#datetime,building,power
2022-07-04T00:00:00,hdy,51.19
2022-07-04T00:01:00,hdy,50.98
2022-07-04T00:02:00,hdy,51.89
2022-07-04T00:03:00,hdy,49.27
2022-07-04T00:04:00,hdy,51.78
2022-07-04T00:05:00,hdy,49.08
2022-07-04T00:06:00,hdy,50.97
2022-07-04T00:07:00,hdy,51.27
2022-07-04T00:08:00,hdy,53.02
2022-07-04T00:09:00,hdy,52.12
2022-07-04T00:10:00,hdy,51.34
2022-07-04T00:11:00,hdy,51.63
2022-07-04T00:12:00,hdy,51.37
2022-07-04T00:13:00,hdy,52.56
2022-07-04T00:14:00,hdy,51.20
2022-07-04T00:15:00,hdy,50.65
2022-07-04T00:16:00,hdy,51.77
2022-07-04T00:17:00,hdy,50.22
2022-07-04T00:18:00,hdy,51.31
2022-07-04T00:19:00,hdy,50.84
2022-07-04T00:20:00,hdy,51.57
2022-07-04T00:21:00,hdy,52.92
2022-07-04T00:22:00,hdy,51.40
2022-07-04T00:23:00,hdy,50.08
2022-07-04T00:24:00,hdy,49.57
2022-07-04T00:25:00,hdy,50.56
2022-07-04T00:26:00,hdy,51.91
2022-07-04T00:27:00,hdy,51.21
2022-07-04T00:28:00,hdy,51.48
2022-07-04T00:29:00,hdy,50.58
2022-07-04T00:30:00,hdy,51.92
2022-07-04T00:31:00,hdy,50.29
2022-07-04T00:32:00,hdy,51.94
2022-07-04T00:33:00,hdy,51.84
2022-07-04T00:34:00,hdy,51.18
2022-07-04T00:35:00,hdy,51.01
2022-07-04T00:36:00,hdy,49.50
2022-07-04T00:37:00,hdy,50.33
2022-07-04T00:38:00,hdy,49.02
2022-07-04T00:39:00,hdy,49.97
2022-07-04T00:40:00,hdy,51.65
2022-07-04T00:41:00,hdy,50.38
2022-07-04T00:42:00,hdy,50.36
2022-07-04T00:43:00,hdy,48.38
2022-07-04T00:44:00,hdy,48.29
2022-07-04T00:45:00,hdy,48.03
2022-07-04T00:46:00,hdy,48.90
2022-07-04T00:47:00,hdy,48.71
2022-07-04T00:48:00,hdy,50.14
2022-07-04T00:49:00,hdy,49.09
2022-07-04T00:50:00,hdy,50.53
2022-07-04T00:51:00,hdy,49.56
2022-07-04T00:52:00,hdy,51.34
2022-07-04T00:53:00,hdy,50.81
2022-07-04T00:54:00,hdy,50.77
2022-07-04T00:55:00,hdy,49.98
2022-07-04T00:56:00,hdy,48.81
2022-07-04T00:57:00,hdy,50.13
2022-07-04T00:58:00,hdy,49.39
2022-07-04T00:59:00,hdy,50.32
2022-07-04T01:00:00,hdy,50.47
2022-07-04T01:01:00,hdy,50.75
2022-07-04T01:02:00,hdy,49.60
2022-07-04T01:03:00,hdy,49.99
2022-07-04T01:04:00,hdy,49.72
2022-07-04T01:05:00,hdy,50.31
2022-07-04T01:06:00,hdy,49.41
2022-07-04T01:07:00,hdy,49.41
2022-07-04T01:08:00,hdy,50.52
2022-07-04T01:09:00,hdy,48.68
2022-07-04T01:10:00,hdy,47.50
2022-07-04T01:11:00,hdy,47.47
2022-07-04T01:12:00,hdy,49.81
2022-07-04T01:13:00,hdy,50.09
2022-07-04T01:14:00,hdy,50.04
2022-07-04T01:15:00,hdy,48.76
2022-07-04T01:16:00,hdy,49.31
2022-07-04T01:17:00,hdy,48.61
2022-07-04T01:18:00,hdy,49.33
2022-07-04T01:19:00,hdy,50.87
2022-07-04T01:20:00,hdy,50.61
2022-07-04T01:21:00,hdy,52.37
2022-07-04T01:22:00,hdy,49.15
2022-07-04T01:23:00,hdy,50.67
2022-07-04T01:24:00,hdy,48.87
2022-07-04T01:25:00,hdy,50.28
2022-07-04T01:26:00,hdy,50.30
2022-07-04T01:27:00,hdy,50.62
2022-07-04T01:28:00,hdy,48.10
2022-07-04T01:29:00,hdy,47.58
2022-07-04T01:30:00,hdy,47.47
2022-07-04T01:31:00,hdy,48.63
2022-07-04T01:32:00,hdy,49.57
2022-07-04T01:33:00,hdy,49.75
2022-07-04T01:34:00,hdy,50.16
2022-07-04T01:35:00,hdy,50.13
2022-07-04T01:36:00,hdy,47.98
2022-07-04T01:37:00,hdy,47.22
2022-07-04T01:38:00,hdy,47.75
2022-07-04T01:39:00,hdy,49.01
2022-07-04T01:40:00,hdy,48.21
2022-07-04T01:41:00,hdy,47.82
2022-07-04T01:42:00,hdy,45.95
2022-07-04T01:43:00,hdy,46.49
2022-07-04T01:44:00,hdy,47.49
2022-07-04T01:45:00,hdy,48.41
2022-07-04T01:46:00,hdy,47.93
2022-07-04T01:47:00,hdy,48.19
2022-07-04T01:48:00,hdy,47.91
2022-07-04T01:49:00,hdy,47.68
2022-07-04T01:50:00,hdy,46.40
2022-07-04T01:51:00,hdy,46.59
2022-07-04T01:52:00,hdy,47.18
2022-07-04T01:53:00,hdy,48.85
2022-07-04T01:54:00,hdy,49.48
2022-07-04T01:55:00,hdy,47.93
2022-07-04T01:56:00,hdy,48.26
2022-07-04T01:57:00,hdy,49.72
2022-07-04T01:58:00,hdy,49.53
2022-07-04T01:59:00,hdy,51.66
2022-07-04T02:00:00,hdy,51.34
2022-07-04T02:01:00,hdy,49.22
2022-07-04T02:02:00,hdy,48.21
2022-07-04T02:03:00,hdy,48.62
2022-07-04T02:04:00,hdy,48.55
2022-07-04T02:05:00,hdy,48.02
2022-07-04T02:06:00,hdy,48.86
2022-07-04T02:07:00,hdy,47.98
2022-07-04T02:08:00,hdy,47.79
2022-07-04T02:09:00,hdy,47.64
2022-07-04T02:10:00,hdy,46.40
2022-07-04T02:11:00,hdy,48.67
2022-07-04T02:12:00,hdy,47.29
2022-07-04T02:13:00,hdy,46.70
2022-07-04T02:14:00,hdy,46.19
2022-07-04T02:15:00,hdy,47.07
2022-07-04T02:16:00,hdy,45.86
2022-07-04T02:17:00,hdy,45.42
2022-07-04T02:18:00,hdy,46.53
2022-07-04T02:19:00,hdy,47.28
2022-07-04T02:20:00,hdy,48.46
2022-07-04T02:21:00,hdy,46.31
2022-07-04T02:22:00,hdy,45.94
2022-07-04T02:23:00,hdy,45.63
2022-07-04T02:24:00,hdy,47.27
2022-07-04T02:25:00,hdy,47.66
2022-07-04T02:26:00,hdy,48.71
2022-07-04T02:27:00,hdy,48.50
2022-07-04T02:28:00,hdy,46.85
2022-07-04T02:29:00,hdy,46.96
2022-07-04T02:30:00,hdy,46.62
2022-07-04T02:31:00,hdy,46.40
2022-07-04T02:32:00,hdy,48.10
2022-07-04T02:33:00,hdy,48.07
2022-07-04T02:34:00,hdy,47.62
2022-07-04T02:35:00,hdy,46.52
2022-07-04T02:36:00,hdy,44.93
2022-07-04T02:37:00,hdy,44.83
2022-07-04T02:38:00,hdy,45.16
2022-07-04T02:39:00,hdy,46.05
2022-07-04T02:40:00,hdy,46.64
2022-07-04T02:41:00,hdy,44.62
2022-07-04T02:42:00,hdy,46.45
2022-07-04T02:43:00,hdy,45.03
2022-07-04T02:44:00,hdy,46.55
2022-07-04T02:45:00,hdy,45.89
2022-07-04T02:46:00,hdy,46.93
2022-07-04T02:47:00,hdy,45.50
2022-07-04T02:48:00,hdy,45.29
2022-07-04T02:49:00,hdy,45.54
2022-07-04T02:50:00,hdy,45.38
2022-07-04T02:51:00,hdy,46.20
2022-07-04T02:52:00,hdy,45.33
2022-07-04T02:53:00,hdy,47.02
2022-07-04T02:54:00,hdy,46.05
2022-07-04T02:55:00,hdy,44.97
2022-07-04T02:56:00,hdy,44.61
2022-07-04T02:57:00,hdy,45.45
2022-07-04T02:58:00,hdy,45.71
2022-07-04T02:59:00,hdy,45.42
2022-07-04T03:00:00,hdy,46.82
2022-07-04T03:01:00,hdy,46.71
2022-07-04T03:02:00,hdy,45.07
2022-07-04T03:03:00,hdy,47.15
2022-07-04T03:04:00,hdy,46.13
2022-07-04T03:05:00,hdy,48.83
2022-07-04T03:06:00,hdy,46.89
2022-07-04T03:07:00,hdy,47.41
2022-07-04T03:08:00,hdy,46.38
2022-07-04T03:09:00,hdy,45.68
2022-07-04T03:10:00,hdy,45.94
2022-07-04T03:11:00,hdy,48.36
2022-07-04T03:12:00,hdy,46.73
2022-07-04T03:13:00,hdy,47.12
2022-07-04T03:14:00,hdy,45.50
2022-07-04T03:15:00,hdy,45.75
2022-07-04T03:16:00,hdy,45.68
2022-07-04T03:17:00,hdy,46.00
2022-07-04T03:18:00,hdy,46.95
2022-07-04T03:19:00,hdy,46.43
2022-07-04T03:20:00,hdy,48.07
2022-07-04T03:21:00,hdy,46.32
2022-07-04T03:22:00,hdy,46.19
2022-07-04T03:23:00,hdy,46.31
2022-07-04T03:24:00,hdy,45.71
2022-07-04T03:25:00,hdy,47.33
2022-07-04T03:26:00,hdy,46.71
2022-07-04T03:27:00,hdy,45.07
2022-07-04T03:28:00,hdy,45.40
2022-07-04T03:29:00,hdy,44.89
2022-07-04T03:30:00,hdy,45.99
2022-07-04T03:31:00,hdy,45.04
2022-07-04T03:32:00,hdy,45.28
2022-07-04T03:33:00,hdy,45.60
2022-07-04T03:34:00,hdy,45.48
2022-07-04T03:35:00,hdy,45.12
2022-07-04T03:36:00,hdy,45.01
2022-07-04T03:37:00,hdy,47.16
2022-07-04T03:38:00,hdy,45.75
2022-07-04T03:39:00,hdy,48.08
2022-07-04T03:40:00,hdy,45.51
2022-07-04T03:41:00,hdy,46.77
2022-07-04T03:42:00,hdy,45.94
2022-07-04T03:43:00,hdy,45.48
2022-07-04T03:44:00,hdy,47.63
2022-07-04T03:45:00,hdy,47.42
2022-07-04T03:46:00,hdy,48.48
2022-07-04T03:47:00,hdy,46.08
2022-07-04T03:48:00,hdy,46.28
2022-07-04T03:49:00,hdy,45.58
2022-07-04T03:50:00,hdy,44.86
2022-07-04T03:51:00,hdy,48.69
2022-07-04T03:52:00,hdy,46.69
2022-07-04T03:53:00,hdy,45.64
2022-07-04T03:54:00,hdy,44.63
2022-07-04T03:55:00,hdy,45.13
2022-07-04T03:56:00,hdy,46.16
2022-07-04T03:57:00,hdy,46.86
2022-07-04T03:58:00,hdy,46.97
2022-07-04T03:59:00,hdy,48.09
2022-07-04T04:00:00,hdy,46.31
2022-07-04T04:01:00,hdy,45.70
2022-07-04T04:02:00,hdy,44.55
2022-07-04T04:03:00,hdy,45.01
2022-07-04T04:04:00,hdy,45.93
2022-07-04T04:05:00,hdy,47.17
2022-07-04T04:06:00,hdy,45.20
2022-07-04T04:07:00,hdy,45.14
2022-07-04T04:08:00,hdy,44.24
2022-07-04T04:09:00,hdy,44.09
2022-07-04T04:10:00,hdy,45.51
2022-07-04T04:11:00,hdy,45.26
2022-07-04T04:12:00,hdy,45.55
2022-07-04T04:13:00,hdy,45.94
2022-07-04T04:14:00,hdy,45.75
2022-07-04T04:15:00,hdy,47.24
2022-07-04T04:16:00,hdy,45.16
2022-07-04T04:17:00,hdy,47.05
2022-07-04T04:18:00,hdy,46.68
2022-07-04T04:19:00,hdy,47.37
2022-07-04T04:20:00,hdy,45.89
2022-07-04T04:21:00,hdy,46.23
2022-07-04T04:22:00,hdy,45.08
2022-07-04T04:23:00,hdy,45.31
2022-07-04T04:24:00,hdy,46.21
2022-07-04T04:25:00,hdy,46.18
2022-07-04T04:26:00,hdy,45.90
2022-07-04T04:27:00,hdy,46.98
2022-07-04T04:28:00,hdy,44.89
2022-07-04T04:29:00,hdy,45.16
2022-07-04T04:30:00,hdy,44.81
2022-07-04T04:31:00,hdy,44.85
2022-07-04T04:32:00,hdy,47.61
2022-07-04T04:33:00,hdy,45.14
2022-07-04T04:34:00,hdy,44.21
2022-07-04T04:35:00,hdy,44.80
2022-07-04T04:36:00,hdy,45.63
2022-07-04T04:37:00,hdy,46.75
2022-07-04T04:38:00,hdy,47.50
2022-07-04T04:39:00,hdy,48.61
2022-07-04T04:40:00,hdy,46.16
2022-07-04T04:41:00,hdy,44.96
2022-07-04T04:42:00,hdy,44.64
2022-07-04T04:43:00,hdy,44.84
2022-07-04T04:44:00,hdy,46.09
2022-07-04T04:45:00,hdy,45.74
2022-07-04T04:46:00,hdy,46.32
2022-07-04T04:47:00,hdy,46.79
2022-07-04T04:48:00,hdy,46.22
2022-07-04T04:49:00,hdy,45.98
2022-07-04T04:50:00,hdy,47.25
2022-07-04T04:51:00,hdy,47.08
2022-07-04T04:52:00,hdy,46.50
2022-07-04T04:53:00,hdy,45.60
2022-07-04T04:54:00,hdy,47.06
2022-07-04T04:55:00,hdy,44.81
2022-07-04T04:56:00,hdy,45.43
2022-07-04T04:57:00,hdy,46.29
2022-07-04T04:58:00,hdy,47.92
2022-07-04T04:59:00,hdy,47.05
2022-07-04T05:00:00,hdy,46.90
2022-07-04T05:01:00,hdy,45.45
2022-07-04T05:02:00,hdy,45.42
2022-07-04T05:03:00,hdy,45.73
2022-07-04T05:04:00,hdy,46.02
2022-07-04T05:05:00,hdy,47.57
2022-07-04T05:06:00,hdy,45.70
2022-07-04T05:07:00,hdy,45.20
2022-07-04T05:08:00,hdy,45.76
2022-07-04T05:09:00,hdy,43.62
2022-07-04T05:10:00,hdy,45.71
2022-07-04T05:11:00,hdy,44.72
2022-07-04T05:12:00,hdy,43.73
2022-07-04T05:13:00,hdy,42.73
2022-07-04T05:14:00,hdy,44.89
2022-07-04T05:15:00,hdy,42.28
2022-07-04T05:16:00,hdy,43.21
2022-07-04T05:17:00,hdy,43.25
2022-07-04T05:18:00,hdy,45.03
2022-07-04T05:19:00,hdy,44.11
2022-07-04T05:20:00,hdy,44.30
2022-07-04T05:21:00,hdy,43.10
2022-07-04T05:22:00,hdy,43.65
2022-07-04T05:23:00,hdy,42.78
2022-07-04T05:24:00,hdy,45.82
2022-07-04T05:25:00,hdy,44.45
2022-07-04T05:26:00,hdy,43.39
2022-07-04T05:27:00,hdy,44.18
2022-07-04T05:28:00,hdy,44.11
2022-07-04T05:29:00,hdy,45.25
2022-07-04T05:30:00,hdy,45.42
2022-07-04T05:31:00,hdy,44.84
2022-07-04T05:32:00,hdy,44.72
2022-07-04T05:33:00,hdy,43.49
2022-07-04T05:34:00,hdy,44.90
2022-07-04T05:35:00,hdy,43.57
2022-07-04T05:36:00,hdy,44.44
2022-07-04T05:37:00,hdy,45.70
2022-07-04T05:38:00,hdy,45.88
2022-07-04T05:39:00,hdy,45.07
2022-07-04T05:40:00,hdy,44.32
2022-07-04T05:41:00,hdy,43.86
2022-07-04T05:42:00,hdy,44.67
2022-07-04T05:43:00,hdy,45.56
2022-07-04T05:44:00,hdy,47.19
2022-07-04T05:45:00,hdy,46.25
2022-07-04T05:46:00,hdy,45.97
2022-07-04T05:47:00,hdy,44.87
2022-07-04T05:48:00,hdy,71.92
2022-07-04T05:49:00,hdy,47.25
2022-07-04T05:50:00,hdy,48.08
2022-07-04T05:51:00,hdy,47.93
2022-07-04T05:52:00,hdy,49.25
2022-07-04T05:53:00,hdy,72.99
2022-07-04T05:54:00,hdy,46.79
2022-07-04T05:55:00,hdy,46.28
2022-07-04T05:56:00,hdy,47.33
2022-07-04T05:57:00,hdy,48.32
2022-07-04T05:58:00,hdy,48.88
2022-07-04T05:59:00,hdy,48.50
2022-07-04T06:00:00,hdy,47.60
2022-07-04T06:01:00,hdy,49.52
2022-07-04T06:02:00,hdy,47.57
2022-07-04T06:03:00,hdy,48.42
2022-07-04T06:04:00,hdy,48.58
2022-07-04T06:05:00,hdy,49.09
2022-07-04T06:06:00,hdy,50.46
2022-07-04T06:07:00,hdy,50.32
2022-07-04T06:08:00,hdy,48.84
2022-07-04T06:09:00,hdy,49.01
2022-07-04T06:10:00,hdy,49.03
2022-07-04T06:11:00,hdy,47.49
2022-07-04T06:12:00,hdy,47.29
2022-07-04T06:13:00,hdy,47.36
2022-07-04T06:14:00,hdy,47.70
2022-07-04T06:15:00,hdy,47.80
2022-07-04T06:16:00,hdy,50.20
2022-07-04T06:17:00,hdy,48.96
2022-07-04T06:18:00,hdy,49.11
2022-07-04T06:19:00,hdy,48.35
2022-07-04T06:20:00,hdy,49.23
2022-07-04T06:21:00,hdy,49.09
2022-07-04T06:22:00,hdy,50.08
2022-07-04T06:23:00,hdy,52.45
2022-07-04T06:24:00,hdy,51.50
2022-07-04T06:25:00,hdy,51.11
2022-07-04T06:26:00,hdy,49.76
2022-07-04T06:27:00,hdy,49.13
2022-07-04T06:28:00,hdy,50.72
2022-07-04T06:29:00,hdy,50.30
2022-07-04T06:30:00,hdy,51.07
2022-07-04T06:31:00,hdy,54.81
2022-07-04T06:32:00,hdy,53.70
2022-07-04T06:33:00,hdy,51.53
2022-07-04T06:34:00,hdy,50.96
2022-07-04T06:35:00,hdy,50.89
2022-07-04T06:36:00,hdy,52.61
2022-07-04T06:37:00,hdy,49.54
2022-07-04T06:38:00,hdy,51.51
2022-07-04T06:39:00,hdy,51.26
2022-07-04T06:40:00,hdy,51.76
2022-07-04T06:41:00,hdy,52.60
2022-07-04T06:42:00,hdy,51.86
2022-07-04T06:43:00,hdy,53.01
2022-07-04T06:44:00,hdy,55.13
2022-07-04T06:45:00,hdy,53.52
2022-07-04T06:46:00,hdy,74.77
2022-07-04T06:47:00,hdy,52.44
2022-07-04T06:48:00,hdy,52.19
2022-07-04T06:49:00,hdy,56.41
2022-07-04T06:50:00,hdy,53.86
2022-07-04T06:51:00,hdy,53.50
2022-07-04T06:52:00,hdy,54.21
2022-07-04T06:53:00,hdy,52.95
2022-07-04T06:54:00,hdy,53.31
2022-07-04T06:55:00,hdy,54.13
2022-07-04T06:56:00,hdy,53.42
2022-07-04T06:57:00,hdy,54.64
2022-07-04T06:58:00,hdy,54.58
2022-07-04T06:59:00,hdy,53.23
2022-07-04T07:00:00,hdy,52.57
2022-07-04T07:01:00,hdy,51.49
2022-07-04T07:02:00,hdy,51.51
2022-07-04T07:03:00,hdy,52.87
2022-07-04T07:04:00,hdy,56.26
2022-07-04T07:05:00,hdy,57.89
2022-07-04T07:06:00,hdy,55.77
2022-07-04T07:07:00,hdy,78.63
2022-07-04T07:08:00,hdy,55.75
2022-07-04T07:09:00,hdy,54.43
2022-07-04T07:10:00,hdy,54.78
2022-07-04T07:11:00,hdy,54.74
2022-07-04T07:12:00,hdy,54.28
2022-07-04T07:13:00,hdy,51.16
2022-07-04T07:14:00,hdy,51.70
2022-07-04T07:15:00,hdy,52.26
2022-07-04T07:16:00,hdy,53.92
2022-07-04T07:17:00,hdy,54.03
2022-07-04T07:18:00,hdy,53.99
2022-07-04T07:19:00,hdy,52.72
2022-07-04T07:20:00,hdy,52.34
2022-07-04T07:21:00,hdy,51.02
2022-07-04T07:22:00,hdy,52.07
2022-07-04T07:23:00,hdy,50.86
2022-07-04T07:24:00,hdy,51.67
2022-07-04T07:25:00,hdy,52.52
2022-07-04T07:26:00,hdy,52.00
2022-07-04T07:27:00,hdy,54.81
2022-07-04T07:28:00,hdy,52.63
2022-07-04T07:29:00,hdy,52.98
2022-07-04T07:30:00,hdy,53.07
2022-07-04T07:31:00,hdy,52.80
2022-07-04T07:32:00,hdy,53.00
2022-07-04T07:33:00,hdy,52.45
2022-07-04T07:34:00,hdy,76.72
2022-07-04T07:35:00,hdy,55.29
2022-07-04T07:36:00,hdy,79.10
2022-07-04T07:37:00,hdy,55.41
2022-07-04T07:38:00,hdy,54.24
2022-07-04T07:39:00,hdy,52.44
2022-07-04T07:40:00,hdy,74.15
2022-07-04T07:41:00,hdy,51.51
2022-07-04T07:42:00,hdy,52.43
2022-07-04T07:43:00,hdy,53.22
2022-07-04T07:44:00,hdy,51.89
2022-07-04T07:45:00,hdy,51.73
2022-07-04T07:46:00,hdy,50.38
2022-07-04T07:47:00,hdy,53.12
2022-07-04T07:48:00,hdy,51.91
2022-07-04T07:49:00,hdy,50.59
2022-07-04T07:50:00,hdy,67.34
2022-07-04T07:51:00,hdy,66.84
2022-07-04T07:52:00,hdy,50.56
2022-07-04T07:53:00,hdy,49.28
2022-07-04T07:54:00,hdy,71.73
2022-07-04T07:55:00,hdy,49.43
2022-07-04T07:56:00,hdy,52.35
2022-07-04T07:57:00,hdy,53.72
2022-07-04T07:58:00,hdy,52.43
2022-07-04T07:59:00,hdy,50.38
2022-07-04T08:00:00,hdy,48.98
2022-07-04T08:01:00,hdy,50.24
2022-07-04T08:02:00,hdy,47.81
2022-07-04T08:03:00,hdy,50.86
2022-07-04T08:04:00,hdy,49.38
2022-07-04T08:05:00,hdy,50.25
2022-07-04T08:06:00,hdy,47.89
2022-07-04T08:07:00,hdy,51.21
2022-07-04T08:08:00,hdy,51.24
2022-07-04T08:09:00,hdy,52.46
2022-07-04T08:10:00,hdy,50.63
2022-07-04T08:11:00,hdy,49.35
2022-07-04T08:12:00,hdy,50.51
2022-07-04T08:13:00,hdy,49.03
2022-07-04T08:14:00,hdy,51.51
2022-07-04T08:15:00,hdy,50.78
2022-07-04T08:16:00,hdy,51.69
2022-07-04T08:17:00,hdy,51.97
2022-07-04T08:18:00,hdy,50.64
2022-07-04T08:19:00,hdy,47.30
2022-07-04T08:20:00,hdy,50.58
2022-07-04T08:21:00,hdy,47.66
2022-07-04T08:22:00,hdy,48.55
2022-07-04T08:23:00,hdy,48.34
2022-07-04T08:24:00,hdy,48.63
2022-07-04T08:25:00,hdy,48.18
2022-07-04T08:26:00,hdy,47.67
2022-07-04T08:27:00,hdy,48.73
2022-07-04T08:28:00,hdy,47.57
2022-07-04T08:29:00,hdy,48.31
2022-07-04T08:30:00,hdy,48.46
2022-07-04T08:31:00,hdy,48.75
2022-07-04T08:32:00,hdy,47.40
2022-07-04T08:33:00,hdy,47.40
2022-07-04T08:34:00,hdy,47.92
2022-07-04T08:35:00,hdy,50.53
2022-07-04T08:36:00,hdy,48.97
2022-07-04T08:37:00,hdy,51.19
2022-07-04T08:38:00,hdy,72.04
2022-07-04T08:39:00,hdy,48.93
2022-07-04T08:40:00,hdy,47.81
2022-07-04T08:41:00,hdy,48.83
2022-07-04T08:42:00,hdy,50.82
2022-07-04T08:43:00,hdy,48.75
2022-07-04T08:44:00,hdy,48.46
2022-07-04T08:45:00,hdy,47.63
2022-07-04T08:46:00,hdy,48.15
2022-07-04T08:47:00,hdy,49.94
2022-07-04T08:48:00,hdy,48.28
2022-07-04T08:49:00,hdy,50.82
2022-07-04T08:50:00,hdy,50.12
2022-07-04T08:51:00,hdy,50.49
2022-07-04T08:52:00,hdy,50.36
2022-07-04T08:53:00,hdy,49.42
2022-07-04T08:54:00,hdy,49.91
2022-07-04T08:55:00,hdy,50.44
2022-07-04T08:56:00,hdy,53.20
2022-07-04T08:57:00,hdy,51.02
2022-07-04T08:58:00,hdy,49.24
2022-07-04T08:59:00,hdy,47.94
2022-07-04T09:00:00,hdy,48.17
2022-07-04T09:01:00,hdy,49.37
2022-07-04T09:02:00,hdy,50.84
2022-07-04T09:03:00,hdy,54.00
2022-07-04T09:04:00,hdy,51.18
2022-07-04T09:05:00,hdy,50.15
2022-07-04T09:06:00,hdy,48.89
2022-07-04T09:07:00,hdy,48.77
2022-07-04T09:08:00,hdy,47.29
2022-07-04T09:09:00,hdy,51.35
2022-07-04T09:10:00,hdy,53.43
2022-07-04T09:11:00,hdy,50.88
2022-07-04T09:12:00,hdy,51.11
2022-07-04T09:13:00,hdy,64.58
2022-07-04T09:14:00,hdy,48.76
2022-07-04T09:15:00,hdy,50.05
2022-07-04T09:16:00,hdy,49.60
2022-07-04T09:17:00,hdy,51.69
2022-07-04T09:18:00,hdy,49.87
2022-07-04T09:19:00,hdy,51.09
2022-07-04T09:20:00,hdy,51.13
2022-07-04T09:21:00,hdy,52.23
2022-07-04T09:22:00,hdy,53.01
2022-07-04T09:23:00,hdy,52.04
2022-07-04T09:24:00,hdy,53.84
2022-07-04T09:25:00,hdy,76.42
2022-07-04T09:26:00,hdy,52.49
2022-07-04T09:27:00,hdy,51.60
2022-07-04T09:28:00,hdy,52.13
2022-07-04T09:29:00,hdy,51.16
2022-07-04T09:30:00,hdy,52.96
2022-07-04T09:31:00,hdy,51.32
2022-07-04T09:32:00,hdy,50.35
2022-07-04T09:33:00,hdy,49.81
2022-07-04T09:34:00,hdy,50.13
2022-07-04T09:35:00,hdy,50.45
2022-07-04T09:36:00,hdy,75.37
2022-07-04T09:37:00,hdy,50.04
2022-07-04T09:38:00,hdy,49.50
2022-07-04T09:39:00,hdy,51.32
2022-07-04T09:40:00,hdy,51.57
2022-07-04T09:41:00,hdy,52.17
2022-07-04T09:42:00,hdy,53.11
2022-07-04T09:43:00,hdy,55.52
2022-07-04T09:44:00,hdy,52.32
2022-07-04T09:45:00,hdy,51.63
2022-07-04T09:46:00,hdy,52.32
2022-07-04T09:47:00,hdy,55.29
2022-07-04T09:48:00,hdy,54.25
2022-07-04T09:49:00,hdy,53.00
2022-07-04T09:50:00,hdy,52.33
2022-07-04T09:51:00,hdy,51.39
2022-07-04T09:52:00,hdy,52.43
2022-07-04T09:53:00,hdy,71.62
2022-07-04T09:54:00,hdy,51.04
2022-07-04T09:55:00,hdy,50.65
2022-07-04T09:56:00,hdy,53.47
2022-07-04T09:57:00,hdy,67.13
2022-07-04T09:58:00,hdy,50.56
2022-07-04T09:59:00,hdy,69.34
2022-07-04T10:00:00,hdy,51.52
2022-07-04T10:01:00,hdy,78.38
2022-07-04T10:02:00,hdy,52.93
2022-07-04T10:03:00,hdy,54.82
2022-07-04T10:04:00,hdy,51.72
2022-07-04T10:05:00,hdy,51.73
2022-07-04T10:06:00,hdy,51.42
2022-07-04T10:07:00,hdy,58.14
2022-07-04T10:08:00,hdy,54.40
2022-07-04T10:09:00,hdy,56.15
2022-07-04T10:10:00,hdy,56.27
2022-07-04T10:11:00,hdy,56.06
2022-07-04T10:12:00,hdy,55.29
2022-07-04T10:13:00,hdy,55.12
2022-07-04T10:14:00,hdy,54.88
2022-07-04T10:15:00,hdy,55.22
2022-07-04T10:16:00,hdy,55.00
2022-07-04T10:17:00,hdy,54.78
2022-07-04T10:18:00,hdy,78.29
2022-07-04T10:19:00,hdy,55.51
2022-07-04T10:20:00,hdy,52.93
2022-07-04T10:21:00,hdy,78.87
2022-07-04T10:22:00,hdy,56.13
2022-07-04T10:23:00,hdy,56.50
2022-07-04T10:24:00,hdy,78.26
2022-07-04T10:25:00,hdy,55.86
2022-07-04T10:26:00,hdy,56.69
2022-07-04T10:27:00,hdy,56.02
2022-07-04T10:28:00,hdy,55.89
2022-07-04T10:29:00,hdy,80.76
2022-07-04T10:30:00,hdy,57.66
2022-07-04T10:31:00,hdy,55.32
2022-07-04T10:32:00,hdy,54.45
2022-07-04T10:33:00,hdy,53.95
2022-07-04T10:34:00,hdy,79.39
2022-07-04T10:35:00,hdy,55.74
2022-07-04T10:36:00,hdy,57.10
2022-07-04T10:37:00,hdy,56.90
2022-07-04T10:38:00,hdy,54.84
2022-07-04T10:39:00,hdy,53.47
2022-07-04T10:40:00,hdy,51.78
2022-07-04T10:41:00,hdy,54.09
2022-07-04T10:42:00,hdy,53.13
2022-07-04T10:43:00,hdy,53.79
2022-07-04T10:44:00,hdy,75.96
2022-07-04T10:45:00,hdy,76.26
2022-07-04T10:46:00,hdy,54.24
2022-07-04T10:47:00,hdy,55.04
2022-07-04T10:48:00,hdy,54.15
2022-07-04T10:49:00,hdy,53.74
2022-07-04T10:50:00,hdy,77.11
2022-07-04T10:51:00,hdy,91.91
2022-07-04T10:52:00,hdy,52.96
2022-07-04T10:53:00,hdy,53.66
2022-07-04T10:54:00,hdy,54.12
2022-07-04T10:55:00,hdy,53.52
2022-07-04T10:56:00,hdy,54.11
2022-07-04T10:57:00,hdy,55.22
2022-07-04T10:58:00,hdy,53.67
2022-07-04T10:59:00,hdy,52.72
2022-07-04T11:00:00,hdy,52.19
2022-07-04T11:01:00,hdy,53.58
2022-07-04T11:02:00,hdy,55.13
2022-07-04T11:03:00,hdy,54.03
2022-07-04T11:04:00,hdy,53.87
2022-07-04T11:05:00,hdy,53.08
