#datetime,building,power
2022-06-17T00:00:00,ata,28.80
2022-06-17T00:01:00,ata,16.80
2022-06-17T00:03:00,ata,28.80
2022-06-17T00:05:00,ata,28.80
2022-06-17T00:07:00,ata,31.20
2022-06-17T00:09:00,ata,31.20
2022-06-17T00:11:00,ata,31.19
2022-06-17T00:13:00,ata,31.20
2022-06-17T00:14:00,ata,16.80
2022-06-17T00:16:00,ata,28.80
2022-06-17T00:17:00,ata,14.40
2022-06-17T00:19:00,ata,31.20
2022-06-17T00:20:00,ata,16.80
2022-06-17T00:22:00,ata,28.80
2022-06-17T00:23:00,ata,16.80
2022-06-17T00:25:00,ata,31.20
2022-06-17T00:27:00,ata,31.20
2022-06-17T00:29:00,ata,31.19
2022-06-17T00:31:00,ata,31.20
2022-06-17T00:33:00,ata,28.80
2022-06-17T00:35:00,ata,28.81
2022-06-17T00:37:00,ata,28.80
2022-06-17T00:38:00,ata,14.40
2022-06-17T00:39:00,ata,16.80
2022-06-17T00:41:00,ata,28.80
2022-06-17T00:42:00,ata,14.40
2022-06-17T00:44:00,ata,28.80
2022-06-17T00:46:00,ata,28.80
2022-06-17T00:47:00,ata,14.40
2022-06-17T00:49:00,ata,31.20
2022-06-17T00:50:00,ata,14.40
2022-06-17T00:52:00,ata,31.20
2022-06-17T00:54:00,ata,28.80
2022-06-17T00:56:00,ata,28.80
2022-06-17T00:58:00,ata,43.20
2022-06-17T01:00:00,ata,52.80
2022-06-17T01:02:00,ata,52.80
2022-06-17T01:04:00,ata,36.01
2022-06-17T01:06:00,ata,28.80
2022-06-17T01:07:00,ata,16.80
2022-06-17T01:09:00,ata,28.80
2022-06-17T01:12:00,ata,31.20
2022-06-17T01:13:00,ata,28.80
2022-06-17T01:14:00,ata,14.40
2022-06-17T01:16:00,ata,28.80
2022-06-17T01:17:00,ata,14.40
2022-06-17T01:18:00,ata,14.40
2022-06-17T01:20:00,ata,28.80
2022-06-17T01:21:00,ata,14.40
2022-06-17T01:23:00,ata,28.80
2022-06-17T01:25:00,ata,31.20
2022-06-17T01:27:00,ata,31.20
2022-06-17T01:29:00,ata,31.20
2022-06-17T01:30:00,ata,14.40
2022-06-17T01:32:00,ata,31.20
2022-06-17T01:34:00,ata,28.80
2022-06-17T01:36:00,ata,31.20
2022-06-17T01:38:00,ata,31.20
2022-06-17T01:40:00,ata,28.80
2022-06-17T01:41:00,ata,16.80
2022-06-17T01:43:00,ata,28.80
2022-06-17T01:44:00,ata,16.80
2022-06-17T01:46:00,ata,31.19
2022-06-17T01:48:00,ata,31.20
2022-06-17T01:50:00,ata,31.20
2022-06-17T01:51:00,ata,14.40
2022-06-17T01:53:00,ata,31.20
2022-06-17T01:54:00,ata,14.40
2022-06-17T01:56:00,ata,31.20
2022-06-17T01:58:00,ata,28.80
2022-06-17T02:00:00,ata,28.80
2022-06-17T02:02:00,ata,31.20
2022-06-17T02:04:00,ata,28.80
2022-06-17T02:05:00,ata,16.80
2022-06-17T02:07:00,ata,28.80
2022-06-17T02:09:00,ata,31.20
2022-06-17T02:11:00,ata,28.80
2022-06-17T02:13:00,ata,31.20
2022-06-17T02:15:00,ata,33.60
2022-06-17T02:16:00,ata,14.40
2022-06-17T02:18:00,ata,43.20
2022-06-17T02:20:00,ata,57.60
2022-06-17T02:22:00,ata,52.80
2022-06-17T02:24:00,ata,31.20
2022-06-17T02:26:00,ata,33.60
2022-06-17T02:27:00,ata,14.40
2022-06-17T02:29:00,ata,31.19
2022-06-17T02:31:00,ata,28.81
2022-06-17T02:32:00,ata,16.79
2022-06-17T02:34:00,ata,28.81
2022-06-17T02:36:00,ata,31.19
2022-06-17T02:38:00,ata,31.20
2022-06-17T02:40:00,ata,31.20
2022-06-17T02:41:00,ata,14.40
2022-06-17T02:43:00,ata,28.80
2022-06-17T02:45:00,ata,31.20
2022-06-17T02:47:00,ata,31.20
2022-06-17T02:49:00,ata,28.80
2022-06-17T02:51:00,ata,33.60
2022-06-17T02:52:00,ata,14.40
2022-06-17T02:53:00,ata,16.79
2022-06-17T02:55:00,ata,31.20
2022-06-17T02:57:00,ata,28.80
2022-06-17T02:59:00,ata,28.81
2022-06-17T03:01:00,ata,28.80
2022-06-17T03:03:00,ata,31.20
2022-06-17T03:05:00,ata,28.80
2022-06-17T03:06:00,ata,14.40
2022-06-17T03:08:00,ata,28.80
2022-06-17T03:09:00,ata,14.40
2022-06-17T03:11:00,ata,28.80
2022-06-17T03:12:00,ata,14.40
2022-06-17T03:14:00,ata,28.81
2022-06-17T03:16:00,ata,31.19
2022-06-17T03:18:00,ata,26.40
2022-06-17T03:20:00,ata,28.80
2022-06-17T03:22:00,ata,28.80
2022-06-17T03:24:00,ata,28.80
2022-06-17T03:26:00,ata,28.80
2022-06-17T03:27:00,ata,16.80
2022-06-17T03:29:00,ata,28.80
2022-06-17T03:31:00,ata,28.81
2022-06-17T03:33:00,ata,28.80
2022-06-17T03:35:00,ata,31.20
2022-06-17T03:37:00,ata,28.80
2022-06-17T03:39:00,ata,31.20
2022-06-17T03:41:00,ata,28.80
2022-06-17T03:43:00,ata,28.80
2022-06-17T03:45:00,ata,31.20
2022-06-17T03:47:00,ata,26.40
2022-06-17T03:49:00,ata,31.20
2022-06-17T03:51:00,ata,28.80
2022-06-17T03:53:00,ata,28.80
2022-06-17T03:55:00,ata,28.81
2022-06-17T03:57:00,ata,28.80
2022-06-17T03:59:00,ata,28.80
2022-06-17T04:01:00,ata,31.20
2022-06-17T04:03:00,ata,31.20
2022-06-17T04:05:00,ata,31.19
2022-06-17T04:07:00,ata,31.20
2022-06-17T04:09:00,ata,28.80
2022-06-17T04:10:00,ata,16.80
2022-06-17T04:12:00,ata,28.80
2022-06-17T04:14:00,ata,31.20
2022-06-17T04:16:00,ata,31.20
2022-06-17T04:18:00,ata,28.80
2022-06-17T04:20:00,ata,31.20
2022-06-17T04:22:00,ata,31.20
2022-06-17T04:24:00,ata,31.20
2022-06-17T04:26:00,ata,28.80
2022-06-17T04:28:00,ata,33.60
2022-06-17T04:30:00,ata,28.80
2022-06-17T04:32:00,ata,31.20
2022-06-17T04:34:00,ata,31.20
2022-06-17T04:36:00,ata,28.80
2022-06-17T04:38:00,ata,28.80
2022-06-17T04:40:00,ata,33.60
2022-06-17T04:41:00,ata,14.40
2022-06-17T04:43:00,ata,28.80
2022-06-17T04:44:00,ata,16.80
2022-06-17T04:46:00,ata,28.80
2022-06-17T04:47:00,ata,16.80
2022-06-17T04:49:00,ata,28.80
2022-06-17T04:50:00,ata,16.80
2022-06-17T04:52:00,ata,28.80
2022-06-17T04:53:00,ata,16.80
2022-06-17T04:55:00,ata,28.80
2022-06-17T04:56:00,ata,16.80
2022-06-17T04:58:00,ata,31.20
2022-06-17T05:00:00,ata,28.80
2022-06-17T05:02:00,ata,31.20
2022-06-17T05:03:00,ata,16.79
2022-06-17T05:05:00,ata,28.80
2022-06-17T05:07:00,ata,28.81
2022-06-17T05:09:00,ata,26.40
2022-06-17T05:11:00,ata,28.80
2022-06-17T05:12:00,ata,12.00
2022-06-17T05:13:00,ata,14.40
2022-06-17T05:15:00,ata,26.40
2022-06-17T05:17:00,ata,28.80
2022-06-17T05:18:00,ata,12.00
2022-06-17T05:19:00,ata,14.40
2022-06-17T05:21:00,ata,26.40
2022-06-17T05:23:00,ata,28.80
2022-06-17T05:25:00,ata,28.81
2022-06-17T05:27:00,ata,28.80
2022-06-17T05:28:00,ata,14.40
2022-06-17T05:30:00,ata,28.80
2022-06-17T05:32:00,ata,26.40
2022-06-17T05:33:00,ata,14.40
2022-06-17T05:35:00,ata,26.40
2022-06-17T05:36:00,ata,14.40
2022-06-17T05:38:00,ata,28.80
2022-06-17T05:40:00,ata,26.40
2022-06-17T05:42:00,ata,28.80
2022-06-17T05:44:00,ata,26.40
2022-06-17T05:45:00,ata,14.41
2022-06-17T05:46:00,ata,12.00
2022-06-17T05:48:00,ata,28.80
2022-06-17T05:50:00,ata,26.40
2022-06-17T05:52:00,ata,26.40
2022-06-17T05:54:00,ata,26.40
2022-06-17T05:56:00,ata,33.60
2022-06-17T05:58:00,ata,50.40
2022-06-17T06:00:00,ata,48.00
2022-06-17T06:02:00,ata,40.80
2022-06-17T06:04:00,ata,28.81
2022-06-17T06:06:00,ata,28.80
2022-06-17T06:07:00,ata,24.00
2022-06-17T06:08:00,ata,26.40
2022-06-17T06:10:00,ata,50.40
2022-06-17T06:12:00,ata,45.60
2022-06-17T06:13:00,ata,14.40
2022-06-17T06:15:00,ata,26.40
2022-06-17T06:17:00,ata,28.80
2022-06-17T06:18:00,ata,14.40
2022-06-17T06:20:00,ata,28.80
2022-06-17T06:21:00,ata,28.80
2022-06-17T06:24:00,ata,26.40
2022-06-17T06:26:00,ata,28.80
2022-06-17T06:28:00,ata,28.80
2022-06-17T06:29:00,ata,14.40
2022-06-17T06:31:00,ata,28.80
2022-06-17T06:32:00,ata,28.81
2022-06-17T06:35:00,ata,28.80
2022-06-17T06:37:00,ata,28.80
2022-06-17T06:39:00,ata,28.80
2022-06-17T06:41:00,ata,31.20
2022-06-17T06:43:00,ata,43.20
2022-06-17T06:46:00,ata,26.40
2022-06-17T06:48:00,ata,28.80
2022-06-17T06:49:00,ata,28.80
2022-06-17T06:51:00,ata,14.40
2022-06-17T06:52:00,ata,14.40
2022-06-17T06:54:00,ata,28.80
2022-06-17T06:56:00,ata,28.80
2022-06-17T06:58:00,ata,26.40
2022-06-17T07:00:00,ata,28.80
2022-06-17T07:02:00,ata,26.40
2022-06-17T07:04:00,ata,28.80
2022-06-17T07:05:00,ata,31.20
2022-06-17T07:08:00,ata,28.80
2022-06-17T07:10:00,ata,28.80
2022-06-17T07:12:00,ata,28.80
2022-06-17T07:13:00,ata,14.40
2022-06-17T07:15:00,ata,28.80
2022-06-17T07:16:00,ata,31.20
2022-06-17T07:19:00,ata,31.20
2022-06-17T07:21:00,ata,28.80
2022-06-17T07:23:00,ata,31.20
2022-06-17T07:24:00,ata,14.40
2022-06-17T07:25:00,ata,14.40
2022-06-17T07:27:00,ata,28.80
2022-06-17T07:29:00,ata,28.80
2022-06-17T07:31:00,ata,28.81
2022-06-17T07:33:00,ata,31.19
2022-06-17T07:35:00,ata,28.81
2022-06-17T07:36:00,ata,14.40
2022-06-17T07:38:00,ata,28.80
2022-06-17T07:40:00,ata,28.80
2022-06-17T07:41:00,ata,14.40
2022-06-17T07:43:00,ata,28.80
2022-06-17T07:44:00,ata,28.80
2022-06-17T07:46:00,ata,12.00
2022-06-17T07:48:00,ata,28.80
2022-06-17T07:50:00,ata,28.80
2022-06-17T07:52:00,ata,28.80
2022-06-17T07:54:00,ata,28.80
2022-06-17T07:55:00,ata,28.81
2022-06-17T07:58:00,ata,28.80
2022-06-17T08:00:00,ata,26.40
2022-06-17T08:01:00,ata,31.20
2022-06-17T08:04:00,ata,28.80
2022-06-17T08:05:00,ata,4.80
2022-06-17T09:45:00,ata,2.40
2022-06-17T09:48:00,ata,24.00
2022-06-17T09:49:00,ata,12.00
2022-06-17T09:51:00,ata,24.00
2022-06-17T09:53:00,ata,26.40
2022-06-17T09:55:00,ata,26.40
2022-06-17T09:57:00,ata,26.40
2022-06-17T09:59:00,ata,24.00
2022-06-17T10:00:00,ata,14.40
2022-06-17T10:02:00,ata,26.40
2022-06-17T10:04:00,ata,40.80
2022-06-17T10:06:00,ata,43.20
2022-06-17T10:08:00,ata,38.40
2022-06-17T10:10:00,ata,38.40
2022-06-17T10:12:00,ata,40.80
2022-06-17T10:14:00,ata,38.40
2022-06-17T10:16:00,ata,40.80
2022-06-17T10:18:00,ata,38.40
2022-06-17T10:19:00,ata,19.20
2022-06-17T10:21:00,ata,38.40
2022-06-17T10:23:00,ata,40.80
2022-06-17T10:25:00,ata,38.40
2022-06-17T10:26:00,ata,21.60
2022-06-17T10:28:00,ata,45.60
2022-06-17T10:30:00,ata,40.80
2022-06-17T10:32:00,ata,50.40
2022-06-17T10:34:00,ata,50.40
2022-06-17T10:36:00,ata,48.00
2022-06-17T10:38:00,ata,76.80
2022-06-17T10:40:00,ata,69.60
2022-06-17T10:42:00,ata,83.99
2022-06-17T10:43:00,ata,40.80
2022-06-17T10:45:00,ata,72.00
2022-06-17T10:46:00,ata,31.20
2022-06-17T10:48:00,ata,67.20
2022-06-17T10:50:00,ata,62.40
2022-06-17T10:52:00,ata,62.40
2022-06-17T10:53:00,ata,31.19
2022-06-17T10:55:00,ata,62.40
2022-06-17T10:57:00,ata,60.00
2022-06-17T10:59:00,ata,48.00
2022-06-17T11:01:00,ata,33.60
2022-06-17T11:03:00,ata,36.00
2022-06-17T11:05:00,ata,36.01
2022-06-17T11:07:00,ata,38.39
2022-06-17T11:08:00,ata,19.20
2022-06-17T11:10:00,ata,38.40
2022-06-17T11:12:00,ata,36.00
2022-06-17T11:14:00,ata,36.00
2022-06-17T11:16:00,ata,38.40
2022-06-17T11:18:00,ata,38.40
2022-06-17T11:20:00,ata,38.40
2022-06-17T11:21:00,ata,16.80
2022-06-17T11:23:00,ata,36.00
2022-06-17T11:25:00,ata,36.00
2022-06-17T11:26:00,ata,16.80
2022-06-17T11:28:00,ata,36.00
2022-06-17T11:30:00,ata,36.00
2022-06-17T11:32:00,ata,36.00
2022-06-17T11:33:00,ata,19.20
2022-06-17T11:35:00,ata,36.00
2022-06-17T11:36:00,ata,16.80
2022-06-17T11:38:00,ata,40.80
2022-06-17T11:40:00,ata,38.40
2022-06-17T11:41:00,ata,19.20
2022-06-17T11:43:00,ata,40.80
2022-06-17T11:45:00,ata,55.20
2022-06-17T11:47:00,ata,40.80
2022-06-17T11:49:00,ata,40.80
2022-06-17T11:51:00,ata,62.40
2022-06-17T11:53:00,ata,43.20
2022-06-17T11:55:00,ata,50.40
2022-06-17T11:57:00,ata,60.00
2022-06-17T11:59:00,ata,50.40
2022-06-17T12:01:00,ata,50.41
2022-06-17T12:03:00,ata,52.80
2022-06-17T12:04:00,ata,19.20
2022-06-17T12:06:00,ata,40.80
2022-06-17T12:08:00,ata,43.20
2022-06-17T12:10:00,ata,43.20
2022-06-17T12:12:00,ata,43.20
2022-06-17T12:13:00,ata,21.60
2022-06-17T12:15:00,ata,40.80
2022-06-17T12:16:00,ata,19.20
2022-06-17T12:18:00,ata,40.80
2022-06-17T12:20:00,ata,33.60
2022-06-17T12:22:00,ata,33.60
2022-06-17T12:24:00,ata,33.60
2022-06-17T12:26:00,ata,31.19
2022-06-17T12:28:00,ata,36.01
2022-06-17T12:30:00,ata,33.60
2022-06-17T12:31:00,ata,16.80
2022-06-17T12:33:00,ata,33.60
2022-06-17T12:35:00,ata,36.01
2022-06-17T12:37:00,ata,33.60
2022-06-17T12:39:00,ata,36.00
2022-06-17T12:40:00,ata,16.80
2022-06-17T12:41:00,ata,19.20
2022-06-17T12:43:00,ata,36.00
2022-06-17T12:44:00,ata,28.80
2022-06-17T12:46:00,ata,62.40
2022-06-17T12:47:00,ata,31.19
2022-06-17T12:49:00,ata,64.80
2022-06-17T12:51:00,ata,40.80
2022-06-17T12:52:00,ata,19.20
2022-06-17T12:54:00,ata,38.40
2022-06-17T12:56:00,ata,36.00
2022-06-17T12:57:00,ata,19.20
2022-06-17T12:59:00,ata,38.40
2022-06-17T13:00:00,ata,16.80
2022-06-17T13:02:00,ata,45.60
2022-06-17T13:03:00,ata,28.80
2022-06-17T13:05:00,ata,64.80
2022-06-17T13:07:00,ata,64.80
2022-06-17T13:09:00,ata,45.60
2022-06-17T13:11:00,ata,45.60
2022-06-17T13:12:00,ata,19.20
2022-06-17T13:14:00,ata,38.40
2022-06-17T13:16:00,ata,36.00
2022-06-17T13:18:00,ata,36.00
2022-06-17T13:20:00,ata,36.01
2022-06-17T13:22:00,ata,38.39
2022-06-17T13:24:00,ata,36.01
2022-06-17T13:26:00,ata,38.39
2022-06-17T13:28:00,ata,43.21
2022-06-17T13:29:00,ata,21.60
2022-06-17T13:31:00,ata,50.40
2022-06-17T13:32:00,ata,21.60
2022-06-17T13:34:00,ata,45.60
2022-06-17T13:36:00,ata,43.20
2022-06-17T13:38:00,ata,40.80
2022-06-17T13:39:00,ata,16.80
2022-06-17T13:41:00,ata,36.00
2022-06-17T13:43:00,ata,36.00
2022-06-17T13:44:00,ata,16.80
2022-06-17T13:46:00,ata,36.00
2022-06-17T13:48:00,ata,33.60
2022-06-17T13:50:00,ata,36.00
2022-06-17T13:52:00,ata,40.80
2022-06-17T13:53:00,ata,16.80
2022-06-17T13:55:00,ata,36.00
2022-06-17T13:56:00,ata,24.00
2022-06-17T13:58:00,ata,57.60
2022-06-17T14:00:00,ata,55.20
2022-06-17T14:01:00,ata,24.00
2022-06-17T14:03:00,ata,33.60
2022-06-17T14:04:00,ata,21.61
2022-06-17T14:06:00,ata,33.60
2022-06-17T14:08:00,ata,33.60
2022-06-17T14:10:00,ata,33.60
2022-06-17T14:12:00,ata,33.60
2022-06-17T14:14:00,ata,33.60
2022-06-17T14:16:00,ata,33.60
2022-06-17T14:18:00,ata,33.60
2022-06-17T14:20:00,ata,48.00
2022-06-17T14:21:00,ata,16.80
2022-06-17T14:22:00,ata,14.40
2022-06-17T14:24:00,ata,48.00
2022-06-17T14:26:00,ata,48.00
2022-06-17T14:28:00,ata,55.20
2022-06-17T14:30:00,ata,52.80
2022-06-17T14:32:00,ata,36.01
2022-06-17T14:34:00,ata,33.60
2022-06-17T14:36:00,ata,33.60
2022-06-17T14:38:00,ata,31.19
2022-06-17T14:40:00,ata,33.60
2022-06-17T14:42:00,ata,33.60
2022-06-17T14:44:00,ata,40.80
2022-06-17T14:46:00,ata,36.00
2022-06-17T14:48:00,ata,36.00
2022-06-17T14:50:00,ata,36.01
2022-06-17T14:52:00,ata,33.60
2022-06-17T14:54:00,ata,36.00
2022-06-17T14:55:00,ata,16.80
2022-06-17T14:57:00,ata,33.60
2022-06-17T14:59:00,ata,36.00
2022-06-17T15:01:00,ata,36.00
2022-06-17T15:03:00,ata,33.60
2022-06-17T15:05:00,ata,33.60
2022-06-17T15:07:00,ata,36.00
2022-06-17T15:09:00,ata,36.01
2022-06-17T15:11:00,ata,33.60
2022-06-17T15:13:00,ata,36.00
2022-06-17T15:15:00,ata,33.60
2022-06-17T15:17:00,ata,36.00
2022-06-17T15:19:00,ata,36.00
2022-06-17T15:20:00,ata,16.80
2022-06-17T15:22:00,ata,33.60
2022-06-17T15:23:00,ata,19.20
2022-06-17T15:25:00,ata,33.60
2022-06-17T15:27:00,ata,40.80
2022-06-17T15:29:00,ata,36.00
2022-06-17T15:31:00,ata,33.60
2022-06-17T15:33:00,ata,33.60
2022-06-17T15:35:00,ata,38.40
2022-06-17T15:37:00,ata,33.60
2022-06-17T15:39:00,ata,36.00
2022-06-17T15:41:00,ata,38.40
2022-06-17T15:43:00,ata,43.20
2022-06-17T15:45:00,ata,60.00
2022-06-17T15:47:00,ata,60.00
2022-06-17T15:49:00,ata,57.60
2022-06-17T15:51:00,ata,50.41
2022-06-17T15:53:00,ata,33.60
2022-06-17T15:55:00,ata,33.60
2022-06-17T15:56:00,ata,14.40
2022-06-17T15:58:00,ata,40.80
2022-06-17T16:00:00,ata,72.00
2022-06-17T16:01:00,ata,31.19
2022-06-17T16:03:00,ata,64.80
2022-06-17T16:05:00,ata,45.60
2022-06-17T16:07:00,ata,43.20
2022-06-17T16:09:00,ata,40.80
2022-06-17T16:11:00,ata,40.80
2022-06-17T16:13:00,ata,33.60
2022-06-17T16:14:00,ata,16.79
2022-06-17T16:16:00,ata,33.60
2022-06-17T16:18:00,ata,33.60
2022-06-17T16:20:00,ata,33.60
2022-06-17T16:22:00,ata,31.20
2022-06-17T16:24:00,ata,36.00
2022-06-17T16:26:00,ata,31.20
2022-06-17T16:28:00,ata,33.60
2022-06-17T16:30:00,ata,33.60
2022-06-17T16:32:00,ata,31.20
2022-06-17T16:34:00,ata,33.60
2022-06-17T16:35:00,ata,16.80
2022-06-17T16:37:00,ata,33.60
2022-06-17T16:39:00,ata,33.60
2022-06-17T16:41:00,ata,31.20
2022-06-17T16:42:00,ata,16.80
2022-06-17T16:44:00,ata,33.60
2022-06-17T16:46:00,ata,31.20
2022-06-17T16:48:00,ata,36.00
2022-06-17T16:50:00,ata,31.20
2022-06-17T16:52:00,ata,31.20
2022-06-17T16:53:00,ata,16.80
2022-06-17T16:55:00,ata,31.19
2022-06-17T16:57:00,ata,33.60
2022-06-17T16:58:00,ata,16.80
2022-06-17T17:00:00,ata,33.60
2022-06-17T17:01:00,ata,16.80
2022-06-17T17:03:00,ata,33.60
2022-06-17T17:04:00,ata,16.79
2022-06-17T17:06:00,ata,33.60
2022-06-17T17:08:00,ata,31.20
2022-06-17T17:10:00,ata,33.60
2022-06-17T17:12:00,ata,33.60
2022-06-17T17:14:00,ata,33.60
2022-06-17T17:16:00,ata,33.60
2022-06-17T17:18:00,ata,31.20
2022-06-17T17:20:00,ata,33.60
2022-06-17T17:22:00,ata,33.60
2022-06-17T17:24:00,ata,33.60
2022-06-17T17:25:00,ata,14.40
2022-06-17T17:27:00,ata,33.60
2022-06-17T17:29:00,ata,33.60
2022-06-17T17:31:00,ata,31.20
2022-06-17T17:32:00,ata,16.80
2022-06-17T17:34:00,ata,33.60
2022-06-17T17:36:00,ata,36.01
2022-06-17T17:38:00,ata,33.60
2022-06-17T17:39:00,ata,16.80
2022-06-17T17:40:00,ata,16.80
2022-06-17T17:42:00,ata,40.80
2022-06-17T17:44:00,ata,43.20
2022-06-17T17:46:00,ata,64.80
2022-06-17T17:48:00,ata,64.80
2022-06-17T17:50:00,ata,60.00
2022-06-17T17:52:00,ata,40.80
2022-06-17T17:54:00,ata,38.40
2022-06-17T17:55:00,ata,14.40
2022-06-17T17:57:00,ata,33.60
2022-06-17T17:59:00,ata,33.60
2022-06-17T18:01:00,ata,33.60
2022-06-17T18:03:00,ata,33.60
2022-06-17T18:04:00,ata,16.79
2022-06-17T18:06:00,ata,36.01
2022-06-17T18:08:00,ata,33.60
2022-06-17T18:09:00,ata,19.20
2022-06-17T18:11:00,ata,33.60
2022-06-17T18:13:00,ata,36.00
2022-06-17T18:15:00,ata,33.60
2022-06-17T18:17:00,ata,33.60
2022-06-17T18:18:00,ata,16.80
2022-06-17T18:20:00,ata,33.60
2022-06-17T18:22:00,ata,33.60
2022-06-17T18:24:00,ata,31.20
2022-06-17T18:25:00,ata,19.20
2022-06-17T18:27:00,ata,33.60
2022-06-17T18:29:00,ata,31.20
2022-06-17T18:31:00,ata,33.60
2022-06-17T18:33:00,ata,33.60
2022-06-17T18:34:00,ata,16.80
2022-06-17T18:36:00,ata,36.00
2022-06-17T18:38:00,ata,33.60
2022-06-17T18:40:00,ata,36.01
2022-06-17T18:41:00,ata,16.79
2022-06-17T18:43:00,ata,33.60
2022-06-17T18:45:00,ata,36.00
2022-06-17T18:46:00,ata,16.80
2022-06-17T18:48:00,ata,36.00
2022-06-17T18:49:00,ata,16.80
2022-06-17T18:51:00,ata,33.60
2022-06-17T18:53:00,ata,33.60
2022-06-17T18:54:00,ata,16.80
2022-06-17T18:56:00,ata,33.60
2022-06-17T18:57:00,ata,16.80
2022-06-17T18:59:00,ata,31.20
2022-06-17T19:00:00,ata,16.79
2022-06-17T19:02:00,ata,33.60
2022-06-17T19:04:00,ata,33.60
2022-06-17T19:05:00,ata,16.80
2022-06-17T19:07:00,ata,33.60
2022-06-17T19:09:00,ata,33.60
2022-06-17T19:11:00,ata,31.20
2022-06-17T19:13:00,ata,48.00
2022-06-17T19:15:00,ata,57.60
2022-06-17T19:17:00,ata,57.60
2022-06-17T19:19:00,ata,36.01
2022-06-17T19:21:00,ata,33.60
2022-06-17T19:23:00,ata,31.20
2022-06-17T19:25:00,ata,33.60
2022-06-17T19:27:00,ata,33.60
2022-06-17T19:29:00,ata,33.60
2022-06-17T19:31:00,ata,31.20
2022-06-17T19:33:00,ata,31.20
2022-06-17T19:34:00,ata,16.80
2022-06-17T19:36:00,ata,31.20
2022-06-17T19:38:00,ata,33.60
2022-06-17T19:40:00,ata,33.60
2022-06-17T19:42:00,ata,33.60
2022-06-17T19:44:00,ata,31.20
2022-06-17T19:46:00,ata,33.60
2022-06-17T19:47:00,ata,16.79
2022-06-17T19:48:00,ata,16.80
2022-06-17T19:50:00,ata,33.60
2022-06-17T19:52:00,ata,33.60
2022-06-17T19:54:00,ata,33.60
2022-06-17T19:56:00,ata,33.60
2022-06-17T19:57:00,ata,14.40
2022-06-17T19:59:00,ata,33.60
2022-06-17T20:01:00,ata,31.20
2022-06-17T20:03:00,ata,33.60
2022-06-17T20:05:00,ata,33.60
2022-06-17T20:07:00,ata,33.60
2022-06-17T20:08:00,ata,14.40
2022-06-17T20:10:00,ata,33.60
2022-06-17T20:12:00,ata,33.60
2022-06-17T20:14:00,ata,36.01
2022-06-17T20:16:00,ata,33.60
2022-06-17T20:17:00,ata,16.80
2022-06-17T20:18:00,ata,19.20
2022-06-17T20:20:00,ata,33.60
2022-06-17T20:22:00,ata,52.80
2022-06-17T20:24:00,ata,55.20
2022-06-17T20:25:00,ata,26.40
2022-06-17T20:27:00,ata,36.00
2022-06-17T20:29:00,ata,33.60
2022-06-17T20:30:00,ata,16.79
2022-06-17T20:32:00,ata,36.01
2022-06-17T20:34:00,ata,33.60
2022-06-17T20:36:00,ata,33.60
2022-06-17T20:38:00,ata,36.00
2022-06-17T20:40:00,ata,33.60
2022-06-17T20:42:00,ata,36.01
2022-06-17T20:44:00,ata,36.00
2022-06-17T20:46:00,ata,36.00
2022-06-17T20:48:00,ata,33.60
2022-06-17T20:50:00,ata,36.01
2022-06-17T20:52:00,ata,36.00
2022-06-17T20:54:00,ata,36.00
2022-06-17T20:56:00,ata,33.60
2022-06-17T20:58:00,ata,36.00
2022-06-17T21:00:00,ata,33.60
2022-06-17T21:02:00,ata,38.40
2022-06-17T21:04:00,ata,36.00
2022-06-17T21:06:00,ata,33.60
2022-06-17T21:08:00,ata,36.00
2022-06-17T21:09:00,ata,19.20
2022-06-17T21:11:00,ata,36.00
2022-06-17T21:13:00,ata,33.60
2022-06-17T21:15:00,ata,38.40
2022-06-17T21:17:00,ata,36.00
2022-06-17T21:19:00,ata,36.01
2022-06-17T21:20:00,ata,16.79
2022-06-17T21:22:00,ata,36.01
2022-06-17T21:24:00,ata,33.60
2022-06-17T21:26:00,ata,36.00
2022-06-17T21:28:00,ata,33.60
2022-06-17T21:30:00,ata,33.60
2022-06-17T21:32:00,ata,36.00
2022-06-17T21:34:00,ata,33.60
2022-06-17T21:36:00,ata,33.60
2022-06-17T21:38:00,ata,36.00
2022-06-17T21:40:00,ata,36.00
2022-06-17T21:42:00,ata,36.00
2022-06-17T21:44:00,ata,33.60
2022-06-17T21:46:00,ata,38.40
2022-06-17T21:48:00,ata,33.60
2022-06-17T21:50:00,ata,36.00
2022-06-17T21:51:00,ata,19.20
2022-06-17T21:53:00,ata,33.60
2022-06-17T21:55:00,ata,36.00
2022-06-17T21:56:00,ata,16.80
2022-06-17T21:58:00,ata,36.00
2022-06-17T22:00:00,ata,33.60
2022-06-17T22:01:00,ata,33.60
2022-06-17T22:02:00,ata,36.00
2022-06-17T22:04:00,ata,33.60
2022-06-17T22:06:00,ata,33.60
2022-06-17T22:07:00,ata,16.80
2022-06-17T22:09:00,ata,33.60
2022-06-17T22:10:00,ata,16.80
2022-06-17T22:12:00,ata,33.60
2022-06-17T22:13:00,ata,16.79
2022-06-17T22:15:00,ata,33.60
2022-06-17T22:17:00,ata,33.60
2022-06-17T22:19:00,ata,33.60
2022-06-17T22:21:00,ata,36.00
2022-06-17T22:23:00,ata,33.60
2022-06-17T22:25:00,ata,36.00
2022-06-17T22:27:00,ata,36.00
2022-06-17T22:28:00,ata,16.80
2022-06-17T22:30:00,ata,36.00
