#datetime,building,power
2022-02-20T00:00:00,mfh,31.58
2022-02-20T00:01:00,mfh,31.44
2022-02-20T00:02:00,mfh,32.03
2022-02-20T00:03:00,mfh,32.16
2022-02-20T00:04:00,mfh,32.05
2022-02-20T00:05:00,mfh,32.16
2022-02-20T00:06:00,mfh,31.42
2022-02-20T00:07:00,mfh,29.47
2022-02-20T00:08:00,mfh,29.53
2022-02-20T00:09:00,mfh,30.03
2022-02-20T00:10:00,mfh,30.19
2022-02-20T00:11:00,mfh,30.13
2022-02-20T00:12:00,mfh,30.00
2022-02-20T00:13:00,mfh,30.17
2022-02-20T00:14:00,mfh,29.76
2022-02-20T00:15:00,mfh,30.53
2022-02-20T00:16:00,mfh,30.53
2022-02-20T00:17:00,mfh,30.47
2022-02-20T00:18:00,mfh,31.11
2022-02-20T00:19:00,mfh,30.89
2022-02-20T00:20:00,mfh,30.09
2022-02-20T00:21:00,mfh,29.93
2022-02-20T00:22:00,mfh,29.95
2022-02-20T00:23:00,mfh,29.27
2022-02-20T00:24:00,mfh,29.31
2022-02-20T00:25:00,mfh,29.50
2022-02-20T00:26:00,mfh,29.47
2022-02-20T00:27:00,mfh,30.58
2022-02-20T00:28:00,mfh,30.21
2022-02-20T00:29:00,mfh,30.32
2022-02-20T00:30:00,mfh,30.74
2022-02-20T00:31:00,mfh,29.55
2022-02-20T00:32:00,mfh,29.74
2022-02-20T00:33:00,mfh,30.07
2022-02-20T00:34:00,mfh,30.01
2022-02-20T00:35:00,mfh,30.70
2022-02-20T00:36:00,mfh,31.19
2022-02-20T00:37:00,mfh,30.64
2022-02-20T00:38:00,mfh,30.66
2022-02-20T00:39:00,mfh,31.60
2022-02-20T00:40:00,mfh,31.46
2022-02-20T00:41:00,mfh,31.46
2022-02-20T00:42:00,mfh,31.33
2022-02-20T00:43:00,mfh,31.99
2022-02-20T00:44:00,mfh,31.99
2022-02-20T00:45:00,mfh,32.85
2022-02-20T00:46:00,mfh,32.08
2022-02-20T00:47:00,mfh,31.47
2022-02-20T00:48:00,mfh,31.46
2022-02-20T00:49:00,mfh,31.54
2022-02-20T00:50:00,mfh,31.48
2022-02-20T00:51:00,mfh,32.68
2022-02-20T00:52:00,mfh,32.37
2022-02-20T00:53:00,mfh,32.54
2022-02-20T00:54:00,mfh,33.04
2022-02-20T00:55:00,mfh,31.95
2022-02-20T00:56:00,mfh,31.92
2022-02-20T00:57:00,mfh,31.87
2022-02-20T00:58:00,mfh,31.95
2022-02-20T00:59:00,mfh,31.43
2022-02-20T01:00:00,mfh,32.21
2022-02-20T01:01:00,mfh,32.51
2022-02-20T01:02:00,mfh,32.11
2022-02-20T01:03:00,mfh,32.11
2022-02-20T01:04:00,mfh,31.52
2022-02-20T01:05:00,mfh,31.56
2022-02-20T01:06:00,mfh,31.61
2022-02-20T01:07:00,mfh,31.56
2022-02-20T01:08:00,mfh,40.31
2022-02-20T01:09:00,mfh,51.45
2022-02-20T01:10:00,mfh,52.96
2022-02-20T01:11:00,mfh,59.70
2022-02-20T01:12:00,mfh,59.86
2022-02-20T01:13:00,mfh,60.01
2022-02-20T01:14:00,mfh,60.78
2022-02-20T01:15:00,mfh,59.96
2022-02-20T01:16:00,mfh,60.50
2022-02-20T01:17:00,mfh,60.42
2022-02-20T01:18:00,mfh,60.16
2022-02-20T01:19:00,mfh,60.04
2022-02-20T01:20:00,mfh,58.93
2022-02-20T01:21:00,mfh,59.48
2022-02-20T01:22:00,mfh,58.85
2022-02-20T01:23:00,mfh,58.77
2022-02-20T01:24:00,mfh,59.25
2022-02-20T01:25:00,mfh,59.19
2022-02-20T01:26:00,mfh,59.16
2022-02-20T01:27:00,mfh,59.13
2022-02-20T01:28:00,mfh,58.37
2022-02-20T01:29:00,mfh,58.27
2022-02-20T01:30:00,mfh,58.46
2022-02-20T01:31:00,mfh,58.32
2022-02-20T01:32:00,mfh,59.22
2022-02-20T01:33:00,mfh,58.83
2022-02-20T01:34:00,mfh,49.71
2022-02-20T01:35:00,mfh,49.81
2022-02-20T01:36:00,mfh,49.74
2022-02-20T01:37:00,mfh,48.78
2022-02-20T01:38:00,mfh,57.39
2022-02-20T01:39:00,mfh,57.38
2022-02-20T01:40:00,mfh,49.36
2022-02-20T01:41:00,mfh,48.82
2022-02-20T01:42:00,mfh,48.93
2022-02-20T01:43:00,mfh,48.98
2022-02-20T01:44:00,mfh,49.15
2022-02-20T01:45:00,mfh,48.19
2022-02-20T01:46:00,mfh,48.03
2022-02-20T01:47:00,mfh,48.62
2022-02-20T01:48:00,mfh,47.77
2022-02-20T01:49:00,mfh,48.72
2022-02-20T01:50:00,mfh,48.57
2022-02-20T01:51:00,mfh,48.45
2022-02-20T01:52:00,mfh,48.36
2022-02-20T01:53:00,mfh,48.08
2022-02-20T01:54:00,mfh,48.27
2022-02-20T01:55:00,mfh,39.51
2022-02-20T01:56:00,mfh,32.87
2022-02-20T01:57:00,mfh,33.53
2022-02-20T01:58:00,mfh,25.82
2022-02-20T01:59:00,mfh,20.25
2022-02-20T02:00:00,mfh,20.07
2022-02-20T02:01:00,mfh,19.35
2022-02-20T02:02:00,mfh,19.28
2022-02-20T02:03:00,mfh,19.37
2022-02-20T02:04:00,mfh,19.21
2022-02-20T02:05:00,mfh,18.90
2022-02-20T02:06:00,mfh,20.28
2022-02-20T02:07:00,mfh,38.90
2022-02-20T02:08:00,mfh,39.86
2022-02-20T02:09:00,mfh,40.24
2022-02-20T02:10:00,mfh,39.38
2022-02-20T02:11:00,mfh,38.55
2022-02-20T02:12:00,mfh,38.48
2022-02-20T02:13:00,mfh,38.32
2022-02-20T02:14:00,mfh,38.82
2022-02-20T02:15:00,mfh,38.47
2022-02-20T02:16:00,mfh,38.78
2022-02-20T02:17:00,mfh,38.15
2022-02-20T02:18:00,mfh,37.42
2022-02-20T02:19:00,mfh,37.33
2022-02-20T02:20:00,mfh,37.26
2022-02-20T02:21:00,mfh,37.21
2022-02-20T02:22:00,mfh,37.93
2022-02-20T02:23:00,mfh,37.96
2022-02-20T02:24:00,mfh,37.82
2022-02-20T02:25:00,mfh,37.88
2022-02-20T02:26:00,mfh,37.23
2022-02-20T02:27:00,mfh,38.25
2022-02-20T02:28:00,mfh,37.73
2022-02-20T02:29:00,mfh,37.40
2022-02-20T02:30:00,mfh,38.28
2022-02-20T02:31:00,mfh,38.02
2022-02-20T02:32:00,mfh,38.05
2022-02-20T02:33:00,mfh,38.05
2022-02-20T02:34:00,mfh,37.25
2022-02-20T02:35:00,mfh,37.22
2022-02-20T02:36:00,mfh,37.15
2022-02-20T02:37:00,mfh,37.16
2022-02-20T02:38:00,mfh,39.21
2022-02-20T02:39:00,mfh,40.67
2022-02-20T02:40:00,mfh,39.88
2022-02-20T02:41:00,mfh,39.80
2022-02-20T02:42:00,mfh,39.74
2022-02-20T02:43:00,mfh,39.02
2022-02-20T02:44:00,mfh,39.11
2022-02-20T02:45:00,mfh,39.06
2022-02-20T02:46:00,mfh,39.32
2022-02-20T02:47:00,mfh,39.99
2022-02-20T02:48:00,mfh,40.11
2022-02-20T02:49:00,mfh,40.05
2022-02-20T02:50:00,mfh,40.10
2022-02-20T02:51:00,mfh,39.94
2022-02-20T02:52:00,mfh,39.43
2022-02-20T02:53:00,mfh,39.11
2022-02-20T02:54:00,mfh,33.14
2022-02-20T02:55:00,mfh,42.23
2022-02-20T02:56:00,mfh,42.49
2022-02-20T02:57:00,mfh,42.94
2022-02-20T02:58:00,mfh,42.31
2022-02-20T02:59:00,mfh,42.30
2022-02-20T03:00:00,mfh,41.64
2022-02-20T03:01:00,mfh,41.48
2022-02-20T03:02:00,mfh,42.04
2022-02-20T03:03:00,mfh,34.25
2022-02-20T03:04:00,mfh,34.17
2022-02-20T03:05:00,mfh,34.32
2022-02-20T03:06:00,mfh,32.27
2022-02-20T03:07:00,mfh,31.58
2022-02-20T03:08:00,mfh,32.40
2022-02-20T03:09:00,mfh,31.50
2022-02-20T03:10:00,mfh,31.53
2022-02-20T03:11:00,mfh,32.15
2022-02-20T03:12:00,mfh,32.19
2022-02-20T03:13:00,mfh,32.64
2022-02-20T03:14:00,mfh,32.31
2022-02-20T03:15:00,mfh,31.71
2022-02-20T03:16:00,mfh,53.71
2022-02-20T03:17:00,mfh,55.59
2022-02-20T03:18:00,mfh,55.98
2022-02-20T03:19:00,mfh,56.87
2022-02-20T03:20:00,mfh,50.44
2022-02-20T03:21:00,mfh,51.15
2022-02-20T03:22:00,mfh,50.40
2022-02-20T03:23:00,mfh,50.96
2022-02-20T03:24:00,mfh,50.14
2022-02-20T03:25:00,mfh,50.12
2022-02-20T03:26:00,mfh,50.07
2022-02-20T03:27:00,mfh,50.43
2022-02-20T03:28:00,mfh,50.23
2022-02-20T03:29:00,mfh,50.27
2022-02-20T03:30:00,mfh,50.32
2022-02-20T03:31:00,mfh,51.05
2022-02-20T03:32:00,mfh,49.31
2022-02-20T03:33:00,mfh,43.11
2022-02-20T03:34:00,mfh,37.32
2022-02-20T03:35:00,mfh,37.85
2022-02-20T03:36:00,mfh,37.84
2022-02-20T03:37:00,mfh,37.94
2022-02-20T03:38:00,mfh,37.80
2022-02-20T03:39:00,mfh,38.31
2022-02-20T03:40:00,mfh,37.01
2022-02-20T03:41:00,mfh,37.08
2022-02-20T03:42:00,mfh,29.18
2022-02-20T03:43:00,mfh,29.22
2022-02-20T03:44:00,mfh,30.04
2022-02-20T03:45:00,mfh,30.18
2022-02-20T03:46:00,mfh,30.67
2022-02-20T03:47:00,mfh,30.17
2022-02-20T03:48:00,mfh,30.20
2022-02-20T03:49:00,mfh,29.49
2022-02-20T03:50:00,mfh,29.77
2022-02-20T03:51:00,mfh,29.19
2022-02-20T03:52:00,mfh,30.42
2022-02-20T03:53:00,mfh,31.27
2022-02-20T03:54:00,mfh,30.62
2022-02-20T03:55:00,mfh,30.64
2022-02-20T03:56:00,mfh,29.62
2022-02-20T03:57:00,mfh,28.82
2022-02-20T03:58:00,mfh,28.85
2022-02-20T03:59:00,mfh,28.80
2022-02-20T04:00:00,mfh,28.81
2022-02-20T04:01:00,mfh,29.42
2022-02-20T04:02:00,mfh,29.95
2022-02-20T04:03:00,mfh,29.76
2022-02-20T04:04:00,mfh,29.69
2022-02-20T04:05:00,mfh,27.15
2022-02-20T04:06:00,mfh,27.30
2022-02-20T04:07:00,mfh,28.81
2022-02-20T04:08:00,mfh,30.36
2022-02-20T04:09:00,mfh,29.78
2022-02-20T04:10:00,mfh,29.68
2022-02-20T04:11:00,mfh,30.40
2022-02-20T04:12:00,mfh,30.32
2022-02-20T04:13:00,mfh,27.37
2022-02-20T04:14:00,mfh,27.38
2022-02-20T04:15:00,mfh,27.29
2022-02-20T04:16:00,mfh,27.20
2022-02-20T04:17:00,mfh,27.87
2022-02-20T04:18:00,mfh,27.89
2022-02-20T04:19:00,mfh,27.89
2022-02-20T04:20:00,mfh,28.64
2022-02-20T04:21:00,mfh,27.28
2022-02-20T04:22:00,mfh,28.18
2022-02-20T04:23:00,mfh,27.89
2022-02-20T04:24:00,mfh,27.96
2022-02-20T04:25:00,mfh,28.52
2022-02-20T04:26:00,mfh,28.51
2022-02-20T04:27:00,mfh,28.54
2022-02-20T04:28:00,mfh,28.56
2022-02-20T04:29:00,mfh,27.77
2022-02-20T04:30:00,mfh,27.69
2022-02-20T04:31:00,mfh,29.74
2022-02-20T04:32:00,mfh,29.79
2022-02-20T04:33:00,mfh,30.36
2022-02-20T04:34:00,mfh,42.29
2022-02-20T04:35:00,mfh,42.32
2022-02-20T04:36:00,mfh,62.26
2022-02-20T04:37:00,mfh,63.79
2022-02-20T04:38:00,mfh,64.52
2022-02-20T04:39:00,mfh,65.15
2022-02-20T04:40:00,mfh,64.59
2022-02-20T04:41:00,mfh,65.23
2022-02-20T04:42:00,mfh,65.03
2022-02-20T04:43:00,mfh,69.46
2022-02-20T04:44:00,mfh,61.63
2022-02-20T04:45:00,mfh,61.88
2022-02-20T04:46:00,mfh,61.28
2022-02-20T04:47:00,mfh,61.19
2022-02-20T04:48:00,mfh,60.85
2022-02-20T04:49:00,mfh,60.89
2022-02-20T04:50:00,mfh,61.59
2022-02-20T04:51:00,mfh,61.69
2022-02-20T04:52:00,mfh,61.26
2022-02-20T04:53:00,mfh,61.13
2022-02-20T04:54:00,mfh,60.37
2022-02-20T04:55:00,mfh,60.38
2022-02-20T04:56:00,mfh,60.51
2022-02-20T04:57:00,mfh,60.50
2022-02-20T04:58:00,mfh,60.93
2022-02-20T04:59:00,mfh,61.02
2022-02-20T05:00:00,mfh,61.64
2022-02-20T05:01:00,mfh,77.78
2022-02-20T05:02:00,mfh,75.06
2022-02-20T05:03:00,mfh,69.53
2022-02-20T05:04:00,mfh,67.55
2022-02-20T05:05:00,mfh,60.69
2022-02-20T05:06:00,mfh,59.99
2022-02-20T05:07:00,mfh,61.27
2022-02-20T05:08:00,mfh,59.45
2022-02-20T05:09:00,mfh,60.39
2022-02-20T05:10:00,mfh,61.26
2022-02-20T05:11:00,mfh,59.02
2022-02-20T05:12:00,mfh,58.80
2022-02-20T05:13:00,mfh,59.07
2022-02-20T05:14:00,mfh,59.04
2022-02-20T05:15:00,mfh,60.26
2022-02-20T05:16:00,mfh,59.67
2022-02-20T05:17:00,mfh,67.36
2022-02-20T05:18:00,mfh,68.96
2022-02-20T05:19:00,mfh,70.42
2022-02-20T05:20:00,mfh,69.40
2022-02-20T05:21:00,mfh,68.48
2022-02-20T05:22:00,mfh,68.61
2022-02-20T05:23:00,mfh,69.42
2022-02-20T05:24:00,mfh,69.15
2022-02-20T05:25:00,mfh,69.34
2022-02-20T05:26:00,mfh,69.50
2022-02-20T05:27:00,mfh,69.09
2022-02-20T05:28:00,mfh,73.13
2022-02-20T05:29:00,mfh,73.59
2022-02-20T05:30:00,mfh,73.73
2022-02-20T05:31:00,mfh,74.11
2022-02-20T05:32:00,mfh,73.91
2022-02-20T05:33:00,mfh,73.87
2022-02-20T05:34:00,mfh,74.31
2022-02-20T05:35:00,mfh,74.15
2022-02-20T05:36:00,mfh,74.65
2022-02-20T05:37:00,mfh,74.06
2022-02-20T05:38:00,mfh,74.10
2022-02-20T05:39:00,mfh,81.02
2022-02-20T05:40:00,mfh,81.03
2022-02-20T05:41:00,mfh,80.64
2022-02-20T05:42:00,mfh,80.68
2022-02-20T05:43:00,mfh,80.76
2022-02-20T05:44:00,mfh,80.29
2022-02-20T05:45:00,mfh,80.35
2022-02-20T05:46:00,mfh,80.28
2022-02-20T05:47:00,mfh,80.62
2022-02-20T05:48:00,mfh,80.66
2022-02-20T05:49:00,mfh,80.42
2022-02-20T05:50:00,mfh,80.42
2022-02-20T05:51:00,mfh,80.39
2022-02-20T05:52:00,mfh,79.84
2022-02-20T05:53:00,mfh,79.77
2022-02-20T05:54:00,mfh,79.70
2022-02-20T05:55:00,mfh,79.89
2022-02-20T05:56:00,mfh,81.02
2022-02-20T05:57:00,mfh,80.59
2022-02-20T05:58:00,mfh,80.30
2022-02-20T05:59:00,mfh,80.23
2022-02-20T06:00:00,mfh,79.76
2022-02-20T06:01:00,mfh,73.14
2022-02-20T06:02:00,mfh,68.49
2022-02-20T06:03:00,mfh,83.78
2022-02-20T06:04:00,mfh,84.14
2022-02-20T06:05:00,mfh,84.06
2022-02-20T06:06:00,mfh,83.97
2022-02-20T06:07:00,mfh,84.40
2022-02-20T06:08:00,mfh,84.12
2022-02-20T06:09:00,mfh,83.59
2022-02-20T06:10:00,mfh,83.59
2022-02-20T06:11:00,mfh,83.42
2022-02-20T06:12:00,mfh,83.98
2022-02-20T06:13:00,mfh,84.17
2022-02-20T06:14:00,mfh,83.69
2022-02-20T06:15:00,mfh,83.71
2022-02-20T06:16:00,mfh,83.71
2022-02-20T06:17:00,mfh,83.49
2022-02-20T06:18:00,mfh,84.07
2022-02-20T06:19:00,mfh,83.50
2022-02-20T06:20:00,mfh,84.15
2022-02-20T06:21:00,mfh,84.19
2022-02-20T06:22:00,mfh,83.79
2022-02-20T06:23:00,mfh,84.07
2022-02-20T06:24:00,mfh,84.21
2022-02-20T06:25:00,mfh,83.32
2022-02-20T06:26:00,mfh,83.76
2022-02-20T06:27:00,mfh,83.65
2022-02-20T06:28:00,mfh,83.40
2022-02-20T06:29:00,mfh,84.50
2022-02-20T06:30:00,mfh,83.78
2022-02-20T06:31:00,mfh,83.73
2022-02-20T06:32:00,mfh,84.02
2022-02-20T06:33:00,mfh,80.08
2022-02-20T06:34:00,mfh,80.05
2022-02-20T06:35:00,mfh,83.74
2022-02-20T06:36:00,mfh,83.91
2022-02-20T06:37:00,mfh,77.86
2022-02-20T06:38:00,mfh,77.84
2022-02-20T06:39:00,mfh,77.86
2022-02-20T06:40:00,mfh,78.51
2022-02-20T06:41:00,mfh,77.63
2022-02-20T06:42:00,mfh,77.31
2022-02-20T06:43:00,mfh,78.23
2022-02-20T06:44:00,mfh,77.74
2022-02-20T06:45:00,mfh,77.41
2022-02-20T06:46:00,mfh,77.99
2022-02-20T06:47:00,mfh,77.71
2022-02-20T06:48:00,mfh,77.48
2022-02-20T06:49:00,mfh,83.16
2022-02-20T06:50:00,mfh,84.21
2022-02-20T06:51:00,mfh,84.30
2022-02-20T06:52:00,mfh,84.62
2022-02-20T06:53:00,mfh,84.30
2022-02-20T06:54:00,mfh,84.94
2022-02-20T06:55:00,mfh,84.96
2022-02-20T06:56:00,mfh,84.50
2022-02-20T06:57:00,mfh,84.83
2022-02-20T06:58:00,mfh,84.13
2022-02-20T06:59:00,mfh,84.44
2022-02-20T07:00:00,mfh,84.07
2022-02-20T07:01:00,mfh,83.95
2022-02-20T07:02:00,mfh,84.05
2022-02-20T07:03:00,mfh,84.12
2022-02-20T07:04:00,mfh,84.08
2022-02-20T07:05:00,mfh,84.05
2022-02-20T07:06:00,mfh,83.58
2022-02-20T07:07:00,mfh,83.75
2022-02-20T07:08:00,mfh,83.52
2022-02-20T07:09:00,mfh,83.97
2022-02-20T07:10:00,mfh,83.80
2022-02-20T07:11:00,mfh,83.57
2022-02-20T07:12:00,mfh,84.32
2022-02-20T07:13:00,mfh,83.71
2022-02-20T07:14:00,mfh,83.44
2022-02-20T07:15:00,mfh,83.66
2022-02-20T07:16:00,mfh,79.03
2022-02-20T07:17:00,mfh,79.09
2022-02-20T07:18:00,mfh,80.17
2022-02-20T07:19:00,mfh,79.72
2022-02-20T07:20:00,mfh,80.20
2022-02-20T07:21:00,mfh,80.23
2022-02-20T07:22:00,mfh,79.62
2022-02-20T07:23:00,mfh,79.61
2022-02-20T07:24:00,mfh,79.53
2022-02-20T07:25:00,mfh,79.41
2022-02-20T07:26:00,mfh,79.49
2022-02-20T07:27:00,mfh,78.79
2022-02-20T07:28:00,mfh,82.51
2022-02-20T07:29:00,mfh,83.00
2022-02-20T07:30:00,mfh,82.73
2022-02-20T07:31:00,mfh,82.91
2022-02-20T07:32:00,mfh,82.80
2022-02-20T07:33:00,mfh,82.75
2022-02-20T07:34:00,mfh,83.65
2022-02-20T07:35:00,mfh,83.02
2022-02-20T07:36:00,mfh,83.09
2022-02-20T07:37:00,mfh,83.12
2022-02-20T07:38:00,mfh,82.68
2022-02-20T07:39:00,mfh,82.90
2022-02-20T07:40:00,mfh,83.34
2022-02-20T07:41:00,mfh,82.92
2022-02-20T07:42:00,mfh,79.21
2022-02-20T07:43:00,mfh,79.30
2022-02-20T07:44:00,mfh,79.27
2022-02-20T07:45:00,mfh,79.26
2022-02-20T07:46:00,mfh,79.54
2022-02-20T07:47:00,mfh,79.62
2022-02-20T07:48:00,mfh,79.03
2022-02-20T07:49:00,mfh,79.12
2022-02-20T07:50:00,mfh,79.44
2022-02-20T07:51:00,mfh,78.98
2022-02-20T07:52:00,mfh,78.94
2022-02-20T07:53:00,mfh,79.66
2022-02-20T07:54:00,mfh,79.01
2022-02-20T07:55:00,mfh,78.50
2022-02-20T07:56:00,mfh,78.49
2022-02-20T07:57:00,mfh,78.43
2022-02-20T07:58:00,mfh,78.86
2022-02-20T07:59:00,mfh,78.85
2022-02-20T08:00:00,mfh,72.42
2022-02-20T08:01:00,mfh,65.23
2022-02-20T08:02:00,mfh,59.33
2022-02-20T08:03:00,mfh,58.87
2022-02-20T08:04:00,mfh,59.19
2022-02-20T08:05:00,mfh,58.86
2022-02-20T08:06:00,mfh,59.79
2022-02-20T08:07:00,mfh,60.06
2022-02-20T08:08:00,mfh,57.64
2022-02-20T08:09:00,mfh,57.67
2022-02-20T08:10:00,mfh,58.58
2022-02-20T08:11:00,mfh,58.00
2022-02-20T08:12:00,mfh,59.10
2022-02-20T08:13:00,mfh,59.05
2022-02-20T08:14:00,mfh,57.78
2022-02-20T08:15:00,mfh,57.77
2022-02-20T08:16:00,mfh,58.48
2022-02-20T08:17:00,mfh,58.25
2022-02-20T08:18:00,mfh,58.37
2022-02-20T08:19:00,mfh,58.36
2022-02-20T08:20:00,mfh,57.46
2022-02-20T08:21:00,mfh,57.41
2022-02-20T08:22:00,mfh,57.47
2022-02-20T08:23:00,mfh,57.54
2022-02-20T08:24:00,mfh,58.56
2022-02-20T08:25:00,mfh,58.09
2022-02-20T08:26:00,mfh,58.65
2022-02-20T08:27:00,mfh,57.77
2022-02-20T08:28:00,mfh,57.13
2022-02-20T08:29:00,mfh,58.31
2022-02-20T08:30:00,mfh,58.55
2022-02-20T08:31:00,mfh,58.46
2022-02-20T08:32:00,mfh,59.17
2022-02-20T08:33:00,mfh,59.27
2022-02-20T08:34:00,mfh,59.24
2022-02-20T08:35:00,mfh,59.39
2022-02-20T08:36:00,mfh,58.51
2022-02-20T08:37:00,mfh,58.44
2022-02-20T08:38:00,mfh,58.61
2022-02-20T08:39:00,mfh,58.97
2022-02-20T08:40:00,mfh,62.23
2022-02-20T08:41:00,mfh,61.35
2022-02-20T08:42:00,mfh,61.31
2022-02-20T08:43:00,mfh,61.82
2022-02-20T08:44:00,mfh,60.68
2022-02-20T08:45:00,mfh,60.98
2022-02-20T08:46:00,mfh,61.38
2022-02-20T08:47:00,mfh,60.49
2022-02-20T08:48:00,mfh,61.34
2022-02-20T08:49:00,mfh,61.37
2022-02-20T08:50:00,mfh,61.34
2022-02-20T08:51:00,mfh,62.03
2022-02-20T08:52:00,mfh,62.18
2022-02-20T08:53:00,mfh,78.96
2022-02-20T08:54:00,mfh,84.14
2022-02-20T08:55:00,mfh,84.90
2022-02-20T08:56:00,mfh,85.42
2022-02-20T08:57:00,mfh,85.55
2022-02-20T08:58:00,mfh,85.90
2022-02-20T08:59:00,mfh,85.81
2022-02-20T09:00:00,mfh,86.05
2022-02-20T09:01:00,mfh,85.93
2022-02-20T09:02:00,mfh,85.57
2022-02-20T09:03:00,mfh,85.45
2022-02-20T09:04:00,mfh,85.66
2022-02-20T09:05:00,mfh,85.63
2022-02-20T09:06:00,mfh,85.62
2022-02-20T09:07:00,mfh,85.64
2022-02-20T09:08:00,mfh,85.54
2022-02-20T09:09:00,mfh,85.22
2022-02-20T09:10:00,mfh,85.00
2022-02-20T09:11:00,mfh,84.83
2022-02-20T09:12:00,mfh,84.91
2022-02-20T09:13:00,mfh,84.92
2022-02-20T09:14:00,mfh,85.06
2022-02-20T09:15:00,mfh,84.93
2022-02-20T09:16:00,mfh,85.13
2022-02-20T09:17:00,mfh,86.39
2022-02-20T09:18:00,mfh,86.06
2022-02-20T09:19:00,mfh,86.32
2022-02-20T09:20:00,mfh,86.08
2022-02-20T09:21:00,mfh,86.67
2022-02-20T09:22:00,mfh,86.56
2022-02-20T09:23:00,mfh,86.10
2022-02-20T09:24:00,mfh,86.11
2022-02-20T09:25:00,mfh,86.15
2022-02-20T09:26:00,mfh,85.91
2022-02-20T09:27:00,mfh,85.84
2022-02-20T09:28:00,mfh,85.82
2022-02-20T09:29:00,mfh,85.87
2022-02-20T09:30:00,mfh,86.01
2022-02-20T09:31:00,mfh,85.97
2022-02-20T09:32:00,mfh,85.96
2022-02-20T09:33:00,mfh,83.00
2022-02-20T09:34:00,mfh,82.61
2022-02-20T09:35:00,mfh,83.28
2022-02-20T09:36:00,mfh,83.09
2022-02-20T09:37:00,mfh,77.93
2022-02-20T09:38:00,mfh,77.78
2022-02-20T09:39:00,mfh,77.87
2022-02-20T09:40:00,mfh,77.92
2022-02-20T09:41:00,mfh,72.30
2022-02-20T09:42:00,mfh,71.87
2022-02-20T09:43:00,mfh,71.78
2022-02-20T09:44:00,mfh,71.95
2022-02-20T09:45:00,mfh,72.08
2022-02-20T09:46:00,mfh,66.26
2022-02-20T09:47:00,mfh,66.51
2022-02-20T09:48:00,mfh,66.59
2022-02-20T09:49:00,mfh,81.27
2022-02-20T09:50:00,mfh,81.95
2022-02-20T09:51:00,mfh,82.46
2022-02-20T09:52:00,mfh,82.79
2022-02-20T09:53:00,mfh,82.30
2022-02-20T09:54:00,mfh,82.63
2022-02-20T09:55:00,mfh,82.52
2022-02-20T09:56:00,mfh,82.64
2022-02-20T09:57:00,mfh,82.31
2022-02-20T09:58:00,mfh,81.36
2022-02-20T09:59:00,mfh,81.39
2022-02-20T10:00:00,mfh,81.55
2022-02-20T10:01:00,mfh,81.52
2022-02-20T10:02:00,mfh,81.70
2022-02-20T10:03:00,mfh,82.49
2022-02-20T10:04:00,mfh,82.40
2022-02-20T10:05:00,mfh,78.27
2022-02-20T10:06:00,mfh,78.13
2022-02-20T10:07:00,mfh,66.33
2022-02-20T10:08:00,mfh,66.34
2022-02-20T10:09:00,mfh,65.34
2022-02-20T10:10:00,mfh,65.66
2022-02-20T10:11:00,mfh,64.25
2022-02-20T10:12:00,mfh,63.97
2022-02-20T10:13:00,mfh,64.02
2022-02-20T10:14:00,mfh,62.43
2022-02-20T10:15:00,mfh,62.12
2022-02-20T10:16:00,mfh,61.34
2022-02-20T10:17:00,mfh,61.42
2022-02-20T10:18:00,mfh,60.72
2022-02-20T10:19:00,mfh,60.51
2022-02-20T10:20:00,mfh,60.59
2022-02-20T10:21:00,mfh,60.82
2022-02-20T10:22:00,mfh,60.88
2022-02-20T10:23:00,mfh,61.25
2022-02-20T10:24:00,mfh,61.19
2022-02-20T10:25:00,mfh,60.83
2022-02-20T10:26:00,mfh,60.70
2022-02-20T10:27:00,mfh,61.58
2022-02-20T10:28:00,mfh,61.30
2022-02-20T10:29:00,mfh,61.35
2022-02-20T10:30:00,mfh,62.23
2022-02-20T10:31:00,mfh,60.74
2022-02-20T10:32:00,mfh,61.88
2022-02-20T10:33:00,mfh,68.89
2022-02-20T10:34:00,mfh,69.22
2022-02-20T10:35:00,mfh,71.25
2022-02-20T10:36:00,mfh,71.32
2022-02-20T10:37:00,mfh,71.70
2022-02-20T10:38:00,mfh,72.09
2022-02-20T10:39:00,mfh,71.47
2022-02-20T10:40:00,mfh,70.92
2022-02-20T10:41:00,mfh,70.46
2022-02-20T10:42:00,mfh,69.04
2022-02-20T10:43:00,mfh,69.49
2022-02-20T10:44:00,mfh,69.51
2022-02-20T10:45:00,mfh,69.57
2022-02-20T10:46:00,mfh,69.55
2022-02-20T10:47:00,mfh,68.76
2022-02-20T10:48:00,mfh,70.49
2022-02-20T10:49:00,mfh,70.59
2022-02-20T10:50:00,mfh,71.06
2022-02-20T10:51:00,mfh,71.27
2022-02-20T10:52:00,mfh,71.35
2022-02-20T10:53:00,mfh,63.27
2022-02-20T10:54:00,mfh,63.47
2022-02-20T10:55:00,mfh,64.25
2022-02-20T10:56:00,mfh,62.31
2022-02-20T10:57:00,mfh,62.63
2022-02-20T10:58:00,mfh,62.88
2022-02-20T10:59:00,mfh,63.17
2022-02-20T11:00:00,mfh,63.29
2022-02-20T11:01:00,mfh,63.53
2022-02-20T11:02:00,mfh,63.55
2022-02-20T11:03:00,mfh,62.99
2022-02-20T11:04:00,mfh,62.55
2022-02-20T11:05:00,mfh,62.07
