#datetime,building,power
2022-02-25T00:00:00,cfa,138.52
2022-02-25T00:02:00,cfa,138.52
2022-02-25T00:03:00,cfa,69.14
2022-02-25T00:05:00,cfa,139.22
2022-02-25T00:07:00,cfa,115.08
2022-02-25T00:09:00,cfa,139.22
2022-02-25T00:11:00,cfa,138.05
2022-02-25T00:12:00,cfa,69.61
2022-02-25T00:14:00,cfa,115.78
2022-02-25T00:15:00,cfa,68.91
2022-02-25T00:16:00,cfa,69.61
2022-02-25T00:18:00,cfa,115.31
2022-02-25T00:20:00,cfa,139.22
2022-02-25T00:21:00,cfa,139.22
2022-02-25T00:22:00,cfa,138.52
2022-02-25T00:23:00,cfa,69.14
2022-02-25T00:25:00,cfa,115.78
2022-02-25T00:27:00,cfa,138.52
2022-02-25T00:28:00,cfa,69.61
2022-02-25T00:29:00,cfa,68.91
2022-02-25T00:30:00,cfa,69.14
2022-02-25T00:32:00,cfa,115.78
2022-02-25T00:34:00,cfa,138.52
2022-02-25T00:36:00,cfa,139.22
2022-02-25T00:38:00,cfa,115.31
2022-02-25T00:39:00,cfa,69.61
2022-02-25T00:40:00,cfa,68.91
2022-02-25T00:42:00,cfa,138.52
2022-02-25T00:44:00,cfa,115.78
2022-02-25T00:46:00,cfa,138.75
2022-02-25T00:48:00,cfa,138.52
2022-02-25T00:49:00,cfa,69.61
2022-02-25T00:51:00,cfa,138.75
2022-02-25T00:52:00,cfa,68.91
2022-02-25T00:54:00,cfa,115.78
2022-02-25T00:56:00,cfa,138.52
2022-02-25T00:58:00,cfa,138.75
2022-02-25T01:00:00,cfa,115.78
2022-02-25T01:02:00,cfa,138.52
2022-02-25T01:04:00,cfa,138.75
2022-02-25T01:07:00,cfa,184.69
2022-02-25T01:09:00,cfa,138.52
2022-02-25T01:10:00,cfa,69.61
2022-02-25T01:12:00,cfa,115.31
2022-02-25T01:13:00,cfa,69.61
2022-02-25T01:15:00,cfa,161.95
2022-02-25T01:16:00,cfa,68.91
2022-02-25T01:18:00,cfa,115.78
2022-02-25T01:20:00,cfa,138.75
2022-02-25T01:22:00,cfa,138.52
2022-02-25T01:24:00,cfa,115.78
2022-02-25T01:26:00,cfa,138.75
2022-02-25T01:27:00,cfa,68.91
2022-02-25T01:29:00,cfa,115.78
2022-02-25T01:31:00,cfa,138.52
2022-02-25T01:33:00,cfa,116.02
2022-02-25T01:35:00,cfa,138.52
2022-02-25T01:37:00,cfa,138.52
2022-02-25T01:38:00,cfa,69.61
2022-02-25T01:39:00,cfa,45.70
2022-02-25T01:41:00,cfa,139.22
2022-02-25T01:43:00,cfa,138.52
2022-02-25T01:44:00,cfa,68.91
2022-02-25T01:46:00,cfa,116.02
2022-02-25T01:48:00,cfa,138.52
2022-02-25T01:49:00,cfa,69.61
2022-02-25T01:51:00,cfa,115.08
2022-02-25T01:52:00,cfa,69.61
2022-02-25T01:54:00,cfa,138.75
2022-02-25T01:56:00,cfa,138.52
2022-02-25T01:58:00,cfa,115.78
2022-02-25T02:00:00,cfa,138.75
2022-02-25T02:02:00,cfa,138.52
2022-02-25T02:04:00,cfa,115.78
2022-02-25T02:06:00,cfa,92.34
2022-02-25T02:08:00,cfa,115.31
2022-02-25T02:10:00,cfa,92.34
2022-02-25T02:11:00,cfa,46.17
2022-02-25T02:13:00,cfa,115.78
2022-02-25T02:14:00,cfa,46.17
2022-02-25T02:16:00,cfa,115.31
2022-02-25T02:17:00,cfa,46.17
2022-02-25T02:19:00,cfa,115.78
2022-02-25T02:21:00,cfa,138.52
2022-02-25T02:23:00,cfa,115.78
2022-02-25T02:24:00,cfa,69.14
2022-02-25T02:26:00,cfa,115.78
2022-02-25T02:27:00,cfa,69.61
2022-02-25T02:29:00,cfa,138.52
2022-02-25T02:30:00,cfa,69.14
2022-02-25T02:31:00,cfa,69.61
2022-02-25T02:33:00,cfa,138.52
2022-02-25T02:35:00,cfa,115.78
2022-02-25T02:36:00,cfa,68.91
2022-02-25T02:38:00,cfa,138.75
2022-02-25T02:39:00,cfa,69.61
2022-02-25T02:41:00,cfa,115.08
2022-02-25T02:43:00,cfa,139.22
2022-02-25T02:44:00,cfa,69.14
2022-02-25T02:46:00,cfa,138.52
2022-02-25T02:47:00,cfa,69.61
2022-02-25T02:49:00,cfa,138.52
2022-02-25T02:50:00,cfa,46.17
2022-02-25T02:52:00,cfa,138.75
2022-02-25T02:53:00,cfa,69.61
2022-02-25T02:55:00,cfa,138.52
2022-02-25T02:57:00,cfa,138.52
2022-02-25T02:59:00,cfa,115.31
2022-02-25T03:00:00,cfa,69.61
2022-02-25T03:02:00,cfa,138.52
2022-02-25T03:04:00,cfa,138.75
2022-02-25T03:06:00,cfa,138.52
2022-02-25T03:08:00,cfa,115.78
2022-02-25T03:10:00,cfa,138.52
2022-02-25T03:11:00,cfa,69.14
2022-02-25T03:13:00,cfa,139.22
2022-02-25T03:15:00,cfa,138.52
2022-02-25T03:17:00,cfa,138.52
2022-02-25T03:19:00,cfa,138.75
2022-02-25T03:20:00,cfa,69.61
2022-02-25T03:21:00,cfa,68.91
2022-02-25T03:23:00,cfa,138.75
2022-02-25T03:24:00,cfa,69.61
2022-02-25T03:26:00,cfa,115.08
2022-02-25T03:27:00,cfa,69.61
2022-02-25T03:29:00,cfa,138.52
2022-02-25T03:31:00,cfa,139.22
2022-02-25T03:33:00,cfa,138.05
2022-02-25T03:34:00,cfa,69.61
2022-02-25T03:36:00,cfa,138.52
2022-02-25T03:37:00,cfa,69.61
2022-02-25T03:39:00,cfa,138.75
2022-02-25T03:41:00,cfa,115.08
2022-02-25T03:42:00,cfa,69.61
2022-02-25T03:44:00,cfa,138.75
2022-02-25T03:45:00,cfa,69.61
2022-02-25T03:47:00,cfa,138.52
2022-02-25T03:49:00,cfa,161.95
2022-02-25T03:51:00,cfa,115.31
2022-02-25T03:53:00,cfa,138.52
2022-02-25T03:54:00,cfa,69.61
2022-02-25T03:55:00,cfa,68.91
2022-02-25T03:56:00,cfa,69.61
2022-02-25T03:58:00,cfa,138.75
2022-02-25T04:00:00,cfa,138.52
2022-02-25T04:01:00,cfa,69.61
2022-02-25T04:03:00,cfa,138.52
2022-02-25T04:04:00,cfa,69.14
2022-02-25T04:06:00,cfa,138.52
2022-02-25T04:08:00,cfa,115.78
2022-02-25T04:09:00,cfa,69.61
2022-02-25T04:11:00,cfa,138.52
2022-02-25T04:13:00,cfa,138.75
2022-02-25T04:14:00,cfa,68.91
2022-02-25T04:15:00,cfa,69.61
2022-02-25T04:17:00,cfa,138.75
2022-02-25T04:18:00,cfa,69.61
2022-02-25T04:20:00,cfa,138.52
2022-02-25T04:22:00,cfa,138.52
2022-02-25T04:23:00,cfa,69.61
2022-02-25T04:25:00,cfa,138.05
2022-02-25T04:26:00,cfa,46.88
2022-02-25T04:28:00,cfa,138.52
2022-02-25T04:29:00,cfa,68.91
2022-02-25T04:30:00,cfa,69.61
2022-02-25T04:32:00,cfa,138.75
2022-02-25T04:34:00,cfa,138.52
2022-02-25T04:36:00,cfa,138.52
2022-02-25T04:37:00,cfa,46.41
2022-02-25T04:39:00,cfa,138.52
2022-02-25T04:41:00,cfa,138.52
2022-02-25T04:43:00,cfa,139.22
2022-02-25T04:45:00,cfa,138.75
2022-02-25T04:47:00,cfa,138.52
2022-02-25T04:49:00,cfa,115.78
2022-02-25T04:51:00,cfa,138.05
2022-02-25T04:53:00,cfa,139.22
2022-02-25T04:54:00,cfa,68.91
2022-02-25T04:56:00,cfa,138.75
2022-02-25T04:57:00,cfa,69.38
2022-02-25T04:58:00,cfa,46.41
2022-02-25T04:59:00,cfa,68.91
2022-02-25T05:01:00,cfa,139.22
2022-02-25T05:03:00,cfa,138.52
2022-02-25T05:05:00,cfa,138.75
2022-02-25T05:07:00,cfa,138.52
2022-02-25T05:08:00,cfa,69.61
2022-02-25T05:10:00,cfa,138.05
2022-02-25T05:11:00,cfa,69.61
2022-02-25T05:13:00,cfa,115.78
2022-02-25T05:14:00,cfa,68.91
2022-02-25T05:16:00,cfa,139.22
2022-02-25T05:18:00,cfa,138.05
2022-02-25T05:20:00,cfa,139.22
2022-02-25T05:22:00,cfa,138.52
2022-02-25T05:23:00,cfa,69.61
2022-02-25T05:24:00,cfa,46.17
2022-02-25T05:26:00,cfa,138.75
2022-02-25T05:27:00,cfa,68.91
2022-02-25T05:29:00,cfa,138.52
2022-02-25T05:31:00,cfa,138.75
2022-02-25T05:32:00,cfa,69.61
2022-02-25T05:33:00,cfa,68.91
2022-02-25T05:35:00,cfa,115.78
2022-02-25T05:36:00,cfa,69.61
2022-02-25T05:38:00,cfa,138.75
2022-02-25T05:40:00,cfa,138.52
2022-02-25T05:42:00,cfa,138.52
2022-02-25T05:43:00,cfa,46.17
2022-02-25T05:45:00,cfa,138.75
2022-02-25T05:47:00,cfa,138.52
2022-02-25T05:48:00,cfa,69.61
2022-02-25T05:50:00,cfa,138.52
2022-02-25T05:52:00,cfa,115.31
2022-02-25T05:54:00,cfa,139.22
2022-02-25T05:56:00,cfa,138.52
2022-02-25T05:58:00,cfa,138.75
2022-02-25T05:59:00,cfa,68.91
2022-02-25T06:01:00,cfa,115.78
2022-02-25T06:03:00,cfa,138.52
2022-02-25T06:05:00,cfa,138.75
2022-02-25T06:07:00,cfa,161.95
2022-02-25T06:09:00,cfa,161.95
2022-02-25T06:11:00,cfa,161.48
2022-02-25T06:13:00,cfa,161.95
2022-02-25T06:15:00,cfa,161.95
2022-02-25T06:17:00,cfa,161.48
2022-02-25T06:19:00,cfa,161.95
2022-02-25T06:21:00,cfa,138.52
2022-02-25T06:23:00,cfa,161.48
2022-02-25T06:25:00,cfa,161.95
2022-02-25T06:27:00,cfa,161.95
2022-02-25T06:29:00,cfa,161.48
2022-02-25T06:31:00,cfa,161.95
2022-02-25T06:33:00,cfa,138.75
2022-02-25T06:35:00,cfa,161.95
2022-02-25T06:37:00,cfa,161.95
2022-02-25T06:39:00,cfa,138.05
2022-02-25T06:41:00,cfa,161.95
2022-02-25T06:43:00,cfa,161.95
2022-02-25T06:45:00,cfa,138.75
2022-02-25T06:46:00,cfa,92.34
2022-02-25T06:48:00,cfa,138.52
2022-02-25T06:50:00,cfa,161.95
2022-02-25T06:52:00,cfa,161.48
2022-02-25T06:53:00,cfa,69.61
2022-02-25T06:55:00,cfa,161.95
2022-02-25T06:57:00,cfa,161.48
2022-02-25T06:58:00,cfa,92.34
2022-02-25T07:00:00,cfa,139.22
2022-02-25T07:02:00,cfa,161.48
2022-02-25T07:04:00,cfa,138.52
2022-02-25T07:05:00,cfa,92.34
2022-02-25T07:07:00,cfa,161.95
2022-02-25T07:09:00,cfa,162.19
2022-02-25T07:10:00,cfa,68.91
2022-02-25T07:11:00,cfa,69.61
2022-02-25T07:13:00,cfa,161.95
2022-02-25T07:15:00,cfa,161.48
2022-02-25T07:17:00,cfa,161.95
2022-02-25T07:19:00,cfa,161.95
2022-02-25T07:20:00,cfa,69.14
2022-02-25T07:22:00,cfa,161.95
2022-02-25T07:24:00,cfa,161.25
2022-02-25T07:26:00,cfa,138.75
2022-02-25T07:27:00,cfa,92.34
2022-02-25T07:29:00,cfa,161.95
2022-02-25T07:30:00,cfa,69.61
2022-02-25T07:32:00,cfa,161.48
2022-02-25T07:35:00,cfa,161.95
2022-02-25T07:36:00,cfa,138.52
2022-02-25T07:38:00,cfa,162.19
2022-02-25T07:40:00,cfa,161.25
2022-02-25T07:41:00,cfa,92.58
2022-02-25T07:42:00,cfa,92.34
2022-02-25T07:44:00,cfa,161.95
2022-02-25T07:46:00,cfa,138.52
2022-02-25T07:47:00,cfa,92.58
2022-02-25T07:49:00,cfa,138.52
2022-02-25T07:51:00,cfa,161.95
2022-02-25T07:52:00,cfa,92.34
2022-02-25T07:54:00,cfa,138.75
2022-02-25T07:56:00,cfa,161.95
2022-02-25T07:58:00,cfa,161.95
2022-02-25T08:00:00,cfa,161.48
2022-02-25T08:02:00,cfa,138.52
2022-02-25T08:03:00,cfa,92.34
2022-02-25T08:04:00,cfa,69.61
2022-02-25T08:06:00,cfa,161.48
2022-02-25T08:08:00,cfa,161.95
2022-02-25T08:09:00,cfa,69.61
2022-02-25T08:10:00,cfa,69.14
2022-02-25T08:12:00,cfa,161.95
2022-02-25T08:14:00,cfa,161.95
2022-02-25T08:16:00,cfa,161.48
2022-02-25T08:17:00,cfa,69.61
2022-02-25T08:18:00,cfa,68.91
2022-02-25T08:20:00,cfa,161.95
2022-02-25T08:22:00,cfa,184.92
2022-02-25T08:23:00,cfa,92.34
2022-02-25T08:24:00,cfa,69.61
2022-02-25T08:26:00,cfa,184.69
2022-02-25T08:28:00,cfa,161.48
2022-02-25T08:29:00,cfa,93.05
2022-02-25T08:31:00,cfa,161.25
2022-02-25T08:33:00,cfa,184.92
2022-02-25T08:34:00,cfa,69.61
2022-02-25T08:36:00,cfa,184.69
2022-02-25T08:38:00,cfa,161.95
2022-02-25T08:40:00,cfa,184.92
2022-02-25T08:42:00,cfa,184.69
2022-02-25T08:44:00,cfa,184.92
2022-02-25T08:45:00,cfa,69.61
2022-02-25T08:46:00,cfa,92.34
2022-02-25T08:48:00,cfa,184.92
2022-02-25T08:49:00,cfa,69.61
2022-02-25T08:51:00,cfa,184.69
2022-02-25T08:52:00,cfa,68.91
2022-02-25T08:54:00,cfa,184.92
2022-02-25T08:55:00,cfa,93.05
2022-02-25T08:57:00,cfa,161.25
2022-02-25T08:59:00,cfa,184.92
2022-02-25T09:00:00,cfa,69.61
2022-02-25T09:02:00,cfa,184.69
2022-02-25T09:04:00,cfa,161.95
2022-02-25T09:05:00,cfa,92.58
2022-02-25T09:07:00,cfa,184.69
2022-02-25T09:09:00,cfa,184.92
2022-02-25T09:11:00,cfa,184.69
2022-02-25T09:13:00,cfa,161.95
2022-02-25T09:15:00,cfa,184.92
2022-02-25T09:17:00,cfa,161.95
2022-02-25T09:18:00,cfa,92.34
2022-02-25T09:20:00,cfa,161.48
2022-02-25T09:22:00,cfa,185.39
2022-02-25T09:24:00,cfa,161.48
2022-02-25T09:25:00,cfa,92.34
2022-02-25T09:27:00,cfa,185.39
2022-02-25T09:28:00,cfa,92.34
2022-02-25T09:29:00,cfa,69.14
2022-02-25T09:31:00,cfa,184.69
2022-02-25T09:32:00,cfa,92.34
2022-02-25T09:33:00,cfa,69.61
2022-02-25T09:35:00,cfa,184.92
2022-02-25T09:36:00,cfa,92.34
2022-02-25T09:38:00,cfa,161.95
2022-02-25T09:39:00,cfa,92.34
2022-02-25T09:41:00,cfa,162.19
2022-02-25T09:42:00,cfa,92.34
2022-02-25T09:44:00,cfa,184.69
2022-02-25T09:46:00,cfa,161.48
2022-02-25T09:48:00,cfa,185.39
2022-02-25T09:50:00,cfa,184.69
2022-02-25T09:52:00,cfa,184.92
2022-02-25T09:54:00,cfa,161.95
2022-02-25T09:56:00,cfa,184.92
2022-02-25T09:58:00,cfa,161.25
2022-02-25T09:59:00,cfa,93.05
2022-02-25T10:00:00,cfa,92.34
2022-02-25T10:02:00,cfa,161.48
2022-02-25T10:04:00,cfa,184.69
2022-02-25T10:06:00,cfa,184.92
2022-02-25T10:08:00,cfa,161.95
2022-02-25T10:10:00,cfa,184.92
2022-02-25T10:12:00,cfa,161.95
2022-02-25T10:14:00,cfa,208.12
2022-02-25T10:16:00,cfa,184.92
2022-02-25T10:17:00,cfa,92.34
2022-02-25T10:19:00,cfa,184.69
2022-02-25T10:21:00,cfa,161.95
2022-02-25T10:22:00,cfa,92.58
2022-02-25T10:24:00,cfa,184.69
2022-02-25T10:25:00,cfa,92.34
2022-02-25T10:27:00,cfa,184.92
2022-02-25T10:28:00,cfa,69.61
2022-02-25T10:30:00,cfa,184.69
2022-02-25T10:32:00,cfa,184.92
2022-02-25T10:33:00,cfa,92.34
2022-02-25T10:35:00,cfa,161.95
2022-02-25T10:37:00,cfa,184.92
2022-02-25T10:38:00,cfa,92.34
2022-02-25T10:40:00,cfa,184.69
2022-02-25T10:41:00,cfa,92.58
2022-02-25T10:43:00,cfa,161.95
2022-02-25T10:45:00,cfa,184.69
2022-02-25T10:47:00,cfa,184.92
2022-02-25T10:48:00,cfa,92.34
2022-02-25T10:50:00,cfa,185.39
2022-02-25T10:52:00,cfa,184.92
2022-02-25T10:54:00,cfa,161.25
2022-02-25T10:56:00,cfa,184.92
2022-02-25T10:58:00,cfa,185.39
2022-02-25T11:00:00,cfa,184.69
2022-02-25T11:02:00,cfa,184.92
2022-02-25T11:04:00,cfa,161.95
2022-02-25T11:06:00,cfa,184.69
2022-02-25T11:07:00,cfa,92.58
2022-02-25T11:08:00,cfa,92.34
2022-02-25T11:10:00,cfa,184.69
2022-02-25T11:11:00,cfa,92.58
2022-02-25T11:13:00,cfa,184.69
2022-02-25T11:15:00,cfa,185.39
2022-02-25T11:17:00,cfa,184.92
2022-02-25T11:18:00,cfa,92.34
2022-02-25T11:19:00,cfa,92.34
2022-02-25T11:21:00,cfa,184.92
2022-02-25T11:22:00,cfa,92.34
2022-02-25T11:24:00,cfa,184.69
2022-02-25T11:26:00,cfa,184.92
2022-02-25T11:27:00,cfa,92.34
2022-02-25T11:29:00,cfa,185.39
2022-02-25T11:30:00,cfa,91.88
2022-02-25T11:32:00,cfa,185.39
2022-02-25T11:33:00,cfa,92.34
2022-02-25T11:35:00,cfa,184.92
2022-02-25T11:38:00,cfa,277.03
2022-02-25T11:40:00,cfa,185.39
2022-02-25T11:42:00,cfa,184.92
2022-02-25T11:44:00,cfa,184.69
2022-02-25T11:46:00,cfa,184.92
2022-02-25T11:47:00,cfa,115.08
2022-02-25T11:49:00,cfa,185.39
2022-02-25T11:50:00,cfa,92.58
2022-02-25T11:51:00,cfa,92.34
2022-02-25T11:53:00,cfa,184.69
2022-02-25T11:55:00,cfa,184.92
2022-02-25T11:57:00,cfa,184.69
2022-02-25T11:59:00,cfa,185.39
2022-02-25T12:01:00,cfa,184.92
2022-02-25T12:03:00,cfa,184.69
2022-02-25T12:05:00,cfa,184.92
2022-02-25T12:07:00,cfa,184.69
2022-02-25T12:08:00,cfa,92.34
2022-02-25T12:09:00,cfa,92.58
2022-02-25T12:11:00,cfa,184.69
2022-02-25T12:12:00,cfa,93.05
2022-02-25T12:14:00,cfa,184.22
2022-02-25T12:16:00,cfa,185.39
2022-02-25T12:18:00,cfa,184.69
2022-02-25T12:20:00,cfa,184.92
2022-02-25T12:22:00,cfa,184.69
2022-02-25T12:23:00,cfa,92.58
2022-02-25T12:24:00,cfa,92.34
2022-02-25T12:26:00,cfa,208.12
2022-02-25T12:28:00,cfa,184.92
2022-02-25T12:30:00,cfa,208.12
2022-02-25T12:32:00,cfa,184.69
2022-02-25T12:34:00,cfa,231.09
2022-02-25T12:35:00,cfa,92.34
2022-02-25T12:37:00,cfa,208.36
2022-02-25T12:38:00,cfa,92.34
2022-02-25T12:40:00,cfa,208.12
2022-02-25T12:42:00,cfa,184.92
2022-02-25T12:43:00,cfa,92.34
2022-02-25T12:45:00,cfa,208.12
2022-02-25T12:47:00,cfa,184.92
2022-02-25T12:48:00,cfa,115.08
2022-02-25T12:50:00,cfa,185.39
2022-02-25T12:51:00,cfa,92.34
2022-02-25T12:53:00,cfa,207.66
2022-02-25T12:54:00,cfa,93.05
2022-02-25T12:56:00,cfa,184.69
2022-02-25T12:57:00,cfa,115.31
2022-02-25T12:58:00,cfa,92.34
2022-02-25T13:00:00,cfa,185.39
2022-02-25T13:02:00,cfa,207.66
2022-02-25T13:03:00,cfa,92.34
2022-02-25T13:05:00,cfa,184.92
2022-02-25T13:06:00,cfa,92.34
2022-02-25T13:08:00,cfa,208.12
2022-02-25T13:09:00,cfa,92.58
2022-02-25T13:10:00,cfa,92.34
2022-02-25T13:12:00,cfa,185.39
2022-02-25T13:13:00,cfa,115.08
2022-02-25T13:15:00,cfa,231.09
2022-02-25T13:16:00,cfa,92.34
2022-02-25T13:18:00,cfa,231.09
2022-02-25T13:19:00,cfa,115.78
2022-02-25T13:21:00,cfa,231.56
2022-02-25T13:22:00,cfa,115.31
2022-02-25T13:24:00,cfa,230.86
2022-02-25T13:26:00,cfa,231.09
2022-02-25T13:27:00,cfa,115.78
2022-02-25T13:29:00,cfa,230.86
2022-02-25T13:30:00,cfa,116.02
2022-02-25T13:31:00,cfa,92.34
2022-02-25T13:33:00,cfa,230.86
2022-02-25T13:35:00,cfa,231.09
2022-02-25T13:36:00,cfa,115.78
2022-02-25T13:38:00,cfa,231.09
2022-02-25T13:40:00,cfa,254.30
2022-02-25T13:42:00,cfa,231.09
2022-02-25T13:44:00,cfa,230.86
2022-02-25T13:46:00,cfa,254.53
2022-02-25T13:48:00,cfa,230.86
2022-02-25T13:50:00,cfa,231.09
2022-02-25T13:51:00,cfa,138.52
2022-02-25T13:52:00,cfa,115.78
2022-02-25T13:53:00,cfa,115.78
2022-02-25T13:55:00,cfa,231.09
2022-02-25T13:56:00,cfa,115.78
2022-02-25T13:58:00,cfa,231.09
2022-02-25T14:00:00,cfa,230.86
2022-02-25T14:01:00,cfa,115.31
2022-02-25T14:03:00,cfa,231.56
2022-02-25T14:05:00,cfa,253.83
2022-02-25T14:07:00,cfa,254.30
2022-02-25T14:09:00,cfa,231.09
2022-02-25T14:11:00,cfa,254.30
2022-02-25T14:12:00,cfa,115.31
2022-02-25T14:14:00,cfa,231.56
2022-02-25T14:15:00,cfa,138.52
2022-02-25T14:16:00,cfa,115.31
2022-02-25T14:18:00,cfa,208.12
2022-02-25T14:20:00,cfa,231.09
2022-02-25T14:21:00,cfa,115.78
2022-02-25T14:22:00,cfa,115.78
2022-02-25T14:24:00,cfa,207.66
2022-02-25T14:25:00,cfa,115.78
2022-02-25T14:27:00,cfa,230.86
2022-02-25T14:29:00,cfa,208.36
2022-02-25T14:30:00,cfa,115.08
2022-02-25T14:32:00,cfa,231.09
2022-02-25T14:33:00,cfa,115.78
2022-02-25T14:35:00,cfa,231.09
2022-02-25T14:36:00,cfa,115.78
2022-02-25T14:37:00,cfa,92.34
2022-02-25T14:39:00,cfa,230.86
2022-02-25T14:40:00,cfa,116.02
2022-02-25T14:42:00,cfa,230.86
2022-02-25T14:44:00,cfa,231.09
2022-02-25T14:45:00,cfa,115.78
2022-02-25T14:47:00,cfa,230.86
2022-02-25T14:49:00,cfa,231.09
2022-02-25T14:51:00,cfa,231.56
2022-02-25T14:53:00,cfa,231.09
2022-02-25T14:55:00,cfa,254.30
2022-02-25T14:57:00,cfa,231.09
2022-02-25T14:58:00,cfa,115.08
2022-02-25T14:59:00,cfa,115.78
2022-02-25T15:01:00,cfa,231.09
2022-02-25T15:03:00,cfa,231.09
2022-02-25T15:05:00,cfa,230.86
2022-02-25T15:06:00,cfa,115.78
2022-02-25T15:08:00,cfa,231.09
2022-02-25T15:09:00,cfa,138.52
2022-02-25T15:11:00,cfa,231.09
2022-02-25T15:13:00,cfa,254.30
2022-02-25T15:15:00,cfa,231.09
2022-02-25T15:17:00,cfa,254.30
2022-02-25T15:19:00,cfa,254.53
2022-02-25T15:20:00,cfa,115.08
2022-02-25T15:22:00,cfa,231.56
2022-02-25T15:24:00,cfa,253.83
2022-02-25T15:26:00,cfa,231.09
2022-02-25T15:27:00,cfa,115.78
2022-02-25T15:28:00,cfa,115.78
2022-02-25T15:30:00,cfa,231.09
2022-02-25T15:31:00,cfa,115.78
2022-02-25T15:33:00,cfa,253.83
2022-02-25T15:35:00,cfa,231.56
2022-02-25T15:36:00,cfa,92.34
2022-02-25T15:38:00,cfa,231.09
2022-02-25T15:39:00,cfa,115.08
2022-02-25T15:41:00,cfa,231.09
2022-02-25T15:43:00,cfa,231.56
2022-02-25T15:44:00,cfa,115.08
2022-02-25T15:45:00,cfa,116.02
2022-02-25T15:47:00,cfa,230.86
2022-02-25T15:49:00,cfa,231.09
2022-02-25T15:51:00,cfa,231.56
2022-02-25T15:53:00,cfa,231.09
2022-02-25T15:55:00,cfa,230.86
2022-02-25T15:57:00,cfa,254.53
2022-02-25T15:59:00,cfa,253.59
2022-02-25T16:00:00,cfa,116.02
2022-02-25T16:02:00,cfa,254.30
2022-02-25T16:03:00,cfa,138.52
2022-02-25T16:04:00,cfa,115.31
2022-02-25T16:06:00,cfa,254.30
2022-02-25T16:07:00,cfa,138.75
2022-02-25T16:09:00,cfa,230.86
2022-02-25T16:10:00,cfa,139.22
2022-02-25T16:12:00,cfa,231.09
2022-02-25T16:14:00,cfa,230.86
2022-02-25T16:15:00,cfa,115.31
2022-02-25T16:16:00,cfa,139.22
2022-02-25T16:17:00,cfa,115.08
2022-02-25T16:19:00,cfa,231.09
2022-02-25T16:21:00,cfa,231.56
2022-02-25T16:23:00,cfa,231.09
2022-02-25T16:25:00,cfa,254.30
2022-02-25T16:27:00,cfa,231.09
2022-02-25T16:28:00,cfa,115.08
2022-02-25T16:30:00,cfa,231.09
2022-02-25T16:32:00,cfa,231.56
2022-02-25T16:34:00,cfa,253.83
2022-02-25T16:35:00,cfa,115.78
2022-02-25T16:37:00,cfa,231.09
2022-02-25T16:38:00,cfa,115.78
2022-02-25T16:40:00,cfa,208.12
2022-02-25T16:41:00,cfa,138.52
2022-02-25T16:43:00,cfa,207.66
2022-02-25T16:45:00,cfa,231.56
2022-02-25T16:47:00,cfa,231.09
2022-02-25T16:49:00,cfa,230.86
2022-02-25T16:50:00,cfa,116.02
2022-02-25T16:52:00,cfa,230.86
2022-02-25T16:53:00,cfa,92.34
2022-02-25T16:55:00,cfa,231.09
2022-02-25T16:57:00,cfa,231.09
2022-02-25T16:58:00,cfa,115.78
2022-02-25T17:00:00,cfa,230.86
2022-02-25T17:02:00,cfa,208.36
2022-02-25T17:04:00,cfa,230.86
2022-02-25T17:05:00,cfa,115.78
2022-02-25T17:06:00,cfa,115.31
2022-02-25T17:08:00,cfa,230.86
2022-02-25T17:09:00,cfa,115.78
2022-02-25T17:11:00,cfa,208.36
2022-02-25T17:13:00,cfa,230.86
2022-02-25T17:15:00,cfa,208.36
2022-02-25T17:17:00,cfa,230.86
2022-02-25T17:19:00,cfa,207.66
2022-02-25T17:21:00,cfa,208.12
2022-02-25T17:22:00,cfa,115.78
2022-02-25T17:24:00,cfa,207.66
2022-02-25T17:26:00,cfa,208.36
2022-02-25T17:28:00,cfa,208.12
2022-02-25T17:29:00,cfa,115.08
2022-02-25T17:31:00,cfa,208.36
2022-02-25T17:32:00,cfa,115.78
2022-02-25T17:34:00,cfa,207.66
2022-02-25T17:35:00,cfa,92.34
2022-02-25T17:37:00,cfa,231.56
2022-02-25T17:39:00,cfa,207.66
2022-02-25T17:41:00,cfa,231.56
2022-02-25T17:43:00,cfa,207.66
2022-02-25T17:44:00,cfa,115.78
2022-02-25T17:45:00,cfa,92.34
2022-02-25T17:47:00,cfa,231.09
2022-02-25T17:49:00,cfa,208.12
2022-02-25T17:51:00,cfa,230.86
2022-02-25T17:53:00,cfa,208.36
2022-02-25T17:55:00,cfa,230.86
2022-02-25T17:57:00,cfa,207.66
2022-02-25T17:59:00,cfa,231.56
2022-02-25T18:00:00,cfa,92.58
2022-02-25T18:01:00,cfa,138.52
2022-02-25T18:03:00,cfa,208.12
2022-02-25T18:05:00,cfa,231.09
2022-02-25T18:07:00,cfa,208.12
2022-02-25T18:08:00,cfa,115.31
2022-02-25T18:10:00,cfa,208.12
2022-02-25T18:12:00,cfa,208.12
2022-02-25T18:14:00,cfa,231.09
2022-02-25T18:16:00,cfa,207.66
2022-02-25T18:17:00,cfa,115.78
2022-02-25T18:19:00,cfa,230.86
2022-02-25T18:21:00,cfa,208.36
2022-02-25T18:23:00,cfa,208.12
2022-02-25T18:25:00,cfa,231.09
2022-02-25T18:27:00,cfa,207.42
2022-02-25T18:28:00,cfa,115.78
2022-02-25T18:30:00,cfa,208.36
2022-02-25T18:32:00,cfa,230.86
