#datetime,building,power
2023-04-20T00:02:00,emw,6.00
2023-04-20T00:05:00,emw,6.01
2023-04-20T00:08:00,emw,6.00
2023-04-20T00:11:00,emw,6.00
2023-04-20T00:15:00,emw,6.00
2023-04-20T00:18:00,emw,6.00
2023-04-20T00:21:00,emw,6.01
2023-04-20T00:25:00,emw,6.00
2023-04-20T00:29:00,emw,6.00
2023-04-20T00:33:00,emw,6.00
2023-04-20T00:35:00,emw,6.00
2023-04-20T00:38:00,emw,6.01
2023-04-20T00:42:00,emw,6.00
2023-04-20T00:46:00,emw,12.00
2023-04-20T00:47:00,emw,6.00
2023-04-20T00:48:00,emw,6.01
2023-04-20T00:50:00,emw,12.00
2023-04-20T00:53:00,emw,6.00
2023-04-20T00:56:00,emw,6.00
2023-04-20T01:01:00,emw,6.01
2023-04-20T01:03:00,emw,6.00
2023-04-20T01:07:00,emw,6.00
2023-04-20T01:09:00,emw,6.00
2023-04-20T01:12:00,emw,6.00
2023-04-20T01:16:00,emw,6.01
2023-04-20T01:20:00,emw,6.00
2023-04-20T01:24:00,emw,6.00
2023-04-20T01:26:00,emw,6.00
2023-04-20T01:30:00,emw,6.00
2023-04-20T01:33:00,emw,6.01
2023-04-20T01:38:00,emw,6.00
2023-04-20T01:41:00,emw,6.00
2023-04-20T01:44:00,emw,6.00
2023-04-20T01:46:00,emw,6.00
2023-04-20T01:49:00,emw,6.01
2023-04-20T01:53:00,emw,6.00
2023-04-20T01:56:00,emw,6.00
2023-04-20T02:01:00,emw,6.00
2023-04-20T02:04:00,emw,6.00
2023-04-20T02:07:00,emw,6.01
2023-04-20T02:10:00,emw,6.00
2023-04-20T02:13:00,emw,6.00
2023-04-20T02:18:00,emw,6.00
2023-04-20T02:21:00,emw,6.00
2023-04-20T02:25:00,emw,6.01
2023-04-20T02:28:00,emw,6.00
2023-04-20T02:32:00,emw,6.00
2023-04-20T02:34:00,emw,6.00
2023-04-20T02:37:00,emw,6.00
2023-04-20T02:41:00,emw,6.01
2023-04-20T02:45:00,emw,6.00
2023-04-20T02:48:00,emw,6.00
2023-04-20T02:52:00,emw,6.00
2023-04-20T02:56:00,emw,6.00
2023-04-20T03:00:00,emw,6.01
2023-04-20T03:02:00,emw,6.00
2023-04-20T03:06:00,emw,6.00
2023-04-20T03:08:00,emw,6.00
2023-04-20T03:13:00,emw,6.00
2023-04-20T03:16:00,emw,6.01
2023-04-20T03:20:00,emw,6.00
2023-04-20T03:22:00,emw,6.00
2023-04-20T03:27:00,emw,6.00
2023-04-20T03:30:00,emw,6.00
2023-04-20T03:34:00,emw,6.01
2023-04-20T03:37:00,emw,6.00
2023-04-20T03:40:00,emw,6.00
2023-04-20T03:43:00,emw,6.00
2023-04-20T03:46:00,emw,6.00
2023-04-20T03:49:00,emw,6.01
2023-04-20T03:53:00,emw,6.00
2023-04-20T03:57:00,emw,6.00
2023-04-20T04:00:00,emw,6.00
2023-04-20T04:03:00,emw,6.00
2023-04-20T04:06:00,emw,6.01
2023-04-20T04:11:00,emw,6.00
2023-04-20T04:14:00,emw,6.00
2023-04-20T04:17:00,emw,6.00
2023-04-20T04:21:00,emw,6.00
2023-04-20T04:25:00,emw,6.01
2023-04-20T04:29:00,emw,6.00
2023-04-20T04:31:00,emw,6.00
2023-04-20T04:34:00,emw,6.00
2023-04-20T04:37:00,emw,6.00
2023-04-20T04:41:00,emw,6.01
2023-04-20T04:45:00,emw,6.00
2023-04-20T04:48:00,emw,6.00
2023-04-20T04:50:00,emw,6.00
2023-04-20T04:53:00,emw,6.00
2023-04-20T04:58:00,emw,6.01
2023-04-20T05:00:00,emw,6.00
2023-04-20T05:04:00,emw,6.00
2023-04-20T05:09:00,emw,6.00
2023-04-20T05:11:00,emw,6.00
2023-04-20T05:14:00,emw,12.00
2023-04-20T05:16:00,emw,12.00
2023-04-20T05:18:00,emw,12.00
2023-04-20T05:21:00,emw,6.00
2023-04-20T05:24:00,emw,6.00
2023-04-20T05:28:00,emw,6.00
2023-04-20T05:31:00,emw,6.00
2023-04-20T05:35:00,emw,6.01
2023-04-20T05:38:00,emw,6.00
2023-04-20T05:41:00,emw,6.00
2023-04-20T05:45:00,emw,6.00
2023-04-20T05:48:00,emw,6.00
2023-04-20T05:49:00,emw,6.01
2023-04-20T05:53:00,emw,6.00
2023-04-20T05:54:00,emw,6.00
2023-04-20T05:58:00,emw,6.00
2023-04-20T05:59:00,emw,6.00
2023-04-20T06:03:00,emw,6.01
2023-04-20T06:04:00,emw,6.00
2023-04-20T06:07:00,emw,6.00
2023-04-20T06:09:00,emw,6.00
2023-04-20T06:12:00,emw,6.00
2023-04-20T06:15:00,emw,6.01
2023-04-20T06:17:00,emw,6.00
2023-04-20T06:20:00,emw,6.00
2023-04-20T06:23:00,emw,6.00
2023-04-20T06:25:00,emw,6.00
2023-04-20T06:28:00,emw,6.01
2023-04-20T06:32:00,emw,6.00
2023-04-20T06:36:00,emw,6.00
2023-04-20T06:39:00,emw,6.00
2023-04-20T06:43:00,emw,6.00
2023-04-20T06:46:00,emw,6.01
2023-04-20T06:49:00,emw,6.00
2023-04-20T06:53:00,emw,6.00
2023-04-20T06:57:00,emw,6.00
2023-04-20T06:59:00,emw,6.00
2023-04-20T07:03:00,emw,6.01
2023-04-20T07:07:00,emw,6.00
2023-04-20T07:10:00,emw,6.00
2023-04-20T07:14:00,emw,6.00
2023-04-20T07:18:00,emw,6.00
2023-04-20T07:21:00,emw,6.01
2023-04-20T07:23:00,emw,6.00
2023-04-20T07:28:00,emw,6.00
2023-04-20T07:30:00,emw,6.00
2023-04-20T07:34:00,emw,6.00
2023-04-20T07:39:00,emw,6.01
2023-04-20T07:42:00,emw,6.00
2023-04-20T07:45:00,emw,6.00
2023-04-20T07:48:00,emw,6.00
2023-04-20T07:52:00,emw,6.00
2023-04-20T07:55:00,emw,6.01
2023-04-20T07:59:00,emw,6.00
2023-04-20T08:02:00,emw,6.00
2023-04-20T08:07:00,emw,6.00
2023-04-20T08:09:00,emw,6.00
2023-04-20T08:13:00,emw,6.01
2023-04-20T08:16:00,emw,6.00
2023-04-20T08:19:00,emw,6.00
2023-04-20T08:21:00,emw,6.00
2023-04-20T08:23:00,emw,6.00
2023-04-20T08:26:00,emw,6.01
2023-04-20T08:28:00,emw,6.00
2023-04-20T08:30:00,emw,6.00
2023-04-20T08:31:00,emw,6.00
2023-04-20T08:33:00,emw,6.00
2023-04-20T08:35:00,emw,6.01
2023-04-20T08:36:00,emw,6.00
2023-04-20T08:37:00,emw,6.00
2023-04-20T08:39:00,emw,12.00
2023-04-20T08:41:00,emw,6.01
2023-04-20T08:43:00,emw,12.00
2023-04-20T08:44:00,emw,6.00
2023-04-20T08:45:00,emw,6.00
2023-04-20T08:47:00,emw,6.01
2023-04-20T08:48:00,emw,6.00
2023-04-20T08:50:00,emw,12.00
2023-04-20T08:51:00,emw,6.00
2023-04-20T08:53:00,emw,12.00
2023-04-20T08:54:00,emw,6.00
2023-04-20T08:56:00,emw,12.00
2023-04-20T08:59:00,emw,12.00
2023-04-20T09:01:00,emw,12.00
2023-04-20T09:02:00,emw,6.00
2023-04-20T09:04:00,emw,12.00
2023-04-20T09:05:00,emw,6.00
2023-04-20T09:07:00,emw,12.00
2023-04-20T09:09:00,emw,12.00
2023-04-20T09:11:00,emw,6.00
2023-04-20T09:12:00,emw,6.00
2023-04-20T09:14:00,emw,12.00
2023-04-20T09:16:00,emw,12.00
2023-04-20T09:18:00,emw,6.00
2023-04-20T09:19:00,emw,6.00
2023-04-20T09:21:00,emw,12.00
2023-04-20T09:23:00,emw,12.00
2023-04-20T09:24:00,emw,12.00
2023-04-20T09:25:00,emw,6.00
2023-04-20T09:27:00,emw,24.00
2023-04-20T09:28:00,emw,6.00
2023-04-20T09:30:00,emw,18.00
2023-04-20T09:32:00,emw,12.00
2023-04-20T09:34:00,emw,12.00
2023-04-20T09:36:00,emw,12.00
2023-04-20T09:38:00,emw,12.00
2023-04-20T09:39:00,emw,6.00
2023-04-20T09:41:00,emw,12.00
2023-04-20T09:43:00,emw,12.00
2023-04-20T09:45:00,emw,12.00
2023-04-20T09:47:00,emw,12.00
2023-04-20T09:49:00,emw,12.00
2023-04-20T09:51:00,emw,12.00
2023-04-20T09:52:00,emw,6.00
2023-04-20T09:54:00,emw,12.00
2023-04-20T09:56:00,emw,12.00
2023-04-20T09:58:00,emw,6.00
2023-04-20T10:00:00,emw,12.00
2023-04-20T10:02:00,emw,12.00
2023-04-20T10:03:00,emw,6.00
2023-04-20T10:04:00,emw,6.00
2023-04-20T10:06:00,emw,12.00
2023-04-20T10:07:00,emw,6.01
2023-04-20T10:09:00,emw,12.00
2023-04-20T10:11:00,emw,12.00
2023-04-20T10:13:00,emw,6.01
2023-04-20T10:15:00,emw,12.00
2023-04-20T10:17:00,emw,12.00
2023-04-20T10:19:00,emw,12.00
2023-04-20T10:21:00,emw,12.00
2023-04-20T10:23:00,emw,12.00
2023-04-20T10:25:00,emw,12.00
2023-04-20T10:27:00,emw,12.00
2023-04-20T10:29:00,emw,12.00
2023-04-20T10:30:00,emw,6.00
2023-04-20T10:32:00,emw,6.00
2023-04-20T10:34:00,emw,12.00
2023-04-20T10:35:00,emw,12.00
2023-04-20T10:37:00,emw,18.00
2023-04-20T10:38:00,emw,12.00
2023-04-20T10:40:00,emw,18.00
2023-04-20T10:42:00,emw,12.00
2023-04-20T10:43:00,emw,6.00
2023-04-20T10:44:00,emw,6.00
2023-04-20T10:45:00,emw,6.01
2023-04-20T10:47:00,emw,6.00
2023-04-20T10:48:00,emw,6.00
2023-04-20T10:50:00,emw,12.00
2023-04-20T10:52:00,emw,6.01
2023-04-20T10:53:00,emw,6.00
2023-04-20T10:55:00,emw,6.00
2023-04-20T10:56:00,emw,6.00
2023-04-20T10:57:00,emw,6.00
2023-04-20T10:59:00,emw,12.00
2023-04-20T11:01:00,emw,6.00
2023-04-20T11:03:00,emw,6.00
2023-04-20T11:05:00,emw,6.00
2023-04-20T11:07:00,emw,12.00
2023-04-20T11:08:00,emw,6.00
2023-04-20T11:10:00,emw,6.00
2023-04-20T11:11:00,emw,6.00
2023-04-20T11:13:00,emw,6.01
2023-04-20T11:15:00,emw,6.00
2023-04-20T11:16:00,emw,6.00
2023-04-20T11:18:00,emw,6.00
2023-04-20T11:20:00,emw,6.00
2023-04-20T11:21:00,emw,6.01
2023-04-20T11:22:00,emw,6.00
2023-04-20T11:24:00,emw,6.00
2023-04-20T11:26:00,emw,6.00
2023-04-20T11:27:00,emw,6.00
2023-04-20T11:29:00,emw,12.00
2023-04-20T11:31:00,emw,12.00
2023-04-20T11:32:00,emw,12.00
2023-04-20T11:34:00,emw,12.00
2023-04-20T11:36:00,emw,18.00
2023-04-20T11:37:00,emw,6.00
2023-04-20T11:38:00,emw,6.00
2023-04-20T11:40:00,emw,6.00
2023-04-20T11:42:00,emw,12.00
2023-04-20T11:44:00,emw,6.00
2023-04-20T11:46:00,emw,6.00
2023-04-20T11:47:00,emw,6.00
2023-04-20T11:49:00,emw,12.00
2023-04-20T11:52:00,emw,12.00
2023-04-20T11:54:00,emw,6.00
2023-04-20T11:55:00,emw,6.00
2023-04-20T11:57:00,emw,12.00
2023-04-20T12:00:00,emw,12.00
2023-04-20T12:03:00,emw,12.00
2023-04-20T12:05:00,emw,6.00
2023-04-20T12:06:00,emw,6.00
2023-04-20T12:07:00,emw,6.00
2023-04-20T12:10:00,emw,12.00
2023-04-20T12:12:00,emw,6.00
2023-04-20T12:14:00,emw,6.00
2023-04-20T12:16:00,emw,6.00
2023-04-20T12:18:00,emw,12.00
2023-04-20T12:20:00,emw,18.00
2023-04-20T12:21:00,emw,6.00
2023-04-20T12:23:00,emw,18.00
2023-04-20T12:25:00,emw,12.00
2023-04-20T12:26:00,emw,6.01
2023-04-20T12:28:00,emw,6.00
2023-04-20T12:30:00,emw,6.00
2023-04-20T12:31:00,emw,6.00
2023-04-20T12:33:00,emw,12.00
2023-04-20T12:34:00,emw,6.00
2023-04-20T12:36:00,emw,6.00
2023-04-20T12:37:00,emw,6.00
2023-04-20T12:39:00,emw,6.00
2023-04-20T12:41:00,emw,6.01
2023-04-20T12:43:00,emw,6.00
2023-04-20T12:45:00,emw,6.00
2023-04-20T12:46:00,emw,6.00
2023-04-20T12:48:00,emw,6.00
2023-04-20T12:50:00,emw,6.01
2023-04-20T12:51:00,emw,6.00
2023-04-20T12:53:00,emw,6.00
2023-04-20T12:54:00,emw,6.00
2023-04-20T12:57:00,emw,6.00
2023-04-20T12:59:00,emw,6.01
2023-04-20T13:00:00,emw,6.00
2023-04-20T13:02:00,emw,6.00
2023-04-20T13:04:00,emw,6.00
2023-04-20T13:06:00,emw,6.00
2023-04-20T13:08:00,emw,12.00
2023-04-20T13:11:00,emw,12.00
2023-04-20T13:12:00,emw,12.00
2023-04-20T13:13:00,emw,6.00
2023-04-20T13:14:00,emw,6.00
2023-04-20T13:16:00,emw,18.00
2023-04-20T13:19:00,emw,12.00
2023-04-20T13:22:00,emw,12.00
2023-04-20T13:25:00,emw,6.01
2023-04-20T13:26:00,emw,6.00
2023-04-20T13:28:00,emw,12.00
2023-04-20T13:30:00,emw,6.00
2023-04-20T13:32:00,emw,6.01
2023-04-20T13:33:00,emw,6.00
2023-04-20T13:35:00,emw,6.00
2023-04-20T13:37:00,emw,6.00
2023-04-20T13:38:00,emw,6.00
2023-04-20T13:40:00,emw,6.01
2023-04-20T13:42:00,emw,12.00
2023-04-20T13:44:00,emw,6.00
2023-04-20T13:45:00,emw,6.00
2023-04-20T13:47:00,emw,6.01
2023-04-20T13:49:00,emw,12.00
2023-04-20T13:52:00,emw,18.00
2023-04-20T13:54:00,emw,18.00
2023-04-20T13:56:00,emw,12.00
2023-04-20T13:58:00,emw,12.00
2023-04-20T14:00:00,emw,12.00
2023-04-20T14:02:00,emw,6.01
2023-04-20T14:04:00,emw,12.00
2023-04-20T14:07:00,emw,12.00
2023-04-20T14:09:00,emw,6.01
2023-04-20T14:11:00,emw,6.00
2023-04-20T14:12:00,emw,6.00
2023-04-20T14:14:00,emw,6.00
2023-04-20T14:15:00,emw,6.00
2023-04-20T14:17:00,emw,6.01
2023-04-20T14:19:00,emw,6.00
2023-04-20T14:21:00,emw,6.00
2023-04-20T14:22:00,emw,6.00
2023-04-20T14:24:00,emw,6.00
2023-04-20T14:26:00,emw,12.00
2023-04-20T14:29:00,emw,12.00
2023-04-20T14:31:00,emw,6.00
2023-04-20T14:33:00,emw,6.01
2023-04-20T14:35:00,emw,6.00
2023-04-20T14:36:00,emw,6.00
2023-04-20T14:38:00,emw,6.00
2023-04-20T14:39:00,emw,6.00
2023-04-20T14:41:00,emw,6.01
2023-04-20T14:42:00,emw,6.00
2023-04-20T14:44:00,emw,6.00
2023-04-20T14:46:00,emw,6.00
2023-04-20T14:48:00,emw,6.00
2023-04-20T14:49:00,emw,6.01
2023-04-20T14:51:00,emw,6.00
2023-04-20T14:52:00,emw,6.00
2023-04-20T14:54:00,emw,6.00
2023-04-20T14:55:00,emw,6.00
2023-04-20T14:57:00,emw,6.01
2023-04-20T14:59:00,emw,18.00
2023-04-20T15:00:00,emw,6.00
2023-04-20T15:02:00,emw,18.00
2023-04-20T15:03:00,emw,6.00
2023-04-20T15:05:00,emw,12.00
2023-04-20T15:07:00,emw,6.00
2023-04-20T15:09:00,emw,6.00
2023-04-20T15:12:00,emw,12.00
2023-04-20T15:14:00,emw,6.01
2023-04-20T15:16:00,emw,6.00
2023-04-20T15:17:00,emw,6.00
2023-04-20T15:19:00,emw,6.00
2023-04-20T15:20:00,emw,6.00
2023-04-20T15:22:00,emw,6.01
2023-04-20T15:24:00,emw,12.00
2023-04-20T15:26:00,emw,6.00
2023-04-20T15:28:00,emw,6.00
2023-04-20T15:30:00,emw,6.01
2023-04-20T15:32:00,emw,6.00
2023-04-20T15:33:00,emw,6.00
2023-04-20T15:35:00,emw,12.00
2023-04-20T15:37:00,emw,18.00
2023-04-20T15:38:00,emw,6.00
2023-04-20T15:40:00,emw,18.00
2023-04-20T15:41:00,emw,6.00
2023-04-20T15:43:00,emw,12.00
2023-04-20T15:45:00,emw,6.01
2023-04-20T15:47:00,emw,12.00
2023-04-20T15:48:00,emw,6.00
2023-04-20T15:50:00,emw,6.00
2023-04-20T15:51:00,emw,6.01
2023-04-20T15:53:00,emw,6.00
2023-04-20T15:55:00,emw,6.00
2023-04-20T15:56:00,emw,6.00
2023-04-20T15:57:00,emw,6.00
2023-04-20T15:59:00,emw,6.01
2023-04-20T16:01:00,emw,6.00
2023-04-20T16:02:00,emw,6.00
2023-04-20T16:04:00,emw,12.00
2023-04-20T16:06:00,emw,6.01
2023-04-20T16:08:00,emw,6.00
2023-04-20T16:10:00,emw,12.00
2023-04-20T16:13:00,emw,12.00
2023-04-20T16:16:00,emw,12.00
2023-04-20T16:18:00,emw,6.00
2023-04-20T16:20:00,emw,12.00
2023-04-20T16:21:00,emw,6.00
2023-04-20T16:24:00,emw,6.00
2023-04-20T16:26:00,emw,12.00
2023-04-20T16:28:00,emw,6.01
2023-04-20T16:30:00,emw,6.00
2023-04-20T16:32:00,emw,6.00
2023-04-20T16:34:00,emw,6.00
2023-04-20T16:35:00,emw,6.00
2023-04-20T16:37:00,emw,6.01
2023-04-20T16:39:00,emw,12.00
2023-04-20T16:41:00,emw,12.00
2023-04-20T16:43:00,emw,18.00
2023-04-20T16:44:00,emw,6.00
2023-04-20T16:46:00,emw,12.00
2023-04-20T16:48:00,emw,6.00
2023-04-20T16:51:00,emw,12.00
2023-04-20T16:53:00,emw,6.00
2023-04-20T16:55:00,emw,6.01
2023-04-20T16:57:00,emw,6.00
2023-04-20T17:00:00,emw,6.00
2023-04-20T17:02:00,emw,6.00
2023-04-20T17:05:00,emw,6.00
2023-04-20T17:08:00,emw,6.01
2023-04-20T17:11:00,emw,6.00
2023-04-20T17:13:00,emw,6.00
2023-04-20T17:16:00,emw,6.00
2023-04-20T17:20:00,emw,6.00
2023-04-20T17:23:00,emw,6.01
2023-04-20T17:25:00,emw,6.00
2023-04-20T17:28:00,emw,6.00
2023-04-20T17:30:00,emw,6.00
2023-04-20T17:34:00,emw,6.00
2023-04-20T17:37:00,emw,6.01
2023-04-20T17:40:00,emw,6.00
2023-04-20T17:42:00,emw,6.00
2023-04-20T17:45:00,emw,6.00
2023-04-20T17:49:00,emw,6.00
2023-04-20T17:54:00,emw,6.01
2023-04-20T17:56:00,emw,6.00
2023-04-20T17:59:00,emw,6.00
2023-04-20T18:02:00,emw,6.00
2023-04-20T18:06:00,emw,6.00
2023-04-20T18:09:00,emw,6.01
2023-04-20T18:12:00,emw,6.00
2023-04-20T18:15:00,emw,6.00
2023-04-20T18:19:00,emw,6.00
2023-04-20T18:21:00,emw,6.00
2023-04-20T18:25:00,emw,6.01
2023-04-20T18:28:00,emw,6.00
2023-04-20T18:32:00,emw,6.00
2023-04-20T18:35:00,emw,6.00
2023-04-20T18:39:00,emw,6.00
2023-04-20T18:42:00,emw,6.01
2023-04-20T18:45:00,emw,6.00
2023-04-20T18:49:00,emw,6.00
2023-04-20T18:52:00,emw,6.00
2023-04-20T18:56:00,emw,6.00
2023-04-20T18:58:00,emw,6.01
2023-04-20T19:02:00,emw,6.00
2023-04-20T19:05:00,emw,6.00
2023-04-20T19:09:00,emw,6.00
2023-04-20T19:13:00,emw,6.00
2023-04-20T19:16:00,emw,6.01
2023-04-20T19:19:00,emw,12.00
2023-04-20T19:20:00,emw,6.00
2023-04-20T19:22:00,emw,12.00
2023-04-20T19:24:00,emw,6.00
2023-04-20T19:26:00,emw,6.00
2023-04-20T19:29:00,emw,6.00
2023-04-20T19:33:00,emw,6.00
2023-04-20T19:36:00,emw,6.01
2023-04-20T19:38:00,emw,6.00
2023-04-20T19:41:00,emw,6.00
2023-04-20T19:45:00,emw,6.00
2023-04-20T19:48:00,emw,6.00
2023-04-20T19:52:00,emw,6.01
2023-04-20T19:56:00,emw,6.00
2023-04-20T19:59:00,emw,6.00
2023-04-20T20:02:00,emw,6.00
2023-04-20T20:05:00,emw,6.00
2023-04-20T20:09:00,emw,6.01
2023-04-20T20:11:00,emw,6.00
2023-04-20T20:14:00,emw,6.00
2023-04-20T20:17:00,emw,6.00
2023-04-20T20:21:00,emw,6.00
2023-04-20T20:24:00,emw,6.01
2023-04-20T20:28:00,emw,6.00
2023-04-20T20:30:00,emw,6.00
2023-04-20T20:34:00,emw,6.00
2023-04-20T20:38:00,emw,6.00
2023-04-20T20:41:00,emw,6.01
2023-04-20T20:44:00,emw,6.00
2023-04-20T20:46:00,emw,6.00
2023-04-20T20:50:00,emw,6.00
2023-04-20T20:53:00,emw,6.00
2023-04-20T20:56:00,emw,6.01
2023-04-20T20:59:00,emw,6.00
2023-04-20T21:02:00,emw,6.00
2023-04-20T21:05:00,emw,6.00
2023-04-20T21:09:00,emw,6.00
2023-04-20T21:12:00,emw,6.01
2023-04-20T21:15:00,emw,6.00
2023-04-20T21:20:00,emw,6.00
2023-04-20T21:22:00,emw,6.00
2023-04-20T21:27:00,emw,6.00
2023-04-20T21:29:00,emw,6.01
2023-04-20T21:32:00,emw,6.00
2023-04-20T21:35:00,emw,6.00
2023-04-20T21:39:00,emw,6.00
2023-04-20T21:41:00,emw,6.00
2023-04-20T21:44:00,emw,6.01
2023-04-20T21:45:00,emw,6.00
2023-04-20T21:48:00,emw,6.00
2023-04-20T21:52:00,emw,6.00
2023-04-20T21:54:00,emw,6.00
2023-04-20T21:57:00,emw,6.01
2023-04-20T22:02:00,emw,6.00
2023-04-20T22:04:00,emw,6.00
2023-04-20T22:07:00,emw,6.00
2023-04-20T22:11:00,emw,6.00
2023-04-20T22:14:00,emw,6.01
2023-04-20T22:18:00,emw,6.00
2023-04-20T22:20:00,emw,6.00
2023-04-20T22:25:00,emw,6.00
2023-04-20T22:28:00,emw,6.00
2023-04-20T22:31:00,emw,6.01
2023-04-20T22:33:00,emw,6.00
2023-04-20T22:37:00,emw,6.00
2023-04-20T22:40:00,emw,6.00
2023-04-20T22:44:00,emw,6.00
2023-04-20T22:46:00,emw,6.01
2023-04-20T22:49:00,emw,6.00
2023-04-20T22:53:00,emw,6.00
2023-04-20T22:56:00,emw,6.00
2023-04-20T22:58:00,emw,6.00
2023-04-20T22:59:00,emw,6.01
2023-04-20T23:01:00,emw,12.00
2023-04-20T23:02:00,emw,6.00
2023-04-20T23:04:00,emw,6.00
2023-04-20T23:07:00,emw,6.01
2023-04-20T23:09:00,emw,6.00
2023-04-20T23:13:00,emw,6.00
2023-04-20T23:17:00,emw,6.00
2023-04-20T23:19:00,emw,6.00
2023-04-20T23:23:00,emw,6.01
2023-04-20T23:25:00,emw,6.00
2023-04-20T23:29:00,emw,6.00
2023-04-20T23:33:00,emw,6.00
2023-04-20T23:35:00,emw,6.00
2023-04-20T23:38:00,emw,6.01
2023-04-20T23:40:00,emw,6.00
2023-04-20T23:44:00,emw,6.00
2023-04-20T23:46:00,emw,6.00
2023-04-20T23:50:00,emw,6.00
2023-04-20T23:53:00,emw,6.01
2023-04-20T23:57:00,emw,6.00
