#datetime,building,power
2022-08-14T00:00:00,prt,25.88
2022-08-14T00:01:00,prt,26.85
2022-08-14T00:02:00,prt,22.97
2022-08-14T00:03:00,prt,25.16
2022-08-14T00:04:00,prt,27.46
2022-08-14T00:05:00,prt,25.84
2022-08-14T00:06:00,prt,26.91
2022-08-14T00:07:00,prt,26.83
2022-08-14T00:08:00,prt,25.35
2022-08-14T00:09:00,prt,25.91
2022-08-14T00:10:00,prt,24.31
2022-08-14T00:11:00,prt,25.55
2022-08-14T00:12:00,prt,25.56
2022-08-14T00:13:00,prt,26.58
2022-08-14T00:14:00,prt,24.82
2022-08-14T00:15:00,prt,24.85
2022-08-14T00:16:00,prt,21.57
2022-08-14T00:17:00,prt,21.07
2022-08-14T00:18:00,prt,20.30
2022-08-14T00:19:00,prt,22.02
2022-08-14T00:20:00,prt,26.05
2022-08-14T00:21:00,prt,25.98
2022-08-14T00:22:00,prt,27.71
2022-08-14T00:23:00,prt,27.85
2022-08-14T00:24:00,prt,26.12
2022-08-14T00:25:00,prt,29.16
2022-08-14T00:26:00,prt,30.30
2022-08-14T00:27:00,prt,31.01
2022-08-14T00:28:00,prt,29.71
2022-08-14T00:29:00,prt,31.54
2022-08-14T00:30:00,prt,31.60
2022-08-14T00:31:00,prt,28.35
2022-08-14T00:32:00,prt,28.26
2022-08-14T00:33:00,prt,27.69
2022-08-14T00:34:00,prt,23.88
2022-08-14T00:35:00,prt,23.67
2022-08-14T00:36:00,prt,22.94
2022-08-14T00:37:00,prt,23.74
2022-08-14T00:38:00,prt,23.94
2022-08-14T00:39:00,prt,23.56
2022-08-14T00:40:00,prt,24.23
2022-08-14T00:41:00,prt,22.81
2022-08-14T00:42:00,prt,23.90
2022-08-14T00:43:00,prt,25.97
2022-08-14T00:44:00,prt,25.02
2022-08-14T00:45:00,prt,24.20
2022-08-14T00:46:00,prt,29.22
2022-08-14T00:47:00,prt,28.87
2022-08-14T00:48:00,prt,28.23
2022-08-14T00:49:00,prt,29.01
2022-08-14T00:50:00,prt,28.05
2022-08-14T00:51:00,prt,27.11
2022-08-14T00:52:00,prt,25.86
2022-08-14T00:53:00,prt,22.77
2022-08-14T00:54:00,prt,23.55
2022-08-14T00:55:00,prt,22.49
2022-08-14T00:56:00,prt,21.44
2022-08-14T00:57:00,prt,21.36
2022-08-14T00:58:00,prt,21.74
2022-08-14T00:59:00,prt,21.41
2022-08-14T01:00:00,prt,22.54
2022-08-14T01:01:00,prt,22.24
2022-08-14T01:02:00,prt,23.68
2022-08-14T01:03:00,prt,22.94
2022-08-14T01:04:00,prt,24.55
2022-08-14T01:05:00,prt,24.79
2022-08-14T01:06:00,prt,24.60
2022-08-14T01:07:00,prt,22.72
2022-08-14T01:08:00,prt,23.16
2022-08-14T01:09:00,prt,22.03
2022-08-14T01:10:00,prt,21.34
2022-08-14T01:11:00,prt,22.15
2022-08-14T01:12:00,prt,25.18
2022-08-14T01:13:00,prt,24.24
2022-08-14T01:14:00,prt,23.55
2022-08-14T01:15:00,prt,23.92
2022-08-14T01:16:00,prt,24.74
2022-08-14T01:17:00,prt,33.16
2022-08-14T01:18:00,prt,24.30
2022-08-14T01:19:00,prt,23.93
2022-08-14T01:20:00,prt,24.64
2022-08-14T01:21:00,prt,28.38
2022-08-14T01:22:00,prt,28.82
2022-08-14T01:23:00,prt,31.85
2022-08-14T01:24:00,prt,31.42
2022-08-14T01:25:00,prt,31.98
2022-08-14T01:26:00,prt,31.05
2022-08-14T01:27:00,prt,29.94
2022-08-14T01:28:00,prt,30.18
2022-08-14T01:29:00,prt,26.77
2022-08-14T01:30:00,prt,24.51
2022-08-14T01:31:00,prt,23.28
2022-08-14T01:32:00,prt,22.33
2022-08-14T01:33:00,prt,22.52
2022-08-14T01:34:00,prt,25.11
2022-08-14T01:35:00,prt,23.07
2022-08-14T01:36:00,prt,22.63
2022-08-14T01:37:00,prt,28.10
2022-08-14T01:38:00,prt,26.95
2022-08-14T01:39:00,prt,25.41
2022-08-14T01:40:00,prt,26.58
2022-08-14T01:41:00,prt,28.09
2022-08-14T01:42:00,prt,26.51
2022-08-14T01:43:00,prt,29.59
2022-08-14T01:44:00,prt,22.97
2022-08-14T01:45:00,prt,26.68
2022-08-14T01:46:00,prt,23.80
2022-08-14T01:47:00,prt,24.79
2022-08-14T01:48:00,prt,24.75
2022-08-14T01:49:00,prt,23.73
2022-08-14T01:50:00,prt,26.20
2022-08-14T01:51:00,prt,23.18
2022-08-14T01:52:00,prt,23.23
2022-08-14T01:53:00,prt,22.57
2022-08-14T01:54:00,prt,22.87
2022-08-14T01:55:00,prt,22.58
2022-08-14T01:56:00,prt,23.39
2022-08-14T01:57:00,prt,24.61
2022-08-14T01:58:00,prt,24.28
2022-08-14T01:59:00,prt,27.72
2022-08-14T02:00:00,prt,26.56
2022-08-14T02:01:00,prt,24.64
2022-08-14T02:02:00,prt,24.78
2022-08-14T02:03:00,prt,28.60
2022-08-14T02:04:00,prt,27.69
2022-08-14T02:05:00,prt,27.69
2022-08-14T02:06:00,prt,28.12
2022-08-14T02:07:00,prt,26.58
2022-08-14T02:08:00,prt,26.54
2022-08-14T02:09:00,prt,24.85
2022-08-14T02:10:00,prt,23.05
2022-08-14T02:11:00,prt,22.53
2022-08-14T02:12:00,prt,23.68
2022-08-14T02:13:00,prt,24.52
2022-08-14T02:14:00,prt,23.67
2022-08-14T02:15:00,prt,23.36
2022-08-14T02:16:00,prt,24.97
2022-08-14T02:17:00,prt,29.87
2022-08-14T02:18:00,prt,30.46
2022-08-14T02:19:00,prt,30.79
2022-08-14T02:20:00,prt,29.14
2022-08-14T02:21:00,prt,29.72
2022-08-14T02:22:00,prt,27.87
2022-08-14T02:23:00,prt,25.92
2022-08-14T02:24:00,prt,25.59
2022-08-14T02:25:00,prt,23.68
2022-08-14T02:26:00,prt,21.85
2022-08-14T02:27:00,prt,21.13
2022-08-14T02:28:00,prt,23.29
2022-08-14T02:29:00,prt,22.68
2022-08-14T02:30:00,prt,25.70
2022-08-14T02:31:00,prt,25.73
2022-08-14T02:32:00,prt,26.86
2022-08-14T02:33:00,prt,25.43
2022-08-14T02:34:00,prt,24.81
2022-08-14T02:35:00,prt,26.41
2022-08-14T02:36:00,prt,25.97
2022-08-14T02:37:00,prt,22.41
2022-08-14T02:38:00,prt,24.96
2022-08-14T02:39:00,prt,26.44
2022-08-14T02:40:00,prt,25.29
2022-08-14T02:41:00,prt,24.81
2022-08-14T02:42:00,prt,24.12
2022-08-14T02:43:00,prt,25.61
2022-08-14T02:44:00,prt,24.66
2022-08-14T02:45:00,prt,24.36
2022-08-14T02:46:00,prt,24.16
2022-08-14T02:47:00,prt,24.01
2022-08-14T02:48:00,prt,23.71
2022-08-14T02:49:00,prt,24.31
2022-08-14T02:50:00,prt,26.64
2022-08-14T02:51:00,prt,26.93
2022-08-14T02:52:00,prt,25.29
2022-08-14T02:53:00,prt,26.88
2022-08-14T02:54:00,prt,26.35
2022-08-14T02:55:00,prt,24.51
2022-08-14T02:56:00,prt,24.04
2022-08-14T02:57:00,prt,27.31
2022-08-14T02:58:00,prt,30.69
2022-08-14T02:59:00,prt,28.62
2022-08-14T03:00:00,prt,28.31
2022-08-14T03:01:00,prt,27.27
2022-08-14T03:02:00,prt,26.18
2022-08-14T03:03:00,prt,26.66
2022-08-14T03:04:00,prt,24.17
2022-08-14T03:05:00,prt,23.67
2022-08-14T03:06:00,prt,24.26
2022-08-14T03:07:00,prt,22.92
2022-08-14T03:08:00,prt,24.90
2022-08-14T03:09:00,prt,24.90
2022-08-14T03:10:00,prt,25.81
2022-08-14T03:11:00,prt,29.72
2022-08-14T03:12:00,prt,29.96
2022-08-14T03:13:00,prt,29.67
2022-08-14T03:14:00,prt,32.30
2022-08-14T03:15:00,prt,28.69
2022-08-14T03:16:00,prt,25.76
2022-08-14T03:17:00,prt,25.70
2022-08-14T03:18:00,prt,26.35
2022-08-14T03:19:00,prt,28.33
2022-08-14T03:20:00,prt,28.56
2022-08-14T03:21:00,prt,24.30
2022-08-14T03:22:00,prt,24.57
2022-08-14T03:23:00,prt,24.99
2022-08-14T03:24:00,prt,28.16
2022-08-14T03:25:00,prt,28.46
2022-08-14T03:26:00,prt,28.24
2022-08-14T03:27:00,prt,27.27
2022-08-14T03:28:00,prt,27.18
2022-08-14T03:29:00,prt,26.71
2022-08-14T03:30:00,prt,28.04
2022-08-14T03:31:00,prt,23.20
2022-08-14T03:32:00,prt,23.04
2022-08-14T03:33:00,prt,22.23
2022-08-14T03:34:00,prt,22.61
2022-08-14T03:35:00,prt,23.44
2022-08-14T03:36:00,prt,24.94
2022-08-14T03:37:00,prt,25.85
2022-08-14T03:38:00,prt,24.89
2022-08-14T03:39:00,prt,24.79
2022-08-14T03:40:00,prt,23.17
2022-08-14T03:41:00,prt,23.61
2022-08-14T03:42:00,prt,23.11
2022-08-14T03:43:00,prt,24.91
2022-08-14T03:44:00,prt,24.66
2022-08-14T03:45:00,prt,26.08
2022-08-14T03:46:00,prt,25.78
2022-08-14T03:47:00,prt,25.45
2022-08-14T03:48:00,prt,22.78
2022-08-14T03:49:00,prt,22.20
2022-08-14T03:50:00,prt,24.68
2022-08-14T03:51:00,prt,27.90
2022-08-14T03:52:00,prt,27.97
2022-08-14T03:53:00,prt,26.41
2022-08-14T03:54:00,prt,34.35
2022-08-14T03:55:00,prt,31.26
2022-08-14T03:56:00,prt,33.32
2022-08-14T03:57:00,prt,25.89
2022-08-14T03:58:00,prt,21.90
2022-08-14T03:59:00,prt,23.52
2022-08-14T04:00:00,prt,23.54
2022-08-14T04:01:00,prt,29.64
2022-08-14T04:02:00,prt,32.74
2022-08-14T04:03:00,prt,32.22
2022-08-14T04:04:00,prt,34.19
2022-08-14T04:05:00,prt,33.68
2022-08-14T04:06:00,prt,33.88
2022-08-14T04:07:00,prt,34.69
2022-08-14T04:08:00,prt,34.89
2022-08-14T04:09:00,prt,34.51
2022-08-14T04:10:00,prt,29.75
2022-08-14T04:11:00,prt,29.74
2022-08-14T04:12:00,prt,30.23
2022-08-14T04:13:00,prt,29.37
2022-08-14T04:14:00,prt,30.84
2022-08-14T04:15:00,prt,30.69
2022-08-14T04:16:00,prt,32.55
2022-08-14T04:17:00,prt,33.46
2022-08-14T04:18:00,prt,30.03
2022-08-14T04:19:00,prt,34.25
2022-08-14T04:20:00,prt,34.73
2022-08-14T04:21:00,prt,35.06
2022-08-14T04:22:00,prt,33.09
2022-08-14T04:23:00,prt,31.82
2022-08-14T04:24:00,prt,33.59
2022-08-14T04:25:00,prt,32.79
2022-08-14T04:26:00,prt,29.56
2022-08-14T04:27:00,prt,31.48
2022-08-14T04:28:00,prt,29.90
2022-08-14T04:29:00,prt,31.44
2022-08-14T04:30:00,prt,30.74
2022-08-14T04:31:00,prt,29.16
2022-08-14T04:32:00,prt,30.62
2022-08-14T04:33:00,prt,29.61
2022-08-14T04:34:00,prt,29.70
2022-08-14T04:35:00,prt,31.28
2022-08-14T04:36:00,prt,30.15
2022-08-14T04:37:00,prt,29.93
2022-08-14T04:38:00,prt,28.99
2022-08-14T04:39:00,prt,29.13
2022-08-14T04:40:00,prt,30.92
2022-08-14T04:41:00,prt,30.89
2022-08-14T04:42:00,prt,29.89
2022-08-14T04:43:00,prt,31.99
2022-08-14T04:44:00,prt,30.77
2022-08-14T04:45:00,prt,31.96
2022-08-14T04:46:00,prt,36.86
2022-08-14T04:47:00,prt,34.88
2022-08-14T04:48:00,prt,36.87
2022-08-14T04:49:00,prt,37.13
2022-08-14T04:50:00,prt,36.43
2022-08-14T04:51:00,prt,36.75
2022-08-14T04:52:00,prt,34.02
2022-08-14T04:53:00,prt,32.35
2022-08-14T04:54:00,prt,31.27
2022-08-14T04:55:00,prt,32.45
2022-08-14T04:56:00,prt,32.62
2022-08-14T04:57:00,prt,34.51
2022-08-14T04:58:00,prt,32.31
2022-08-14T04:59:00,prt,35.77
2022-08-14T05:00:00,prt,32.41
2022-08-14T05:01:00,prt,36.46
2022-08-14T05:02:00,prt,32.26
2022-08-14T05:03:00,prt,31.09
2022-08-14T05:04:00,prt,43.19
2022-08-14T05:05:00,prt,50.13
2022-08-14T05:06:00,prt,54.76
2022-08-14T05:07:00,prt,56.79
2022-08-14T05:08:00,prt,54.40
2022-08-14T05:09:00,prt,54.93
2022-08-14T05:10:00,prt,53.56
2022-08-14T05:11:00,prt,49.55
2022-08-14T05:12:00,prt,46.29
2022-08-14T05:13:00,prt,43.81
2022-08-14T05:14:00,prt,44.08
2022-08-14T05:15:00,prt,44.52
2022-08-14T05:16:00,prt,44.76
2022-08-14T05:17:00,prt,44.83
2022-08-14T05:18:00,prt,43.32
2022-08-14T05:19:00,prt,46.38
2022-08-14T05:20:00,prt,47.36
2022-08-14T05:21:00,prt,46.41
2022-08-14T05:22:00,prt,47.99
2022-08-14T05:23:00,prt,49.12
2022-08-14T05:24:00,prt,49.30
2022-08-14T05:25:00,prt,53.72
2022-08-14T05:26:00,prt,52.11
2022-08-14T05:27:00,prt,48.94
2022-08-14T05:28:00,prt,49.67
2022-08-14T05:29:00,prt,51.14
2022-08-14T05:30:00,prt,52.23
2022-08-14T05:31:00,prt,47.46
2022-08-14T05:32:00,prt,47.18
2022-08-14T05:33:00,prt,48.60
2022-08-14T05:34:00,prt,48.88
2022-08-14T05:35:00,prt,49.37
2022-08-14T05:36:00,prt,42.64
2022-08-14T05:37:00,prt,41.83
2022-08-14T05:38:00,prt,47.30
2022-08-14T05:39:00,prt,53.36
2022-08-14T05:40:00,prt,50.62
2022-08-14T05:41:00,prt,50.39
2022-08-14T05:42:00,prt,50.18
2022-08-14T05:43:00,prt,49.08
2022-08-14T05:44:00,prt,47.39
2022-08-14T05:45:00,prt,43.92
2022-08-14T05:46:00,prt,46.22
2022-08-14T05:47:00,prt,43.91
2022-08-14T05:48:00,prt,41.14
2022-08-14T05:49:00,prt,41.73
2022-08-14T05:50:00,prt,40.69
2022-08-14T05:51:00,prt,40.71
2022-08-14T05:52:00,prt,40.38
2022-08-14T05:53:00,prt,41.18
2022-08-14T05:54:00,prt,40.74
2022-08-14T05:55:00,prt,40.45
2022-08-14T05:56:00,prt,41.69
2022-08-14T05:57:00,prt,45.99
2022-08-14T05:58:00,prt,49.87
2022-08-14T05:59:00,prt,46.51
2022-08-14T06:00:00,prt,46.35
2022-08-14T06:01:00,prt,48.52
2022-08-14T06:02:00,prt,50.05
2022-08-14T06:03:00,prt,56.60
2022-08-14T06:04:00,prt,55.76
2022-08-14T06:05:00,prt,58.83
2022-08-14T06:06:00,prt,66.34
2022-08-14T06:07:00,prt,59.02
2022-08-14T06:08:00,prt,57.23
2022-08-14T06:09:00,prt,67.79
2022-08-14T06:10:00,prt,60.90
2022-08-14T06:11:00,prt,60.00
2022-08-14T06:12:00,prt,68.07
2022-08-14T06:13:00,prt,57.55
2022-08-14T06:14:00,prt,61.96
2022-08-14T06:15:00,prt,63.89
2022-08-14T06:16:00,prt,56.28
2022-08-14T06:17:00,prt,56.76
2022-08-14T06:18:00,prt,55.22
2022-08-14T06:19:00,prt,53.34
2022-08-14T06:20:00,prt,61.26
2022-08-14T06:21:00,prt,57.52
2022-08-14T06:22:00,prt,54.24
2022-08-14T06:23:00,prt,53.73
2022-08-14T06:24:00,prt,58.91
2022-08-14T06:25:00,prt,60.81
2022-08-14T06:26:00,prt,59.28
2022-08-14T06:27:00,prt,60.41
2022-08-14T06:28:00,prt,58.79
2022-08-14T06:29:00,prt,60.27
2022-08-14T06:30:00,prt,57.53
2022-08-14T06:31:00,prt,56.42
2022-08-14T06:32:00,prt,59.04
2022-08-14T06:33:00,prt,60.78
2022-08-14T06:34:00,prt,58.70
2022-08-14T06:35:00,prt,57.34
2022-08-14T06:36:00,prt,65.41
2022-08-14T06:37:00,prt,62.33
2022-08-14T06:38:00,prt,75.11
2022-08-14T06:39:00,prt,70.04
2022-08-14T06:40:00,prt,73.51
2022-08-14T06:41:00,prt,73.59
2022-08-14T06:42:00,prt,67.00
2022-08-14T06:43:00,prt,65.59
2022-08-14T06:44:00,prt,67.90
2022-08-14T06:45:00,prt,66.41
2022-08-14T06:46:00,prt,67.47
2022-08-14T06:47:00,prt,64.05
2022-08-14T06:48:00,prt,67.38
2022-08-14T06:49:00,prt,71.49
2022-08-14T06:50:00,prt,74.37
2022-08-14T06:51:00,prt,69.56
2022-08-14T06:52:00,prt,70.67
2022-08-14T06:53:00,prt,68.42
2022-08-14T06:54:00,prt,64.32
2022-08-14T06:55:00,prt,70.08
2022-08-14T06:56:00,prt,68.84
2022-08-14T06:57:00,prt,68.39
2022-08-14T06:58:00,prt,67.73
2022-08-14T06:59:00,prt,68.35
2022-08-14T07:00:00,prt,64.61
2022-08-14T07:01:00,prt,62.38
2022-08-14T07:02:00,prt,70.61
2022-08-14T07:03:00,prt,69.66
2022-08-14T07:04:00,prt,74.18
2022-08-14T07:05:00,prt,75.09
2022-08-14T07:06:00,prt,73.47
2022-08-14T07:07:00,prt,73.77
2022-08-14T07:08:00,prt,73.31
2022-08-14T07:09:00,prt,72.63
2022-08-14T07:10:00,prt,66.98
2022-08-14T07:11:00,prt,70.06
2022-08-14T07:12:00,prt,62.87
2022-08-14T07:13:00,prt,60.45
2022-08-14T07:14:00,prt,76.12
2022-08-14T07:15:00,prt,69.61
2022-08-14T07:16:00,prt,74.60
2022-08-14T07:17:00,prt,70.91
2022-08-14T07:18:00,prt,74.52
2022-08-14T07:19:00,prt,74.30
2022-08-14T07:20:00,prt,80.35
2022-08-14T07:21:00,prt,79.99
2022-08-14T07:22:00,prt,78.42
2022-08-14T07:23:00,prt,76.22
2022-08-14T07:24:00,prt,76.89
2022-08-14T07:25:00,prt,61.97
2022-08-14T07:26:00,prt,74.74
2022-08-14T07:27:00,prt,86.31
2022-08-14T07:28:00,prt,66.87
2022-08-14T07:29:00,prt,80.72
2022-08-14T07:30:00,prt,65.32
2022-08-14T07:31:00,prt,71.76
2022-08-14T07:32:00,prt,63.47
2022-08-14T07:33:00,prt,69.21
2022-08-14T07:34:00,prt,71.99
2022-08-14T07:35:00,prt,76.28
2022-08-14T07:36:00,prt,64.54
2022-08-14T07:37:00,prt,74.34
2022-08-14T07:38:00,prt,64.98
2022-08-14T07:39:00,prt,82.24
2022-08-14T07:40:00,prt,79.71
2022-08-14T07:41:00,prt,69.78
2022-08-14T07:42:00,prt,76.57
2022-08-14T07:43:00,prt,66.75
2022-08-14T07:44:00,prt,72.14
2022-08-14T07:45:00,prt,63.89
2022-08-14T07:46:00,prt,67.31
2022-08-14T07:47:00,prt,78.27
2022-08-14T07:48:00,prt,67.17
2022-08-14T07:49:00,prt,80.94
2022-08-14T07:50:00,prt,78.74
2022-08-14T07:51:00,prt,81.85
2022-08-14T07:52:00,prt,82.07
2022-08-14T07:53:00,prt,69.01
2022-08-14T07:54:00,prt,77.91
2022-08-14T07:55:00,prt,90.46
