#datetime,building,power
2023-04-11T00:00:00,atd,18.42
2023-04-11T00:01:00,atd,18.28
2023-04-11T00:02:00,atd,18.80
2023-04-11T00:03:00,atd,19.33
2023-04-11T00:04:00,atd,16.71
2023-04-11T00:05:00,atd,16.93
2023-04-11T00:06:00,atd,19.91
2023-04-11T00:07:00,atd,18.93
2023-04-11T00:08:00,atd,21.29
2023-04-11T00:09:00,atd,19.74
2023-04-11T00:10:00,atd,19.82
2023-04-11T00:11:00,atd,19.33
2023-04-11T00:12:00,atd,16.61
2023-04-11T00:13:00,atd,21.57
2023-04-11T00:14:00,atd,20.18
2023-04-11T00:15:00,atd,19.67
2023-04-11T00:16:00,atd,19.39
2023-04-11T00:17:00,atd,18.05
2023-04-11T00:18:00,atd,16.62
2023-04-11T00:19:00,atd,19.50
2023-04-11T00:20:00,atd,18.38
2023-04-11T00:21:00,atd,19.17
2023-04-11T00:22:00,atd,22.52
2023-04-11T00:23:00,atd,19.12
2023-04-11T00:24:00,atd,26.24
2023-04-11T00:25:00,atd,25.14
2023-04-11T00:26:00,atd,23.08
2023-04-11T00:27:00,atd,19.91
2023-04-11T00:28:00,atd,23.70
2023-04-11T00:29:00,atd,22.25
2023-04-11T00:30:00,atd,18.87
2023-04-11T00:31:00,atd,19.54
2023-04-11T00:32:00,atd,19.90
2023-04-11T00:33:00,atd,22.95
2023-04-11T00:34:00,atd,23.27
2023-04-11T00:35:00,atd,19.42
2023-04-11T00:36:00,atd,22.90
2023-04-11T00:37:00,atd,19.19
2023-04-11T00:38:00,atd,20.30
2023-04-11T00:39:00,atd,22.69
2023-04-11T00:40:00,atd,20.56
2023-04-11T00:41:00,atd,19.60
2023-04-11T00:42:00,atd,20.18
2023-04-11T00:43:00,atd,22.05
2023-04-11T00:44:00,atd,20.42
2023-04-11T00:45:00,atd,21.03
2023-04-11T00:46:00,atd,19.34
2023-04-11T00:47:00,atd,19.59
2023-04-11T00:48:00,atd,18.45
2023-04-11T00:49:00,atd,17.50
2023-04-11T00:50:00,atd,20.34
2023-04-11T00:51:00,atd,30.12
2023-04-11T00:52:00,atd,17.44
2023-04-11T00:53:00,atd,21.95
2023-04-11T00:54:00,atd,16.55
2023-04-11T00:55:00,atd,18.55
2023-04-11T00:56:00,atd,18.68
2023-04-11T00:57:00,atd,21.43
2023-04-11T00:58:00,atd,20.95
2023-04-11T00:59:00,atd,23.03
2023-04-11T01:00:00,atd,20.68
2023-04-11T01:01:00,atd,19.40
2023-04-11T01:02:00,atd,20.49
2023-04-11T01:03:00,atd,19.43
2023-04-11T01:04:00,atd,17.32
2023-04-11T01:05:00,atd,20.64
2023-04-11T01:06:00,atd,22.38
2023-04-11T01:07:00,atd,18.99
2023-04-11T01:08:00,atd,22.19
2023-04-11T01:09:00,atd,17.21
2023-04-11T01:10:00,atd,31.24
2023-04-11T01:11:00,atd,18.49
2023-04-11T01:12:00,atd,18.11
2023-04-11T01:13:00,atd,18.97
2023-04-11T01:14:00,atd,20.62
2023-04-11T01:15:00,atd,19.95
2023-04-11T01:16:00,atd,18.80
2023-04-11T01:17:00,atd,19.25
2023-04-11T01:18:00,atd,21.43
2023-04-11T01:19:00,atd,19.18
2023-04-11T01:20:00,atd,15.72
2023-04-11T01:21:00,atd,17.34
2023-04-11T01:22:00,atd,19.41
2023-04-11T01:23:00,atd,18.32
2023-04-11T01:24:00,atd,18.50
2023-04-11T01:25:00,atd,23.03
2023-04-11T01:26:00,atd,19.41
2023-04-11T01:27:00,atd,19.20
2023-04-11T01:28:00,atd,28.57
2023-04-11T01:29:00,atd,16.28
2023-04-11T01:30:00,atd,17.22
2023-04-11T01:31:00,atd,17.72
2023-04-11T01:32:00,atd,20.57
2023-04-11T01:33:00,atd,18.58
2023-04-11T01:34:00,atd,19.93
2023-04-11T01:35:00,atd,18.28
2023-04-11T01:36:00,atd,18.98
2023-04-11T01:37:00,atd,17.55
2023-04-11T01:38:00,atd,16.77
2023-04-11T01:39:00,atd,17.64
2023-04-11T01:40:00,atd,18.42
2023-04-11T01:41:00,atd,16.37
2023-04-11T01:42:00,atd,17.10
2023-04-11T01:43:00,atd,18.26
2023-04-11T01:44:00,atd,20.98
2023-04-11T01:45:00,atd,18.85
2023-04-11T01:46:00,atd,18.78
2023-04-11T01:47:00,atd,22.29
2023-04-11T01:48:00,atd,19.01
2023-04-11T01:49:00,atd,21.19
2023-04-11T01:50:00,atd,21.50
2023-04-11T01:51:00,atd,22.78
2023-04-11T01:52:00,atd,23.06
2023-04-11T01:53:00,atd,19.23
2023-04-11T01:54:00,atd,21.98
2023-04-11T01:55:00,atd,20.63
2023-04-11T01:56:00,atd,20.40
2023-04-11T01:57:00,atd,21.12
2023-04-11T01:58:00,atd,21.49
2023-04-11T01:59:00,atd,19.92
2023-04-11T02:00:00,atd,20.29
2023-04-11T02:01:00,atd,19.57
2023-04-11T02:02:00,atd,24.88
2023-04-11T02:03:00,atd,19.25
2023-04-11T02:04:00,atd,16.76
2023-04-11T02:05:00,atd,18.38
2023-04-11T02:06:00,atd,20.51
2023-04-11T02:07:00,atd,21.39
2023-04-11T02:08:00,atd,21.81
2023-04-11T02:09:00,atd,21.92
2023-04-11T02:10:00,atd,22.44
2023-04-11T02:11:00,atd,20.54
2023-04-11T02:12:00,atd,19.35
2023-04-11T02:13:00,atd,18.87
2023-04-11T02:14:00,atd,20.16
2023-04-11T02:15:00,atd,19.41
2023-04-11T02:16:00,atd,17.75
2023-04-11T02:17:00,atd,15.61
2023-04-11T02:18:00,atd,17.44
2023-04-11T02:19:00,atd,18.07
2023-04-11T02:20:00,atd,16.00
2023-04-11T02:21:00,atd,19.08
2023-04-11T02:22:00,atd,17.01
2023-04-11T02:23:00,atd,15.74
2023-04-11T02:24:00,atd,17.57
2023-04-11T02:25:00,atd,19.70
2023-04-11T02:26:00,atd,18.31
2023-04-11T02:27:00,atd,23.90
2023-04-11T02:28:00,atd,23.60
2023-04-11T02:29:00,atd,22.50
2023-04-11T02:30:00,atd,29.43
2023-04-11T02:31:00,atd,30.04
2023-04-11T02:32:00,atd,29.36
2023-04-11T02:33:00,atd,23.02
2023-04-11T02:34:00,atd,20.45
2023-04-11T02:35:00,atd,19.62
2023-04-11T02:36:00,atd,20.44
2023-04-11T02:37:00,atd,21.96
2023-04-11T02:38:00,atd,22.99
2023-04-11T02:39:00,atd,26.14
2023-04-11T02:40:00,atd,23.15
2023-04-11T02:41:00,atd,21.49
2023-04-11T02:42:00,atd,21.68
2023-04-11T02:43:00,atd,19.64
2023-04-11T02:44:00,atd,17.50
2023-04-11T02:45:00,atd,31.41
2023-04-11T02:46:00,atd,17.62
2023-04-11T02:47:00,atd,21.43
2023-04-11T02:48:00,atd,20.61
2023-04-11T02:49:00,atd,19.63
2023-04-11T02:50:00,atd,19.63
2023-04-11T02:51:00,atd,17.58
2023-04-11T02:52:00,atd,17.07
2023-04-11T02:53:00,atd,18.09
2023-04-11T02:54:00,atd,17.88
2023-04-11T02:55:00,atd,27.81
2023-04-11T02:56:00,atd,28.30
2023-04-11T02:57:00,atd,30.42
2023-04-11T02:58:00,atd,29.56
2023-04-11T02:59:00,atd,19.18
2023-04-11T03:00:00,atd,16.70
2023-04-11T03:01:00,atd,19.23
2023-04-11T03:02:00,atd,19.20
2023-04-11T03:03:00,atd,25.59
2023-04-11T03:04:00,atd,33.41
2023-04-11T03:05:00,atd,24.27
2023-04-11T03:06:00,atd,20.96
2023-04-11T03:07:00,atd,22.38
2023-04-11T03:08:00,atd,16.90
2023-04-11T03:09:00,atd,17.19
2023-04-11T03:10:00,atd,15.97
2023-04-11T03:11:00,atd,19.29
2023-04-11T03:12:00,atd,19.36
2023-04-11T03:13:00,atd,18.18
2023-04-11T03:14:00,atd,19.26
2023-04-11T03:15:00,atd,19.07
2023-04-11T03:16:00,atd,18.01
2023-04-11T03:17:00,atd,18.37
2023-04-11T03:18:00,atd,18.10
2023-04-11T03:19:00,atd,20.85
2023-04-11T03:20:00,atd,17.75
2023-04-11T03:21:00,atd,19.87
2023-04-11T03:22:00,atd,23.03
2023-04-11T03:23:00,atd,32.62
2023-04-11T03:24:00,atd,17.47
2023-04-11T03:25:00,atd,20.92
2023-04-11T03:26:00,atd,18.18
2023-04-11T03:27:00,atd,18.48
2023-04-11T03:28:00,atd,18.40
2023-04-11T03:29:00,atd,17.45
2023-04-11T03:30:00,atd,21.09
2023-04-11T03:31:00,atd,19.96
2023-04-11T03:32:00,atd,19.31
2023-04-11T03:33:00,atd,18.89
2023-04-11T03:34:00,atd,16.95
2023-04-11T03:35:00,atd,19.33
2023-04-11T03:36:00,atd,17.24
2023-04-11T03:37:00,atd,17.48
2023-04-11T03:38:00,atd,16.61
2023-04-11T03:39:00,atd,19.78
2023-04-11T03:40:00,atd,18.81
2023-04-11T03:41:00,atd,18.37
2023-04-11T03:42:00,atd,33.72
2023-04-11T03:43:00,atd,21.82
2023-04-11T03:44:00,atd,19.19
2023-04-11T03:45:00,atd,16.15
2023-04-11T03:46:00,atd,18.31
2023-04-11T03:47:00,atd,18.78
2023-04-11T03:48:00,atd,22.87
2023-04-11T03:49:00,atd,24.99
2023-04-11T03:50:00,atd,18.86
2023-04-11T03:51:00,atd,17.50
2023-04-11T03:52:00,atd,18.67
2023-04-11T03:53:00,atd,23.20
2023-04-11T03:54:00,atd,18.96
2023-04-11T03:55:00,atd,19.14
2023-04-11T03:56:00,atd,22.15
2023-04-11T03:57:00,atd,20.85
2023-04-11T03:58:00,atd,20.28
2023-04-11T03:59:00,atd,20.41
2023-04-11T04:00:00,atd,22.14
2023-04-11T04:01:00,atd,19.29
2023-04-11T04:02:00,atd,31.93
2023-04-11T04:03:00,atd,18.61
2023-04-11T04:04:00,atd,17.43
2023-04-11T04:05:00,atd,18.65
2023-04-11T04:06:00,atd,17.41
2023-04-11T04:07:00,atd,22.02
2023-04-11T04:08:00,atd,19.80
2023-04-11T04:09:00,atd,21.28
2023-04-11T04:10:00,atd,19.90
2023-04-11T04:11:00,atd,19.12
2023-04-11T04:12:00,atd,18.06
2023-04-11T04:13:00,atd,21.43
2023-04-11T04:14:00,atd,20.67
2023-04-11T04:15:00,atd,19.22
2023-04-11T04:16:00,atd,19.98
2023-04-11T04:17:00,atd,18.71
2023-04-11T04:18:00,atd,17.79
2023-04-11T04:19:00,atd,18.71
2023-04-11T04:20:00,atd,23.21
2023-04-11T04:21:00,atd,31.43
2023-04-11T04:22:00,atd,19.02
2023-04-11T04:23:00,atd,18.25
2023-04-11T04:24:00,atd,21.23
2023-04-11T04:25:00,atd,19.96
2023-04-11T04:26:00,atd,17.52
2023-04-11T04:27:00,atd,20.49
2023-04-11T04:28:00,atd,15.52
2023-04-11T04:29:00,atd,15.62
2023-04-11T04:30:00,atd,19.17
2023-04-11T04:31:00,atd,16.59
2023-04-11T04:32:00,atd,17.48
2023-04-11T04:33:00,atd,24.28
2023-04-11T04:34:00,atd,24.18
2023-04-11T04:35:00,atd,26.42
2023-04-11T04:36:00,atd,22.79
2023-04-11T04:37:00,atd,23.52
2023-04-11T04:38:00,atd,24.27
2023-04-11T04:39:00,atd,23.02
2023-04-11T04:40:00,atd,34.24
2023-04-11T04:41:00,atd,19.70
2023-04-11T04:42:00,atd,20.93
2023-04-11T04:43:00,atd,21.67
2023-04-11T04:44:00,atd,15.96
2023-04-11T04:45:00,atd,16.46
2023-04-11T04:46:00,atd,16.68
2023-04-11T04:47:00,atd,21.64
2023-04-11T04:48:00,atd,18.76
2023-04-11T04:49:00,atd,20.02
2023-04-11T04:50:00,atd,22.60
2023-04-11T04:51:00,atd,24.87
2023-04-11T04:52:00,atd,23.35
2023-04-11T04:53:00,atd,19.64
2023-04-11T04:54:00,atd,21.85
2023-04-11T04:55:00,atd,24.19
2023-04-11T04:56:00,atd,22.39
2023-04-11T04:57:00,atd,21.65
2023-04-11T04:58:00,atd,25.54
2023-04-11T04:59:00,atd,38.11
2023-04-11T05:00:00,atd,21.03
2023-04-11T05:01:00,atd,18.37
2023-04-11T05:02:00,atd,19.27
2023-04-11T05:03:00,atd,20.55
2023-04-11T05:04:00,atd,18.91
2023-04-11T05:05:00,atd,19.04
2023-04-11T05:06:00,atd,23.42
2023-04-11T05:07:00,atd,21.15
2023-04-11T05:08:00,atd,20.00
2023-04-11T05:09:00,atd,18.31
2023-04-11T05:10:00,atd,18.18
2023-04-11T05:11:00,atd,21.24
2023-04-11T05:12:00,atd,18.36
2023-04-11T05:13:00,atd,23.68
2023-04-11T05:14:00,atd,23.20
2023-04-11T05:15:00,atd,21.57
2023-04-11T05:16:00,atd,23.27
2023-04-11T05:17:00,atd,22.04
2023-04-11T05:18:00,atd,19.60
2023-04-11T05:19:00,atd,21.98
2023-04-11T05:20:00,atd,18.45
2023-04-11T05:21:00,atd,19.66
2023-04-11T05:22:00,atd,22.32
2023-04-11T05:23:00,atd,22.60
2023-04-11T05:24:00,atd,23.58
2023-04-11T05:25:00,atd,21.29
2023-04-11T05:26:00,atd,19.78
2023-04-11T05:27:00,atd,20.65
2023-04-11T05:28:00,atd,18.31
2023-04-11T05:29:00,atd,18.93
2023-04-11T05:30:00,atd,17.23
2023-04-11T05:31:00,atd,26.29
2023-04-11T05:32:00,atd,27.21
2023-04-11T05:33:00,atd,30.19
2023-04-11T05:34:00,atd,32.59
2023-04-11T05:35:00,atd,27.77
2023-04-11T05:36:00,atd,27.15
2023-04-11T05:37:00,atd,30.46
2023-04-11T05:38:00,atd,26.32
2023-04-11T05:39:00,atd,28.47
2023-04-11T05:40:00,atd,30.00
2023-04-11T05:41:00,atd,26.38
2023-04-11T05:42:00,atd,27.49
2023-04-11T05:43:00,atd,33.61
2023-04-11T05:44:00,atd,31.81
2023-04-11T05:45:00,atd,32.12
2023-04-11T05:46:00,atd,30.03
2023-04-11T05:47:00,atd,22.33
2023-04-11T05:48:00,atd,24.26
2023-04-11T05:49:00,atd,24.56
2023-04-11T05:50:00,atd,27.20
2023-04-11T05:51:00,atd,29.30
2023-04-11T05:52:00,atd,28.86
2023-04-11T05:53:00,atd,27.32
2023-04-11T05:54:00,atd,27.80
2023-04-11T05:55:00,atd,27.00
2023-04-11T05:56:00,atd,38.56
2023-04-11T05:57:00,atd,24.16
2023-04-11T05:58:00,atd,24.17
2023-04-11T05:59:00,atd,26.90
2023-04-11T06:00:00,atd,25.28
2023-04-11T06:01:00,atd,28.10
2023-04-11T06:02:00,atd,25.91
2023-04-11T06:03:00,atd,24.64
2023-04-11T06:04:00,atd,23.85
2023-04-11T06:05:00,atd,29.58
2023-04-11T06:06:00,atd,28.55
2023-04-11T06:07:00,atd,30.08
2023-04-11T06:08:00,atd,34.04
2023-04-11T06:09:00,atd,33.60
2023-04-11T06:10:00,atd,30.92
2023-04-11T06:11:00,atd,36.81
2023-04-11T06:12:00,atd,34.87
2023-04-11T06:13:00,atd,42.72
2023-04-11T06:14:00,atd,33.56
2023-04-11T06:15:00,atd,40.25
2023-04-11T06:16:00,atd,31.56
2023-04-11T06:17:00,atd,30.73
2023-04-11T06:18:00,atd,28.11
2023-04-11T06:19:00,atd,29.18
2023-04-11T06:20:00,atd,30.50
2023-04-11T06:21:00,atd,42.34
2023-04-11T06:22:00,atd,40.46
2023-04-11T06:23:00,atd,30.06
2023-04-11T06:24:00,atd,40.48
2023-04-11T06:25:00,atd,32.14
2023-04-11T06:26:00,atd,41.48
2023-04-11T06:27:00,atd,43.05
2023-04-11T06:28:00,atd,29.54
2023-04-11T06:29:00,atd,34.34
2023-04-11T06:30:00,atd,46.11
2023-04-11T06:31:00,atd,32.32
2023-04-11T06:32:00,atd,29.57
2023-04-11T06:33:00,atd,29.39
2023-04-11T06:34:00,atd,28.56
2023-04-11T06:35:00,atd,29.80
2023-04-11T06:36:00,atd,30.70
2023-04-11T06:37:00,atd,30.85
2023-04-11T06:38:00,atd,46.61
2023-04-11T06:39:00,atd,32.75
2023-04-11T06:40:00,atd,33.03
2023-04-11T06:41:00,atd,29.42
2023-04-11T06:42:00,atd,28.65
2023-04-11T06:43:00,atd,25.53
2023-04-11T06:44:00,atd,30.11
2023-04-11T06:45:00,atd,28.05
2023-04-11T06:46:00,atd,29.56
2023-04-11T06:47:00,atd,31.94
2023-04-11T06:48:00,atd,32.44
2023-04-11T06:49:00,atd,32.49
2023-04-11T06:50:00,atd,35.81
2023-04-11T06:51:00,atd,32.16
2023-04-11T06:52:00,atd,30.36
2023-04-11T06:53:00,atd,33.71
2023-04-11T06:54:00,atd,30.00
2023-04-11T06:55:00,atd,36.99
2023-04-11T06:56:00,atd,28.00
2023-04-11T06:57:00,atd,27.30
2023-04-11T06:58:00,atd,28.46
2023-04-11T06:59:00,atd,27.57
2023-04-11T07:00:00,atd,30.23
2023-04-11T07:01:00,atd,30.23
2023-04-11T07:02:00,atd,28.81
2023-04-11T07:03:00,atd,28.26
2023-04-11T07:04:00,atd,45.25
2023-04-11T07:05:00,atd,31.40
2023-04-11T07:06:00,atd,31.90
2023-04-11T07:07:00,atd,33.67
2023-04-11T07:08:00,atd,36.41
2023-04-11T07:09:00,atd,43.17
2023-04-11T07:10:00,atd,57.68
2023-04-11T07:11:00,atd,57.59
2023-04-11T07:12:00,atd,42.16
2023-04-11T07:13:00,atd,40.55
2023-04-11T07:14:00,atd,43.89
2023-04-11T07:15:00,atd,41.95
2023-04-11T07:16:00,atd,40.15
2023-04-11T07:17:00,atd,42.27
2023-04-11T07:18:00,atd,43.44
2023-04-11T07:19:00,atd,44.69
2023-04-11T07:20:00,atd,43.91
2023-04-11T07:21:00,atd,49.70
2023-04-11T07:22:00,atd,39.52
2023-04-11T07:23:00,atd,37.92
2023-04-11T07:24:00,atd,40.16
2023-04-11T07:25:00,atd,42.52
2023-04-11T07:26:00,atd,36.62
2023-04-11T07:27:00,atd,39.09
2023-04-11T07:28:00,atd,43.26
2023-04-11T07:29:00,atd,53.95
2023-04-11T07:30:00,atd,40.25
2023-04-11T07:31:00,atd,45.14
2023-04-11T07:32:00,atd,41.54
2023-04-11T07:33:00,atd,38.48
2023-04-11T07:34:00,atd,36.65
2023-04-11T07:35:00,atd,34.77
2023-04-11T07:36:00,atd,37.82
2023-04-11T07:37:00,atd,45.14
2023-04-11T07:38:00,atd,52.59
2023-04-11T07:39:00,atd,45.59
2023-04-11T07:40:00,atd,60.01
2023-04-11T07:41:00,atd,42.85
2023-04-11T07:42:00,atd,40.77
2023-04-11T07:43:00,atd,43.63
2023-04-11T07:44:00,atd,38.79
2023-04-11T07:45:00,atd,43.66
2023-04-11T07:46:00,atd,41.95
2023-04-11T07:47:00,atd,41.66
2023-04-11T07:48:00,atd,44.69
2023-04-11T07:49:00,atd,44.39
2023-04-11T07:50:00,atd,53.77
2023-04-11T07:51:00,atd,41.76
2023-04-11T07:52:00,atd,39.71
2023-04-11T07:53:00,atd,40.13
2023-04-11T07:54:00,atd,40.20
2023-04-11T07:55:00,atd,49.52
2023-04-11T07:56:00,atd,54.09
2023-04-11T07:57:00,atd,42.00
2023-04-11T07:58:00,atd,38.70
2023-04-11T07:59:00,atd,42.85
2023-04-11T08:00:00,atd,41.90
2023-04-11T08:01:00,atd,40.53
2023-04-11T08:02:00,atd,37.76
2023-04-11T08:03:00,atd,42.78
2023-04-11T08:04:00,atd,38.80
2023-04-11T08:05:00,atd,41.27
2023-04-11T08:06:00,atd,45.30
2023-04-11T08:07:00,atd,43.37
2023-04-11T08:08:00,atd,47.35
2023-04-11T08:09:00,atd,44.43
2023-04-11T08:10:00,atd,39.56
2023-04-11T08:11:00,atd,53.02
2023-04-11T08:12:00,atd,40.20
2023-04-11T08:13:00,atd,38.55
2023-04-11T08:14:00,atd,43.53
2023-04-11T08:15:00,atd,40.36
2023-04-11T08:16:00,atd,42.46
2023-04-11T08:17:00,atd,42.61
2023-04-11T08:18:00,atd,42.63
2023-04-11T08:19:00,atd,38.98
2023-04-11T08:20:00,atd,41.94
2023-04-11T08:21:00,atd,40.62
2023-04-11T08:22:00,atd,41.67
2023-04-11T08:23:00,atd,43.20
2023-04-11T08:24:00,atd,42.53
2023-04-11T08:25:00,atd,42.12
2023-04-11T08:26:00,atd,43.30
2023-04-11T08:27:00,atd,43.67
2023-04-11T08:28:00,atd,55.83
2023-04-11T08:29:00,atd,53.12
2023-04-11T08:30:00,atd,57.83
2023-04-11T08:31:00,atd,37.16
2023-04-11T08:32:00,atd,35.39
2023-04-11T08:33:00,atd,38.46
2023-04-11T08:34:00,atd,38.27
2023-04-11T08:35:00,atd,40.38
2023-04-11T08:36:00,atd,41.11
2023-04-11T08:37:00,atd,46.37
2023-04-11T08:38:00,atd,43.68
2023-04-11T08:39:00,atd,43.30
2023-04-11T08:40:00,atd,43.26
2023-04-11T08:41:00,atd,56.89
2023-04-11T08:42:00,atd,64.43
2023-04-11T08:43:00,atd,65.97
2023-04-11T08:44:00,atd,62.98
2023-04-11T08:45:00,atd,56.24
2023-04-11T08:46:00,atd,55.58
2023-04-11T08:47:00,atd,55.35
2023-04-11T08:48:00,atd,58.83
2023-04-11T08:49:00,atd,51.22
2023-04-11T08:50:00,atd,47.98
2023-04-11T08:51:00,atd,48.35
2023-04-11T08:52:00,atd,45.66
2023-04-11T08:53:00,atd,53.86
2023-04-11T08:54:00,atd,57.81
2023-04-11T08:55:00,atd,57.40
2023-04-11T08:56:00,atd,64.12
2023-04-11T08:57:00,atd,61.09
2023-04-11T08:58:00,atd,59.28
2023-04-11T08:59:00,atd,58.04
2023-04-11T09:00:00,atd,56.39
2023-04-11T09:01:00,atd,58.57
2023-04-11T09:02:00,atd,62.33
2023-04-11T09:03:00,atd,51.44
2023-04-11T09:04:00,atd,49.88
2023-04-11T09:05:00,atd,56.79
2023-04-11T09:06:00,atd,64.18
2023-04-11T09:07:00,atd,58.01
2023-04-11T09:08:00,atd,70.11
2023-04-11T09:09:00,atd,56.88
2023-04-11T09:10:00,atd,53.16
2023-04-11T09:11:00,atd,49.92
2023-04-11T09:12:00,atd,52.78
2023-04-11T09:13:00,atd,53.66
2023-04-11T09:14:00,atd,52.06
2023-04-11T09:15:00,atd,51.38
2023-04-11T09:16:00,atd,60.48
2023-04-11T09:17:00,atd,56.13
2023-04-11T09:18:00,atd,60.74
2023-04-11T09:19:00,atd,58.01
2023-04-11T09:20:00,atd,56.42
2023-04-11T09:21:00,atd,48.04
2023-04-11T09:22:00,atd,54.66
2023-04-11T09:23:00,atd,63.88
2023-04-11T09:24:00,atd,56.24
2023-04-11T09:25:00,atd,62.34
2023-04-11T09:26:00,atd,48.97
2023-04-11T09:27:00,atd,58.42
2023-04-11T09:28:00,atd,47.49
2023-04-11T09:29:00,atd,49.94
2023-04-11T09:30:00,atd,50.89
2023-04-11T09:31:00,atd,78.05
2023-04-11T09:32:00,atd,59.19
2023-04-11T09:33:00,atd,59.19
2023-04-11T09:34:00,atd,71.55
2023-04-11T09:35:00,atd,61.70
2023-04-11T09:36:00,atd,60.04
2023-04-11T09:37:00,atd,62.53
2023-04-11T09:38:00,atd,52.26
2023-04-11T09:39:00,atd,59.28
2023-04-11T09:40:00,atd,64.15
2023-04-11T09:41:00,atd,62.93
2023-04-11T09:42:00,atd,55.18
2023-04-11T09:43:00,atd,53.11
2023-04-11T09:44:00,atd,50.00
2023-04-11T09:45:00,atd,53.41
2023-04-11T09:46:00,atd,55.09
2023-04-11T09:47:00,atd,53.55
2023-04-11T09:48:00,atd,40.94
2023-04-11T09:49:00,atd,52.01
2023-04-11T09:50:00,atd,66.30
2023-04-11T09:51:00,atd,61.24
2023-04-11T09:52:00,atd,56.61
2023-04-11T09:53:00,atd,44.29
2023-04-11T09:54:00,atd,58.66
2023-04-11T09:55:00,atd,55.79
2023-04-11T09:56:00,atd,57.24
2023-04-11T09:57:00,atd,60.20
2023-04-11T09:58:00,atd,74.59
2023-04-11T09:59:00,atd,53.05
2023-04-11T10:00:00,atd,54.11
2023-04-11T10:01:00,atd,49.46
2023-04-11T10:02:00,atd,51.83
2023-04-11T10:03:00,atd,55.34
2023-04-11T10:04:00,atd,53.08
2023-04-11T10:05:00,atd,56.15
2023-04-11T10:06:00,atd,58.01
2023-04-11T10:07:00,atd,59.83
2023-04-11T10:08:00,atd,59.99
2023-04-11T10:09:00,atd,56.59
2023-04-11T10:10:00,atd,57.44
2023-04-11T10:11:00,atd,63.35
2023-04-11T10:12:00,atd,55.74
2023-04-11T10:13:00,atd,59.36
2023-04-11T10:14:00,atd,51.67
2023-04-11T10:15:00,atd,56.18
2023-04-11T10:16:00,atd,58.02
2023-04-11T10:17:00,atd,52.05
2023-04-11T10:18:00,atd,56.95
2023-04-11T10:19:00,atd,70.28
2023-04-11T10:20:00,atd,61.67
2023-04-11T10:21:00,atd,56.51
2023-04-11T10:22:00,atd,76.83
2023-04-11T10:23:00,atd,58.26
2023-04-11T10:24:00,atd,71.05
2023-04-11T10:25:00,atd,64.42
2023-04-11T10:26:00,atd,66.48
2023-04-11T10:27:00,atd,56.66
2023-04-11T10:28:00,atd,64.35
2023-04-11T10:29:00,atd,61.74
2023-04-11T10:30:00,atd,51.08
2023-04-11T10:31:00,atd,60.79
2023-04-11T10:32:00,atd,76.02
2023-04-11T10:33:00,atd,51.16
2023-04-11T10:34:00,atd,65.65
2023-04-11T10:35:00,atd,59.95
2023-04-11T10:36:00,atd,74.22
2023-04-11T10:37:00,atd,63.70
2023-04-11T10:38:00,atd,79.70
2023-04-11T10:39:00,atd,54.78
2023-04-11T10:40:00,atd,60.07
2023-04-11T10:41:00,atd,52.67
2023-04-11T10:42:00,atd,57.98
2023-04-11T10:43:00,atd,55.64
2023-04-11T10:44:00,atd,62.57
2023-04-11T10:45:00,atd,56.06
2023-04-11T10:46:00,atd,60.45
2023-04-11T10:47:00,atd,53.05
2023-04-11T10:48:00,atd,47.04
2023-04-11T10:49:00,atd,59.96
2023-04-11T10:50:00,atd,46.86
2023-04-11T10:51:00,atd,52.48
2023-04-11T10:52:00,atd,44.91
2023-04-11T10:53:00,atd,57.24
2023-04-11T10:54:00,atd,68.91
2023-04-11T10:55:00,atd,72.68
2023-04-11T10:56:00,atd,60.44
2023-04-11T10:57:00,atd,60.40
2023-04-11T10:58:00,atd,54.84
2023-04-11T10:59:00,atd,66.44
2023-04-11T11:00:00,atd,63.72
2023-04-11T11:01:00,atd,69.09
2023-04-11T11:02:00,atd,78.01
2023-04-11T11:03:00,atd,65.74
2023-04-11T11:04:00,atd,60.07
2023-04-11T11:05:00,atd,76.31
2023-04-11T11:06:00,atd,61.89
2023-04-11T11:07:00,atd,49.79
2023-04-11T11:08:00,atd,57.28
2023-04-11T11:09:00,atd,53.65
2023-04-11T11:10:00,atd,62.38
2023-04-11T11:11:00,atd,69.71
2023-04-11T11:12:00,atd,62.41
2023-04-11T11:13:00,atd,54.74
2023-04-11T11:14:00,atd,63.18
2023-04-11T11:15:00,atd,56.83
2023-04-11T11:16:00,atd,62.90
2023-04-11T11:17:00,atd,52.50
2023-04-11T11:18:00,atd,62.63
2023-04-11T11:19:00,atd,57.32
2023-04-11T11:20:00,atd,71.06
2023-04-11T11:21:00,atd,66.79
2023-04-11T11:22:00,atd,69.88
2023-04-11T11:23:00,atd,60.66
2023-04-11T11:24:00,atd,68.76
2023-04-11T11:25:00,atd,63.84
2023-04-11T11:26:00,atd,88.59
2023-04-11T11:27:00,atd,74.12
2023-04-11T11:28:00,atd,69.26
2023-04-11T11:29:00,atd,55.37
2023-04-11T11:30:00,atd,60.26
2023-04-11T11:31:00,atd,86.50
2023-04-11T11:32:00,atd,60.55
2023-04-11T11:33:00,atd,68.97
2023-04-11T11:34:00,atd,63.30
2023-04-11T11:35:00,atd,69.22
2023-04-11T11:36:00,atd,69.05
2023-04-11T11:37:00,atd,76.40
2023-04-11T11:38:00,atd,66.69
