#datetime,building,power
2023-03-07T00:00:00,rvs,51.32
2023-03-07T00:01:00,rvs,43.94
2023-03-07T00:02:00,rvs,45.70
2023-03-07T00:03:00,rvs,45.48
2023-03-07T00:04:00,rvs,47.36
2023-03-07T00:05:00,rvs,47.24
2023-03-07T00:06:00,rvs,35.17
2023-03-07T00:07:00,rvs,48.17
2023-03-07T00:08:00,rvs,37.94
2023-03-07T00:09:00,rvs,40.39
2023-03-07T00:10:00,rvs,51.79
2023-03-07T00:11:00,rvs,51.60
2023-03-07T00:12:00,rvs,55.26
2023-03-07T00:13:00,rvs,55.01
2023-03-07T00:14:00,rvs,64.16
2023-03-07T00:15:00,rvs,53.93
2023-03-07T00:16:00,rvs,55.41
2023-03-07T00:17:00,rvs,54.42
2023-03-07T00:18:00,rvs,56.61
2023-03-07T00:19:00,rvs,51.53
2023-03-07T00:20:00,rvs,54.15
2023-03-07T00:21:00,rvs,44.19
2023-03-07T00:22:00,rvs,45.08
2023-03-07T00:23:00,rvs,47.02
2023-03-07T00:24:00,rvs,53.67
2023-03-07T00:25:00,rvs,56.07
2023-03-07T00:26:00,rvs,49.06
2023-03-07T00:27:00,rvs,54.00
2023-03-07T00:28:00,rvs,21.70
2023-03-07T00:29:00,rvs,25.64
2023-03-07T00:30:00,rvs,17.37
2023-03-07T00:31:00,rvs,14.10
2023-03-07T00:32:00,rvs,23.42
2023-03-07T00:33:00,rvs,16.65
2023-03-07T00:34:00,rvs,15.76
2023-03-07T00:35:00,rvs,17.24
2023-03-07T00:36:00,rvs,20.66
2023-03-07T00:37:00,rvs,29.82
2023-03-07T00:38:00,rvs,30.64
2023-03-07T00:39:00,rvs,35.25
2023-03-07T00:40:00,rvs,30.35
2023-03-07T00:41:00,rvs,44.18
2023-03-07T00:42:00,rvs,52.28
2023-03-07T00:43:00,rvs,51.47
2023-03-07T00:44:00,rvs,56.28
2023-03-07T00:45:00,rvs,33.38
2023-03-07T00:46:00,rvs,20.32
2023-03-07T00:47:00,rvs,22.89
2023-03-07T00:48:00,rvs,25.74
2023-03-07T00:49:00,rvs,24.84
2023-03-07T00:50:00,rvs,24.43
2023-03-07T00:51:00,rvs,26.24
2023-03-07T00:52:00,rvs,37.38
2023-03-07T00:53:00,rvs,40.36
2023-03-07T00:54:00,rvs,35.27
2023-03-07T00:55:00,rvs,34.53
2023-03-07T00:56:00,rvs,37.92
2023-03-07T00:57:00,rvs,33.24
2023-03-07T00:58:00,rvs,36.16
2023-03-07T00:59:00,rvs,34.17
2023-03-07T01:00:00,rvs,35.25
2023-03-07T01:01:00,rvs,38.14
2023-03-07T01:02:00,rvs,35.77
2023-03-07T01:03:00,rvs,38.91
2023-03-07T01:04:00,rvs,39.88
2023-03-07T01:05:00,rvs,37.14
2023-03-07T01:06:00,rvs,35.12
2023-03-07T01:07:00,rvs,35.57
2023-03-07T01:08:00,rvs,32.52
2023-03-07T01:09:00,rvs,34.61
2023-03-07T01:10:00,rvs,32.46
2023-03-07T01:11:00,rvs,31.69
2023-03-07T01:12:00,rvs,24.98
2023-03-07T01:13:00,rvs,25.85
2023-03-07T01:14:00,rvs,16.97
2023-03-07T01:15:00,rvs,15.69
2023-03-07T01:16:00,rvs,16.01
2023-03-07T01:17:00,rvs,15.88
2023-03-07T01:18:00,rvs,16.51
2023-03-07T01:19:00,rvs,19.82
2023-03-07T01:20:00,rvs,19.24
2023-03-07T01:21:00,rvs,20.37
2023-03-07T01:22:00,rvs,21.35
2023-03-07T01:23:00,rvs,22.35
2023-03-07T01:24:00,rvs,19.73
2023-03-07T01:25:00,rvs,19.71
2023-03-07T01:26:00,rvs,21.40
2023-03-07T01:27:00,rvs,23.61
2023-03-07T01:28:00,rvs,17.27
2023-03-07T01:29:00,rvs,10.38
2023-03-07T01:30:00,rvs,12.74
2023-03-07T01:31:00,rvs,15.85
2023-03-07T01:32:00,rvs,18.10
2023-03-07T01:33:00,rvs,20.31
2023-03-07T01:34:00,rvs,23.49
2023-03-07T01:35:00,rvs,32.45
2023-03-07T01:36:00,rvs,30.40
2023-03-07T01:37:00,rvs,46.48
2023-03-07T01:38:00,rvs,60.84
2023-03-07T01:39:00,rvs,63.38
2023-03-07T01:40:00,rvs,72.42
2023-03-07T01:41:00,rvs,82.90
2023-03-07T01:42:00,rvs,86.55
2023-03-07T01:43:00,rvs,89.81
2023-03-07T01:44:00,rvs,64.80
2023-03-07T01:45:00,rvs,73.01
2023-03-07T01:46:00,rvs,49.01
2023-03-07T01:47:00,rvs,57.67
2023-03-07T01:48:00,rvs,76.11
2023-03-07T01:49:00,rvs,81.00
2023-03-07T01:50:00,rvs,73.03
2023-03-07T01:51:00,rvs,73.47
2023-03-07T01:52:00,rvs,74.94
2023-03-07T01:53:00,rvs,77.56
2023-03-07T01:54:00,rvs,75.09
2023-03-07T01:55:00,rvs,80.99
2023-03-07T01:56:00,rvs,79.92
2023-03-07T01:57:00,rvs,76.16
2023-03-07T01:58:00,rvs,72.23
2023-03-07T01:59:00,rvs,77.52
2023-03-07T02:00:00,rvs,65.75
2023-03-07T02:01:00,rvs,68.41
2023-03-07T02:02:00,rvs,65.19
2023-03-07T02:03:00,rvs,41.78
2023-03-07T02:04:00,rvs,36.71
2023-03-07T02:05:00,rvs,30.08
2023-03-07T02:06:00,rvs,32.48
2023-03-07T02:07:00,rvs,34.48
2023-03-07T02:08:00,rvs,37.48
2023-03-07T02:09:00,rvs,40.40
2023-03-07T02:10:00,rvs,41.05
2023-03-07T02:11:00,rvs,45.99
2023-03-07T02:12:00,rvs,41.15
2023-03-07T02:13:00,rvs,38.80
2023-03-07T02:14:00,rvs,31.13
2023-03-07T02:15:00,rvs,34.83
2023-03-07T02:16:00,rvs,32.86
2023-03-07T02:17:00,rvs,34.54
2023-03-07T02:18:00,rvs,34.63
2023-03-07T02:19:00,rvs,34.81
2023-03-07T02:20:00,rvs,36.15
2023-03-07T02:21:00,rvs,39.32
2023-03-07T02:22:00,rvs,39.08
2023-03-07T02:23:00,rvs,38.09
2023-03-07T02:24:00,rvs,36.52
2023-03-07T02:25:00,rvs,47.48
2023-03-07T02:26:00,rvs,49.86
2023-03-07T02:27:00,rvs,50.67
2023-03-07T02:28:00,rvs,52.14
2023-03-07T02:29:00,rvs,29.25
2023-03-07T02:30:00,rvs,30.10
2023-03-07T02:31:00,rvs,29.08
2023-03-07T02:32:00,rvs,27.46
2023-03-07T02:33:00,rvs,28.50
2023-03-07T02:34:00,rvs,30.67
2023-03-07T02:35:00,rvs,28.97
2023-03-07T02:36:00,rvs,28.19
2023-03-07T02:37:00,rvs,21.27
2023-03-07T02:38:00,rvs,23.29
2023-03-07T02:39:00,rvs,17.28
2023-03-07T02:40:00,rvs,17.96
2023-03-07T02:41:00,rvs,18.11
2023-03-07T02:42:00,rvs,19.63
2023-03-07T02:43:00,rvs,24.89
2023-03-07T02:44:00,rvs,28.19
2023-03-07T02:45:00,rvs,37.08
2023-03-07T02:46:00,rvs,47.29
2023-03-07T02:47:00,rvs,32.66
2023-03-07T02:48:00,rvs,36.49
2023-03-07T02:49:00,rvs,40.38
2023-03-07T02:50:00,rvs,38.14
2023-03-07T02:51:00,rvs,35.99
2023-03-07T02:52:00,rvs,39.40
2023-03-07T02:53:00,rvs,40.13
2023-03-07T02:54:00,rvs,45.20
2023-03-07T02:55:00,rvs,23.19
2023-03-07T02:56:00,rvs,25.41
2023-03-07T02:57:00,rvs,29.55
2023-03-07T02:58:00,rvs,34.91
2023-03-07T02:59:00,rvs,34.73
2023-03-07T03:00:00,rvs,32.87
2023-03-07T03:01:00,rvs,35.65
2023-03-07T03:02:00,rvs,25.88
2023-03-07T03:03:00,rvs,44.20
2023-03-07T03:04:00,rvs,51.68
2023-03-07T03:05:00,rvs,56.26
2023-03-07T03:06:00,rvs,57.00
2023-03-07T03:07:00,rvs,36.74
2023-03-07T03:08:00,rvs,42.59
2023-03-07T03:09:00,rvs,44.23
2023-03-07T03:10:00,rvs,37.54
2023-03-07T03:11:00,rvs,32.26
2023-03-07T03:12:00,rvs,31.61
2023-03-07T03:13:00,rvs,42.09
2023-03-07T03:14:00,rvs,41.85
2023-03-07T03:15:00,rvs,43.22
2023-03-07T03:16:00,rvs,41.45
2023-03-07T03:17:00,rvs,39.55
2023-03-07T03:18:00,rvs,25.93
2023-03-07T03:19:00,rvs,32.80
2023-03-07T03:20:00,rvs,29.38
2023-03-07T03:21:00,rvs,49.32
2023-03-07T03:22:00,rvs,51.20
2023-03-07T03:23:00,rvs,47.64
2023-03-07T03:24:00,rvs,59.45
2023-03-07T03:25:00,rvs,42.91
2023-03-07T03:26:00,rvs,56.15
2023-03-07T03:27:00,rvs,50.80
2023-03-07T03:28:00,rvs,53.92
2023-03-07T03:29:00,rvs,56.43
2023-03-07T03:30:00,rvs,33.93
2023-03-07T03:31:00,rvs,38.60
2023-03-07T03:32:00,rvs,47.07
2023-03-07T03:33:00,rvs,42.27
2023-03-07T03:34:00,rvs,48.20
2023-03-07T03:35:00,rvs,51.30
2023-03-07T03:36:00,rvs,39.77
2023-03-07T03:37:00,rvs,46.23
2023-03-07T03:38:00,rvs,46.59
2023-03-07T03:39:00,rvs,51.77
2023-03-07T03:40:00,rvs,59.20
2023-03-07T03:41:00,rvs,63.90
2023-03-07T03:42:00,rvs,64.21
2023-03-07T03:43:00,rvs,79.12
2023-03-07T03:44:00,rvs,78.50
2023-03-07T03:45:00,rvs,81.61
2023-03-07T03:46:00,rvs,65.34
2023-03-07T03:47:00,rvs,61.02
2023-03-07T03:48:00,rvs,63.36
2023-03-07T03:49:00,rvs,60.19
2023-03-07T03:50:00,rvs,61.60
2023-03-07T03:51:00,rvs,56.67
2023-03-07T03:52:00,rvs,60.99
2023-03-07T03:53:00,rvs,63.55
2023-03-07T03:54:00,rvs,68.83
2023-03-07T03:55:00,rvs,67.21
2023-03-07T03:56:00,rvs,70.57
2023-03-07T03:57:00,rvs,71.29
2023-03-07T03:58:00,rvs,70.41
2023-03-07T03:59:00,rvs,70.39
2023-03-07T04:00:00,rvs,50.29
2023-03-07T04:01:00,rvs,57.63
2023-03-07T04:02:00,rvs,58.43
2023-03-07T04:03:00,rvs,52.39
2023-03-07T04:04:00,rvs,52.64
2023-03-07T04:05:00,rvs,49.65
2023-03-07T04:06:00,rvs,52.18
2023-03-07T04:07:00,rvs,37.66
2023-03-07T04:08:00,rvs,39.45
2023-03-07T04:09:00,rvs,42.54
2023-03-07T04:10:00,rvs,51.26
2023-03-07T04:11:00,rvs,57.74
2023-03-07T04:12:00,rvs,56.64
2023-03-07T04:13:00,rvs,64.17
2023-03-07T04:14:00,rvs,51.87
2023-03-07T04:15:00,rvs,39.87
2023-03-07T04:16:00,rvs,24.46
2023-03-07T04:17:00,rvs,23.44
2023-03-07T04:18:00,rvs,24.87
2023-03-07T04:19:00,rvs,28.98
2023-03-07T04:20:00,rvs,26.31
2023-03-07T04:21:00,rvs,24.15
2023-03-07T04:22:00,rvs,24.71
2023-03-07T04:23:00,rvs,19.48
2023-03-07T04:24:00,rvs,20.46
2023-03-07T04:25:00,rvs,23.44
2023-03-07T04:26:00,rvs,24.17
2023-03-07T04:27:00,rvs,24.96
2023-03-07T04:28:00,rvs,29.91
2023-03-07T04:29:00,rvs,30.68
2023-03-07T04:30:00,rvs,31.50
2023-03-07T04:31:00,rvs,21.91
2023-03-07T04:32:00,rvs,43.75
2023-03-07T04:33:00,rvs,45.75
2023-03-07T04:34:00,rvs,50.25
2023-03-07T04:35:00,rvs,43.62
2023-03-07T04:36:00,rvs,30.19
2023-03-07T04:37:00,rvs,27.38
2023-03-07T04:38:00,rvs,31.88
2023-03-07T04:39:00,rvs,32.13
2023-03-07T04:40:00,rvs,25.56
2023-03-07T04:41:00,rvs,30.53
2023-03-07T04:42:00,rvs,29.33
2023-03-07T04:43:00,rvs,35.29
2023-03-07T04:44:00,rvs,41.20
2023-03-07T04:45:00,rvs,40.92
2023-03-07T04:46:00,rvs,44.56
2023-03-07T04:47:00,rvs,48.08
2023-03-07T04:48:00,rvs,48.66
2023-03-07T04:49:00,rvs,46.95
2023-03-07T04:50:00,rvs,51.14
2023-03-07T04:51:00,rvs,53.10
2023-03-07T04:52:00,rvs,54.73
2023-03-07T04:53:00,rvs,52.20
2023-03-07T04:54:00,rvs,55.55
2023-03-07T04:55:00,rvs,52.38
2023-03-07T04:56:00,rvs,52.32
2023-03-07T04:57:00,rvs,53.79
2023-03-07T04:58:00,rvs,38.24
2023-03-07T04:59:00,rvs,38.32
2023-03-07T05:00:00,rvs,36.21
2023-03-07T05:01:00,rvs,35.18
2023-03-07T05:02:00,rvs,34.24
2023-03-07T05:03:00,rvs,27.30
2023-03-07T05:04:00,rvs,19.48
2023-03-07T05:05:00,rvs,19.29
2023-03-07T05:06:00,rvs,20.03
2023-03-07T05:07:00,rvs,13.05
2023-03-07T05:08:00,rvs,16.10
2023-03-07T05:09:00,rvs,16.34
2023-03-07T05:10:00,rvs,17.48
2023-03-07T05:11:00,rvs,18.38
2023-03-07T05:12:00,rvs,21.36
2023-03-07T05:13:00,rvs,24.96
2023-03-07T05:14:00,rvs,26.03
2023-03-07T05:15:00,rvs,26.44
2023-03-07T05:16:00,rvs,34.80
2023-03-07T05:17:00,rvs,39.45
2023-03-07T05:18:00,rvs,26.95
2023-03-07T05:19:00,rvs,30.77
2023-03-07T05:20:00,rvs,28.06
2023-03-07T05:21:00,rvs,34.94
2023-03-07T05:22:00,rvs,33.33
2023-03-07T05:23:00,rvs,23.04
2023-03-07T05:24:00,rvs,26.51
2023-03-07T05:25:00,rvs,27.43
2023-03-07T05:26:00,rvs,32.31
2023-03-07T05:27:00,rvs,41.26
2023-03-07T05:28:00,rvs,37.45
2023-03-07T05:29:00,rvs,43.81
2023-03-07T05:30:00,rvs,54.15
2023-03-07T05:31:00,rvs,57.80
2023-03-07T05:32:00,rvs,71.64
2023-03-07T05:33:00,rvs,67.84
2023-03-07T05:34:00,rvs,66.71
2023-03-07T05:35:00,rvs,57.60
2023-03-07T05:36:00,rvs,70.31
2023-03-07T05:37:00,rvs,78.14
2023-03-07T05:38:00,rvs,81.98
2023-03-07T05:39:00,rvs,77.15
2023-03-07T05:40:00,rvs,71.41
2023-03-07T05:41:00,rvs,86.94
2023-03-07T05:42:00,rvs,110.70
2023-03-07T05:43:00,rvs,117.35
2023-03-07T05:44:00,rvs,130.47
2023-03-07T05:45:00,rvs,101.71
2023-03-07T05:46:00,rvs,37.09
2023-03-07T05:47:00,rvs,31.62
2023-03-07T05:48:00,rvs,42.81
2023-03-07T05:49:00,rvs,48.53
2023-03-07T05:50:00,rvs,48.52
2023-03-07T05:51:00,rvs,36.30
2023-03-07T05:52:00,rvs,49.78
2023-03-07T05:53:00,rvs,54.94
2023-03-07T05:54:00,rvs,63.58
2023-03-07T05:55:00,rvs,59.68
2023-03-07T05:56:00,rvs,53.29
2023-03-07T05:57:00,rvs,67.22
2023-03-07T05:58:00,rvs,61.62
2023-03-07T05:59:00,rvs,78.31
2023-03-07T06:00:00,rvs,77.32
2023-03-07T06:01:00,rvs,67.58
2023-03-07T06:02:00,rvs,69.11
2023-03-07T06:03:00,rvs,39.87
2023-03-07T06:04:00,rvs,42.14
2023-03-07T06:05:00,rvs,49.42
2023-03-07T06:06:00,rvs,43.13
2023-03-07T06:07:00,rvs,48.31
2023-03-07T06:08:00,rvs,33.25
2023-03-07T06:09:00,rvs,30.90
2023-03-07T06:10:00,rvs,34.43
2023-03-07T06:11:00,rvs,30.36
2023-03-07T06:12:00,rvs,33.49
2023-03-07T06:13:00,rvs,37.01
2023-03-07T06:14:00,rvs,30.28
2023-03-07T06:15:00,rvs,40.14
2023-03-07T06:16:00,rvs,34.47
2023-03-07T06:17:00,rvs,35.61
2023-03-07T06:18:00,rvs,45.13
2023-03-07T06:19:00,rvs,34.61
2023-03-07T06:20:00,rvs,38.67
2023-03-07T06:21:00,rvs,34.95
2023-03-07T06:22:00,rvs,29.40
2023-03-07T06:23:00,rvs,30.07
2023-03-07T06:24:00,rvs,29.04
2023-03-07T06:25:00,rvs,38.30
2023-03-07T06:26:00,rvs,39.80
2023-03-07T06:27:00,rvs,40.44
2023-03-07T06:28:00,rvs,58.27
2023-03-07T06:29:00,rvs,60.96
2023-03-07T06:30:00,rvs,65.78
2023-03-07T06:31:00,rvs,57.68
2023-03-07T06:32:00,rvs,52.77
2023-03-07T06:33:00,rvs,54.56
2023-03-07T06:34:00,rvs,60.08
2023-03-07T06:35:00,rvs,48.03
2023-03-07T06:36:00,rvs,51.04
2023-03-07T06:37:00,rvs,54.07
2023-03-07T06:38:00,rvs,61.33
2023-03-07T06:39:00,rvs,62.30
2023-03-07T06:40:00,rvs,58.01
2023-03-07T06:41:00,rvs,57.48
2023-03-07T06:42:00,rvs,51.43
2023-03-07T06:43:00,rvs,27.69
2023-03-07T06:44:00,rvs,24.13
2023-03-07T06:45:00,rvs,28.02
2023-03-07T06:46:00,rvs,28.08
2023-03-07T06:47:00,rvs,35.31
2023-03-07T06:48:00,rvs,31.41
2023-03-07T06:49:00,rvs,37.11
2023-03-07T06:50:00,rvs,50.80
2023-03-07T06:51:00,rvs,55.31
2023-03-07T06:52:00,rvs,65.79
2023-03-07T06:53:00,rvs,67.21
2023-03-07T06:54:00,rvs,62.18
2023-03-07T06:55:00,rvs,58.97
2023-03-07T06:56:00,rvs,59.73
2023-03-07T06:57:00,rvs,66.45
2023-03-07T06:58:00,rvs,67.50
2023-03-07T06:59:00,rvs,54.28
2023-03-07T07:00:00,rvs,42.91
2023-03-07T07:01:00,rvs,35.77
2023-03-07T07:02:00,rvs,34.55
2023-03-07T07:03:00,rvs,52.59
2023-03-07T07:04:00,rvs,57.85
2023-03-07T07:05:00,rvs,60.59
2023-03-07T07:06:00,rvs,66.53
2023-03-07T07:07:00,rvs,49.91
2023-03-07T07:08:00,rvs,59.16
2023-03-07T07:09:00,rvs,65.83
2023-03-07T07:10:00,rvs,69.48
2023-03-07T07:11:00,rvs,59.16
2023-03-07T07:12:00,rvs,61.51
2023-03-07T07:13:00,rvs,71.17
2023-03-07T07:14:00,rvs,74.11
2023-03-07T07:15:00,rvs,81.53
2023-03-07T07:16:00,rvs,66.69
2023-03-07T07:17:00,rvs,72.99
2023-03-07T07:18:00,rvs,75.71
2023-03-07T07:19:00,rvs,65.67
2023-03-07T07:20:00,rvs,69.67
2023-03-07T07:21:00,rvs,72.86
2023-03-07T07:22:00,rvs,52.71
2023-03-07T07:23:00,rvs,41.43
2023-03-07T07:24:00,rvs,39.77
2023-03-07T07:25:00,rvs,43.84
2023-03-07T07:26:00,rvs,48.43
2023-03-07T07:27:00,rvs,53.73
2023-03-07T07:28:00,rvs,53.93
2023-03-07T07:29:00,rvs,56.77
2023-03-07T07:30:00,rvs,56.42
2023-03-07T07:31:00,rvs,32.62
2023-03-07T07:32:00,rvs,26.55
2023-03-07T07:33:00,rvs,32.96
2023-03-07T07:34:00,rvs,47.12
2023-03-07T07:35:00,rvs,47.63
2023-03-07T07:36:00,rvs,45.30
2023-03-07T07:37:00,rvs,42.01
2023-03-07T07:38:00,rvs,42.42
2023-03-07T07:39:00,rvs,34.60
2023-03-07T07:40:00,rvs,41.00
2023-03-07T07:41:00,rvs,39.02
2023-03-07T07:42:00,rvs,37.11
2023-03-07T07:43:00,rvs,41.30
2023-03-07T07:44:00,rvs,42.23
2023-03-07T07:45:00,rvs,44.33
2023-03-07T07:46:00,rvs,54.51
2023-03-07T07:47:00,rvs,22.02
2023-03-07T07:48:00,rvs,32.34
2023-03-07T07:49:00,rvs,28.94
2023-03-07T07:50:00,rvs,28.77
2023-03-07T07:51:00,rvs,28.90
2023-03-07T07:52:00,rvs,33.29
2023-03-07T07:53:00,rvs,34.50
2023-03-07T07:54:00,rvs,28.53
2023-03-07T07:55:00,rvs,36.54
2023-03-07T07:56:00,rvs,42.51
2023-03-07T07:57:00,rvs,45.12
2023-03-07T07:58:00,rvs,47.70
2023-03-07T07:59:00,rvs,60.74
2023-03-07T08:00:00,rvs,65.43
2023-03-07T08:01:00,rvs,43.30
2023-03-07T08:02:00,rvs,47.24
2023-03-07T08:03:00,rvs,47.54
2023-03-07T08:04:00,rvs,48.85
2023-03-07T08:05:00,rvs,53.79
2023-03-07T08:06:00,rvs,55.44
2023-03-07T08:07:00,rvs,72.41
2023-03-07T08:08:00,rvs,86.87
2023-03-07T08:09:00,rvs,83.37
2023-03-07T08:10:00,rvs,86.15
2023-03-07T08:11:00,rvs,55.29
2023-03-07T08:12:00,rvs,64.79
2023-03-07T08:13:00,rvs,55.47
2023-03-07T08:14:00,rvs,69.10
2023-03-07T08:15:00,rvs,67.40
2023-03-07T08:16:00,rvs,56.11
2023-03-07T08:17:00,rvs,54.93
2023-03-07T08:18:00,rvs,22.85
2023-03-07T08:19:00,rvs,23.77
2023-03-07T08:20:00,rvs,22.01
2023-03-07T08:21:00,rvs,25.05
2023-03-07T08:22:00,rvs,14.75
2023-03-07T08:23:00,rvs,24.79
2023-03-07T08:24:00,rvs,32.29
2023-03-07T08:25:00,rvs,32.94
2023-03-07T08:26:00,rvs,42.61
2023-03-07T08:27:00,rvs,45.04
2023-03-07T08:28:00,rvs,46.34
2023-03-07T08:29:00,rvs,60.18
2023-03-07T08:30:00,rvs,48.82
2023-03-07T08:31:00,rvs,60.98
2023-03-07T08:32:00,rvs,59.68
2023-03-07T08:33:00,rvs,54.24
2023-03-07T08:34:00,rvs,50.68
2023-03-07T08:35:00,rvs,49.69
2023-03-07T08:36:00,rvs,46.36
2023-03-07T08:37:00,rvs,40.23
2023-03-07T08:38:00,rvs,37.94
2023-03-07T08:39:00,rvs,39.08
2023-03-07T08:40:00,rvs,38.91
2023-03-07T08:41:00,rvs,40.69
2023-03-07T08:42:00,rvs,42.40
2023-03-07T08:43:00,rvs,42.03
2023-03-07T08:44:00,rvs,43.35
2023-03-07T08:45:00,rvs,50.88
2023-03-07T08:46:00,rvs,60.97
2023-03-07T08:47:00,rvs,46.41
2023-03-07T08:48:00,rvs,47.21
2023-03-07T08:49:00,rvs,50.95
2023-03-07T08:50:00,rvs,53.07
2023-03-07T08:51:00,rvs,52.64
2023-03-07T08:52:00,rvs,50.40
2023-03-07T08:53:00,rvs,52.92
2023-03-07T08:54:00,rvs,51.29
2023-03-07T08:55:00,rvs,48.18
2023-03-07T08:56:00,rvs,56.54
2023-03-07T08:57:00,rvs,40.66
2023-03-07T08:58:00,rvs,45.25
2023-03-07T08:59:00,rvs,39.32
2023-03-07T09:00:00,rvs,32.80
2023-03-07T09:01:00,rvs,35.56
2023-03-07T09:02:00,rvs,41.58
2023-03-07T09:03:00,rvs,33.85
2023-03-07T09:04:00,rvs,32.94
2023-03-07T09:05:00,rvs,32.68
2023-03-07T09:06:00,rvs,39.12
2023-03-07T09:07:00,rvs,55.38
2023-03-07T09:08:00,rvs,51.48
2023-03-07T09:09:00,rvs,63.72
2023-03-07T09:10:00,rvs,64.76
2023-03-07T09:11:00,rvs,46.76
2023-03-07T09:12:00,rvs,49.81
2023-03-07T09:13:00,rvs,64.19
2023-03-07T09:14:00,rvs,53.91
2023-03-07T09:15:00,rvs,70.49
2023-03-07T09:16:00,rvs,70.67
2023-03-07T09:17:00,rvs,87.00
2023-03-07T09:18:00,rvs,78.45
2023-03-07T09:19:00,rvs,66.58
2023-03-07T09:20:00,rvs,73.31
2023-03-07T09:21:00,rvs,65.96
2023-03-07T09:22:00,rvs,52.46
2023-03-07T09:23:00,rvs,56.19
2023-03-07T09:24:00,rvs,60.59
2023-03-07T09:25:00,rvs,60.67
2023-03-07T09:26:00,rvs,48.97
2023-03-07T09:27:00,rvs,58.07
2023-03-07T09:28:00,rvs,61.48
2023-03-07T09:29:00,rvs,49.97
2023-03-07T09:30:00,rvs,44.74
2023-03-07T09:31:00,rvs,59.34
2023-03-07T09:32:00,rvs,51.33
2023-03-07T09:33:00,rvs,53.43
2023-03-07T09:34:00,rvs,37.23
2023-03-07T09:35:00,rvs,31.53
2023-03-07T09:36:00,rvs,31.10
2023-03-07T09:37:00,rvs,35.51
2023-03-07T09:38:00,rvs,47.67
2023-03-07T09:39:00,rvs,52.12
2023-03-07T09:40:00,rvs,56.77
2023-03-07T09:41:00,rvs,64.61
2023-03-07T09:42:00,rvs,59.17
2023-03-07T09:43:00,rvs,67.87
2023-03-07T09:44:00,rvs,77.68
2023-03-07T09:45:00,rvs,90.09
2023-03-07T09:46:00,rvs,87.62
2023-03-07T09:47:00,rvs,97.03
2023-03-07T09:48:00,rvs,84.70
2023-03-07T09:49:00,rvs,76.32
2023-03-07T09:50:00,rvs,76.18
2023-03-07T09:51:00,rvs,65.67
2023-03-07T09:52:00,rvs,65.61
2023-03-07T09:53:00,rvs,63.22
2023-03-07T09:54:00,rvs,50.60
2023-03-07T09:55:00,rvs,24.54
2023-03-07T09:56:00,rvs,16.95
2023-03-07T09:57:00,rvs,20.61
2023-03-07T09:58:00,rvs,21.58
2023-03-07T09:59:00,rvs,21.29
2023-03-07T10:00:00,rvs,22.11
2023-03-07T10:01:00,rvs,39.18
2023-03-07T10:02:00,rvs,33.14
2023-03-07T10:03:00,rvs,35.30
2023-03-07T10:04:00,rvs,46.52
2023-03-07T10:05:00,rvs,43.16
2023-03-07T10:06:00,rvs,42.25
2023-03-07T10:07:00,rvs,48.54
2023-03-07T10:08:00,rvs,48.27
2023-03-07T10:09:00,rvs,49.88
2023-03-07T10:10:00,rvs,53.05
2023-03-07T10:11:00,rvs,63.49
2023-03-07T10:12:00,rvs,63.96
2023-03-07T10:13:00,rvs,58.16
2023-03-07T10:14:00,rvs,58.33
2023-03-07T10:15:00,rvs,59.95
2023-03-07T10:16:00,rvs,51.07
2023-03-07T10:17:00,rvs,53.72
2023-03-07T10:18:00,rvs,55.24
2023-03-07T10:19:00,rvs,49.48
2023-03-07T10:20:00,rvs,48.02
2023-03-07T10:21:00,rvs,54.62
2023-03-07T10:22:00,rvs,55.73
2023-03-07T10:23:00,rvs,37.49
2023-03-07T10:24:00,rvs,40.82
2023-03-07T10:25:00,rvs,27.38
2023-03-07T10:26:00,rvs,35.37
2023-03-07T10:27:00,rvs,32.71
2023-03-07T10:28:00,rvs,42.73
2023-03-07T10:29:00,rvs,42.36
2023-03-07T10:30:00,rvs,30.88
2023-03-07T10:31:00,rvs,46.18
2023-03-07T10:32:00,rvs,44.58
2023-03-07T10:33:00,rvs,44.73
2023-03-07T10:34:00,rvs,45.31
2023-03-07T10:35:00,rvs,37.67
2023-03-07T10:36:00,rvs,42.99
2023-03-07T10:37:00,rvs,50.54
2023-03-07T10:38:00,rvs,57.88
2023-03-07T10:39:00,rvs,62.15
2023-03-07T10:40:00,rvs,60.92
2023-03-07T10:41:00,rvs,47.62
2023-03-07T10:42:00,rvs,27.83
2023-03-07T10:43:00,rvs,29.25
2023-03-07T10:44:00,rvs,29.34
2023-03-07T10:45:00,rvs,47.38
2023-03-07T10:46:00,rvs,50.45
2023-03-07T10:47:00,rvs,57.91
2023-03-07T10:48:00,rvs,57.17
2023-03-07T10:49:00,rvs,45.31
2023-03-07T10:50:00,rvs,21.78
2023-03-07T10:51:00,rvs,26.65
2023-03-07T10:52:00,rvs,34.22
2023-03-07T10:53:00,rvs,38.10
2023-03-07T10:54:00,rvs,50.65
2023-03-07T10:55:00,rvs,58.32
2023-03-07T10:56:00,rvs,61.10
2023-03-07T10:57:00,rvs,62.95
2023-03-07T10:58:00,rvs,68.10
2023-03-07T10:59:00,rvs,68.28
2023-03-07T11:00:00,rvs,76.45
2023-03-07T11:01:00,rvs,51.66
2023-03-07T11:02:00,rvs,43.82
2023-03-07T11:03:00,rvs,50.25
2023-03-07T11:04:00,rvs,51.90
2023-03-07T11:05:00,rvs,48.22
