#datetime,building,power
2023-10-26T00:00:00,btl,50.39
2023-10-26T00:02:00,btl,50.39
2023-10-26T00:04:00,btl,51.62
2023-10-26T00:06:00,btl,49.22
2023-10-26T00:08:00,btl,50.39
2023-10-26T00:10:00,btl,51.56
2023-10-26T00:11:00,btl,26.43
2023-10-26T00:14:00,btl,74.41
2023-10-26T00:16:00,btl,49.16
2023-10-26T00:18:00,btl,57.60
2023-10-26T00:20:00,btl,51.62
2023-10-26T00:21:00,btl,26.43
2023-10-26T00:23:00,btl,51.56
2023-10-26T00:26:00,btl,76.23
2023-10-26T00:28:00,btl,50.39
2023-10-26T00:30:00,btl,50.39
2023-10-26T00:32:00,btl,24.61
2023-10-26T00:33:00,btl,49.22
2023-10-26T00:34:00,btl,25.78
2023-10-26T00:36:00,btl,50.39
2023-10-26T00:38:00,btl,50.39
2023-10-26T00:39:00,btl,27.01
2023-10-26T00:41:00,btl,50.39
2023-10-26T00:44:00,btl,52.21
2023-10-26T00:45:00,btl,48.57
2023-10-26T00:46:00,btl,24.61
2023-10-26T00:48:00,btl,50.39
2023-10-26T00:49:00,btl,24.61
2023-10-26T00:51:00,btl,49.22
2023-10-26T00:53:00,btl,48.57
2023-10-26T00:54:00,btl,24.61
2023-10-26T00:56:00,btl,47.40
2023-10-26T00:58:00,btl,49.22
2023-10-26T01:00:00,btl,47.40
2023-10-26T01:02:00,btl,49.22
2023-10-26T01:03:00,btl,23.96
2023-10-26T01:04:00,btl,24.61
2023-10-26T01:06:00,btl,47.40
2023-10-26T01:08:00,btl,47.99
2023-10-26T01:10:00,btl,47.40
2023-10-26T01:12:00,btl,46.23
2023-10-26T01:13:00,btl,22.79
2023-10-26T01:15:00,btl,46.17
2023-10-26T01:16:00,btl,22.79
2023-10-26T01:18:00,btl,46.23
2023-10-26T01:20:00,btl,47.40
2023-10-26T01:21:00,btl,23.38
2023-10-26T01:23:00,btl,47.40
2023-10-26T01:25:00,btl,47.40
2023-10-26T01:27:00,btl,46.17
2023-10-26T01:28:00,btl,22.85
2023-10-26T01:30:00,btl,47.40
2023-10-26T01:32:00,btl,46.17
2023-10-26T01:34:00,btl,47.40
2023-10-26T01:36:00,btl,46.17
2023-10-26T01:37:00,btl,24.61
2023-10-26T01:39:00,btl,46.23
2023-10-26T01:40:00,btl,22.79
2023-10-26T01:41:00,btl,23.38
2023-10-26T01:43:00,btl,45.64
2023-10-26T01:44:00,btl,21.56
2023-10-26T01:45:00,btl,23.44
2023-10-26T01:46:00,btl,21.56
2023-10-26T01:48:00,btl,44.41
2023-10-26T01:50:00,btl,45.00
2023-10-26T01:52:00,btl,43.18
2023-10-26T01:53:00,btl,21.62
2023-10-26T01:55:00,btl,44.41
2023-10-26T01:56:00,btl,22.79
2023-10-26T01:58:00,btl,45.00
2023-10-26T01:59:00,btl,24.61
2023-10-26T02:01:00,btl,45.59
2023-10-26T02:03:00,btl,47.99
2023-10-26T02:05:00,btl,41.43
2023-10-26T02:07:00,btl,20.39
2023-10-26T02:08:00,btl,40.20
2023-10-26T02:09:00,btl,20.39
2023-10-26T02:11:00,btl,40.20
2023-10-26T02:13:00,btl,39.02
2023-10-26T02:15:00,btl,37.21
2023-10-26T02:17:00,btl,38.96
2023-10-26T02:19:00,btl,37.21
2023-10-26T02:20:00,btl,18.57
2023-10-26T02:21:00,btl,20.45
2023-10-26T02:23:00,btl,37.15
2023-10-26T02:25:00,btl,36.04
2023-10-26T02:26:00,btl,19.22
2023-10-26T02:27:00,btl,16.76
2023-10-26T02:29:00,btl,36.04
2023-10-26T02:31:00,btl,37.79
2023-10-26T02:33:00,btl,35.98
2023-10-26T02:34:00,btl,17.40
2023-10-26T02:36:00,btl,37.21
2023-10-26T02:37:00,btl,18.57
2023-10-26T02:39:00,btl,37.85
2023-10-26T02:40:00,btl,16.76
2023-10-26T02:41:00,btl,19.22
2023-10-26T02:43:00,btl,35.98
2023-10-26T02:45:00,btl,36.04
2023-10-26T02:46:00,btl,18.57
2023-10-26T02:48:00,btl,37.21
2023-10-26T02:49:00,btl,17.40
2023-10-26T02:51:00,btl,39.02
2023-10-26T02:53:00,btl,37.21
2023-10-26T02:55:00,btl,37.79
2023-10-26T02:56:00,btl,18.57
2023-10-26T02:58:00,btl,37.21
2023-10-26T03:00:00,btl,39.02
2023-10-26T03:01:00,btl,18.57
2023-10-26T03:03:00,btl,39.02
2023-10-26T03:04:00,btl,18.57
2023-10-26T03:06:00,btl,37.79
2023-10-26T03:07:00,btl,18.63
2023-10-26T03:09:00,btl,37.21
2023-10-26T03:10:00,btl,18.57
2023-10-26T03:12:00,btl,37.79
2023-10-26T03:13:00,btl,18.63
2023-10-26T03:15:00,btl,37.15
2023-10-26T03:17:00,btl,37.85
2023-10-26T03:19:00,btl,38.96
2023-10-26T03:21:00,btl,37.21
2023-10-26T03:23:00,btl,37.21
2023-10-26T03:24:00,btl,20.39
2023-10-26T03:26:00,btl,35.98
2023-10-26T03:28:00,btl,36.04
2023-10-26T03:29:00,btl,17.40
2023-10-26T03:31:00,btl,34.16
2023-10-26T03:32:00,btl,19.22
2023-10-26T03:34:00,btl,36.04
2023-10-26T03:36:00,btl,35.98
2023-10-26T03:38:00,btl,38.38
2023-10-26T03:39:00,btl,17.40
2023-10-26T03:40:00,btl,18.63
2023-10-26T03:42:00,btl,19.16
2023-10-26T03:43:00,btl,36.04
2023-10-26T03:45:00,btl,37.21
2023-10-26T03:46:00,btl,18.57
2023-10-26T03:48:00,btl,36.04
2023-10-26T03:50:00,btl,35.98
2023-10-26T03:51:00,btl,18.57
2023-10-26T03:54:00,btl,53.44
2023-10-26T03:56:00,btl,34.80
2023-10-26T03:58:00,btl,35.98
2023-10-26T04:00:00,btl,17.40
2023-10-26T04:01:00,btl,35.98
2023-10-26T04:03:00,btl,36.04
2023-10-26T04:04:00,btl,16.82
2023-10-26T04:06:00,btl,38.96
2023-10-26T04:08:00,btl,37.79
2023-10-26T04:09:00,btl,18.63
2023-10-26T04:12:00,btl,38.96
2023-10-26T04:13:00,btl,37.21
2023-10-26T04:15:00,btl,39.02
2023-10-26T04:16:00,btl,18.57
2023-10-26T04:18:00,btl,37.21
2023-10-26T04:20:00,btl,37.79
2023-10-26T04:22:00,btl,37.21
2023-10-26T04:24:00,btl,37.79
2023-10-26T04:25:00,btl,18.63
2023-10-26T04:26:00,btl,18.57
2023-10-26T04:28:00,btl,35.98
2023-10-26T04:30:00,btl,37.21
2023-10-26T04:31:00,btl,19.22
2023-10-26T04:33:00,btl,35.98
2023-10-26T04:35:00,btl,37.21
2023-10-26T04:36:00,btl,17.40
2023-10-26T04:38:00,btl,37.21
2023-10-26T04:40:00,btl,36.04
2023-10-26T04:41:00,btl,18.57
2023-10-26T04:43:00,btl,35.98
2023-10-26T04:45:00,btl,36.04
2023-10-26T04:46:00,btl,17.40
2023-10-26T04:48:00,btl,35.98
2023-10-26T04:49:00,btl,18.63
2023-10-26T04:50:00,btl,17.40
2023-10-26T04:51:00,btl,18.57
2023-10-26T04:53:00,btl,34.80
2023-10-26T04:54:00,btl,17.40
2023-10-26T04:55:00,btl,17.40
2023-10-26T04:56:00,btl,18.57
2023-10-26T04:58:00,btl,34.22
2023-10-26T05:00:00,btl,35.98
2023-10-26T05:01:00,btl,17.40
2023-10-26T05:02:00,btl,18.63
2023-10-26T05:03:00,btl,17.40
2023-10-26T05:05:00,btl,35.98
2023-10-26T05:07:00,btl,36.04
2023-10-26T05:08:00,btl,18.57
2023-10-26T05:09:00,btl,19.22
2023-10-26T05:11:00,btl,37.21
2023-10-26T05:13:00,btl,37.15
2023-10-26T05:15:00,btl,39.02
2023-10-26T05:17:00,btl,18.57
2023-10-26T05:18:00,btl,36.04
2023-10-26T05:20:00,btl,35.98
2023-10-26T05:21:00,btl,19.22
2023-10-26T05:23:00,btl,35.98
2023-10-26T05:25:00,btl,37.21
2023-10-26T05:26:00,btl,17.40
2023-10-26T05:27:00,btl,18.63
2023-10-26T05:29:00,btl,17.40
2023-10-26T05:30:00,btl,35.98
2023-10-26T05:32:00,btl,37.21
2023-10-26T05:33:00,btl,18.57
2023-10-26T05:35:00,btl,37.79
2023-10-26T05:37:00,btl,36.04
2023-10-26T05:39:00,btl,37.21
2023-10-26T05:41:00,btl,37.79
2023-10-26T05:43:00,btl,35.98
2023-10-26T05:44:00,btl,18.63
2023-10-26T05:45:00,btl,17.40
2023-10-26T05:47:00,btl,35.98
2023-10-26T05:48:00,btl,16.82
2023-10-26T05:50:00,btl,35.98
2023-10-26T05:51:00,btl,17.40
2023-10-26T05:53:00,btl,35.98
2023-10-26T05:55:00,btl,34.80
2023-10-26T05:56:00,btl,17.40
2023-10-26T05:59:00,btl,34.22
2023-10-26T06:00:00,btl,35.98
2023-10-26T06:01:00,btl,17.40
2023-10-26T06:03:00,btl,37.21
2023-10-26T06:05:00,btl,42.01
2023-10-26T06:06:00,btl,21.62
2023-10-26T06:07:00,btl,20.39
2023-10-26T06:09:00,btl,41.37
2023-10-26T06:11:00,btl,40.25
2023-10-26T06:13:00,btl,40.78
2023-10-26T06:15:00,btl,41.37
2023-10-26T06:17:00,btl,40.20
2023-10-26T06:18:00,btl,21.62
2023-10-26T06:19:00,btl,20.39
2023-10-26T06:21:00,btl,42.01
2023-10-26T06:23:00,btl,40.20
2023-10-26T06:24:00,btl,21.62
2023-10-26T06:26:00,btl,40.20
2023-10-26T06:28:00,btl,40.20
2023-10-26T06:29:00,btl,20.39
2023-10-26T06:30:00,btl,21.62
2023-10-26T06:32:00,btl,41.37
2023-10-26T06:33:00,btl,20.39
2023-10-26T06:35:00,btl,43.24
2023-10-26T06:37:00,btl,42.01
2023-10-26T06:39:00,btl,40.20
2023-10-26T06:41:00,btl,41.37
2023-10-26T06:43:00,btl,40.84
2023-10-26T06:45:00,btl,40.20
2023-10-26T06:46:00,btl,21.56
2023-10-26T06:48:00,btl,40.20
2023-10-26T06:49:00,btl,20.39
2023-10-26T06:50:00,btl,19.80
2023-10-26T06:51:00,btl,20.45
2023-10-26T06:53:00,btl,38.96
2023-10-26T06:54:00,btl,19.80
2023-10-26T06:56:00,btl,42.01
2023-10-26T06:58:00,btl,43.18
2023-10-26T07:00:00,btl,41.43
2023-10-26T07:01:00,btl,21.56
2023-10-26T07:02:00,btl,20.45
2023-10-26T07:03:00,btl,21.56
2023-10-26T07:05:00,btl,40.20
2023-10-26T07:06:00,btl,20.39
2023-10-26T07:08:00,btl,40.20
2023-10-26T07:10:00,btl,42.01
2023-10-26T07:12:00,btl,40.20
2023-10-26T07:14:00,btl,41.43
2023-10-26T07:15:00,btl,20.39
2023-10-26T07:17:00,btl,42.01
2023-10-26T07:19:00,btl,40.20
2023-10-26T07:20:00,btl,19.80
2023-10-26T07:22:00,btl,21.62
2023-10-26T07:23:00,btl,41.95
2023-10-26T07:24:00,btl,20.39
2023-10-26T07:26:00,btl,40.25
2023-10-26T07:28:00,btl,40.20
2023-10-26T07:30:00,btl,40.20
2023-10-26T07:32:00,btl,38.96
2023-10-26T07:34:00,btl,39.02
2023-10-26T07:36:00,btl,40.20
2023-10-26T07:37:00,btl,20.39
2023-10-26T07:40:00,btl,62.99
2023-10-26T07:41:00,btl,20.45
2023-10-26T07:43:00,btl,41.37
2023-10-26T07:44:00,btl,20.39
2023-10-26T07:46:00,btl,40.20
2023-10-26T07:48:00,btl,42.01
2023-10-26T07:50:00,btl,41.43
2023-10-26T07:52:00,btl,20.39
2023-10-26T07:53:00,btl,40.20
2023-10-26T07:55:00,btl,39.02
2023-10-26T07:56:00,btl,21.56
2023-10-26T07:58:00,btl,40.20
2023-10-26T08:00:00,btl,40.20
2023-10-26T08:01:00,btl,20.39
2023-10-26T08:04:00,btl,40.25
2023-10-26T08:05:00,btl,41.95
2023-10-26T08:06:00,btl,19.80
2023-10-26T08:08:00,btl,42.01
2023-10-26T08:10:00,btl,20.39
2023-10-26T08:11:00,btl,43.24
2023-10-26T08:13:00,btl,41.37
2023-10-26T08:16:00,btl,61.82
2023-10-26T08:18:00,btl,40.78
2023-10-26T08:19:00,btl,18.63
2023-10-26T08:22:00,btl,60.59
2023-10-26T08:24:00,btl,38.38
2023-10-26T08:25:00,btl,20.39
2023-10-26T08:26:00,btl,20.39
2023-10-26T08:28:00,btl,41.43
2023-10-26T08:30:00,btl,39.02
2023-10-26T08:31:00,btl,21.56
2023-10-26T08:34:00,btl,40.20
2023-10-26T08:35:00,btl,42.01
2023-10-26T08:36:00,btl,21.62
2023-10-26T08:38:00,btl,40.20
2023-10-26T08:40:00,btl,40.20
2023-10-26T08:42:00,btl,39.02
2023-10-26T08:44:00,btl,40.20
2023-10-26T08:46:00,btl,40.20
2023-10-26T08:47:00,btl,20.39
2023-10-26T08:49:00,btl,40.20
2023-10-26T08:52:00,btl,40.20
2023-10-26T08:53:00,btl,42.01
2023-10-26T08:54:00,btl,20.39
2023-10-26T08:56:00,btl,41.43
2023-10-26T08:58:00,btl,43.18
2023-10-26T09:00:00,btl,43.18
2023-10-26T09:01:00,btl,21.62
2023-10-26T09:03:00,btl,43.18
2023-10-26T09:05:00,btl,40.20
2023-10-26T09:07:00,btl,39.02
2023-10-26T09:08:00,btl,20.39
2023-10-26T09:10:00,btl,41.37
2023-10-26T09:11:00,btl,20.45
2023-10-26T09:13:00,btl,40.20
2023-10-26T09:14:00,btl,20.39
2023-10-26T09:16:00,btl,40.20
2023-10-26T09:18:00,btl,40.20
2023-10-26T09:20:00,btl,42.01
2023-10-26T09:21:00,btl,19.80
2023-10-26T09:23:00,btl,42.01
2023-10-26T09:24:00,btl,22.79
2023-10-26T09:26:00,btl,45.00
2023-10-26T09:28:00,btl,43.18
2023-10-26T09:30:00,btl,43.18
2023-10-26T09:32:00,btl,40.20
2023-10-26T09:33:00,btl,20.39
2023-10-26T09:35:00,btl,40.25
2023-10-26T09:37:00,btl,43.18
2023-10-26T09:38:00,btl,19.80
2023-10-26T09:40:00,btl,40.78
2023-10-26T09:41:00,btl,21.62
2023-10-26T09:43:00,btl,41.37
2023-10-26T09:44:00,btl,21.62
2023-10-26T09:46:00,btl,45.00
2023-10-26T09:48:00,btl,41.37
2023-10-26T09:50:00,btl,40.25
2023-10-26T09:51:00,btl,20.39
2023-10-26T09:53:00,btl,38.96
2023-10-26T09:55:00,btl,40.20
2023-10-26T09:57:00,btl,39.02
2023-10-26T09:58:00,btl,19.80
2023-10-26T10:00:00,btl,38.96
2023-10-26T10:01:00,btl,20.45
2023-10-26T10:03:00,btl,40.20
2023-10-26T10:05:00,btl,40.20
2023-10-26T10:06:00,btl,21.56
2023-10-26T10:09:00,btl,61.82
2023-10-26T10:11:00,btl,40.78
2023-10-26T10:12:00,btl,19.80
2023-10-26T10:15:00,btl,40.20
2023-10-26T10:16:00,btl,40.84
2023-10-26T10:18:00,btl,40.20
2023-10-26T10:21:00,btl,58.77
2023-10-26T10:23:00,btl,39.02
2023-10-26T10:25:00,btl,40.20
2023-10-26T10:26:00,btl,18.63
2023-10-26T10:28:00,btl,40.78
2023-10-26T10:29:00,btl,19.80
2023-10-26T10:31:00,btl,38.96
2023-10-26T10:33:00,btl,42.01
2023-10-26T10:34:00,btl,19.80
2023-10-26T10:36:00,btl,40.20
2023-10-26T10:38:00,btl,40.78
2023-10-26T10:40:00,btl,41.43
2023-10-26T10:41:00,btl,21.62
2023-10-26T10:43:00,btl,43.18
2023-10-26T10:45:00,btl,42.01
2023-10-26T10:46:00,btl,19.80
2023-10-26T10:48:00,btl,41.95
2023-10-26T10:49:00,btl,21.62
2023-10-26T10:51:00,btl,40.20
2023-10-26T10:53:00,btl,40.20
2023-10-26T10:55:00,btl,40.84
2023-10-26T10:57:00,btl,40.20
2023-10-26T10:59:00,btl,40.20
2023-10-26T11:01:00,btl,42.01
2023-10-26T11:03:00,btl,43.18
2023-10-26T11:04:00,btl,19.80
2023-10-26T11:06:00,btl,43.18
2023-10-26T11:08:00,btl,42.01
2023-10-26T11:10:00,btl,46.17
2023-10-26T11:11:00,btl,22.79
2023-10-26T11:14:00,btl,64.80
2023-10-26T11:16:00,btl,39.02
2023-10-26T11:18:00,btl,40.20
2023-10-26T11:20:00,btl,20.39
2023-10-26T11:21:00,btl,43.18
2023-10-26T11:23:00,btl,44.41
2023-10-26T11:26:00,btl,67.79
2023-10-26T11:28:00,btl,44.41
2023-10-26T11:29:00,btl,20.39
2023-10-26T11:32:00,btl,46.23
2023-10-26T11:33:00,btl,41.37
2023-10-26T11:34:00,btl,18.63
2023-10-26T11:36:00,btl,42.01
2023-10-26T11:38:00,btl,40.20
2023-10-26T11:40:00,btl,41.95
2023-10-26T11:41:00,btl,21.62
2023-10-26T11:43:00,btl,40.20
2023-10-26T11:45:00,btl,40.20
2023-10-26T11:46:00,btl,20.39
2023-10-26T11:48:00,btl,40.20
2023-10-26T11:49:00,btl,20.45
2023-10-26T11:51:00,btl,40.20
2023-10-26T11:53:00,btl,40.20
2023-10-26T11:55:00,btl,42.01
2023-10-26T11:56:00,btl,19.80
2023-10-26T11:58:00,btl,41.95
2023-10-26T12:00:00,btl,40.20
2023-10-26T12:01:00,btl,20.45
2023-10-26T12:03:00,btl,41.37
2023-10-26T12:05:00,btl,40.20
2023-10-26T12:06:00,btl,19.22
2023-10-26T12:07:00,btl,21.62
2023-10-26T12:09:00,btl,40.20
2023-10-26T12:10:00,btl,19.80
2023-10-26T12:11:00,btl,20.39
2023-10-26T12:13:00,btl,43.18
2023-10-26T12:14:00,btl,21.62
2023-10-26T12:16:00,btl,40.20
2023-10-26T12:17:00,btl,20.39
2023-10-26T12:19:00,btl,40.20
2023-10-26T12:21:00,btl,40.20
2023-10-26T12:23:00,btl,40.20
2023-10-26T12:25:00,btl,40.78
2023-10-26T12:26:00,btl,21.62
2023-10-26T12:28:00,btl,40.20
2023-10-26T12:31:00,btl,61.82
2023-10-26T12:33:00,btl,42.01
2023-10-26T12:35:00,btl,40.20
2023-10-26T12:37:00,btl,19.80
2023-10-26T12:38:00,btl,40.78
2023-10-26T12:40:00,btl,40.20
2023-10-26T12:41:00,btl,19.80
2023-10-26T12:43:00,btl,42.01
2023-10-26T12:45:00,btl,42.01
2023-10-26T12:46:00,btl,19.75
2023-10-26T12:49:00,btl,59.41
2023-10-26T12:50:00,btl,19.80
2023-10-26T12:52:00,btl,39.02
2023-10-26T12:53:00,btl,20.39
2023-10-26T12:55:00,btl,40.20
2023-10-26T12:56:00,btl,18.57
2023-10-26T12:58:00,btl,40.25
2023-10-26T12:59:00,btl,18.57
2023-10-26T13:01:00,btl,39.02
2023-10-26T13:03:00,btl,40.20
2023-10-26T13:04:00,btl,19.16
2023-10-26T13:07:00,btl,38.44
2023-10-26T13:08:00,btl,40.78
2023-10-26T13:10:00,btl,38.38
2023-10-26T13:11:00,btl,20.45
2023-10-26T13:13:00,btl,41.95
2023-10-26T13:15:00,btl,40.20
2023-10-26T13:16:00,btl,21.62
2023-10-26T13:19:00,btl,60.59
2023-10-26T13:20:00,btl,21.62
2023-10-26T13:21:00,btl,19.80
2023-10-26T13:23:00,btl,40.20
2023-10-26T13:24:00,btl,20.39
2023-10-26T13:26:00,btl,42.01
2023-10-26T13:28:00,btl,40.20
2023-10-26T13:30:00,btl,40.20
2023-10-26T13:31:00,btl,20.39
2023-10-26T13:33:00,btl,40.20
2023-10-26T13:34:00,btl,19.80
2023-10-26T13:36:00,btl,39.02
2023-10-26T13:38:00,btl,38.96
2023-10-26T13:40:00,btl,40.20
2023-10-26T13:41:00,btl,18.63
2023-10-26T13:43:00,btl,39.02
2023-10-26T13:44:00,btl,18.57
2023-10-26T13:45:00,btl,20.39
2023-10-26T13:46:00,btl,18.63
2023-10-26T13:48:00,btl,38.96
2023-10-26T13:49:00,btl,18.63
2023-10-26T13:51:00,btl,38.96
2023-10-26T13:53:00,btl,39.02
2023-10-26T13:54:00,btl,19.80
2023-10-26T13:56:00,btl,40.78
2023-10-26T13:57:00,btl,19.80
2023-10-26T13:59:00,btl,40.20
2023-10-26T14:00:00,btl,20.39
2023-10-26T14:01:00,btl,20.39
2023-10-26T14:03:00,btl,40.20
2023-10-26T14:05:00,btl,41.43
2023-10-26T14:06:00,btl,20.39
2023-10-26T14:08:00,btl,40.20
2023-10-26T14:10:00,btl,40.20
2023-10-26T14:12:00,btl,39.02
2023-10-26T14:14:00,btl,40.20
2023-10-26T14:15:00,btl,20.39
2023-10-26T14:18:00,btl,39.02
2023-10-26T14:19:00,btl,40.20
2023-10-26T14:20:00,btl,20.39
2023-10-26T14:21:00,btl,18.57
2023-10-26T14:24:00,btl,40.25
2023-10-26T14:25:00,btl,38.96
2023-10-26T14:26:00,btl,19.80
2023-10-26T14:28:00,btl,39.02
2023-10-26T14:30:00,btl,40.20
2023-10-26T14:32:00,btl,40.78
2023-10-26T14:34:00,btl,40.20
2023-10-26T14:36:00,btl,40.20
2023-10-26T14:37:00,btl,20.39
2023-10-26T14:39:00,btl,38.44
2023-10-26T14:40:00,btl,21.56
2023-10-26T14:41:00,btl,20.45
2023-10-26T14:43:00,btl,41.95
2023-10-26T14:45:00,btl,40.20
2023-10-26T14:46:00,btl,19.80
2023-10-26T14:48:00,btl,39.02
2023-10-26T14:49:00,btl,21.62
2023-10-26T14:51:00,btl,38.96
2023-10-26T14:52:00,btl,20.39
2023-10-26T14:54:00,btl,41.43
2023-10-26T14:55:00,btl,20.39
2023-10-26T14:56:00,btl,21.62
2023-10-26T14:58:00,btl,40.20
2023-10-26T14:59:00,btl,21.56
2023-10-26T15:00:00,btl,20.45
2023-10-26T15:02:00,btl,43.18
2023-10-26T15:03:00,btl,19.80
2023-10-26T15:05:00,btl,42.01
2023-10-26T15:06:00,btl,19.75
2023-10-26T15:08:00,btl,40.84
2023-10-26T15:09:00,btl,21.56
2023-10-26T15:11:00,btl,41.43
2023-10-26T15:13:00,btl,43.18
2023-10-26T15:15:00,btl,43.24
2023-10-26T15:17:00,btl,43.18
2023-10-26T15:19:00,btl,40.20
2023-10-26T15:20:00,btl,21.62
2023-10-26T15:21:00,btl,20.39
2023-10-26T15:23:00,btl,43.18
2023-10-26T15:25:00,btl,42.01
2023-10-26T15:26:00,btl,21.56
2023-10-26T15:29:00,btl,43.24
2023-10-26T15:30:00,btl,44.36
2023-10-26T15:31:00,btl,21.62
2023-10-26T15:33:00,btl,43.18
2023-10-26T15:35:00,btl,43.24
2023-10-26T15:36:00,btl,21.56
2023-10-26T15:38:00,btl,43.24
2023-10-26T15:39:00,btl,20.39
2023-10-26T15:41:00,btl,41.37
2023-10-26T15:43:00,btl,43.24
2023-10-26T15:45:00,btl,41.95
2023-10-26T15:46:00,btl,21.62
2023-10-26T15:48:00,btl,43.18
2023-10-26T15:50:00,btl,41.43
2023-10-26T15:51:00,btl,20.39
2023-10-26T15:53:00,btl,40.20
2023-10-26T15:54:00,btl,21.62
2023-10-26T15:55:00,btl,21.56
2023-10-26T15:57:00,btl,43.24
2023-10-26T15:59:00,btl,43.18
2023-10-26T16:00:00,btl,23.38
2023-10-26T16:01:00,btl,21.62
2023-10-26T16:03:00,btl,43.18
2023-10-26T16:05:00,btl,43.24
2023-10-26T16:06:00,btl,19.75
2023-10-26T16:08:00,btl,43.24
2023-10-26T16:10:00,btl,43.18
2023-10-26T16:11:00,btl,21.62
2023-10-26T16:13:00,btl,43.18
2023-10-26T16:16:00,btl,64.80
2023-10-26T16:18:00,btl,45.00
2023-10-26T16:19:00,btl,21.56
2023-10-26T16:22:00,btl,44.41
2023-10-26T16:23:00,btl,46.23
2023-10-26T16:25:00,btl,46.17
2023-10-26T16:26:00,btl,22.79
2023-10-26T16:28:00,btl,47.40
2023-10-26T16:30:00,btl,46.23
2023-10-26T16:31:00,btl,21.56
2023-10-26T16:34:00,btl,66.04
2023-10-26T16:36:00,btl,47.99
2023-10-26T16:38:00,btl,48.57
2023-10-26T16:40:00,btl,46.23
2023-10-26T16:41:00,btl,21.62
2023-10-26T16:43:00,btl,44.36
2023-10-26T16:44:00,btl,23.44
2023-10-26T16:46:00,btl,44.36
2023-10-26T16:48:00,btl,45.00
2023-10-26T16:49:00,btl,22.85
2023-10-26T16:50:00,btl,22.79
2023-10-26T16:51:00,btl,21.56
2023-10-26T16:53:00,btl,46.23
2023-10-26T16:55:00,btl,49.16
2023-10-26T16:56:00,btl,22.85
2023-10-26T16:58:00,btl,41.95
2023-10-26T16:59:00,btl,22.85
2023-10-26T17:01:00,btl,41.95
2023-10-26T17:03:00,btl,44.41
2023-10-26T17:04:00,btl,21.62
2023-10-26T17:06:00,btl,45.00
2023-10-26T17:08:00,btl,44.36
2023-10-26T17:09:00,btl,21.62
2023-10-26T17:11:00,btl,44.41
2023-10-26T17:13:00,btl,46.17
2023-10-26T17:14:00,btl,21.62
2023-10-26T17:16:00,btl,45.00
2023-10-26T17:18:00,btl,45.59
2023-10-26T17:19:00,btl,23.44
2023-10-26T17:21:00,btl,46.17
2023-10-26T17:23:00,btl,44.41
2023-10-26T17:24:00,btl,21.56
2023-10-26T17:26:00,btl,46.23
2023-10-26T17:27:00,btl,21.62
2023-10-26T17:29:00,btl,44.36
2023-10-26T17:30:00,btl,21.62
2023-10-26T17:31:00,btl,21.62
2023-10-26T17:33:00,btl,43.18
2023-10-26T17:35:00,btl,45.00
2023-10-26T17:37:00,btl,43.18
2023-10-26T17:39:00,btl,45.59
2023-10-26T17:41:00,btl,48.05
2023-10-26T17:42:00,btl,22.79
2023-10-26T17:45:00,btl,49.16
2023-10-26T17:46:00,btl,50.45
2023-10-26T17:48:00,btl,45.59
2023-10-26T17:51:00,btl,49.22
2023-10-26T17:52:00,btl,49.16
2023-10-26T17:53:00,btl,22.79
2023-10-26T17:55:00,btl,43.24
2023-10-26T17:57:00,btl,43.18
2023-10-26T17:58:00,btl,22.79
2023-10-26T18:00:00,btl,43.18
2023-10-26T18:01:00,btl,24.61
2023-10-26T18:03:00,btl,24.61
2023-10-26T18:04:00,btl,47.40
2023-10-26T18:05:00,btl,23.38
2023-10-26T18:06:00,btl,22.79
2023-10-26T18:08:00,btl,47.40
2023-10-26T18:09:00,btl,24.61
2023-10-26T18:11:00,btl,46.23
2023-10-26T18:13:00,btl,43.18
2023-10-26T18:15:00,btl,43.18
2023-10-26T18:16:00,btl,22.79
2023-10-26T18:18:00,btl,45.00
2023-10-26T18:19:00,btl,21.62
2023-10-26T18:21:00,btl,43.18
2023-10-26T18:23:00,btl,44.41
2023-10-26T18:25:00,btl,44.41
2023-10-26T18:26:00,btl,23.38
2023-10-26T18:28:00,btl,44.41
2023-10-26T18:29:00,btl,23.38
2023-10-26T18:31:00,btl,44.41
2023-10-26T18:33:00,btl,43.18
2023-10-26T18:35:00,btl,44.41
2023-10-26T18:36:00,btl,20.39
2023-10-26T18:38:00,btl,44.41
2023-10-26T18:40:00,btl,45.00
2023-10-26T18:42:00,btl,43.18
2023-10-26T18:43:00,btl,22.79
2023-10-26T18:44:00,btl,21.62
2023-10-26T18:46:00,btl,43.18
2023-10-26T18:48:00,btl,45.00
2023-10-26T18:50:00,btl,43.24
2023-10-26T18:51:00,btl,22.79
2023-10-26T18:52:00,btl,22.79
2023-10-26T18:54:00,btl,43.18
2023-10-26T18:56:00,btl,46.23
2023-10-26T18:58:00,btl,43.18
2023-10-26T19:00:00,btl,45.00
2023-10-26T19:01:00,btl,23.96
2023-10-26T19:03:00,btl,46.23
2023-10-26T19:05:00,btl,45.00
2023-10-26T19:06:00,btl,22.79
2023-10-26T19:08:00,btl,42.01
2023-10-26T19:09:00,btl,21.62
2023-10-26T19:11:00,btl,43.18
2023-10-26T19:13:00,btl,44.41
2023-10-26T19:14:00,btl,44.41
2023-10-26T19:15:00,btl,44.36
2023-10-26T19:16:00,btl,21.62
2023-10-26T19:18:00,btl,45.00
