#datetime,building,power
2022-04-18T00:00:00,pkn,4.80
2022-04-18T00:02:00,pkn,9.60
2022-04-18T00:03:00,pkn,4.80
2022-04-18T00:05:00,pkn,10.80
2022-04-18T00:07:00,pkn,9.60
2022-04-18T00:09:00,pkn,10.80
2022-04-18T00:11:00,pkn,9.60
2022-04-18T00:12:00,pkn,6.00
2022-04-18T00:14:00,pkn,10.80
2022-04-18T00:15:00,pkn,4.80
2022-04-18T00:17:00,pkn,9.60
2022-04-18T00:18:00,pkn,4.80
2022-04-18T00:20:00,pkn,10.80
2022-04-18T00:22:00,pkn,9.60
2022-04-18T00:24:00,pkn,9.60
2022-04-18T00:25:00,pkn,6.00
2022-04-18T00:27:00,pkn,9.60
2022-04-18T00:29:00,pkn,9.60
2022-04-18T00:31:00,pkn,10.80
2022-04-18T00:33:00,pkn,12.00
2022-04-18T00:35:00,pkn,8.40
2022-04-18T00:37:00,pkn,10.80
2022-04-18T00:38:00,pkn,4.80
2022-04-18T00:40:00,pkn,9.60
2022-04-18T00:42:00,pkn,10.80
2022-04-18T00:43:00,pkn,3.60
2022-04-18T00:45:00,pkn,10.80
2022-04-18T00:47:00,pkn,9.60
2022-04-18T00:48:00,pkn,4.80
2022-04-18T00:49:00,pkn,4.80
2022-04-18T00:51:00,pkn,9.60
2022-04-18T00:52:00,pkn,4.80
2022-04-18T00:53:00,pkn,4.80
2022-04-18T00:55:00,pkn,9.60
2022-04-18T00:57:00,pkn,9.60
2022-04-18T00:59:00,pkn,9.60
2022-04-18T01:00:00,pkn,6.00
2022-04-18T01:01:00,pkn,4.80
2022-04-18T01:02:00,pkn,8.40
2022-04-18T01:03:00,pkn,4.80
2022-04-18T01:04:00,pkn,2.40
2022-04-18T01:07:00,pkn,1.20
2022-04-18T01:08:00,pkn,1.20
2022-04-18T01:10:00,pkn,1.20
2022-04-18T01:12:00,pkn,1.20
2022-04-18T01:14:00,pkn,2.40
2022-04-18T01:15:00,pkn,3.60
2022-04-18T01:17:00,pkn,10.80
2022-04-18T01:18:00,pkn,3.60
2022-04-18T01:19:00,pkn,6.00
2022-04-18T01:21:00,pkn,8.40
2022-04-18T01:23:00,pkn,9.60
2022-04-18T01:25:00,pkn,9.60
2022-04-18T01:27:00,pkn,9.60
2022-04-18T01:29:00,pkn,8.40
2022-04-18T01:31:00,pkn,10.80
2022-04-18T01:32:00,pkn,4.80
2022-04-18T01:33:00,pkn,4.80
2022-04-18T01:35:00,pkn,9.60
2022-04-18T01:37:00,pkn,8.40
2022-04-18T01:38:00,pkn,6.00
2022-04-18T01:40:00,pkn,8.40
2022-04-18T01:42:00,pkn,1.20
2022-04-18T01:46:00,pkn,1.20
2022-04-18T01:48:00,pkn,1.20
2022-04-18T01:49:00,pkn,1.20
2022-04-18T01:51:00,pkn,1.20
2022-04-18T01:53:00,pkn,1.20
2022-04-18T01:56:00,pkn,1.20
2022-04-18T01:57:00,pkn,6.00
2022-04-18T01:58:00,pkn,3.60
2022-04-18T02:00:00,pkn,9.60
2022-04-18T02:01:00,pkn,4.80
2022-04-18T02:03:00,pkn,8.40
2022-04-18T02:05:00,pkn,10.80
2022-04-18T02:07:00,pkn,9.60
2022-04-18T02:09:00,pkn,8.40
2022-04-18T02:11:00,pkn,6.00
2022-04-18T02:12:00,pkn,1.20
2022-04-18T02:14:00,pkn,1.20
2022-04-18T02:16:00,pkn,1.20
2022-04-18T02:18:00,pkn,1.20
2022-04-18T02:20:00,pkn,1.20
2022-04-18T02:21:00,pkn,1.20
2022-04-18T02:23:00,pkn,1.20
2022-04-18T02:25:00,pkn,1.20
2022-04-18T02:27:00,pkn,1.20
2022-04-18T02:29:00,pkn,1.20
2022-04-18T02:30:00,pkn,4.80
2022-04-18T02:32:00,pkn,9.60
2022-04-18T02:33:00,pkn,4.80
2022-04-18T02:35:00,pkn,8.40
2022-04-18T02:37:00,pkn,9.60
2022-04-18T02:38:00,pkn,4.80
2022-04-18T02:40:00,pkn,6.00
2022-04-18T02:41:00,pkn,1.20
2022-04-18T02:43:00,pkn,1.20
2022-04-18T02:45:00,pkn,1.20
2022-04-18T02:48:00,pkn,1.20
2022-04-18T02:50:00,pkn,1.20
2022-04-18T02:53:00,pkn,1.20
2022-04-18T02:56:00,pkn,1.20
2022-04-18T02:57:00,pkn,1.20
2022-04-18T02:59:00,pkn,1.20
2022-04-18T03:02:00,pkn,4.80
2022-04-18T03:03:00,pkn,3.60
2022-04-18T03:05:00,pkn,9.60
2022-04-18T03:06:00,pkn,4.80
2022-04-18T03:07:00,pkn,4.80
2022-04-18T03:09:00,pkn,8.40
2022-04-18T03:10:00,pkn,6.00
2022-04-18T03:12:00,pkn,7.20
2022-04-18T03:14:00,pkn,4.80
2022-04-18T03:16:00,pkn,1.20
2022-04-18T03:18:00,pkn,1.20
2022-04-18T03:21:00,pkn,1.20
2022-04-18T03:23:00,pkn,1.20
2022-04-18T03:27:00,pkn,1.20
2022-04-18T03:29:00,pkn,1.20
2022-04-18T03:31:00,pkn,1.20
2022-04-18T03:33:00,pkn,1.20
2022-04-18T03:35:00,pkn,1.20
2022-04-18T03:37:00,pkn,1.20
2022-04-18T03:39:00,pkn,1.20
2022-04-18T03:43:00,pkn,9.60
2022-04-18T03:44:00,pkn,4.80
2022-04-18T03:45:00,pkn,4.80
2022-04-18T03:46:00,pkn,4.80
2022-04-18T03:48:00,pkn,9.60
2022-04-18T03:50:00,pkn,8.40
2022-04-18T03:53:00,pkn,1.20
2022-04-18T03:55:00,pkn,1.20
2022-04-18T03:56:00,pkn,1.20
2022-04-18T04:00:00,pkn,2.40
2022-04-18T04:03:00,pkn,1.20
2022-04-18T04:06:00,pkn,1.20
2022-04-18T04:08:00,pkn,1.20
2022-04-18T04:09:00,pkn,1.20
2022-04-18T04:10:00,pkn,1.20
2022-04-18T04:12:00,pkn,1.20
2022-04-18T04:14:00,pkn,2.40
2022-04-18T04:16:00,pkn,1.20
2022-04-18T04:18:00,pkn,2.40
2022-04-18T04:20:00,pkn,1.20
2022-04-18T04:23:00,pkn,8.40
2022-04-18T04:24:00,pkn,4.80
2022-04-18T04:26:00,pkn,9.60
2022-04-18T04:28:00,pkn,8.40
2022-04-18T04:29:00,pkn,4.80
2022-04-18T04:31:00,pkn,7.20
2022-04-18T04:33:00,pkn,1.20
2022-04-18T04:36:00,pkn,1.20
2022-04-18T04:39:00,pkn,1.20
2022-04-18T04:41:00,pkn,1.20
2022-04-18T04:43:00,pkn,1.20
2022-04-18T04:45:00,pkn,1.20
2022-04-18T04:46:00,pkn,1.20
2022-04-18T04:48:00,pkn,1.20
2022-04-18T04:50:00,pkn,1.20
2022-04-18T04:53:00,pkn,1.20
2022-04-18T04:54:00,pkn,1.20
2022-04-18T04:56:00,pkn,1.20
2022-04-18T04:58:00,pkn,1.20
2022-04-18T05:00:00,pkn,1.20
2022-04-18T05:02:00,pkn,1.20
2022-04-18T05:05:00,pkn,1.20
2022-04-18T05:07:00,pkn,1.20
2022-04-18T05:09:00,pkn,6.00
2022-04-18T05:10:00,pkn,3.60
2022-04-18T05:12:00,pkn,9.60
2022-04-18T05:14:00,pkn,8.40
2022-04-18T05:16:00,pkn,8.40
2022-04-18T05:17:00,pkn,3.60
2022-04-18T05:19:00,pkn,1.20
2022-04-18T05:23:00,pkn,1.20
2022-04-18T05:26:00,pkn,1.20
2022-04-18T05:27:00,pkn,1.20
2022-04-18T05:29:00,pkn,1.20
2022-04-18T05:32:00,pkn,1.20
2022-04-18T05:35:00,pkn,1.20
2022-04-18T05:37:00,pkn,1.20
2022-04-18T05:39:00,pkn,1.20
2022-04-18T05:43:00,pkn,1.20
2022-04-18T05:44:00,pkn,1.20
2022-04-18T05:48:00,pkn,1.20
2022-04-18T05:50:00,pkn,1.20
2022-04-18T05:54:00,pkn,1.20
2022-04-18T05:56:00,pkn,1.20
2022-04-18T05:58:00,pkn,1.20
2022-04-18T06:00:00,pkn,1.20
2022-04-18T06:03:00,pkn,8.40
2022-04-18T06:05:00,pkn,9.60
2022-04-18T06:06:00,pkn,4.80
2022-04-18T06:08:00,pkn,8.40
2022-04-18T06:10:00,pkn,7.20
2022-04-18T06:12:00,pkn,1.20
2022-04-18T06:15:00,pkn,1.20
2022-04-18T06:18:00,pkn,1.20
2022-04-18T06:19:00,pkn,1.20
2022-04-18T06:22:00,pkn,1.20
2022-04-18T06:26:00,pkn,1.20
2022-04-18T06:29:00,pkn,1.20
2022-04-18T06:31:00,pkn,1.20
2022-04-18T06:33:00,pkn,1.20
2022-04-18T06:35:00,pkn,1.20
2022-04-18T06:38:00,pkn,1.20
2022-04-18T06:40:00,pkn,1.20
2022-04-18T06:43:00,pkn,1.20
2022-04-18T06:46:00,pkn,1.20
2022-04-18T06:48:00,pkn,1.20
2022-04-18T06:51:00,pkn,1.20
2022-04-18T06:54:00,pkn,1.20
2022-04-18T06:56:00,pkn,1.20
2022-04-18T06:59:00,pkn,1.20
2022-04-18T07:03:00,pkn,1.20
2022-04-18T07:05:00,pkn,1.20
2022-04-18T07:07:00,pkn,6.00
2022-04-18T07:08:00,pkn,3.60
2022-04-18T07:10:00,pkn,9.60
2022-04-18T07:11:00,pkn,4.80
2022-04-18T07:13:00,pkn,9.60
2022-04-18T07:15:00,pkn,2.40
2022-04-18T07:16:00,pkn,1.20
2022-04-18T07:18:00,pkn,1.20
2022-04-18T07:21:00,pkn,1.20
2022-04-18T07:23:00,pkn,1.20
2022-04-18T07:25:00,pkn,1.20
2022-04-18T07:29:00,pkn,1.20
2022-04-18T07:31:00,pkn,1.20
2022-04-18T07:33:00,pkn,1.20
2022-04-18T07:36:00,pkn,1.20
2022-04-18T07:38:00,pkn,1.20
2022-04-18T07:41:00,pkn,2.40
2022-04-18T07:44:00,pkn,1.20
2022-04-18T07:47:00,pkn,1.20
2022-04-18T07:49:00,pkn,1.20
2022-04-18T07:52:00,pkn,1.20
2022-04-18T07:54:00,pkn,1.20
2022-04-18T07:57:00,pkn,1.20
2022-04-18T07:59:00,pkn,1.20
2022-04-18T08:03:00,pkn,1.20
2022-04-18T08:05:00,pkn,8.40
2022-04-18T08:06:00,pkn,3.60
2022-04-18T08:07:00,pkn,4.80
2022-04-18T08:08:00,pkn,4.80
2022-04-18T08:10:00,pkn,9.60
2022-04-18T08:12:00,pkn,7.20
2022-04-18T08:14:00,pkn,1.20
2022-04-18T08:16:00,pkn,1.20
2022-04-18T08:18:00,pkn,1.20
2022-04-18T08:20:00,pkn,1.20
2022-04-18T08:23:00,pkn,1.20
2022-04-18T08:26:00,pkn,1.20
2022-04-18T08:28:00,pkn,1.20
2022-04-18T08:32:00,pkn,1.20
2022-04-18T08:33:00,pkn,1.20
2022-04-18T08:37:00,pkn,1.20
2022-04-18T08:38:00,pkn,1.20
2022-04-18T08:41:00,pkn,1.20
2022-04-18T08:43:00,pkn,1.20
2022-04-18T08:46:00,pkn,1.20
2022-04-18T08:48:00,pkn,1.20
2022-04-18T08:51:00,pkn,1.20
2022-04-18T08:53:00,pkn,1.20
2022-04-18T08:55:00,pkn,1.20
2022-04-18T08:56:00,pkn,1.20
2022-04-18T08:58:00,pkn,1.20
2022-04-18T09:00:00,pkn,1.20
2022-04-18T09:03:00,pkn,2.40
2022-04-18T09:05:00,pkn,9.60
2022-04-18T09:07:00,pkn,8.40
2022-04-18T09:08:00,pkn,4.80
2022-04-18T09:09:00,pkn,3.60
2022-04-18T09:10:00,pkn,4.80
2022-04-18T09:12:00,pkn,3.60
2022-04-18T09:14:00,pkn,1.20
2022-04-18T09:17:00,pkn,1.20
2022-04-18T09:20:00,pkn,1.20
2022-04-18T09:22:00,pkn,1.20
2022-04-18T09:24:00,pkn,1.20
2022-04-18T09:28:00,pkn,1.20
2022-04-18T09:30:00,pkn,1.20
2022-04-18T09:33:00,pkn,1.20
2022-04-18T09:35:00,pkn,1.20
2022-04-18T09:38:00,pkn,1.20
2022-04-18T09:40:00,pkn,1.20
2022-04-18T09:43:00,pkn,1.20
2022-04-18T09:47:00,pkn,1.20
2022-04-18T09:50:00,pkn,1.20
2022-04-18T09:54:00,pkn,1.20
2022-04-18T09:56:00,pkn,1.20
2022-04-18T09:59:00,pkn,1.20
2022-04-18T10:01:00,pkn,1.20
2022-04-18T10:03:00,pkn,8.40
2022-04-18T10:05:00,pkn,13.20
2022-04-18T10:06:00,pkn,7.20
2022-04-18T10:08:00,pkn,13.20
2022-04-18T10:10:00,pkn,10.80
2022-04-18T10:12:00,pkn,2.40
2022-04-18T10:13:00,pkn,1.20
2022-04-18T10:15:00,pkn,1.20
2022-04-18T10:17:00,pkn,1.20
2022-04-18T10:20:00,pkn,1.20
2022-04-18T10:23:00,pkn,1.20
2022-04-18T10:24:00,pkn,1.20
2022-04-18T10:28:00,pkn,1.20
2022-04-18T10:30:00,pkn,1.20
2022-04-18T10:32:00,pkn,1.20
2022-04-18T10:35:00,pkn,1.20
2022-04-18T10:36:00,pkn,1.20
2022-04-18T10:40:00,pkn,1.20
2022-04-18T10:42:00,pkn,1.20
2022-04-18T10:44:00,pkn,1.20
2022-04-18T10:46:00,pkn,9.60
2022-04-18T10:48:00,pkn,8.40
2022-04-18T10:50:00,pkn,9.60
2022-04-18T10:51:00,pkn,3.60
2022-04-18T10:52:00,pkn,4.80
2022-04-18T10:54:00,pkn,1.20
2022-04-18T10:56:00,pkn,1.20
2022-04-18T10:58:00,pkn,1.20
2022-04-18T11:01:00,pkn,1.20
2022-04-18T11:03:00,pkn,2.40
2022-04-18T11:05:00,pkn,1.20
2022-04-18T11:09:00,pkn,1.20
2022-04-18T11:11:00,pkn,1.20
2022-04-18T11:15:00,pkn,3.60
2022-04-18T11:16:00,pkn,3.60
2022-04-18T11:18:00,pkn,10.80
2022-04-18T11:20:00,pkn,9.60
2022-04-18T11:21:00,pkn,7.20
2022-04-18T11:23:00,pkn,10.80
2022-04-18T11:25:00,pkn,9.60
2022-04-18T11:27:00,pkn,8.40
2022-04-18T11:28:00,pkn,4.80
2022-04-18T11:30:00,pkn,8.40
2022-04-18T11:32:00,pkn,6.00
2022-04-18T11:33:00,pkn,1.20
2022-04-18T11:37:00,pkn,1.20
2022-04-18T11:38:00,pkn,1.20
2022-04-18T11:40:00,pkn,1.20
2022-04-18T11:42:00,pkn,1.20
2022-04-18T11:44:00,pkn,1.20
2022-04-18T11:47:00,pkn,1.20
2022-04-18T11:50:00,pkn,1.20
2022-04-18T11:52:00,pkn,1.20
2022-04-18T11:54:00,pkn,1.20
2022-04-18T11:57:00,pkn,1.20
2022-04-18T11:59:00,pkn,1.20
2022-04-18T12:02:00,pkn,1.20
2022-04-18T12:05:00,pkn,1.20
2022-04-18T12:06:00,pkn,1.20
2022-04-18T12:08:00,pkn,3.60
2022-04-18T12:10:00,pkn,8.40
2022-04-18T12:11:00,pkn,6.00
2022-04-18T12:13:00,pkn,8.40
2022-04-18T12:14:00,pkn,4.80
2022-04-18T12:16:00,pkn,9.60
2022-04-18T12:18:00,pkn,9.60
2022-04-18T12:20:00,pkn,10.80
2022-04-18T12:21:00,pkn,6.00
2022-04-18T12:23:00,pkn,8.40
2022-04-18T12:25:00,pkn,9.60
2022-04-18T12:27:00,pkn,9.60
2022-04-18T12:29:00,pkn,8.40
2022-04-18T12:31:00,pkn,9.60
2022-04-18T12:32:00,pkn,4.80
2022-04-18T12:34:00,pkn,9.60
2022-04-18T12:36:00,pkn,9.60
2022-04-18T12:38:00,pkn,8.40
2022-04-18T12:40:00,pkn,9.60
2022-04-18T12:42:00,pkn,8.40
2022-04-18T12:43:00,pkn,6.00
2022-04-18T12:45:00,pkn,8.40
2022-04-18T12:47:00,pkn,9.60
2022-04-18T12:48:00,pkn,4.80
2022-04-18T12:49:00,pkn,6.00
2022-04-18T12:51:00,pkn,8.40
2022-04-18T12:54:00,pkn,1.20
2022-04-18T12:56:00,pkn,1.20
2022-04-18T12:57:00,pkn,1.20
2022-04-18T12:59:00,pkn,1.20
2022-04-18T13:01:00,pkn,1.20
2022-04-18T13:03:00,pkn,1.20
2022-04-18T13:05:00,pkn,1.20
2022-04-18T13:07:00,pkn,4.80
2022-04-18T13:08:00,pkn,6.00
2022-04-18T13:10:00,pkn,8.40
2022-04-18T13:11:00,pkn,4.80
2022-04-18T13:13:00,pkn,8.40
2022-04-18T13:15:00,pkn,9.60
2022-04-18T13:17:00,pkn,9.60
2022-04-18T13:19:00,pkn,8.40
2022-04-18T13:21:00,pkn,2.40
2022-04-18T13:22:00,pkn,1.20
2022-04-18T13:24:00,pkn,1.20
2022-04-18T13:25:00,pkn,1.20
2022-04-18T13:27:00,pkn,1.20
2022-04-18T13:29:00,pkn,1.20
2022-04-18T13:31:00,pkn,1.20
2022-04-18T13:34:00,pkn,1.20
2022-04-18T13:36:00,pkn,1.20
2022-04-18T13:38:00,pkn,1.20
2022-04-18T13:40:00,pkn,3.60
2022-04-18T13:42:00,pkn,9.60
2022-04-18T13:43:00,pkn,3.60
2022-04-18T13:45:00,pkn,9.60
2022-04-18T13:47:00,pkn,8.40
2022-04-18T13:49:00,pkn,9.60
2022-04-18T13:51:00,pkn,6.00
2022-04-18T13:55:00,pkn,1.20
2022-04-18T13:57:00,pkn,1.20
2022-04-18T13:58:00,pkn,1.20
2022-04-18T14:00:00,pkn,1.20
2022-04-18T14:02:00,pkn,1.20
2022-04-18T14:05:00,pkn,1.20
2022-04-18T14:06:00,pkn,1.20
2022-04-18T14:08:00,pkn,1.20
2022-04-18T14:10:00,pkn,1.20
2022-04-18T14:14:00,pkn,1.20
2022-04-18T14:16:00,pkn,1.20
2022-04-18T14:18:00,pkn,8.40
2022-04-18T14:20:00,pkn,9.60
2022-04-18T14:22:00,pkn,8.40
2022-04-18T14:24:00,pkn,9.60
2022-04-18T14:25:00,pkn,3.60
2022-04-18T14:27:00,pkn,2.40
2022-04-18T14:31:00,pkn,1.20
2022-04-18T14:32:00,pkn,1.20
2022-04-18T14:35:00,pkn,1.20
2022-04-18T14:37:00,pkn,1.20
2022-04-18T14:39:00,pkn,1.20
2022-04-18T14:41:00,pkn,1.20
2022-04-18T14:44:00,pkn,1.20
2022-04-18T14:47:00,pkn,1.20
2022-04-18T14:50:00,pkn,1.20
2022-04-18T14:52:00,pkn,1.20
2022-04-18T14:54:00,pkn,1.20
2022-04-18T14:59:00,pkn,1.20
2022-04-18T15:01:00,pkn,6.00
2022-04-18T15:02:00,pkn,3.60
2022-04-18T15:03:00,pkn,6.00
2022-04-18T15:05:00,pkn,7.20
2022-04-18T15:07:00,pkn,9.60
2022-04-18T15:09:00,pkn,7.20
2022-04-18T15:11:00,pkn,1.20
2022-04-18T15:14:00,pkn,1.20
2022-04-18T15:16:00,pkn,4.80
2022-04-18T15:17:00,pkn,1.20
2022-04-18T15:18:00,pkn,1.20
2022-04-18T15:20:00,pkn,3.60
2022-04-18T15:22:00,pkn,1.20
2022-04-18T15:23:00,pkn,1.20
2022-04-18T15:25:00,pkn,1.20
2022-04-18T15:29:00,pkn,1.20
2022-04-18T15:30:00,pkn,1.20
2022-04-18T15:34:00,pkn,1.20
2022-04-18T15:38:00,pkn,1.20
2022-04-18T15:41:00,pkn,1.20
2022-04-18T15:43:00,pkn,1.20
2022-04-18T15:45:00,pkn,1.20
2022-04-18T15:48:00,pkn,1.20
2022-04-18T15:51:00,pkn,1.20
2022-04-18T15:52:00,pkn,1.20
2022-04-18T15:54:00,pkn,9.60
2022-04-18T15:56:00,pkn,8.40
2022-04-18T15:58:00,pkn,9.60
2022-04-18T16:00:00,pkn,7.20
2022-04-18T16:02:00,pkn,1.20
2022-04-18T16:05:00,pkn,1.20
2022-04-18T16:08:00,pkn,1.20
2022-04-18T16:10:00,pkn,1.20
2022-04-18T16:12:00,pkn,1.20
2022-04-18T16:15:00,pkn,1.20
2022-04-18T16:18:00,pkn,1.20
2022-04-18T16:22:00,pkn,1.20
2022-04-18T16:24:00,pkn,1.20
2022-04-18T16:26:00,pkn,1.20
2022-04-18T16:29:00,pkn,1.20
2022-04-18T16:31:00,pkn,1.20
2022-04-18T16:32:00,pkn,1.20
2022-04-18T16:35:00,pkn,1.20
2022-04-18T16:38:00,pkn,1.20
2022-04-18T16:41:00,pkn,1.20
2022-04-18T16:42:00,pkn,2.40
2022-04-18T16:44:00,pkn,9.60
2022-04-18T16:46:00,pkn,7.20
2022-04-18T16:47:00,pkn,6.00
2022-04-18T16:49:00,pkn,9.60
2022-04-18T16:50:00,pkn,3.60
2022-04-18T16:52:00,pkn,9.60
2022-04-18T16:53:00,pkn,4.80
2022-04-18T16:55:00,pkn,8.40
2022-04-18T16:56:00,pkn,4.80
2022-04-18T16:58:00,pkn,9.60
2022-04-18T17:00:00,pkn,9.60
2022-04-18T17:02:00,pkn,6.00
2022-04-18T17:05:00,pkn,1.20
2022-04-18T17:07:00,pkn,1.20
2022-04-18T17:09:00,pkn,1.20
2022-04-18T17:10:00,pkn,1.20
2022-04-18T17:12:00,pkn,1.20
2022-04-18T17:14:00,pkn,1.20
2022-04-18T17:16:00,pkn,1.20
2022-04-18T17:17:00,pkn,1.20
2022-04-18T17:19:00,pkn,1.20
2022-04-18T17:21:00,pkn,1.20
2022-04-18T17:23:00,pkn,1.20
2022-04-18T17:24:00,pkn,1.20
2022-04-18T17:26:00,pkn,1.20
2022-04-18T17:28:00,pkn,4.80
2022-04-18T17:30:00,pkn,10.80
2022-04-18T17:31:00,pkn,3.60
2022-04-18T17:33:00,pkn,9.60
2022-04-18T17:35:00,pkn,10.80
2022-04-18T17:36:00,pkn,3.60
2022-04-18T17:38:00,pkn,3.60
2022-04-18T17:40:00,pkn,1.20
2022-04-18T17:42:00,pkn,1.20
2022-04-18T17:44:00,pkn,1.20
2022-04-18T17:46:00,pkn,7.20
2022-04-18T17:48:00,pkn,9.60
2022-04-18T17:50:00,pkn,9.60
2022-04-18T17:51:00,pkn,1.20
2022-04-18T17:52:00,pkn,12.00
2022-04-18T17:54:00,pkn,10.80
2022-04-18T17:56:00,pkn,12.00
2022-04-18T17:57:00,pkn,6.00
2022-04-18T17:59:00,pkn,10.80
2022-04-18T18:01:00,pkn,10.80
2022-04-18T18:02:00,pkn,4.80
2022-04-18T18:04:00,pkn,9.60
2022-04-18T18:06:00,pkn,10.80
2022-04-18T18:08:00,pkn,6.00
2022-04-18T18:10:00,pkn,1.20
2022-04-18T18:12:00,pkn,2.40
2022-04-18T18:13:00,pkn,1.20
2022-04-18T18:15:00,pkn,1.20
2022-04-18T18:16:00,pkn,1.20
2022-04-18T18:18:00,pkn,2.40
2022-04-18T18:20:00,pkn,1.20
2022-04-18T18:22:00,pkn,2.40
2022-04-18T18:24:00,pkn,7.20
2022-04-18T18:26:00,pkn,10.80
2022-04-18T18:28:00,pkn,9.60
2022-04-18T18:29:00,pkn,4.80
2022-04-18T18:30:00,pkn,4.80
2022-04-18T18:32:00,pkn,10.80
2022-04-18T18:34:00,pkn,9.60
2022-04-18T18:36:00,pkn,6.00
2022-04-18T18:37:00,pkn,1.20
2022-04-18T18:39:00,pkn,1.20
2022-04-18T18:41:00,pkn,2.40
2022-04-18T18:43:00,pkn,1.20
2022-04-18T18:44:00,pkn,4.80
2022-04-18T18:46:00,pkn,10.80
2022-04-18T18:47:00,pkn,3.60
2022-04-18T18:48:00,pkn,6.00
2022-04-18T18:50:00,pkn,9.60
2022-04-18T18:52:00,pkn,9.60
2022-04-18T18:54:00,pkn,9.60
2022-04-18T18:56:00,pkn,10.80
2022-04-18T18:58:00,pkn,9.60
2022-04-18T19:00:00,pkn,8.40
2022-04-18T19:01:00,pkn,6.00
2022-04-18T19:03:00,pkn,9.60
2022-04-18T19:05:00,pkn,9.60
2022-04-18T19:07:00,pkn,9.60
2022-04-18T19:09:00,pkn,9.60
2022-04-18T19:10:00,pkn,4.80
2022-04-18T19:12:00,pkn,9.60
2022-04-18T19:13:00,pkn,4.80
2022-04-18T19:15:00,pkn,9.60
2022-04-18T19:17:00,pkn,9.60
2022-04-18T19:18:00,pkn,4.80
2022-04-18T19:20:00,pkn,9.60
2022-04-18T19:21:00,pkn,1.20
2022-04-18T19:23:00,pkn,1.20
2022-04-18T19:25:00,pkn,2.40
2022-04-18T19:28:00,pkn,2.40
2022-04-18T19:30:00,pkn,1.20
2022-04-18T19:32:00,pkn,2.40
2022-04-18T19:33:00,pkn,4.80
2022-04-18T19:35:00,pkn,9.60
2022-04-18T19:37:00,pkn,10.80
2022-04-18T19:38:00,pkn,3.60
2022-04-18T19:39:00,pkn,6.00
2022-04-18T19:41:00,pkn,8.40
2022-04-18T19:43:00,pkn,10.80
2022-04-18T19:45:00,pkn,9.60
2022-04-18T19:47:00,pkn,2.40
2022-04-18T19:50:00,pkn,2.40
2022-04-18T19:52:00,pkn,1.20
2022-04-18T19:53:00,pkn,1.20
2022-04-18T19:55:00,pkn,1.20
2022-04-18T19:56:00,pkn,1.20
2022-04-18T19:57:00,pkn,1.20
2022-04-18T19:59:00,pkn,1.20
2022-04-18T20:01:00,pkn,2.40
2022-04-18T20:03:00,pkn,9.60
2022-04-18T20:05:00,pkn,12.00
2022-04-18T20:07:00,pkn,13.20
2022-04-18T20:08:00,pkn,7.20
2022-04-18T20:10:00,pkn,13.20
2022-04-18T20:12:00,pkn,14.40
2022-04-18T20:14:00,pkn,6.00
2022-04-18T20:16:00,pkn,2.40
2022-04-18T20:18:00,pkn,2.40
2022-04-18T20:21:00,pkn,2.40
2022-04-18T20:22:00,pkn,1.20
2022-04-18T20:24:00,pkn,1.20
2022-04-18T20:25:00,pkn,1.20
2022-04-18T20:27:00,pkn,1.20
2022-04-18T20:29:00,pkn,1.20
2022-04-18T20:31:00,pkn,2.40
2022-04-18T20:32:00,pkn,1.20
2022-04-18T20:33:00,pkn,2.40
2022-04-18T20:34:00,pkn,4.80
2022-04-18T20:36:00,pkn,10.80
2022-04-18T20:38:00,pkn,9.60
2022-04-18T20:40:00,pkn,9.60
2022-04-18T20:42:00,pkn,9.60
2022-04-18T20:44:00,pkn,2.40
2022-04-18T20:46:00,pkn,1.20
2022-04-18T20:47:00,pkn,1.20
2022-04-18T20:49:00,pkn,1.20
2022-04-18T20:50:00,pkn,1.20
2022-04-18T20:52:00,pkn,2.40
2022-04-18T20:53:00,pkn,1.20
2022-04-18T20:55:00,pkn,1.20
2022-04-18T20:57:00,pkn,1.20
2022-04-18T20:58:00,pkn,1.20
2022-04-18T21:00:00,pkn,1.20
2022-04-18T21:02:00,pkn,1.20
2022-04-18T21:03:00,pkn,1.20
2022-04-18T21:05:00,pkn,2.40
2022-04-18T21:07:00,pkn,1.20
2022-04-18T21:09:00,pkn,9.60
2022-04-18T21:10:00,pkn,6.00
2022-04-18T21:12:00,pkn,9.60
2022-04-18T21:13:00,pkn,4.80
2022-04-18T21:15:00,pkn,10.80
2022-04-18T21:17:00,pkn,3.60
2022-04-18T21:19:00,pkn,2.40
2022-04-18T21:21:00,pkn,1.20
2022-04-18T21:22:00,pkn,1.20
2022-04-18T21:24:00,pkn,1.20
2022-04-18T21:26:00,pkn,2.40
2022-04-18T21:27:00,pkn,1.20
2022-04-18T21:29:00,pkn,1.20
2022-04-18T21:31:00,pkn,2.40
2022-04-18T21:33:00,pkn,1.20
2022-04-18T21:35:00,pkn,2.40
2022-04-18T21:37:00,pkn,2.40
2022-04-18T21:38:00,pkn,1.20
2022-04-18T21:40:00,pkn,2.40
2022-04-18T21:42:00,pkn,3.60
2022-04-18T21:44:00,pkn,3.60
2022-04-18T21:45:00,pkn,1.20
2022-04-18T21:47:00,pkn,8.40
2022-04-18T21:49:00,pkn,9.60
2022-04-18T21:50:00,pkn,6.00
2022-04-18T21:52:00,pkn,9.60
2022-04-18T21:54:00,pkn,9.60
2022-04-18T21:56:00,pkn,1.20
2022-04-18T21:58:00,pkn,2.40
