#datetime,building,power
2022-11-08T00:00:00,mcc,53.09
2022-11-08T00:01:00,mcc,52.12
2022-11-08T00:02:00,mcc,48.08
2022-11-08T00:03:00,mcc,50.97
2022-11-08T00:04:00,mcc,49.98
2022-11-08T00:05:00,mcc,48.91
2022-11-08T00:06:00,mcc,49.03
2022-11-08T00:07:00,mcc,49.88
2022-11-08T00:08:00,mcc,48.23
2022-11-08T00:09:00,mcc,47.32
2022-11-08T00:10:00,mcc,51.29
2022-11-08T00:11:00,mcc,49.33
2022-11-08T00:12:00,mcc,48.65
2022-11-08T00:13:00,mcc,46.93
2022-11-08T00:14:00,mcc,46.92
2022-11-08T00:15:00,mcc,48.54
2022-11-08T00:16:00,mcc,49.56
2022-11-08T00:17:00,mcc,50.04
2022-11-08T00:18:00,mcc,48.66
2022-11-08T00:19:00,mcc,49.15
2022-11-08T00:20:00,mcc,46.70
2022-11-08T00:21:00,mcc,47.80
2022-11-08T00:22:00,mcc,45.78
2022-11-08T00:23:00,mcc,45.74
2022-11-08T00:24:00,mcc,46.81
2022-11-08T00:25:00,mcc,44.97
2022-11-08T00:26:00,mcc,57.34
2022-11-08T00:27:00,mcc,56.76
2022-11-08T00:28:00,mcc,44.51
2022-11-08T00:29:00,mcc,44.07
2022-11-08T00:30:00,mcc,44.26
2022-11-08T00:31:00,mcc,47.66
2022-11-08T00:32:00,mcc,45.96
2022-11-08T00:33:00,mcc,45.35
2022-11-08T00:34:00,mcc,43.94
2022-11-08T00:35:00,mcc,42.75
2022-11-08T00:36:00,mcc,43.86
2022-11-08T00:37:00,mcc,52.16
2022-11-08T00:38:00,mcc,46.89
2022-11-08T00:39:00,mcc,42.44
2022-11-08T00:40:00,mcc,42.60
2022-11-08T00:41:00,mcc,44.97
2022-11-08T00:42:00,mcc,44.36
2022-11-08T00:43:00,mcc,41.87
2022-11-08T00:44:00,mcc,45.14
2022-11-08T00:45:00,mcc,44.04
2022-11-08T00:46:00,mcc,44.02
2022-11-08T00:47:00,mcc,44.30
2022-11-08T00:48:00,mcc,43.60
2022-11-08T00:49:00,mcc,42.68
2022-11-08T00:50:00,mcc,44.01
2022-11-08T00:51:00,mcc,43.66
2022-11-08T00:52:00,mcc,44.49
2022-11-08T00:53:00,mcc,46.30
2022-11-08T00:54:00,mcc,44.33
2022-11-08T00:55:00,mcc,45.59
2022-11-08T00:56:00,mcc,45.53
2022-11-08T00:57:00,mcc,44.36
2022-11-08T00:58:00,mcc,44.23
2022-11-08T00:59:00,mcc,48.24
2022-11-08T01:00:00,mcc,44.03
2022-11-08T01:01:00,mcc,43.30
2022-11-08T01:02:00,mcc,44.34
2022-11-08T01:03:00,mcc,43.22
2022-11-08T01:04:00,mcc,45.11
2022-11-08T01:05:00,mcc,46.61
2022-11-08T01:06:00,mcc,47.77
2022-11-08T01:07:00,mcc,46.01
2022-11-08T01:08:00,mcc,46.23
2022-11-08T01:09:00,mcc,56.05
2022-11-08T01:10:00,mcc,55.17
2022-11-08T01:11:00,mcc,54.96
2022-11-08T01:12:00,mcc,53.60
2022-11-08T01:13:00,mcc,43.08
2022-11-08T01:14:00,mcc,44.43
2022-11-08T01:15:00,mcc,44.32
2022-11-08T01:16:00,mcc,46.26
2022-11-08T01:17:00,mcc,55.13
2022-11-08T01:18:00,mcc,46.28
2022-11-08T01:19:00,mcc,49.20
2022-11-08T01:20:00,mcc,47.35
2022-11-08T01:21:00,mcc,48.83
2022-11-08T01:22:00,mcc,44.41
2022-11-08T01:23:00,mcc,45.68
2022-11-08T01:24:00,mcc,44.11
2022-11-08T01:25:00,mcc,41.85
2022-11-08T01:26:00,mcc,42.61
2022-11-08T01:27:00,mcc,44.06
2022-11-08T01:28:00,mcc,42.23
2022-11-08T01:29:00,mcc,42.70
2022-11-08T01:30:00,mcc,46.82
2022-11-08T01:31:00,mcc,44.62
2022-11-08T01:32:00,mcc,45.43
2022-11-08T01:33:00,mcc,43.70
2022-11-08T01:34:00,mcc,45.24
2022-11-08T01:35:00,mcc,43.14
2022-11-08T01:36:00,mcc,52.85
2022-11-08T01:37:00,mcc,47.97
2022-11-08T01:38:00,mcc,47.63
2022-11-08T01:39:00,mcc,47.99
2022-11-08T01:40:00,mcc,48.65
2022-11-08T01:41:00,mcc,48.29
2022-11-08T01:42:00,mcc,47.67
2022-11-08T01:43:00,mcc,48.65
2022-11-08T01:44:00,mcc,50.66
2022-11-08T01:45:00,mcc,47.10
2022-11-08T01:46:00,mcc,48.38
2022-11-08T01:47:00,mcc,50.71
2022-11-08T01:48:00,mcc,48.31
2022-11-08T01:49:00,mcc,57.46
2022-11-08T01:50:00,mcc,57.89
2022-11-08T01:51:00,mcc,48.35
2022-11-08T01:52:00,mcc,45.31
2022-11-08T01:53:00,mcc,46.05
2022-11-08T01:54:00,mcc,45.99
2022-11-08T01:55:00,mcc,55.06
2022-11-08T01:56:00,mcc,45.60
2022-11-08T01:57:00,mcc,45.24
2022-11-08T01:58:00,mcc,47.11
2022-11-08T01:59:00,mcc,45.58
2022-11-08T02:00:00,mcc,44.83
2022-11-08T02:01:00,mcc,46.92
2022-11-08T02:02:00,mcc,45.79
2022-11-08T02:03:00,mcc,47.09
2022-11-08T02:04:00,mcc,45.86
2022-11-08T02:05:00,mcc,48.66
2022-11-08T02:06:00,mcc,45.55
2022-11-08T02:07:00,mcc,45.46
2022-11-08T02:08:00,mcc,45.47
2022-11-08T02:09:00,mcc,44.05
2022-11-08T02:10:00,mcc,46.99
2022-11-08T02:11:00,mcc,46.34
2022-11-08T02:12:00,mcc,46.24
2022-11-08T02:13:00,mcc,44.03
2022-11-08T02:14:00,mcc,53.57
2022-11-08T02:15:00,mcc,45.92
2022-11-08T02:16:00,mcc,45.08
2022-11-08T02:17:00,mcc,42.71
2022-11-08T02:18:00,mcc,43.44
2022-11-08T02:19:00,mcc,47.27
2022-11-08T02:20:00,mcc,43.60
2022-11-08T02:21:00,mcc,43.85
2022-11-08T02:22:00,mcc,46.36
2022-11-08T02:23:00,mcc,44.37
2022-11-08T02:24:00,mcc,43.33
2022-11-08T02:25:00,mcc,42.88
2022-11-08T02:26:00,mcc,43.55
2022-11-08T02:27:00,mcc,43.37
2022-11-08T02:28:00,mcc,44.00
2022-11-08T02:29:00,mcc,47.51
2022-11-08T02:30:00,mcc,45.94
2022-11-08T02:31:00,mcc,44.36
2022-11-08T02:32:00,mcc,43.87
2022-11-08T02:33:00,mcc,43.36
2022-11-08T02:34:00,mcc,42.85
2022-11-08T02:35:00,mcc,41.35
2022-11-08T02:36:00,mcc,42.69
2022-11-08T02:37:00,mcc,42.41
2022-11-08T02:38:00,mcc,42.32
2022-11-08T02:39:00,mcc,43.41
2022-11-08T02:40:00,mcc,44.61
2022-11-08T02:41:00,mcc,44.55
2022-11-08T02:42:00,mcc,42.46
2022-11-08T02:43:00,mcc,44.71
2022-11-08T02:44:00,mcc,42.14
2022-11-08T02:45:00,mcc,42.35
2022-11-08T02:46:00,mcc,42.27
2022-11-08T02:47:00,mcc,41.29
2022-11-08T02:48:00,mcc,41.11
2022-11-08T02:49:00,mcc,38.03
2022-11-08T02:50:00,mcc,40.10
2022-11-08T02:51:00,mcc,39.33
2022-11-08T02:52:00,mcc,39.27
2022-11-08T02:53:00,mcc,41.53
2022-11-08T02:54:00,mcc,42.71
2022-11-08T02:55:00,mcc,40.35
2022-11-08T02:56:00,mcc,40.09
2022-11-08T02:57:00,mcc,42.70
2022-11-08T02:58:00,mcc,39.21
2022-11-08T02:59:00,mcc,38.30
2022-11-08T03:00:00,mcc,39.33
2022-11-08T03:01:00,mcc,40.87
2022-11-08T03:02:00,mcc,41.08
2022-11-08T03:03:00,mcc,40.67
2022-11-08T03:04:00,mcc,42.14
2022-11-08T03:05:00,mcc,40.95
2022-11-08T03:06:00,mcc,41.63
2022-11-08T03:07:00,mcc,40.98
2022-11-08T03:08:00,mcc,44.60
2022-11-08T03:09:00,mcc,42.31
2022-11-08T03:10:00,mcc,41.21
2022-11-08T03:11:00,mcc,44.95
2022-11-08T03:12:00,mcc,55.16
2022-11-08T03:13:00,mcc,54.25
2022-11-08T03:14:00,mcc,42.50
2022-11-08T03:15:00,mcc,44.54
2022-11-08T03:16:00,mcc,40.46
2022-11-08T03:17:00,mcc,40.19
2022-11-08T03:18:00,mcc,41.33
2022-11-08T03:19:00,mcc,44.55
2022-11-08T03:20:00,mcc,42.98
2022-11-08T03:21:00,mcc,44.35
2022-11-08T03:22:00,mcc,46.20
2022-11-08T03:23:00,mcc,43.63
2022-11-08T03:24:00,mcc,41.92
2022-11-08T03:25:00,mcc,41.85
2022-11-08T03:26:00,mcc,43.13
2022-11-08T03:27:00,mcc,43.23
2022-11-08T03:28:00,mcc,43.32
2022-11-08T03:29:00,mcc,43.03
2022-11-08T03:30:00,mcc,41.08
2022-11-08T03:31:00,mcc,40.94
2022-11-08T03:32:00,mcc,38.86
2022-11-08T03:33:00,mcc,41.44
2022-11-08T03:34:00,mcc,43.82
2022-11-08T03:35:00,mcc,38.99
2022-11-08T03:36:00,mcc,42.62
2022-11-08T03:37:00,mcc,41.77
2022-11-08T03:38:00,mcc,42.62
2022-11-08T03:39:00,mcc,42.23
2022-11-08T03:40:00,mcc,41.54
2022-11-08T03:41:00,mcc,40.46
2022-11-08T03:42:00,mcc,41.97
2022-11-08T03:43:00,mcc,44.92
2022-11-08T03:44:00,mcc,43.31
2022-11-08T03:45:00,mcc,40.18
2022-11-08T03:46:00,mcc,40.03
2022-11-08T03:47:00,mcc,42.34
2022-11-08T03:48:00,mcc,39.20
2022-11-08T03:49:00,mcc,40.93
2022-11-08T03:50:00,mcc,39.76
2022-11-08T03:51:00,mcc,40.79
2022-11-08T03:52:00,mcc,40.80
2022-11-08T03:53:00,mcc,49.04
2022-11-08T03:54:00,mcc,44.92
2022-11-08T03:55:00,mcc,42.38
2022-11-08T03:56:00,mcc,43.97
2022-11-08T03:57:00,mcc,43.30
2022-11-08T03:58:00,mcc,46.96
2022-11-08T03:59:00,mcc,41.45
2022-11-08T04:00:00,mcc,41.01
2022-11-08T04:01:00,mcc,42.14
2022-11-08T04:02:00,mcc,40.62
2022-11-08T04:03:00,mcc,40.48
2022-11-08T04:04:00,mcc,41.67
2022-11-08T04:05:00,mcc,41.16
2022-11-08T04:06:00,mcc,43.34
2022-11-08T04:07:00,mcc,45.31
2022-11-08T04:08:00,mcc,46.66
2022-11-08T04:09:00,mcc,44.09
2022-11-08T04:10:00,mcc,45.06
2022-11-08T04:11:00,mcc,45.19
2022-11-08T04:12:00,mcc,49.97
2022-11-08T04:13:00,mcc,50.94
2022-11-08T04:14:00,mcc,40.68
2022-11-08T04:15:00,mcc,42.72
2022-11-08T04:16:00,mcc,43.57
2022-11-08T04:17:00,mcc,43.91
2022-11-08T04:18:00,mcc,41.59
2022-11-08T04:19:00,mcc,43.38
2022-11-08T04:20:00,mcc,39.14
2022-11-08T04:21:00,mcc,40.66
2022-11-08T04:22:00,mcc,40.58
2022-11-08T04:23:00,mcc,43.18
2022-11-08T04:24:00,mcc,42.05
2022-11-08T04:25:00,mcc,41.25
2022-11-08T04:26:00,mcc,43.22
2022-11-08T04:27:00,mcc,40.88
2022-11-08T04:28:00,mcc,39.49
2022-11-08T04:29:00,mcc,40.54
2022-11-08T04:30:00,mcc,41.53
2022-11-08T04:31:00,mcc,39.39
2022-11-08T04:32:00,mcc,50.06
2022-11-08T04:33:00,mcc,41.34
2022-11-08T04:34:00,mcc,53.16
2022-11-08T04:35:00,mcc,41.86
2022-11-08T04:36:00,mcc,43.02
2022-11-08T04:37:00,mcc,45.36
2022-11-08T04:38:00,mcc,52.95
2022-11-08T04:39:00,mcc,43.28
2022-11-08T04:40:00,mcc,43.57
2022-11-08T04:41:00,mcc,44.19
2022-11-08T04:42:00,mcc,41.92
2022-11-08T04:43:00,mcc,41.81
2022-11-08T04:44:00,mcc,44.04
2022-11-08T04:45:00,mcc,41.39
2022-11-08T04:46:00,mcc,40.29
2022-11-08T04:47:00,mcc,40.18
2022-11-08T04:48:00,mcc,43.37
2022-11-08T04:49:00,mcc,41.16
2022-11-08T04:50:00,mcc,43.16
2022-11-08T04:51:00,mcc,45.79
2022-11-08T04:52:00,mcc,45.08
2022-11-08T04:53:00,mcc,46.22
2022-11-08T04:54:00,mcc,45.92
2022-11-08T04:55:00,mcc,43.76
2022-11-08T04:56:00,mcc,42.18
2022-11-08T04:57:00,mcc,42.63
2022-11-08T04:58:00,mcc,42.84
2022-11-08T04:59:00,mcc,43.26
2022-11-08T05:00:00,mcc,44.01
2022-11-08T05:01:00,mcc,42.81
2022-11-08T05:02:00,mcc,44.66
2022-11-08T05:03:00,mcc,42.54
2022-11-08T05:04:00,mcc,43.16
2022-11-08T05:05:00,mcc,43.04
2022-11-08T05:06:00,mcc,44.07
2022-11-08T05:07:00,mcc,41.88
2022-11-08T05:08:00,mcc,40.77
2022-11-08T05:09:00,mcc,39.43
2022-11-08T05:10:00,mcc,38.66
2022-11-08T05:11:00,mcc,38.98
2022-11-08T05:12:00,mcc,42.52
2022-11-08T05:13:00,mcc,41.27
2022-11-08T05:14:00,mcc,47.04
2022-11-08T05:15:00,mcc,46.95
2022-11-08T05:16:00,mcc,48.06
2022-11-08T05:17:00,mcc,41.62
2022-11-08T05:18:00,mcc,42.38
2022-11-08T05:19:00,mcc,41.32
2022-11-08T05:20:00,mcc,44.14
2022-11-08T05:21:00,mcc,41.47
2022-11-08T05:22:00,mcc,41.58
2022-11-08T05:23:00,mcc,41.07
2022-11-08T05:24:00,mcc,43.73
2022-11-08T05:25:00,mcc,41.51
2022-11-08T05:26:00,mcc,42.09
2022-11-08T05:27:00,mcc,45.09
2022-11-08T05:28:00,mcc,44.00
2022-11-08T05:29:00,mcc,43.77
2022-11-08T05:30:00,mcc,43.15
2022-11-08T05:31:00,mcc,51.56
2022-11-08T05:32:00,mcc,43.09
2022-11-08T05:33:00,mcc,43.88
2022-11-08T05:34:00,mcc,43.07
2022-11-08T05:35:00,mcc,42.48
2022-11-08T05:36:00,mcc,43.19
2022-11-08T05:37:00,mcc,44.29
2022-11-08T05:38:00,mcc,45.83
2022-11-08T05:39:00,mcc,42.79
2022-11-08T05:40:00,mcc,43.70
2022-11-08T05:41:00,mcc,44.16
2022-11-08T05:42:00,mcc,46.25
2022-11-08T05:43:00,mcc,42.87
2022-11-08T05:44:00,mcc,43.27
2022-11-08T05:45:00,mcc,43.81
2022-11-08T05:46:00,mcc,46.78
2022-11-08T05:47:00,mcc,44.52
2022-11-08T05:48:00,mcc,40.60
2022-11-08T05:49:00,mcc,43.86
2022-11-08T05:50:00,mcc,49.88
2022-11-08T05:51:00,mcc,41.16
2022-11-08T05:52:00,mcc,40.61
2022-11-08T05:53:00,mcc,44.85
2022-11-08T05:54:00,mcc,52.61
2022-11-08T05:55:00,mcc,53.93
2022-11-08T05:56:00,mcc,61.69
2022-11-08T05:57:00,mcc,60.39
2022-11-08T05:58:00,mcc,50.98
2022-11-08T05:59:00,mcc,49.31
2022-11-08T06:00:00,mcc,51.75
2022-11-08T06:01:00,mcc,49.94
2022-11-08T06:02:00,mcc,63.29
2022-11-08T06:03:00,mcc,62.06
2022-11-08T06:04:00,mcc,51.41
2022-11-08T06:05:00,mcc,49.63
2022-11-08T06:06:00,mcc,49.06
2022-11-08T06:07:00,mcc,49.86
2022-11-08T06:08:00,mcc,50.00
2022-11-08T06:09:00,mcc,48.92
2022-11-08T06:10:00,mcc,59.08
2022-11-08T06:11:00,mcc,52.21
2022-11-08T06:12:00,mcc,50.88
2022-11-08T06:13:00,mcc,49.62
2022-11-08T06:14:00,mcc,51.34
2022-11-08T06:15:00,mcc,52.95
2022-11-08T06:16:00,mcc,50.73
2022-11-08T06:17:00,mcc,51.34
2022-11-08T06:18:00,mcc,51.87
2022-11-08T06:19:00,mcc,51.37
2022-11-08T06:20:00,mcc,51.74
2022-11-08T06:21:00,mcc,51.11
2022-11-08T06:22:00,mcc,53.44
2022-11-08T06:23:00,mcc,51.05
2022-11-08T06:24:00,mcc,49.79
2022-11-08T06:25:00,mcc,50.00
2022-11-08T06:26:00,mcc,50.25
2022-11-08T06:27:00,mcc,52.59
2022-11-08T06:28:00,mcc,51.51
2022-11-08T06:29:00,mcc,61.06
2022-11-08T06:30:00,mcc,50.53
2022-11-08T06:31:00,mcc,50.09
2022-11-08T06:32:00,mcc,45.09
2022-11-08T06:33:00,mcc,46.19
2022-11-08T06:34:00,mcc,45.40
2022-11-08T06:35:00,mcc,58.52
2022-11-08T06:36:00,mcc,56.51
2022-11-08T06:37:00,mcc,57.81
2022-11-08T06:38:00,mcc,55.27
2022-11-08T06:39:00,mcc,61.20
2022-11-08T06:40:00,mcc,52.87
2022-11-08T06:41:00,mcc,54.71
2022-11-08T06:42:00,mcc,60.46
2022-11-08T06:43:00,mcc,61.37
2022-11-08T06:44:00,mcc,64.25
2022-11-08T06:45:00,mcc,63.52
2022-11-08T06:46:00,mcc,63.54
2022-11-08T06:47:00,mcc,62.23
2022-11-08T06:48:00,mcc,59.87
2022-11-08T06:49:00,mcc,59.90
2022-11-08T06:50:00,mcc,51.82
2022-11-08T06:51:00,mcc,54.23
2022-11-08T06:52:00,mcc,51.38
2022-11-08T06:53:00,mcc,53.06
2022-11-08T06:54:00,mcc,62.16
2022-11-08T06:55:00,mcc,54.38
2022-11-08T06:56:00,mcc,54.47
2022-11-08T06:57:00,mcc,49.98
2022-11-08T06:58:00,mcc,61.16
2022-11-08T06:59:00,mcc,55.36
2022-11-08T07:00:00,mcc,52.60
2022-11-08T07:01:00,mcc,54.34
2022-11-08T07:02:00,mcc,62.30
2022-11-08T07:03:00,mcc,60.21
2022-11-08T07:04:00,mcc,48.88
2022-11-08T07:05:00,mcc,48.63
2022-11-08T07:06:00,mcc,53.26
2022-11-08T07:07:00,mcc,49.71
2022-11-08T07:08:00,mcc,48.34
2022-11-08T07:09:00,mcc,48.35
2022-11-08T07:10:00,mcc,51.36
2022-11-08T07:11:00,mcc,57.30
2022-11-08T07:12:00,mcc,56.01
2022-11-08T07:13:00,mcc,61.62
2022-11-08T07:14:00,mcc,59.39
2022-11-08T07:15:00,mcc,60.03
2022-11-08T07:16:00,mcc,58.85
2022-11-08T07:17:00,mcc,52.70
2022-11-08T07:18:00,mcc,52.24
2022-11-08T07:19:00,mcc,68.18
2022-11-08T07:20:00,mcc,53.80
2022-11-08T07:21:00,mcc,50.23
2022-11-08T07:22:00,mcc,51.92
2022-11-08T07:23:00,mcc,52.47
2022-11-08T07:24:00,mcc,51.89
2022-11-08T07:25:00,mcc,66.29
2022-11-08T07:26:00,mcc,59.09
2022-11-08T07:27:00,mcc,53.31
2022-11-08T07:28:00,mcc,51.19
2022-11-08T07:29:00,mcc,51.44
2022-11-08T07:30:00,mcc,51.78
2022-11-08T07:31:00,mcc,54.68
2022-11-08T07:32:00,mcc,56.18
2022-11-08T07:33:00,mcc,55.17
2022-11-08T07:34:00,mcc,65.95
2022-11-08T07:35:00,mcc,65.35
2022-11-08T07:36:00,mcc,54.26
2022-11-08T07:37:00,mcc,62.86
2022-11-08T07:38:00,mcc,58.03
2022-11-08T07:39:00,mcc,71.81
2022-11-08T07:40:00,mcc,56.68
2022-11-08T07:41:00,mcc,58.70
2022-11-08T07:42:00,mcc,59.81
2022-11-08T07:43:00,mcc,54.27
2022-11-08T07:44:00,mcc,65.09
2022-11-08T07:45:00,mcc,55.84
2022-11-08T07:46:00,mcc,55.60
2022-11-08T07:47:00,mcc,59.65
2022-11-08T07:48:00,mcc,65.22
2022-11-08T07:49:00,mcc,66.10
2022-11-08T07:50:00,mcc,54.65
2022-11-08T07:51:00,mcc,52.56
2022-11-08T07:52:00,mcc,53.16
2022-11-08T07:53:00,mcc,52.46
2022-11-08T07:54:00,mcc,58.60
2022-11-08T07:55:00,mcc,63.15
2022-11-08T07:56:00,mcc,58.75
2022-11-08T07:57:00,mcc,55.24
2022-11-08T07:58:00,mcc,69.52
2022-11-08T07:59:00,mcc,54.88
2022-11-08T08:00:00,mcc,57.76
2022-11-08T08:01:00,mcc,66.01
2022-11-08T08:02:00,mcc,71.93
2022-11-08T08:03:00,mcc,55.48
2022-11-08T08:04:00,mcc,51.27
2022-11-08T08:05:00,mcc,50.98
2022-11-08T08:06:00,mcc,53.82
2022-11-08T08:07:00,mcc,55.02
2022-11-08T08:08:00,mcc,53.16
2022-11-08T08:09:00,mcc,54.04
2022-11-08T08:10:00,mcc,52.87
2022-11-08T08:11:00,mcc,51.89
2022-11-08T08:12:00,mcc,51.82
2022-11-08T08:13:00,mcc,62.82
2022-11-08T08:14:00,mcc,56.00
2022-11-08T08:15:00,mcc,56.44
2022-11-08T08:16:00,mcc,55.24
2022-11-08T08:17:00,mcc,56.42
2022-11-08T08:18:00,mcc,58.92
2022-11-08T08:19:00,mcc,54.46
2022-11-08T08:20:00,mcc,56.02
2022-11-08T08:21:00,mcc,59.37
2022-11-08T08:22:00,mcc,60.30
2022-11-08T08:23:00,mcc,56.74
2022-11-08T08:24:00,mcc,64.20
2022-11-08T08:25:00,mcc,55.19
2022-11-08T08:26:00,mcc,66.10
2022-11-08T08:27:00,mcc,55.75
2022-11-08T08:28:00,mcc,56.19
2022-11-08T08:29:00,mcc,56.96
2022-11-08T08:30:00,mcc,62.24
2022-11-08T08:31:00,mcc,56.81
2022-11-08T08:32:00,mcc,56.77
2022-11-08T08:33:00,mcc,60.21
2022-11-08T08:34:00,mcc,56.73
2022-11-08T08:35:00,mcc,56.04
2022-11-08T08:36:00,mcc,65.36
2022-11-08T08:37:00,mcc,57.36
2022-11-08T08:38:00,mcc,56.85
2022-11-08T08:39:00,mcc,56.56
2022-11-08T08:40:00,mcc,55.67
2022-11-08T08:41:00,mcc,58.77
2022-11-08T08:42:00,mcc,55.64
2022-11-08T08:43:00,mcc,52.93
2022-11-08T08:44:00,mcc,56.48
2022-11-08T08:45:00,mcc,66.93
2022-11-08T08:46:00,mcc,58.96
2022-11-08T08:47:00,mcc,59.35
2022-11-08T08:48:00,mcc,71.43
2022-11-08T08:49:00,mcc,57.74
2022-11-08T08:50:00,mcc,59.31
2022-11-08T08:51:00,mcc,60.46
2022-11-08T08:52:00,mcc,67.87
2022-11-08T08:53:00,mcc,52.89
2022-11-08T08:54:00,mcc,54.31
2022-11-08T08:55:00,mcc,54.38
2022-11-08T08:56:00,mcc,56.88
2022-11-08T08:57:00,mcc,59.90
2022-11-08T08:58:00,mcc,60.21
2022-11-08T08:59:00,mcc,57.70
2022-11-08T09:00:00,mcc,58.54
2022-11-08T09:01:00,mcc,58.32
2022-11-08T09:02:00,mcc,55.23
2022-11-08T09:03:00,mcc,58.56
2022-11-08T09:04:00,mcc,55.77
2022-11-08T09:05:00,mcc,65.01
2022-11-08T09:06:00,mcc,57.00
2022-11-08T09:07:00,mcc,59.58
2022-11-08T09:08:00,mcc,57.50
2022-11-08T09:09:00,mcc,57.41
2022-11-08T09:10:00,mcc,60.01
2022-11-08T09:11:00,mcc,74.56
2022-11-08T09:12:00,mcc,71.29
2022-11-08T09:13:00,mcc,72.82
2022-11-08T09:14:00,mcc,69.20
2022-11-08T09:15:00,mcc,65.66
2022-11-08T09:16:00,mcc,67.33
2022-11-08T09:17:00,mcc,72.05
2022-11-08T09:18:00,mcc,58.89
2022-11-08T09:19:00,mcc,57.13
2022-11-08T09:20:00,mcc,58.32
2022-11-08T09:21:00,mcc,56.48
2022-11-08T09:22:00,mcc,54.91
2022-11-08T09:23:00,mcc,66.70
2022-11-08T09:24:00,mcc,57.81
2022-11-08T09:25:00,mcc,52.44
2022-11-08T09:26:00,mcc,57.04
2022-11-08T09:27:00,mcc,53.59
2022-11-08T09:28:00,mcc,56.30
2022-11-08T09:29:00,mcc,73.45
2022-11-08T09:30:00,mcc,66.23
2022-11-08T09:31:00,mcc,65.95
2022-11-08T09:32:00,mcc,65.21
2022-11-08T09:33:00,mcc,82.25
2022-11-08T09:34:00,mcc,66.80
2022-11-08T09:35:00,mcc,62.47
2022-11-08T09:36:00,mcc,63.04
2022-11-08T09:37:00,mcc,66.62
2022-11-08T09:38:00,mcc,63.59
2022-11-08T09:39:00,mcc,65.34
2022-11-08T09:40:00,mcc,78.22
2022-11-08T09:41:00,mcc,65.03
2022-11-08T09:42:00,mcc,72.67
2022-11-08T09:43:00,mcc,58.32
2022-11-08T09:44:00,mcc,61.27
2022-11-08T09:45:00,mcc,59.43
2022-11-08T09:46:00,mcc,69.86
2022-11-08T09:47:00,mcc,57.89
2022-11-08T09:48:00,mcc,60.42
2022-11-08T09:49:00,mcc,59.51
2022-11-08T09:50:00,mcc,55.48
2022-11-08T09:51:00,mcc,68.80
2022-11-08T09:52:00,mcc,72.00
2022-11-08T09:53:00,mcc,59.65
2022-11-08T09:54:00,mcc,59.67
2022-11-08T09:55:00,mcc,61.97
2022-11-08T09:56:00,mcc,62.10
2022-11-08T09:57:00,mcc,58.88
2022-11-08T09:58:00,mcc,71.06
2022-11-08T09:59:00,mcc,61.38
2022-11-08T10:00:00,mcc,74.40
2022-11-08T10:01:00,mcc,62.66
2022-11-08T10:02:00,mcc,56.66
2022-11-08T10:03:00,mcc,63.84
2022-11-08T10:04:00,mcc,61.61
2022-11-08T10:05:00,mcc,55.36
2022-11-08T10:06:00,mcc,54.99
2022-11-08T10:07:00,mcc,57.92
2022-11-08T10:08:00,mcc,57.32
2022-11-08T10:09:00,mcc,65.35
2022-11-08T10:10:00,mcc,57.11
2022-11-08T10:11:00,mcc,75.44
2022-11-08T10:12:00,mcc,57.71
2022-11-08T10:13:00,mcc,58.63
2022-11-08T10:14:00,mcc,57.93
2022-11-08T10:15:00,mcc,60.26
2022-11-08T10:16:00,mcc,60.92
2022-11-08T10:17:00,mcc,59.94
2022-11-08T10:18:00,mcc,61.05
2022-11-08T10:19:00,mcc,56.76
2022-11-08T10:20:00,mcc,70.05
2022-11-08T10:21:00,mcc,77.32
2022-11-08T10:22:00,mcc,67.69
2022-11-08T10:23:00,mcc,64.31
2022-11-08T10:24:00,mcc,65.17
2022-11-08T10:25:00,mcc,59.78
2022-11-08T10:26:00,mcc,63.02
2022-11-08T10:27:00,mcc,60.12
2022-11-08T10:28:00,mcc,59.13
2022-11-08T10:29:00,mcc,60.61
2022-11-08T10:30:00,mcc,58.46
2022-11-08T10:31:00,mcc,65.10
2022-11-08T10:32:00,mcc,59.51
2022-11-08T10:33:00,mcc,63.79
2022-11-08T10:34:00,mcc,65.24
2022-11-08T10:35:00,mcc,61.28
2022-11-08T10:36:00,mcc,62.62
2022-11-08T10:37:00,mcc,68.02
2022-11-08T10:38:00,mcc,58.07
2022-11-08T10:39:00,mcc,70.63
2022-11-08T10:40:00,mcc,78.53
2022-11-08T10:41:00,mcc,70.42
2022-11-08T10:42:00,mcc,70.23
2022-11-08T10:43:00,mcc,69.07
2022-11-08T10:44:00,mcc,64.15
2022-11-08T10:45:00,mcc,58.68
2022-11-08T10:46:00,mcc,59.73
2022-11-08T10:47:00,mcc,59.43
2022-11-08T10:48:00,mcc,59.03
2022-11-08T10:49:00,mcc,66.53
2022-11-08T10:50:00,mcc,57.68
2022-11-08T10:51:00,mcc,57.88
2022-11-08T10:52:00,mcc,56.40
2022-11-08T10:53:00,mcc,58.50
2022-11-08T10:54:00,mcc,58.51
2022-11-08T10:55:00,mcc,67.75
2022-11-08T10:56:00,mcc,57.89
2022-11-08T10:57:00,mcc,58.69
2022-11-08T10:58:00,mcc,59.68
2022-11-08T10:59:00,mcc,72.96
2022-11-08T11:00:00,mcc,63.94
2022-11-08T11:01:00,mcc,71.17
2022-11-08T11:02:00,mcc,71.39
2022-11-08T11:03:00,mcc,64.84
2022-11-08T11:04:00,mcc,60.16
2022-11-08T11:05:00,mcc,59.43
