#datetime,building,power
2022-08-30T00:00:00,mcc,51.19
2022-08-30T00:01:00,mcc,49.97
2022-08-30T00:02:00,mcc,51.75
2022-08-30T00:03:00,mcc,49.95
2022-08-30T00:04:00,mcc,49.50
2022-08-30T00:05:00,mcc,48.01
2022-08-30T00:06:00,mcc,48.39
2022-08-30T00:07:00,mcc,48.28
2022-08-30T00:08:00,mcc,46.06
2022-08-30T00:09:00,mcc,47.19
2022-08-30T00:10:00,mcc,45.39
2022-08-30T00:11:00,mcc,46.88
2022-08-30T00:12:00,mcc,45.77
2022-08-30T00:13:00,mcc,48.30
2022-08-30T00:14:00,mcc,47.59
2022-08-30T00:15:00,mcc,53.27
2022-08-30T00:16:00,mcc,46.44
2022-08-30T00:17:00,mcc,47.31
2022-08-30T00:18:00,mcc,48.59
2022-08-30T00:19:00,mcc,50.11
2022-08-30T00:20:00,mcc,48.49
2022-08-30T00:21:00,mcc,49.95
2022-08-30T00:22:00,mcc,48.82
2022-08-30T00:23:00,mcc,47.77
2022-08-30T00:24:00,mcc,46.57
2022-08-30T00:25:00,mcc,48.49
2022-08-30T00:26:00,mcc,49.72
2022-08-30T00:27:00,mcc,48.14
2022-08-30T00:28:00,mcc,49.74
2022-08-30T00:29:00,mcc,53.23
2022-08-30T00:30:00,mcc,51.88
2022-08-30T00:31:00,mcc,49.90
2022-08-30T00:32:00,mcc,49.35
2022-08-30T00:33:00,mcc,50.28
2022-08-30T00:34:00,mcc,51.95
2022-08-30T00:35:00,mcc,49.91
2022-08-30T00:36:00,mcc,52.34
2022-08-30T00:37:00,mcc,50.58
2022-08-30T00:38:00,mcc,50.85
2022-08-30T00:39:00,mcc,46.55
2022-08-30T00:40:00,mcc,46.27
2022-08-30T00:41:00,mcc,50.45
2022-08-30T00:42:00,mcc,49.05
2022-08-30T00:43:00,mcc,47.51
2022-08-30T00:44:00,mcc,46.59
2022-08-30T00:45:00,mcc,48.33
2022-08-30T00:46:00,mcc,46.51
2022-08-30T00:47:00,mcc,48.55
2022-08-30T00:48:00,mcc,48.86
2022-08-30T00:49:00,mcc,46.83
2022-08-30T00:50:00,mcc,59.32
2022-08-30T00:51:00,mcc,45.01
2022-08-30T00:52:00,mcc,47.00
2022-08-30T00:53:00,mcc,45.44
2022-08-30T00:54:00,mcc,46.02
2022-08-30T00:55:00,mcc,48.07
2022-08-30T00:56:00,mcc,44.79
2022-08-30T00:57:00,mcc,44.05
2022-08-30T00:58:00,mcc,43.93
2022-08-30T00:59:00,mcc,46.30
2022-08-30T01:00:00,mcc,50.00
2022-08-30T01:01:00,mcc,61.15
2022-08-30T01:02:00,mcc,49.75
2022-08-30T01:03:00,mcc,50.40
2022-08-30T01:04:00,mcc,49.87
2022-08-30T01:05:00,mcc,52.09
2022-08-30T01:06:00,mcc,50.40
2022-08-30T01:07:00,mcc,50.72
2022-08-30T01:08:00,mcc,47.81
2022-08-30T01:09:00,mcc,47.45
2022-08-30T01:10:00,mcc,44.69
2022-08-30T01:11:00,mcc,45.82
2022-08-30T01:12:00,mcc,49.74
2022-08-30T01:13:00,mcc,55.08
2022-08-30T01:14:00,mcc,46.09
2022-08-30T01:15:00,mcc,45.98
2022-08-30T01:16:00,mcc,46.95
2022-08-30T01:17:00,mcc,48.24
2022-08-30T01:18:00,mcc,47.55
2022-08-30T01:19:00,mcc,49.80
2022-08-30T01:20:00,mcc,49.03
2022-08-30T01:21:00,mcc,49.83
2022-08-30T01:22:00,mcc,50.02
2022-08-30T01:23:00,mcc,49.23
2022-08-30T01:24:00,mcc,49.49
2022-08-30T01:25:00,mcc,47.58
2022-08-30T01:26:00,mcc,47.80
2022-08-30T01:27:00,mcc,51.14
2022-08-30T01:28:00,mcc,48.71
2022-08-30T01:29:00,mcc,50.03
2022-08-30T01:30:00,mcc,51.44
2022-08-30T01:31:00,mcc,51.33
2022-08-30T01:32:00,mcc,50.05
2022-08-30T01:33:00,mcc,56.32
2022-08-30T01:34:00,mcc,49.23
2022-08-30T01:35:00,mcc,49.36
2022-08-30T01:36:00,mcc,48.45
2022-08-30T01:37:00,mcc,48.80
2022-08-30T01:38:00,mcc,47.71
2022-08-30T01:39:00,mcc,49.03
2022-08-30T01:40:00,mcc,45.10
2022-08-30T01:41:00,mcc,44.78
2022-08-30T01:42:00,mcc,46.83
2022-08-30T01:43:00,mcc,44.72
2022-08-30T01:44:00,mcc,48.50
2022-08-30T01:45:00,mcc,47.88
2022-08-30T01:46:00,mcc,49.29
2022-08-30T01:47:00,mcc,48.00
2022-08-30T01:48:00,mcc,48.22
2022-08-30T01:49:00,mcc,48.58
2022-08-30T01:50:00,mcc,48.26
2022-08-30T01:51:00,mcc,50.34
2022-08-30T01:52:00,mcc,55.72
2022-08-30T01:53:00,mcc,45.71
2022-08-30T01:54:00,mcc,46.23
2022-08-30T01:55:00,mcc,44.85
2022-08-30T01:56:00,mcc,45.79
2022-08-30T01:57:00,mcc,45.16
2022-08-30T01:58:00,mcc,45.75
2022-08-30T01:59:00,mcc,45.12
2022-08-30T02:00:00,mcc,48.65
2022-08-30T02:01:00,mcc,50.33
2022-08-30T02:02:00,mcc,46.13
2022-08-30T02:03:00,mcc,48.15
2022-08-30T02:04:00,mcc,45.49
2022-08-30T02:05:00,mcc,47.37
2022-08-30T02:06:00,mcc,47.99
2022-08-30T02:07:00,mcc,47.30
2022-08-30T02:08:00,mcc,60.08
2022-08-30T02:09:00,mcc,61.00
2022-08-30T02:10:00,mcc,45.97
2022-08-30T02:11:00,mcc,53.63
2022-08-30T02:12:00,mcc,46.29
2022-08-30T02:13:00,mcc,47.23
2022-08-30T02:14:00,mcc,49.15
2022-08-30T02:15:00,mcc,47.00
2022-08-30T02:16:00,mcc,45.00
2022-08-30T02:17:00,mcc,45.40
2022-08-30T02:18:00,mcc,45.46
2022-08-30T02:19:00,mcc,44.33
2022-08-30T02:20:00,mcc,44.56
2022-08-30T02:21:00,mcc,49.78
2022-08-30T02:22:00,mcc,48.58
2022-08-30T02:23:00,mcc,49.04
2022-08-30T02:24:00,mcc,49.77
2022-08-30T02:25:00,mcc,49.15
2022-08-30T02:26:00,mcc,52.29
2022-08-30T02:27:00,mcc,49.55
2022-08-30T02:28:00,mcc,49.46
2022-08-30T02:29:00,mcc,50.93
2022-08-30T02:30:00,mcc,60.74
2022-08-30T02:31:00,mcc,50.46
2022-08-30T02:32:00,mcc,49.42
2022-08-30T02:33:00,mcc,51.15
2022-08-30T02:34:00,mcc,49.91
2022-08-30T02:35:00,mcc,48.41
2022-08-30T02:36:00,mcc,48.26
2022-08-30T02:37:00,mcc,46.23
2022-08-30T02:38:00,mcc,46.97
2022-08-30T02:39:00,mcc,45.44
2022-08-30T02:40:00,mcc,45.03
2022-08-30T02:41:00,mcc,44.99
2022-08-30T02:42:00,mcc,46.19
2022-08-30T02:43:00,mcc,48.68
2022-08-30T02:44:00,mcc,46.52
2022-08-30T02:45:00,mcc,46.26
2022-08-30T02:46:00,mcc,45.34
2022-08-30T02:47:00,mcc,44.84
2022-08-30T02:48:00,mcc,46.66
2022-08-30T02:49:00,mcc,53.90
2022-08-30T02:50:00,mcc,46.09
2022-08-30T02:51:00,mcc,45.21
2022-08-30T02:52:00,mcc,45.26
2022-08-30T02:53:00,mcc,45.30
2022-08-30T02:54:00,mcc,46.88
2022-08-30T02:55:00,mcc,48.92
2022-08-30T02:56:00,mcc,46.82
2022-08-30T02:57:00,mcc,45.07
2022-08-30T02:58:00,mcc,48.01
2022-08-30T02:59:00,mcc,50.49
2022-08-30T03:00:00,mcc,53.32
2022-08-30T03:01:00,mcc,49.48
2022-08-30T03:02:00,mcc,50.78
2022-08-30T03:03:00,mcc,49.04
2022-08-30T03:04:00,mcc,46.14
2022-08-30T03:05:00,mcc,46.51
2022-08-30T03:06:00,mcc,47.43
2022-08-30T03:07:00,mcc,47.60
2022-08-30T03:08:00,mcc,49.68
2022-08-30T03:09:00,mcc,46.02
2022-08-30T03:10:00,mcc,45.03
2022-08-30T03:11:00,mcc,45.07
2022-08-30T03:12:00,mcc,47.38
2022-08-30T03:13:00,mcc,45.96
2022-08-30T03:14:00,mcc,46.36
2022-08-30T03:15:00,mcc,46.02
2022-08-30T03:16:00,mcc,48.38
2022-08-30T03:17:00,mcc,49.13
2022-08-30T03:18:00,mcc,49.85
2022-08-30T03:19:00,mcc,51.24
2022-08-30T03:20:00,mcc,49.24
2022-08-30T03:21:00,mcc,48.28
2022-08-30T03:22:00,mcc,47.99
2022-08-30T03:23:00,mcc,46.99
2022-08-30T03:24:00,mcc,50.27
2022-08-30T03:25:00,mcc,49.68
2022-08-30T03:26:00,mcc,63.21
2022-08-30T03:27:00,mcc,56.11
2022-08-30T03:28:00,mcc,52.60
2022-08-30T03:29:00,mcc,51.16
2022-08-30T03:30:00,mcc,50.64
2022-08-30T03:31:00,mcc,49.90
2022-08-30T03:32:00,mcc,49.59
2022-08-30T03:33:00,mcc,50.09
2022-08-30T03:34:00,mcc,51.60
2022-08-30T03:35:00,mcc,48.83
2022-08-30T03:36:00,mcc,49.13
2022-08-30T03:37:00,mcc,50.80
2022-08-30T03:38:00,mcc,46.30
2022-08-30T03:39:00,mcc,49.42
2022-08-30T03:40:00,mcc,45.10
2022-08-30T03:41:00,mcc,45.08
2022-08-30T03:42:00,mcc,46.52
2022-08-30T03:43:00,mcc,46.72
2022-08-30T03:44:00,mcc,47.32
2022-08-30T03:45:00,mcc,47.29
2022-08-30T03:46:00,mcc,44.18
2022-08-30T03:47:00,mcc,43.56
2022-08-30T03:48:00,mcc,43.63
2022-08-30T03:49:00,mcc,44.65
2022-08-30T03:50:00,mcc,44.41
2022-08-30T03:51:00,mcc,47.14
2022-08-30T03:52:00,mcc,45.45
2022-08-30T03:53:00,mcc,45.12
2022-08-30T03:54:00,mcc,44.61
2022-08-30T03:55:00,mcc,44.18
2022-08-30T03:56:00,mcc,46.27
2022-08-30T03:57:00,mcc,43.51
2022-08-30T03:58:00,mcc,44.80
2022-08-30T03:59:00,mcc,44.49
2022-08-30T04:00:00,mcc,47.43
2022-08-30T04:01:00,mcc,49.67
2022-08-30T04:02:00,mcc,49.22
2022-08-30T04:03:00,mcc,49.35
2022-08-30T04:04:00,mcc,48.72
2022-08-30T04:05:00,mcc,49.22
2022-08-30T04:06:00,mcc,49.62
2022-08-30T04:07:00,mcc,49.42
2022-08-30T04:08:00,mcc,47.93
2022-08-30T04:09:00,mcc,47.99
2022-08-30T04:10:00,mcc,45.41
2022-08-30T04:11:00,mcc,48.08
2022-08-30T04:12:00,mcc,48.12
2022-08-30T04:13:00,mcc,47.06
2022-08-30T04:14:00,mcc,46.10
2022-08-30T04:15:00,mcc,57.52
2022-08-30T04:16:00,mcc,58.10
2022-08-30T04:17:00,mcc,55.49
2022-08-30T04:18:00,mcc,46.08
2022-08-30T04:19:00,mcc,45.58
2022-08-30T04:20:00,mcc,45.15
2022-08-30T04:21:00,mcc,48.04
2022-08-30T04:22:00,mcc,44.51
2022-08-30T04:23:00,mcc,46.15
2022-08-30T04:24:00,mcc,44.11
2022-08-30T04:25:00,mcc,44.15
2022-08-30T04:26:00,mcc,55.78
2022-08-30T04:27:00,mcc,44.76
2022-08-30T04:28:00,mcc,45.79
2022-08-30T04:29:00,mcc,47.05
2022-08-30T04:30:00,mcc,48.19
2022-08-30T04:31:00,mcc,49.14
2022-08-30T04:32:00,mcc,48.30
2022-08-30T04:33:00,mcc,47.98
2022-08-30T04:34:00,mcc,47.57
2022-08-30T04:35:00,mcc,47.10
2022-08-30T04:36:00,mcc,49.85
2022-08-30T04:37:00,mcc,46.84
2022-08-30T04:38:00,mcc,49.17
2022-08-30T04:39:00,mcc,50.89
2022-08-30T04:40:00,mcc,48.98
2022-08-30T04:41:00,mcc,50.35
2022-08-30T04:42:00,mcc,46.30
2022-08-30T04:43:00,mcc,45.17
2022-08-30T04:44:00,mcc,45.95
2022-08-30T04:45:00,mcc,68.75
2022-08-30T04:46:00,mcc,47.90
2022-08-30T04:47:00,mcc,46.23
2022-08-30T04:48:00,mcc,46.86
2022-08-30T04:49:00,mcc,55.67
2022-08-30T04:50:00,mcc,55.70
2022-08-30T04:51:00,mcc,58.79
2022-08-30T04:52:00,mcc,54.23
2022-08-30T04:53:00,mcc,54.13
2022-08-30T04:54:00,mcc,46.60
2022-08-30T04:55:00,mcc,45.92
2022-08-30T04:56:00,mcc,49.21
2022-08-30T04:57:00,mcc,49.25
2022-08-30T04:58:00,mcc,49.21
2022-08-30T04:59:00,mcc,48.61
2022-08-30T05:00:00,mcc,48.35
2022-08-30T05:01:00,mcc,50.08
2022-08-30T05:02:00,mcc,48.65
2022-08-30T05:03:00,mcc,52.22
2022-08-30T05:04:00,mcc,54.30
2022-08-30T05:05:00,mcc,53.81
2022-08-30T05:06:00,mcc,55.08
2022-08-30T05:07:00,mcc,52.19
2022-08-30T05:08:00,mcc,56.06
2022-08-30T05:09:00,mcc,53.49
2022-08-30T05:10:00,mcc,52.46
2022-08-30T05:11:00,mcc,53.60
2022-08-30T05:12:00,mcc,52.50
2022-08-30T05:13:00,mcc,50.98
2022-08-30T05:14:00,mcc,48.83
2022-08-30T05:15:00,mcc,48.12
2022-08-30T05:16:00,mcc,49.90
2022-08-30T05:17:00,mcc,44.37
2022-08-30T05:18:00,mcc,43.92
2022-08-30T05:19:00,mcc,43.79
2022-08-30T05:20:00,mcc,43.77
2022-08-30T05:21:00,mcc,47.17
2022-08-30T05:22:00,mcc,45.03
2022-08-30T05:23:00,mcc,55.78
2022-08-30T05:24:00,mcc,49.79
2022-08-30T05:25:00,mcc,52.78
2022-08-30T05:26:00,mcc,53.91
2022-08-30T05:27:00,mcc,54.50
2022-08-30T05:28:00,mcc,55.31
2022-08-30T05:29:00,mcc,55.27
2022-08-30T05:30:00,mcc,54.99
2022-08-30T05:31:00,mcc,56.49
2022-08-30T05:32:00,mcc,56.36
2022-08-30T05:33:00,mcc,50.96
2022-08-30T05:34:00,mcc,49.95
2022-08-30T05:35:00,mcc,50.12
2022-08-30T05:36:00,mcc,49.78
2022-08-30T05:37:00,mcc,50.35
2022-08-30T05:38:00,mcc,51.10
2022-08-30T05:39:00,mcc,48.74
2022-08-30T05:40:00,mcc,46.94
2022-08-30T05:41:00,mcc,48.84
2022-08-30T05:42:00,mcc,55.64
2022-08-30T05:43:00,mcc,47.32
2022-08-30T05:44:00,mcc,46.51
2022-08-30T05:45:00,mcc,45.87
2022-08-30T05:46:00,mcc,47.50
2022-08-30T05:47:00,mcc,46.67
2022-08-30T05:48:00,mcc,46.47
2022-08-30T05:49:00,mcc,46.57
2022-08-30T05:50:00,mcc,46.36
2022-08-30T05:51:00,mcc,46.70
2022-08-30T05:52:00,mcc,45.25
2022-08-30T05:53:00,mcc,46.63
2022-08-30T05:54:00,mcc,44.57
2022-08-30T05:55:00,mcc,45.34
2022-08-30T05:56:00,mcc,48.65
2022-08-30T05:57:00,mcc,47.39
2022-08-30T05:58:00,mcc,50.58
2022-08-30T05:59:00,mcc,50.64
2022-08-30T06:00:00,mcc,50.27
2022-08-30T06:01:00,mcc,49.50
2022-08-30T06:02:00,mcc,70.03
2022-08-30T06:03:00,mcc,51.91
2022-08-30T06:04:00,mcc,49.56
2022-08-30T06:05:00,mcc,50.33
2022-08-30T06:06:00,mcc,45.28
2022-08-30T06:07:00,mcc,44.46
2022-08-30T06:08:00,mcc,46.56
2022-08-30T06:09:00,mcc,46.03
2022-08-30T06:10:00,mcc,46.33
2022-08-30T06:11:00,mcc,45.54
2022-08-30T06:12:00,mcc,46.35
2022-08-30T06:13:00,mcc,46.97
2022-08-30T06:14:00,mcc,44.62
2022-08-30T06:15:00,mcc,46.84
2022-08-30T06:16:00,mcc,48.73
2022-08-30T06:17:00,mcc,47.39
2022-08-30T06:18:00,mcc,47.44
2022-08-30T06:19:00,mcc,45.66
2022-08-30T06:20:00,mcc,47.23
2022-08-30T06:21:00,mcc,48.59
2022-08-30T06:22:00,mcc,46.35
2022-08-30T06:23:00,mcc,45.97
2022-08-30T06:24:00,mcc,49.04
2022-08-30T06:25:00,mcc,47.95
2022-08-30T06:26:00,mcc,60.55
2022-08-30T06:27:00,mcc,56.66
2022-08-30T06:28:00,mcc,56.80
2022-08-30T06:29:00,mcc,72.10
2022-08-30T06:30:00,mcc,58.44
2022-08-30T06:31:00,mcc,62.14
2022-08-30T06:32:00,mcc,62.46
2022-08-30T06:33:00,mcc,66.27
2022-08-30T06:34:00,mcc,63.55
2022-08-30T06:35:00,mcc,62.36
2022-08-30T06:36:00,mcc,60.92
2022-08-30T06:37:00,mcc,59.98
2022-08-30T06:38:00,mcc,75.07
2022-08-30T06:39:00,mcc,62.41
2022-08-30T06:40:00,mcc,71.13
2022-08-30T06:41:00,mcc,55.01
2022-08-30T06:42:00,mcc,54.82
2022-08-30T06:43:00,mcc,55.87
2022-08-30T06:44:00,mcc,54.91
2022-08-30T06:45:00,mcc,56.08
2022-08-30T06:46:00,mcc,81.48
2022-08-30T06:47:00,mcc,56.72
2022-08-30T06:48:00,mcc,56.43
2022-08-30T06:49:00,mcc,52.83
2022-08-30T06:50:00,mcc,52.67
2022-08-30T06:51:00,mcc,58.84
2022-08-30T06:52:00,mcc,64.97
2022-08-30T06:53:00,mcc,64.01
2022-08-30T06:54:00,mcc,63.74
2022-08-30T06:55:00,mcc,64.58
2022-08-30T06:56:00,mcc,67.61
2022-08-30T06:57:00,mcc,64.45
2022-08-30T06:58:00,mcc,65.52
2022-08-30T06:59:00,mcc,74.74
2022-08-30T07:00:00,mcc,65.70
2022-08-30T07:01:00,mcc,69.58
2022-08-30T07:02:00,mcc,82.70
2022-08-30T07:03:00,mcc,68.22
2022-08-30T07:04:00,mcc,68.13
2022-08-30T07:05:00,mcc,66.48
2022-08-30T07:06:00,mcc,65.79
2022-08-30T07:07:00,mcc,66.84
2022-08-30T07:08:00,mcc,68.31
2022-08-30T07:09:00,mcc,65.70
2022-08-30T07:10:00,mcc,59.26
2022-08-30T07:11:00,mcc,66.14
2022-08-30T07:12:00,mcc,66.62
2022-08-30T07:13:00,mcc,59.41
2022-08-30T07:14:00,mcc,65.40
2022-08-30T07:15:00,mcc,65.28
2022-08-30T07:16:00,mcc,66.69
2022-08-30T07:17:00,mcc,56.79
2022-08-30T07:18:00,mcc,57.70
2022-08-30T07:19:00,mcc,65.93
2022-08-30T07:20:00,mcc,65.61
2022-08-30T07:21:00,mcc,71.65
2022-08-30T07:22:00,mcc,62.81
2022-08-30T07:23:00,mcc,77.08
2022-08-30T07:24:00,mcc,61.71
2022-08-30T07:25:00,mcc,59.30
2022-08-30T07:26:00,mcc,61.32
2022-08-30T07:27:00,mcc,66.33
2022-08-30T07:28:00,mcc,61.21
2022-08-30T07:29:00,mcc,67.71
2022-08-30T07:30:00,mcc,61.67
2022-08-30T07:31:00,mcc,59.35
2022-08-30T07:32:00,mcc,56.59
2022-08-30T07:33:00,mcc,61.44
2022-08-30T07:34:00,mcc,65.74
2022-08-30T07:35:00,mcc,59.11
2022-08-30T07:36:00,mcc,60.22
2022-08-30T07:37:00,mcc,73.46
2022-08-30T07:38:00,mcc,56.82
2022-08-30T07:39:00,mcc,53.50
2022-08-30T07:40:00,mcc,55.25
2022-08-30T07:41:00,mcc,55.69
2022-08-30T07:42:00,mcc,55.69
2022-08-30T07:43:00,mcc,57.54
2022-08-30T07:44:00,mcc,55.66
2022-08-30T07:45:00,mcc,54.78
2022-08-30T07:46:00,mcc,56.30
2022-08-30T07:47:00,mcc,54.20
2022-08-30T07:48:00,mcc,54.03
2022-08-30T07:49:00,mcc,53.96
2022-08-30T07:50:00,mcc,54.64
2022-08-30T07:51:00,mcc,54.95
2022-08-30T07:52:00,mcc,56.15
2022-08-30T07:53:00,mcc,56.88
2022-08-30T07:54:00,mcc,68.45
2022-08-30T07:55:00,mcc,76.13
2022-08-30T07:56:00,mcc,83.97
2022-08-30T07:57:00,mcc,56.68
2022-08-30T07:58:00,mcc,60.11
2022-08-30T07:59:00,mcc,59.00
2022-08-30T08:00:00,mcc,67.49
2022-08-30T08:01:00,mcc,67.94
2022-08-30T08:02:00,mcc,67.52
2022-08-30T08:03:00,mcc,68.17
2022-08-30T08:04:00,mcc,65.09
2022-08-30T08:05:00,mcc,65.19
2022-08-30T08:06:00,mcc,64.84
2022-08-30T08:07:00,mcc,63.34
2022-08-30T08:08:00,mcc,64.29
2022-08-30T08:09:00,mcc,54.28
2022-08-30T08:10:00,mcc,55.67
2022-08-30T08:11:00,mcc,56.51
2022-08-30T08:12:00,mcc,58.33
2022-08-30T08:13:00,mcc,58.81
2022-08-30T08:14:00,mcc,65.39
2022-08-30T08:15:00,mcc,65.39
2022-08-30T08:16:00,mcc,56.56
2022-08-30T08:17:00,mcc,65.24
2022-08-30T08:18:00,mcc,60.53
2022-08-30T08:19:00,mcc,59.96
2022-08-30T08:20:00,mcc,65.91
2022-08-30T08:21:00,mcc,60.91
2022-08-30T08:22:00,mcc,60.29
2022-08-30T08:23:00,mcc,61.93
2022-08-30T08:24:00,mcc,59.23
2022-08-30T08:25:00,mcc,59.12
2022-08-30T08:26:00,mcc,59.12
2022-08-30T08:27:00,mcc,58.86
2022-08-30T08:28:00,mcc,65.03
2022-08-30T08:29:00,mcc,58.12
2022-08-30T08:30:00,mcc,66.43
2022-08-30T08:31:00,mcc,65.73
2022-08-30T08:32:00,mcc,68.51
2022-08-30T08:33:00,mcc,70.72
2022-08-30T08:34:00,mcc,76.66
2022-08-30T08:35:00,mcc,68.52
2022-08-30T08:36:00,mcc,70.08
2022-08-30T08:37:00,mcc,71.31
2022-08-30T08:38:00,mcc,61.48
2022-08-30T08:39:00,mcc,60.66
2022-08-30T08:40:00,mcc,62.98
2022-08-30T08:41:00,mcc,61.54
2022-08-30T08:42:00,mcc,59.98
2022-08-30T08:43:00,mcc,59.39
2022-08-30T08:44:00,mcc,58.87
2022-08-30T08:45:00,mcc,61.00
2022-08-30T08:46:00,mcc,59.94
2022-08-30T08:47:00,mcc,58.16
2022-08-30T08:48:00,mcc,60.77
2022-08-30T08:49:00,mcc,60.73
2022-08-30T08:50:00,mcc,65.32
2022-08-30T08:51:00,mcc,63.60
2022-08-30T08:52:00,mcc,65.26
2022-08-30T08:53:00,mcc,71.17
2022-08-30T08:54:00,mcc,70.97
2022-08-30T08:55:00,mcc,66.94
2022-08-30T08:56:00,mcc,64.40
2022-08-30T08:57:00,mcc,66.20
2022-08-30T08:58:00,mcc,64.60
2022-08-30T08:59:00,mcc,64.34
2022-08-30T09:00:00,mcc,73.12
2022-08-30T09:01:00,mcc,61.76
2022-08-30T09:02:00,mcc,62.27
2022-08-30T09:03:00,mcc,61.45
2022-08-30T09:04:00,mcc,62.70
2022-08-30T09:05:00,mcc,59.36
2022-08-30T09:06:00,mcc,70.58
2022-08-30T09:07:00,mcc,63.48
2022-08-30T09:08:00,mcc,62.37
2022-08-30T09:09:00,mcc,62.48
2022-08-30T09:10:00,mcc,66.17
2022-08-30T09:11:00,mcc,63.63
2022-08-30T09:12:00,mcc,71.14
2022-08-30T09:13:00,mcc,62.57
2022-08-30T09:14:00,mcc,65.32
2022-08-30T09:15:00,mcc,68.72
2022-08-30T09:16:00,mcc,67.55
2022-08-30T09:17:00,mcc,74.60
2022-08-30T09:18:00,mcc,74.11
2022-08-30T09:19:00,mcc,64.08
2022-08-30T09:20:00,mcc,86.57
2022-08-30T09:21:00,mcc,77.59
2022-08-30T09:22:00,mcc,77.14
2022-08-30T09:23:00,mcc,76.06
2022-08-30T09:24:00,mcc,81.99
2022-08-30T09:25:00,mcc,78.56
2022-08-30T09:26:00,mcc,75.50
2022-08-30T09:27:00,mcc,76.03
2022-08-30T09:28:00,mcc,77.61
2022-08-30T09:29:00,mcc,77.38
2022-08-30T09:30:00,mcc,79.71
2022-08-30T09:31:00,mcc,77.98
2022-08-30T09:32:00,mcc,94.11
2022-08-30T09:33:00,mcc,79.35
2022-08-30T09:34:00,mcc,77.79
2022-08-30T09:35:00,mcc,78.71
2022-08-30T09:36:00,mcc,76.99
2022-08-30T09:37:00,mcc,77.09
2022-08-30T09:38:00,mcc,83.15
2022-08-30T09:39:00,mcc,74.79
2022-08-30T09:40:00,mcc,73.12
2022-08-30T09:41:00,mcc,84.90
2022-08-30T09:42:00,mcc,78.70
2022-08-30T09:43:00,mcc,76.21
2022-08-30T09:44:00,mcc,75.45
2022-08-30T09:45:00,mcc,75.66
2022-08-30T09:46:00,mcc,85.07
2022-08-30T09:47:00,mcc,94.56
2022-08-30T09:48:00,mcc,85.80
2022-08-30T09:49:00,mcc,96.81
2022-08-30T09:50:00,mcc,87.16
2022-08-30T09:51:00,mcc,84.06
2022-08-30T09:52:00,mcc,86.83
2022-08-30T09:53:00,mcc,91.46
2022-08-30T09:54:00,mcc,90.73
2022-08-30T09:55:00,mcc,76.23
2022-08-30T09:56:00,mcc,74.46
2022-08-30T09:57:00,mcc,75.18
2022-08-30T09:58:00,mcc,74.90
2022-08-30T09:59:00,mcc,73.71
2022-08-30T10:00:00,mcc,73.80
2022-08-30T10:01:00,mcc,73.36
2022-08-30T10:02:00,mcc,73.65
2022-08-30T10:03:00,mcc,71.33
2022-08-30T10:04:00,mcc,70.50
2022-08-30T10:05:00,mcc,70.33
2022-08-30T10:06:00,mcc,70.58
2022-08-30T10:07:00,mcc,75.34
2022-08-30T10:08:00,mcc,74.05
2022-08-30T10:09:00,mcc,73.31
2022-08-30T10:10:00,mcc,73.93
2022-08-30T10:11:00,mcc,89.38
2022-08-30T10:12:00,mcc,74.00
2022-08-30T10:13:00,mcc,74.24
2022-08-30T10:14:00,mcc,88.35
2022-08-30T10:15:00,mcc,82.62
2022-08-30T10:16:00,mcc,77.34
2022-08-30T10:17:00,mcc,75.46
2022-08-30T10:18:00,mcc,76.11
2022-08-30T10:19:00,mcc,74.10
2022-08-30T10:20:00,mcc,73.91
2022-08-30T10:21:00,mcc,83.01
2022-08-30T10:22:00,mcc,72.13
2022-08-30T10:23:00,mcc,71.33
2022-08-30T10:24:00,mcc,74.02
2022-08-30T10:25:00,mcc,70.61
2022-08-30T10:26:00,mcc,71.07
2022-08-30T10:27:00,mcc,77.96
2022-08-30T10:28:00,mcc,77.86
2022-08-30T10:29:00,mcc,80.11
2022-08-30T10:30:00,mcc,80.09
2022-08-30T10:31:00,mcc,81.67
2022-08-30T10:32:00,mcc,71.16
2022-08-30T10:33:00,mcc,89.43
2022-08-30T10:34:00,mcc,80.91
2022-08-30T10:35:00,mcc,74.47
2022-08-30T10:36:00,mcc,75.59
2022-08-30T10:37:00,mcc,81.06
2022-08-30T10:38:00,mcc,82.08
2022-08-30T10:39:00,mcc,75.74
2022-08-30T10:40:00,mcc,85.85
2022-08-30T10:41:00,mcc,89.12
2022-08-30T10:42:00,mcc,78.48
2022-08-30T10:43:00,mcc,76.44
2022-08-30T10:44:00,mcc,82.81
2022-08-30T10:45:00,mcc,74.05
2022-08-30T10:46:00,mcc,78.90
2022-08-30T10:47:00,mcc,83.39
2022-08-30T10:48:00,mcc,77.93
2022-08-30T10:49:00,mcc,88.03
2022-08-30T10:50:00,mcc,83.11
2022-08-30T10:51:00,mcc,86.40
2022-08-30T10:52:00,mcc,84.10
2022-08-30T10:53:00,mcc,84.43
2022-08-30T10:54:00,mcc,80.88
2022-08-30T10:55:00,mcc,79.07
2022-08-30T10:56:00,mcc,78.63
2022-08-30T10:57:00,mcc,86.37
2022-08-30T10:58:00,mcc,77.30
2022-08-30T10:59:00,mcc,78.27
2022-08-30T11:00:00,mcc,76.12
2022-08-30T11:01:00,mcc,78.80
2022-08-30T11:02:00,mcc,77.21
2022-08-30T11:03:00,mcc,76.38
2022-08-30T11:04:00,mcc,76.97
2022-08-30T11:05:00,mcc,84.77
