#datetime,building,power
2022-03-30T00:00:00,mfh,25.55
2022-03-30T00:01:00,mfh,25.51
2022-03-30T00:02:00,mfh,25.69
2022-03-30T00:03:00,mfh,25.71
2022-03-30T00:04:00,mfh,25.97
2022-03-30T00:05:00,mfh,26.62
2022-03-30T00:06:00,mfh,26.62
2022-03-30T00:07:00,mfh,26.55
2022-03-30T00:08:00,mfh,26.72
2022-03-30T00:09:00,mfh,25.84
2022-03-30T00:10:00,mfh,25.63
2022-03-30T00:11:00,mfh,25.79
2022-03-30T00:12:00,mfh,25.77
2022-03-30T00:13:00,mfh,26.39
2022-03-30T00:14:00,mfh,26.34
2022-03-30T00:15:00,mfh,26.40
2022-03-30T00:16:00,mfh,26.30
2022-03-30T00:17:00,mfh,25.60
2022-03-30T00:18:00,mfh,25.78
2022-03-30T00:19:00,mfh,25.72
2022-03-30T00:20:00,mfh,25.68
2022-03-30T00:21:00,mfh,26.24
2022-03-30T00:22:00,mfh,26.25
2022-03-30T00:23:00,mfh,26.41
2022-03-30T00:24:00,mfh,26.65
2022-03-30T00:25:00,mfh,26.57
2022-03-30T00:26:00,mfh,25.97
2022-03-30T00:27:00,mfh,25.95
2022-03-30T00:28:00,mfh,25.92
2022-03-30T00:29:00,mfh,26.51
2022-03-30T00:30:00,mfh,26.87
2022-03-30T00:31:00,mfh,26.36
2022-03-30T00:32:00,mfh,26.18
2022-03-30T00:33:00,mfh,26.24
2022-03-30T00:34:00,mfh,26.09
2022-03-30T00:35:00,mfh,25.58
2022-03-30T00:36:00,mfh,25.55
2022-03-30T00:37:00,mfh,26.28
2022-03-30T00:38:00,mfh,26.22
2022-03-30T00:39:00,mfh,26.17
2022-03-30T00:40:00,mfh,26.22
2022-03-30T00:41:00,mfh,26.40
2022-03-30T00:42:00,mfh,25.76
2022-03-30T00:43:00,mfh,25.63
2022-03-30T00:44:00,mfh,25.77
2022-03-30T00:45:00,mfh,25.70
2022-03-30T00:46:00,mfh,26.94
2022-03-30T00:47:00,mfh,28.65
2022-03-30T00:48:00,mfh,29.60
2022-03-30T00:49:00,mfh,28.81
2022-03-30T00:50:00,mfh,28.80
2022-03-30T00:51:00,mfh,28.14
2022-03-30T00:52:00,mfh,28.05
2022-03-30T00:53:00,mfh,28.34
2022-03-30T00:54:00,mfh,28.00
2022-03-30T00:55:00,mfh,28.56
2022-03-30T00:56:00,mfh,28.52
2022-03-30T00:57:00,mfh,28.30
2022-03-30T00:58:00,mfh,28.39
2022-03-30T00:59:00,mfh,27.58
2022-03-30T01:00:00,mfh,27.65
2022-03-30T01:01:00,mfh,27.55
2022-03-30T01:02:00,mfh,27.57
2022-03-30T01:03:00,mfh,28.21
2022-03-30T01:04:00,mfh,28.05
2022-03-30T01:05:00,mfh,28.07
2022-03-30T01:06:00,mfh,28.25
2022-03-30T01:07:00,mfh,27.50
2022-03-30T01:08:00,mfh,28.68
2022-03-30T01:09:00,mfh,27.74
2022-03-30T01:10:00,mfh,25.63
2022-03-30T01:11:00,mfh,26.34
2022-03-30T01:12:00,mfh,26.52
2022-03-30T01:13:00,mfh,26.52
2022-03-30T01:14:00,mfh,26.88
2022-03-30T01:15:00,mfh,26.73
2022-03-30T01:16:00,mfh,26.05
2022-03-30T01:17:00,mfh,25.90
2022-03-30T01:18:00,mfh,26.52
2022-03-30T01:19:00,mfh,25.77
2022-03-30T01:20:00,mfh,26.92
2022-03-30T01:21:00,mfh,26.56
2022-03-30T01:22:00,mfh,26.40
2022-03-30T01:23:00,mfh,26.21
2022-03-30T01:24:00,mfh,25.51
2022-03-30T01:25:00,mfh,25.37
2022-03-30T01:26:00,mfh,25.43
2022-03-30T01:27:00,mfh,25.43
2022-03-30T01:28:00,mfh,26.23
2022-03-30T01:29:00,mfh,26.24
2022-03-30T01:30:00,mfh,26.53
2022-03-30T01:31:00,mfh,26.51
2022-03-30T01:32:00,mfh,26.52
2022-03-30T01:33:00,mfh,26.15
2022-03-30T01:34:00,mfh,25.95
2022-03-30T01:35:00,mfh,25.93
2022-03-30T01:36:00,mfh,26.47
2022-03-30T01:37:00,mfh,26.55
2022-03-30T01:38:00,mfh,27.39
2022-03-30T01:39:00,mfh,27.25
2022-03-30T01:40:00,mfh,27.70
2022-03-30T01:41:00,mfh,26.53
2022-03-30T01:42:00,mfh,26.69
2022-03-30T01:43:00,mfh,25.83
2022-03-30T01:44:00,mfh,26.61
2022-03-30T01:45:00,mfh,26.36
2022-03-30T01:46:00,mfh,26.36
2022-03-30T01:47:00,mfh,26.43
2022-03-30T01:48:00,mfh,26.14
2022-03-30T01:49:00,mfh,25.53
2022-03-30T01:50:00,mfh,25.43
2022-03-30T01:51:00,mfh,25.39
2022-03-30T01:52:00,mfh,27.63
2022-03-30T01:53:00,mfh,28.26
2022-03-30T01:54:00,mfh,28.32
2022-03-30T01:55:00,mfh,28.35
2022-03-30T01:56:00,mfh,28.41
2022-03-30T01:57:00,mfh,27.81
2022-03-30T01:58:00,mfh,27.74
2022-03-30T01:59:00,mfh,27.80
2022-03-30T02:00:00,mfh,28.18
2022-03-30T02:01:00,mfh,28.24
2022-03-30T02:02:00,mfh,28.19
2022-03-30T02:03:00,mfh,28.18
2022-03-30T02:04:00,mfh,28.53
2022-03-30T02:05:00,mfh,28.53
2022-03-30T02:06:00,mfh,27.93
2022-03-30T02:07:00,mfh,27.88
2022-03-30T02:08:00,mfh,27.96
2022-03-30T02:09:00,mfh,27.92
2022-03-30T02:10:00,mfh,28.51
2022-03-30T02:11:00,mfh,28.45
2022-03-30T02:12:00,mfh,28.17
2022-03-30T02:13:00,mfh,28.57
2022-03-30T02:14:00,mfh,27.74
2022-03-30T02:15:00,mfh,27.63
2022-03-30T02:16:00,mfh,25.66
2022-03-30T02:17:00,mfh,25.64
2022-03-30T02:18:00,mfh,26.30
2022-03-30T02:19:00,mfh,26.33
2022-03-30T02:20:00,mfh,26.33
2022-03-30T02:21:00,mfh,26.33
2022-03-30T02:22:00,mfh,26.34
2022-03-30T02:23:00,mfh,25.46
2022-03-30T02:24:00,mfh,25.48
2022-03-30T02:25:00,mfh,25.38
2022-03-30T02:26:00,mfh,26.09
2022-03-30T02:27:00,mfh,26.14
2022-03-30T02:28:00,mfh,26.19
2022-03-30T02:29:00,mfh,26.17
2022-03-30T02:30:00,mfh,26.23
2022-03-30T02:31:00,mfh,26.58
2022-03-30T02:32:00,mfh,25.67
2022-03-30T02:33:00,mfh,25.70
2022-03-30T02:34:00,mfh,25.70
2022-03-30T02:35:00,mfh,26.43
2022-03-30T02:36:00,mfh,26.65
2022-03-30T02:37:00,mfh,26.66
2022-03-30T02:38:00,mfh,26.51
2022-03-30T02:39:00,mfh,25.70
2022-03-30T02:40:00,mfh,27.68
2022-03-30T02:41:00,mfh,27.75
2022-03-30T02:42:00,mfh,28.23
2022-03-30T02:43:00,mfh,28.65
2022-03-30T02:44:00,mfh,28.92
2022-03-30T02:45:00,mfh,26.27
2022-03-30T02:46:00,mfh,26.30
2022-03-30T02:47:00,mfh,25.51
2022-03-30T02:48:00,mfh,24.86
2022-03-30T02:49:00,mfh,24.90
2022-03-30T02:50:00,mfh,24.99
2022-03-30T02:51:00,mfh,25.58
2022-03-30T02:52:00,mfh,25.68
2022-03-30T02:53:00,mfh,25.67
2022-03-30T02:54:00,mfh,28.80
2022-03-30T02:55:00,mfh,27.71
2022-03-30T02:56:00,mfh,27.03
2022-03-30T02:57:00,mfh,27.27
2022-03-30T02:58:00,mfh,27.20
2022-03-30T02:59:00,mfh,27.40
2022-03-30T03:00:00,mfh,28.01
2022-03-30T03:01:00,mfh,28.08
2022-03-30T03:02:00,mfh,28.07
2022-03-30T03:03:00,mfh,28.09
2022-03-30T03:04:00,mfh,27.61
2022-03-30T03:05:00,mfh,27.02
2022-03-30T03:06:00,mfh,27.14
2022-03-30T03:07:00,mfh,27.32
2022-03-30T03:08:00,mfh,27.56
2022-03-30T03:09:00,mfh,27.51
2022-03-30T03:10:00,mfh,27.59
2022-03-30T03:11:00,mfh,27.71
2022-03-30T03:12:00,mfh,27.71
2022-03-30T03:13:00,mfh,27.99
2022-03-30T03:14:00,mfh,27.18
2022-03-30T03:15:00,mfh,27.15
2022-03-30T03:16:00,mfh,27.23
2022-03-30T03:17:00,mfh,27.70
2022-03-30T03:18:00,mfh,28.22
2022-03-30T03:19:00,mfh,26.20
2022-03-30T03:20:00,mfh,26.11
2022-03-30T03:21:00,mfh,25.53
2022-03-30T03:22:00,mfh,25.56
2022-03-30T03:23:00,mfh,25.49
2022-03-30T03:24:00,mfh,25.50
2022-03-30T03:25:00,mfh,26.26
2022-03-30T03:26:00,mfh,26.26
2022-03-30T03:27:00,mfh,26.27
2022-03-30T03:28:00,mfh,26.33
2022-03-30T03:29:00,mfh,26.20
2022-03-30T03:30:00,mfh,25.48
2022-03-30T03:31:00,mfh,25.14
2022-03-30T03:32:00,mfh,25.44
2022-03-30T03:33:00,mfh,25.71
2022-03-30T03:34:00,mfh,26.53
2022-03-30T03:35:00,mfh,26.57
2022-03-30T03:36:00,mfh,26.75
2022-03-30T03:37:00,mfh,26.69
2022-03-30T03:38:00,mfh,25.05
2022-03-30T03:39:00,mfh,25.03
2022-03-30T03:40:00,mfh,25.12
2022-03-30T03:41:00,mfh,25.16
2022-03-30T03:42:00,mfh,25.94
2022-03-30T03:43:00,mfh,26.10
2022-03-30T03:44:00,mfh,26.10
2022-03-30T03:45:00,mfh,26.09
2022-03-30T03:46:00,mfh,25.56
2022-03-30T03:47:00,mfh,25.62
2022-03-30T03:48:00,mfh,25.75
2022-03-30T03:49:00,mfh,25.66
2022-03-30T03:50:00,mfh,26.27
2022-03-30T03:51:00,mfh,26.03
2022-03-30T03:52:00,mfh,26.28
2022-03-30T03:53:00,mfh,25.99
2022-03-30T03:54:00,mfh,27.24
2022-03-30T03:55:00,mfh,27.49
2022-03-30T03:56:00,mfh,27.08
2022-03-30T03:57:00,mfh,27.09
2022-03-30T03:58:00,mfh,27.49
2022-03-30T03:59:00,mfh,27.62
2022-03-30T04:00:00,mfh,27.64
2022-03-30T04:01:00,mfh,27.65
2022-03-30T04:02:00,mfh,27.69
2022-03-30T04:03:00,mfh,26.97
2022-03-30T04:04:00,mfh,26.95
2022-03-30T04:05:00,mfh,27.25
2022-03-30T04:06:00,mfh,27.48
2022-03-30T04:07:00,mfh,27.97
2022-03-30T04:08:00,mfh,28.75
2022-03-30T04:09:00,mfh,28.67
2022-03-30T04:10:00,mfh,28.69
2022-03-30T04:11:00,mfh,27.97
2022-03-30T04:12:00,mfh,28.03
2022-03-30T04:13:00,mfh,27.80
2022-03-30T04:14:00,mfh,27.74
2022-03-30T04:15:00,mfh,28.39
2022-03-30T04:16:00,mfh,28.48
2022-03-30T04:17:00,mfh,28.51
2022-03-30T04:18:00,mfh,28.53
2022-03-30T04:19:00,mfh,28.67
2022-03-30T04:20:00,mfh,27.92
2022-03-30T04:21:00,mfh,26.09
2022-03-30T04:22:00,mfh,26.92
2022-03-30T04:23:00,mfh,26.08
2022-03-30T04:24:00,mfh,26.68
2022-03-30T04:25:00,mfh,26.66
2022-03-30T04:26:00,mfh,26.72
2022-03-30T04:27:00,mfh,26.82
2022-03-30T04:28:00,mfh,26.65
2022-03-30T04:29:00,mfh,25.84
2022-03-30T04:30:00,mfh,25.92
2022-03-30T04:31:00,mfh,25.85
2022-03-30T04:32:00,mfh,26.54
2022-03-30T04:33:00,mfh,26.58
2022-03-30T04:34:00,mfh,27.51
2022-03-30T04:35:00,mfh,36.64
2022-03-30T04:36:00,mfh,37.38
2022-03-30T04:37:00,mfh,37.74
2022-03-30T04:38:00,mfh,37.78
2022-03-30T04:39:00,mfh,37.88
2022-03-30T04:40:00,mfh,37.77
2022-03-30T04:41:00,mfh,38.37
2022-03-30T04:42:00,mfh,38.41
2022-03-30T04:43:00,mfh,38.43
2022-03-30T04:44:00,mfh,38.49
2022-03-30T04:45:00,mfh,37.66
2022-03-30T04:46:00,mfh,37.75
2022-03-30T04:47:00,mfh,37.82
2022-03-30T04:48:00,mfh,37.92
2022-03-30T04:49:00,mfh,38.56
2022-03-30T04:50:00,mfh,38.40
2022-03-30T04:51:00,mfh,38.39
2022-03-30T04:52:00,mfh,38.49
2022-03-30T04:53:00,mfh,37.65
2022-03-30T04:54:00,mfh,37.53
2022-03-30T04:55:00,mfh,37.56
2022-03-30T04:56:00,mfh,39.48
2022-03-30T04:57:00,mfh,40.16
2022-03-30T04:58:00,mfh,40.26
2022-03-30T04:59:00,mfh,40.09
2022-03-30T05:00:00,mfh,39.89
2022-03-30T05:01:00,mfh,59.55
2022-03-30T05:02:00,mfh,61.43
2022-03-30T05:03:00,mfh,61.25
2022-03-30T05:04:00,mfh,61.06
2022-03-30T05:05:00,mfh,61.20
2022-03-30T05:06:00,mfh,62.02
2022-03-30T05:07:00,mfh,61.68
2022-03-30T05:08:00,mfh,60.86
2022-03-30T05:09:00,mfh,60.43
2022-03-30T05:10:00,mfh,62.03
2022-03-30T05:11:00,mfh,62.04
2022-03-30T05:12:00,mfh,62.30
2022-03-30T05:13:00,mfh,61.45
2022-03-30T05:14:00,mfh,62.15
2022-03-30T05:15:00,mfh,62.26
2022-03-30T05:16:00,mfh,62.18
2022-03-30T05:17:00,mfh,62.76
2022-03-30T05:18:00,mfh,61.92
2022-03-30T05:19:00,mfh,61.70
2022-03-30T05:20:00,mfh,62.49
2022-03-30T05:21:00,mfh,62.51
2022-03-30T05:22:00,mfh,60.47
2022-03-30T05:23:00,mfh,60.44
2022-03-30T05:24:00,mfh,60.70
2022-03-30T05:25:00,mfh,60.70
2022-03-30T05:26:00,mfh,61.55
2022-03-30T05:27:00,mfh,60.86
2022-03-30T05:28:00,mfh,60.88
2022-03-30T05:29:00,mfh,60.97
2022-03-30T05:30:00,mfh,61.76
2022-03-30T05:31:00,mfh,62.28
2022-03-30T05:32:00,mfh,62.57
2022-03-30T05:33:00,mfh,62.73
2022-03-30T05:34:00,mfh,61.85
2022-03-30T05:35:00,mfh,60.94
2022-03-30T05:36:00,mfh,60.84
2022-03-30T05:37:00,mfh,61.18
2022-03-30T05:38:00,mfh,61.16
2022-03-30T05:39:00,mfh,61.82
2022-03-30T05:40:00,mfh,61.75
2022-03-30T05:41:00,mfh,61.19
2022-03-30T05:42:00,mfh,62.04
2022-03-30T05:43:00,mfh,61.52
2022-03-30T05:44:00,mfh,61.00
2022-03-30T05:45:00,mfh,61.70
2022-03-30T05:46:00,mfh,61.58
2022-03-30T05:47:00,mfh,61.51
2022-03-30T05:48:00,mfh,62.15
2022-03-30T05:49:00,mfh,62.07
2022-03-30T05:50:00,mfh,62.24
2022-03-30T05:51:00,mfh,62.27
2022-03-30T05:52:00,mfh,61.53
2022-03-30T05:53:00,mfh,61.47
2022-03-30T05:54:00,mfh,61.84
2022-03-30T05:55:00,mfh,62.51
2022-03-30T05:56:00,mfh,63.05
2022-03-30T05:57:00,mfh,63.17
2022-03-30T05:58:00,mfh,62.46
2022-03-30T05:59:00,mfh,63.51
2022-03-30T06:00:00,mfh,63.57
2022-03-30T06:01:00,mfh,65.06
2022-03-30T06:02:00,mfh,64.83
2022-03-30T06:03:00,mfh,64.03
2022-03-30T06:04:00,mfh,63.76
2022-03-30T06:05:00,mfh,63.65
2022-03-30T06:06:00,mfh,64.48
2022-03-30T06:07:00,mfh,64.41
2022-03-30T06:08:00,mfh,64.64
2022-03-30T06:09:00,mfh,63.17
2022-03-30T06:10:00,mfh,63.43
2022-03-30T06:11:00,mfh,64.13
2022-03-30T06:12:00,mfh,64.13
2022-03-30T06:13:00,mfh,65.21
2022-03-30T06:14:00,mfh,64.50
2022-03-30T06:15:00,mfh,65.59
2022-03-30T06:16:00,mfh,65.81
2022-03-30T06:17:00,mfh,65.43
2022-03-30T06:18:00,mfh,65.62
2022-03-30T06:19:00,mfh,66.09
2022-03-30T06:20:00,mfh,65.31
2022-03-30T06:21:00,mfh,66.05
2022-03-30T06:22:00,mfh,66.11
2022-03-30T06:23:00,mfh,66.43
2022-03-30T06:24:00,mfh,66.38
2022-03-30T06:25:00,mfh,67.75
2022-03-30T06:26:00,mfh,66.31
2022-03-30T06:27:00,mfh,64.17
2022-03-30T06:28:00,mfh,64.23
2022-03-30T06:29:00,mfh,64.01
2022-03-30T06:30:00,mfh,64.61
2022-03-30T06:31:00,mfh,64.47
2022-03-30T06:32:00,mfh,64.40
2022-03-30T06:33:00,mfh,64.35
2022-03-30T06:34:00,mfh,63.57
2022-03-30T06:35:00,mfh,63.07
2022-03-30T06:36:00,mfh,62.88
2022-03-30T06:37:00,mfh,63.11
2022-03-30T06:38:00,mfh,63.99
2022-03-30T06:39:00,mfh,63.39
2022-03-30T06:40:00,mfh,63.67
2022-03-30T06:41:00,mfh,63.90
2022-03-30T06:42:00,mfh,62.98
2022-03-30T06:43:00,mfh,63.17
2022-03-30T06:44:00,mfh,63.13
2022-03-30T06:45:00,mfh,63.72
2022-03-30T06:46:00,mfh,64.45
2022-03-30T06:47:00,mfh,64.39
2022-03-30T06:48:00,mfh,64.51
2022-03-30T06:49:00,mfh,64.72
2022-03-30T06:50:00,mfh,64.50
2022-03-30T06:51:00,mfh,65.63
2022-03-30T06:52:00,mfh,65.95
2022-03-30T06:53:00,mfh,82.98
2022-03-30T06:54:00,mfh,84.63
2022-03-30T06:55:00,mfh,84.73
2022-03-30T06:56:00,mfh,84.81
2022-03-30T06:57:00,mfh,84.94
2022-03-30T06:58:00,mfh,84.25
2022-03-30T06:59:00,mfh,83.91
2022-03-30T07:00:00,mfh,83.90
2022-03-30T07:01:00,mfh,84.06
2022-03-30T07:02:00,mfh,84.35
2022-03-30T07:03:00,mfh,84.20
2022-03-30T07:04:00,mfh,84.78
2022-03-30T07:05:00,mfh,84.77
2022-03-30T07:06:00,mfh,80.25
2022-03-30T07:07:00,mfh,79.44
2022-03-30T07:08:00,mfh,79.35
2022-03-30T07:09:00,mfh,67.03
2022-03-30T07:10:00,mfh,66.65
2022-03-30T07:11:00,mfh,66.89
2022-03-30T07:12:00,mfh,65.16
2022-03-30T07:13:00,mfh,64.96
2022-03-30T07:14:00,mfh,65.41
2022-03-30T07:15:00,mfh,64.64
2022-03-30T07:16:00,mfh,64.28
2022-03-30T07:17:00,mfh,64.18
2022-03-30T07:18:00,mfh,64.31
2022-03-30T07:19:00,mfh,64.24
2022-03-30T07:20:00,mfh,64.24
2022-03-30T07:21:00,mfh,64.17
2022-03-30T07:22:00,mfh,64.36
2022-03-30T07:23:00,mfh,64.31
2022-03-30T07:24:00,mfh,63.74
2022-03-30T07:25:00,mfh,63.85
2022-03-30T07:26:00,mfh,64.03
2022-03-30T07:27:00,mfh,64.20
2022-03-30T07:28:00,mfh,65.06
2022-03-30T07:29:00,mfh,64.34
2022-03-30T07:30:00,mfh,64.69
2022-03-30T07:31:00,mfh,78.63
2022-03-30T07:32:00,mfh,79.61
2022-03-30T07:33:00,mfh,80.85
2022-03-30T07:34:00,mfh,81.50
2022-03-30T07:35:00,mfh,81.40
2022-03-30T07:36:00,mfh,82.31
2022-03-30T07:37:00,mfh,82.38
2022-03-30T07:38:00,mfh,82.66
2022-03-30T07:39:00,mfh,83.32
2022-03-30T07:40:00,mfh,82.93
2022-03-30T07:41:00,mfh,82.42
2022-03-30T07:42:00,mfh,82.17
2022-03-30T07:43:00,mfh,82.14
2022-03-30T07:44:00,mfh,82.18
2022-03-30T07:45:00,mfh,83.02
2022-03-30T07:46:00,mfh,82.84
2022-03-30T07:47:00,mfh,80.10
2022-03-30T07:48:00,mfh,80.41
2022-03-30T07:49:00,mfh,70.36
2022-03-30T07:50:00,mfh,63.49
2022-03-30T07:51:00,mfh,62.41
2022-03-30T07:52:00,mfh,62.16
2022-03-30T07:53:00,mfh,62.67
2022-03-30T07:54:00,mfh,62.66
2022-03-30T07:55:00,mfh,62.82
2022-03-30T07:56:00,mfh,62.73
2022-03-30T07:57:00,mfh,62.12
2022-03-30T07:58:00,mfh,61.05
2022-03-30T07:59:00,mfh,61.09
2022-03-30T08:00:00,mfh,60.62
2022-03-30T08:01:00,mfh,61.66
2022-03-30T08:02:00,mfh,61.52
2022-03-30T08:03:00,mfh,61.70
2022-03-30T08:04:00,mfh,62.36
2022-03-30T08:05:00,mfh,62.95
2022-03-30T08:06:00,mfh,63.04
2022-03-30T08:07:00,mfh,63.87
2022-03-30T08:08:00,mfh,63.79
2022-03-30T08:09:00,mfh,63.63
2022-03-30T08:10:00,mfh,63.52
2022-03-30T08:11:00,mfh,63.92
2022-03-30T08:12:00,mfh,64.06
2022-03-30T08:13:00,mfh,64.09
2022-03-30T08:14:00,mfh,65.32
2022-03-30T08:15:00,mfh,64.86
2022-03-30T08:16:00,mfh,64.88
2022-03-30T08:17:00,mfh,64.81
2022-03-30T08:18:00,mfh,66.04
2022-03-30T08:19:00,mfh,65.39
2022-03-30T08:20:00,mfh,65.73
2022-03-30T08:21:00,mfh,65.92
2022-03-30T08:22:00,mfh,65.27
2022-03-30T08:23:00,mfh,65.14
2022-03-30T08:24:00,mfh,64.81
2022-03-30T08:25:00,mfh,65.26
2022-03-30T08:26:00,mfh,66.04
2022-03-30T08:27:00,mfh,66.17
2022-03-30T08:28:00,mfh,65.99
2022-03-30T08:29:00,mfh,66.66
2022-03-30T08:30:00,mfh,65.57
2022-03-30T08:31:00,mfh,65.47
2022-03-30T08:32:00,mfh,65.84
2022-03-30T08:33:00,mfh,66.17
2022-03-30T08:34:00,mfh,66.06
2022-03-30T08:35:00,mfh,66.66
2022-03-30T08:36:00,mfh,66.38
2022-03-30T08:37:00,mfh,64.77
2022-03-30T08:38:00,mfh,64.92
2022-03-30T08:39:00,mfh,63.93
2022-03-30T08:40:00,mfh,64.39
2022-03-30T08:41:00,mfh,63.80
2022-03-30T08:42:00,mfh,63.42
2022-03-30T08:43:00,mfh,64.30
2022-03-30T08:44:00,mfh,64.13
2022-03-30T08:45:00,mfh,63.78
2022-03-30T08:46:00,mfh,63.67
2022-03-30T08:47:00,mfh,62.93
2022-03-30T08:48:00,mfh,62.77
2022-03-30T08:49:00,mfh,62.83
2022-03-30T08:50:00,mfh,63.55
2022-03-30T08:51:00,mfh,64.45
2022-03-30T08:52:00,mfh,64.74
2022-03-30T08:53:00,mfh,63.96
2022-03-30T08:54:00,mfh,63.85
2022-03-30T08:55:00,mfh,63.37
2022-03-30T08:56:00,mfh,63.86
2022-03-30T08:57:00,mfh,65.14
2022-03-30T08:58:00,mfh,63.63
2022-03-30T08:59:00,mfh,64.34
2022-03-30T09:00:00,mfh,64.16
2022-03-30T09:01:00,mfh,64.77
2022-03-30T09:02:00,mfh,63.70
2022-03-30T09:03:00,mfh,65.86
2022-03-30T09:04:00,mfh,65.84
2022-03-30T09:05:00,mfh,64.56
2022-03-30T09:06:00,mfh,64.02
2022-03-30T09:07:00,mfh,65.21
2022-03-30T09:08:00,mfh,65.75
2022-03-30T09:09:00,mfh,73.19
2022-03-30T09:10:00,mfh,74.05
2022-03-30T09:11:00,mfh,74.46
2022-03-30T09:12:00,mfh,74.40
2022-03-30T09:13:00,mfh,74.14
2022-03-30T09:14:00,mfh,74.45
2022-03-30T09:15:00,mfh,72.67
2022-03-30T09:16:00,mfh,73.17
2022-03-30T09:17:00,mfh,73.17
2022-03-30T09:18:00,mfh,72.78
2022-03-30T09:19:00,mfh,83.12
2022-03-30T09:20:00,mfh,83.95
2022-03-30T09:21:00,mfh,84.03
2022-03-30T09:22:00,mfh,84.11
2022-03-30T09:23:00,mfh,84.70
2022-03-30T09:24:00,mfh,85.02
2022-03-30T09:25:00,mfh,85.23
2022-03-30T09:26:00,mfh,85.23
2022-03-30T09:27:00,mfh,85.44
2022-03-30T09:28:00,mfh,85.42
2022-03-30T09:29:00,mfh,85.20
2022-03-30T09:30:00,mfh,84.50
2022-03-30T09:31:00,mfh,83.62
2022-03-30T09:32:00,mfh,77.11
2022-03-30T09:33:00,mfh,77.63
2022-03-30T09:34:00,mfh,78.55
2022-03-30T09:35:00,mfh,77.91
2022-03-30T09:36:00,mfh,65.38
2022-03-30T09:37:00,mfh,65.25
2022-03-30T09:38:00,mfh,64.26
2022-03-30T09:39:00,mfh,64.63
2022-03-30T09:40:00,mfh,64.74
2022-03-30T09:41:00,mfh,66.73
2022-03-30T09:42:00,mfh,66.83
2022-03-30T09:43:00,mfh,66.38
2022-03-30T09:44:00,mfh,67.26
2022-03-30T09:45:00,mfh,64.84
2022-03-30T09:46:00,mfh,63.52
2022-03-30T09:47:00,mfh,64.89
2022-03-30T09:48:00,mfh,65.97
2022-03-30T09:49:00,mfh,66.63
2022-03-30T09:50:00,mfh,74.85
2022-03-30T09:51:00,mfh,74.66
2022-03-30T09:52:00,mfh,74.08
2022-03-30T09:53:00,mfh,74.48
2022-03-30T09:54:00,mfh,71.82
2022-03-30T09:55:00,mfh,72.49
2022-03-30T09:56:00,mfh,73.28
2022-03-30T09:57:00,mfh,72.70
2022-03-30T09:58:00,mfh,72.67
2022-03-30T09:59:00,mfh,74.00
2022-03-30T10:00:00,mfh,73.77
2022-03-30T10:01:00,mfh,72.27
2022-03-30T10:02:00,mfh,71.44
2022-03-30T10:03:00,mfh,71.63
2022-03-30T10:04:00,mfh,71.58
2022-03-30T10:05:00,mfh,72.01
2022-03-30T10:06:00,mfh,65.34
2022-03-30T10:07:00,mfh,87.75
2022-03-30T10:08:00,mfh,88.31
2022-03-30T10:09:00,mfh,88.52
2022-03-30T10:10:00,mfh,88.49
2022-03-30T10:11:00,mfh,88.62
2022-03-30T10:12:00,mfh,88.52
2022-03-30T10:13:00,mfh,88.36
2022-03-30T10:14:00,mfh,88.61
2022-03-30T10:15:00,mfh,88.48
2022-03-30T10:16:00,mfh,85.18
2022-03-30T10:17:00,mfh,85.20
2022-03-30T10:18:00,mfh,85.10
2022-03-30T10:19:00,mfh,84.93
2022-03-30T10:20:00,mfh,84.93
2022-03-30T10:21:00,mfh,85.72
2022-03-30T10:22:00,mfh,84.01
2022-03-30T10:23:00,mfh,84.47
2022-03-30T10:24:00,mfh,84.54
2022-03-30T10:25:00,mfh,84.39
2022-03-30T10:26:00,mfh,84.01
2022-03-30T10:27:00,mfh,84.65
2022-03-30T10:28:00,mfh,84.51
2022-03-30T10:29:00,mfh,84.27
2022-03-30T10:30:00,mfh,84.51
2022-03-30T10:31:00,mfh,84.53
2022-03-30T10:32:00,mfh,84.38
2022-03-30T10:33:00,mfh,84.10
2022-03-30T10:34:00,mfh,78.79
2022-03-30T10:35:00,mfh,83.69
2022-03-30T10:36:00,mfh,83.64
2022-03-30T10:37:00,mfh,83.74
2022-03-30T10:38:00,mfh,84.63
2022-03-30T10:39:00,mfh,84.87
2022-03-30T10:40:00,mfh,85.11
2022-03-30T10:41:00,mfh,84.84
2022-03-30T10:42:00,mfh,84.83
2022-03-30T10:43:00,mfh,84.45
2022-03-30T10:44:00,mfh,84.37
2022-03-30T10:45:00,mfh,84.25
2022-03-30T10:46:00,mfh,84.20
2022-03-30T10:47:00,mfh,85.23
2022-03-30T10:48:00,mfh,84.40
2022-03-30T10:49:00,mfh,84.44
2022-03-30T10:50:00,mfh,84.45
2022-03-30T10:51:00,mfh,84.17
2022-03-30T10:52:00,mfh,84.66
2022-03-30T10:53:00,mfh,84.24
2022-03-30T10:54:00,mfh,84.93
2022-03-30T10:55:00,mfh,84.78
2022-03-30T10:56:00,mfh,89.14
2022-03-30T10:57:00,mfh,89.43
2022-03-30T10:58:00,mfh,89.62
2022-03-30T10:59:00,mfh,89.70
2022-03-30T11:00:00,mfh,89.58
2022-03-30T11:01:00,mfh,89.58
2022-03-30T11:02:00,mfh,89.58
2022-03-30T11:03:00,mfh,89.62
2022-03-30T11:04:00,mfh,89.65
2022-03-30T11:05:00,mfh,89.34
