#datetime,building,power
2022-05-10T00:01:00,ptr,22.81
2022-05-10T00:03:00,ptr,14.40
2022-05-10T00:05:00,ptr,17.39
2022-05-10T00:07:00,ptr,14.41
2022-05-10T00:08:00,ptr,5.99
2022-05-10T00:10:00,ptr,14.40
2022-05-10T00:12:00,ptr,14.40
2022-05-10T00:13:00,ptr,8.41
2022-05-10T00:15:00,ptr,11.40
2022-05-10T00:17:00,ptr,14.40
2022-05-10T00:19:00,ptr,14.40
2022-05-10T00:20:00,ptr,6.01
2022-05-10T00:21:00,ptr,8.39
2022-05-10T00:23:00,ptr,14.40
2022-05-10T00:24:00,ptr,6.01
2022-05-10T00:26:00,ptr,14.40
2022-05-10T00:27:00,ptr,8.39
2022-05-10T00:29:00,ptr,12.00
2022-05-10T00:30:00,ptr,8.41
2022-05-10T00:32:00,ptr,14.40
2022-05-10T00:34:00,ptr,11.40
2022-05-10T00:36:00,ptr,14.40
2022-05-10T00:38:00,ptr,14.40
2022-05-10T00:40:00,ptr,14.40
2022-05-10T00:42:00,ptr,14.40
2022-05-10T00:44:00,ptr,14.40
2022-05-10T00:46:00,ptr,14.40
2022-05-10T00:47:00,ptr,6.01
2022-05-10T00:49:00,ptr,14.40
2022-05-10T00:51:00,ptr,14.40
2022-05-10T00:52:00,ptr,5.41
2022-05-10T00:54:00,ptr,14.40
2022-05-10T00:56:00,ptr,12.00
2022-05-10T00:58:00,ptr,14.40
2022-05-10T01:00:00,ptr,14.40
2022-05-10T01:02:00,ptr,14.40
2022-05-10T01:03:00,ptr,5.41
2022-05-10T01:05:00,ptr,14.40
2022-05-10T01:06:00,ptr,5.99
2022-05-10T01:08:00,ptr,14.40
2022-05-10T01:09:00,ptr,5.41
2022-05-10T01:11:00,ptr,12.00
2022-05-10T01:13:00,ptr,14.40
2022-05-10T01:15:00,ptr,11.40
2022-05-10T01:17:00,ptr,14.40
2022-05-10T01:18:00,ptr,5.41
2022-05-10T01:20:00,ptr,14.40
2022-05-10T01:21:00,ptr,6.01
2022-05-10T01:23:00,ptr,14.40
2022-05-10T01:25:00,ptr,14.40
2022-05-10T01:27:00,ptr,11.40
2022-05-10T01:29:00,ptr,14.40
2022-05-10T01:31:00,ptr,14.40
2022-05-10T01:33:00,ptr,14.40
2022-05-10T01:35:00,ptr,11.40
2022-05-10T01:36:00,ptr,9.01
2022-05-10T01:37:00,ptr,5.39
2022-05-10T01:39:00,ptr,14.40
2022-05-10T01:41:00,ptr,14.41
2022-05-10T01:42:00,ptr,8.99
2022-05-10T01:44:00,ptr,14.40
2022-05-10T01:46:00,ptr,11.40
2022-05-10T01:48:00,ptr,14.40
2022-05-10T01:50:00,ptr,11.40
2022-05-10T01:52:00,ptr,14.41
2022-05-10T01:54:00,ptr,14.40
2022-05-10T01:56:00,ptr,14.40
2022-05-10T01:57:00,ptr,5.99
2022-05-10T01:59:00,ptr,14.40
2022-05-10T02:01:00,ptr,11.40
2022-05-10T02:03:00,ptr,14.41
2022-05-10T02:05:00,ptr,14.40
2022-05-10T02:06:00,ptr,5.99
2022-05-10T02:08:00,ptr,14.40
2022-05-10T02:09:00,ptr,5.41
2022-05-10T02:11:00,ptr,14.40
2022-05-10T02:12:00,ptr,5.99
2022-05-10T02:13:00,ptr,5.41
2022-05-10T02:15:00,ptr,14.40
2022-05-10T02:17:00,ptr,12.00
2022-05-10T02:18:00,ptr,5.41
2022-05-10T02:20:00,ptr,14.40
2022-05-10T02:22:00,ptr,14.40
2022-05-10T02:24:00,ptr,14.40
2022-05-10T02:26:00,ptr,14.40
2022-05-10T02:28:00,ptr,14.40
2022-05-10T02:30:00,ptr,11.40
2022-05-10T02:32:00,ptr,14.40
2022-05-10T02:33:00,ptr,6.01
2022-05-10T02:35:00,ptr,14.40
2022-05-10T02:37:00,ptr,11.40
2022-05-10T02:39:00,ptr,14.40
2022-05-10T02:41:00,ptr,14.40
2022-05-10T02:42:00,ptr,6.01
2022-05-10T02:44:00,ptr,14.40
2022-05-10T02:45:00,ptr,8.41
2022-05-10T02:47:00,ptr,14.40
2022-05-10T02:49:00,ptr,14.40
2022-05-10T02:51:00,ptr,11.40
2022-05-10T02:53:00,ptr,14.40
2022-05-10T02:55:00,ptr,14.40
2022-05-10T02:57:00,ptr,14.40
2022-05-10T02:59:00,ptr,12.00
2022-05-10T03:01:00,ptr,14.40
2022-05-10T03:03:00,ptr,14.40
2022-05-10T03:04:00,ptr,5.41
2022-05-10T03:06:00,ptr,14.40
2022-05-10T03:08:00,ptr,17.40
2022-05-10T03:10:00,ptr,11.40
2022-05-10T03:12:00,ptr,14.40
2022-05-10T03:13:00,ptr,6.01
2022-05-10T03:15:00,ptr,14.40
2022-05-10T03:17:00,ptr,14.40
2022-05-10T03:19:00,ptr,11.40
2022-05-10T03:21:00,ptr,14.40
2022-05-10T03:23:00,ptr,20.41
2022-05-10T03:25:00,ptr,22.79
2022-05-10T03:27:00,ptr,22.81
2022-05-10T03:29:00,ptr,26.40
2022-05-10T03:31:00,ptr,22.79
2022-05-10T03:33:00,ptr,22.81
2022-05-10T03:35:00,ptr,23.39
2022-05-10T03:37:00,ptr,22.81
2022-05-10T03:39:00,ptr,23.39
2022-05-10T03:41:00,ptr,25.80
2022-05-10T03:43:00,ptr,22.81
2022-05-10T03:44:00,ptr,11.40
2022-05-10T03:46:00,ptr,23.41
2022-05-10T03:48:00,ptr,22.79
2022-05-10T03:50:00,ptr,23.41
2022-05-10T03:51:00,ptr,11.40
2022-05-10T03:53:00,ptr,17.40
2022-05-10T03:55:00,ptr,22.79
2022-05-10T03:57:00,ptr,14.40
2022-05-10T03:59:00,ptr,22.81
2022-05-10T04:01:00,ptr,17.39
2022-05-10T04:03:00,ptr,20.41
2022-05-10T04:04:00,ptr,11.40
2022-05-10T04:06:00,ptr,17.40
2022-05-10T04:08:00,ptr,19.80
2022-05-10T04:10:00,ptr,17.40
2022-05-10T04:12:00,ptr,20.39
2022-05-10T04:13:00,ptr,8.41
2022-05-10T04:15:00,ptr,20.39
2022-05-10T04:17:00,ptr,19.80
2022-05-10T04:19:00,ptr,20.41
2022-05-10T04:20:00,ptr,8.39
2022-05-10T04:22:00,ptr,14.40
2022-05-10T04:23:00,ptr,6.01
2022-05-10T04:25:00,ptr,14.40
2022-05-10T04:27:00,ptr,14.40
2022-05-10T04:29:00,ptr,14.40
2022-05-10T04:31:00,ptr,11.40
2022-05-10T04:33:00,ptr,14.40
2022-05-10T04:34:00,ptr,6.01
2022-05-10T04:36:00,ptr,14.40
2022-05-10T04:38:00,ptr,11.40
2022-05-10T04:39:00,ptr,6.01
2022-05-10T04:41:00,ptr,14.40
2022-05-10T04:43:00,ptr,14.40
2022-05-10T04:44:00,ptr,5.39
2022-05-10T04:45:00,ptr,6.01
2022-05-10T04:47:00,ptr,17.40
2022-05-10T04:49:00,ptr,14.40
2022-05-10T04:51:00,ptr,14.40
2022-05-10T04:52:00,ptr,8.39
2022-05-10T04:53:00,ptr,6.01
2022-05-10T04:55:00,ptr,14.40
2022-05-10T04:57:00,ptr,14.40
2022-05-10T04:59:00,ptr,14.40
2022-05-10T05:01:00,ptr,14.40
2022-05-10T05:03:00,ptr,14.40
2022-05-10T05:05:00,ptr,11.40
2022-05-10T05:07:00,ptr,14.40
2022-05-10T05:09:00,ptr,11.41
2022-05-10T05:11:00,ptr,14.40
2022-05-10T05:12:00,ptr,5.99
2022-05-10T05:13:00,ptr,5.41
2022-05-10T05:15:00,ptr,14.40
2022-05-10T05:17:00,ptr,11.40
2022-05-10T05:19:00,ptr,14.40
2022-05-10T05:21:00,ptr,14.40
2022-05-10T05:23:00,ptr,12.01
2022-05-10T05:24:00,ptr,8.39
2022-05-10T05:26:00,ptr,14.40
2022-05-10T05:28:00,ptr,14.40
2022-05-10T05:29:00,ptr,6.01
2022-05-10T05:31:00,ptr,16.80
2022-05-10T05:33:00,ptr,12.00
2022-05-10T05:35:00,ptr,14.40
2022-05-10T05:37:00,ptr,14.40
2022-05-10T05:39:00,ptr,14.40
2022-05-10T05:41:00,ptr,14.40
2022-05-10T05:43:00,ptr,14.40
2022-05-10T05:44:00,ptr,5.41
2022-05-10T05:46:00,ptr,14.40
2022-05-10T05:48:00,ptr,14.40
2022-05-10T05:49:00,ptr,5.99
2022-05-10T05:51:00,ptr,11.40
2022-05-10T05:53:00,ptr,14.41
2022-05-10T05:54:00,ptr,5.99
2022-05-10T05:55:00,ptr,5.41
2022-05-10T05:57:00,ptr,17.40
2022-05-10T05:58:00,ptr,5.99
2022-05-10T06:00:00,ptr,14.40
2022-05-10T06:02:00,ptr,16.80
2022-05-10T06:03:00,ptr,6.01
2022-05-10T06:05:00,ptr,14.40
2022-05-10T06:07:00,ptr,11.40
2022-05-10T06:08:00,ptr,8.99
2022-05-10T06:10:00,ptr,11.41
2022-05-10T06:12:00,ptr,14.40
2022-05-10T06:13:00,ptr,5.39
2022-05-10T06:15:00,ptr,12.01
2022-05-10T06:17:00,ptr,16.79
2022-05-10T06:18:00,ptr,6.01
2022-05-10T06:20:00,ptr,17.40
2022-05-10T06:22:00,ptr,14.40
2022-05-10T06:24:00,ptr,17.40
2022-05-10T06:26:00,ptr,14.40
2022-05-10T06:28:00,ptr,14.40
2022-05-10T06:30:00,ptr,16.80
2022-05-10T06:32:00,ptr,14.40
2022-05-10T06:33:00,ptr,5.99
2022-05-10T06:35:00,ptr,17.40
2022-05-10T06:37:00,ptr,14.40
2022-05-10T06:39:00,ptr,17.40
2022-05-10T06:41:00,ptr,16.80
2022-05-10T06:43:00,ptr,17.40
2022-05-10T06:44:00,ptr,8.99
2022-05-10T06:46:00,ptr,14.40
2022-05-10T06:48:00,ptr,14.40
2022-05-10T06:50:00,ptr,16.80
2022-05-10T06:51:00,ptr,6.01
2022-05-10T06:53:00,ptr,14.40
2022-05-10T06:55:00,ptr,17.40
2022-05-10T06:57:00,ptr,14.40
2022-05-10T06:58:00,ptr,8.39
2022-05-10T07:00:00,ptr,14.40
2022-05-10T07:02:00,ptr,17.40
2022-05-10T07:04:00,ptr,14.40
2022-05-10T07:06:00,ptr,17.40
2022-05-10T07:08:00,ptr,14.40
2022-05-10T07:10:00,ptr,14.40
2022-05-10T07:12:00,ptr,17.40
2022-05-10T07:14:00,ptr,14.40
2022-05-10T07:15:00,ptr,8.39
2022-05-10T07:17:00,ptr,14.40
2022-05-10T07:18:00,ptr,8.41
2022-05-10T07:20:00,ptr,14.40
2022-05-10T07:21:00,ptr,8.99
2022-05-10T07:23:00,ptr,14.40
2022-05-10T07:24:00,ptr,8.41
2022-05-10T07:25:00,ptr,5.99
2022-05-10T07:27:00,ptr,14.40
2022-05-10T07:28:00,ptr,8.41
2022-05-10T07:29:00,ptr,8.99
2022-05-10T07:31:00,ptr,14.40
2022-05-10T07:33:00,ptr,16.80
2022-05-10T07:35:00,ptr,14.40
2022-05-10T07:36:00,ptr,6.01
2022-05-10T07:38:00,ptr,17.40
2022-05-10T07:39:00,ptr,5.39
2022-05-10T07:41:00,ptr,14.40
2022-05-10T07:43:00,ptr,17.40
2022-05-10T07:45:00,ptr,14.40
2022-05-10T07:47:00,ptr,14.40
2022-05-10T07:49:00,ptr,17.40
2022-05-10T07:50:00,ptr,8.39
2022-05-10T07:52:00,ptr,14.40
2022-05-10T07:54:00,ptr,17.40
2022-05-10T07:56:00,ptr,17.40
2022-05-10T07:58:00,ptr,17.40
2022-05-10T08:00:00,ptr,14.40
2022-05-10T08:02:00,ptr,17.40
2022-05-10T08:03:00,ptr,5.39
2022-05-10T08:05:00,ptr,17.40
2022-05-10T08:07:00,ptr,17.40
2022-05-10T08:09:00,ptr,14.40
2022-05-10T08:10:00,ptr,8.41
2022-05-10T08:12:00,ptr,14.40
2022-05-10T08:14:00,ptr,17.40
2022-05-10T08:16:00,ptr,14.40
2022-05-10T08:18:00,ptr,17.39
2022-05-10T08:19:00,ptr,5.41
2022-05-10T08:21:00,ptr,17.40
2022-05-10T08:22:00,ptr,5.99
2022-05-10T08:24:00,ptr,17.40
2022-05-10T08:25:00,ptr,8.41
2022-05-10T08:27:00,ptr,17.40
2022-05-10T08:29:00,ptr,17.39
2022-05-10T08:31:00,ptr,16.80
2022-05-10T08:33:00,ptr,14.40
2022-05-10T08:35:00,ptr,14.40
2022-05-10T08:36:00,ptr,6.01
2022-05-10T08:38:00,ptr,17.40
2022-05-10T08:40:00,ptr,14.40
2022-05-10T08:42:00,ptr,19.80
2022-05-10T08:44:00,ptr,23.39
2022-05-10T08:46:00,ptr,22.79
2022-05-10T08:48:00,ptr,25.81
2022-05-10T08:50:00,ptr,23.39
2022-05-10T08:52:00,ptr,22.81
2022-05-10T08:54:00,ptr,23.39
2022-05-10T08:55:00,ptr,11.40
2022-05-10T08:57:00,ptr,22.81
2022-05-10T08:59:00,ptr,23.39
2022-05-10T09:01:00,ptr,22.81
2022-05-10T09:03:00,ptr,22.79
2022-05-10T09:04:00,ptr,12.00
2022-05-10T09:06:00,ptr,22.81
2022-05-10T09:07:00,ptr,11.40
2022-05-10T09:09:00,ptr,25.80
2022-05-10T09:11:00,ptr,26.41
2022-05-10T09:12:00,ptr,14.40
2022-05-10T09:14:00,ptr,22.79
2022-05-10T09:15:00,ptr,11.40
2022-05-10T09:17:00,ptr,23.41
2022-05-10T09:19:00,ptr,22.79
2022-05-10T09:21:00,ptr,22.81
2022-05-10T09:22:00,ptr,12.00
2022-05-10T09:24:00,ptr,19.80
2022-05-10T09:26:00,ptr,25.80
2022-05-10T09:28:00,ptr,26.40
2022-05-10T09:29:00,ptr,11.40
2022-05-10T09:31:00,ptr,22.81
2022-05-10T09:33:00,ptr,23.39
2022-05-10T09:35:00,ptr,22.81
2022-05-10T09:37:00,ptr,25.80
2022-05-10T09:39:00,ptr,20.41
2022-05-10T09:41:00,ptr,17.40
2022-05-10T09:43:00,ptr,14.40
2022-05-10T09:45:00,ptr,14.40
2022-05-10T09:47:00,ptr,14.40
2022-05-10T09:49:00,ptr,14.40
2022-05-10T09:51:00,ptr,14.40
2022-05-10T09:53:00,ptr,14.40
2022-05-10T09:55:00,ptr,14.40
2022-05-10T09:57:00,ptr,14.40
2022-05-10T09:59:00,ptr,14.40
2022-05-10T10:00:00,ptr,8.39
2022-05-10T10:02:00,ptr,20.41
2022-05-10T10:04:00,ptr,25.80
2022-05-10T10:06:00,ptr,22.81
2022-05-10T10:08:00,ptr,23.39
2022-05-10T10:09:00,ptr,11.41
2022-05-10T10:11:00,ptr,22.79
2022-05-10T10:13:00,ptr,20.41
2022-05-10T10:15:00,ptr,14.40
2022-05-10T10:17:00,ptr,19.79
2022-05-10T10:19:00,ptr,23.41
2022-05-10T10:21:00,ptr,19.79
2022-05-10T10:23:00,ptr,14.41
2022-05-10T10:24:00,ptr,14.40
2022-05-10T10:26:00,ptr,31.79
2022-05-10T10:28:00,ptr,31.80
2022-05-10T10:30:00,ptr,25.81
2022-05-10T10:32:00,ptr,23.39
2022-05-10T10:34:00,ptr,28.80
2022-05-10T10:36:00,ptr,31.20
2022-05-10T10:38:00,ptr,28.80
2022-05-10T10:40:00,ptr,23.41
2022-05-10T10:41:00,ptr,11.40
2022-05-10T10:43:00,ptr,31.80
2022-05-10T10:44:00,ptr,14.40
2022-05-10T10:46:00,ptr,31.80
2022-05-10T10:48:00,ptr,19.79
2022-05-10T10:50:00,ptr,23.41
2022-05-10T10:52:00,ptr,28.80
2022-05-10T10:53:00,ptr,14.40
2022-05-10T10:55:00,ptr,28.80
2022-05-10T10:57:00,ptr,22.79
2022-05-10T10:59:00,ptr,22.81
2022-05-10T11:00:00,ptr,5.99
2022-05-10T11:01:00,ptr,11.41
2022-05-10T11:03:00,ptr,23.39
2022-05-10T11:05:00,ptr,14.40
2022-05-10T11:07:00,ptr,22.81
2022-05-10T11:09:00,ptr,14.40
2022-05-10T11:11:00,ptr,20.39
2022-05-10T11:12:00,ptr,8.41
2022-05-10T11:14:00,ptr,17.40
2022-05-10T11:15:00,ptr,11.40
2022-05-10T11:17:00,ptr,14.40
2022-05-10T11:18:00,ptr,11.40
2022-05-10T11:20:00,ptr,14.40
2022-05-10T11:22:00,ptr,14.40
2022-05-10T11:24:00,ptr,14.40
2022-05-10T11:26:00,ptr,14.40
2022-05-10T11:27:00,ptr,6.01
2022-05-10T11:29:00,ptr,11.40
2022-05-10T11:31:00,ptr,14.40
2022-05-10T11:33:00,ptr,11.40
2022-05-10T11:34:00,ptr,6.01
2022-05-10T11:36:00,ptr,14.40
2022-05-10T11:38:00,ptr,11.40
2022-05-10T11:40:00,ptr,14.40
2022-05-10T11:42:00,ptr,14.40
2022-05-10T11:43:00,ptr,6.01
2022-05-10T11:45:00,ptr,16.80
2022-05-10T11:47:00,ptr,14.40
2022-05-10T11:49:00,ptr,12.00
2022-05-10T11:51:00,ptr,14.40
2022-05-10T11:53:00,ptr,14.40
2022-05-10T11:55:00,ptr,11.40
2022-05-10T11:57:00,ptr,14.40
2022-05-10T11:59:00,ptr,14.41
2022-05-10T12:01:00,ptr,11.40
2022-05-10T12:02:00,ptr,8.39
2022-05-10T12:04:00,ptr,14.40
2022-05-10T12:06:00,ptr,14.40
2022-05-10T12:08:00,ptr,12.00
2022-05-10T12:10:00,ptr,14.41
2022-05-10T12:12:00,ptr,14.40
2022-05-10T12:14:00,ptr,14.40
2022-05-10T12:16:00,ptr,11.40
2022-05-10T12:18:00,ptr,14.40
2022-05-10T12:20:00,ptr,14.40
2022-05-10T12:22:00,ptr,11.40
2022-05-10T12:24:00,ptr,14.40
2022-05-10T12:26:00,ptr,14.40
2022-05-10T12:28:00,ptr,14.40
2022-05-10T12:30:00,ptr,14.40
2022-05-10T12:31:00,ptr,6.01
2022-05-10T12:33:00,ptr,14.40
2022-05-10T12:35:00,ptr,14.40
2022-05-10T12:37:00,ptr,11.40
2022-05-10T12:39:00,ptr,14.40
2022-05-10T12:41:00,ptr,14.40
2022-05-10T12:42:00,ptr,5.41
2022-05-10T12:43:00,ptr,8.99
2022-05-10T12:45:00,ptr,11.41
2022-05-10T12:46:00,ptr,8.39
2022-05-10T12:48:00,ptr,12.00
2022-05-10T12:49:00,ptr,5.41
2022-05-10T12:51:00,ptr,14.40
2022-05-10T12:53:00,ptr,11.40
2022-05-10T12:55:00,ptr,12.00
2022-05-10T12:56:00,ptr,8.41
2022-05-10T12:58:00,ptr,11.40
2022-05-10T13:00:00,ptr,14.40
2022-05-10T13:02:00,ptr,11.40
2022-05-10T13:04:00,ptr,14.40
2022-05-10T13:06:00,ptr,14.40
2022-05-10T13:07:00,ptr,6.01
2022-05-10T13:09:00,ptr,14.40
2022-05-10T13:11:00,ptr,11.40
2022-05-10T13:13:00,ptr,14.40
2022-05-10T13:15:00,ptr,11.41
2022-05-10T13:17:00,ptr,14.40
2022-05-10T13:18:00,ptr,5.99
2022-05-10T13:20:00,ptr,11.40
2022-05-10T13:22:00,ptr,17.40
2022-05-10T13:24:00,ptr,11.41
2022-05-10T13:26:00,ptr,14.40
2022-05-10T13:27:00,ptr,8.99
2022-05-10T13:28:00,ptr,5.41
2022-05-10T13:30:00,ptr,14.40
2022-05-10T13:32:00,ptr,11.40
2022-05-10T13:34:00,ptr,12.00
2022-05-10T13:36:00,ptr,14.40
2022-05-10T13:37:00,ptr,8.41
2022-05-10T13:39:00,ptr,11.40
2022-05-10T13:41:00,ptr,14.40
2022-05-10T13:43:00,ptr,11.40
2022-05-10T13:45:00,ptr,14.40
2022-05-10T13:47:00,ptr,17.40
2022-05-10T13:49:00,ptr,23.39
2022-05-10T13:50:00,ptr,11.41
2022-05-10T13:52:00,ptr,22.79
2022-05-10T13:53:00,ptr,11.40
2022-05-10T13:55:00,ptr,20.41
2022-05-10T13:57:00,ptr,20.41
2022-05-10T13:59:00,ptr,22.79
2022-05-10T14:01:00,ptr,20.41
2022-05-10T14:03:00,ptr,22.79
2022-05-10T14:05:00,ptr,20.41
2022-05-10T14:07:00,ptr,22.79
2022-05-10T14:09:00,ptr,20.41
2022-05-10T14:11:00,ptr,22.79
2022-05-10T14:13:00,ptr,22.81
2022-05-10T14:15:00,ptr,20.41
2022-05-10T14:16:00,ptr,11.40
2022-05-10T14:18:00,ptr,20.39
2022-05-10T14:19:00,ptr,11.41
2022-05-10T14:21:00,ptr,20.39
2022-05-10T14:22:00,ptr,8.41
2022-05-10T14:24:00,ptr,20.39
2022-05-10T14:26:00,ptr,22.81
2022-05-10T14:28:00,ptr,17.40
2022-05-10T14:30:00,ptr,19.79
2022-05-10T14:31:00,ptr,9.01
2022-05-10T14:33:00,ptr,19.80
2022-05-10T14:35:00,ptr,17.39
2022-05-10T14:37:00,ptr,14.40
2022-05-10T14:39:00,ptr,14.40
2022-05-10T14:41:00,ptr,11.41
2022-05-10T14:43:00,ptr,14.40
2022-05-10T14:45:00,ptr,12.00
2022-05-10T14:46:00,ptr,5.41
2022-05-10T14:47:00,ptr,8.99
2022-05-10T14:49:00,ptr,11.40
2022-05-10T14:51:00,ptr,14.40
2022-05-10T14:53:00,ptr,11.40
2022-05-10T14:55:00,ptr,14.41
2022-05-10T14:57:00,ptr,14.40
2022-05-10T14:58:00,ptr,5.99
2022-05-10T15:00:00,ptr,11.40
2022-05-10T15:02:00,ptr,17.40
2022-05-10T15:04:00,ptr,14.40
2022-05-10T15:06:00,ptr,11.41
2022-05-10T15:08:00,ptr,14.40
2022-05-10T15:10:00,ptr,14.40
2022-05-10T15:12:00,ptr,14.40
2022-05-10T15:14:00,ptr,14.40
2022-05-10T15:15:00,ptr,8.39
2022-05-10T15:17:00,ptr,11.40
2022-05-10T15:19:00,ptr,14.40
2022-05-10T15:21:00,ptr,14.40
2022-05-10T15:23:00,ptr,14.40
2022-05-10T15:25:00,ptr,14.41
2022-05-10T15:27:00,ptr,14.40
2022-05-10T15:29:00,ptr,14.40
2022-05-10T15:30:00,ptr,5.99
2022-05-10T15:32:00,ptr,17.40
2022-05-10T15:34:00,ptr,14.40
2022-05-10T15:36:00,ptr,11.40
2022-05-10T15:38:00,ptr,14.40
2022-05-10T15:40:00,ptr,14.40
2022-05-10T15:41:00,ptr,6.01
2022-05-10T15:43:00,ptr,14.40
2022-05-10T15:45:00,ptr,11.40
2022-05-10T15:47:00,ptr,11.41
2022-05-10T15:49:00,ptr,14.40
2022-05-10T15:51:00,ptr,14.40
2022-05-10T15:53:00,ptr,11.40
2022-05-10T15:55:00,ptr,14.40
2022-05-10T15:56:00,ptr,5.99
2022-05-10T15:58:00,ptr,14.41
2022-05-10T16:00:00,ptr,14.40
2022-05-10T16:02:00,ptr,14.40
2022-05-10T16:04:00,ptr,11.40
2022-05-10T16:06:00,ptr,14.40
2022-05-10T16:07:00,ptr,8.39
2022-05-10T16:08:00,ptr,6.01
2022-05-10T16:10:00,ptr,14.40
2022-05-10T16:11:00,ptr,6.01
2022-05-10T16:13:00,ptr,14.40
2022-05-10T16:15:00,ptr,14.40
2022-05-10T16:17:00,ptr,14.40
2022-05-10T16:19:00,ptr,11.40
2022-05-10T16:21:00,ptr,14.40
2022-05-10T16:22:00,ptr,8.39
2022-05-10T16:24:00,ptr,14.40
2022-05-10T16:26:00,ptr,14.40
2022-05-10T16:28:00,ptr,14.41
2022-05-10T16:29:00,ptr,5.99
2022-05-10T16:30:00,ptr,8.41
2022-05-10T16:32:00,ptr,14.40
2022-05-10T16:33:00,ptr,8.99
2022-05-10T16:35:00,ptr,19.80
2022-05-10T16:37:00,ptr,23.39
2022-05-10T16:39:00,ptr,22.81
2022-05-10T16:41:00,ptr,22.79
2022-05-10T16:43:00,ptr,20.41
2022-05-10T16:45:00,ptr,22.79
2022-05-10T16:46:00,ptr,12.00
2022-05-10T16:48:00,ptr,22.81
2022-05-10T16:50:00,ptr,22.79
2022-05-10T16:52:00,ptr,23.41
2022-05-10T16:53:00,ptr,11.40
2022-05-10T16:55:00,ptr,22.81
2022-05-10T16:57:00,ptr,17.39
2022-05-10T16:58:00,ptr,11.41
2022-05-10T16:59:00,ptr,12.00
2022-05-10T17:01:00,ptr,14.40
2022-05-10T17:03:00,ptr,22.79
2022-05-10T17:05:00,ptr,14.40
2022-05-10T17:07:00,ptr,20.41
2022-05-10T17:09:00,ptr,16.80
2022-05-10T17:10:00,ptr,12.00
2022-05-10T17:12:00,ptr,14.40
2022-05-10T17:13:00,ptr,11.40
2022-05-10T17:15:00,ptr,17.40
2022-05-10T17:17:00,ptr,19.80
2022-05-10T17:19:00,ptr,17.40
2022-05-10T17:21:00,ptr,17.40
2022-05-10T17:23:00,ptr,17.39
2022-05-10T17:25:00,ptr,19.80
2022-05-10T17:27:00,ptr,17.40
2022-05-10T17:29:00,ptr,20.41
2022-05-10T17:31:00,ptr,14.40
2022-05-10T17:33:00,ptr,14.40
2022-05-10T17:35:00,ptr,14.40
2022-05-10T17:37:00,ptr,14.40
2022-05-10T17:38:00,ptr,5.39
2022-05-10T17:40:00,ptr,14.40
2022-05-10T17:41:00,ptr,6.01
2022-05-10T17:43:00,ptr,14.40
2022-05-10T17:45:00,ptr,11.40
2022-05-10T17:47:00,ptr,14.40
2022-05-10T17:49:00,ptr,14.40
2022-05-10T17:51:00,ptr,11.41
2022-05-10T17:53:00,ptr,14.40
2022-05-10T17:55:00,ptr,14.40
2022-05-10T17:57:00,ptr,14.40
2022-05-10T17:59:00,ptr,11.40
2022-05-10T18:00:00,ptr,8.99
2022-05-10T18:02:00,ptr,14.40
2022-05-10T18:04:00,ptr,14.40
2022-05-10T18:05:00,ptr,5.41
2022-05-10T18:07:00,ptr,14.40
2022-05-10T18:08:00,ptr,9.01
2022-05-10T18:09:00,ptr,5.39
2022-05-10T18:11:00,ptr,14.40
2022-05-10T18:13:00,ptr,14.40
2022-05-10T18:15:00,ptr,14.40
2022-05-10T18:16:00,ptr,9.01
2022-05-10T18:18:00,ptr,14.40
2022-05-10T18:20:00,ptr,14.40
2022-05-10T18:22:00,ptr,14.40
2022-05-10T18:24:00,ptr,14.40
2022-05-10T18:26:00,ptr,14.40
2022-05-10T18:28:00,ptr,14.40
2022-05-10T18:30:00,ptr,14.40
2022-05-10T18:31:00,ptr,8.39
2022-05-10T18:33:00,ptr,14.40
2022-05-10T18:34:00,ptr,6.01
2022-05-10T18:36:00,ptr,14.40
2022-05-10T18:38:00,ptr,17.40
2022-05-10T18:40:00,ptr,11.40
2022-05-10T18:41:00,ptr,8.41
2022-05-10T18:43:00,ptr,14.40
2022-05-10T18:45:00,ptr,14.40
2022-05-10T18:47:00,ptr,14.40
2022-05-10T18:49:00,ptr,11.40
2022-05-10T18:50:00,ptr,8.99
2022-05-10T18:51:00,ptr,5.41
2022-05-10T18:53:00,ptr,14.40
2022-05-10T18:54:00,ptr,8.99
2022-05-10T18:56:00,ptr,14.40
2022-05-10T18:58:00,ptr,14.41
2022-05-10T19:00:00,ptr,14.40
2022-05-10T19:02:00,ptr,14.40
2022-05-10T19:03:00,ptr,5.39
2022-05-10T19:05:00,ptr,14.40
2022-05-10T19:07:00,ptr,14.40
2022-05-10T19:09:00,ptr,17.40
2022-05-10T19:11:00,ptr,14.40
2022-05-10T19:13:00,ptr,17.40
2022-05-10T19:15:00,ptr,28.80
2022-05-10T19:17:00,ptr,31.80
2022-05-10T19:19:00,ptr,31.80
2022-05-10T19:21:00,ptr,31.20
2022-05-10T19:23:00,ptr,31.80
2022-05-10T19:25:00,ptr,31.80
2022-05-10T19:27:00,ptr,31.79
2022-05-10T19:28:00,ptr,17.40
2022-05-10T19:30:00,ptr,31.20
2022-05-10T19:31:00,ptr,14.40
2022-05-10T19:33:00,ptr,31.80
2022-05-10T19:35:00,ptr,31.80
2022-05-10T19:37:00,ptr,31.80
2022-05-10T19:39:00,ptr,31.80
2022-05-10T19:41:00,ptr,31.20
2022-05-10T19:43:00,ptr,31.80
