#datetime,building,power
2021-12-23T00:00:00,rvs,47.84
2021-12-23T00:01:00,rvs,61.77
2021-12-23T00:02:00,rvs,70.22
2021-12-23T00:03:00,rvs,67.70
2021-12-23T00:04:00,rvs,73.71
2021-12-23T00:05:00,rvs,70.68
2021-12-23T00:06:00,rvs,76.54
2021-12-23T00:07:00,rvs,81.81
2021-12-23T00:08:00,rvs,84.77
2021-12-23T00:09:00,rvs,77.83
2021-12-23T00:10:00,rvs,83.61
2021-12-23T00:11:00,rvs,91.84
2021-12-23T00:12:00,rvs,94.75
2021-12-23T00:13:00,rvs,56.27
2021-12-23T00:14:00,rvs,61.71
2021-12-23T00:15:00,rvs,42.73
2021-12-23T00:16:00,rvs,38.01
2021-12-23T00:17:00,rvs,33.20
2021-12-23T00:18:00,rvs,34.27
2021-12-23T00:19:00,rvs,32.80
2021-12-23T00:20:00,rvs,33.47
2021-12-23T00:21:00,rvs,31.03
2021-12-23T00:22:00,rvs,31.75
2021-12-23T00:23:00,rvs,34.48
2021-12-23T00:24:00,rvs,40.83
2021-12-23T00:25:00,rvs,42.91
2021-12-23T00:26:00,rvs,41.93
2021-12-23T00:27:00,rvs,46.00
2021-12-23T00:28:00,rvs,46.41
2021-12-23T00:29:00,rvs,43.42
2021-12-23T00:30:00,rvs,42.52
2021-12-23T00:31:00,rvs,43.32
2021-12-23T00:32:00,rvs,49.87
2021-12-23T00:33:00,rvs,56.89
2021-12-23T00:34:00,rvs,54.88
2021-12-23T00:35:00,rvs,53.34
2021-12-23T00:36:00,rvs,59.21
2021-12-23T00:37:00,rvs,57.61
2021-12-23T00:38:00,rvs,67.91
2021-12-23T00:39:00,rvs,53.05
2021-12-23T00:40:00,rvs,56.02
2021-12-23T00:41:00,rvs,58.91
2021-12-23T00:42:00,rvs,61.63
2021-12-23T00:43:00,rvs,63.40
2021-12-23T00:44:00,rvs,68.31
2021-12-23T00:45:00,rvs,65.80
2021-12-23T00:46:00,rvs,73.30
2021-12-23T00:47:00,rvs,73.71
2021-12-23T00:48:00,rvs,79.09
2021-12-23T00:49:00,rvs,56.56
2021-12-23T00:50:00,rvs,44.30
2021-12-23T00:51:00,rvs,45.93
2021-12-23T00:52:00,rvs,50.21
2021-12-23T00:53:00,rvs,47.21
2021-12-23T00:54:00,rvs,56.50
2021-12-23T00:55:00,rvs,60.08
2021-12-23T00:56:00,rvs,59.59
2021-12-23T00:57:00,rvs,67.37
2021-12-23T00:58:00,rvs,70.70
2021-12-23T00:59:00,rvs,73.99
2021-12-23T01:00:00,rvs,78.84
2021-12-23T01:01:00,rvs,86.97
2021-12-23T01:02:00,rvs,94.37
2021-12-23T01:03:00,rvs,95.19
2021-12-23T01:04:00,rvs,99.22
2021-12-23T01:05:00,rvs,53.76
2021-12-23T01:06:00,rvs,35.78
2021-12-23T01:07:00,rvs,35.09
2021-12-23T01:08:00,rvs,36.61
2021-12-23T01:09:00,rvs,45.57
2021-12-23T01:10:00,rvs,46.94
2021-12-23T01:11:00,rvs,45.69
2021-12-23T01:12:00,rvs,42.59
2021-12-23T01:13:00,rvs,38.01
2021-12-23T01:14:00,rvs,42.55
2021-12-23T01:15:00,rvs,36.20
2021-12-23T01:16:00,rvs,36.83
2021-12-23T01:17:00,rvs,36.44
2021-12-23T01:18:00,rvs,30.74
2021-12-23T01:19:00,rvs,27.00
2021-12-23T01:20:00,rvs,26.88
2021-12-23T01:21:00,rvs,28.77
2021-12-23T01:22:00,rvs,31.60
2021-12-23T01:23:00,rvs,29.89
2021-12-23T01:24:00,rvs,30.05
2021-12-23T01:25:00,rvs,31.00
2021-12-23T01:26:00,rvs,33.17
2021-12-23T01:27:00,rvs,34.45
2021-12-23T01:28:00,rvs,37.29
2021-12-23T01:29:00,rvs,40.91
2021-12-23T01:30:00,rvs,36.19
2021-12-23T01:31:00,rvs,57.98
2021-12-23T01:32:00,rvs,78.35
2021-12-23T01:33:00,rvs,82.95
2021-12-23T01:34:00,rvs,85.21
2021-12-23T01:35:00,rvs,56.56
2021-12-23T01:36:00,rvs,55.05
2021-12-23T01:37:00,rvs,60.26
2021-12-23T01:38:00,rvs,54.73
2021-12-23T01:39:00,rvs,54.90
2021-12-23T01:40:00,rvs,55.18
2021-12-23T01:41:00,rvs,55.14
2021-12-23T01:42:00,rvs,57.37
2021-12-23T01:43:00,rvs,65.92
2021-12-23T01:44:00,rvs,60.10
2021-12-23T01:45:00,rvs,39.99
2021-12-23T01:46:00,rvs,41.20
2021-12-23T01:47:00,rvs,40.31
2021-12-23T01:48:00,rvs,36.78
2021-12-23T01:49:00,rvs,34.27
2021-12-23T01:50:00,rvs,31.15
2021-12-23T01:51:00,rvs,19.06
2021-12-23T01:52:00,rvs,17.79
2021-12-23T01:53:00,rvs,17.50
2021-12-23T01:54:00,rvs,17.35
2021-12-23T01:55:00,rvs,17.68
2021-12-23T01:56:00,rvs,17.64
2021-12-23T01:57:00,rvs,18.16
2021-12-23T01:58:00,rvs,12.57
2021-12-23T01:59:00,rvs,12.48
2021-12-23T02:00:00,rvs,15.46
2021-12-23T02:01:00,rvs,15.98
2021-12-23T02:02:00,rvs,16.79
2021-12-23T02:03:00,rvs,24.13
2021-12-23T02:04:00,rvs,25.56
2021-12-23T02:05:00,rvs,23.19
2021-12-23T02:06:00,rvs,19.69
2021-12-23T02:07:00,rvs,22.13
2021-12-23T02:08:00,rvs,20.32
2021-12-23T02:09:00,rvs,20.26
2021-12-23T02:10:00,rvs,20.57
2021-12-23T02:11:00,rvs,18.76
2021-12-23T02:12:00,rvs,18.99
2021-12-23T02:13:00,rvs,19.96
2021-12-23T02:14:00,rvs,21.06
2021-12-23T02:15:00,rvs,21.44
2021-12-23T02:16:00,rvs,19.35
2021-12-23T02:17:00,rvs,22.74
2021-12-23T02:18:00,rvs,23.07
2021-12-23T02:19:00,rvs,25.14
2021-12-23T02:20:00,rvs,20.32
2021-12-23T02:21:00,rvs,19.32
2021-12-23T02:22:00,rvs,24.72
2021-12-23T02:23:00,rvs,23.19
2021-12-23T02:24:00,rvs,28.47
2021-12-23T02:25:00,rvs,33.02
2021-12-23T02:26:00,rvs,41.26
2021-12-23T02:27:00,rvs,46.89
2021-12-23T02:28:00,rvs,45.40
2021-12-23T02:29:00,rvs,47.13
2021-12-23T02:30:00,rvs,45.03
2021-12-23T02:31:00,rvs,47.40
2021-12-23T02:32:00,rvs,50.16
2021-12-23T02:33:00,rvs,50.58
2021-12-23T02:34:00,rvs,51.04
2021-12-23T02:35:00,rvs,54.67
2021-12-23T02:36:00,rvs,57.53
2021-12-23T02:37:00,rvs,60.75
2021-12-23T02:38:00,rvs,57.23
2021-12-23T02:39:00,rvs,57.68
2021-12-23T02:40:00,rvs,58.33
2021-12-23T02:41:00,rvs,58.68
2021-12-23T02:42:00,rvs,64.63
2021-12-23T02:43:00,rvs,44.41
2021-12-23T02:44:00,rvs,42.41
2021-12-23T02:45:00,rvs,45.25
2021-12-23T02:46:00,rvs,35.79
2021-12-23T02:47:00,rvs,36.57
2021-12-23T02:48:00,rvs,37.21
2021-12-23T02:49:00,rvs,38.63
2021-12-23T02:50:00,rvs,32.80
2021-12-23T02:51:00,rvs,47.69
2021-12-23T02:52:00,rvs,49.74
2021-12-23T02:53:00,rvs,46.41
2021-12-23T02:54:00,rvs,44.03
2021-12-23T02:55:00,rvs,35.77
2021-12-23T02:56:00,rvs,37.34
2021-12-23T02:57:00,rvs,38.70
2021-12-23T02:58:00,rvs,41.36
2021-12-23T02:59:00,rvs,34.15
2021-12-23T03:00:00,rvs,38.73
2021-12-23T03:01:00,rvs,44.29
2021-12-23T03:02:00,rvs,49.47
2021-12-23T03:03:00,rvs,51.79
2021-12-23T03:04:00,rvs,42.30
2021-12-23T03:05:00,rvs,44.49
2021-12-23T03:06:00,rvs,42.35
2021-12-23T03:07:00,rvs,50.16
2021-12-23T03:08:00,rvs,53.74
2021-12-23T03:09:00,rvs,59.20
2021-12-23T03:10:00,rvs,67.34
2021-12-23T03:11:00,rvs,66.84
2021-12-23T03:12:00,rvs,60.40
2021-12-23T03:13:00,rvs,60.10
2021-12-23T03:14:00,rvs,62.35
2021-12-23T03:15:00,rvs,61.55
2021-12-23T03:16:00,rvs,56.34
2021-12-23T03:17:00,rvs,54.47
2021-12-23T03:18:00,rvs,54.68
2021-12-23T03:19:00,rvs,63.67
2021-12-23T03:20:00,rvs,68.20
2021-12-23T03:21:00,rvs,68.02
2021-12-23T03:22:00,rvs,70.16
2021-12-23T03:23:00,rvs,71.55
2021-12-23T03:24:00,rvs,47.94
2021-12-23T03:25:00,rvs,44.25
2021-12-23T03:26:00,rvs,55.73
2021-12-23T03:27:00,rvs,58.81
2021-12-23T03:28:00,rvs,66.60
2021-12-23T03:29:00,rvs,64.12
2021-12-23T03:30:00,rvs,68.63
2021-12-23T03:31:00,rvs,72.42
2021-12-23T03:32:00,rvs,64.99
2021-12-23T03:33:00,rvs,64.64
2021-12-23T03:34:00,rvs,49.41
2021-12-23T03:35:00,rvs,40.71
2021-12-23T03:36:00,rvs,42.80
2021-12-23T03:37:00,rvs,42.70
2021-12-23T03:38:00,rvs,45.23
2021-12-23T03:39:00,rvs,43.81
2021-12-23T03:40:00,rvs,54.53
2021-12-23T03:41:00,rvs,60.55
2021-12-23T03:42:00,rvs,64.56
2021-12-23T03:43:00,rvs,65.54
2021-12-23T03:44:00,rvs,71.92
2021-12-23T03:45:00,rvs,82.76
2021-12-23T03:46:00,rvs,96.53
2021-12-23T03:47:00,rvs,103.81
2021-12-23T03:48:00,rvs,106.91
2021-12-23T03:49:00,rvs,104.22
2021-12-23T03:50:00,rvs,98.96
2021-12-23T03:51:00,rvs,79.47
2021-12-23T03:52:00,rvs,78.64
2021-12-23T03:53:00,rvs,81.41
2021-12-23T03:54:00,rvs,77.48
2021-12-23T03:55:00,rvs,80.97
2021-12-23T03:56:00,rvs,81.69
2021-12-23T03:57:00,rvs,81.37
2021-12-23T03:58:00,rvs,81.66
2021-12-23T03:59:00,rvs,77.56
2021-12-23T04:00:00,rvs,73.35
2021-12-23T04:01:00,rvs,75.20
2021-12-23T04:02:00,rvs,80.27
2021-12-23T04:03:00,rvs,87.09
2021-12-23T04:04:00,rvs,84.25
2021-12-23T04:05:00,rvs,88.24
2021-12-23T04:06:00,rvs,54.93
2021-12-23T04:07:00,rvs,57.48
2021-12-23T04:08:00,rvs,64.02
2021-12-23T04:09:00,rvs,64.83
2021-12-23T04:10:00,rvs,54.72
2021-12-23T04:11:00,rvs,57.98
2021-12-23T04:12:00,rvs,65.77
2021-12-23T04:13:00,rvs,62.74
2021-12-23T04:14:00,rvs,66.46
2021-12-23T04:15:00,rvs,51.56
2021-12-23T04:16:00,rvs,51.43
2021-12-23T04:17:00,rvs,51.12
2021-12-23T04:18:00,rvs,56.11
2021-12-23T04:19:00,rvs,35.78
2021-12-23T04:20:00,rvs,37.94
2021-12-23T04:21:00,rvs,39.74
2021-12-23T04:22:00,rvs,45.85
2021-12-23T04:23:00,rvs,52.52
2021-12-23T04:24:00,rvs,66.63
2021-12-23T04:25:00,rvs,67.60
2021-12-23T04:26:00,rvs,68.48
2021-12-23T04:27:00,rvs,49.10
2021-12-23T04:28:00,rvs,52.79
2021-12-23T04:29:00,rvs,69.97
2021-12-23T04:30:00,rvs,68.74
2021-12-23T04:31:00,rvs,64.91
2021-12-23T04:32:00,rvs,53.44
2021-12-23T04:33:00,rvs,57.89
2021-12-23T04:34:00,rvs,52.12
2021-12-23T04:35:00,rvs,69.01
2021-12-23T04:36:00,rvs,72.49
2021-12-23T04:37:00,rvs,71.09
2021-12-23T04:38:00,rvs,74.86
2021-12-23T04:39:00,rvs,80.89
2021-12-23T04:40:00,rvs,77.31
2021-12-23T04:41:00,rvs,85.07
2021-12-23T04:42:00,rvs,83.71
2021-12-23T04:43:00,rvs,76.25
2021-12-23T04:44:00,rvs,38.82
2021-12-23T04:45:00,rvs,16.52
2021-12-23T04:46:00,rvs,18.59
2021-12-23T04:47:00,rvs,20.85
2021-12-23T04:48:00,rvs,23.84
2021-12-23T04:49:00,rvs,24.41
2021-12-23T04:50:00,rvs,27.45
2021-12-23T04:51:00,rvs,32.72
2021-12-23T04:52:00,rvs,41.96
2021-12-23T04:53:00,rvs,32.60
2021-12-23T04:54:00,rvs,37.45
2021-12-23T04:55:00,rvs,43.89
2021-12-23T04:56:00,rvs,55.15
2021-12-23T04:57:00,rvs,65.54
2021-12-23T04:58:00,rvs,65.47
2021-12-23T04:59:00,rvs,62.73
2021-12-23T05:00:00,rvs,50.27
2021-12-23T05:01:00,rvs,49.12
2021-12-23T05:02:00,rvs,52.89
2021-12-23T05:03:00,rvs,55.31
2021-12-23T05:04:00,rvs,56.26
2021-12-23T05:05:00,rvs,54.98
2021-12-23T05:06:00,rvs,56.13
2021-12-23T05:07:00,rvs,55.53
2021-12-23T05:08:00,rvs,54.45
2021-12-23T05:09:00,rvs,57.18
2021-12-23T05:10:00,rvs,41.51
2021-12-23T05:11:00,rvs,42.68
2021-12-23T05:12:00,rvs,48.82
2021-12-23T05:13:00,rvs,51.23
2021-12-23T05:14:00,rvs,52.80
2021-12-23T05:15:00,rvs,50.33
2021-12-23T05:16:00,rvs,38.16
2021-12-23T05:17:00,rvs,36.16
2021-12-23T05:18:00,rvs,31.33
2021-12-23T05:19:00,rvs,28.69
2021-12-23T05:20:00,rvs,20.92
2021-12-23T05:21:00,rvs,21.26
2021-12-23T05:22:00,rvs,20.11
2021-12-23T05:23:00,rvs,22.50
2021-12-23T05:24:00,rvs,22.79
2021-12-23T05:25:00,rvs,20.89
2021-12-23T05:26:00,rvs,19.71
2021-12-23T05:27:00,rvs,18.66
2021-12-23T05:28:00,rvs,18.26
2021-12-23T05:29:00,rvs,18.39
2021-12-23T05:30:00,rvs,19.15
2021-12-23T05:31:00,rvs,25.63
2021-12-23T05:32:00,rvs,28.58
2021-12-23T05:33:00,rvs,33.10
2021-12-23T05:34:00,rvs,34.41
2021-12-23T05:35:00,rvs,24.73
2021-12-23T05:36:00,rvs,24.07
2021-12-23T05:37:00,rvs,26.23
2021-12-23T05:38:00,rvs,28.31
2021-12-23T05:39:00,rvs,34.59
2021-12-23T05:40:00,rvs,37.92
2021-12-23T05:41:00,rvs,45.98
2021-12-23T05:42:00,rvs,46.38
2021-12-23T05:43:00,rvs,50.64
2021-12-23T05:44:00,rvs,52.17
2021-12-23T05:45:00,rvs,61.27
2021-12-23T05:46:00,rvs,61.70
2021-12-23T05:47:00,rvs,62.27
2021-12-23T05:48:00,rvs,65.12
2021-12-23T05:49:00,rvs,57.54
2021-12-23T05:50:00,rvs,53.77
2021-12-23T05:51:00,rvs,55.83
2021-12-23T05:52:00,rvs,52.79
2021-12-23T05:53:00,rvs,54.94
2021-12-23T05:54:00,rvs,48.24
2021-12-23T05:55:00,rvs,49.05
2021-12-23T05:56:00,rvs,53.29
2021-12-23T05:57:00,rvs,55.46
2021-12-23T05:58:00,rvs,58.35
2021-12-23T05:59:00,rvs,60.64
2021-12-23T06:00:00,rvs,63.39
2021-12-23T06:01:00,rvs,65.77
2021-12-23T06:02:00,rvs,66.04
2021-12-23T06:03:00,rvs,67.61
2021-12-23T06:04:00,rvs,55.54
2021-12-23T06:05:00,rvs,52.87
2021-12-23T06:06:00,rvs,53.94
2021-12-23T06:07:00,rvs,57.83
2021-12-23T06:08:00,rvs,55.21
2021-12-23T06:09:00,rvs,58.61
2021-12-23T06:10:00,rvs,61.58
2021-12-23T06:11:00,rvs,36.34
2021-12-23T06:12:00,rvs,37.48
2021-12-23T06:13:00,rvs,39.45
2021-12-23T06:14:00,rvs,41.89
2021-12-23T06:15:00,rvs,39.48
2021-12-23T06:16:00,rvs,38.52
2021-12-23T06:17:00,rvs,48.36
2021-12-23T06:18:00,rvs,48.69
2021-12-23T06:19:00,rvs,49.32
2021-12-23T06:20:00,rvs,35.75
2021-12-23T06:21:00,rvs,33.99
2021-12-23T06:22:00,rvs,36.08
2021-12-23T06:23:00,rvs,39.31
2021-12-23T06:24:00,rvs,46.84
2021-12-23T06:25:00,rvs,50.91
2021-12-23T06:26:00,rvs,56.97
2021-12-23T06:27:00,rvs,54.37
2021-12-23T06:28:00,rvs,54.00
2021-12-23T06:29:00,rvs,52.79
2021-12-23T06:30:00,rvs,50.86
2021-12-23T06:31:00,rvs,56.21
2021-12-23T06:32:00,rvs,50.04
2021-12-23T06:33:00,rvs,56.10
2021-12-23T06:34:00,rvs,62.35
2021-12-23T06:35:00,rvs,69.02
2021-12-23T06:36:00,rvs,68.26
2021-12-23T06:37:00,rvs,45.79
2021-12-23T06:38:00,rvs,53.28
2021-12-23T06:39:00,rvs,56.55
2021-12-23T06:40:00,rvs,57.54
2021-12-23T06:41:00,rvs,57.62
2021-12-23T06:42:00,rvs,56.49
2021-12-23T06:43:00,rvs,68.85
2021-12-23T06:44:00,rvs,78.69
2021-12-23T06:45:00,rvs,84.79
2021-12-23T06:46:00,rvs,90.43
2021-12-23T06:47:00,rvs,94.24
2021-12-23T06:48:00,rvs,86.44
2021-12-23T06:49:00,rvs,85.48
2021-12-23T06:50:00,rvs,81.97
2021-12-23T06:51:00,rvs,87.20
2021-12-23T06:52:00,rvs,76.61
2021-12-23T06:53:00,rvs,98.01
2021-12-23T06:54:00,rvs,91.93
2021-12-23T06:55:00,rvs,84.57
2021-12-23T06:56:00,rvs,83.34
2021-12-23T06:57:00,rvs,81.65
2021-12-23T06:58:00,rvs,83.38
2021-12-23T06:59:00,rvs,86.81
2021-12-23T07:00:00,rvs,85.39
2021-12-23T07:01:00,rvs,69.32
2021-12-23T07:02:00,rvs,68.19
2021-12-23T07:03:00,rvs,65.92
2021-12-23T07:04:00,rvs,68.91
2021-12-23T07:05:00,rvs,79.95
2021-12-23T07:06:00,rvs,76.04
2021-12-23T07:07:00,rvs,78.29
2021-12-23T07:08:00,rvs,74.47
2021-12-23T07:09:00,rvs,63.86
2021-12-23T07:10:00,rvs,56.01
2021-12-23T07:11:00,rvs,67.46
2021-12-23T07:12:00,rvs,70.67
2021-12-23T07:13:00,rvs,76.17
2021-12-23T07:14:00,rvs,71.78
2021-12-23T07:15:00,rvs,79.29
2021-12-23T07:16:00,rvs,88.49
2021-12-23T07:17:00,rvs,94.36
2021-12-23T07:18:00,rvs,95.10
2021-12-23T07:19:00,rvs,95.15
2021-12-23T07:20:00,rvs,92.73
2021-12-23T07:21:00,rvs,96.15
2021-12-23T07:22:00,rvs,77.80
2021-12-23T07:23:00,rvs,45.34
2021-12-23T07:24:00,rvs,50.87
2021-12-23T07:25:00,rvs,54.97
2021-12-23T07:26:00,rvs,70.19
2021-12-23T07:27:00,rvs,68.91
2021-12-23T07:28:00,rvs,67.22
2021-12-23T07:29:00,rvs,71.55
2021-12-23T07:30:00,rvs,51.15
2021-12-23T07:31:00,rvs,43.57
2021-12-23T07:32:00,rvs,47.05
2021-12-23T07:33:00,rvs,47.47
2021-12-23T07:34:00,rvs,50.38
2021-12-23T07:35:00,rvs,54.81
2021-12-23T07:36:00,rvs,58.34
2021-12-23T07:37:00,rvs,66.80
2021-12-23T07:38:00,rvs,47.91
2021-12-23T07:39:00,rvs,49.07
2021-12-23T07:40:00,rvs,54.10
2021-12-23T07:41:00,rvs,60.45
2021-12-23T07:42:00,rvs,71.59
2021-12-23T07:43:00,rvs,77.09
2021-12-23T07:44:00,rvs,72.44
2021-12-23T07:45:00,rvs,81.38
2021-12-23T07:46:00,rvs,77.73
2021-12-23T07:47:00,rvs,87.24
2021-12-23T07:48:00,rvs,78.34
2021-12-23T07:49:00,rvs,88.69
2021-12-23T07:50:00,rvs,95.71
2021-12-23T07:51:00,rvs,100.33
2021-12-23T07:52:00,rvs,85.29
2021-12-23T07:53:00,rvs,80.92
2021-12-23T07:54:00,rvs,67.26
2021-12-23T07:55:00,rvs,70.93
2021-12-23T07:56:00,rvs,58.39
2021-12-23T07:57:00,rvs,56.29
2021-12-23T07:58:00,rvs,36.46
2021-12-23T07:59:00,rvs,36.56
2021-12-23T08:00:00,rvs,39.48
2021-12-23T08:01:00,rvs,41.43
2021-12-23T08:02:00,rvs,44.42
2021-12-23T08:03:00,rvs,48.59
2021-12-23T08:04:00,rvs,47.86
2021-12-23T08:05:00,rvs,34.32
2021-12-23T08:06:00,rvs,37.56
2021-12-23T08:07:00,rvs,41.05
2021-12-23T08:08:00,rvs,47.75
2021-12-23T08:09:00,rvs,51.38
2021-12-23T08:10:00,rvs,39.37
2021-12-23T08:11:00,rvs,34.26
2021-12-23T08:12:00,rvs,42.07
2021-12-23T08:13:00,rvs,44.85
2021-12-23T08:14:00,rvs,49.57
2021-12-23T08:15:00,rvs,42.21
2021-12-23T08:16:00,rvs,35.66
2021-12-23T08:17:00,rvs,23.70
2021-12-23T08:18:00,rvs,26.13
2021-12-23T08:19:00,rvs,27.29
2021-12-23T08:20:00,rvs,28.64
2021-12-23T08:21:00,rvs,27.37
2021-12-23T08:22:00,rvs,32.04
2021-12-23T08:23:00,rvs,38.83
2021-12-23T08:24:00,rvs,38.77
2021-12-23T08:25:00,rvs,42.35
2021-12-23T08:26:00,rvs,46.68
2021-12-23T08:27:00,rvs,51.18
2021-12-23T08:28:00,rvs,40.23
2021-12-23T08:29:00,rvs,39.41
2021-12-23T08:30:00,rvs,47.18
2021-12-23T08:31:00,rvs,49.02
2021-12-23T08:32:00,rvs,38.66
2021-12-23T08:33:00,rvs,29.73
2021-12-23T08:34:00,rvs,29.14
2021-12-23T08:35:00,rvs,31.80
2021-12-23T08:36:00,rvs,34.83
2021-12-23T08:37:00,rvs,38.89
2021-12-23T08:38:00,rvs,43.18
2021-12-23T08:39:00,rvs,46.71
2021-12-23T08:40:00,rvs,42.66
2021-12-23T08:41:00,rvs,40.42
2021-12-23T08:42:00,rvs,43.46
2021-12-23T08:43:00,rvs,50.05
2021-12-23T08:44:00,rvs,56.03
2021-12-23T08:45:00,rvs,60.75
2021-12-23T08:46:00,rvs,56.49
2021-12-23T08:47:00,rvs,64.65
2021-12-23T08:48:00,rvs,57.34
2021-12-23T08:49:00,rvs,69.34
2021-12-23T08:50:00,rvs,75.09
2021-12-23T08:51:00,rvs,80.53
2021-12-23T08:52:00,rvs,74.84
2021-12-23T08:53:00,rvs,69.12
2021-12-23T08:54:00,rvs,73.48
2021-12-23T08:55:00,rvs,77.65
2021-12-23T08:56:00,rvs,76.18
2021-12-23T08:57:00,rvs,71.56
2021-12-23T08:58:00,rvs,65.98
2021-12-23T08:59:00,rvs,72.36
2021-12-23T09:00:00,rvs,71.04
2021-12-23T09:01:00,rvs,68.54
2021-12-23T09:02:00,rvs,78.19
2021-12-23T09:03:00,rvs,79.61
2021-12-23T09:04:00,rvs,80.97
2021-12-23T09:05:00,rvs,75.06
2021-12-23T09:06:00,rvs,60.86
2021-12-23T09:07:00,rvs,54.44
2021-12-23T09:08:00,rvs,59.16
2021-12-23T09:09:00,rvs,54.16
2021-12-23T09:10:00,rvs,55.82
2021-12-23T09:11:00,rvs,57.07
2021-12-23T09:12:00,rvs,66.11
2021-12-23T09:13:00,rvs,71.76
2021-12-23T09:14:00,rvs,72.58
2021-12-23T09:15:00,rvs,52.59
2021-12-23T09:16:00,rvs,59.77
2021-12-23T09:17:00,rvs,64.05
2021-12-23T09:18:00,rvs,74.14
2021-12-23T09:19:00,rvs,81.03
2021-12-23T09:20:00,rvs,80.88
2021-12-23T09:21:00,rvs,75.92
2021-12-23T09:22:00,rvs,57.26
2021-12-23T09:23:00,rvs,42.59
2021-12-23T09:24:00,rvs,43.02
2021-12-23T09:25:00,rvs,41.50
2021-12-23T09:26:00,rvs,42.02
2021-12-23T09:27:00,rvs,48.87
2021-12-23T09:28:00,rvs,50.37
2021-12-23T09:29:00,rvs,49.34
2021-12-23T09:30:00,rvs,51.29
2021-12-23T09:31:00,rvs,48.63
2021-12-23T09:32:00,rvs,47.87
2021-12-23T09:33:00,rvs,52.65
2021-12-23T09:34:00,rvs,51.44
2021-12-23T09:35:00,rvs,60.49
2021-12-23T09:36:00,rvs,53.83
2021-12-23T09:37:00,rvs,56.96
2021-12-23T09:38:00,rvs,57.62
2021-12-23T09:39:00,rvs,57.22
2021-12-23T09:40:00,rvs,38.18
2021-12-23T09:41:00,rvs,37.85
2021-12-23T09:42:00,rvs,37.23
2021-12-23T09:43:00,rvs,38.53
2021-12-23T09:44:00,rvs,29.01
2021-12-23T09:45:00,rvs,17.87
2021-12-23T09:46:00,rvs,18.71
2021-12-23T09:47:00,rvs,24.14
2021-12-23T09:48:00,rvs,29.58
2021-12-23T09:49:00,rvs,32.23
2021-12-23T09:50:00,rvs,42.68
2021-12-23T09:51:00,rvs,45.65
2021-12-23T09:52:00,rvs,47.03
2021-12-23T09:53:00,rvs,49.94
2021-12-23T09:54:00,rvs,55.97
2021-12-23T09:55:00,rvs,54.07
2021-12-23T09:56:00,rvs,63.87
2021-12-23T09:57:00,rvs,64.77
2021-12-23T09:58:00,rvs,70.43
2021-12-23T09:59:00,rvs,78.93
2021-12-23T10:00:00,rvs,85.93
2021-12-23T10:01:00,rvs,62.43
2021-12-23T10:02:00,rvs,63.68
2021-12-23T10:03:00,rvs,59.77
2021-12-23T10:04:00,rvs,52.73
2021-12-23T10:05:00,rvs,49.34
2021-12-23T10:06:00,rvs,42.93
2021-12-23T10:07:00,rvs,47.11
2021-12-23T10:08:00,rvs,48.19
2021-12-23T10:09:00,rvs,49.72
2021-12-23T10:10:00,rvs,51.08
2021-12-23T10:11:00,rvs,48.28
2021-12-23T10:12:00,rvs,52.84
2021-12-23T10:13:00,rvs,54.07
2021-12-23T10:14:00,rvs,45.94
2021-12-23T10:15:00,rvs,43.53
2021-12-23T10:16:00,rvs,46.87
2021-12-23T10:17:00,rvs,48.71
2021-12-23T10:18:00,rvs,48.31
2021-12-23T10:19:00,rvs,26.48
2021-12-23T10:20:00,rvs,21.07
2021-12-23T10:21:00,rvs,21.10
2021-12-23T10:22:00,rvs,19.91
2021-12-23T10:23:00,rvs,18.94
2021-12-23T10:24:00,rvs,18.59
2021-12-23T10:25:00,rvs,18.46
2021-12-23T10:26:00,rvs,18.23
2021-12-23T10:27:00,rvs,18.72
2021-12-23T10:28:00,rvs,19.16
2021-12-23T10:29:00,rvs,18.18
2021-12-23T10:30:00,rvs,18.72
2021-12-23T10:31:00,rvs,31.58
2021-12-23T10:32:00,rvs,32.36
2021-12-23T10:33:00,rvs,35.60
2021-12-23T10:34:00,rvs,22.67
2021-12-23T10:35:00,rvs,25.24
2021-12-23T10:36:00,rvs,29.87
2021-12-23T10:37:00,rvs,31.73
2021-12-23T10:38:00,rvs,31.86
2021-12-23T10:39:00,rvs,31.54
2021-12-23T10:40:00,rvs,30.38
2021-12-23T10:41:00,rvs,32.91
2021-12-23T10:42:00,rvs,36.01
2021-12-23T10:43:00,rvs,36.77
2021-12-23T10:44:00,rvs,42.51
2021-12-23T10:45:00,rvs,43.73
2021-12-23T10:46:00,rvs,38.23
2021-12-23T10:47:00,rvs,27.01
2021-12-23T10:48:00,rvs,27.32
2021-12-23T10:49:00,rvs,21.21
2021-12-23T10:50:00,rvs,30.34
2021-12-23T10:51:00,rvs,35.20
2021-12-23T10:52:00,rvs,36.42
2021-12-23T10:53:00,rvs,39.97
2021-12-23T10:54:00,rvs,20.66
2021-12-23T10:55:00,rvs,20.90
2021-12-23T10:56:00,rvs,30.60
2021-12-23T10:57:00,rvs,33.74
2021-12-23T10:58:00,rvs,37.44
2021-12-23T10:59:00,rvs,35.09
2021-12-23T11:00:00,rvs,36.11
2021-12-23T11:01:00,rvs,37.88
2021-12-23T11:02:00,rvs,54.21
2021-12-23T11:03:00,rvs,58.44
2021-12-23T11:04:00,rvs,56.83
2021-12-23T11:05:00,rvs,61.42
