#datetime,building,power
2023-11-23T00:00:00,vfh,13.76
2023-11-23T00:01:00,vfh,48.95
2023-11-23T00:02:00,vfh,67.71
2023-11-23T00:03:00,vfh,122.40
2023-11-23T00:04:00,vfh,70.20
2023-11-23T00:05:00,vfh,84.72
2023-11-23T00:06:00,vfh,61.27
2023-11-23T00:07:00,vfh,58.85
2023-11-23T00:08:00,vfh,58.85
2023-11-23T00:09:00,vfh,98.16
2023-11-23T00:10:00,vfh,58.18
2023-11-23T00:11:00,vfh,15.10
2023-11-23T00:12:00,vfh,55.31
2023-11-23T00:13:00,vfh,111.81
2023-11-23T00:14:00,vfh,95.46
2023-11-23T00:15:00,vfh,69.82
2023-11-23T00:16:00,vfh,69.82
2023-11-23T00:17:00,vfh,90.13
2023-11-23T00:18:00,vfh,90.13
2023-11-23T00:19:00,vfh,86.82
2023-11-23T00:20:00,vfh,86.82
2023-11-23T00:21:00,vfh,72.40
2023-11-23T00:22:00,vfh,101.72
2023-11-23T00:23:00,vfh,101.72
2023-11-23T00:24:00,vfh,53.98
2023-11-23T00:25:00,vfh,53.98
2023-11-23T00:26:00,vfh,58.10
2023-11-23T00:27:00,vfh,45.16
2023-11-23T00:28:00,vfh,34.10
2023-11-23T00:29:00,vfh,94.13
2023-11-23T00:30:00,vfh,73.32
2023-11-23T00:31:00,vfh,84.45
2023-11-23T00:32:00,vfh,61.45
2023-11-23T00:33:00,vfh,5.53
2023-11-23T00:34:00,vfh,71.56
2023-11-23T00:35:00,vfh,117.90
2023-11-23T00:36:00,vfh,117.90
2023-11-23T00:37:00,vfh,38.08
2023-11-23T00:38:00,vfh,38.08
2023-11-23T00:39:00,vfh,40.28
2023-11-23T00:40:00,vfh,40.28
2023-11-23T00:41:00,vfh,32.65
2023-11-23T00:42:00,vfh,32.88
2023-11-23T00:43:00,vfh,19.31
2023-11-23T00:44:00,vfh,20.04
2023-11-23T00:45:00,vfh,63.00
2023-11-23T00:46:00,vfh,114.13
2023-11-23T00:47:00,vfh,70.67
2023-11-23T00:48:00,vfh,12.61
2023-11-23T00:49:00,vfh,62.44
2023-11-23T00:50:00,vfh,34.23
2023-11-23T00:51:00,vfh,76.73
2023-11-23T00:52:00,vfh,89.98
2023-11-23T00:53:00,vfh,88.68
2023-11-23T00:54:00,vfh,93.25
2023-11-23T00:55:00,vfh,107.53
2023-11-23T00:56:00,vfh,87.00
2023-11-23T00:57:00,vfh,79.05
2023-11-23T00:58:00,vfh,71.05
2023-11-23T00:59:00,vfh,71.05
2023-11-23T01:00:00,vfh,84.94
2023-11-23T01:01:00,vfh,84.94
2023-11-23T01:02:00,vfh,17.42
2023-11-23T01:03:00,vfh,11.82
2023-11-23T01:04:00,vfh,59.40
2023-11-23T01:05:00,vfh,69.03
2023-11-23T01:06:00,vfh,17.47
2023-11-23T01:07:00,vfh,34.43
2023-11-23T01:08:00,vfh,28.56
2023-11-23T01:09:00,vfh,31.18
2023-11-23T01:10:00,vfh,22.84
2023-11-23T01:11:00,vfh,54.42
2023-11-23T01:12:00,vfh,62.74
2023-11-23T01:13:00,vfh,66.37
2023-11-23T01:14:00,vfh,64.24
2023-11-23T01:15:00,vfh,64.24
2023-11-23T01:16:00,vfh,77.22
2023-11-23T01:17:00,vfh,77.22
2023-11-23T01:18:00,vfh,65.26
2023-11-23T01:19:00,vfh,52.71
2023-11-23T01:20:00,vfh,52.71
2023-11-23T01:21:00,vfh,52.84
2023-11-23T01:22:00,vfh,49.12
2023-11-23T01:23:00,vfh,50.59
2023-11-23T01:24:00,vfh,44.78
2023-11-23T01:25:00,vfh,44.78
2023-11-23T01:26:00,vfh,53.16
2023-11-23T01:27:00,vfh,53.16
2023-11-23T01:28:00,vfh,70.12
2023-11-23T01:29:00,vfh,70.12
2023-11-23T01:30:00,vfh,58.68
2023-11-23T01:31:00,vfh,65.83
2023-11-23T01:32:00,vfh,84.85
2023-11-23T01:33:00,vfh,77.73
2023-11-23T01:34:00,vfh,71.03
2023-11-23T01:35:00,vfh,42.66
2023-11-23T01:36:00,vfh,24.60
2023-11-23T01:37:00,vfh,24.60
2023-11-23T01:38:00,vfh,64.06
2023-11-23T01:39:00,vfh,68.05
2023-11-23T01:40:00,vfh,70.11
2023-11-23T01:41:00,vfh,99.27
2023-11-23T01:42:00,vfh,115.66
2023-11-23T01:43:00,vfh,121.70
2023-11-23T01:44:00,vfh,121.70
2023-11-23T01:45:00,vfh,59.59
2023-11-23T01:46:00,vfh,59.59
2023-11-23T01:47:00,vfh,55.43
2023-11-23T01:48:00,vfh,61.72
2023-11-23T01:49:00,vfh,96.57
2023-11-23T01:50:00,vfh,95.99
2023-11-23T01:51:00,vfh,68.52
2023-11-23T01:52:00,vfh,75.77
2023-11-23T01:53:00,vfh,75.77
2023-11-23T01:54:00,vfh,66.83
2023-11-23T01:55:00,vfh,66.83
2023-11-23T01:56:00,vfh,73.78
2023-11-23T01:57:00,vfh,73.78
2023-11-23T01:58:00,vfh,49.88
2023-11-23T01:59:00,vfh,49.88
2023-11-23T02:00:00,vfh,63.84
2023-11-23T02:01:00,vfh,63.84
2023-11-23T02:02:00,vfh,60.48
2023-11-23T02:03:00,vfh,39.02
2023-11-23T02:04:00,vfh,28.70
2023-11-23T02:05:00,vfh,52.62
2023-11-23T02:06:00,vfh,52.62
2023-11-23T02:07:00,vfh,81.22
2023-11-23T02:08:00,vfh,91.22
2023-11-23T02:09:00,vfh,81.88
2023-11-23T02:10:00,vfh,34.88
2023-11-23T02:11:00,vfh,34.88
2023-11-23T02:12:00,vfh,80.97
2023-11-23T02:13:00,vfh,80.98
2023-11-23T02:14:00,vfh,71.75
2023-11-23T02:15:00,vfh,17.34
2023-11-23T02:16:00,vfh,21.95
2023-11-23T02:17:00,vfh,88.91
2023-11-23T02:18:00,vfh,88.91
2023-11-23T02:19:00,vfh,76.66
2023-11-23T02:20:00,vfh,56.94
2023-11-23T02:21:00,vfh,27.31
2023-11-23T02:22:00,vfh,12.66
2023-11-23T02:23:00,vfh,36.86
2023-11-23T02:24:00,vfh,40.65
2023-11-23T02:25:00,vfh,10.90
2023-11-23T02:26:00,vfh,25.88
2023-11-23T02:27:00,vfh,21.65
2023-11-23T02:28:00,vfh,45.65
2023-11-23T02:29:00,vfh,76.92
2023-11-23T02:30:00,vfh,76.92
2023-11-23T02:31:00,vfh,106.11
2023-11-23T02:32:00,vfh,100.02
2023-11-23T02:33:00,vfh,113.20
2023-11-23T02:34:00,vfh,100.13
2023-11-23T02:35:00,vfh,42.05
2023-11-23T02:36:00,vfh,62.37
2023-11-23T02:37:00,vfh,120.17
2023-11-23T02:38:00,vfh,120.62
2023-11-23T02:39:00,vfh,58.41
2023-11-23T02:40:00,vfh,31.25
2023-11-23T02:41:00,vfh,86.96
2023-11-23T02:42:00,vfh,117.47
2023-11-23T02:43:00,vfh,65.21
2023-11-23T02:44:00,vfh,11.79
2023-11-23T02:45:00,vfh,7.18
2023-11-23T02:46:00,vfh,5.22
2023-11-23T02:47:00,vfh,49.27
2023-11-23T02:48:00,vfh,98.29
2023-11-23T02:49:00,vfh,102.62
2023-11-23T02:50:00,vfh,88.04
2023-11-23T02:51:00,vfh,94.97
2023-11-23T02:52:00,vfh,119.65
2023-11-23T02:53:00,vfh,112.51
2023-11-23T02:54:00,vfh,113.55
2023-11-23T02:55:00,vfh,113.62
2023-11-23T02:56:00,vfh,114.74
2023-11-23T02:57:00,vfh,95.62
2023-11-23T02:58:00,vfh,77.89
2023-11-23T02:59:00,vfh,63.23
2023-11-23T03:00:00,vfh,51.35
2023-11-23T03:01:00,vfh,77.54
2023-11-23T03:02:00,vfh,95.13
2023-11-23T03:03:00,vfh,61.87
2023-11-23T03:04:00,vfh,67.34
2023-11-23T03:05:00,vfh,105.18
2023-11-23T03:06:00,vfh,77.10
2023-11-23T03:07:00,vfh,54.05
2023-11-23T03:08:00,vfh,26.14
2023-11-23T03:09:00,vfh,46.83
2023-11-23T03:10:00,vfh,101.32
2023-11-23T03:11:00,vfh,101.32
2023-11-23T03:12:00,vfh,45.77
2023-11-23T03:13:00,vfh,45.77
2023-11-23T03:14:00,vfh,70.50
2023-11-23T03:15:00,vfh,70.50
2023-11-23T03:16:00,vfh,67.83
2023-11-23T03:17:00,vfh,67.83
2023-11-23T03:18:00,vfh,75.97
2023-11-23T03:19:00,vfh,75.97
2023-11-23T03:20:00,vfh,26.56
2023-11-23T03:21:00,vfh,53.39
2023-11-23T03:22:00,vfh,67.84
2023-11-23T03:23:00,vfh,49.77
2023-11-23T03:24:00,vfh,17.98
2023-11-23T03:25:00,vfh,47.26
2023-11-23T03:26:00,vfh,47.26
2023-11-23T03:27:00,vfh,117.08
2023-11-23T03:28:00,vfh,54.17
2023-11-23T03:29:00,vfh,7.06
2023-11-23T03:30:00,vfh,62.00
2023-11-23T03:31:00,vfh,62.00
2023-11-23T03:32:00,vfh,67.37
2023-11-23T03:33:00,vfh,67.37
2023-11-23T03:34:00,vfh,102.87
2023-11-23T03:35:00,vfh,104.23
2023-11-23T03:36:00,vfh,104.23
2023-11-23T03:37:00,vfh,83.24
2023-11-23T03:38:00,vfh,93.79
2023-11-23T03:39:00,vfh,29.30
2023-11-23T03:40:00,vfh,17.59
2023-11-23T03:41:00,vfh,29.98
2023-11-23T03:42:00,vfh,56.66
2023-11-23T03:43:00,vfh,56.66
2023-11-23T03:44:00,vfh,93.61
2023-11-23T03:45:00,vfh,93.61
2023-11-23T03:46:00,vfh,95.01
2023-11-23T03:47:00,vfh,95.01
2023-11-23T03:48:00,vfh,105.22
2023-11-23T03:49:00,vfh,105.22
2023-11-23T03:50:00,vfh,51.96
2023-11-23T03:51:00,vfh,51.96
2023-11-23T03:52:00,vfh,57.85
2023-11-23T03:53:00,vfh,57.85
2023-11-23T03:54:00,vfh,50.05
2023-11-23T03:55:00,vfh,50.05
2023-11-23T03:56:00,vfh,50.54
2023-11-23T03:57:00,vfh,46.70
2023-11-23T03:58:00,vfh,54.50
2023-11-23T03:59:00,vfh,69.22
2023-11-23T04:00:00,vfh,68.52
2023-11-23T04:01:00,vfh,68.52
2023-11-23T04:02:00,vfh,113.78
2023-11-23T04:03:00,vfh,113.78
2023-11-23T04:04:00,vfh,71.40
2023-11-23T04:05:00,vfh,71.59
2023-11-23T04:06:00,vfh,70.23
2023-11-23T04:07:00,vfh,84.71
2023-11-23T04:08:00,vfh,76.56
2023-11-23T04:09:00,vfh,51.13
2023-11-23T04:10:00,vfh,51.13
2023-11-23T04:11:00,vfh,64.24
2023-11-23T04:12:00,vfh,64.24
2023-11-23T04:13:00,vfh,78.26
2023-11-23T04:14:00,vfh,36.78
2023-11-23T04:15:00,vfh,55.50
2023-11-23T04:16:00,vfh,52.76
2023-11-23T04:17:00,vfh,21.21
2023-11-23T04:18:00,vfh,21.21
2023-11-23T04:19:00,vfh,58.80
2023-11-23T04:20:00,vfh,57.29
2023-11-23T04:21:00,vfh,73.57
2023-11-23T04:22:00,vfh,56.10
2023-11-23T04:23:00,vfh,47.19
2023-11-23T04:24:00,vfh,54.36
2023-11-23T04:25:00,vfh,54.36
2023-11-23T04:26:00,vfh,6.37
2023-11-23T04:27:00,vfh,60.37
2023-11-23T04:28:00,vfh,98.58
2023-11-23T04:29:00,vfh,94.84
2023-11-23T04:30:00,vfh,92.68
2023-11-23T04:31:00,vfh,92.68
2023-11-23T04:32:00,vfh,54.26
2023-11-23T04:33:00,vfh,64.64
2023-11-23T04:34:00,vfh,74.02
2023-11-23T04:35:00,vfh,73.15
2023-11-23T04:36:00,vfh,120.00
2023-11-23T04:37:00,vfh,96.38
2023-11-23T04:38:00,vfh,87.54
2023-11-23T04:39:00,vfh,113.52
2023-11-23T04:40:00,vfh,125.04
2023-11-23T04:41:00,vfh,125.04
2023-11-23T04:42:00,vfh,35.26
2023-11-23T04:43:00,vfh,35.26
2023-11-23T04:44:00,vfh,47.27
2023-11-23T04:45:00,vfh,47.27
2023-11-23T04:46:00,vfh,53.95
2023-11-23T04:47:00,vfh,55.84
2023-11-23T04:48:00,vfh,4.69
2023-11-23T04:49:00,vfh,58.22
2023-11-23T04:50:00,vfh,103.44
2023-11-23T04:51:00,vfh,103.44
2023-11-23T04:52:00,vfh,64.02
2023-11-23T04:53:00,vfh,36.07
2023-11-23T04:54:00,vfh,101.74
2023-11-23T04:55:00,vfh,101.74
2023-11-23T04:56:00,vfh,69.71
2023-11-23T04:57:00,vfh,105.27
2023-11-23T04:58:00,vfh,100.93
2023-11-23T04:59:00,vfh,116.65
2023-11-23T05:00:00,vfh,73.41
2023-11-23T05:01:00,vfh,18.36
2023-11-23T05:02:00,vfh,47.65
2023-11-23T05:03:00,vfh,58.42
2023-11-23T05:04:00,vfh,39.83
2023-11-23T05:05:00,vfh,39.83
2023-11-23T05:06:00,vfh,59.09
2023-11-23T05:07:00,vfh,59.09
2023-11-23T05:08:00,vfh,114.11
2023-11-23T05:09:00,vfh,114.11
2023-11-23T05:10:00,vfh,17.85
2023-11-23T05:11:00,vfh,47.17
2023-11-23T05:12:00,vfh,47.17
2023-11-23T05:13:00,vfh,69.19
2023-11-23T05:14:00,vfh,69.19
2023-11-23T05:15:00,vfh,66.49
2023-11-23T05:16:00,vfh,37.41
2023-11-23T05:17:00,vfh,97.98
2023-11-23T05:18:00,vfh,96.92
2023-11-23T05:19:00,vfh,80.18
2023-11-23T05:20:00,vfh,21.00
2023-11-23T05:21:00,vfh,10.86
2023-11-23T05:22:00,vfh,60.47
2023-11-23T05:23:00,vfh,60.47
2023-11-23T05:24:00,vfh,39.36
2023-11-23T05:25:00,vfh,39.36
2023-11-23T05:26:00,vfh,112.13
2023-11-23T05:27:00,vfh,112.13
2023-11-23T05:28:00,vfh,87.60
2023-11-23T05:29:00,vfh,83.14
2023-11-23T05:30:00,vfh,105.14
2023-11-23T05:31:00,vfh,42.50
2023-11-23T05:32:00,vfh,42.50
2023-11-23T05:33:00,vfh,55.20
2023-11-23T05:34:00,vfh,71.46
2023-11-23T05:35:00,vfh,70.98
2023-11-23T05:36:00,vfh,85.81
2023-11-23T05:37:00,vfh,99.76
2023-11-23T05:38:00,vfh,54.69
2023-11-23T05:39:00,vfh,54.69
2023-11-23T05:40:00,vfh,34.71
2023-11-23T05:41:00,vfh,34.71
2023-11-23T05:42:00,vfh,71.72
2023-11-23T05:43:00,vfh,116.74
2023-11-23T05:44:00,vfh,84.56
2023-11-23T05:45:00,vfh,53.34
2023-11-23T05:46:00,vfh,24.28
2023-11-23T05:47:00,vfh,58.98
2023-11-23T05:48:00,vfh,62.07
2023-11-23T05:49:00,vfh,121.46
2023-11-23T05:50:00,vfh,100.23
2023-11-23T05:51:00,vfh,57.86
2023-11-23T05:52:00,vfh,76.94
2023-11-23T05:53:00,vfh,86.35
2023-11-23T05:54:00,vfh,32.94
2023-11-23T05:55:00,vfh,34.05
2023-11-23T05:56:00,vfh,43.11
2023-11-23T05:57:00,vfh,108.99
2023-11-23T05:58:00,vfh,108.99
2023-11-23T05:59:00,vfh,90.63
2023-11-23T06:00:00,vfh,71.40
2023-11-23T06:01:00,vfh,32.33
2023-11-23T06:02:00,vfh,14.13
2023-11-23T06:03:00,vfh,34.48
2023-11-23T06:04:00,vfh,90.73
2023-11-23T06:05:00,vfh,82.12
2023-11-23T06:06:00,vfh,70.33
2023-11-23T06:07:00,vfh,113.54
2023-11-23T06:08:00,vfh,98.76
2023-11-23T06:09:00,vfh,84.96
2023-11-23T06:10:00,vfh,62.29
2023-11-23T06:11:00,vfh,54.24
2023-11-23T06:12:00,vfh,77.93
2023-11-23T06:13:00,vfh,44.77
2023-11-23T06:14:00,vfh,6.02
2023-11-23T06:15:00,vfh,9.06
2023-11-23T06:16:00,vfh,74.52
2023-11-23T06:17:00,vfh,58.16
2023-11-23T06:18:00,vfh,111.38
2023-11-23T06:19:00,vfh,63.11
2023-11-23T06:20:00,vfh,19.01
2023-11-23T06:21:00,vfh,24.12
2023-11-23T06:22:00,vfh,23.07
2023-11-23T06:23:00,vfh,23.07
2023-11-23T06:24:00,vfh,67.37
2023-11-23T06:25:00,vfh,42.47
2023-11-23T06:26:00,vfh,54.02
2023-11-23T06:27:00,vfh,54.02
2023-11-23T06:28:00,vfh,88.83
2023-11-23T06:29:00,vfh,88.83
2023-11-23T06:30:00,vfh,42.87
2023-11-23T06:31:00,vfh,42.87
2023-11-23T06:32:00,vfh,95.73
2023-11-23T06:33:00,vfh,95.73
2023-11-23T06:34:00,vfh,58.02
2023-11-23T06:35:00,vfh,58.02
2023-11-23T06:36:00,vfh,39.91
2023-11-23T06:37:00,vfh,35.95
2023-11-23T06:38:00,vfh,78.91
2023-11-23T06:39:00,vfh,84.78
2023-11-23T06:40:00,vfh,95.29
2023-11-23T06:41:00,vfh,63.12
2023-11-23T06:42:00,vfh,91.92
2023-11-23T06:43:00,vfh,32.84
2023-11-23T06:44:00,vfh,6.95
2023-11-23T06:45:00,vfh,46.95
2023-11-23T06:46:00,vfh,53.84
2023-11-23T06:47:00,vfh,58.82
2023-11-23T06:48:00,vfh,24.95
2023-11-23T06:49:00,vfh,24.95
2023-11-23T06:50:00,vfh,28.17
2023-11-23T06:51:00,vfh,67.28
2023-11-23T06:52:00,vfh,109.74
2023-11-23T06:53:00,vfh,74.79
2023-11-23T06:54:00,vfh,38.42
2023-11-23T06:55:00,vfh,46.74
2023-11-23T06:56:00,vfh,65.42
2023-11-23T06:57:00,vfh,50.87
2023-11-23T06:58:00,vfh,64.54
2023-11-23T06:59:00,vfh,99.78
2023-11-23T07:00:00,vfh,78.90
2023-11-23T07:01:00,vfh,78.72
2023-11-23T07:02:00,vfh,122.35
2023-11-23T07:03:00,vfh,75.08
2023-11-23T07:04:00,vfh,57.94
2023-11-23T07:05:00,vfh,46.50
2023-11-23T07:06:00,vfh,23.31
2023-11-23T07:07:00,vfh,60.25
2023-11-23T07:08:00,vfh,86.45
2023-11-23T07:09:00,vfh,88.70
2023-11-23T07:10:00,vfh,88.70
2023-11-23T07:11:00,vfh,90.50
2023-11-23T07:12:00,vfh,57.20
2023-11-23T07:13:00,vfh,41.48
2023-11-23T07:14:00,vfh,107.11
2023-11-23T07:15:00,vfh,107.11
2023-11-23T07:16:00,vfh,48.08
2023-11-23T07:17:00,vfh,56.02
2023-11-23T07:18:00,vfh,54.43
2023-11-23T07:19:00,vfh,85.80
2023-11-23T07:20:00,vfh,54.67
2023-11-23T07:21:00,vfh,51.29
2023-11-23T07:22:00,vfh,99.38
2023-11-23T07:23:00,vfh,80.04
2023-11-23T07:24:00,vfh,36.98
2023-11-23T07:25:00,vfh,59.16
2023-11-23T07:26:00,vfh,80.10
2023-11-23T07:27:00,vfh,64.06
2023-11-23T07:28:00,vfh,33.07
2023-11-23T07:29:00,vfh,89.78
2023-11-23T07:30:00,vfh,8.03
2023-11-23T07:31:00,vfh,8.03
2023-11-23T07:32:00,vfh,21.75
2023-11-23T07:33:00,vfh,61.13
2023-11-23T07:34:00,vfh,100.17
2023-11-23T07:35:00,vfh,77.33
2023-11-23T07:36:00,vfh,22.60
2023-11-23T07:37:00,vfh,23.24
2023-11-23T07:38:00,vfh,34.72
2023-11-23T07:39:00,vfh,24.82
2023-11-23T07:40:00,vfh,8.92
2023-11-23T07:41:00,vfh,12.81
2023-11-23T07:42:00,vfh,46.30
2023-11-23T07:43:00,vfh,73.95
2023-11-23T07:44:00,vfh,46.04
2023-11-23T07:45:00,vfh,56.74
2023-11-23T07:46:00,vfh,75.08
2023-11-23T07:47:00,vfh,62.30
2023-11-23T07:48:00,vfh,48.41
2023-11-23T07:49:00,vfh,33.60
2023-11-23T07:50:00,vfh,49.57
2023-11-23T07:51:00,vfh,58.16
2023-11-23T07:52:00,vfh,58.16
2023-11-23T07:53:00,vfh,67.81
2023-11-23T07:54:00,vfh,67.88
2023-11-23T07:55:00,vfh,84.63
2023-11-23T07:56:00,vfh,95.48
2023-11-23T07:57:00,vfh,96.17
2023-11-23T07:58:00,vfh,81.25
2023-11-23T07:59:00,vfh,81.25
2023-11-23T08:00:00,vfh,78.77
2023-11-23T08:01:00,vfh,78.77
2023-11-23T08:02:00,vfh,67.89
2023-11-23T08:03:00,vfh,89.03
2023-11-23T08:04:00,vfh,53.24
2023-11-23T08:05:00,vfh,49.67
2023-11-23T08:06:00,vfh,49.67
2023-11-23T08:07:00,vfh,77.57
2023-11-23T08:08:00,vfh,48.36
2023-11-23T08:09:00,vfh,75.98
2023-11-23T08:10:00,vfh,30.57
2023-11-23T08:11:00,vfh,16.41
2023-11-23T08:12:00,vfh,41.01
2023-11-23T08:13:00,vfh,41.01
2023-11-23T08:14:00,vfh,55.57
2023-11-23T08:15:00,vfh,49.86
2023-11-23T08:16:00,vfh,21.41
2023-11-23T08:17:00,vfh,75.83
2023-11-23T08:18:00,vfh,75.83
2023-11-23T08:19:00,vfh,77.81
2023-11-23T08:20:00,vfh,77.81
2023-11-23T08:21:00,vfh,77.61
2023-11-23T08:22:00,vfh,100.04
2023-11-23T08:23:00,vfh,96.44
2023-11-23T08:24:00,vfh,101.32
2023-11-23T08:25:00,vfh,74.45
2023-11-23T08:26:00,vfh,68.63
2023-11-23T08:27:00,vfh,111.75
2023-11-23T08:28:00,vfh,52.21
2023-11-23T08:29:00,vfh,52.21
2023-11-23T08:30:00,vfh,73.26
2023-11-23T08:31:00,vfh,32.59
2023-11-23T08:32:00,vfh,38.07
2023-11-23T08:33:00,vfh,73.93
2023-11-23T08:34:00,vfh,108.64
2023-11-23T08:35:00,vfh,101.40
2023-11-23T08:36:00,vfh,25.94
2023-11-23T08:37:00,vfh,25.94
2023-11-23T08:38:00,vfh,65.15
2023-11-23T08:39:00,vfh,65.15
2023-11-23T08:40:00,vfh,35.12
2023-11-23T08:41:00,vfh,35.12
2023-11-23T08:42:00,vfh,84.65
2023-11-23T08:43:00,vfh,109.54
2023-11-23T08:44:00,vfh,85.16
2023-11-23T08:45:00,vfh,37.52
2023-11-23T08:46:00,vfh,71.83
2023-11-23T08:47:00,vfh,71.83
2023-11-23T08:48:00,vfh,56.87
2023-11-23T08:49:00,vfh,56.87
2023-11-23T08:50:00,vfh,35.49
2023-11-23T08:51:00,vfh,35.49
2023-11-23T08:52:00,vfh,99.26
2023-11-23T08:53:00,vfh,82.23
2023-11-23T08:54:00,vfh,85.50
2023-11-23T08:55:00,vfh,89.47
2023-11-23T08:56:00,vfh,81.89
2023-11-23T08:57:00,vfh,59.60
2023-11-23T08:58:00,vfh,117.54
2023-11-23T08:59:00,vfh,117.54
2023-11-23T09:00:00,vfh,19.17
2023-11-23T09:01:00,vfh,11.35
2023-11-23T09:02:00,vfh,18.33
2023-11-23T09:03:00,vfh,18.33
2023-11-23T09:04:00,vfh,24.60
2023-11-23T09:05:00,vfh,24.60
2023-11-23T09:06:00,vfh,67.58
2023-11-23T09:07:00,vfh,67.58
2023-11-23T09:08:00,vfh,46.74
2023-11-23T09:09:00,vfh,77.36
2023-11-23T09:10:00,vfh,111.28
2023-11-23T09:11:00,vfh,73.08
2023-11-23T09:12:00,vfh,69.08
2023-11-23T09:13:00,vfh,117.75
2023-11-23T09:14:00,vfh,70.68
2023-11-23T09:15:00,vfh,66.25
2023-11-23T09:16:00,vfh,70.31
2023-11-23T09:17:00,vfh,30.42
2023-11-23T09:18:00,vfh,32.01
2023-11-23T09:19:00,vfh,37.91
2023-11-23T09:20:00,vfh,64.68
2023-11-23T09:21:00,vfh,26.50
2023-11-23T09:22:00,vfh,48.39
2023-11-23T09:23:00,vfh,72.53
2023-11-23T09:24:00,vfh,82.60
2023-11-23T09:25:00,vfh,70.19
2023-11-23T09:26:00,vfh,70.19
2023-11-23T09:27:00,vfh,65.59
2023-11-23T09:28:00,vfh,65.59
2023-11-23T09:29:00,vfh,48.56
2023-11-23T09:30:00,vfh,52.78
2023-11-23T09:31:00,vfh,52.78
2023-11-23T09:32:00,vfh,87.99
2023-11-23T09:33:00,vfh,87.99
2023-11-23T09:34:00,vfh,53.28
2023-11-23T09:35:00,vfh,53.28
2023-11-23T09:36:00,vfh,106.35
2023-11-23T09:37:00,vfh,106.35
2023-11-23T09:38:00,vfh,102.74
2023-11-23T09:39:00,vfh,66.01
2023-11-23T09:40:00,vfh,45.44
2023-11-23T09:41:00,vfh,45.44
2023-11-23T09:42:00,vfh,85.58
2023-11-23T09:43:00,vfh,85.58
2023-11-23T09:44:00,vfh,78.60
2023-11-23T09:45:00,vfh,99.65
2023-11-23T09:46:00,vfh,47.08
2023-11-23T09:47:00,vfh,33.66
2023-11-23T09:48:00,vfh,70.90
2023-11-23T09:49:00,vfh,108.37
2023-11-23T09:50:00,vfh,73.16
2023-11-23T09:51:00,vfh,68.78
2023-11-23T09:52:00,vfh,66.47
2023-11-23T09:53:00,vfh,66.47
2023-11-23T09:54:00,vfh,109.70
2023-11-23T09:55:00,vfh,98.61
2023-11-23T09:56:00,vfh,61.31
2023-11-23T09:57:00,vfh,51.07
2023-11-23T09:58:00,vfh,90.26
2023-11-23T09:59:00,vfh,94.66
2023-11-23T10:00:00,vfh,84.44
2023-11-23T10:01:00,vfh,84.44
2023-11-23T10:02:00,vfh,89.93
2023-11-23T10:03:00,vfh,89.93
2023-11-23T10:04:00,vfh,35.06
2023-11-23T10:05:00,vfh,77.42
2023-11-23T10:06:00,vfh,92.16
2023-11-23T10:07:00,vfh,51.99
2023-11-23T10:08:00,vfh,42.23
2023-11-23T10:09:00,vfh,42.23
2023-11-23T10:10:00,vfh,28.72
2023-11-23T10:11:00,vfh,96.17
2023-11-23T10:12:00,vfh,96.17
2023-11-23T10:13:00,vfh,84.75
2023-11-23T10:14:00,vfh,67.17
2023-11-23T10:15:00,vfh,67.17
2023-11-23T10:16:00,vfh,31.37
2023-11-23T10:17:00,vfh,55.83
2023-11-23T10:18:00,vfh,96.76
2023-11-23T10:19:00,vfh,69.77
2023-11-23T10:20:00,vfh,69.77
2023-11-23T10:21:00,vfh,59.98
2023-11-23T10:22:00,vfh,40.17
2023-11-23T10:23:00,vfh,37.43
2023-11-23T10:24:00,vfh,44.13
2023-11-23T10:25:00,vfh,35.53
2023-11-23T10:26:00,vfh,77.31
2023-11-23T10:27:00,vfh,97.08
2023-11-23T10:28:00,vfh,97.08
2023-11-23T10:29:00,vfh,43.49
2023-11-23T10:30:00,vfh,9.67
2023-11-23T10:31:00,vfh,118.01
2023-11-23T10:32:00,vfh,118.01
2023-11-23T10:33:00,vfh,49.74
2023-11-23T10:34:00,vfh,49.74
2023-11-23T10:35:00,vfh,54.87
2023-11-23T10:36:00,vfh,47.56
2023-11-23T10:37:00,vfh,49.27
2023-11-23T10:38:00,vfh,40.34
2023-11-23T10:39:00,vfh,50.81
2023-11-23T10:40:00,vfh,39.06
2023-11-23T10:41:00,vfh,67.53
2023-11-23T10:42:00,vfh,26.59
2023-11-23T10:43:00,vfh,26.59
2023-11-23T10:44:00,vfh,3.88
2023-11-23T10:45:00,vfh,62.30
2023-11-23T10:46:00,vfh,119.01
2023-11-23T10:47:00,vfh,84.36
2023-11-23T10:48:00,vfh,57.76
2023-11-23T10:49:00,vfh,71.43
2023-11-23T10:50:00,vfh,81.14
2023-11-23T10:51:00,vfh,67.82
2023-11-23T10:52:00,vfh,89.97
2023-11-23T10:53:00,vfh,89.97
2023-11-23T10:54:00,vfh,101.63
2023-11-23T10:55:00,vfh,55.15
2023-11-23T10:56:00,vfh,55.15
2023-11-23T10:57:00,vfh,63.79
2023-11-23T10:58:00,vfh,84.79
2023-11-23T10:59:00,vfh,38.05
2023-11-23T11:00:00,vfh,32.00
2023-11-23T11:01:00,vfh,117.21
2023-11-23T11:02:00,vfh,117.21
2023-11-23T11:03:00,vfh,61.06
2023-11-23T11:04:00,vfh,17.95
2023-11-23T11:05:00,vfh,43.26
