#datetime,building,power
2024-03-22T00:00:00,rvs,43.25
2024-03-22T00:01:00,rvs,50.72
2024-03-22T00:02:00,rvs,52.48
2024-03-22T00:03:00,rvs,62.09
2024-03-22T00:04:00,rvs,58.57
2024-03-22T00:05:00,rvs,59.37
2024-03-22T00:06:00,rvs,58.80
2024-03-22T00:07:00,rvs,64.50
2024-03-22T00:08:00,rvs,41.39
2024-03-22T00:09:00,rvs,47.45
2024-03-22T00:10:00,rvs,53.24
2024-03-22T00:11:00,rvs,65.06
2024-03-22T00:12:00,rvs,69.06
2024-03-22T00:13:00,rvs,68.02
2024-03-22T00:14:00,rvs,57.27
2024-03-22T00:15:00,rvs,57.45
2024-03-22T00:16:00,rvs,62.34
2024-03-22T00:17:00,rvs,64.98
2024-03-22T00:18:00,rvs,69.03
2024-03-22T00:19:00,rvs,45.36
2024-03-22T00:20:00,rvs,50.08
2024-03-22T00:21:00,rvs,37.41
2024-03-22T00:22:00,rvs,38.56
2024-03-22T00:23:00,rvs,50.30
2024-03-22T00:24:00,rvs,49.80
2024-03-22T00:25:00,rvs,55.90
2024-03-22T00:26:00,rvs,51.65
2024-03-22T00:27:00,rvs,45.69
2024-03-22T00:28:00,rvs,40.32
2024-03-22T00:29:00,rvs,39.53
2024-03-22T00:30:00,rvs,29.55
2024-03-22T00:31:00,rvs,26.34
2024-03-22T00:32:00,rvs,25.63
2024-03-22T00:33:00,rvs,28.28
2024-03-22T00:34:00,rvs,28.98
2024-03-22T00:35:00,rvs,39.49
2024-03-22T00:36:00,rvs,39.41
2024-03-22T00:37:00,rvs,44.68
2024-03-22T00:38:00,rvs,45.26
2024-03-22T00:39:00,rvs,53.23
2024-03-22T00:40:00,rvs,60.04
2024-03-22T00:41:00,rvs,47.83
2024-03-22T00:42:00,rvs,57.75
2024-03-22T00:43:00,rvs,64.67
2024-03-22T00:44:00,rvs,80.75
2024-03-22T00:45:00,rvs,91.62
2024-03-22T00:46:00,rvs,89.68
2024-03-22T00:47:00,rvs,93.01
2024-03-22T00:48:00,rvs,95.36
2024-03-22T00:49:00,rvs,90.58
2024-03-22T00:50:00,rvs,75.30
2024-03-22T00:51:00,rvs,65.45
2024-03-22T00:52:00,rvs,59.20
2024-03-22T00:53:00,rvs,63.85
2024-03-22T00:54:00,rvs,61.81
2024-03-22T00:55:00,rvs,51.70
2024-03-22T00:56:00,rvs,37.34
2024-03-22T00:57:00,rvs,42.32
2024-03-22T00:58:00,rvs,44.32
2024-03-22T00:59:00,rvs,40.51
2024-03-22T01:00:00,rvs,44.69
2024-03-22T01:01:00,rvs,41.79
2024-03-22T01:02:00,rvs,41.99
2024-03-22T01:03:00,rvs,52.38
2024-03-22T01:04:00,rvs,39.00
2024-03-22T01:05:00,rvs,37.78
2024-03-22T01:06:00,rvs,39.03
2024-03-22T01:07:00,rvs,42.71
2024-03-22T01:08:00,rvs,58.23
2024-03-22T01:09:00,rvs,58.90
2024-03-22T01:10:00,rvs,59.51
2024-03-22T01:11:00,rvs,59.73
2024-03-22T01:12:00,rvs,45.48
2024-03-22T01:13:00,rvs,43.11
2024-03-22T01:14:00,rvs,42.59
2024-03-22T01:15:00,rvs,20.61
2024-03-22T01:16:00,rvs,21.96
2024-03-22T01:17:00,rvs,20.91
2024-03-22T01:18:00,rvs,21.76
2024-03-22T01:19:00,rvs,21.94
2024-03-22T01:20:00,rvs,20.50
2024-03-22T01:21:00,rvs,25.34
2024-03-22T01:22:00,rvs,24.11
2024-03-22T01:23:00,rvs,25.01
2024-03-22T01:24:00,rvs,29.69
2024-03-22T01:25:00,rvs,32.89
2024-03-22T01:26:00,rvs,36.60
2024-03-22T01:27:00,rvs,48.49
2024-03-22T01:28:00,rvs,56.39
2024-03-22T01:29:00,rvs,55.63
2024-03-22T01:30:00,rvs,58.01
2024-03-22T01:31:00,rvs,41.43
2024-03-22T01:32:00,rvs,37.39
2024-03-22T01:33:00,rvs,39.53
2024-03-22T01:34:00,rvs,43.70
2024-03-22T01:35:00,rvs,47.31
2024-03-22T01:36:00,rvs,49.43
2024-03-22T01:37:00,rvs,39.07
2024-03-22T01:38:00,rvs,43.45
2024-03-22T01:39:00,rvs,44.91
2024-03-22T01:40:00,rvs,47.51
2024-03-22T01:41:00,rvs,49.80
2024-03-22T01:42:00,rvs,50.52
2024-03-22T01:43:00,rvs,46.03
2024-03-22T01:44:00,rvs,46.91
2024-03-22T01:45:00,rvs,47.47
2024-03-22T01:46:00,rvs,60.60
2024-03-22T01:47:00,rvs,54.37
2024-03-22T01:48:00,rvs,55.11
2024-03-22T01:49:00,rvs,56.99
2024-03-22T01:50:00,rvs,39.46
2024-03-22T01:51:00,rvs,40.91
2024-03-22T01:52:00,rvs,41.27
2024-03-22T01:53:00,rvs,47.57
2024-03-22T01:54:00,rvs,63.59
2024-03-22T01:55:00,rvs,63.43
2024-03-22T01:56:00,rvs,66.92
2024-03-22T01:57:00,rvs,77.81
2024-03-22T01:58:00,rvs,71.37
2024-03-22T01:59:00,rvs,80.98
2024-03-22T02:00:00,rvs,81.38
2024-03-22T02:01:00,rvs,87.98
2024-03-22T02:02:00,rvs,90.52
2024-03-22T02:03:00,rvs,73.89
2024-03-22T02:04:00,rvs,69.45
2024-03-22T02:05:00,rvs,87.12
2024-03-22T02:06:00,rvs,76.70
2024-03-22T02:07:00,rvs,76.52
2024-03-22T02:08:00,rvs,82.40
2024-03-22T02:09:00,rvs,86.75
2024-03-22T02:10:00,rvs,93.19
2024-03-22T02:11:00,rvs,90.08
2024-03-22T02:12:00,rvs,97.71
2024-03-22T02:13:00,rvs,100.79
2024-03-22T02:14:00,rvs,97.03
2024-03-22T02:15:00,rvs,93.82
2024-03-22T02:16:00,rvs,84.45
2024-03-22T02:17:00,rvs,70.54
2024-03-22T02:18:00,rvs,79.78
2024-03-22T02:19:00,rvs,83.46
2024-03-22T02:20:00,rvs,56.05
2024-03-22T02:21:00,rvs,61.85
2024-03-22T02:22:00,rvs,62.65
2024-03-22T02:23:00,rvs,62.95
2024-03-22T02:24:00,rvs,70.28
2024-03-22T02:25:00,rvs,64.59
2024-03-22T02:26:00,rvs,61.94
2024-03-22T02:27:00,rvs,64.82
2024-03-22T02:28:00,rvs,71.49
2024-03-22T02:29:00,rvs,58.93
2024-03-22T02:30:00,rvs,56.74
2024-03-22T02:31:00,rvs,60.31
2024-03-22T02:32:00,rvs,75.71
2024-03-22T02:33:00,rvs,81.05
2024-03-22T02:34:00,rvs,81.64
2024-03-22T02:35:00,rvs,84.86
2024-03-22T02:36:00,rvs,59.67
2024-03-22T02:37:00,rvs,68.61
2024-03-22T02:38:00,rvs,70.05
2024-03-22T02:39:00,rvs,55.92
2024-03-22T02:40:00,rvs,46.70
2024-03-22T02:41:00,rvs,43.38
2024-03-22T02:42:00,rvs,47.46
2024-03-22T02:43:00,rvs,57.94
2024-03-22T02:44:00,rvs,66.90
2024-03-22T02:45:00,rvs,75.78
2024-03-22T02:46:00,rvs,81.82
2024-03-22T02:47:00,rvs,85.46
2024-03-22T02:48:00,rvs,89.78
2024-03-22T02:49:00,rvs,86.51
2024-03-22T02:50:00,rvs,93.10
2024-03-22T02:51:00,rvs,94.41
2024-03-22T02:52:00,rvs,83.96
2024-03-22T02:53:00,rvs,82.97
2024-03-22T02:54:00,rvs,77.20
2024-03-22T02:55:00,rvs,66.85
2024-03-22T02:56:00,rvs,49.43
2024-03-22T02:57:00,rvs,33.78
2024-03-22T02:58:00,rvs,31.70
2024-03-22T02:59:00,rvs,37.01
2024-03-22T03:00:00,rvs,44.57
2024-03-22T03:01:00,rvs,43.37
2024-03-22T03:02:00,rvs,47.75
2024-03-22T03:03:00,rvs,48.40
2024-03-22T03:04:00,rvs,51.48
2024-03-22T03:05:00,rvs,50.38
2024-03-22T03:06:00,rvs,49.56
2024-03-22T03:07:00,rvs,48.88
2024-03-22T03:08:00,rvs,52.86
2024-03-22T03:09:00,rvs,47.29
2024-03-22T03:10:00,rvs,47.99
2024-03-22T03:11:00,rvs,42.62
2024-03-22T03:12:00,rvs,44.08
2024-03-22T03:13:00,rvs,43.47
2024-03-22T03:14:00,rvs,38.15
2024-03-22T03:15:00,rvs,40.53
2024-03-22T03:16:00,rvs,40.66
2024-03-22T03:17:00,rvs,42.65
2024-03-22T03:18:00,rvs,44.73
2024-03-22T03:19:00,rvs,46.50
2024-03-22T03:20:00,rvs,41.64
2024-03-22T03:21:00,rvs,41.98
2024-03-22T03:22:00,rvs,42.64
2024-03-22T03:23:00,rvs,43.91
2024-03-22T03:24:00,rvs,32.82
2024-03-22T03:25:00,rvs,28.54
2024-03-22T03:26:00,rvs,29.20
2024-03-22T03:27:00,rvs,21.70
2024-03-22T03:28:00,rvs,22.56
2024-03-22T03:29:00,rvs,24.45
2024-03-22T03:30:00,rvs,31.87
2024-03-22T03:31:00,rvs,35.93
2024-03-22T03:32:00,rvs,37.53
2024-03-22T03:33:00,rvs,41.47
2024-03-22T03:34:00,rvs,42.25
2024-03-22T03:35:00,rvs,42.41
2024-03-22T03:36:00,rvs,41.27
2024-03-22T03:37:00,rvs,17.40
2024-03-22T03:38:00,rvs,15.95
2024-03-22T03:39:00,rvs,8.73
2024-03-22T03:40:00,rvs,7.90
2024-03-22T03:41:00,rvs,8.36
2024-03-22T03:42:00,rvs,10.98
2024-03-22T03:43:00,rvs,21.28
2024-03-22T03:44:00,rvs,24.49
2024-03-22T03:45:00,rvs,28.70
2024-03-22T03:46:00,rvs,33.30
2024-03-22T03:47:00,rvs,38.80
2024-03-22T03:48:00,rvs,43.80
2024-03-22T03:49:00,rvs,53.50
2024-03-22T03:50:00,rvs,54.98
2024-03-22T03:51:00,rvs,70.22
2024-03-22T03:52:00,rvs,81.06
2024-03-22T03:53:00,rvs,74.58
2024-03-22T03:54:00,rvs,70.88
2024-03-22T03:55:00,rvs,55.31
2024-03-22T03:56:00,rvs,59.06
2024-03-22T03:57:00,rvs,65.42
2024-03-22T03:58:00,rvs,62.23
2024-03-22T03:59:00,rvs,62.62
2024-03-22T04:00:00,rvs,62.96
2024-03-22T04:01:00,rvs,67.95
2024-03-22T04:02:00,rvs,71.57
2024-03-22T04:03:00,rvs,70.90
2024-03-22T04:04:00,rvs,57.50
2024-03-22T04:05:00,rvs,46.64
2024-03-22T04:06:00,rvs,46.20
2024-03-22T04:07:00,rvs,40.05
2024-03-22T04:08:00,rvs,38.28
2024-03-22T04:09:00,rvs,43.25
2024-03-22T04:10:00,rvs,40.24
2024-03-22T04:11:00,rvs,34.94
2024-03-22T04:12:00,rvs,31.35
2024-03-22T04:13:00,rvs,36.87
2024-03-22T04:14:00,rvs,39.16
2024-03-22T04:15:00,rvs,38.25
2024-03-22T04:16:00,rvs,42.22
2024-03-22T04:17:00,rvs,45.12
2024-03-22T04:18:00,rvs,41.75
2024-03-22T04:19:00,rvs,46.83
2024-03-22T04:20:00,rvs,31.91
2024-03-22T04:21:00,rvs,34.86
2024-03-22T04:22:00,rvs,41.38
2024-03-22T04:23:00,rvs,47.25
2024-03-22T04:24:00,rvs,45.61
2024-03-22T04:25:00,rvs,45.29
2024-03-22T04:26:00,rvs,55.59
2024-03-22T04:27:00,rvs,56.29
2024-03-22T04:28:00,rvs,58.95
2024-03-22T04:29:00,rvs,43.36
2024-03-22T04:30:00,rvs,51.44
2024-03-22T04:31:00,rvs,52.97
2024-03-22T04:32:00,rvs,66.18
2024-03-22T04:33:00,rvs,64.74
2024-03-22T04:34:00,rvs,75.17
2024-03-22T04:35:00,rvs,73.88
2024-03-22T04:36:00,rvs,73.18
2024-03-22T04:37:00,rvs,74.03
2024-03-22T04:38:00,rvs,58.53
2024-03-22T04:39:00,rvs,65.44
2024-03-22T04:40:00,rvs,68.50
2024-03-22T04:41:00,rvs,72.68
2024-03-22T04:42:00,rvs,74.19
2024-03-22T04:43:00,rvs,67.77
2024-03-22T04:44:00,rvs,66.64
2024-03-22T04:45:00,rvs,53.79
2024-03-22T04:46:00,rvs,62.11
2024-03-22T04:47:00,rvs,70.59
2024-03-22T04:48:00,rvs,72.14
2024-03-22T04:49:00,rvs,66.02
2024-03-22T04:50:00,rvs,61.64
2024-03-22T04:51:00,rvs,58.53
2024-03-22T04:52:00,rvs,70.04
2024-03-22T04:53:00,rvs,51.97
2024-03-22T04:54:00,rvs,45.73
2024-03-22T04:55:00,rvs,47.01
2024-03-22T04:56:00,rvs,47.02
2024-03-22T04:57:00,rvs,44.81
2024-03-22T04:58:00,rvs,71.37
2024-03-22T04:59:00,rvs,82.37
2024-03-22T05:00:00,rvs,85.22
2024-03-22T05:01:00,rvs,88.49
2024-03-22T05:02:00,rvs,57.66
2024-03-22T05:03:00,rvs,63.35
2024-03-22T05:04:00,rvs,70.40
2024-03-22T05:05:00,rvs,69.96
2024-03-22T05:06:00,rvs,73.76
2024-03-22T05:07:00,rvs,61.59
2024-03-22T05:08:00,rvs,62.08
2024-03-22T05:09:00,rvs,59.59
2024-03-22T05:10:00,rvs,57.08
2024-03-22T05:11:00,rvs,56.12
2024-03-22T05:12:00,rvs,64.61
2024-03-22T05:13:00,rvs,64.48
2024-03-22T05:14:00,rvs,56.37
2024-03-22T05:15:00,rvs,65.45
2024-03-22T05:16:00,rvs,67.56
2024-03-22T05:17:00,rvs,65.86
2024-03-22T05:18:00,rvs,65.98
2024-03-22T05:19:00,rvs,83.53
2024-03-22T05:20:00,rvs,64.38
2024-03-22T05:21:00,rvs,68.00
2024-03-22T05:22:00,rvs,58.32
2024-03-22T05:23:00,rvs,54.32
2024-03-22T05:24:00,rvs,54.62
2024-03-22T05:25:00,rvs,56.24
2024-03-22T05:26:00,rvs,56.38
2024-03-22T05:27:00,rvs,57.77
2024-03-22T05:28:00,rvs,63.81
2024-03-22T05:29:00,rvs,50.14
2024-03-22T05:30:00,rvs,51.82
2024-03-22T05:31:00,rvs,48.78
2024-03-22T05:32:00,rvs,41.69
2024-03-22T05:33:00,rvs,39.18
2024-03-22T05:34:00,rvs,19.14
2024-03-22T05:35:00,rvs,28.15
2024-03-22T05:36:00,rvs,29.52
2024-03-22T05:37:00,rvs,29.46
2024-03-22T05:38:00,rvs,23.95
2024-03-22T05:39:00,rvs,9.58
2024-03-22T05:40:00,rvs,12.40
2024-03-22T05:41:00,rvs,15.58
2024-03-22T05:42:00,rvs,19.06
2024-03-22T05:43:00,rvs,24.02
2024-03-22T05:44:00,rvs,26.93
2024-03-22T05:45:00,rvs,34.57
2024-03-22T05:46:00,rvs,42.62
2024-03-22T05:47:00,rvs,53.08
2024-03-22T05:48:00,rvs,61.99
2024-03-22T05:49:00,rvs,65.28
2024-03-22T05:50:00,rvs,67.61
2024-03-22T05:51:00,rvs,48.91
2024-03-22T05:52:00,rvs,47.74
2024-03-22T05:53:00,rvs,51.74
2024-03-22T05:54:00,rvs,53.87
2024-03-22T05:55:00,rvs,52.73
2024-03-22T05:56:00,rvs,51.71
2024-03-22T05:57:00,rvs,55.37
2024-03-22T05:58:00,rvs,58.47
2024-03-22T05:59:00,rvs,62.04
2024-03-22T06:00:00,rvs,57.39
2024-03-22T06:01:00,rvs,64.25
2024-03-22T06:02:00,rvs,66.03
2024-03-22T06:03:00,rvs,63.36
2024-03-22T06:04:00,rvs,69.93
2024-03-22T06:05:00,rvs,70.66
2024-03-22T06:06:00,rvs,80.44
2024-03-22T06:07:00,rvs,55.03
2024-03-22T06:08:00,rvs,46.44
2024-03-22T06:09:00,rvs,42.05
2024-03-22T06:10:00,rvs,41.43
2024-03-22T06:11:00,rvs,47.51
2024-03-22T06:12:00,rvs,56.62
2024-03-22T06:13:00,rvs,64.02
2024-03-22T06:14:00,rvs,49.55
2024-03-22T06:15:00,rvs,55.51
2024-03-22T06:16:00,rvs,60.41
2024-03-22T06:17:00,rvs,34.49
2024-03-22T06:18:00,rvs,44.06
2024-03-22T06:19:00,rvs,47.53
2024-03-22T06:20:00,rvs,53.06
2024-03-22T06:21:00,rvs,46.82
2024-03-22T06:22:00,rvs,40.41
2024-03-22T06:23:00,rvs,44.08
2024-03-22T06:24:00,rvs,51.27
2024-03-22T06:25:00,rvs,63.72
2024-03-22T06:26:00,rvs,71.55
2024-03-22T06:27:00,rvs,82.70
2024-03-22T06:28:00,rvs,82.75
2024-03-22T06:29:00,rvs,89.49
2024-03-22T06:30:00,rvs,90.11
2024-03-22T06:31:00,rvs,79.19
2024-03-22T06:32:00,rvs,70.63
2024-03-22T06:33:00,rvs,78.23
2024-03-22T06:34:00,rvs,75.47
2024-03-22T06:35:00,rvs,68.61
2024-03-22T06:36:00,rvs,81.01
2024-03-22T06:37:00,rvs,86.74
2024-03-22T06:38:00,rvs,68.73
2024-03-22T06:39:00,rvs,70.91
2024-03-22T06:40:00,rvs,79.23
2024-03-22T06:41:00,rvs,85.93
2024-03-22T06:42:00,rvs,74.03
2024-03-22T06:43:00,rvs,74.60
2024-03-22T06:44:00,rvs,81.15
2024-03-22T06:45:00,rvs,76.84
2024-03-22T06:46:00,rvs,83.66
2024-03-22T06:47:00,rvs,93.21
2024-03-22T06:48:00,rvs,87.44
2024-03-22T06:49:00,rvs,86.52
2024-03-22T06:50:00,rvs,91.66
2024-03-22T06:51:00,rvs,91.88
2024-03-22T06:52:00,rvs,67.17
2024-03-22T06:53:00,rvs,68.21
2024-03-22T06:54:00,rvs,70.47
2024-03-22T06:55:00,rvs,70.11
2024-03-22T06:56:00,rvs,62.23
2024-03-22T06:57:00,rvs,63.87
2024-03-22T06:58:00,rvs,66.22
2024-03-22T06:59:00,rvs,69.75
2024-03-22T07:00:00,rvs,66.74
2024-03-22T07:01:00,rvs,60.54
2024-03-22T07:02:00,rvs,64.53
2024-03-22T07:03:00,rvs,70.22
2024-03-22T07:04:00,rvs,54.31
2024-03-22T07:05:00,rvs,55.69
2024-03-22T07:06:00,rvs,62.00
2024-03-22T07:07:00,rvs,67.27
2024-03-22T07:08:00,rvs,60.22
2024-03-22T07:09:00,rvs,57.02
2024-03-22T07:10:00,rvs,70.04
2024-03-22T07:11:00,rvs,70.55
2024-03-22T07:12:00,rvs,62.23
2024-03-22T07:13:00,rvs,58.11
2024-03-22T07:14:00,rvs,62.92
2024-03-22T07:15:00,rvs,53.00
2024-03-22T07:16:00,rvs,31.33
2024-03-22T07:17:00,rvs,30.38
2024-03-22T07:18:00,rvs,34.95
2024-03-22T07:19:00,rvs,27.97
2024-03-22T07:20:00,rvs,30.31
2024-03-22T07:21:00,rvs,30.46
2024-03-22T07:22:00,rvs,24.52
2024-03-22T07:23:00,rvs,29.09
2024-03-22T07:24:00,rvs,20.37
2024-03-22T07:25:00,rvs,25.32
2024-03-22T07:26:00,rvs,28.32
2024-03-22T07:27:00,rvs,32.07
2024-03-22T07:28:00,rvs,38.12
2024-03-22T07:29:00,rvs,37.64
2024-03-22T07:30:00,rvs,38.50
2024-03-22T07:31:00,rvs,35.82
2024-03-22T07:32:00,rvs,40.23
2024-03-22T07:33:00,rvs,41.73
2024-03-22T07:34:00,rvs,46.68
2024-03-22T07:35:00,rvs,49.62
2024-03-22T07:36:00,rvs,25.46
2024-03-22T07:37:00,rvs,27.20
2024-03-22T07:38:00,rvs,26.41
2024-03-22T07:39:00,rvs,28.18
2024-03-22T07:40:00,rvs,26.32
2024-03-22T07:41:00,rvs,29.79
2024-03-22T07:42:00,rvs,34.31
2024-03-22T07:43:00,rvs,39.71
2024-03-22T07:44:00,rvs,35.30
2024-03-22T07:45:00,rvs,49.87
2024-03-22T07:46:00,rvs,54.08
2024-03-22T07:47:00,rvs,61.70
2024-03-22T07:48:00,rvs,78.82
2024-03-22T07:49:00,rvs,85.32
2024-03-22T07:50:00,rvs,89.03
2024-03-22T07:51:00,rvs,90.28
2024-03-22T07:52:00,rvs,89.69
2024-03-22T07:53:00,rvs,84.15
2024-03-22T07:54:00,rvs,97.27
2024-03-22T07:55:00,rvs,82.85
2024-03-22T07:56:00,rvs,80.06
2024-03-22T07:57:00,rvs,60.50
2024-03-22T07:58:00,rvs,57.27
2024-03-22T07:59:00,rvs,62.14
2024-03-22T08:00:00,rvs,55.25
2024-03-22T08:01:00,rvs,73.65
2024-03-22T08:02:00,rvs,79.59
2024-03-22T08:03:00,rvs,74.55
2024-03-22T08:04:00,rvs,77.87
2024-03-22T08:05:00,rvs,66.27
2024-03-22T08:06:00,rvs,66.92
2024-03-22T08:07:00,rvs,73.08
2024-03-22T08:08:00,rvs,76.53
2024-03-22T08:09:00,rvs,103.59
2024-03-22T08:10:00,rvs,88.37
2024-03-22T08:11:00,rvs,77.09
2024-03-22T08:12:00,rvs,78.92
2024-03-22T08:13:00,rvs,81.97
2024-03-22T08:14:00,rvs,84.35
2024-03-22T08:15:00,rvs,81.42
2024-03-22T08:16:00,rvs,76.53
2024-03-22T08:17:00,rvs,79.79
2024-03-22T08:18:00,rvs,78.24
2024-03-22T08:19:00,rvs,78.08
2024-03-22T08:20:00,rvs,81.59
2024-03-22T08:21:00,rvs,75.58
2024-03-22T08:22:00,rvs,47.92
2024-03-22T08:23:00,rvs,27.02
2024-03-22T08:24:00,rvs,26.27
2024-03-22T08:25:00,rvs,26.69
2024-03-22T08:26:00,rvs,26.10
2024-03-22T08:27:00,rvs,30.48
2024-03-22T08:28:00,rvs,33.27
2024-03-22T08:29:00,rvs,42.84
2024-03-22T08:30:00,rvs,40.14
2024-03-22T08:31:00,rvs,54.54
2024-03-22T08:32:00,rvs,53.49
2024-03-22T08:33:00,rvs,49.21
2024-03-22T08:34:00,rvs,51.79
2024-03-22T08:35:00,rvs,51.18
2024-03-22T08:36:00,rvs,46.49
2024-03-22T08:37:00,rvs,62.07
2024-03-22T08:38:00,rvs,65.94
2024-03-22T08:39:00,rvs,51.68
2024-03-22T08:40:00,rvs,43.64
2024-03-22T08:41:00,rvs,39.83
2024-03-22T08:42:00,rvs,38.66
2024-03-22T08:43:00,rvs,29.46
2024-03-22T08:44:00,rvs,24.00
2024-03-22T08:45:00,rvs,31.31
2024-03-22T08:46:00,rvs,40.26
2024-03-22T08:47:00,rvs,40.64
2024-03-22T08:48:00,rvs,37.12
2024-03-22T08:49:00,rvs,60.88
2024-03-22T08:50:00,rvs,78.62
2024-03-22T08:51:00,rvs,82.27
2024-03-22T08:52:00,rvs,73.55
2024-03-22T08:53:00,rvs,74.82
2024-03-22T08:54:00,rvs,61.46
2024-03-22T08:55:00,rvs,58.96
2024-03-22T08:56:00,rvs,61.03
2024-03-22T08:57:00,rvs,38.55
2024-03-22T08:58:00,rvs,40.98
2024-03-22T08:59:00,rvs,42.23
2024-03-22T09:00:00,rvs,40.12
2024-03-22T09:01:00,rvs,26.44
2024-03-22T09:02:00,rvs,24.28
2024-03-22T09:03:00,rvs,27.46
2024-03-22T09:04:00,rvs,38.90
2024-03-22T09:05:00,rvs,38.43
2024-03-22T09:06:00,rvs,45.35
2024-03-22T09:07:00,rvs,51.06
2024-03-22T09:08:00,rvs,59.02
2024-03-22T09:09:00,rvs,65.51
2024-03-22T09:10:00,rvs,72.90
2024-03-22T09:11:00,rvs,70.58
2024-03-22T09:12:00,rvs,75.14
2024-03-22T09:13:00,rvs,74.26
2024-03-22T09:14:00,rvs,79.86
2024-03-22T09:15:00,rvs,65.50
2024-03-22T09:16:00,rvs,64.21
2024-03-22T09:17:00,rvs,59.23
2024-03-22T09:18:00,rvs,60.55
2024-03-22T09:19:00,rvs,60.78
2024-03-22T09:20:00,rvs,65.62
2024-03-22T09:21:00,rvs,49.80
2024-03-22T09:22:00,rvs,56.41
2024-03-22T09:23:00,rvs,57.65
2024-03-22T09:24:00,rvs,58.29
2024-03-22T09:25:00,rvs,58.29
2024-03-22T09:26:00,rvs,45.77
2024-03-22T09:27:00,rvs,45.74
2024-03-22T09:28:00,rvs,57.00
2024-03-22T09:29:00,rvs,59.31
2024-03-22T09:30:00,rvs,61.57
2024-03-22T09:31:00,rvs,47.95
2024-03-22T09:32:00,rvs,52.73
2024-03-22T09:33:00,rvs,62.03
2024-03-22T09:34:00,rvs,59.46
2024-03-22T09:35:00,rvs,57.54
2024-03-22T09:36:00,rvs,67.14
2024-03-22T09:37:00,rvs,57.77
2024-03-22T09:38:00,rvs,59.85
2024-03-22T09:39:00,rvs,66.02
2024-03-22T09:40:00,rvs,67.64
2024-03-22T09:41:00,rvs,73.33
2024-03-22T09:42:00,rvs,71.07
2024-03-22T09:43:00,rvs,72.44
2024-03-22T09:44:00,rvs,73.85
2024-03-22T09:45:00,rvs,63.32
2024-03-22T09:46:00,rvs,49.51
2024-03-22T09:47:00,rvs,48.08
2024-03-22T09:48:00,rvs,44.42
2024-03-22T09:49:00,rvs,48.87
2024-03-22T09:50:00,rvs,48.06
2024-03-22T09:51:00,rvs,46.91
2024-03-22T09:52:00,rvs,53.25
2024-03-22T09:53:00,rvs,53.06
2024-03-22T09:54:00,rvs,53.28
2024-03-22T09:55:00,rvs,42.47
2024-03-22T09:56:00,rvs,41.66
2024-03-22T09:57:00,rvs,44.55
2024-03-22T09:58:00,rvs,31.98
2024-03-22T09:59:00,rvs,37.79
2024-03-22T10:00:00,rvs,41.39
2024-03-22T10:01:00,rvs,54.33
2024-03-22T10:02:00,rvs,55.95
2024-03-22T10:03:00,rvs,61.92
2024-03-22T10:04:00,rvs,54.91
2024-03-22T10:05:00,rvs,32.90
2024-03-22T10:06:00,rvs,38.28
2024-03-22T10:07:00,rvs,41.75
2024-03-22T10:08:00,rvs,49.36
2024-03-22T10:09:00,rvs,66.13
2024-03-22T10:10:00,rvs,52.20
2024-03-22T10:11:00,rvs,57.54
2024-03-22T10:12:00,rvs,49.38
2024-03-22T10:13:00,rvs,38.99
2024-03-22T10:14:00,rvs,34.28
2024-03-22T10:15:00,rvs,50.30
2024-03-22T10:16:00,rvs,53.51
2024-03-22T10:17:00,rvs,73.76
2024-03-22T10:18:00,rvs,43.29
2024-03-22T10:19:00,rvs,36.09
2024-03-22T10:20:00,rvs,42.33
2024-03-22T10:21:00,rvs,43.95
2024-03-22T10:22:00,rvs,41.45
2024-03-22T10:23:00,rvs,35.20
2024-03-22T10:24:00,rvs,29.39
2024-03-22T10:25:00,rvs,15.01
2024-03-22T10:26:00,rvs,16.23
2024-03-22T10:27:00,rvs,19.88
2024-03-22T10:28:00,rvs,20.30
2024-03-22T10:29:00,rvs,24.38
2024-03-22T10:30:00,rvs,31.80
2024-03-22T10:31:00,rvs,43.97
2024-03-22T10:32:00,rvs,51.89
2024-03-22T10:33:00,rvs,55.24
2024-03-22T10:34:00,rvs,58.32
2024-03-22T10:35:00,rvs,54.78
2024-03-22T10:36:00,rvs,55.10
2024-03-22T10:37:00,rvs,52.96
2024-03-22T10:38:00,rvs,50.34
2024-03-22T10:39:00,rvs,49.49
2024-03-22T10:40:00,rvs,39.21
2024-03-22T10:41:00,rvs,30.60
2024-03-22T10:42:00,rvs,26.95
2024-03-22T10:43:00,rvs,26.45
2024-03-22T10:44:00,rvs,22.54
2024-03-22T10:45:00,rvs,20.11
2024-03-22T10:46:00,rvs,24.74
2024-03-22T10:47:00,rvs,32.95
2024-03-22T10:48:00,rvs,27.68
2024-03-22T10:49:00,rvs,37.64
2024-03-22T10:50:00,rvs,39.36
2024-03-22T10:51:00,rvs,36.40
2024-03-22T10:52:00,rvs,36.53
2024-03-22T10:53:00,rvs,39.40
2024-03-22T10:54:00,rvs,33.34
2024-03-22T10:55:00,rvs,41.39
2024-03-22T10:56:00,rvs,47.62
2024-03-22T10:57:00,rvs,48.76
2024-03-22T10:58:00,rvs,51.79
2024-03-22T10:59:00,rvs,27.49
2024-03-22T11:00:00,rvs,19.35
2024-03-22T11:01:00,rvs,18.02
2024-03-22T11:02:00,rvs,26.36
2024-03-22T11:03:00,rvs,26.37
2024-03-22T11:04:00,rvs,24.89
2024-03-22T11:05:00,rvs,51.26
