#datetime,building,power
2023-08-24T00:00:00,prt,37.71
2023-08-24T00:01:00,prt,46.88
2023-08-24T00:02:00,prt,53.68
2023-08-24T00:03:00,prt,52.66
2023-08-24T00:04:00,prt,46.44
2023-08-24T00:05:00,prt,44.81
2023-08-24T00:06:00,prt,45.29
2023-08-24T00:07:00,prt,35.59
2023-08-24T00:08:00,prt,36.18
2023-08-24T00:09:00,prt,49.47
2023-08-24T00:10:00,prt,36.36
2023-08-24T00:11:00,prt,36.11
2023-08-24T00:12:00,prt,37.22
2023-08-24T00:13:00,prt,44.04
2023-08-24T00:14:00,prt,41.44
2023-08-24T00:15:00,prt,37.23
2023-08-24T00:16:00,prt,33.55
2023-08-24T00:17:00,prt,31.94
2023-08-24T00:18:00,prt,29.33
2023-08-24T00:19:00,prt,30.13
2023-08-24T00:20:00,prt,34.32
2023-08-24T00:21:00,prt,33.82
2023-08-24T00:22:00,prt,34.72
2023-08-24T00:23:00,prt,34.99
2023-08-24T00:24:00,prt,41.53
2023-08-24T00:25:00,prt,39.72
2023-08-24T00:26:00,prt,37.37
2023-08-24T00:27:00,prt,33.14
2023-08-24T00:28:00,prt,33.54
2023-08-24T00:29:00,prt,32.00
2023-08-24T00:30:00,prt,32.18
2023-08-24T00:31:00,prt,31.22
2023-08-24T00:32:00,prt,30.23
2023-08-24T00:33:00,prt,31.85
2023-08-24T00:34:00,prt,30.28
2023-08-24T00:35:00,prt,37.90
2023-08-24T00:36:00,prt,36.59
2023-08-24T00:37:00,prt,36.21
2023-08-24T00:38:00,prt,32.93
2023-08-24T00:39:00,prt,31.67
2023-08-24T00:40:00,prt,33.50
2023-08-24T00:41:00,prt,31.67
2023-08-24T00:42:00,prt,32.33
2023-08-24T00:43:00,prt,32.26
2023-08-24T00:44:00,prt,33.13
2023-08-24T00:45:00,prt,32.95
2023-08-24T00:46:00,prt,33.89
2023-08-24T00:47:00,prt,40.42
2023-08-24T00:48:00,prt,33.56
2023-08-24T00:49:00,prt,36.15
2023-08-24T00:50:00,prt,29.81
2023-08-24T00:51:00,prt,30.84
2023-08-24T00:52:00,prt,28.41
2023-08-24T00:53:00,prt,28.41
2023-08-24T00:54:00,prt,29.57
2023-08-24T00:55:00,prt,30.01
2023-08-24T00:56:00,prt,29.89
2023-08-24T00:57:00,prt,31.33
2023-08-24T00:58:00,prt,38.16
2023-08-24T00:59:00,prt,31.42
2023-08-24T01:00:00,prt,32.49
2023-08-24T01:01:00,prt,33.74
2023-08-24T01:02:00,prt,34.50
2023-08-24T01:03:00,prt,34.17
2023-08-24T01:04:00,prt,33.12
2023-08-24T01:05:00,prt,31.62
2023-08-24T01:06:00,prt,32.80
2023-08-24T01:07:00,prt,31.04
2023-08-24T01:08:00,prt,29.68
2023-08-24T01:09:00,prt,37.98
2023-08-24T01:10:00,prt,35.14
2023-08-24T01:11:00,prt,32.96
2023-08-24T01:12:00,prt,31.09
2023-08-24T01:13:00,prt,38.45
2023-08-24T01:14:00,prt,35.04
2023-08-24T01:15:00,prt,35.95
2023-08-24T01:16:00,prt,35.91
2023-08-24T01:17:00,prt,32.20
2023-08-24T01:18:00,prt,32.50
2023-08-24T01:19:00,prt,30.77
2023-08-24T01:20:00,prt,35.64
2023-08-24T01:21:00,prt,30.62
2023-08-24T01:22:00,prt,29.45
2023-08-24T01:23:00,prt,28.45
2023-08-24T01:24:00,prt,29.27
2023-08-24T01:25:00,prt,27.35
2023-08-24T01:26:00,prt,26.98
2023-08-24T01:27:00,prt,27.76
2023-08-24T01:28:00,prt,32.69
2023-08-24T01:29:00,prt,35.91
2023-08-24T01:30:00,prt,33.34
2023-08-24T01:31:00,prt,41.07
2023-08-24T01:32:00,prt,39.14
2023-08-24T01:33:00,prt,34.25
2023-08-24T01:34:00,prt,30.21
2023-08-24T01:35:00,prt,29.19
2023-08-24T01:36:00,prt,28.33
2023-08-24T01:37:00,prt,27.06
2023-08-24T01:38:00,prt,27.92
2023-08-24T01:39:00,prt,32.35
2023-08-24T01:40:00,prt,31.64
2023-08-24T01:41:00,prt,29.31
2023-08-24T01:42:00,prt,35.48
2023-08-24T01:43:00,prt,31.72
2023-08-24T01:44:00,prt,28.86
2023-08-24T01:45:00,prt,27.07
2023-08-24T01:46:00,prt,29.72
2023-08-24T01:47:00,prt,31.31
2023-08-24T01:48:00,prt,32.71
2023-08-24T01:49:00,prt,33.67
2023-08-24T01:50:00,prt,35.74
2023-08-24T01:51:00,prt,33.42
2023-08-24T01:52:00,prt,32.40
2023-08-24T01:53:00,prt,39.33
2023-08-24T01:54:00,prt,37.61
2023-08-24T01:55:00,prt,30.42
2023-08-24T01:56:00,prt,28.72
2023-08-24T01:57:00,prt,28.15
2023-08-24T01:58:00,prt,27.55
2023-08-24T01:59:00,prt,28.03
2023-08-24T02:00:00,prt,29.76
2023-08-24T02:01:00,prt,29.27
2023-08-24T02:02:00,prt,29.56
2023-08-24T02:03:00,prt,29.55
2023-08-24T02:04:00,prt,37.54
2023-08-24T02:05:00,prt,40.94
2023-08-24T02:06:00,prt,40.31
2023-08-24T02:07:00,prt,35.42
2023-08-24T02:08:00,prt,32.36
2023-08-24T02:09:00,prt,31.92
2023-08-24T02:10:00,prt,31.14
2023-08-24T02:11:00,prt,35.04
2023-08-24T02:12:00,prt,34.94
2023-08-24T02:13:00,prt,34.88
2023-08-24T02:14:00,prt,32.94
2023-08-24T02:15:00,prt,31.02
2023-08-24T02:16:00,prt,40.68
2023-08-24T02:17:00,prt,27.61
2023-08-24T02:18:00,prt,28.16
2023-08-24T02:19:00,prt,28.05
2023-08-24T02:20:00,prt,29.70
2023-08-24T02:21:00,prt,29.52
2023-08-24T02:22:00,prt,28.57
2023-08-24T02:23:00,prt,27.70
2023-08-24T02:24:00,prt,28.16
2023-08-24T02:25:00,prt,27.87
2023-08-24T02:26:00,prt,29.10
2023-08-24T02:27:00,prt,37.15
2023-08-24T02:28:00,prt,33.03
2023-08-24T02:29:00,prt,30.44
2023-08-24T02:30:00,prt,29.90
2023-08-24T02:31:00,prt,32.48
2023-08-24T02:32:00,prt,31.40
2023-08-24T02:33:00,prt,28.68
2023-08-24T02:34:00,prt,26.97
2023-08-24T02:35:00,prt,32.59
2023-08-24T02:36:00,prt,31.49
2023-08-24T02:37:00,prt,31.31
2023-08-24T02:38:00,prt,39.54
2023-08-24T02:39:00,prt,33.74
2023-08-24T02:40:00,prt,26.08
2023-08-24T02:41:00,prt,25.69
2023-08-24T02:42:00,prt,26.72
2023-08-24T02:43:00,prt,28.09
2023-08-24T02:44:00,prt,27.55
2023-08-24T02:45:00,prt,27.10
2023-08-24T02:46:00,prt,27.28
2023-08-24T02:47:00,prt,28.16
2023-08-24T02:48:00,prt,27.72
2023-08-24T02:49:00,prt,34.17
2023-08-24T02:50:00,prt,32.12
2023-08-24T02:51:00,prt,26.61
2023-08-24T02:52:00,prt,26.36
2023-08-24T02:53:00,prt,26.82
2023-08-24T02:54:00,prt,27.46
2023-08-24T02:55:00,prt,26.86
2023-08-24T02:56:00,prt,26.23
2023-08-24T02:57:00,prt,31.67
2023-08-24T02:58:00,prt,37.11
2023-08-24T02:59:00,prt,35.56
2023-08-24T03:00:00,prt,37.34
2023-08-24T03:01:00,prt,38.81
2023-08-24T03:02:00,prt,39.14
2023-08-24T03:03:00,prt,34.01
2023-08-24T03:04:00,prt,31.41
2023-08-24T03:05:00,prt,30.58
2023-08-24T03:06:00,prt,30.48
2023-08-24T03:07:00,prt,27.87
2023-08-24T03:08:00,prt,27.78
2023-08-24T03:09:00,prt,27.67
2023-08-24T03:10:00,prt,27.72
2023-08-24T03:11:00,prt,27.76
2023-08-24T03:12:00,prt,35.24
2023-08-24T03:13:00,prt,28.12
2023-08-24T03:14:00,prt,32.01
2023-08-24T03:15:00,prt,28.31
2023-08-24T03:16:00,prt,29.28
2023-08-24T03:17:00,prt,30.07
2023-08-24T03:18:00,prt,28.19
2023-08-24T03:19:00,prt,28.19
2023-08-24T03:20:00,prt,28.16
2023-08-24T03:21:00,prt,27.36
2023-08-24T03:22:00,prt,28.50
2023-08-24T03:23:00,prt,41.57
2023-08-24T03:24:00,prt,38.63
2023-08-24T03:25:00,prt,34.61
2023-08-24T03:26:00,prt,32.19
2023-08-24T03:27:00,prt,33.74
2023-08-24T03:28:00,prt,29.72
2023-08-24T03:29:00,prt,27.28
2023-08-24T03:30:00,prt,27.04
2023-08-24T03:31:00,prt,26.55
2023-08-24T03:32:00,prt,26.94
2023-08-24T03:33:00,prt,26.61
2023-08-24T03:34:00,prt,34.46
2023-08-24T03:35:00,prt,32.03
2023-08-24T03:36:00,prt,28.11
2023-08-24T03:37:00,prt,27.28
2023-08-24T03:38:00,prt,27.73
2023-08-24T03:39:00,prt,27.47
2023-08-24T03:40:00,prt,29.63
2023-08-24T03:41:00,prt,31.16
2023-08-24T03:42:00,prt,30.02
2023-08-24T03:43:00,prt,28.64
2023-08-24T03:44:00,prt,27.46
2023-08-24T03:45:00,prt,32.47
2023-08-24T03:46:00,prt,31.43
2023-08-24T03:47:00,prt,32.36
2023-08-24T03:48:00,prt,28.32
2023-08-24T03:49:00,prt,31.38
2023-08-24T03:50:00,prt,34.42
2023-08-24T03:51:00,prt,37.74
2023-08-24T03:52:00,prt,31.97
2023-08-24T03:53:00,prt,31.28
2023-08-24T03:54:00,prt,32.04
2023-08-24T03:55:00,prt,32.65
2023-08-24T03:56:00,prt,32.79
2023-08-24T03:57:00,prt,38.59
2023-08-24T03:58:00,prt,32.92
2023-08-24T03:59:00,prt,30.88
2023-08-24T04:00:00,prt,29.66
2023-08-24T04:01:00,prt,31.16
2023-08-24T04:02:00,prt,35.31
2023-08-24T04:03:00,prt,35.24
2023-08-24T04:04:00,prt,38.65
2023-08-24T04:05:00,prt,35.48
2023-08-24T04:06:00,prt,34.00
2023-08-24T04:07:00,prt,35.05
2023-08-24T04:08:00,prt,40.19
2023-08-24T04:09:00,prt,38.71
2023-08-24T04:10:00,prt,38.52
2023-08-24T04:11:00,prt,37.66
2023-08-24T04:12:00,prt,37.00
2023-08-24T04:13:00,prt,36.51
2023-08-24T04:14:00,prt,37.68
2023-08-24T04:15:00,prt,42.59
2023-08-24T04:16:00,prt,41.30
2023-08-24T04:17:00,prt,38.25
2023-08-24T04:18:00,prt,34.02
2023-08-24T04:19:00,prt,40.75
2023-08-24T04:20:00,prt,40.53
2023-08-24T04:21:00,prt,34.43
2023-08-24T04:22:00,prt,36.77
2023-08-24T04:23:00,prt,33.25
2023-08-24T04:24:00,prt,34.43
2023-08-24T04:25:00,prt,34.07
2023-08-24T04:26:00,prt,35.57
2023-08-24T04:27:00,prt,36.19
2023-08-24T04:28:00,prt,36.07
2023-08-24T04:29:00,prt,37.37
2023-08-24T04:30:00,prt,37.26
2023-08-24T04:31:00,prt,43.60
2023-08-24T04:32:00,prt,36.47
2023-08-24T04:33:00,prt,39.46
2023-08-24T04:34:00,prt,32.39
2023-08-24T04:35:00,prt,33.55
2023-08-24T04:36:00,prt,35.95
2023-08-24T04:37:00,prt,36.91
2023-08-24T04:38:00,prt,39.74
2023-08-24T04:39:00,prt,36.98
2023-08-24T04:40:00,prt,36.00
2023-08-24T04:41:00,prt,36.47
2023-08-24T04:42:00,prt,45.18
2023-08-24T04:43:00,prt,42.73
2023-08-24T04:44:00,prt,38.22
2023-08-24T04:45:00,prt,34.03
2023-08-24T04:46:00,prt,37.05
2023-08-24T04:47:00,prt,36.58
2023-08-24T04:48:00,prt,40.71
2023-08-24T04:49:00,prt,38.59
2023-08-24T04:50:00,prt,43.25
2023-08-24T04:51:00,prt,39.38
2023-08-24T04:52:00,prt,39.08
2023-08-24T04:53:00,prt,35.74
2023-08-24T04:54:00,prt,41.41
2023-08-24T04:55:00,prt,36.97
2023-08-24T04:56:00,prt,35.25
2023-08-24T04:57:00,prt,35.20
2023-08-24T04:58:00,prt,34.08
2023-08-24T04:59:00,prt,35.25
2023-08-24T05:00:00,prt,36.84
2023-08-24T05:01:00,prt,40.80
2023-08-24T05:02:00,prt,38.27
2023-08-24T05:03:00,prt,40.18
2023-08-24T05:04:00,prt,37.26
2023-08-24T05:05:00,prt,43.98
2023-08-24T05:06:00,prt,39.57
2023-08-24T05:07:00,prt,36.55
2023-08-24T05:08:00,prt,36.57
2023-08-24T05:09:00,prt,37.22
2023-08-24T05:10:00,prt,37.69
2023-08-24T05:11:00,prt,33.64
2023-08-24T05:12:00,prt,33.53
2023-08-24T05:13:00,prt,32.86
2023-08-24T05:14:00,prt,34.53
2023-08-24T05:15:00,prt,34.71
2023-08-24T05:16:00,prt,35.77
2023-08-24T05:17:00,prt,43.40
2023-08-24T05:18:00,prt,42.61
2023-08-24T05:19:00,prt,38.93
2023-08-24T05:20:00,prt,36.43
2023-08-24T05:21:00,prt,40.70
2023-08-24T05:22:00,prt,45.76
2023-08-24T05:23:00,prt,53.08
2023-08-24T05:24:00,prt,51.83
2023-08-24T05:25:00,prt,55.21
2023-08-24T05:26:00,prt,56.50
2023-08-24T05:27:00,prt,56.54
2023-08-24T05:28:00,prt,56.09
2023-08-24T05:29:00,prt,55.48
2023-08-24T05:30:00,prt,50.78
2023-08-24T05:31:00,prt,58.01
2023-08-24T05:32:00,prt,53.55
2023-08-24T05:33:00,prt,48.27
2023-08-24T05:34:00,prt,49.16
2023-08-24T05:35:00,prt,53.23
2023-08-24T05:36:00,prt,51.64
2023-08-24T05:37:00,prt,47.08
2023-08-24T05:38:00,prt,44.68
2023-08-24T05:39:00,prt,43.16
2023-08-24T05:40:00,prt,41.05
2023-08-24T05:41:00,prt,44.35
2023-08-24T05:42:00,prt,43.77
2023-08-24T05:43:00,prt,43.07
2023-08-24T05:44:00,prt,45.91
2023-08-24T05:45:00,prt,42.82
2023-08-24T05:46:00,prt,44.46
2023-08-24T05:47:00,prt,45.87
2023-08-24T05:48:00,prt,45.65
2023-08-24T05:49:00,prt,42.15
2023-08-24T05:50:00,prt,46.23
2023-08-24T05:51:00,prt,44.84
2023-08-24T05:52:00,prt,45.41
2023-08-24T05:53:00,prt,44.83
2023-08-24T05:54:00,prt,52.66
2023-08-24T05:55:00,prt,53.88
2023-08-24T05:56:00,prt,47.65
2023-08-24T05:57:00,prt,43.72
2023-08-24T05:58:00,prt,45.88
2023-08-24T05:59:00,prt,43.64
2023-08-24T06:00:00,prt,45.15
2023-08-24T06:01:00,prt,55.73
2023-08-24T06:02:00,prt,54.57
2023-08-24T06:03:00,prt,62.75
2023-08-24T06:04:00,prt,54.61
2023-08-24T06:05:00,prt,58.42
2023-08-24T06:06:00,prt,72.52
2023-08-24T06:07:00,prt,57.87
2023-08-24T06:08:00,prt,64.38
2023-08-24T06:09:00,prt,61.30
2023-08-24T06:10:00,prt,72.94
2023-08-24T06:11:00,prt,60.26
2023-08-24T06:12:00,prt,54.67
2023-08-24T06:13:00,prt,61.97
2023-08-24T06:14:00,prt,61.34
2023-08-24T06:15:00,prt,57.91
2023-08-24T06:16:00,prt,59.15
2023-08-24T06:17:00,prt,64.25
2023-08-24T06:18:00,prt,62.61
2023-08-24T06:19:00,prt,57.78
2023-08-24T06:20:00,prt,74.09
2023-08-24T06:21:00,prt,58.52
2023-08-24T06:22:00,prt,63.93
2023-08-24T06:23:00,prt,63.70
2023-08-24T06:24:00,prt,61.49
2023-08-24T06:25:00,prt,61.01
2023-08-24T06:26:00,prt,59.89
2023-08-24T06:27:00,prt,60.17
2023-08-24T06:28:00,prt,60.30
2023-08-24T06:29:00,prt,60.40
2023-08-24T06:30:00,prt,61.55
2023-08-24T06:31:00,prt,61.76
2023-08-24T06:32:00,prt,65.49
2023-08-24T06:33:00,prt,67.11
2023-08-24T06:34:00,prt,62.62
2023-08-24T06:35:00,prt,61.95
2023-08-24T06:36:00,prt,67.58
2023-08-24T06:37:00,prt,63.48
2023-08-24T06:38:00,prt,67.87
2023-08-24T06:39:00,prt,66.80
2023-08-24T06:40:00,prt,67.81
2023-08-24T06:41:00,prt,65.65
2023-08-24T06:42:00,prt,64.95
2023-08-24T06:43:00,prt,64.56
2023-08-24T06:44:00,prt,64.93
2023-08-24T06:45:00,prt,66.63
2023-08-24T06:46:00,prt,65.16
2023-08-24T06:47:00,prt,63.73
2023-08-24T06:48:00,prt,63.84
2023-08-24T06:49:00,prt,62.29
2023-08-24T06:50:00,prt,62.15
2023-08-24T06:51:00,prt,63.69
2023-08-24T06:52:00,prt,62.42
2023-08-24T06:53:00,prt,69.30
2023-08-24T06:54:00,prt,61.70
2023-08-24T06:55:00,prt,67.32
2023-08-24T06:56:00,prt,65.83
2023-08-24T06:57:00,prt,73.88
2023-08-24T06:58:00,prt,67.94
2023-08-24T06:59:00,prt,69.94
2023-08-24T07:00:00,prt,68.33
2023-08-24T07:01:00,prt,67.03
2023-08-24T07:02:00,prt,66.04
2023-08-24T07:03:00,prt,69.23
2023-08-24T07:04:00,prt,64.35
2023-08-24T07:05:00,prt,68.65
2023-08-24T07:06:00,prt,70.46
2023-08-24T07:07:00,prt,68.71
2023-08-24T07:08:00,prt,79.39
2023-08-24T07:09:00,prt,70.29
2023-08-24T07:10:00,prt,70.89
2023-08-24T07:11:00,prt,66.52
2023-08-24T07:12:00,prt,64.96
2023-08-24T07:13:00,prt,70.29
2023-08-24T07:14:00,prt,71.78
2023-08-24T07:15:00,prt,71.26
2023-08-24T07:16:00,prt,63.67
2023-08-24T07:17:00,prt,76.27
2023-08-24T07:18:00,prt,78.85
2023-08-24T07:19:00,prt,68.20
2023-08-24T07:20:00,prt,68.27
2023-08-24T07:21:00,prt,67.86
2023-08-24T07:22:00,prt,69.58
2023-08-24T07:23:00,prt,67.29
2023-08-24T07:24:00,prt,68.16
2023-08-24T07:25:00,prt,79.51
2023-08-24T07:26:00,prt,84.09
2023-08-24T07:27:00,prt,82.45
2023-08-24T07:28:00,prt,74.61
2023-08-24T07:29:00,prt,67.65
2023-08-24T07:30:00,prt,69.66
2023-08-24T07:31:00,prt,69.77
2023-08-24T07:32:00,prt,67.23
2023-08-24T07:33:00,prt,68.91
2023-08-24T07:34:00,prt,82.39
2023-08-24T07:35:00,prt,68.97
2023-08-24T07:36:00,prt,74.79
2023-08-24T07:37:00,prt,77.61
2023-08-24T07:38:00,prt,79.05
2023-08-24T07:39:00,prt,79.24
2023-08-24T07:40:00,prt,72.56
2023-08-24T07:41:00,prt,77.66
2023-08-24T07:42:00,prt,76.06
2023-08-24T07:43:00,prt,74.78
2023-08-24T07:44:00,prt,74.92
2023-08-24T07:45:00,prt,75.93
2023-08-24T07:46:00,prt,78.40
2023-08-24T07:47:00,prt,85.00
2023-08-24T07:48:00,prt,83.03
2023-08-24T07:49:00,prt,78.32
2023-08-24T07:50:00,prt,75.23
2023-08-24T07:51:00,prt,74.80
2023-08-24T07:52:00,prt,78.44
2023-08-24T07:53:00,prt,77.22
2023-08-24T07:54:00,prt,76.06
2023-08-24T07:55:00,prt,70.54
2023-08-24T07:56:00,prt,65.94
2023-08-24T07:57:00,prt,72.06
2023-08-24T07:58:00,prt,69.75
2023-08-24T07:59:00,prt,73.65
2023-08-24T08:00:00,prt,83.83
2023-08-24T08:01:00,prt,82.58
2023-08-24T08:02:00,prt,79.99
2023-08-24T08:03:00,prt,81.20
2023-08-24T08:04:00,prt,81.98
2023-08-24T08:05:00,prt,83.49
2023-08-24T08:06:00,prt,77.77
2023-08-24T08:07:00,prt,82.70
2023-08-24T08:08:00,prt,80.60
2023-08-24T08:09:00,prt,78.58
2023-08-24T08:10:00,prt,80.76
2023-08-24T08:11:00,prt,77.70
2023-08-24T08:12:00,prt,80.73
2023-08-24T08:13:00,prt,88.74
2023-08-24T08:14:00,prt,80.05
2023-08-24T08:15:00,prt,80.40
2023-08-24T08:16:00,prt,75.57
2023-08-24T08:17:00,prt,74.24
2023-08-24T08:18:00,prt,74.98
2023-08-24T08:19:00,prt,74.92
2023-08-24T08:20:00,prt,75.23
2023-08-24T08:21:00,prt,88.98
2023-08-24T08:22:00,prt,99.35
2023-08-24T08:23:00,prt,112.74
2023-08-24T08:24:00,prt,114.92
2023-08-24T08:25:00,prt,114.21
2023-08-24T08:26:00,prt,118.31
2023-08-24T08:27:00,prt,132.40
2023-08-24T08:28:00,prt,138.66
2023-08-24T08:29:00,prt,137.05
2023-08-24T08:30:00,prt,151.97
2023-08-24T08:31:00,prt,147.65
2023-08-24T08:32:00,prt,143.57
2023-08-24T08:33:00,prt,130.15
2023-08-24T08:34:00,prt,85.87
2023-08-24T08:35:00,prt,86.54
2023-08-24T08:36:00,prt,78.63
2023-08-24T08:37:00,prt,83.55
2023-08-24T08:38:00,prt,81.50
2023-08-24T08:39:00,prt,84.58
2023-08-24T08:40:00,prt,91.21
2023-08-24T08:41:00,prt,87.38
2023-08-24T08:42:00,prt,86.42
2023-08-24T08:43:00,prt,85.70
2023-08-24T08:44:00,prt,87.22
2023-08-24T08:45:00,prt,84.75
2023-08-24T08:46:00,prt,84.08
2023-08-24T08:47:00,prt,88.04
2023-08-24T08:48:00,prt,90.67
2023-08-24T08:49:00,prt,89.66
2023-08-24T08:50:00,prt,87.45
2023-08-24T08:51:00,prt,82.02
2023-08-24T08:52:00,prt,92.53
2023-08-24T08:53:00,prt,92.40
2023-08-24T08:54:00,prt,93.37
2023-08-24T08:55:00,prt,96.58
2023-08-24T08:56:00,prt,97.61
2023-08-24T08:57:00,prt,98.16
2023-08-24T08:58:00,prt,105.44
2023-08-24T08:59:00,prt,97.83
2023-08-24T09:00:00,prt,89.82
2023-08-24T09:01:00,prt,91.94
2023-08-24T09:02:00,prt,93.52
2023-08-24T09:03:00,prt,82.88
2023-08-24T09:04:00,prt,84.76
2023-08-24T09:05:00,prt,79.94
2023-08-24T09:06:00,prt,89.63
2023-08-24T09:07:00,prt,88.62
2023-08-24T09:08:00,prt,88.97
2023-08-24T09:09:00,prt,91.59
2023-08-24T09:10:00,prt,91.49
2023-08-24T09:11:00,prt,90.94
2023-08-24T09:12:00,prt,93.86
2023-08-24T09:13:00,prt,94.03
2023-08-24T09:14:00,prt,94.49
2023-08-24T09:15:00,prt,93.75
2023-08-24T09:16:00,prt,95.01
2023-08-24T09:17:00,prt,95.23
2023-08-24T09:18:00,prt,92.42
2023-08-24T09:19:00,prt,93.66
2023-08-24T09:20:00,prt,89.41
2023-08-24T09:21:00,prt,86.25
2023-08-24T09:22:00,prt,84.36
2023-08-24T09:23:00,prt,89.45
2023-08-24T09:24:00,prt,75.26
2023-08-24T09:25:00,prt,77.19
2023-08-24T09:26:00,prt,75.95
2023-08-24T09:27:00,prt,79.42
2023-08-24T09:28:00,prt,87.30
2023-08-24T09:29:00,prt,97.28
2023-08-24T09:30:00,prt,93.61
2023-08-24T09:31:00,prt,93.12
2023-08-24T09:32:00,prt,96.84
2023-08-24T09:33:00,prt,98.00
2023-08-24T09:34:00,prt,94.01
2023-08-24T09:35:00,prt,95.23
2023-08-24T09:36:00,prt,91.79
2023-08-24T09:37:00,prt,91.05
2023-08-24T09:38:00,prt,85.69
2023-08-24T09:39:00,prt,92.66
2023-08-24T09:40:00,prt,104.34
2023-08-24T09:41:00,prt,113.22
2023-08-24T09:42:00,prt,105.54
2023-08-24T09:43:00,prt,105.54
2023-08-24T09:44:00,prt,108.27
2023-08-24T09:45:00,prt,108.59
2023-08-24T09:46:00,prt,99.52
2023-08-24T09:47:00,prt,92.44
2023-08-24T09:48:00,prt,94.82
2023-08-24T09:49:00,prt,94.38
2023-08-24T09:50:00,prt,94.71
2023-08-24T09:51:00,prt,89.25
2023-08-24T09:52:00,prt,95.94
2023-08-24T09:53:00,prt,87.80
2023-08-24T09:54:00,prt,93.13
2023-08-24T09:55:00,prt,92.33
2023-08-24T09:56:00,prt,92.41
2023-08-24T09:57:00,prt,94.53
2023-08-24T09:58:00,prt,94.10
2023-08-24T09:59:00,prt,100.05
2023-08-24T10:00:00,prt,99.55
2023-08-24T10:01:00,prt,101.05
2023-08-24T10:02:00,prt,96.26
2023-08-24T10:03:00,prt,99.09
2023-08-24T10:04:00,prt,95.26
2023-08-24T10:05:00,prt,98.83
2023-08-24T10:06:00,prt,99.63
2023-08-24T10:07:00,prt,107.12
2023-08-24T10:08:00,prt,113.01
2023-08-24T10:09:00,prt,111.64
2023-08-24T10:10:00,prt,112.08
2023-08-24T10:11:00,prt,101.60
2023-08-24T10:12:00,prt,95.94
2023-08-24T10:13:00,prt,93.59
2023-08-24T10:14:00,prt,94.89
2023-08-24T10:15:00,prt,96.69
2023-08-24T10:16:00,prt,91.51
2023-08-24T10:17:00,prt,90.19
2023-08-24T10:18:00,prt,96.93
2023-08-24T10:19:00,prt,95.31
2023-08-24T10:20:00,prt,95.86
2023-08-24T10:21:00,prt,89.98
2023-08-24T10:22:00,prt,89.90
2023-08-24T10:23:00,prt,92.08
2023-08-24T10:24:00,prt,94.84
2023-08-24T10:25:00,prt,99.17
2023-08-24T10:26:00,prt,113.41
2023-08-24T10:27:00,prt,110.68
2023-08-24T10:28:00,prt,113.99
2023-08-24T10:29:00,prt,121.40
2023-08-24T10:30:00,prt,119.52
2023-08-24T10:31:00,prt,117.76
2023-08-24T10:32:00,prt,110.07
2023-08-24T10:33:00,prt,109.53
2023-08-24T10:34:00,prt,104.51
2023-08-24T10:35:00,prt,112.71
2023-08-24T10:36:00,prt,105.67
2023-08-24T10:37:00,prt,104.78
2023-08-24T10:38:00,prt,111.71
2023-08-24T10:39:00,prt,101.00
2023-08-24T10:40:00,prt,105.96
2023-08-24T10:41:00,prt,110.26
2023-08-24T10:42:00,prt,115.89
2023-08-24T10:43:00,prt,113.15
2023-08-24T10:44:00,prt,117.35
2023-08-24T10:45:00,prt,101.99
2023-08-24T10:46:00,prt,110.92
2023-08-24T10:47:00,prt,114.08
2023-08-24T10:48:00,prt,126.75
2023-08-24T10:49:00,prt,117.82
2023-08-24T10:50:00,prt,116.27
2023-08-24T10:51:00,prt,113.25
2023-08-24T10:52:00,prt,103.93
2023-08-24T10:53:00,prt,121.44
2023-08-24T10:54:00,prt,115.52
2023-08-24T10:55:00,prt,117.48
2023-08-24T10:56:00,prt,121.89
2023-08-24T10:57:00,prt,123.63
2023-08-24T10:58:00,prt,109.00
2023-08-24T10:59:00,prt,100.87
2023-08-24T11:00:00,prt,100.67
2023-08-24T11:01:00,prt,96.66
2023-08-24T11:02:00,prt,105.95
2023-08-24T11:03:00,prt,105.27
2023-08-24T11:04:00,prt,115.62
2023-08-24T11:05:00,prt,115.74
2023-08-24T11:06:00,prt,124.45
2023-08-24T11:07:00,prt,122.87
2023-08-24T11:08:00,prt,121.43
2023-08-24T11:09:00,prt,125.00
2023-08-24T11:10:00,prt,122.76
2023-08-24T11:11:00,prt,120.84
2023-08-24T11:12:00,prt,108.45
2023-08-24T11:13:00,prt,108.25
2023-08-24T11:14:00,prt,107.46
2023-08-24T11:15:00,prt,109.79
2023-08-24T11:16:00,prt,108.72
2023-08-24T11:17:00,prt,112.03
2023-08-24T11:18:00,prt,109.71
2023-08-24T11:19:00,prt,106.96
2023-08-24T11:20:00,prt,105.51
2023-08-24T11:21:00,prt,99.64
2023-08-24T11:22:00,prt,112.78
2023-08-24T11:23:00,prt,112.97
2023-08-24T11:24:00,prt,114.63
2023-08-24T11:25:00,prt,115.52
2023-08-24T11:26:00,prt,122.05
2023-08-24T11:27:00,prt,118.76
2023-08-24T11:28:00,prt,121.88
2023-08-24T11:29:00,prt,120.49
2023-08-24T11:30:00,prt,121.33
2023-08-24T11:31:00,prt,126.51
2023-08-24T11:32:00,prt,125.52
2023-08-24T11:33:00,prt,118.24
2023-08-24T11:34:00,prt,119.90
2023-08-24T11:35:00,prt,110.18
2023-08-24T11:36:00,prt,115.67
2023-08-24T11:37:00,prt,115.84
2023-08-24T11:38:00,prt,119.10
