#datetime,building,power
2023-12-08T00:00:00,hpb,19.80
2023-12-08T00:02:00,hpb,42.60
2023-12-08T00:04:00,hpb,42.60
2023-12-08T00:05:00,hpb,23.41
2023-12-08T00:07:00,hpb,38.39
2023-12-08T00:09:00,hpb,34.80
2023-12-08T00:11:00,hpb,46.80
2023-12-08T00:12:00,hpb,27.00
2023-12-08T00:13:00,hpb,15.60
2023-12-08T00:15:00,hpb,34.80
2023-12-08T00:16:00,hpb,23.39
2023-12-08T00:18:00,hpb,34.80
2023-12-08T00:20:00,hpb,34.80
2023-12-08T00:22:00,hpb,31.19
2023-12-08T00:23:00,hpb,19.20
2023-12-08T00:24:00,hpb,19.20
2023-12-08T00:25:00,hpb,15.60
2023-12-08T00:27:00,hpb,31.20
2023-12-08T00:29:00,hpb,34.79
2023-12-08T00:31:00,hpb,27.01
2023-12-08T00:32:00,hpb,23.39
2023-12-08T00:33:00,hpb,15.60
2023-12-08T00:35:00,hpb,27.00
2023-12-08T00:37:00,hpb,46.80
2023-12-08T00:39:00,hpb,34.80
2023-12-08T00:40:00,hpb,15.60
2023-12-08T00:42:00,hpb,30.60
2023-12-08T00:44:00,hpb,34.79
2023-12-08T00:46:00,hpb,31.20
2023-12-08T00:47:00,hpb,15.60
2023-12-08T00:49:00,hpb,27.00
2023-12-08T00:51:00,hpb,34.80
2023-12-08T00:53:00,hpb,34.80
2023-12-08T00:54:00,hpb,15.60
2023-12-08T00:56:00,hpb,31.20
2023-12-08T00:58:00,hpb,27.00
2023-12-08T01:00:00,hpb,34.80
2023-12-08T01:02:00,hpb,34.79
2023-12-08T01:03:00,hpb,12.00
2023-12-08T01:05:00,hpb,30.60
2023-12-08T01:07:00,hpb,27.61
2023-12-08T01:09:00,hpb,34.79
2023-12-08T01:11:00,hpb,31.20
2023-12-08T01:13:00,hpb,27.00
2023-12-08T01:14:00,hpb,19.20
2023-12-08T01:16:00,hpb,27.00
2023-12-08T01:18:00,hpb,27.01
2023-12-08T01:19:00,hpb,15.59
2023-12-08T01:21:00,hpb,27.61
2023-12-08T01:23:00,hpb,27.00
2023-12-08T01:25:00,hpb,23.39
2023-12-08T01:27:00,hpb,27.00
2023-12-08T01:29:00,hpb,27.01
2023-12-08T01:30:00,hpb,11.40
2023-12-08T01:31:00,hpb,12.00
2023-12-08T01:32:00,hpb,11.40
2023-12-08T01:34:00,hpb,27.01
2023-12-08T01:36:00,hpb,23.39
2023-12-08T01:37:00,hpb,11.40
2023-12-08T01:39:00,hpb,27.60
2023-12-08T01:41:00,hpb,22.81
2023-12-08T01:42:00,hpb,12.00
2023-12-08T01:43:00,hpb,15.60
2023-12-08T01:45:00,hpb,22.81
2023-12-08T01:46:00,hpb,15.59
2023-12-08T01:48:00,hpb,34.80
2023-12-08T01:50:00,hpb,31.20
2023-12-08T01:52:00,hpb,34.80
2023-12-08T01:54:00,hpb,23.39
2023-12-08T01:55:00,hpb,15.60
2023-12-08T01:57:00,hpb,23.41
2023-12-08T01:59:00,hpb,27.00
2023-12-08T02:01:00,hpb,30.60
2023-12-08T02:02:00,hpb,12.00
2023-12-08T02:03:00,hpb,15.60
2023-12-08T02:05:00,hpb,22.79
2023-12-08T02:06:00,hpb,15.60
2023-12-08T02:08:00,hpb,23.41
2023-12-08T02:09:00,hpb,11.40
2023-12-08T02:11:00,hpb,27.60
2023-12-08T02:13:00,hpb,27.00
2023-12-08T02:14:00,hpb,11.41
2023-12-08T02:15:00,hpb,15.60
2023-12-08T02:17:00,hpb,23.39
2023-12-08T02:18:00,hpb,11.40
2023-12-08T02:20:00,hpb,34.80
2023-12-08T02:22:00,hpb,23.39
2023-12-08T02:24:00,hpb,27.01
2023-12-08T02:25:00,hpb,12.00
2023-12-08T02:27:00,hpb,27.00
2023-12-08T02:29:00,hpb,23.39
2023-12-08T02:31:00,hpb,22.81
2023-12-08T02:33:00,hpb,23.39
2023-12-08T02:35:00,hpb,23.41
2023-12-08T02:37:00,hpb,27.00
2023-12-08T02:39:00,hpb,23.39
2023-12-08T02:40:00,hpb,11.41
2023-12-08T02:42:00,hpb,23.39
2023-12-08T02:43:00,hpb,11.40
2023-12-08T02:45:00,hpb,27.61
2023-12-08T02:47:00,hpb,22.79
2023-12-08T02:49:00,hpb,31.20
2023-12-08T02:50:00,hpb,12.00
2023-12-08T02:52:00,hpb,27.00
2023-12-08T02:54:00,hpb,27.01
2023-12-08T02:56:00,hpb,23.39
2023-12-08T02:58:00,hpb,27.00
2023-12-08T02:59:00,hpb,11.40
2023-12-08T03:01:00,hpb,31.20
2023-12-08T03:03:00,hpb,27.01
2023-12-08T03:04:00,hpb,12.00
2023-12-08T03:05:00,hpb,11.40
2023-12-08T03:07:00,hpb,27.00
2023-12-08T03:09:00,hpb,23.41
2023-12-08T03:10:00,hpb,11.40
2023-12-08T03:12:00,hpb,19.80
2023-12-08T03:14:00,hpb,22.79
2023-12-08T03:16:00,hpb,35.41
2023-12-08T03:18:00,hpb,27.00
2023-12-08T03:19:00,hpb,11.40
2023-12-08T03:21:00,hpb,23.41
2023-12-08T03:23:00,hpb,23.39
2023-12-08T03:24:00,hpb,11.40
2023-12-08T03:26:00,hpb,23.41
2023-12-08T03:28:00,hpb,23.39
2023-12-08T03:30:00,hpb,22.81
2023-12-08T03:32:00,hpb,23.39
2023-12-08T03:34:00,hpb,23.39
2023-12-08T03:35:00,hpb,7.81
2023-12-08T03:37:00,hpb,27.00
2023-12-08T03:39:00,hpb,19.20
2023-12-08T03:41:00,hpb,23.39
2023-12-08T03:43:00,hpb,23.41
2023-12-08T03:45:00,hpb,23.39
2023-12-08T03:47:00,hpb,22.81
2023-12-08T03:48:00,hpb,15.60
2023-12-08T03:50:00,hpb,23.39
2023-12-08T03:52:00,hpb,23.39
2023-12-08T03:54:00,hpb,22.81
2023-12-08T03:55:00,hpb,12.00
2023-12-08T03:56:00,hpb,11.40
2023-12-08T03:58:00,hpb,23.41
2023-12-08T03:59:00,hpb,11.40
2023-12-08T04:01:00,hpb,23.41
2023-12-08T04:03:00,hpb,23.39
2023-12-08T04:04:00,hpb,15.60
2023-12-08T04:06:00,hpb,22.79
2023-12-08T04:07:00,hpb,7.81
2023-12-08T04:09:00,hpb,23.39
2023-12-08T04:10:00,hpb,12.01
2023-12-08T04:12:00,hpb,22.79
2023-12-08T04:13:00,hpb,12.00
2023-12-08T04:15:00,hpb,22.81
2023-12-08T04:16:00,hpb,12.00
2023-12-08T04:18:00,hpb,27.00
2023-12-08T04:21:00,hpb,34.80
2023-12-08T04:23:00,hpb,23.39
2023-12-08T04:24:00,hpb,15.60
2023-12-08T04:26:00,hpb,23.41
2023-12-08T04:27:00,hpb,11.40
2023-12-08T04:28:00,hpb,11.40
2023-12-08T04:30:00,hpb,23.41
2023-12-08T04:32:00,hpb,23.39
2023-12-08T04:33:00,hpb,11.40
2023-12-08T04:35:00,hpb,23.41
2023-12-08T04:36:00,hpb,15.60
2023-12-08T04:38:00,hpb,23.39
2023-12-08T04:40:00,hpb,22.81
2023-12-08T04:42:00,hpb,23.39
2023-12-08T04:43:00,hpb,11.40
2023-12-08T04:44:00,hpb,12.00
2023-12-08T04:45:00,hpb,11.41
2023-12-08T04:46:00,hpb,12.00
2023-12-08T04:48:00,hpb,19.20
2023-12-08T04:50:00,hpb,23.39
2023-12-08T04:52:00,hpb,22.79
2023-12-08T04:53:00,hpb,12.01
2023-12-08T04:54:00,hpb,15.60
2023-12-08T04:56:00,hpb,22.79
2023-12-08T04:57:00,hpb,15.60
2023-12-08T04:58:00,hpb,12.00
2023-12-08T05:00:00,hpb,27.00
2023-12-08T05:02:00,hpb,23.41
2023-12-08T05:03:00,hpb,15.00
2023-12-08T05:05:00,hpb,23.39
2023-12-08T05:07:00,hpb,27.01
2023-12-08T05:09:00,hpb,23.39
2023-12-08T05:11:00,hpb,23.39
2023-12-08T05:13:00,hpb,23.41
2023-12-08T05:15:00,hpb,22.79
2023-12-08T05:16:00,hpb,12.01
2023-12-08T05:18:00,hpb,23.39
2023-12-08T05:19:00,hpb,7.79
2023-12-08T05:20:00,hpb,15.00
2023-12-08T05:22:00,hpb,23.41
2023-12-08T05:23:00,hpb,11.40
2023-12-08T05:25:00,hpb,23.41
2023-12-08T05:26:00,hpb,19.79
2023-12-08T05:28:00,hpb,34.80
2023-12-08T05:29:00,hpb,15.60
2023-12-08T05:31:00,hpb,34.80
2023-12-08T05:33:00,hpb,34.79
2023-12-08T05:34:00,hpb,15.60
2023-12-08T05:36:00,hpb,30.60
2023-12-08T05:38:00,hpb,34.80
2023-12-08T05:40:00,hpb,35.41
2023-12-08T05:41:00,hpb,15.00
2023-12-08T05:43:00,hpb,31.19
2023-12-08T05:45:00,hpb,34.80
2023-12-08T05:47:00,hpb,42.60
2023-12-08T05:49:00,hpb,31.20
2023-12-08T05:51:00,hpb,34.80
2023-12-08T05:53:00,hpb,31.20
2023-12-08T05:55:00,hpb,31.20
2023-12-08T05:57:00,hpb,30.60
2023-12-08T05:59:00,hpb,31.20
2023-12-08T06:01:00,hpb,31.20
2023-12-08T06:03:00,hpb,34.79
2023-12-08T06:05:00,hpb,30.60
2023-12-08T06:06:00,hpb,15.60
2023-12-08T06:07:00,hpb,15.60
2023-12-08T06:09:00,hpb,19.20
2023-12-08T06:10:00,hpb,15.60
2023-12-08T06:12:00,hpb,27.00
2023-12-08T06:13:00,hpb,19.80
2023-12-08T06:15:00,hpb,22.79
2023-12-08T06:17:00,hpb,23.41
2023-12-08T06:18:00,hpb,15.60
2023-12-08T06:20:00,hpb,31.19
2023-12-08T06:21:00,hpb,23.41
2023-12-08T06:23:00,hpb,27.00
2023-12-08T06:25:00,hpb,22.81
2023-12-08T06:26:00,hpb,15.60
2023-12-08T06:28:00,hpb,23.39
2023-12-08T06:30:00,hpb,23.39
2023-12-08T06:31:00,hpb,11.41
2023-12-08T06:33:00,hpb,23.39
2023-12-08T06:35:00,hpb,23.41
2023-12-08T06:36:00,hpb,11.40
2023-12-08T06:38:00,hpb,23.39
2023-12-08T06:39:00,hpb,11.40
2023-12-08T06:41:00,hpb,23.41
2023-12-08T06:42:00,hpb,11.40
2023-12-08T06:44:00,hpb,23.41
2023-12-08T06:46:00,hpb,23.39
2023-12-08T06:47:00,hpb,11.40
2023-12-08T06:49:00,hpb,19.80
2023-12-08T06:51:00,hpb,22.79
2023-12-08T06:53:00,hpb,23.41
2023-12-08T06:54:00,hpb,12.00
2023-12-08T06:56:00,hpb,22.81
2023-12-08T06:58:00,hpb,23.39
2023-12-08T07:00:00,hpb,23.39
2023-12-08T07:01:00,hpb,11.41
2023-12-08T07:03:00,hpb,23.39
2023-12-08T07:05:00,hpb,23.41
2023-12-08T07:07:00,hpb,38.39
2023-12-08T07:09:00,hpb,66.01
2023-12-08T07:11:00,hpb,27.00
2023-12-08T07:12:00,hpb,12.00
2023-12-08T07:13:00,hpb,15.60
2023-12-08T07:15:00,hpb,34.80
2023-12-08T07:16:00,hpb,11.40
2023-12-08T07:17:00,hpb,11.40
2023-12-08T07:19:00,hpb,27.60
2023-12-08T07:21:00,hpb,22.81
2023-12-08T07:23:00,hpb,23.39
2023-12-08T07:25:00,hpb,23.41
2023-12-08T07:26:00,hpb,11.40
2023-12-08T07:28:00,hpb,19.80
2023-12-08T07:30:00,hpb,22.79
2023-12-08T07:31:00,hpb,12.00
2023-12-08T07:33:00,hpb,23.41
2023-12-08T07:34:00,hpb,11.40
2023-12-08T07:36:00,hpb,23.39
2023-12-08T07:37:00,hpb,7.81
2023-12-08T07:39:00,hpb,27.00
2023-12-08T07:40:00,hpb,11.40
2023-12-08T07:42:00,hpb,23.41
2023-12-08T07:44:00,hpb,23.39
2023-12-08T07:46:00,hpb,27.00
2023-12-08T07:47:00,hpb,15.60
2023-12-08T07:49:00,hpb,30.60
2023-12-08T07:50:00,hpb,15.60
2023-12-08T07:51:00,hpb,15.60
2023-12-08T07:53:00,hpb,34.80
2023-12-08T07:55:00,hpb,34.80
2023-12-08T07:56:00,hpb,19.79
2023-12-08T07:57:00,hpb,15.60
2023-12-08T07:58:00,hpb,15.00
2023-12-08T08:00:00,hpb,35.41
2023-12-08T08:02:00,hpb,30.60
2023-12-08T08:03:00,hpb,15.60
2023-12-08T08:05:00,hpb,34.79
2023-12-08T08:07:00,hpb,34.80
2023-12-08T08:09:00,hpb,31.20
2023-12-08T08:11:00,hpb,34.80
2023-12-08T08:12:00,hpb,15.60
2023-12-08T08:14:00,hpb,34.79
2023-12-08T08:16:00,hpb,31.20
2023-12-08T08:17:00,hpb,15.60
2023-12-08T08:19:00,hpb,34.80
2023-12-08T08:21:00,hpb,38.39
2023-12-08T08:23:00,hpb,35.41
2023-12-08T08:25:00,hpb,34.80
2023-12-08T08:27:00,hpb,42.60
2023-12-08T08:29:00,hpb,46.20
2023-12-08T08:30:00,hpb,15.60
2023-12-08T08:31:00,hpb,19.19
2023-12-08T08:33:00,hpb,50.41
2023-12-08T08:34:00,hpb,19.80
2023-12-08T08:36:00,hpb,38.39
2023-12-08T08:38:00,hpb,50.41
2023-12-08T08:40:00,hpb,42.60
2023-12-08T08:42:00,hpb,46.80
2023-12-08T08:44:00,hpb,31.20
2023-12-08T08:46:00,hpb,30.60
2023-12-08T08:47:00,hpb,12.00
2023-12-08T08:48:00,hpb,11.40
2023-12-08T08:50:00,hpb,31.20
2023-12-08T08:51:00,hpb,15.00
2023-12-08T08:53:00,hpb,46.80
2023-12-08T08:54:00,hpb,19.20
2023-12-08T08:56:00,hpb,34.79
2023-12-08T08:57:00,hpb,15.60
2023-12-08T08:59:00,hpb,31.20
2023-12-08T09:01:00,hpb,34.80
2023-12-08T09:03:00,hpb,31.20
2023-12-08T09:05:00,hpb,34.80
2023-12-08T09:06:00,hpb,19.19
2023-12-08T09:07:00,hpb,19.80
2023-12-08T09:09:00,hpb,49.80
2023-12-08T09:10:00,hpb,19.79
2023-12-08T09:12:00,hpb,34.80
2023-12-08T09:14:00,hpb,34.80
2023-12-08T09:16:00,hpb,50.39
2023-12-08T09:18:00,hpb,42.60
2023-12-08T09:19:00,hpb,23.41
2023-12-08T09:21:00,hpb,53.99
2023-12-08T09:22:00,hpb,15.60
2023-12-08T09:24:00,hpb,34.80
2023-12-08T09:25:00,hpb,15.60
2023-12-08T09:27:00,hpb,34.80
2023-12-08T09:29:00,hpb,31.19
2023-12-08T09:31:00,hpb,34.80
2023-12-08T09:32:00,hpb,23.41
2023-12-08T09:34:00,hpb,42.60
2023-12-08T09:36:00,hpb,31.20
2023-12-08T09:37:00,hpb,22.79
2023-12-08T09:39:00,hpb,34.80
2023-12-08T09:41:00,hpb,50.39
2023-12-08T09:43:00,hpb,35.41
2023-12-08T09:45:00,hpb,30.60
2023-12-08T09:46:00,hpb,19.80
2023-12-08T09:48:00,hpb,38.39
2023-12-08T09:49:00,hpb,15.60
2023-12-08T09:51:00,hpb,34.80
2023-12-08T09:53:00,hpb,42.60
2023-12-08T09:54:00,hpb,15.60
2023-12-08T09:55:00,hpb,15.60
2023-12-08T09:57:00,hpb,34.80
2023-12-08T09:58:00,hpb,19.19
2023-12-08T09:59:00,hpb,15.62
2023-12-08T10:01:00,hpb,38.99
2023-12-08T10:03:00,hpb,38.41
2023-12-08T10:04:00,hpb,15.59
2023-12-08T10:05:00,hpb,19.80
2023-12-08T10:06:00,hpb,15.00
2023-12-08T10:08:00,hpb,31.20
2023-12-08T10:09:00,hpb,15.59
2023-12-08T10:10:00,hpb,15.62
2023-12-08T10:11:00,hpb,15.59
2023-12-08T10:13:00,hpb,34.80
2023-12-08T10:14:00,hpb,11.40
2023-12-08T10:15:00,hpb,15.62
2023-12-08T10:17:00,hpb,38.99
2023-12-08T10:19:00,hpb,34.80
2023-12-08T10:21:00,hpb,30.59
2023-12-08T10:22:00,hpb,15.62
2023-12-08T10:24:00,hpb,34.80
2023-12-08T10:25:00,hpb,15.59
2023-12-08T10:27:00,hpb,27.01
2023-12-08T10:29:00,hpb,35.39
2023-12-08T10:30:00,hpb,19.19
2023-12-08T10:32:00,hpb,30.62
2023-12-08T10:33:00,hpb,15.59
2023-12-08T10:34:00,hpb,23.41
2023-12-08T10:36:00,hpb,34.80
2023-12-08T10:38:00,hpb,42.60
2023-12-08T10:40:00,hpb,46.79
2023-12-08T10:41:00,hpb,27.01
2023-12-08T10:43:00,hpb,42.60
2023-12-08T10:44:00,hpb,11.40
2023-12-08T10:46:00,hpb,31.20
2023-12-08T10:48:00,hpb,31.20
2023-12-08T10:50:00,hpb,38.41
2023-12-08T10:52:00,hpb,46.79
2023-12-08T10:54:00,hpb,38.99
2023-12-08T10:55:00,hpb,15.00
2023-12-08T10:57:00,hpb,27.63
2023-12-08T10:58:00,hpb,15.00
2023-12-08T10:59:00,hpb,11.98
2023-12-08T11:01:00,hpb,31.20
2023-12-08T11:03:00,hpb,34.80
2023-12-08T11:05:00,hpb,42.60
2023-12-08T11:07:00,hpb,46.20
2023-12-08T11:08:00,hpb,15.59
2023-12-08T11:09:00,hpb,15.62
2023-12-08T11:11:00,hpb,34.80
2023-12-08T11:12:00,hpb,11.40
2023-12-08T11:14:00,hpb,35.39
2023-12-08T11:16:00,hpb,27.01
2023-12-08T11:18:00,hpb,26.98
2023-12-08T11:19:00,hpb,19.22
2023-12-08T11:21:00,hpb,34.80
2023-12-08T11:23:00,hpb,35.39
2023-12-08T11:25:00,hpb,30.59
2023-12-08T11:26:00,hpb,15.62
2023-12-08T11:28:00,hpb,34.80
2023-12-08T11:29:00,hpb,11.98
2023-12-08T11:31:00,hpb,30.62
2023-12-08T11:33:00,hpb,42.60
2023-12-08T11:34:00,hpb,19.80
2023-12-08T11:36:00,hpb,30.59
2023-12-08T11:38:00,hpb,31.20
2023-12-08T11:40:00,hpb,42.60
2023-12-08T11:42:00,hpb,46.82
2023-12-08T11:44:00,hpb,34.80
2023-12-08T11:46:00,hpb,46.17
2023-12-08T11:47:00,hpb,19.80
2023-12-08T11:49:00,hpb,46.20
2023-12-08T11:50:00,hpb,15.62
2023-12-08T11:52:00,hpb,50.39
2023-12-08T11:54:00,hpb,38.99
2023-12-08T11:55:00,hpb,19.22
2023-12-08T11:57:00,hpb,38.38
2023-12-08T11:59:00,hpb,42.60
2023-12-08T12:00:00,hpb,15.62
2023-12-08T12:02:00,hpb,38.99
2023-12-08T12:03:00,hpb,11.40
2023-12-08T12:05:00,hpb,31.20
2023-12-08T12:06:00,hpb,19.22
2023-12-08T12:08:00,hpb,34.78
2023-12-08T12:10:00,hpb,27.60
2023-12-08T12:12:00,hpb,38.41
2023-12-08T12:14:00,hpb,38.99
2023-12-08T12:15:00,hpb,15.62
2023-12-08T12:17:00,hpb,34.80
2023-12-08T12:19:00,hpb,34.80
2023-12-08T12:20:00,hpb,19.19
2023-12-08T12:22:00,hpb,34.80
2023-12-08T12:23:00,hpb,23.38
2023-12-08T12:24:00,hpb,23.41
2023-12-08T12:26:00,hpb,38.99
2023-12-08T12:27:00,hpb,27.01
2023-12-08T12:29:00,hpb,34.80
2023-12-08T12:31:00,hpb,50.39
2023-12-08T12:33:00,hpb,42.60
2023-12-08T12:34:00,hpb,23.41
2023-12-08T12:36:00,hpb,50.39
2023-12-08T12:37:00,hpb,19.22
2023-12-08T12:39:00,hpb,46.79
2023-12-08T12:41:00,hpb,34.80
2023-12-08T12:43:00,hpb,34.80
2023-12-08T12:45:00,hpb,38.38
2023-12-08T12:46:00,hpb,23.41
2023-12-08T12:48:00,hpb,38.99
2023-12-08T12:49:00,hpb,27.01
2023-12-08T12:51:00,hpb,46.20
2023-12-08T12:52:00,hpb,19.80
2023-12-08T12:54:00,hpb,46.20
2023-12-08T12:56:00,hpb,42.60
2023-12-08T12:57:00,hpb,27.60
2023-12-08T12:59:00,hpb,34.80
2023-12-08T13:01:00,hpb,46.20
2023-12-08T13:03:00,hpb,50.39
2023-12-08T13:04:00,hpb,27.01
2023-12-08T13:06:00,hpb,73.80
2023-12-08T13:07:00,hpb,26.98
2023-12-08T13:08:00,hpb,27.60
2023-12-08T13:10:00,hpb,61.82
2023-12-08T13:12:00,hpb,81.59
2023-12-08T13:14:00,hpb,73.21
2023-12-08T13:16:00,hpb,65.98
2023-12-08T13:18:00,hpb,73.80
2023-12-08T13:19:00,hpb,31.20
2023-12-08T13:21:00,hpb,65.42
2023-12-08T13:22:00,hpb,35.39
2023-12-08T13:23:00,hpb,30.62
2023-12-08T13:25:00,hpb,70.20
2023-12-08T13:27:00,hpb,65.39
2023-12-08T13:28:00,hpb,34.80
2023-12-08T13:30:00,hpb,70.20
2023-12-08T13:32:00,hpb,66.01
2023-12-08T13:34:00,hpb,65.39
2023-12-08T13:36:00,hpb,50.39
2023-12-08T13:38:00,hpb,42.63
2023-12-08T13:40:00,hpb,65.98
2023-12-08T13:42:00,hpb,46.82
2023-12-08T13:44:00,hpb,53.99
2023-12-08T13:45:00,hpb,27.01
2023-12-08T13:46:00,hpb,27.60
2023-12-08T13:47:00,hpb,30.59
2023-12-08T13:49:00,hpb,46.82
2023-12-08T13:50:00,hpb,26.98
2023-12-08T13:52:00,hpb,54.61
2023-12-08T13:53:00,hpb,22.79
2023-12-08T13:55:00,hpb,46.82
2023-12-08T13:56:00,hpb,26.98
2023-12-08T13:57:00,hpb,23.41
2023-12-08T13:59:00,hpb,50.39
2023-12-08T14:01:00,hpb,42.60
2023-12-08T14:02:00,hpb,23.41
2023-12-08T14:03:00,hpb,22.79
2023-12-08T14:05:00,hpb,42.60
2023-12-08T14:07:00,hpb,35.42
2023-12-08T14:09:00,hpb,38.38
2023-12-08T14:11:00,hpb,50.42
2023-12-08T14:12:00,hpb,23.38
2023-12-08T14:14:00,hpb,50.42
2023-12-08T14:16:00,hpb,53.99
2023-12-08T14:17:00,hpb,27.60
2023-12-08T14:19:00,hpb,42.60
2023-12-08T14:20:00,hpb,19.19
2023-12-08T14:22:00,hpb,50.42
2023-12-08T14:23:00,hpb,23.38
2023-12-08T14:25:00,hpb,46.20
2023-12-08T14:27:00,hpb,39.02
2023-12-08T14:28:00,hpb,22.79
2023-12-08T14:30:00,hpb,50.39
2023-12-08T14:31:00,hpb,27.60
2023-12-08T14:33:00,hpb,46.20
2023-12-08T14:34:00,hpb,23.41
2023-12-08T14:36:00,hpb,46.20
2023-12-08T14:38:00,hpb,38.99
2023-12-08T14:40:00,hpb,50.39
2023-12-08T14:42:00,hpb,54.61
2023-12-08T14:44:00,hpb,61.82
2023-12-08T14:46:00,hpb,53.99
2023-12-08T14:47:00,hpb,34.80
2023-12-08T14:49:00,hpb,54.58
2023-12-08T14:51:00,hpb,53.99
2023-12-08T14:52:00,hpb,34.80
2023-12-08T14:54:00,hpb,78.02
2023-12-08T14:56:00,hpb,69.58
2023-12-08T14:57:00,hpb,34.80
2023-12-08T14:59:00,hpb,77.40
2023-12-08T15:01:00,hpb,81.59
2023-12-08T15:02:00,hpb,39.02
2023-12-08T15:04:00,hpb,73.18
2023-12-08T15:05:00,hpb,34.80
2023-12-08T15:06:00,hpb,35.39
2023-12-08T15:07:00,hpb,38.41
2023-12-08T15:09:00,hpb,81.59
2023-12-08T15:11:00,hpb,77.40
2023-12-08T15:13:00,hpb,73.80
2023-12-08T15:15:00,hpb,81.01
2023-12-08T15:17:00,hpb,78.02
2023-12-08T15:18:00,hpb,34.78
2023-12-08T15:20:00,hpb,73.80
2023-12-08T15:22:00,hpb,85.22
2023-12-08T15:26:00,hpb,81.01
2023-12-08T15:27:00,hpb,34.80
2023-12-08T15:29:00,hpb,85.78
2023-12-08T15:30:00,hpb,38.41
2023-12-08T15:32:00,hpb,89.41
2023-12-08T15:34:00,hpb,77.40
2023-12-08T15:36:00,hpb,92.99
2023-12-08T15:38:00,hpb,81.59
2023-12-08T15:39:00,hpb,34.80
2023-12-08T15:41:00,hpb,69.61
2023-12-08T15:43:00,hpb,73.80
2023-12-08T15:45:00,hpb,85.20
2023-12-08T15:46:00,hpb,42.60
2023-12-08T15:47:00,hpb,31.20
2023-12-08T15:48:00,hpb,30.62
2023-12-08T15:50:00,hpb,54.58
2023-12-08T15:51:00,hpb,38.41
2023-12-08T15:53:00,hpb,66.01
2023-12-08T15:55:00,hpb,42.60
2023-12-08T15:56:00,hpb,31.20
2023-12-08T15:58:00,hpb,53.99
2023-12-08T16:00:00,hpb,70.20
2023-12-08T16:01:00,hpb,27.01
2023-12-08T16:03:00,hpb,53.99
2023-12-08T16:04:00,hpb,19.80
2023-12-08T16:06:00,hpb,53.99
2023-12-08T16:07:00,hpb,19.19
2023-12-08T16:09:00,hpb,46.82
2023-12-08T16:11:00,hpb,42.60
2023-12-08T16:13:00,hpb,46.20
2023-12-08T16:15:00,hpb,46.79
2023-12-08T16:16:00,hpb,23.41
2023-12-08T16:18:00,hpb,46.20
2023-12-08T16:20:00,hpb,31.20
2023-12-08T16:21:00,hpb,15.59
2023-12-08T16:23:00,hpb,27.01
2023-12-08T16:25:00,hpb,42.60
2023-12-08T16:27:00,hpb,38.99
2023-12-08T16:29:00,hpb,30.62
2023-12-08T16:31:00,hpb,31.20
2023-12-08T16:33:00,hpb,38.99
2023-12-08T16:34:00,hpb,15.00
2023-12-08T16:36:00,hpb,31.20
2023-12-08T16:38:00,hpb,26.98
2023-12-08T16:40:00,hpb,34.80
2023-12-08T16:42:00,hpb,43.21
2023-12-08T16:44:00,hpb,46.20
2023-12-08T16:45:00,hpb,15.59
2023-12-08T16:47:00,hpb,31.20
2023-12-08T16:49:00,hpb,38.41
2023-12-08T16:51:00,hpb,31.20
2023-12-08T16:53:00,hpb,38.41
2023-12-08T16:55:00,hpb,35.39
2023-12-08T16:56:00,hpb,15.00
2023-12-08T16:58:00,hpb,31.20
2023-12-08T16:59:00,hpb,23.41
2023-12-08T17:00:00,hpb,23.38
2023-12-08T17:02:00,hpb,30.62
2023-12-08T17:04:00,hpb,46.79
2023-12-08T17:05:00,hpb,30.62
2023-12-08T17:07:00,hpb,38.99
2023-12-08T17:08:00,hpb,23.41
2023-12-08T17:10:00,hpb,38.38
2023-12-08T17:12:00,hpb,50.42
2023-12-08T17:14:00,hpb,46.79
2023-12-08T17:15:00,hpb,23.41
2023-12-08T17:17:00,hpb,46.20
2023-12-08T17:18:00,hpb,26.98
2023-12-08T17:20:00,hpb,58.21
2023-12-08T17:22:00,hpb,42.60
2023-12-08T17:23:00,hpb,23.41
2023-12-08T17:25:00,hpb,38.99
2023-12-08T17:27:00,hpb,46.20
2023-12-08T17:29:00,hpb,42.60
2023-12-08T17:30:00,hpb,23.41
2023-12-08T17:32:00,hpb,54.58
2023-12-08T17:34:00,hpb,46.20
2023-12-08T17:36:00,hpb,46.82
2023-12-08T17:37:00,hpb,22.79
2023-12-08T17:38:00,hpb,19.80
2023-12-08T17:40:00,hpb,34.80
2023-12-08T17:41:00,hpb,23.41
2023-12-08T17:43:00,hpb,46.17
2023-12-08T17:45:00,hpb,39.02
2023-12-08T17:47:00,hpb,38.38
2023-12-08T17:49:00,hpb,39.02
2023-12-08T17:51:00,hpb,46.20
2023-12-08T17:53:00,hpb,46.79
2023-12-08T17:54:00,hpb,23.41
2023-12-08T17:55:00,hpb,34.80
2023-12-08T17:57:00,hpb,50.39
2023-12-08T17:59:00,hpb,50.39
2023-12-08T18:01:00,hpb,53.99
2023-12-08T18:02:00,hpb,27.01
2023-12-08T18:04:00,hpb,46.79
2023-12-08T18:06:00,hpb,46.20
2023-12-08T18:08:00,hpb,50.42
2023-12-08T18:09:00,hpb,27.60
2023-12-08T18:11:00,hpb,46.20
2023-12-08T18:13:00,hpb,54.58
2023-12-08T18:15:00,hpb,73.21
2023-12-08T18:17:00,hpb,70.20
2023-12-08T18:18:00,hpb,30.62
2023-12-08T18:20:00,hpb,70.20
2023-12-08T18:22:00,hpb,69.58
