#datetime,building,power
2023-12-31T00:00:00,vfh,31.45
2023-12-31T00:01:00,vfh,31.45
2023-12-31T00:02:00,vfh,54.10
2023-12-31T00:03:00,vfh,54.10
2023-12-31T00:04:00,vfh,67.18
2023-12-31T00:05:00,vfh,44.49
2023-12-31T00:06:00,vfh,44.49
2023-12-31T00:07:00,vfh,16.32
2023-12-31T00:08:00,vfh,111.50
2023-12-31T00:09:00,vfh,111.50
2023-12-31T00:10:00,vfh,59.70
2023-12-31T00:11:00,vfh,59.42
2023-12-31T00:12:00,vfh,98.05
2023-12-31T00:13:00,vfh,112.08
2023-12-31T00:14:00,vfh,99.29
2023-12-31T00:15:00,vfh,76.19
2023-12-31T00:16:00,vfh,35.57
2023-12-31T00:17:00,vfh,14.07
2023-12-31T00:18:00,vfh,43.65
2023-12-31T00:19:00,vfh,34.31
2023-12-31T00:20:00,vfh,28.75
2023-12-31T00:21:00,vfh,63.47
2023-12-31T00:22:00,vfh,63.47
2023-12-31T00:23:00,vfh,31.12
2023-12-31T00:24:00,vfh,68.42
2023-12-31T00:25:00,vfh,86.19
2023-12-31T00:26:00,vfh,115.04
2023-12-31T00:27:00,vfh,115.04
2023-12-31T00:28:00,vfh,41.00
2023-12-31T00:29:00,vfh,51.69
2023-12-31T00:30:00,vfh,96.53
2023-12-31T00:31:00,vfh,48.85
2023-12-31T00:32:00,vfh,108.17
2023-12-31T00:33:00,vfh,99.13
2023-12-31T00:34:00,vfh,41.33
2023-12-31T00:35:00,vfh,41.33
2023-12-31T00:36:00,vfh,14.34
2023-12-31T00:37:00,vfh,108.83
2023-12-31T00:38:00,vfh,79.92
2023-12-31T00:39:00,vfh,82.21
2023-12-31T00:40:00,vfh,108.72
2023-12-31T00:41:00,vfh,60.52
2023-12-31T00:42:00,vfh,58.00
2023-12-31T00:43:00,vfh,49.18
2023-12-31T00:44:00,vfh,67.31
2023-12-31T00:45:00,vfh,91.95
2023-12-31T00:46:00,vfh,113.45
2023-12-31T00:47:00,vfh,113.45
2023-12-31T00:48:00,vfh,29.16
2023-12-31T00:49:00,vfh,29.16
2023-12-31T00:50:00,vfh,74.17
2023-12-31T00:51:00,vfh,36.36
2023-12-31T00:52:00,vfh,39.10
2023-12-31T00:53:00,vfh,42.97
2023-12-31T00:54:00,vfh,77.00
2023-12-31T00:55:00,vfh,78.40
2023-12-31T00:56:00,vfh,60.53
2023-12-31T00:57:00,vfh,71.93
2023-12-31T00:58:00,vfh,99.05
2023-12-31T00:59:00,vfh,78.39
2023-12-31T01:00:00,vfh,20.47
2023-12-31T01:01:00,vfh,20.47
2023-12-31T01:02:00,vfh,50.90
2023-12-31T01:03:00,vfh,48.29
2023-12-31T01:04:00,vfh,54.48
2023-12-31T01:05:00,vfh,114.48
2023-12-31T01:06:00,vfh,48.29
2023-12-31T01:07:00,vfh,48.29
2023-12-31T01:08:00,vfh,75.25
2023-12-31T01:09:00,vfh,75.25
2023-12-31T01:10:00,vfh,49.93
2023-12-31T01:11:00,vfh,25.64
2023-12-31T01:12:00,vfh,7.81
2023-12-31T01:13:00,vfh,13.20
2023-12-31T01:14:00,vfh,10.07
2023-12-31T01:15:00,vfh,86.59
2023-12-31T01:16:00,vfh,86.59
2023-12-31T01:17:00,vfh,90.41
2023-12-31T01:18:00,vfh,90.41
2023-12-31T01:19:00,vfh,87.21
2023-12-31T01:20:00,vfh,23.12
2023-12-31T01:21:00,vfh,37.02
2023-12-31T01:22:00,vfh,50.40
2023-12-31T01:23:00,vfh,79.40
2023-12-31T01:24:00,vfh,67.29
2023-12-31T01:25:00,vfh,39.58
2023-12-31T01:26:00,vfh,65.18
2023-12-31T01:27:00,vfh,65.18
2023-12-31T01:28:00,vfh,59.64
2023-12-31T01:29:00,vfh,59.64
2023-12-31T01:30:00,vfh,77.13
2023-12-31T01:31:00,vfh,67.58
2023-12-31T01:32:00,vfh,82.96
2023-12-31T01:33:00,vfh,97.11
2023-12-31T01:34:00,vfh,58.21
2023-12-31T01:35:00,vfh,114.04
2023-12-31T01:36:00,vfh,51.75
2023-12-31T01:37:00,vfh,15.95
2023-12-31T01:38:00,vfh,53.29
2023-12-31T01:39:00,vfh,53.29
2023-12-31T01:40:00,vfh,68.24
2023-12-31T01:41:00,vfh,68.24
2023-12-31T01:42:00,vfh,77.74
2023-12-31T01:43:00,vfh,77.74
2023-12-31T01:44:00,vfh,63.96
2023-12-31T01:45:00,vfh,71.88
2023-12-31T01:46:00,vfh,71.88
2023-12-31T01:47:00,vfh,112.33
2023-12-31T01:48:00,vfh,58.94
2023-12-31T01:49:00,vfh,25.64
2023-12-31T01:50:00,vfh,84.20
2023-12-31T01:51:00,vfh,76.92
2023-12-31T01:52:00,vfh,76.90
2023-12-31T01:53:00,vfh,77.18
2023-12-31T01:54:00,vfh,30.34
2023-12-31T01:55:00,vfh,43.90
2023-12-31T01:56:00,vfh,36.20
2023-12-31T01:57:00,vfh,36.20
2023-12-31T01:58:00,vfh,98.22
2023-12-31T01:59:00,vfh,54.50
2023-12-31T02:00:00,vfh,61.19
2023-12-31T02:01:00,vfh,99.74
2023-12-31T02:02:00,vfh,55.27
2023-12-31T02:03:00,vfh,19.69
2023-12-31T02:04:00,vfh,70.41
2023-12-31T02:05:00,vfh,70.41
2023-12-31T02:06:00,vfh,65.54
2023-12-31T02:07:00,vfh,84.60
2023-12-31T02:08:00,vfh,113.61
2023-12-31T02:09:00,vfh,91.97
2023-12-31T02:10:00,vfh,117.12
2023-12-31T02:11:00,vfh,129.93
2023-12-31T02:12:00,vfh,113.49
2023-12-31T02:13:00,vfh,86.65
2023-12-31T02:14:00,vfh,93.87
2023-12-31T02:15:00,vfh,93.87
2023-12-31T02:16:00,vfh,102.71
2023-12-31T02:17:00,vfh,88.76
2023-12-31T02:18:00,vfh,37.81
2023-12-31T02:19:00,vfh,73.51
2023-12-31T02:20:00,vfh,26.34
2023-12-31T02:21:00,vfh,123.48
2023-12-31T02:22:00,vfh,70.26
2023-12-31T02:23:00,vfh,73.36
2023-12-31T02:24:00,vfh,97.65
2023-12-31T02:25:00,vfh,78.00
2023-12-31T02:26:00,vfh,78.31
2023-12-31T02:27:00,vfh,32.32
2023-12-31T02:28:00,vfh,46.80
2023-12-31T02:29:00,vfh,65.37
2023-12-31T02:30:00,vfh,63.51
2023-12-31T02:31:00,vfh,105.19
2023-12-31T02:32:00,vfh,105.49
2023-12-31T02:33:00,vfh,102.21
2023-12-31T02:34:00,vfh,44.59
2023-12-31T02:35:00,vfh,44.59
2023-12-31T02:36:00,vfh,90.24
2023-12-31T02:37:00,vfh,90.24
2023-12-31T02:38:00,vfh,74.24
2023-12-31T02:39:00,vfh,25.08
2023-12-31T02:40:00,vfh,32.59
2023-12-31T02:41:00,vfh,35.73
2023-12-31T02:42:00,vfh,35.73
2023-12-31T02:43:00,vfh,87.18
2023-12-31T02:44:00,vfh,87.18
2023-12-31T02:45:00,vfh,112.12
2023-12-31T02:46:00,vfh,110.74
2023-12-31T02:47:00,vfh,91.38
2023-12-31T02:48:00,vfh,64.97
2023-12-31T02:49:00,vfh,109.38
2023-12-31T02:50:00,vfh,109.38
2023-12-31T02:51:00,vfh,62.26
2023-12-31T02:52:00,vfh,59.68
2023-12-31T02:53:00,vfh,79.95
2023-12-31T02:54:00,vfh,92.92
2023-12-31T02:55:00,vfh,99.69
2023-12-31T02:56:00,vfh,90.32
2023-12-31T02:57:00,vfh,83.44
2023-12-31T02:58:00,vfh,64.59
2023-12-31T02:59:00,vfh,64.59
2023-12-31T03:00:00,vfh,62.45
2023-12-31T03:01:00,vfh,19.13
2023-12-31T03:02:00,vfh,20.75
2023-12-31T03:03:00,vfh,41.94
2023-12-31T03:04:00,vfh,70.53
2023-12-31T03:05:00,vfh,85.18
2023-12-31T03:06:00,vfh,64.14
2023-12-31T03:07:00,vfh,54.13
2023-12-31T03:08:00,vfh,53.19
2023-12-31T03:09:00,vfh,104.76
2023-12-31T03:10:00,vfh,99.42
2023-12-31T03:11:00,vfh,81.66
2023-12-31T03:12:00,vfh,81.66
2023-12-31T03:13:00,vfh,96.20
2023-12-31T03:14:00,vfh,95.09
2023-12-31T03:15:00,vfh,93.02
2023-12-31T03:16:00,vfh,65.06
2023-12-31T03:17:00,vfh,43.76
2023-12-31T03:18:00,vfh,87.42
2023-12-31T03:19:00,vfh,92.91
2023-12-31T03:20:00,vfh,15.40
2023-12-31T03:21:00,vfh,15.40
2023-12-31T03:22:00,vfh,70.27
2023-12-31T03:23:00,vfh,70.27
2023-12-31T03:24:00,vfh,67.14
2023-12-31T03:25:00,vfh,46.85
2023-12-31T03:26:00,vfh,67.47
2023-12-31T03:27:00,vfh,62.27
2023-12-31T03:28:00,vfh,49.76
2023-12-31T03:29:00,vfh,55.02
2023-12-31T03:30:00,vfh,55.02
2023-12-31T03:31:00,vfh,87.40
2023-12-31T03:32:00,vfh,120.67
2023-12-31T03:33:00,vfh,104.31
2023-12-31T03:34:00,vfh,31.60
2023-12-31T03:35:00,vfh,79.07
2023-12-31T03:36:00,vfh,72.41
2023-12-31T03:37:00,vfh,72.41
2023-12-31T03:38:00,vfh,48.66
2023-12-31T03:39:00,vfh,48.66
2023-12-31T03:40:00,vfh,68.39
2023-12-31T03:41:00,vfh,78.49
2023-12-31T03:42:00,vfh,80.99
2023-12-31T03:43:00,vfh,59.32
2023-12-31T03:44:00,vfh,103.62
2023-12-31T03:45:00,vfh,103.62
2023-12-31T03:46:00,vfh,59.77
2023-12-31T03:47:00,vfh,59.77
2023-12-31T03:48:00,vfh,73.66
2023-12-31T03:49:00,vfh,42.01
2023-12-31T03:50:00,vfh,33.16
2023-12-31T03:51:00,vfh,38.70
2023-12-31T03:52:00,vfh,67.82
2023-12-31T03:53:00,vfh,53.22
2023-12-31T03:54:00,vfh,13.20
2023-12-31T03:55:00,vfh,47.06
2023-12-31T03:56:00,vfh,122.84
2023-12-31T03:57:00,vfh,122.84
2023-12-31T03:58:00,vfh,46.80
2023-12-31T03:59:00,vfh,53.19
2023-12-31T04:00:00,vfh,53.19
2023-12-31T04:01:00,vfh,39.34
2023-12-31T04:02:00,vfh,84.52
2023-12-31T04:03:00,vfh,50.77
2023-12-31T04:04:00,vfh,50.77
2023-12-31T04:05:00,vfh,38.95
2023-12-31T04:06:00,vfh,62.56
2023-12-31T04:07:00,vfh,59.26
2023-12-31T04:08:00,vfh,88.63
2023-12-31T04:09:00,vfh,96.11
2023-12-31T04:10:00,vfh,73.14
2023-12-31T04:11:00,vfh,55.11
2023-12-31T04:12:00,vfh,80.36
2023-12-31T04:13:00,vfh,71.91
2023-12-31T04:14:00,vfh,45.45
2023-12-31T04:15:00,vfh,57.69
2023-12-31T04:16:00,vfh,42.44
2023-12-31T04:17:00,vfh,62.72
2023-12-31T04:18:00,vfh,71.29
2023-12-31T04:19:00,vfh,62.47
2023-12-31T04:20:00,vfh,79.43
2023-12-31T04:21:00,vfh,79.43
2023-12-31T04:22:00,vfh,8.09
2023-12-31T04:23:00,vfh,46.19
2023-12-31T04:24:00,vfh,46.19
2023-12-31T04:25:00,vfh,51.10
2023-12-31T04:26:00,vfh,51.10
2023-12-31T04:27:00,vfh,74.86
2023-12-31T04:28:00,vfh,73.98
2023-12-31T04:29:00,vfh,77.05
2023-12-31T04:30:00,vfh,78.08
2023-12-31T04:31:00,vfh,28.51
2023-12-31T04:32:00,vfh,28.51
2023-12-31T04:33:00,vfh,38.57
2023-12-31T04:34:00,vfh,35.53
2023-12-31T04:35:00,vfh,42.18
2023-12-31T04:36:00,vfh,78.30
2023-12-31T04:37:00,vfh,105.61
2023-12-31T04:38:00,vfh,72.36
2023-12-31T04:39:00,vfh,43.35
2023-12-31T04:40:00,vfh,32.75
2023-12-31T04:41:00,vfh,12.13
2023-12-31T04:42:00,vfh,12.13
2023-12-31T04:43:00,vfh,103.59
2023-12-31T04:44:00,vfh,83.89
2023-12-31T04:45:00,vfh,42.70
2023-12-31T04:46:00,vfh,42.70
2023-12-31T04:47:00,vfh,74.35
2023-12-31T04:48:00,vfh,74.35
2023-12-31T04:49:00,vfh,46.48
2023-12-31T04:50:00,vfh,46.48
2023-12-31T04:51:00,vfh,19.16
2023-12-31T04:52:00,vfh,12.47
2023-12-31T04:53:00,vfh,48.03
2023-12-31T04:54:00,vfh,73.88
2023-12-31T04:55:00,vfh,44.42
2023-12-31T04:56:00,vfh,46.97
2023-12-31T04:57:00,vfh,98.35
2023-12-31T04:58:00,vfh,110.96
2023-12-31T04:59:00,vfh,107.80
2023-12-31T05:00:00,vfh,90.03
2023-12-31T05:01:00,vfh,58.83
2023-12-31T05:02:00,vfh,31.80
2023-12-31T05:03:00,vfh,36.62
2023-12-31T05:04:00,vfh,76.10
2023-12-31T05:05:00,vfh,27.78
2023-12-31T05:06:00,vfh,18.39
2023-12-31T05:07:00,vfh,33.04
2023-12-31T05:08:00,vfh,66.31
2023-12-31T05:09:00,vfh,56.50
2023-12-31T05:10:00,vfh,52.50
2023-12-31T05:11:00,vfh,99.83
2023-12-31T05:12:00,vfh,99.83
2023-12-31T05:13:00,vfh,76.26
2023-12-31T05:14:00,vfh,76.26
2023-12-31T05:15:00,vfh,61.75
2023-12-31T05:16:00,vfh,92.82
2023-12-31T05:17:00,vfh,61.33
2023-12-31T05:18:00,vfh,61.33
2023-12-31T05:19:00,vfh,65.20
2023-12-31T05:20:00,vfh,49.96
2023-12-31T05:21:00,vfh,37.30
2023-12-31T05:22:00,vfh,37.30
2023-12-31T05:23:00,vfh,54.07
2023-12-31T05:24:00,vfh,98.87
2023-12-31T05:25:00,vfh,82.93
2023-12-31T05:26:00,vfh,82.93
2023-12-31T05:27:00,vfh,89.58
2023-12-31T05:28:00,vfh,84.87
2023-12-31T05:29:00,vfh,84.87
2023-12-31T05:30:00,vfh,83.52
2023-12-31T05:31:00,vfh,83.52
2023-12-31T05:32:00,vfh,84.07
2023-12-31T05:33:00,vfh,84.07
2023-12-31T05:34:00,vfh,77.55
2023-12-31T05:35:00,vfh,92.44
2023-12-31T05:36:00,vfh,81.89
2023-12-31T05:37:00,vfh,94.01
2023-12-31T05:38:00,vfh,116.78
2023-12-31T05:39:00,vfh,106.76
2023-12-31T05:40:00,vfh,45.89
2023-12-31T05:41:00,vfh,59.01
2023-12-31T05:42:00,vfh,62.18
2023-12-31T05:43:00,vfh,100.43
2023-12-31T05:44:00,vfh,66.50
2023-12-31T05:45:00,vfh,66.50
2023-12-31T05:46:00,vfh,63.22
2023-12-31T05:47:00,vfh,61.75
2023-12-31T05:48:00,vfh,48.99
2023-12-31T05:49:00,vfh,42.92
2023-12-31T05:50:00,vfh,37.05
2023-12-31T05:51:00,vfh,43.32
2023-12-31T05:52:00,vfh,46.61
2023-12-31T05:53:00,vfh,47.86
2023-12-31T05:54:00,vfh,73.84
2023-12-31T05:55:00,vfh,103.01
2023-12-31T05:56:00,vfh,89.93
2023-12-31T05:57:00,vfh,45.72
2023-12-31T05:58:00,vfh,26.75
2023-12-31T05:59:00,vfh,18.58
2023-12-31T06:00:00,vfh,18.58
2023-12-31T06:01:00,vfh,44.27
2023-12-31T06:02:00,vfh,22.55
2023-12-31T06:03:00,vfh,33.57
2023-12-31T06:04:00,vfh,20.44
2023-12-31T06:05:00,vfh,20.37
2023-12-31T06:06:00,vfh,61.79
2023-12-31T06:07:00,vfh,60.01
2023-12-31T06:08:00,vfh,60.01
2023-12-31T06:09:00,vfh,111.47
2023-12-31T06:10:00,vfh,86.64
2023-12-31T06:11:00,vfh,87.85
2023-12-31T06:12:00,vfh,119.84
2023-12-31T06:13:00,vfh,24.58
2023-12-31T06:14:00,vfh,24.58
2023-12-31T06:15:00,vfh,96.73
2023-12-31T06:16:00,vfh,96.73
2023-12-31T06:17:00,vfh,24.20
2023-12-31T06:18:00,vfh,24.20
2023-12-31T06:19:00,vfh,124.25
2023-12-31T06:20:00,vfh,124.25
2023-12-31T06:21:00,vfh,96.06
2023-12-31T06:22:00,vfh,96.06
2023-12-31T06:23:00,vfh,83.17
2023-12-31T06:24:00,vfh,83.17
2023-12-31T06:25:00,vfh,51.03
2023-12-31T06:26:00,vfh,51.03
2023-12-31T06:27:00,vfh,37.11
2023-12-31T06:28:00,vfh,37.80
2023-12-31T06:29:00,vfh,1.92
2023-12-31T06:30:00,vfh,31.11
2023-12-31T06:31:00,vfh,43.01
2023-12-31T06:32:00,vfh,48.15
2023-12-31T06:33:00,vfh,26.42
2023-12-31T06:34:00,vfh,16.12
2023-12-31T06:35:00,vfh,9.20
2023-12-31T06:36:00,vfh,64.41
2023-12-31T06:37:00,vfh,59.83
2023-12-31T06:38:00,vfh,89.26
2023-12-31T06:39:00,vfh,114.51
2023-12-31T06:40:00,vfh,82.24
2023-12-31T06:41:00,vfh,75.20
2023-12-31T06:42:00,vfh,88.07
2023-12-31T06:43:00,vfh,79.25
2023-12-31T06:44:00,vfh,78.78
2023-12-31T06:45:00,vfh,128.41
2023-12-31T06:46:00,vfh,115.26
2023-12-31T06:47:00,vfh,59.79
2023-12-31T06:48:00,vfh,90.52
2023-12-31T06:49:00,vfh,81.69
2023-12-31T06:50:00,vfh,69.86
2023-12-31T06:51:00,vfh,65.50
2023-12-31T06:52:00,vfh,69.82
2023-12-31T06:53:00,vfh,49.45
2023-12-31T06:54:00,vfh,43.40
2023-12-31T06:55:00,vfh,75.89
2023-12-31T06:56:00,vfh,90.15
2023-12-31T06:57:00,vfh,90.15
2023-12-31T06:58:00,vfh,76.03
2023-12-31T06:59:00,vfh,54.93
2023-12-31T07:00:00,vfh,66.27
2023-12-31T07:01:00,vfh,74.68
2023-12-31T07:02:00,vfh,62.20
2023-12-31T07:03:00,vfh,111.07
2023-12-31T07:04:00,vfh,72.62
2023-12-31T07:05:00,vfh,76.35
2023-12-31T07:06:00,vfh,67.32
2023-12-31T07:07:00,vfh,26.99
2023-12-31T07:08:00,vfh,57.17
2023-12-31T07:09:00,vfh,90.37
2023-12-31T07:10:00,vfh,90.37
2023-12-31T07:11:00,vfh,72.89
2023-12-31T07:12:00,vfh,74.34
2023-12-31T07:13:00,vfh,49.01
2023-12-31T07:14:00,vfh,49.01
2023-12-31T07:15:00,vfh,61.51
2023-12-31T07:16:00,vfh,78.03
2023-12-31T07:17:00,vfh,83.54
2023-12-31T07:18:00,vfh,68.31
2023-12-31T07:19:00,vfh,68.31
2023-12-31T07:20:00,vfh,61.32
2023-12-31T07:21:00,vfh,91.39
2023-12-31T07:22:00,vfh,46.22
2023-12-31T07:23:00,vfh,14.37
2023-12-31T07:24:00,vfh,7.01
2023-12-31T07:25:00,vfh,29.66
2023-12-31T07:26:00,vfh,27.97
2023-12-31T07:27:00,vfh,23.84
2023-12-31T07:28:00,vfh,74.32
2023-12-31T07:29:00,vfh,95.20
2023-12-31T07:30:00,vfh,52.16
2023-12-31T07:31:00,vfh,27.15
2023-12-31T07:32:00,vfh,53.80
2023-12-31T07:33:00,vfh,60.05
2023-12-31T07:34:00,vfh,70.56
2023-12-31T07:35:00,vfh,32.99
2023-12-31T07:36:00,vfh,28.82
2023-12-31T07:37:00,vfh,82.73
2023-12-31T07:38:00,vfh,106.75
2023-12-31T07:39:00,vfh,65.73
2023-12-31T07:40:00,vfh,40.45
2023-12-31T07:41:00,vfh,33.33
2023-12-31T07:42:00,vfh,43.05
2023-12-31T07:43:00,vfh,52.51
2023-12-31T07:44:00,vfh,64.05
2023-12-31T07:45:00,vfh,95.40
2023-12-31T07:46:00,vfh,98.67
2023-12-31T07:47:00,vfh,46.99
2023-12-31T07:48:00,vfh,46.09
2023-12-31T07:49:00,vfh,80.87
2023-12-31T07:50:00,vfh,68.03
2023-12-31T07:51:00,vfh,48.48
2023-12-31T07:52:00,vfh,60.98
2023-12-31T07:53:00,vfh,56.55
2023-12-31T07:54:00,vfh,56.55
2023-12-31T07:55:00,vfh,69.69
2023-12-31T07:56:00,vfh,94.63
2023-12-31T07:57:00,vfh,41.28
2023-12-31T07:58:00,vfh,58.87
2023-12-31T07:59:00,vfh,63.19
2023-12-31T08:00:00,vfh,102.74
2023-12-31T08:01:00,vfh,102.74
2023-12-31T08:02:00,vfh,60.66
2023-12-31T08:03:00,vfh,60.66
2023-12-31T08:04:00,vfh,58.14
2023-12-31T08:05:00,vfh,58.14
2023-12-31T08:06:00,vfh,48.96
2023-12-31T08:07:00,vfh,48.96
2023-12-31T08:08:00,vfh,43.42
2023-12-31T08:09:00,vfh,44.30
2023-12-31T08:10:00,vfh,105.01
2023-12-31T08:11:00,vfh,68.99
2023-12-31T08:12:00,vfh,37.18
2023-12-31T08:13:00,vfh,47.22
2023-12-31T08:14:00,vfh,62.27
2023-12-31T08:15:00,vfh,21.90
2023-12-31T08:16:00,vfh,64.28
2023-12-31T08:17:00,vfh,74.03
2023-12-31T08:18:00,vfh,92.02
2023-12-31T08:19:00,vfh,81.10
2023-12-31T08:20:00,vfh,64.52
2023-12-31T08:21:00,vfh,66.00
2023-12-31T08:22:00,vfh,21.54
2023-12-31T08:23:00,vfh,29.22
2023-12-31T08:24:00,vfh,63.60
2023-12-31T08:25:00,vfh,46.13
2023-12-31T08:26:00,vfh,40.80
2023-12-31T08:27:00,vfh,90.91
2023-12-31T08:28:00,vfh,76.42
2023-12-31T08:29:00,vfh,45.44
2023-12-31T08:30:00,vfh,37.21
2023-12-31T08:31:00,vfh,15.07
2023-12-31T08:32:00,vfh,115.55
2023-12-31T08:33:00,vfh,115.55
2023-12-31T08:34:00,vfh,62.52
2023-12-31T08:35:00,vfh,62.52
2023-12-31T08:36:00,vfh,29.36
2023-12-31T08:37:00,vfh,20.31
2023-12-31T08:38:00,vfh,73.50
2023-12-31T08:39:00,vfh,84.81
2023-12-31T08:40:00,vfh,71.41
2023-12-31T08:41:00,vfh,92.59
2023-12-31T08:42:00,vfh,89.13
2023-12-31T08:43:00,vfh,89.13
2023-12-31T08:44:00,vfh,56.44
2023-12-31T08:45:00,vfh,56.44
2023-12-31T08:46:00,vfh,52.72
2023-12-31T08:47:00,vfh,52.72
2023-12-31T08:48:00,vfh,115.90
2023-12-31T08:49:00,vfh,115.90
2023-12-31T08:50:00,vfh,74.23
2023-12-31T08:51:00,vfh,19.18
2023-12-31T08:52:00,vfh,61.14
2023-12-31T08:53:00,vfh,107.86
2023-12-31T08:54:00,vfh,88.26
2023-12-31T08:55:00,vfh,94.26
2023-12-31T08:56:00,vfh,94.26
2023-12-31T08:57:00,vfh,20.45
2023-12-31T08:58:00,vfh,69.69
2023-12-31T08:59:00,vfh,85.16
2023-12-31T09:00:00,vfh,46.66
2023-12-31T09:01:00,vfh,46.73
2023-12-31T09:02:00,vfh,46.91
2023-12-31T09:03:00,vfh,46.91
2023-12-31T09:04:00,vfh,23.59
2023-12-31T09:05:00,vfh,64.32
2023-12-31T09:06:00,vfh,55.48
2023-12-31T09:07:00,vfh,45.32
2023-12-31T09:08:00,vfh,54.39
2023-12-31T09:09:00,vfh,80.20
2023-12-31T09:10:00,vfh,98.57
2023-12-31T09:11:00,vfh,100.66
2023-12-31T09:12:00,vfh,104.21
2023-12-31T09:13:00,vfh,71.57
2023-12-31T09:14:00,vfh,29.27
2023-12-31T09:15:00,vfh,29.98
2023-12-31T09:16:00,vfh,35.91
2023-12-31T09:17:00,vfh,67.68
2023-12-31T09:18:00,vfh,23.62
2023-12-31T09:19:00,vfh,44.34
2023-12-31T09:20:00,vfh,46.65
2023-12-31T09:21:00,vfh,72.79
2023-12-31T09:22:00,vfh,79.67
2023-12-31T09:23:00,vfh,79.67
2023-12-31T09:24:00,vfh,69.43
2023-12-31T09:25:00,vfh,41.66
2023-12-31T09:26:00,vfh,70.54
2023-12-31T09:27:00,vfh,71.39
2023-12-31T09:28:00,vfh,43.07
2023-12-31T09:29:00,vfh,47.88
2023-12-31T09:30:00,vfh,44.71
2023-12-31T09:31:00,vfh,27.01
2023-12-31T09:32:00,vfh,61.88
2023-12-31T09:33:00,vfh,109.68
2023-12-31T09:34:00,vfh,96.82
2023-12-31T09:35:00,vfh,29.23
2023-12-31T09:36:00,vfh,29.23
2023-12-31T09:37:00,vfh,41.54
2023-12-31T09:38:00,vfh,41.54
2023-12-31T09:39:00,vfh,97.10
2023-12-31T09:40:00,vfh,44.07
2023-12-31T09:41:00,vfh,69.06
2023-12-31T09:42:00,vfh,65.31
2023-12-31T09:43:00,vfh,65.31
2023-12-31T09:44:00,vfh,52.07
2023-12-31T09:45:00,vfh,49.53
2023-12-31T09:46:00,vfh,82.45
2023-12-31T09:47:00,vfh,69.95
2023-12-31T09:48:00,vfh,69.95
2023-12-31T09:49:00,vfh,70.31
2023-12-31T09:50:00,vfh,70.31
2023-12-31T09:51:00,vfh,47.45
2023-12-31T09:52:00,vfh,59.06
2023-12-31T09:53:00,vfh,87.20
2023-12-31T09:54:00,vfh,36.00
2023-12-31T09:55:00,vfh,36.00
2023-12-31T09:56:00,vfh,42.41
2023-12-31T09:57:00,vfh,52.86
2023-12-31T09:58:00,vfh,58.50
2023-12-31T09:59:00,vfh,58.50
2023-12-31T10:00:00,vfh,67.03
2023-12-31T10:01:00,vfh,33.74
2023-12-31T10:02:00,vfh,14.51
2023-12-31T10:03:00,vfh,56.72
2023-12-31T10:04:00,vfh,96.56
2023-12-31T10:05:00,vfh,77.88
2023-12-31T10:06:00,vfh,77.88
2023-12-31T10:07:00,vfh,64.19
2023-12-31T10:08:00,vfh,11.91
2023-12-31T10:09:00,vfh,49.65
2023-12-31T10:10:00,vfh,90.86
2023-12-31T10:11:00,vfh,73.70
2023-12-31T10:12:00,vfh,36.20
2023-12-31T10:13:00,vfh,36.20
2023-12-31T10:14:00,vfh,39.88
2023-12-31T10:15:00,vfh,39.88
2023-12-31T10:16:00,vfh,90.68
2023-12-31T10:17:00,vfh,90.68
2023-12-31T10:18:00,vfh,68.02
2023-12-31T10:19:00,vfh,68.02
2023-12-31T10:20:00,vfh,24.63
2023-12-31T10:21:00,vfh,56.74
2023-12-31T10:22:00,vfh,55.08
2023-12-31T10:23:00,vfh,62.76
2023-12-31T10:24:00,vfh,49.72
2023-12-31T10:25:00,vfh,98.84
2023-12-31T10:26:00,vfh,121.89
2023-12-31T10:27:00,vfh,109.21
2023-12-31T10:28:00,vfh,59.57
2023-12-31T10:29:00,vfh,45.13
2023-12-31T10:30:00,vfh,24.70
2023-12-31T10:31:00,vfh,41.62
2023-12-31T10:32:00,vfh,52.93
2023-12-31T10:33:00,vfh,52.93
2023-12-31T10:34:00,vfh,70.74
2023-12-31T10:35:00,vfh,70.74
2023-12-31T10:36:00,vfh,117.91
2023-12-31T10:37:00,vfh,124.17
2023-12-31T10:38:00,vfh,85.82
2023-12-31T10:39:00,vfh,68.72
2023-12-31T10:40:00,vfh,62.50
2023-12-31T10:41:00,vfh,33.98
2023-12-31T10:42:00,vfh,54.88
2023-12-31T10:43:00,vfh,74.13
2023-12-31T10:44:00,vfh,118.31
2023-12-31T10:45:00,vfh,89.69
2023-12-31T10:46:00,vfh,85.11
2023-12-31T10:47:00,vfh,108.13
2023-12-31T10:48:00,vfh,60.83
2023-12-31T10:49:00,vfh,7.51
2023-12-31T10:50:00,vfh,7.51
2023-12-31T10:51:00,vfh,46.00
2023-12-31T10:52:00,vfh,51.24
2023-12-31T10:53:00,vfh,63.08
2023-12-31T10:54:00,vfh,98.85
2023-12-31T10:55:00,vfh,81.50
2023-12-31T10:56:00,vfh,37.35
2023-12-31T10:57:00,vfh,28.93
2023-12-31T10:58:00,vfh,92.87
2023-12-31T10:59:00,vfh,45.14
2023-12-31T11:00:00,vfh,49.15
2023-12-31T11:01:00,vfh,87.71
2023-12-31T11:02:00,vfh,70.26
2023-12-31T11:03:00,vfh,70.26
2023-12-31T11:04:00,vfh,43.71
2023-12-31T11:05:00,vfh,22.20
