#datetime,building,power
2022-03-19T00:01:00,kyn,168.05
2022-03-19T00:03:00,kyn,180.00
2022-03-19T00:05:00,kyn,191.95
2022-03-19T00:07:00,kyn,191.95
2022-03-19T00:09:00,kyn,180.00
2022-03-19T00:11:00,kyn,191.95
2022-03-19T00:12:00,kyn,84.14
2022-03-19T00:13:00,kyn,95.86
2022-03-19T00:15:00,kyn,180.00
2022-03-19T00:17:00,kyn,168.05
2022-03-19T00:19:00,kyn,180.00
2022-03-19T00:21:00,kyn,168.05
2022-03-19T00:23:00,kyn,180.00
2022-03-19T00:25:00,kyn,180.00
2022-03-19T00:26:00,kyn,83.91
2022-03-19T00:27:00,kyn,96.09
2022-03-19T00:29:00,kyn,191.95
2022-03-19T00:31:00,kyn,191.95
2022-03-19T00:32:00,kyn,96.09
2022-03-19T00:34:00,kyn,168.05
2022-03-19T00:36:00,kyn,180.00
2022-03-19T00:38:00,kyn,191.95
2022-03-19T00:39:00,kyn,96.09
2022-03-19T00:41:00,kyn,180.00
2022-03-19T00:43:00,kyn,167.81
2022-03-19T00:45:00,kyn,180.00
2022-03-19T00:46:00,kyn,84.14
2022-03-19T00:47:00,kyn,83.91
2022-03-19T00:48:00,kyn,84.14
2022-03-19T00:50:00,kyn,180.00
2022-03-19T00:51:00,kyn,83.91
2022-03-19T00:53:00,kyn,168.05
2022-03-19T00:55:00,kyn,168.05
2022-03-19T00:57:00,kyn,180.00
2022-03-19T00:58:00,kyn,83.91
2022-03-19T00:59:00,kyn,83.91
2022-03-19T01:01:00,kyn,180.00
2022-03-19T01:03:00,kyn,180.00
2022-03-19T01:05:00,kyn,168.05
2022-03-19T01:07:00,kyn,180.00
2022-03-19T01:09:00,kyn,168.05
2022-03-19T01:11:00,kyn,180.00
2022-03-19T01:12:00,kyn,83.91
2022-03-19T01:13:00,kyn,84.14
2022-03-19T01:15:00,kyn,180.00
2022-03-19T01:17:00,kyn,168.05
2022-03-19T01:18:00,kyn,83.91
2022-03-19T01:20:00,kyn,156.09
2022-03-19T01:21:00,kyn,83.91
2022-03-19T01:23:00,kyn,168.05
2022-03-19T01:24:00,kyn,83.91
2022-03-19T01:25:00,kyn,71.95
2022-03-19T01:27:00,kyn,168.05
2022-03-19T01:29:00,kyn,168.05
2022-03-19T01:31:00,kyn,156.09
2022-03-19T01:33:00,kyn,143.91
2022-03-19T01:35:00,kyn,120.00
2022-03-19T01:36:00,kyn,60.00
2022-03-19T01:38:00,kyn,120.00
2022-03-19T01:39:00,kyn,60.00
2022-03-19T01:41:00,kyn,120.00
2022-03-19T01:43:00,kyn,108.05
2022-03-19T01:44:00,kyn,60.00
2022-03-19T01:46:00,kyn,120.00
2022-03-19T01:48:00,kyn,120.00
2022-03-19T01:49:00,kyn,48.05
2022-03-19T01:50:00,kyn,60.00
2022-03-19T01:51:00,kyn,47.81
2022-03-19T01:53:00,kyn,96.09
2022-03-19T01:54:00,kyn,48.05
2022-03-19T01:56:00,kyn,95.86
2022-03-19T01:58:00,kyn,108.05
2022-03-19T02:00:00,kyn,96.09
2022-03-19T02:02:00,kyn,95.86
2022-03-19T02:04:00,kyn,108.05
2022-03-19T02:06:00,kyn,96.09
2022-03-19T02:07:00,kyn,48.05
2022-03-19T02:09:00,kyn,107.81
2022-03-19T02:10:00,kyn,48.05
2022-03-19T02:12:00,kyn,108.05
2022-03-19T02:13:00,kyn,48.05
2022-03-19T02:15:00,kyn,95.86
2022-03-19T02:16:00,kyn,48.05
2022-03-19T02:17:00,kyn,48.05
2022-03-19T02:19:00,kyn,96.09
2022-03-19T02:21:00,kyn,95.86
2022-03-19T02:23:00,kyn,96.09
2022-03-19T02:25:00,kyn,155.86
2022-03-19T02:27:00,kyn,108.05
2022-03-19T02:28:00,kyn,48.05
2022-03-19T02:30:00,kyn,108.05
2022-03-19T02:32:00,kyn,108.05
2022-03-19T02:33:00,kyn,47.81
2022-03-19T02:35:00,kyn,96.09
2022-03-19T02:36:00,kyn,48.05
2022-03-19T02:37:00,kyn,60.00
2022-03-19T02:39:00,kyn,95.86
2022-03-19T02:41:00,kyn,96.09
2022-03-19T02:43:00,kyn,120.00
2022-03-19T02:45:00,kyn,108.05
2022-03-19T02:47:00,kyn,95.86
2022-03-19T02:49:00,kyn,84.14
2022-03-19T02:51:00,kyn,95.86
2022-03-19T02:52:00,kyn,48.05
2022-03-19T02:54:00,kyn,96.09
2022-03-19T02:56:00,kyn,95.86
2022-03-19T02:57:00,kyn,36.09
2022-03-19T02:59:00,kyn,96.09
2022-03-19T03:01:00,kyn,95.86
2022-03-19T03:03:00,kyn,96.09
2022-03-19T03:04:00,kyn,60.00
2022-03-19T03:06:00,kyn,95.86
2022-03-19T03:08:00,kyn,108.05
2022-03-19T03:10:00,kyn,108.05
2022-03-19T03:11:00,kyn,48.05
2022-03-19T03:12:00,kyn,48.05
2022-03-19T03:13:00,kyn,60.00
2022-03-19T03:15:00,kyn,95.86
2022-03-19T03:16:00,kyn,48.05
2022-03-19T03:18:00,kyn,108.05
2022-03-19T03:20:00,kyn,95.86
2022-03-19T03:21:00,kyn,48.05
2022-03-19T03:23:00,kyn,96.09
2022-03-19T03:25:00,kyn,108.05
2022-03-19T03:27:00,kyn,95.86
2022-03-19T03:28:00,kyn,48.05
2022-03-19T03:30:00,kyn,108.05
2022-03-19T03:32:00,kyn,108.05
2022-03-19T03:34:00,kyn,95.86
2022-03-19T03:36:00,kyn,96.09
2022-03-19T03:38:00,kyn,108.05
2022-03-19T03:40:00,kyn,107.81
2022-03-19T03:41:00,kyn,48.05
2022-03-19T03:43:00,kyn,108.05
2022-03-19T03:45:00,kyn,96.09
2022-03-19T03:46:00,kyn,47.81
2022-03-19T03:48:00,kyn,108.05
2022-03-19T03:50:00,kyn,96.09
2022-03-19T03:52:00,kyn,108.05
2022-03-19T03:54:00,kyn,120.00
2022-03-19T03:56:00,kyn,95.86
2022-03-19T03:58:00,kyn,108.05
2022-03-19T04:00:00,kyn,108.05
2022-03-19T04:01:00,kyn,48.05
2022-03-19T04:03:00,kyn,107.81
2022-03-19T04:05:00,kyn,96.09
2022-03-19T04:06:00,kyn,60.00
2022-03-19T04:07:00,kyn,48.05
2022-03-19T04:09:00,kyn,108.05
2022-03-19T04:10:00,kyn,47.81
2022-03-19T04:11:00,kyn,60.00
2022-03-19T04:13:00,kyn,108.05
2022-03-19T04:15:00,kyn,108.05
2022-03-19T04:17:00,kyn,108.05
2022-03-19T04:19:00,kyn,108.05
2022-03-19T04:21:00,kyn,120.00
2022-03-19T04:23:00,kyn,107.81
2022-03-19T04:25:00,kyn,96.09
2022-03-19T04:27:00,kyn,96.09
2022-03-19T04:29:00,kyn,107.81
2022-03-19T04:30:00,kyn,48.05
2022-03-19T04:32:00,kyn,96.09
2022-03-19T04:34:00,kyn,95.86
2022-03-19T04:35:00,kyn,60.00
2022-03-19T04:36:00,kyn,48.05
2022-03-19T04:38:00,kyn,96.09
2022-03-19T04:39:00,kyn,48.05
2022-03-19T04:40:00,kyn,47.81
2022-03-19T04:41:00,kyn,48.05
2022-03-19T04:43:00,kyn,108.05
2022-03-19T04:45:00,kyn,96.09
2022-03-19T04:47:00,kyn,107.81
2022-03-19T04:48:00,kyn,48.05
2022-03-19T04:50:00,kyn,108.05
2022-03-19T04:52:00,kyn,120.00
2022-03-19T04:53:00,kyn,48.05
2022-03-19T04:55:00,kyn,108.05
2022-03-19T04:57:00,kyn,95.86
2022-03-19T04:58:00,kyn,60.00
2022-03-19T05:00:00,kyn,96.09
2022-03-19T05:01:00,kyn,48.05
2022-03-19T05:03:00,kyn,120.00
2022-03-19T05:04:00,kyn,83.91
2022-03-19T05:06:00,kyn,216.09
2022-03-19T05:07:00,kyn,120.00
2022-03-19T05:09:00,kyn,227.81
2022-03-19T05:10:00,kyn,120.00
2022-03-19T05:11:00,kyn,120.00
2022-03-19T05:13:00,kyn,240.00
2022-03-19T05:14:00,kyn,120.00
2022-03-19T05:16:00,kyn,240.00
2022-03-19T05:17:00,kyn,120.00
2022-03-19T05:19:00,kyn,240.00
2022-03-19T05:21:00,kyn,228.05
2022-03-19T05:23:00,kyn,251.95
2022-03-19T05:24:00,kyn,120.00
2022-03-19T05:26:00,kyn,252.19
2022-03-19T05:27:00,kyn,120.00
2022-03-19T05:29:00,kyn,240.00
2022-03-19T05:30:00,kyn,120.00
2022-03-19T05:32:00,kyn,251.95
2022-03-19T05:34:00,kyn,240.00
2022-03-19T05:36:00,kyn,228.05
2022-03-19T05:38:00,kyn,240.00
2022-03-19T05:39:00,kyn,120.00
2022-03-19T05:41:00,kyn,227.81
2022-03-19T05:42:00,kyn,120.00
2022-03-19T05:43:00,kyn,120.00
2022-03-19T05:44:00,kyn,120.00
2022-03-19T05:46:00,kyn,240.00
2022-03-19T05:48:00,kyn,240.00
2022-03-19T05:50:00,kyn,264.14
2022-03-19T05:52:00,kyn,251.95
2022-03-19T05:54:00,kyn,240.00
2022-03-19T05:56:00,kyn,240.00
2022-03-19T05:58:00,kyn,240.00
2022-03-19T06:00:00,kyn,240.00
2022-03-19T06:01:00,kyn,120.00
2022-03-19T06:03:00,kyn,240.00
2022-03-19T06:05:00,kyn,251.95
2022-03-19T06:07:00,kyn,240.00
2022-03-19T06:09:00,kyn,240.00
2022-03-19T06:10:00,kyn,120.00
2022-03-19T06:12:00,kyn,240.00
2022-03-19T06:14:00,kyn,228.05
2022-03-19T06:16:00,kyn,240.00
2022-03-19T06:17:00,kyn,131.95
2022-03-19T06:18:00,kyn,120.00
2022-03-19T06:20:00,kyn,228.05
2022-03-19T06:21:00,kyn,120.00
2022-03-19T06:22:00,kyn,131.95
2022-03-19T06:24:00,kyn,240.00
2022-03-19T06:25:00,kyn,120.00
2022-03-19T06:27:00,kyn,228.05
2022-03-19T06:29:00,kyn,240.00
2022-03-19T06:30:00,kyn,120.00
2022-03-19T06:31:00,kyn,108.05
2022-03-19T06:33:00,kyn,240.00
2022-03-19T06:35:00,kyn,240.00
2022-03-19T06:37:00,kyn,240.00
2022-03-19T06:38:00,kyn,131.95
2022-03-19T06:40:00,kyn,240.00
2022-03-19T06:41:00,kyn,120.00
2022-03-19T06:43:00,kyn,228.05
2022-03-19T06:44:00,kyn,120.00
2022-03-19T06:46:00,kyn,228.05
2022-03-19T06:47:00,kyn,120.00
2022-03-19T06:49:00,kyn,227.81
2022-03-19T06:50:00,kyn,120.00
2022-03-19T06:52:00,kyn,240.00
2022-03-19T06:53:00,kyn,108.05
2022-03-19T06:54:00,kyn,120.00
2022-03-19T06:56:00,kyn,228.05
2022-03-19T06:58:00,kyn,228.05
2022-03-19T07:00:00,kyn,240.00
2022-03-19T07:02:00,kyn,228.05
2022-03-19T07:03:00,kyn,120.00
2022-03-19T07:04:00,kyn,120.00
2022-03-19T07:06:00,kyn,240.00
2022-03-19T07:07:00,kyn,120.00
2022-03-19T07:09:00,kyn,240.00
2022-03-19T07:10:00,kyn,107.81
2022-03-19T07:12:00,kyn,240.00
2022-03-19T07:13:00,kyn,120.00
2022-03-19T07:15:00,kyn,240.00
2022-03-19T07:17:00,kyn,228.05
2022-03-19T07:18:00,kyn,120.00
2022-03-19T07:20:00,kyn,240.00
2022-03-19T07:22:00,kyn,240.00
2022-03-19T07:24:00,kyn,240.00
2022-03-19T07:25:00,kyn,108.05
2022-03-19T07:27:00,kyn,240.00
2022-03-19T07:29:00,kyn,240.00
2022-03-19T07:31:00,kyn,228.05
2022-03-19T07:32:00,kyn,120.00
2022-03-19T07:34:00,kyn,240.00
2022-03-19T07:36:00,kyn,228.05
2022-03-19T07:37:00,kyn,120.00
2022-03-19T07:39:00,kyn,240.00
2022-03-19T07:40:00,kyn,107.81
2022-03-19T07:42:00,kyn,240.00
2022-03-19T07:43:00,kyn,132.19
2022-03-19T07:45:00,kyn,287.81
2022-03-19T07:46:00,kyn,156.09
2022-03-19T07:48:00,kyn,288.05
2022-03-19T07:50:00,kyn,300.00
2022-03-19T07:52:00,kyn,300.00
2022-03-19T07:54:00,kyn,300.00
2022-03-19T07:56:00,kyn,300.00
2022-03-19T07:58:00,kyn,300.00
2022-03-19T07:59:00,kyn,155.86
2022-03-19T08:01:00,kyn,312.19
2022-03-19T08:03:00,kyn,323.91
2022-03-19T08:05:00,kyn,311.95
2022-03-19T08:07:00,kyn,300.00
2022-03-19T08:09:00,kyn,300.00
2022-03-19T08:10:00,kyn,144.14
2022-03-19T08:12:00,kyn,311.95
2022-03-19T08:13:00,kyn,143.91
2022-03-19T08:15:00,kyn,300.00
2022-03-19T08:16:00,kyn,156.09
2022-03-19T08:17:00,kyn,143.91
2022-03-19T08:19:00,kyn,300.00
2022-03-19T08:20:00,kyn,156.09
2022-03-19T08:22:00,kyn,300.00
2022-03-19T08:23:00,kyn,155.86
2022-03-19T08:25:00,kyn,300.00
2022-03-19T08:27:00,kyn,312.19
2022-03-19T08:29:00,kyn,300.00
2022-03-19T08:31:00,kyn,300.00
2022-03-19T08:33:00,kyn,287.81
2022-03-19T08:35:00,kyn,288.05
2022-03-19T08:36:00,kyn,144.14
2022-03-19T08:38:00,kyn,287.81
2022-03-19T08:39:00,kyn,144.14
2022-03-19T08:41:00,kyn,288.05
2022-03-19T08:43:00,kyn,287.81
2022-03-19T08:44:00,kyn,144.14
2022-03-19T08:45:00,kyn,131.95
2022-03-19T08:47:00,kyn,300.00
2022-03-19T08:49:00,kyn,288.05
2022-03-19T08:51:00,kyn,300.00
2022-03-19T08:53:00,kyn,300.00
2022-03-19T08:54:00,kyn,143.91
2022-03-19T08:56:00,kyn,300.00
2022-03-19T08:58:00,kyn,300.00
2022-03-19T09:00:00,kyn,288.05
2022-03-19T09:01:00,kyn,143.91
2022-03-19T09:03:00,kyn,312.19
2022-03-19T09:05:00,kyn,287.81
2022-03-19T09:07:00,kyn,288.05
2022-03-19T09:08:00,kyn,144.14
2022-03-19T09:10:00,kyn,287.81
2022-03-19T09:11:00,kyn,156.09
2022-03-19T09:12:00,kyn,143.91
2022-03-19T09:14:00,kyn,300.00
2022-03-19T09:16:00,kyn,288.05
2022-03-19T09:18:00,kyn,300.00
2022-03-19T09:20:00,kyn,300.00
2022-03-19T09:21:00,kyn,156.09
2022-03-19T09:22:00,kyn,155.86
2022-03-19T09:24:00,kyn,300.00
2022-03-19T09:25:00,kyn,156.09
2022-03-19T09:27:00,kyn,300.00
2022-03-19T09:28:00,kyn,143.91
2022-03-19T09:30:00,kyn,300.00
2022-03-19T09:32:00,kyn,300.00
2022-03-19T09:34:00,kyn,288.05
2022-03-19T09:35:00,kyn,144.14
2022-03-19T09:37:00,kyn,300.00
2022-03-19T09:38:00,kyn,155.86
2022-03-19T09:40:00,kyn,288.05
2022-03-19T09:41:00,kyn,156.09
2022-03-19T09:42:00,kyn,143.91
2022-03-19T09:43:00,kyn,156.09
2022-03-19T09:45:00,kyn,300.00
2022-03-19T09:46:00,kyn,155.86
2022-03-19T09:48:00,kyn,300.00
2022-03-19T09:50:00,kyn,288.05
2022-03-19T09:52:00,kyn,300.00
2022-03-19T09:53:00,kyn,156.09
2022-03-19T09:55:00,kyn,287.81
2022-03-19T09:57:00,kyn,300.00
2022-03-19T09:59:00,kyn,312.19
2022-03-19T10:01:00,kyn,311.95
2022-03-19T10:02:00,kyn,155.86
2022-03-19T10:04:00,kyn,312.19
2022-03-19T10:06:00,kyn,300.00
2022-03-19T10:08:00,kyn,287.81
2022-03-19T10:10:00,kyn,300.00
2022-03-19T10:12:00,kyn,300.00
2022-03-19T10:13:00,kyn,156.09
2022-03-19T10:15:00,kyn,311.95
2022-03-19T10:17:00,kyn,300.00
2022-03-19T10:18:00,kyn,156.09
2022-03-19T10:19:00,kyn,155.86
2022-03-19T10:21:00,kyn,288.05
2022-03-19T10:23:00,kyn,311.95
2022-03-19T10:25:00,kyn,300.00
2022-03-19T10:27:00,kyn,300.00
2022-03-19T10:28:00,kyn,156.09
2022-03-19T10:30:00,kyn,311.95
2022-03-19T10:31:00,kyn,156.09
2022-03-19T10:33:00,kyn,300.00
2022-03-19T10:34:00,kyn,155.86
2022-03-19T10:36:00,kyn,300.00
2022-03-19T10:38:00,kyn,312.19
2022-03-19T10:40:00,kyn,300.00
2022-03-19T10:42:00,kyn,300.00
2022-03-19T10:44:00,kyn,311.95
2022-03-19T10:46:00,kyn,300.00
2022-03-19T10:47:00,kyn,155.86
2022-03-19T10:48:00,kyn,156.09
2022-03-19T10:50:00,kyn,311.95
2022-03-19T10:52:00,kyn,300.00
2022-03-19T10:53:00,kyn,156.09
2022-03-19T10:55:00,kyn,300.00
2022-03-19T10:56:00,kyn,155.86
2022-03-19T10:58:00,kyn,312.19
2022-03-19T10:59:00,kyn,143.91
2022-03-19T11:00:00,kyn,156.09
2022-03-19T11:01:00,kyn,155.86
2022-03-19T11:03:00,kyn,311.95
2022-03-19T11:05:00,kyn,324.14
2022-03-19T11:07:00,kyn,311.95
2022-03-19T11:08:00,kyn,143.91
2022-03-19T11:10:00,kyn,312.19
2022-03-19T11:12:00,kyn,300.00
2022-03-19T11:13:00,kyn,143.91
2022-03-19T11:14:00,kyn,156.09
2022-03-19T11:15:00,kyn,155.86
2022-03-19T11:17:00,kyn,311.95
2022-03-19T11:19:00,kyn,312.19
2022-03-19T11:20:00,kyn,155.86
2022-03-19T11:21:00,kyn,156.09
2022-03-19T11:23:00,kyn,311.95
2022-03-19T11:25:00,kyn,311.95
2022-03-19T11:27:00,kyn,311.95
2022-03-19T11:28:00,kyn,156.09
2022-03-19T11:29:00,kyn,156.09
2022-03-19T11:32:00,kyn,455.86
2022-03-19T11:34:00,kyn,311.95
2022-03-19T11:35:00,kyn,144.14
2022-03-19T11:37:00,kyn,300.00
2022-03-19T11:39:00,kyn,311.95
2022-03-19T11:40:00,kyn,156.09
2022-03-19T11:42:00,kyn,311.95
2022-03-19T11:44:00,kyn,311.95
2022-03-19T11:46:00,kyn,323.91
2022-03-19T11:48:00,kyn,312.19
2022-03-19T11:49:00,kyn,167.81
2022-03-19T11:51:00,kyn,324.14
2022-03-19T11:52:00,kyn,155.86
2022-03-19T11:54:00,kyn,348.05
2022-03-19T11:55:00,kyn,180.00
2022-03-19T11:57:00,kyn,336.09
2022-03-19T11:58:00,kyn,180.00
2022-03-19T12:00:00,kyn,335.86
2022-03-19T12:02:00,kyn,348.05
2022-03-19T12:04:00,kyn,336.09
2022-03-19T12:06:00,kyn,348.05
2022-03-19T12:08:00,kyn,335.86
2022-03-19T12:10:00,kyn,336.09
2022-03-19T12:12:00,kyn,348.05
2022-03-19T12:13:00,kyn,180.00
2022-03-19T12:15:00,kyn,347.81
2022-03-19T12:16:00,kyn,180.00
2022-03-19T12:18:00,kyn,348.05
2022-03-19T12:20:00,kyn,336.09
2022-03-19T12:22:00,kyn,323.91
2022-03-19T12:23:00,kyn,180.00
2022-03-19T12:24:00,kyn,168.05
2022-03-19T12:26:00,kyn,336.09
2022-03-19T12:28:00,kyn,323.91
2022-03-19T12:30:00,kyn,323.91
2022-03-19T12:32:00,kyn,336.09
2022-03-19T12:33:00,kyn,156.09
2022-03-19T12:34:00,kyn,167.81
2022-03-19T12:36:00,kyn,336.09
2022-03-19T12:38:00,kyn,323.91
2022-03-19T12:40:00,kyn,324.14
2022-03-19T12:42:00,kyn,335.86
2022-03-19T12:44:00,kyn,324.14
2022-03-19T12:45:00,kyn,155.86
2022-03-19T12:47:00,kyn,324.14
2022-03-19T12:49:00,kyn,323.91
2022-03-19T12:50:00,kyn,168.05
2022-03-19T12:52:00,kyn,311.95
2022-03-19T12:54:00,kyn,324.14
2022-03-19T12:56:00,kyn,311.95
2022-03-19T12:58:00,kyn,323.91
2022-03-19T13:00:00,kyn,324.14
2022-03-19T13:01:00,kyn,167.81
2022-03-19T13:03:00,kyn,336.09
2022-03-19T13:04:00,kyn,168.05
2022-03-19T13:05:00,kyn,168.05
2022-03-19T13:07:00,kyn,335.86
2022-03-19T13:09:00,kyn,348.05
2022-03-19T13:11:00,kyn,336.09
2022-03-19T13:12:00,kyn,167.81
2022-03-19T13:14:00,kyn,336.09
2022-03-19T13:15:00,kyn,168.05
2022-03-19T13:17:00,kyn,348.05
2022-03-19T13:18:00,kyn,167.81
2022-03-19T13:20:00,kyn,360.00
2022-03-19T13:22:00,kyn,336.09
2022-03-19T13:24:00,kyn,348.05
2022-03-19T13:26:00,kyn,348.05
2022-03-19T13:27:00,kyn,167.81
2022-03-19T13:29:00,kyn,348.05
2022-03-19T13:30:00,kyn,180.00
2022-03-19T13:32:00,kyn,348.05
2022-03-19T13:34:00,kyn,348.05
2022-03-19T13:36:00,kyn,360.00
2022-03-19T13:38:00,kyn,360.00
2022-03-19T13:40:00,kyn,348.05
2022-03-19T13:41:00,kyn,167.81
2022-03-19T13:43:00,kyn,372.19
2022-03-19T13:44:00,kyn,180.00
2022-03-19T13:46:00,kyn,371.95
2022-03-19T13:47:00,kyn,180.00
2022-03-19T13:49:00,kyn,371.95
2022-03-19T13:50:00,kyn,180.00
2022-03-19T13:52:00,kyn,360.00
2022-03-19T13:54:00,kyn,383.91
2022-03-19T13:56:00,kyn,372.19
2022-03-19T13:57:00,kyn,180.00
2022-03-19T13:58:00,kyn,180.00
2022-03-19T14:00:00,kyn,360.00
2022-03-19T14:01:00,kyn,180.00
2022-03-19T14:03:00,kyn,360.00
2022-03-19T14:05:00,kyn,347.81
2022-03-19T14:07:00,kyn,360.00
2022-03-19T14:09:00,kyn,360.00
2022-03-19T14:10:00,kyn,168.05
2022-03-19T14:12:00,kyn,348.05
2022-03-19T14:13:00,kyn,180.00
2022-03-19T14:15:00,kyn,348.05
2022-03-19T14:17:00,kyn,348.05
2022-03-19T14:18:00,kyn,167.81
2022-03-19T14:20:00,kyn,348.05
2022-03-19T14:22:00,kyn,348.05
2022-03-19T14:23:00,kyn,168.05
2022-03-19T14:25:00,kyn,348.05
2022-03-19T14:27:00,kyn,347.81
2022-03-19T14:29:00,kyn,348.05
2022-03-19T14:31:00,kyn,348.05
2022-03-19T14:33:00,kyn,348.05
2022-03-19T14:35:00,kyn,348.05
2022-03-19T14:37:00,kyn,360.00
2022-03-19T14:38:00,kyn,180.00
2022-03-19T14:40:00,kyn,347.81
2022-03-19T14:42:00,kyn,360.00
2022-03-19T14:44:00,kyn,360.00
2022-03-19T14:46:00,kyn,348.05
2022-03-19T14:47:00,kyn,168.05
2022-03-19T14:48:00,kyn,180.00
2022-03-19T14:50:00,kyn,360.00
2022-03-19T14:51:00,kyn,168.05
2022-03-19T14:52:00,kyn,168.05
2022-03-19T14:54:00,kyn,360.00
2022-03-19T14:55:00,kyn,180.00
2022-03-19T14:57:00,kyn,360.00
2022-03-19T14:59:00,kyn,360.00
2022-03-19T15:00:00,kyn,180.00
2022-03-19T15:02:00,kyn,347.81
2022-03-19T15:03:00,kyn,168.05
2022-03-19T15:05:00,kyn,348.05
2022-03-19T15:07:00,kyn,348.05
2022-03-19T15:09:00,kyn,360.00
2022-03-19T15:11:00,kyn,348.05
2022-03-19T15:13:00,kyn,347.81
2022-03-19T15:15:00,kyn,348.05
2022-03-19T15:16:00,kyn,180.00
2022-03-19T15:18:00,kyn,336.09
2022-03-19T15:20:00,kyn,348.05
2022-03-19T15:22:00,kyn,335.86
2022-03-19T15:23:00,kyn,180.00
2022-03-19T15:24:00,kyn,168.05
2022-03-19T15:26:00,kyn,348.05
2022-03-19T15:28:00,kyn,348.05
2022-03-19T15:29:00,kyn,167.81
2022-03-19T15:30:00,kyn,180.00
2022-03-19T15:32:00,kyn,360.00
2022-03-19T15:34:00,kyn,348.05
2022-03-19T15:36:00,kyn,371.95
2022-03-19T15:37:00,kyn,168.05
2022-03-19T15:39:00,kyn,360.00
2022-03-19T15:40:00,kyn,180.00
2022-03-19T15:42:00,kyn,348.05
2022-03-19T15:44:00,kyn,360.00
2022-03-19T15:46:00,kyn,360.00
2022-03-19T15:48:00,kyn,371.95
2022-03-19T15:49:00,kyn,180.00
2022-03-19T15:51:00,kyn,360.00
2022-03-19T15:53:00,kyn,348.05
2022-03-19T15:55:00,kyn,360.00
2022-03-19T15:56:00,kyn,180.00
2022-03-19T15:58:00,kyn,348.05
2022-03-19T15:59:00,kyn,180.00
2022-03-19T16:01:00,kyn,348.05
2022-03-19T16:03:00,kyn,347.81
2022-03-19T16:05:00,kyn,348.05
2022-03-19T16:07:00,kyn,360.00
2022-03-19T16:09:00,kyn,348.05
2022-03-19T16:10:00,kyn,168.05
2022-03-19T16:12:00,kyn,348.05
2022-03-19T16:13:00,kyn,180.00
2022-03-19T16:14:00,kyn,180.00
2022-03-19T16:16:00,kyn,360.00
2022-03-19T16:18:00,kyn,371.95
2022-03-19T16:19:00,kyn,180.00
2022-03-19T16:21:00,kyn,348.05
2022-03-19T16:23:00,kyn,360.00
2022-03-19T16:25:00,kyn,360.00
2022-03-19T16:27:00,kyn,360.00
2022-03-19T16:28:00,kyn,167.81
2022-03-19T16:30:00,kyn,360.00
2022-03-19T16:32:00,kyn,348.05
2022-03-19T16:33:00,kyn,348.05
2022-03-19T16:34:00,kyn,371.95
2022-03-19T16:36:00,kyn,372.19
2022-03-19T16:38:00,kyn,360.00
2022-03-19T16:40:00,kyn,347.81
2022-03-19T16:42:00,kyn,360.00
2022-03-19T16:44:00,kyn,360.00
2022-03-19T16:45:00,kyn,168.05
2022-03-19T16:46:00,kyn,180.00
2022-03-19T16:48:00,kyn,360.00
2022-03-19T16:49:00,kyn,180.00
2022-03-19T16:51:00,kyn,348.05
2022-03-19T16:53:00,kyn,348.05
2022-03-19T16:55:00,kyn,348.05
2022-03-19T16:57:00,kyn,360.00
2022-03-19T16:58:00,kyn,180.00
2022-03-19T17:00:00,kyn,360.00
2022-03-19T17:02:00,kyn,360.00
2022-03-19T17:03:00,kyn,180.00
2022-03-19T17:04:00,kyn,180.00
2022-03-19T17:06:00,kyn,360.00
2022-03-19T17:07:00,kyn,180.00
2022-03-19T17:09:00,kyn,360.00
2022-03-19T17:10:00,kyn,180.00
2022-03-19T17:12:00,kyn,347.81
2022-03-19T17:13:00,kyn,180.00
2022-03-19T17:15:00,kyn,360.00
2022-03-19T17:17:00,kyn,360.00
2022-03-19T17:18:00,kyn,180.00
2022-03-19T17:19:00,kyn,192.19
2022-03-19T17:21:00,kyn,347.81
2022-03-19T17:23:00,kyn,372.19
2022-03-19T17:25:00,kyn,360.00
2022-03-19T17:27:00,kyn,360.00
2022-03-19T17:29:00,kyn,371.95
2022-03-19T17:31:00,kyn,383.91
2022-03-19T17:33:00,kyn,371.95
2022-03-19T17:35:00,kyn,384.14
2022-03-19T17:37:00,kyn,371.95
2022-03-19T17:39:00,kyn,383.91
2022-03-19T17:40:00,kyn,192.19
2022-03-19T17:42:00,kyn,371.95
2022-03-19T17:44:00,kyn,371.95
2022-03-19T17:45:00,kyn,191.95
2022-03-19T17:47:00,kyn,371.95
2022-03-19T17:48:00,kyn,180.00
2022-03-19T17:50:00,kyn,384.14
2022-03-19T17:52:00,kyn,371.95
2022-03-19T17:53:00,kyn,191.95
2022-03-19T17:55:00,kyn,371.95
2022-03-19T17:57:00,kyn,372.19
2022-03-19T17:59:00,kyn,383.91
2022-03-19T18:01:00,kyn,383.91
2022-03-19T18:03:00,kyn,384.14
2022-03-19T18:05:00,kyn,371.95
2022-03-19T18:07:00,kyn,383.91
2022-03-19T18:08:00,kyn,192.19
2022-03-19T18:09:00,kyn,191.95
2022-03-19T18:11:00,kyn,383.91
2022-03-19T18:13:00,kyn,371.95
2022-03-19T18:15:00,kyn,372.19
2022-03-19T18:17:00,kyn,360.00
2022-03-19T18:19:00,kyn,371.95
2022-03-19T18:21:00,kyn,371.95
2022-03-19T18:23:00,kyn,360.00
2022-03-19T18:24:00,kyn,180.00
2022-03-19T18:26:00,kyn,371.95
