#datetime,building,power
2022-02-05T00:00:00,ptr,22.80
2022-02-05T00:02:00,ptr,31.80
2022-02-05T00:03:00,ptr,17.40
2022-02-05T00:04:00,ptr,8.40
2022-02-05T00:05:00,ptr,8.99
2022-02-05T00:07:00,ptr,19.80
2022-02-05T00:08:00,ptr,6.00
2022-02-05T00:10:00,ptr,17.40
2022-02-05T00:12:00,ptr,19.80
2022-02-05T00:14:00,ptr,17.40
2022-02-05T00:16:00,ptr,14.40
2022-02-05T00:18:00,ptr,17.40
2022-02-05T00:20:00,ptr,17.40
2022-02-05T00:22:00,ptr,16.80
2022-02-05T00:24:00,ptr,17.40
2022-02-05T00:25:00,ptr,9.00
2022-02-05T00:26:00,ptr,8.40
2022-02-05T00:28:00,ptr,17.40
2022-02-05T00:30:00,ptr,14.40
2022-02-05T00:32:00,ptr,17.40
2022-02-05T00:34:00,ptr,16.79
2022-02-05T00:36:00,ptr,14.40
2022-02-05T00:37:00,ptr,9.00
2022-02-05T00:39:00,ptr,17.40
2022-02-05T00:41:00,ptr,16.80
2022-02-05T00:43:00,ptr,17.40
2022-02-05T00:45:00,ptr,14.40
2022-02-05T00:46:00,ptr,9.00
2022-02-05T00:48:00,ptr,16.80
2022-02-05T00:50:00,ptr,14.40
2022-02-05T00:52:00,ptr,17.40
2022-02-05T00:53:00,ptr,9.00
2022-02-05T00:55:00,ptr,14.40
2022-02-05T00:57:00,ptr,16.79
2022-02-05T00:59:00,ptr,17.40
2022-02-05T01:00:00,ptr,9.00
2022-02-05T01:02:00,ptr,14.40
2022-02-05T01:04:00,ptr,16.80
2022-02-05T01:05:00,ptr,6.00
2022-02-05T01:07:00,ptr,17.40
2022-02-05T01:09:00,ptr,14.40
2022-02-05T01:11:00,ptr,17.40
2022-02-05T01:13:00,ptr,14.40
2022-02-05T01:14:00,ptr,8.40
2022-02-05T01:15:00,ptr,8.40
2022-02-05T01:17:00,ptr,17.40
2022-02-05T01:19:00,ptr,14.40
2022-02-05T01:21:00,ptr,17.40
2022-02-05T01:23:00,ptr,14.40
2022-02-05T01:25:00,ptr,17.40
2022-02-05T01:27:00,ptr,14.40
2022-02-05T01:28:00,ptr,8.40
2022-02-05T01:30:00,ptr,14.40
2022-02-05T01:32:00,ptr,17.40
2022-02-05T01:34:00,ptr,17.40
2022-02-05T01:36:00,ptr,14.40
2022-02-05T01:38:00,ptr,17.40
2022-02-05T01:40:00,ptr,14.40
2022-02-05T01:42:00,ptr,16.79
2022-02-05T01:43:00,ptr,9.00
2022-02-05T01:45:00,ptr,14.40
2022-02-05T01:47:00,ptr,17.40
2022-02-05T01:48:00,ptr,8.40
2022-02-05T01:50:00,ptr,14.40
2022-02-05T01:52:00,ptr,17.40
2022-02-05T01:54:00,ptr,14.40
2022-02-05T01:56:00,ptr,17.40
2022-02-05T01:58:00,ptr,14.40
2022-02-05T02:00:00,ptr,16.80
2022-02-05T02:02:00,ptr,14.40
2022-02-05T02:04:00,ptr,17.40
2022-02-05T02:06:00,ptr,14.40
2022-02-05T02:07:00,ptr,9.00
2022-02-05T02:09:00,ptr,16.80
2022-02-05T02:10:00,ptr,8.99
2022-02-05T02:12:00,ptr,17.40
2022-02-05T02:14:00,ptr,16.80
2022-02-05T02:15:00,ptr,9.00
2022-02-05T02:17:00,ptr,19.80
2022-02-05T02:19:00,ptr,17.40
2022-02-05T02:21:00,ptr,17.40
2022-02-05T02:23:00,ptr,17.40
2022-02-05T02:25:00,ptr,17.40
2022-02-05T02:27:00,ptr,16.79
2022-02-05T02:29:00,ptr,14.41
2022-02-05T02:31:00,ptr,17.40
2022-02-05T02:33:00,ptr,14.40
2022-02-05T02:35:00,ptr,14.40
2022-02-05T02:37:00,ptr,17.40
2022-02-05T02:39:00,ptr,14.40
2022-02-05T02:41:00,ptr,17.40
2022-02-05T02:42:00,ptr,8.40
2022-02-05T02:44:00,ptr,14.40
2022-02-05T02:45:00,ptr,9.00
2022-02-05T02:47:00,ptr,14.40
2022-02-05T02:49:00,ptr,16.79
2022-02-05T02:51:00,ptr,14.41
2022-02-05T02:52:00,ptr,8.99
2022-02-05T02:54:00,ptr,14.40
2022-02-05T02:56:00,ptr,17.40
2022-02-05T02:57:00,ptr,5.40
2022-02-05T02:58:00,ptr,9.00
2022-02-05T03:00:00,ptr,16.80
2022-02-05T03:02:00,ptr,14.40
2022-02-05T03:04:00,ptr,14.40
2022-02-05T03:06:00,ptr,14.40
2022-02-05T03:08:00,ptr,14.40
2022-02-05T03:10:00,ptr,14.40
2022-02-05T03:12:00,ptr,14.40
2022-02-05T03:14:00,ptr,17.40
2022-02-05T03:15:00,ptr,9.00
2022-02-05T03:17:00,ptr,14.40
2022-02-05T03:18:00,ptr,5.40
2022-02-05T03:20:00,ptr,14.40
2022-02-05T03:22:00,ptr,14.40
2022-02-05T03:24:00,ptr,14.40
2022-02-05T03:25:00,ptr,9.00
2022-02-05T03:27:00,ptr,14.40
2022-02-05T03:28:00,ptr,8.40
2022-02-05T03:30:00,ptr,14.40
2022-02-05T03:32:00,ptr,14.40
2022-02-05T03:34:00,ptr,17.40
2022-02-05T03:36:00,ptr,14.40
2022-02-05T03:37:00,ptr,8.40
2022-02-05T03:39:00,ptr,14.40
2022-02-05T03:41:00,ptr,14.40
2022-02-05T03:42:00,ptr,6.00
2022-02-05T03:44:00,ptr,14.40
2022-02-05T03:45:00,ptr,8.40
2022-02-05T03:47:00,ptr,14.40
2022-02-05T03:49:00,ptr,17.40
2022-02-05T03:51:00,ptr,14.40
2022-02-05T03:53:00,ptr,14.40
2022-02-05T03:55:00,ptr,17.40
2022-02-05T03:57:00,ptr,17.40
2022-02-05T03:59:00,ptr,14.40
2022-02-05T04:01:00,ptr,14.40
2022-02-05T04:02:00,ptr,5.40
2022-02-05T04:03:00,ptr,9.00
2022-02-05T04:05:00,ptr,14.40
2022-02-05T04:07:00,ptr,14.40
2022-02-05T04:09:00,ptr,14.40
2022-02-05T04:11:00,ptr,14.40
2022-02-05T04:13:00,ptr,16.80
2022-02-05T04:15:00,ptr,14.40
2022-02-05T04:17:00,ptr,14.40
2022-02-05T04:19:00,ptr,14.40
2022-02-05T04:20:00,ptr,6.00
2022-02-05T04:21:00,ptr,8.40
2022-02-05T04:23:00,ptr,14.40
2022-02-05T04:25:00,ptr,17.40
2022-02-05T04:27:00,ptr,14.40
2022-02-05T04:29:00,ptr,14.40
2022-02-05T04:31:00,ptr,14.40
2022-02-05T04:32:00,ptr,9.00
2022-02-05T04:34:00,ptr,14.40
2022-02-05T04:35:00,ptr,5.40
2022-02-05T04:36:00,ptr,9.00
2022-02-05T04:38:00,ptr,14.40
2022-02-05T04:40:00,ptr,14.40
2022-02-05T04:42:00,ptr,16.80
2022-02-05T04:44:00,ptr,14.40
2022-02-05T04:46:00,ptr,14.40
2022-02-05T04:48:00,ptr,14.40
2022-02-05T04:49:00,ptr,9.00
2022-02-05T04:51:00,ptr,14.40
2022-02-05T04:53:00,ptr,14.40
2022-02-05T04:55:00,ptr,14.40
2022-02-05T04:57:00,ptr,17.40
2022-02-05T04:59:00,ptr,14.40
2022-02-05T05:01:00,ptr,14.40
2022-02-05T05:03:00,ptr,16.80
2022-02-05T05:05:00,ptr,14.40
2022-02-05T05:07:00,ptr,14.40
2022-02-05T05:09:00,ptr,14.40
2022-02-05T05:11:00,ptr,17.40
2022-02-05T05:13:00,ptr,14.40
2022-02-05T05:14:00,ptr,9.00
2022-02-05T05:16:00,ptr,16.80
2022-02-05T05:18:00,ptr,17.40
2022-02-05T05:19:00,ptr,9.00
2022-02-05T05:21:00,ptr,25.80
2022-02-05T05:23:00,ptr,22.80
2022-02-05T05:25:00,ptr,23.39
2022-02-05T05:27:00,ptr,22.80
2022-02-05T05:29:00,ptr,25.80
2022-02-05T05:30:00,ptr,11.40
2022-02-05T05:32:00,ptr,23.40
2022-02-05T05:33:00,ptr,11.40
2022-02-05T05:35:00,ptr,25.80
2022-02-05T05:37:00,ptr,23.40
2022-02-05T05:38:00,ptr,11.40
2022-02-05T05:40:00,ptr,22.80
2022-02-05T05:42:00,ptr,23.40
2022-02-05T05:44:00,ptr,22.80
2022-02-05T05:46:00,ptr,22.80
2022-02-05T05:48:00,ptr,23.39
2022-02-05T05:49:00,ptr,14.40
2022-02-05T05:51:00,ptr,22.80
2022-02-05T05:53:00,ptr,23.40
2022-02-05T05:55:00,ptr,22.80
2022-02-05T05:57:00,ptr,22.80
2022-02-05T05:59:00,ptr,23.40
2022-02-05T06:00:00,ptr,11.40
2022-02-05T06:02:00,ptr,25.80
2022-02-05T06:04:00,ptr,17.40
2022-02-05T06:06:00,ptr,20.40
2022-02-05T06:07:00,ptr,11.40
2022-02-05T06:09:00,ptr,25.80
2022-02-05T06:11:00,ptr,22.80
2022-02-05T06:12:00,ptr,6.00
2022-02-05T06:14:00,ptr,20.41
2022-02-05T06:15:00,ptr,11.40
2022-02-05T06:17:00,ptr,22.80
2022-02-05T06:19:00,ptr,23.40
2022-02-05T06:21:00,ptr,14.40
2022-02-05T06:23:00,ptr,14.40
2022-02-05T06:25:00,ptr,14.40
2022-02-05T06:26:00,ptr,8.40
2022-02-05T06:28:00,ptr,14.40
2022-02-05T06:30:00,ptr,14.40
2022-02-05T06:32:00,ptr,14.40
2022-02-05T06:34:00,ptr,14.40
2022-02-05T06:36:00,ptr,14.40
2022-02-05T06:37:00,ptr,8.40
2022-02-05T06:39:00,ptr,14.40
2022-02-05T06:41:00,ptr,14.40
2022-02-05T06:43:00,ptr,17.40
2022-02-05T06:45:00,ptr,14.40
2022-02-05T06:47:00,ptr,14.40
2022-02-05T06:48:00,ptr,6.01
2022-02-05T06:50:00,ptr,14.40
2022-02-05T06:52:00,ptr,14.40
2022-02-05T06:54:00,ptr,14.40
2022-02-05T06:55:00,ptr,5.40
2022-02-05T06:57:00,ptr,14.40
2022-02-05T06:58:00,ptr,9.00
2022-02-05T07:00:00,ptr,14.40
2022-02-05T07:01:00,ptr,8.40
2022-02-05T07:02:00,ptr,6.00
2022-02-05T07:04:00,ptr,14.40
2022-02-05T07:05:00,ptr,5.40
2022-02-05T07:06:00,ptr,9.00
2022-02-05T07:08:00,ptr,14.40
2022-02-05T07:10:00,ptr,14.40
2022-02-05T07:12:00,ptr,14.40
2022-02-05T07:14:00,ptr,14.41
2022-02-05T07:15:00,ptr,5.40
2022-02-05T07:17:00,ptr,14.40
2022-02-05T07:19:00,ptr,14.40
2022-02-05T07:21:00,ptr,14.40
2022-02-05T07:22:00,ptr,9.00
2022-02-05T07:23:00,ptr,5.40
2022-02-05T07:25:00,ptr,14.40
2022-02-05T07:27:00,ptr,17.40
2022-02-05T07:28:00,ptr,6.00
2022-02-05T07:30:00,ptr,14.40
2022-02-05T07:32:00,ptr,17.40
2022-02-05T07:34:00,ptr,14.40
2022-02-05T07:35:00,ptr,8.40
2022-02-05T07:37:00,ptr,14.40
2022-02-05T07:39:00,ptr,14.40
2022-02-05T07:41:00,ptr,14.40
2022-02-05T07:42:00,ptr,8.40
2022-02-05T07:44:00,ptr,14.40
2022-02-05T07:45:00,ptr,9.00
2022-02-05T07:47:00,ptr,14.40
2022-02-05T07:49:00,ptr,14.40
2022-02-05T07:51:00,ptr,14.40
2022-02-05T07:53:00,ptr,14.40
2022-02-05T07:55:00,ptr,14.40
2022-02-05T07:57:00,ptr,14.40
2022-02-05T07:59:00,ptr,14.40
2022-02-05T08:01:00,ptr,14.40
2022-02-05T08:02:00,ptr,5.41
2022-02-05T08:04:00,ptr,14.40
2022-02-05T08:05:00,ptr,9.00
2022-02-05T08:07:00,ptr,17.40
2022-02-05T08:08:00,ptr,5.41
2022-02-05T08:09:00,ptr,8.99
2022-02-05T08:10:00,ptr,8.40
2022-02-05T08:12:00,ptr,14.40
2022-02-05T08:14:00,ptr,17.40
2022-02-05T08:16:00,ptr,14.40
2022-02-05T08:18:00,ptr,14.40
2022-02-05T08:20:00,ptr,17.40
2022-02-05T08:21:00,ptr,5.40
2022-02-05T08:23:00,ptr,14.40
2022-02-05T08:25:00,ptr,17.40
2022-02-05T08:27:00,ptr,14.40
2022-02-05T08:29:00,ptr,14.40
2022-02-05T08:30:00,ptr,6.00
2022-02-05T08:32:00,ptr,16.80
2022-02-05T08:33:00,ptr,9.00
2022-02-05T08:34:00,ptr,5.40
2022-02-05T08:36:00,ptr,17.40
2022-02-05T08:37:00,ptr,6.00
2022-02-05T08:39:00,ptr,22.80
2022-02-05T08:41:00,ptr,25.80
2022-02-05T08:43:00,ptr,26.40
2022-02-05T08:44:00,ptr,11.40
2022-02-05T08:46:00,ptr,22.80
2022-02-05T08:47:00,ptr,11.40
2022-02-05T08:49:00,ptr,23.40
2022-02-05T08:51:00,ptr,22.80
2022-02-05T08:53:00,ptr,23.40
2022-02-05T08:54:00,ptr,11.40
2022-02-05T08:56:00,ptr,22.80
2022-02-05T08:57:00,ptr,11.40
2022-02-05T08:59:00,ptr,26.40
2022-02-05T09:01:00,ptr,22.80
2022-02-05T09:03:00,ptr,22.80
2022-02-05T09:04:00,ptr,12.00
2022-02-05T09:06:00,ptr,22.80
2022-02-05T09:07:00,ptr,11.40
2022-02-05T09:09:00,ptr,23.40
2022-02-05T09:11:00,ptr,22.80
2022-02-05T09:13:00,ptr,22.80
2022-02-05T09:15:00,ptr,23.39
2022-02-05T09:17:00,ptr,22.80
2022-02-05T09:19:00,ptr,20.41
2022-02-05T09:20:00,ptr,8.40
2022-02-05T09:22:00,ptr,23.39
2022-02-05T09:24:00,ptr,22.80
2022-02-05T09:26:00,ptr,17.40
2022-02-05T09:28:00,ptr,25.80
2022-02-05T09:30:00,ptr,28.80
2022-02-05T09:32:00,ptr,20.40
2022-02-05T09:34:00,ptr,19.80
2022-02-05T09:36:00,ptr,17.40
2022-02-05T09:37:00,ptr,8.40
2022-02-05T09:39:00,ptr,14.40
2022-02-05T09:41:00,ptr,14.40
2022-02-05T09:43:00,ptr,14.40
2022-02-05T09:45:00,ptr,14.40
2022-02-05T09:47:00,ptr,14.40
2022-02-05T09:49:00,ptr,17.40
2022-02-05T09:51:00,ptr,14.40
2022-02-05T09:53:00,ptr,14.40
2022-02-05T09:55:00,ptr,17.40
2022-02-05T09:56:00,ptr,6.00
2022-02-05T09:58:00,ptr,14.40
2022-02-05T10:00:00,ptr,16.80
2022-02-05T10:02:00,ptr,14.40
2022-02-05T10:04:00,ptr,14.40
2022-02-05T10:05:00,ptr,6.00
2022-02-05T10:07:00,ptr,17.40
2022-02-05T10:09:00,ptr,14.40
2022-02-05T10:11:00,ptr,17.40
2022-02-05T10:13:00,ptr,14.40
2022-02-05T10:15:00,ptr,14.40
2022-02-05T10:17:00,ptr,14.40
2022-02-05T10:19:00,ptr,14.40
2022-02-05T10:21:00,ptr,14.40
2022-02-05T10:23:00,ptr,14.40
2022-02-05T10:24:00,ptr,8.40
2022-02-05T10:26:00,ptr,14.40
2022-02-05T10:27:00,ptr,8.40
2022-02-05T10:29:00,ptr,14.40
2022-02-05T10:31:00,ptr,14.40
2022-02-05T10:33:00,ptr,14.40
2022-02-05T10:35:00,ptr,17.40
2022-02-05T10:37:00,ptr,14.40
2022-02-05T10:39:00,ptr,14.40
2022-02-05T10:40:00,ptr,9.00
2022-02-05T10:42:00,ptr,14.40
2022-02-05T10:44:00,ptr,14.40
2022-02-05T10:46:00,ptr,16.80
2022-02-05T10:47:00,ptr,9.00
2022-02-05T10:49:00,ptr,14.40
2022-02-05T10:50:00,ptr,5.40
2022-02-05T10:52:00,ptr,17.40
2022-02-05T10:54:00,ptr,14.40
2022-02-05T10:56:00,ptr,14.40
2022-02-05T10:57:00,ptr,6.00
2022-02-05T10:59:00,ptr,17.40
2022-02-05T11:01:00,ptr,14.40
2022-02-05T11:03:00,ptr,16.80
2022-02-05T11:05:00,ptr,14.40
2022-02-05T11:07:00,ptr,17.40
2022-02-05T11:08:00,ptr,6.01
2022-02-05T11:10:00,ptr,17.40
2022-02-05T11:12:00,ptr,14.40
2022-02-05T11:13:00,ptr,8.40
2022-02-05T11:15:00,ptr,14.40
2022-02-05T11:17:00,ptr,14.40
2022-02-05T11:19:00,ptr,17.40
2022-02-05T11:21:00,ptr,14.40
2022-02-05T11:22:00,ptr,8.40
2022-02-05T11:24:00,ptr,14.40
2022-02-05T11:26:00,ptr,14.40
2022-02-05T11:28:00,ptr,14.40
2022-02-05T11:30:00,ptr,14.40
2022-02-05T11:31:00,ptr,6.01
2022-02-05T11:33:00,ptr,14.40
2022-02-05T11:35:00,ptr,17.40
2022-02-05T11:37:00,ptr,14.40
2022-02-05T11:38:00,ptr,8.40
2022-02-05T11:40:00,ptr,14.40
2022-02-05T11:41:00,ptr,8.40
2022-02-05T11:43:00,ptr,20.41
2022-02-05T11:44:00,ptr,11.40
2022-02-05T11:46:00,ptr,17.40
2022-02-05T11:48:00,ptr,14.40
2022-02-05T11:50:00,ptr,14.40
2022-02-05T11:52:00,ptr,14.40
2022-02-05T11:54:00,ptr,17.40
2022-02-05T11:56:00,ptr,14.40
2022-02-05T11:57:00,ptr,8.40
2022-02-05T11:59:00,ptr,14.40
2022-02-05T12:01:00,ptr,14.40
2022-02-05T12:02:00,ptr,6.00
2022-02-05T12:04:00,ptr,17.40
2022-02-05T12:06:00,ptr,14.40
2022-02-05T12:08:00,ptr,14.40
2022-02-05T12:10:00,ptr,16.80
2022-02-05T12:11:00,ptr,6.00
2022-02-05T12:13:00,ptr,17.40
2022-02-05T12:14:00,ptr,5.41
2022-02-05T12:16:00,ptr,17.40
2022-02-05T12:18:00,ptr,14.40
2022-02-05T12:20:00,ptr,14.41
2022-02-05T12:22:00,ptr,17.40
2022-02-05T12:23:00,ptr,6.00
2022-02-05T12:25:00,ptr,14.40
2022-02-05T12:27:00,ptr,16.80
2022-02-05T12:29:00,ptr,17.40
2022-02-05T12:31:00,ptr,14.40
2022-02-05T12:33:00,ptr,14.40
2022-02-05T12:34:00,ptr,9.00
2022-02-05T12:36:00,ptr,14.40
2022-02-05T12:37:00,ptr,8.40
2022-02-05T12:39:00,ptr,14.40
2022-02-05T12:40:00,ptr,6.00
2022-02-05T12:42:00,ptr,16.80
2022-02-05T12:44:00,ptr,14.40
2022-02-05T12:46:00,ptr,17.40
2022-02-05T12:48:00,ptr,14.40
2022-02-05T12:50:00,ptr,14.40
2022-02-05T12:52:00,ptr,14.40
2022-02-05T12:53:00,ptr,6.00
2022-02-05T12:55:00,ptr,22.80
2022-02-05T12:57:00,ptr,23.40
2022-02-05T12:59:00,ptr,22.80
2022-02-05T13:00:00,ptr,11.40
2022-02-05T13:01:00,ptr,14.40
2022-02-05T13:03:00,ptr,23.40
2022-02-05T13:05:00,ptr,22.80
2022-02-05T13:07:00,ptr,22.80
2022-02-05T13:08:00,ptr,14.40
2022-02-05T13:10:00,ptr,23.40
2022-02-05T13:11:00,ptr,11.40
2022-02-05T13:13:00,ptr,22.80
2022-02-05T13:15:00,ptr,26.40
2022-02-05T13:17:00,ptr,22.80
2022-02-05T13:19:00,ptr,31.80
2022-02-05T13:20:00,ptr,14.40
2022-02-05T13:22:00,ptr,34.20
2022-02-05T13:23:00,ptr,14.40
2022-02-05T13:25:00,ptr,34.80
2022-02-05T13:27:00,ptr,31.80
2022-02-05T13:29:00,ptr,34.20
2022-02-05T13:30:00,ptr,14.40
2022-02-05T13:32:00,ptr,34.80
2022-02-05T13:34:00,ptr,31.80
2022-02-05T13:36:00,ptr,34.20
2022-02-05T13:38:00,ptr,28.80
2022-02-05T13:40:00,ptr,31.80
2022-02-05T13:42:00,ptr,31.79
2022-02-05T13:43:00,ptr,14.40
2022-02-05T13:45:00,ptr,31.80
2022-02-05T13:47:00,ptr,31.80
2022-02-05T13:48:00,ptr,14.40
2022-02-05T13:50:00,ptr,28.80
2022-02-05T13:52:00,ptr,22.80
2022-02-05T13:53:00,ptr,11.40
2022-02-05T13:55:00,ptr,25.80
2022-02-05T13:56:00,ptr,12.00
2022-02-05T13:58:00,ptr,22.80
2022-02-05T13:59:00,ptr,11.40
2022-02-05T14:01:00,ptr,23.40
2022-02-05T14:03:00,ptr,22.80
2022-02-05T14:04:00,ptr,11.40
2022-02-05T14:06:00,ptr,23.40
2022-02-05T14:08:00,ptr,25.80
2022-02-05T14:10:00,ptr,31.80
2022-02-05T14:12:00,ptr,31.19
2022-02-05T14:13:00,ptr,17.40
2022-02-05T14:15:00,ptr,31.80
2022-02-05T14:17:00,ptr,31.80
2022-02-05T14:19:00,ptr,19.80
2022-02-05T14:20:00,ptr,14.40
2022-02-05T14:22:00,ptr,34.80
2022-02-05T14:23:00,ptr,14.40
2022-02-05T14:25:00,ptr,34.80
2022-02-05T14:26:00,ptr,14.40
2022-02-05T14:28:00,ptr,34.20
2022-02-05T14:30:00,ptr,31.80
2022-02-05T14:32:00,ptr,34.80
2022-02-05T14:34:00,ptr,31.20
2022-02-05T14:35:00,ptr,14.40
2022-02-05T14:37:00,ptr,34.80
2022-02-05T14:39:00,ptr,31.79
2022-02-05T14:41:00,ptr,28.81
2022-02-05T14:43:00,ptr,28.80
2022-02-05T14:45:00,ptr,31.80
2022-02-05T14:46:00,ptr,11.40
2022-02-05T14:48:00,ptr,31.80
2022-02-05T14:50:00,ptr,28.80
2022-02-05T14:52:00,ptr,28.80
2022-02-05T14:53:00,ptr,16.80
2022-02-05T14:55:00,ptr,26.40
2022-02-05T14:57:00,ptr,31.20
2022-02-05T14:58:00,ptr,9.00
2022-02-05T15:00:00,ptr,31.80
2022-02-05T15:01:00,ptr,16.80
2022-02-05T15:02:00,ptr,12.00
2022-02-05T15:04:00,ptr,34.20
2022-02-05T15:05:00,ptr,14.40
2022-02-05T15:07:00,ptr,25.80
2022-02-05T15:09:00,ptr,26.40
2022-02-05T15:10:00,ptr,5.41
2022-02-05T15:12:00,ptr,20.40
2022-02-05T15:14:00,ptr,22.80
2022-02-05T15:16:00,ptr,25.80
2022-02-05T15:17:00,ptr,12.00
2022-02-05T15:19:00,ptr,22.80
2022-02-05T15:21:00,ptr,25.80
2022-02-05T15:23:00,ptr,25.80
2022-02-05T15:25:00,ptr,26.40
2022-02-05T15:26:00,ptr,11.40
2022-02-05T15:28:00,ptr,25.80
2022-02-05T15:30:00,ptr,22.80
2022-02-05T15:31:00,ptr,12.00
2022-02-05T15:33:00,ptr,25.80
2022-02-05T15:35:00,ptr,22.80
2022-02-05T15:36:00,ptr,11.40
2022-02-05T15:38:00,ptr,26.40
2022-02-05T15:40:00,ptr,22.80
2022-02-05T15:41:00,ptr,11.40
2022-02-05T15:43:00,ptr,25.80
2022-02-05T15:44:00,ptr,12.00
2022-02-05T15:46:00,ptr,22.80
2022-02-05T15:48:00,ptr,25.80
2022-02-05T15:50:00,ptr,28.80
2022-02-05T15:52:00,ptr,34.80
2022-02-05T15:54:00,ptr,31.80
2022-02-05T15:56:00,ptr,34.20
2022-02-05T15:58:00,ptr,31.80
2022-02-05T16:00:00,ptr,34.80
2022-02-05T16:01:00,ptr,14.40
2022-02-05T16:03:00,ptr,31.20
2022-02-05T16:05:00,ptr,31.80
2022-02-05T16:07:00,ptr,28.80
2022-02-05T16:09:00,ptr,31.80
2022-02-05T16:11:00,ptr,31.80
2022-02-05T16:13:00,ptr,34.20
2022-02-05T16:14:00,ptr,14.40
2022-02-05T16:16:00,ptr,34.80
2022-02-05T16:17:00,ptr,14.40
2022-02-05T16:19:00,ptr,34.80
2022-02-05T16:21:00,ptr,31.20
2022-02-05T16:23:00,ptr,31.79
2022-02-05T16:24:00,ptr,17.40
2022-02-05T16:26:00,ptr,31.80
2022-02-05T16:28:00,ptr,34.20
2022-02-05T16:29:00,ptr,17.40
2022-02-05T16:31:00,ptr,31.80
2022-02-05T16:32:00,ptr,14.40
2022-02-05T16:34:00,ptr,25.80
2022-02-05T16:36:00,ptr,34.80
2022-02-05T16:38:00,ptr,31.80
2022-02-05T16:40:00,ptr,28.80
2022-02-05T16:42:00,ptr,28.80
2022-02-05T16:44:00,ptr,31.20
2022-02-05T16:46:00,ptr,34.80
2022-02-05T16:47:00,ptr,11.40
2022-02-05T16:49:00,ptr,25.80
2022-02-05T16:51:00,ptr,23.40
2022-02-05T16:52:00,ptr,11.40
2022-02-05T16:54:00,ptr,22.80
2022-02-05T16:55:00,ptr,12.00
2022-02-05T16:57:00,ptr,22.80
2022-02-05T16:59:00,ptr,22.80
2022-02-05T17:01:00,ptr,23.40
2022-02-05T17:03:00,ptr,22.80
2022-02-05T17:05:00,ptr,23.39
2022-02-05T17:07:00,ptr,22.80
2022-02-05T17:09:00,ptr,14.40
2022-02-05T17:11:00,ptr,14.41
2022-02-05T17:12:00,ptr,8.39
2022-02-05T17:14:00,ptr,14.41
2022-02-05T17:15:00,ptr,8.99
2022-02-05T17:17:00,ptr,14.40
2022-02-05T17:19:00,ptr,17.40
2022-02-05T17:21:00,ptr,14.40
2022-02-05T17:23:00,ptr,16.80
2022-02-05T17:25:00,ptr,17.40
2022-02-05T17:27:00,ptr,23.39
2022-02-05T17:28:00,ptr,11.40
2022-02-05T17:30:00,ptr,25.80
2022-02-05T17:32:00,ptr,22.79
2022-02-05T17:34:00,ptr,26.40
2022-02-05T17:36:00,ptr,25.80
2022-02-05T17:37:00,ptr,11.40
2022-02-05T17:39:00,ptr,25.80
2022-02-05T17:40:00,ptr,17.40
2022-02-05T17:42:00,ptr,31.80
2022-02-05T17:44:00,ptr,31.80
2022-02-05T17:45:00,ptr,14.40
2022-02-05T17:47:00,ptr,34.20
2022-02-05T17:49:00,ptr,31.80
2022-02-05T17:50:00,ptr,14.40
2022-02-05T17:52:00,ptr,31.80
2022-02-05T17:54:00,ptr,34.20
2022-02-05T17:56:00,ptr,31.80
2022-02-05T17:57:00,ptr,17.40
2022-02-05T17:59:00,ptr,31.80
2022-02-05T18:01:00,ptr,34.20
2022-02-05T18:03:00,ptr,31.80
2022-02-05T18:04:00,ptr,17.40
2022-02-05T18:06:00,ptr,31.80
2022-02-05T18:08:00,ptr,31.80
2022-02-05T18:09:00,ptr,16.80
2022-02-05T18:11:00,ptr,31.79
2022-02-05T18:13:00,ptr,34.80
2022-02-05T18:14:00,ptr,17.40
2022-02-05T18:16:00,ptr,28.81
2022-02-05T18:18:00,ptr,31.19
2022-02-05T18:19:00,ptr,14.41
2022-02-05T18:21:00,ptr,28.80
2022-02-05T18:23:00,ptr,31.79
2022-02-05T18:25:00,ptr,25.80
2022-02-05T18:27:00,ptr,23.40
2022-02-05T18:29:00,ptr,25.80
2022-02-05T18:30:00,ptr,11.40
2022-02-05T18:32:00,ptr,25.80
2022-02-05T18:34:00,ptr,23.39
2022-02-05T18:36:00,ptr,25.80
2022-02-05T18:38:00,ptr,22.80
2022-02-05T18:39:00,ptr,12.00
2022-02-05T18:41:00,ptr,25.80
2022-02-05T18:42:00,ptr,14.40
2022-02-05T18:44:00,ptr,25.80
2022-02-05T18:45:00,ptr,14.40
2022-02-05T18:47:00,ptr,25.80
2022-02-05T18:49:00,ptr,23.40
2022-02-05T18:51:00,ptr,25.80
2022-02-05T18:53:00,ptr,22.80
2022-02-05T18:55:00,ptr,25.80
2022-02-05T18:57:00,ptr,23.40
2022-02-05T18:59:00,ptr,22.80
2022-02-05T19:00:00,ptr,14.40
2022-02-05T19:02:00,ptr,23.40
2022-02-05T19:04:00,ptr,25.80
2022-02-05T19:05:00,ptr,14.41
2022-02-05T19:07:00,ptr,25.80
2022-02-05T19:09:00,ptr,34.80
2022-02-05T19:11:00,ptr,34.20
2022-02-05T19:13:00,ptr,31.80
2022-02-05T19:15:00,ptr,17.40
2022-02-05T19:17:00,ptr,14.40
2022-02-05T19:19:00,ptr,17.40
2022-02-05T19:21:00,ptr,14.40
2022-02-05T19:23:00,ptr,16.80
2022-02-05T19:25:00,ptr,17.40
