#datetime,building,power
2024-02-10T00:00:00,kyn,72.19
2024-02-10T00:02:00,kyn,143.91
2024-02-10T00:03:00,kyn,60.00
2024-02-10T00:05:00,kyn,143.91
2024-02-10T00:06:00,kyn,60.00
2024-02-10T00:07:00,kyn,72.19
2024-02-10T00:09:00,kyn,132.19
2024-02-10T00:11:00,kyn,131.72
2024-02-10T00:12:00,kyn,72.19
2024-02-10T00:14:00,kyn,131.72
2024-02-10T00:16:00,kyn,120.00
2024-02-10T00:18:00,kyn,132.19
2024-02-10T00:19:00,kyn,72.19
2024-02-10T00:21:00,kyn,131.72
2024-02-10T00:23:00,kyn,132.19
2024-02-10T00:25:00,kyn,131.72
2024-02-10T00:27:00,kyn,120.00
2024-02-10T00:28:00,kyn,72.19
2024-02-10T00:29:00,kyn,60.00
2024-02-10T00:31:00,kyn,132.19
2024-02-10T00:32:00,kyn,60.00
2024-02-10T00:34:00,kyn,131.72
2024-02-10T00:35:00,kyn,60.00
2024-02-10T00:36:00,kyn,60.00
2024-02-10T00:38:00,kyn,132.19
2024-02-10T00:40:00,kyn,120.00
2024-02-10T00:41:00,kyn,71.72
2024-02-10T00:43:00,kyn,120.00
2024-02-10T00:45:00,kyn,132.19
2024-02-10T00:46:00,kyn,72.19
2024-02-10T00:48:00,kyn,131.72
2024-02-10T00:49:00,kyn,60.00
2024-02-10T00:51:00,kyn,132.19
2024-02-10T00:53:00,kyn,120.00
2024-02-10T00:55:00,kyn,131.72
2024-02-10T00:57:00,kyn,144.38
2024-02-10T00:59:00,kyn,131.72
2024-02-10T01:01:00,kyn,132.19
2024-02-10T01:03:00,kyn,143.91
2024-02-10T01:05:00,kyn,120.00
2024-02-10T01:06:00,kyn,60.00
2024-02-10T01:07:00,kyn,60.00
2024-02-10T01:09:00,kyn,120.00
2024-02-10T01:10:00,kyn,72.19
2024-02-10T01:12:00,kyn,120.00
2024-02-10T01:14:00,kyn,131.72
2024-02-10T01:15:00,kyn,60.00
2024-02-10T01:17:00,kyn,120.00
2024-02-10T01:19:00,kyn,120.00
2024-02-10T01:21:00,kyn,120.00
2024-02-10T01:22:00,kyn,72.19
2024-02-10T01:23:00,kyn,60.00
2024-02-10T01:25:00,kyn,120.00
2024-02-10T01:27:00,kyn,131.72
2024-02-10T01:29:00,kyn,120.00
2024-02-10T01:31:00,kyn,120.00
2024-02-10T01:32:00,kyn,60.00
2024-02-10T01:34:00,kyn,132.19
2024-02-10T01:35:00,kyn,60.00
2024-02-10T01:37:00,kyn,132.19
2024-02-10T01:39:00,kyn,120.00
2024-02-10T01:41:00,kyn,120.00
2024-02-10T01:43:00,kyn,143.91
2024-02-10T01:45:00,kyn,120.00
2024-02-10T01:46:00,kyn,71.72
2024-02-10T01:48:00,kyn,132.19
2024-02-10T01:49:00,kyn,60.00
2024-02-10T01:50:00,kyn,60.00
2024-02-10T01:52:00,kyn,132.19
2024-02-10T01:54:00,kyn,120.00
2024-02-10T01:55:00,kyn,60.00
2024-02-10T01:57:00,kyn,143.91
2024-02-10T01:59:00,kyn,143.91
2024-02-10T02:00:00,kyn,60.00
2024-02-10T02:02:00,kyn,120.00
2024-02-10T02:03:00,kyn,60.00
2024-02-10T02:05:00,kyn,132.19
2024-02-10T02:07:00,kyn,131.72
2024-02-10T02:09:00,kyn,120.00
2024-02-10T02:10:00,kyn,72.19
2024-02-10T02:11:00,kyn,60.00
2024-02-10T02:13:00,kyn,131.72
2024-02-10T02:15:00,kyn,120.00
2024-02-10T02:17:00,kyn,132.19
2024-02-10T02:18:00,kyn,60.00
2024-02-10T02:20:00,kyn,132.19
2024-02-10T02:22:00,kyn,131.72
2024-02-10T02:24:00,kyn,180.00
2024-02-10T02:26:00,kyn,180.00
2024-02-10T02:28:00,kyn,168.28
2024-02-10T02:30:00,kyn,180.00
2024-02-10T02:31:00,kyn,83.91
2024-02-10T02:32:00,kyn,83.91
2024-02-10T02:33:00,kyn,96.09
2024-02-10T02:35:00,kyn,180.00
2024-02-10T02:36:00,kyn,83.91
2024-02-10T02:37:00,kyn,83.91
2024-02-10T02:38:00,kyn,83.91
2024-02-10T02:40:00,kyn,180.00
2024-02-10T02:41:00,kyn,84.38
2024-02-10T02:43:00,kyn,167.81
2024-02-10T02:45:00,kyn,180.00
2024-02-10T02:46:00,kyn,83.91
2024-02-10T02:48:00,kyn,180.00
2024-02-10T02:50:00,kyn,168.28
2024-02-10T02:51:00,kyn,83.91
2024-02-10T02:52:00,kyn,83.91
2024-02-10T02:53:00,kyn,83.91
2024-02-10T02:55:00,kyn,168.28
2024-02-10T02:57:00,kyn,167.81
2024-02-10T02:58:00,kyn,96.09
2024-02-10T02:59:00,kyn,83.91
2024-02-10T03:01:00,kyn,167.81
2024-02-10T03:02:00,kyn,84.38
2024-02-10T03:04:00,kyn,180.00
2024-02-10T03:06:00,kyn,167.81
2024-02-10T03:07:00,kyn,83.91
2024-02-10T03:08:00,kyn,96.09
2024-02-10T03:10:00,kyn,180.00
2024-02-10T03:12:00,kyn,180.00
2024-02-10T03:13:00,kyn,83.91
2024-02-10T03:15:00,kyn,180.00
2024-02-10T03:16:00,kyn,96.09
2024-02-10T03:17:00,kyn,83.91
2024-02-10T03:19:00,kyn,180.00
2024-02-10T03:20:00,kyn,83.91
2024-02-10T03:22:00,kyn,192.19
2024-02-10T03:23:00,kyn,83.91
2024-02-10T03:25:00,kyn,192.19
2024-02-10T03:26:00,kyn,83.91
2024-02-10T03:28:00,kyn,180.00
2024-02-10T03:29:00,kyn,96.09
2024-02-10T03:31:00,kyn,167.81
2024-02-10T03:33:00,kyn,180.00
2024-02-10T03:35:00,kyn,180.00
2024-02-10T03:37:00,kyn,168.28
2024-02-10T03:39:00,kyn,180.00
2024-02-10T03:41:00,kyn,180.00
2024-02-10T03:43:00,kyn,167.81
2024-02-10T03:45:00,kyn,180.00
2024-02-10T03:46:00,kyn,83.91
2024-02-10T03:47:00,kyn,83.91
2024-02-10T03:49:00,kyn,156.09
2024-02-10T03:51:00,kyn,132.19
2024-02-10T03:52:00,kyn,71.72
2024-02-10T03:54:00,kyn,120.00
2024-02-10T03:55:00,kyn,72.19
2024-02-10T03:57:00,kyn,132.19
2024-02-10T03:59:00,kyn,155.62
2024-02-10T04:00:00,kyn,72.19
2024-02-10T04:02:00,kyn,143.91
2024-02-10T04:04:00,kyn,132.19
2024-02-10T04:06:00,kyn,143.91
2024-02-10T04:08:00,kyn,143.91
2024-02-10T04:09:00,kyn,60.00
2024-02-10T04:10:00,kyn,72.19
2024-02-10T04:12:00,kyn,131.72
2024-02-10T04:13:00,kyn,60.00
2024-02-10T04:14:00,kyn,72.19
2024-02-10T04:15:00,kyn,72.19
2024-02-10T04:17:00,kyn,131.72
2024-02-10T04:18:00,kyn,60.00
2024-02-10T04:20:00,kyn,132.19
2024-02-10T04:21:00,kyn,71.72
2024-02-10T04:23:00,kyn,120.00
2024-02-10T04:25:00,kyn,132.19
2024-02-10T04:26:00,kyn,72.19
2024-02-10T04:28:00,kyn,131.72
2024-02-10T04:30:00,kyn,132.19
2024-02-10T04:31:00,kyn,60.00
2024-02-10T04:33:00,kyn,131.72
2024-02-10T04:34:00,kyn,72.19
2024-02-10T04:35:00,kyn,60.00
2024-02-10T04:37:00,kyn,132.19
2024-02-10T04:38:00,kyn,71.72
2024-02-10T04:39:00,kyn,60.00
2024-02-10T04:40:00,kyn,60.00
2024-02-10T04:42:00,kyn,143.91
2024-02-10T04:44:00,kyn,132.19
2024-02-10T04:46:00,kyn,132.19
2024-02-10T04:48:00,kyn,131.72
2024-02-10T04:49:00,kyn,72.19
2024-02-10T04:51:00,kyn,143.91
2024-02-10T04:53:00,kyn,132.19
2024-02-10T04:55:00,kyn,143.91
2024-02-10T04:57:00,kyn,131.72
2024-02-10T04:58:00,kyn,60.00
2024-02-10T04:59:00,kyn,72.19
2024-02-10T05:01:00,kyn,132.19
2024-02-10T05:02:00,kyn,60.00
2024-02-10T05:04:00,kyn,120.00
2024-02-10T05:06:00,kyn,131.72
2024-02-10T05:08:00,kyn,120.00
2024-02-10T05:10:00,kyn,132.19
2024-02-10T05:12:00,kyn,120.00
2024-02-10T05:13:00,kyn,71.72
2024-02-10T05:14:00,kyn,60.00
2024-02-10T05:15:00,kyn,60.00
2024-02-10T05:17:00,kyn,132.19
2024-02-10T05:18:00,kyn,60.00
2024-02-10T05:20:00,kyn,132.19
2024-02-10T05:21:00,kyn,60.00
2024-02-10T05:23:00,kyn,131.72
2024-02-10T05:25:00,kyn,132.19
2024-02-10T05:26:00,kyn,60.00
2024-02-10T05:28:00,kyn,131.72
2024-02-10T05:30:00,kyn,132.19
2024-02-10T05:32:00,kyn,132.19
2024-02-10T05:33:00,kyn,71.72
2024-02-10T05:34:00,kyn,108.28
2024-02-10T05:36:00,kyn,227.81
2024-02-10T05:37:00,kyn,107.81
2024-02-10T05:39:00,kyn,252.19
2024-02-10T05:41:00,kyn,252.19
2024-02-10T05:42:00,kyn,120.00
2024-02-10T05:43:00,kyn,120.00
2024-02-10T05:45:00,kyn,227.81
2024-02-10T05:46:00,kyn,120.00
2024-02-10T05:48:00,kyn,227.81
2024-02-10T05:49:00,kyn,120.00
2024-02-10T05:51:00,kyn,228.28
2024-02-10T05:52:00,kyn,120.00
2024-02-10T05:53:00,kyn,120.00
2024-02-10T05:55:00,kyn,240.00
2024-02-10T05:56:00,kyn,120.00
2024-02-10T05:57:00,kyn,120.00
2024-02-10T05:59:00,kyn,227.81
2024-02-10T06:01:00,kyn,240.00
2024-02-10T06:03:00,kyn,228.28
2024-02-10T06:05:00,kyn,227.81
2024-02-10T06:07:00,kyn,240.00
2024-02-10T06:08:00,kyn,120.00
2024-02-10T06:10:00,kyn,227.81
2024-02-10T06:12:00,kyn,240.00
2024-02-10T06:14:00,kyn,240.00
2024-02-10T06:15:00,kyn,120.00
2024-02-10T06:17:00,kyn,240.00
2024-02-10T06:18:00,kyn,108.28
2024-02-10T06:20:00,kyn,240.00
2024-02-10T06:22:00,kyn,227.81
2024-02-10T06:23:00,kyn,120.00
2024-02-10T06:25:00,kyn,228.28
2024-02-10T06:26:00,kyn,120.00
2024-02-10T06:28:00,kyn,227.81
2024-02-10T06:30:00,kyn,240.00
2024-02-10T06:32:00,kyn,227.81
2024-02-10T06:34:00,kyn,228.28
2024-02-10T06:35:00,kyn,120.00
2024-02-10T06:36:00,kyn,120.00
2024-02-10T06:38:00,kyn,240.00
2024-02-10T06:39:00,kyn,120.00
2024-02-10T06:41:00,kyn,227.81
2024-02-10T06:43:00,kyn,228.28
2024-02-10T06:44:00,kyn,120.00
2024-02-10T06:46:00,kyn,227.81
2024-02-10T06:47:00,kyn,120.00
2024-02-10T06:48:00,kyn,120.00
2024-02-10T06:50:00,kyn,252.19
2024-02-10T06:51:00,kyn,120.00
2024-02-10T06:53:00,kyn,240.00
2024-02-10T06:54:00,kyn,120.00
2024-02-10T06:56:00,kyn,240.00
2024-02-10T06:57:00,kyn,107.81
2024-02-10T06:59:00,kyn,240.00
2024-02-10T07:00:00,kyn,120.00
2024-02-10T07:02:00,kyn,227.81
2024-02-10T07:04:00,kyn,240.00
2024-02-10T07:05:00,kyn,120.00
2024-02-10T07:06:00,kyn,108.28
2024-02-10T07:07:00,kyn,120.00
2024-02-10T07:09:00,kyn,227.81
2024-02-10T07:10:00,kyn,120.00
2024-02-10T07:11:00,kyn,120.00
2024-02-10T07:12:00,kyn,108.28
2024-02-10T07:14:00,kyn,240.00
2024-02-10T07:16:00,kyn,240.00
2024-02-10T07:17:00,kyn,107.81
2024-02-10T07:18:00,kyn,120.00
2024-02-10T07:20:00,kyn,240.00
2024-02-10T07:22:00,kyn,240.00
2024-02-10T07:23:00,kyn,107.81
2024-02-10T07:25:00,kyn,240.00
2024-02-10T07:27:00,kyn,240.00
2024-02-10T07:28:00,kyn,120.00
2024-02-10T07:30:00,kyn,240.00
2024-02-10T07:32:00,kyn,228.28
2024-02-10T07:33:00,kyn,120.00
2024-02-10T07:35:00,kyn,227.81
2024-02-10T07:37:00,kyn,240.00
2024-02-10T07:39:00,kyn,240.00
2024-02-10T07:41:00,kyn,252.19
2024-02-10T07:43:00,kyn,251.72
2024-02-10T07:45:00,kyn,228.28
2024-02-10T07:46:00,kyn,120.00
2024-02-10T07:48:00,kyn,227.81
2024-02-10T07:49:00,kyn,120.00
2024-02-10T07:50:00,kyn,120.00
2024-02-10T07:52:00,kyn,228.28
2024-02-10T07:54:00,kyn,227.81
2024-02-10T07:55:00,kyn,120.00
2024-02-10T07:57:00,kyn,227.81
2024-02-10T07:59:00,kyn,228.28
2024-02-10T08:01:00,kyn,240.00
2024-02-10T08:02:00,kyn,120.00
2024-02-10T08:04:00,kyn,240.00
2024-02-10T08:06:00,kyn,227.81
2024-02-10T08:08:00,kyn,228.28
2024-02-10T08:10:00,kyn,227.81
2024-02-10T08:11:00,kyn,107.81
2024-02-10T08:12:00,kyn,120.00
2024-02-10T08:14:00,kyn,240.00
2024-02-10T08:16:00,kyn,240.00
2024-02-10T08:17:00,kyn,120.00
2024-02-10T08:19:00,kyn,228.28
2024-02-10T08:21:00,kyn,240.00
2024-02-10T08:23:00,kyn,240.00
2024-02-10T08:24:00,kyn,120.00
2024-02-10T08:26:00,kyn,240.00
2024-02-10T08:28:00,kyn,240.00
2024-02-10T08:29:00,kyn,120.00
2024-02-10T08:30:00,kyn,107.81
2024-02-10T08:31:00,kyn,120.00
2024-02-10T08:33:00,kyn,240.00
2024-02-10T08:35:00,kyn,228.28
2024-02-10T08:37:00,kyn,251.72
2024-02-10T08:38:00,kyn,108.28
2024-02-10T08:40:00,kyn,240.00
2024-02-10T08:41:00,kyn,120.00
2024-02-10T08:42:00,kyn,120.00
2024-02-10T08:44:00,kyn,227.81
2024-02-10T08:45:00,kyn,120.00
2024-02-10T08:47:00,kyn,240.00
2024-02-10T08:49:00,kyn,240.00
2024-02-10T08:51:00,kyn,240.00
2024-02-10T08:52:00,kyn,107.81
2024-02-10T08:53:00,kyn,120.00
2024-02-10T08:55:00,kyn,240.00
2024-02-10T08:57:00,kyn,252.19
2024-02-10T08:58:00,kyn,120.00
2024-02-10T09:00:00,kyn,240.00
2024-02-10T09:01:00,kyn,132.19
2024-02-10T09:03:00,kyn,240.00
2024-02-10T09:05:00,kyn,240.00
2024-02-10T09:06:00,kyn,120.00
2024-02-10T09:08:00,kyn,240.00
2024-02-10T09:09:00,kyn,107.81
2024-02-10T09:11:00,kyn,240.00
2024-02-10T09:13:00,kyn,240.00
2024-02-10T09:14:00,kyn,107.81
2024-02-10T09:15:00,kyn,120.00
2024-02-10T09:17:00,kyn,228.28
2024-02-10T09:19:00,kyn,240.00
2024-02-10T09:20:00,kyn,120.00
2024-02-10T09:22:00,kyn,240.00
2024-02-10T09:24:00,kyn,240.00
2024-02-10T09:25:00,kyn,120.00
2024-02-10T09:27:00,kyn,251.72
2024-02-10T09:29:00,kyn,228.28
2024-02-10T09:31:00,kyn,240.00
2024-02-10T09:32:00,kyn,107.81
2024-02-10T09:33:00,kyn,120.00
2024-02-10T09:34:00,kyn,120.00
2024-02-10T09:36:00,kyn,228.28
2024-02-10T09:37:00,kyn,120.00
2024-02-10T09:39:00,kyn,240.00
2024-02-10T09:41:00,kyn,240.00
2024-02-10T09:43:00,kyn,227.81
2024-02-10T09:45:00,kyn,263.91
2024-02-10T09:47:00,kyn,263.91
2024-02-10T09:49:00,kyn,288.28
2024-02-10T09:51:00,kyn,311.72
2024-02-10T09:53:00,kyn,312.19
2024-02-10T09:54:00,kyn,156.09
2024-02-10T09:56:00,kyn,311.72
2024-02-10T09:58:00,kyn,324.38
2024-02-10T10:00:00,kyn,311.72
2024-02-10T10:01:00,kyn,156.09
2024-02-10T10:02:00,kyn,156.09
2024-02-10T10:04:00,kyn,311.72
2024-02-10T10:05:00,kyn,156.09
2024-02-10T10:06:00,kyn,156.09
2024-02-10T10:07:00,kyn,143.91
2024-02-10T10:09:00,kyn,312.19
2024-02-10T10:11:00,kyn,300.00
2024-02-10T10:12:00,kyn,156.09
2024-02-10T10:13:00,kyn,155.62
2024-02-10T10:15:00,kyn,300.00
2024-02-10T10:17:00,kyn,312.19
2024-02-10T10:19:00,kyn,323.91
2024-02-10T10:21:00,kyn,312.19
2024-02-10T10:22:00,kyn,156.09
2024-02-10T10:24:00,kyn,300.00
2024-02-10T10:25:00,kyn,167.81
2024-02-10T10:27:00,kyn,312.19
2024-02-10T10:29:00,kyn,300.00
2024-02-10T10:31:00,kyn,311.72
2024-02-10T10:32:00,kyn,156.09
2024-02-10T10:34:00,kyn,300.00
2024-02-10T10:35:00,kyn,156.09
2024-02-10T10:37:00,kyn,300.00
2024-02-10T10:39:00,kyn,300.00
2024-02-10T10:41:00,kyn,311.72
2024-02-10T10:42:00,kyn,156.09
2024-02-10T10:44:00,kyn,312.19
2024-02-10T10:46:00,kyn,300.00
2024-02-10T10:47:00,kyn,156.09
2024-02-10T10:48:00,kyn,155.62
2024-02-10T10:50:00,kyn,312.19
2024-02-10T10:52:00,kyn,323.91
2024-02-10T10:54:00,kyn,312.19
2024-02-10T10:56:00,kyn,300.00
2024-02-10T10:57:00,kyn,156.09
2024-02-10T10:59:00,kyn,311.72
2024-02-10T11:01:00,kyn,312.19
2024-02-10T11:02:00,kyn,167.81
2024-02-10T11:03:00,kyn,143.91
2024-02-10T11:05:00,kyn,288.28
2024-02-10T11:07:00,kyn,276.09
2024-02-10T11:08:00,kyn,131.72
2024-02-10T11:10:00,kyn,263.91
2024-02-10T11:12:00,kyn,276.09
2024-02-10T11:14:00,kyn,276.09
2024-02-10T11:15:00,kyn,143.91
2024-02-10T11:17:00,kyn,263.91
2024-02-10T11:18:00,kyn,132.19
2024-02-10T11:20:00,kyn,276.09
2024-02-10T11:21:00,kyn,143.91
2024-02-10T11:23:00,kyn,276.09
2024-02-10T11:25:00,kyn,276.09
2024-02-10T11:27:00,kyn,287.81
2024-02-10T11:29:00,kyn,276.09
2024-02-10T11:30:00,kyn,131.72
2024-02-10T11:32:00,kyn,264.38
2024-02-10T11:33:00,kyn,155.62
2024-02-10T11:35:00,kyn,276.09
2024-02-10T11:36:00,kyn,132.19
2024-02-10T11:38:00,kyn,276.09
2024-02-10T11:39:00,kyn,131.72
2024-02-10T11:40:00,kyn,132.19
2024-02-10T11:42:00,kyn,276.09
2024-02-10T11:44:00,kyn,275.62
2024-02-10T11:45:00,kyn,132.19
2024-02-10T11:47:00,kyn,287.81
2024-02-10T11:48:00,kyn,132.19
2024-02-10T11:50:00,kyn,276.09
2024-02-10T11:52:00,kyn,276.09
2024-02-10T11:54:00,kyn,275.62
2024-02-10T11:56:00,kyn,276.09
2024-02-10T11:58:00,kyn,263.91
2024-02-10T12:00:00,kyn,276.09
2024-02-10T12:02:00,kyn,263.91
2024-02-10T12:04:00,kyn,264.38
2024-02-10T12:06:00,kyn,263.91
2024-02-10T12:07:00,kyn,131.72
2024-02-10T12:09:00,kyn,276.09
2024-02-10T12:10:00,kyn,132.19
2024-02-10T12:12:00,kyn,276.09
2024-02-10T12:14:00,kyn,263.91
2024-02-10T12:16:00,kyn,287.81
2024-02-10T12:17:00,kyn,132.19
2024-02-10T12:18:00,kyn,131.72
2024-02-10T12:20:00,kyn,264.38
2024-02-10T12:22:00,kyn,275.62
2024-02-10T12:24:00,kyn,276.09
2024-02-10T12:25:00,kyn,132.19
2024-02-10T12:27:00,kyn,276.09
2024-02-10T12:29:00,kyn,275.62
2024-02-10T12:31:00,kyn,264.38
2024-02-10T12:33:00,kyn,263.91
2024-02-10T12:35:00,kyn,276.09
2024-02-10T12:36:00,kyn,131.72
2024-02-10T12:38:00,kyn,276.09
2024-02-10T12:39:00,kyn,132.19
2024-02-10T12:41:00,kyn,275.62
2024-02-10T12:43:00,kyn,264.38
2024-02-10T12:45:00,kyn,263.91
2024-02-10T12:47:00,kyn,263.91
2024-02-10T12:48:00,kyn,132.19
2024-02-10T12:50:00,kyn,275.62
2024-02-10T12:51:00,kyn,132.19
2024-02-10T12:53:00,kyn,263.91
2024-02-10T12:55:00,kyn,276.09
2024-02-10T12:56:00,kyn,143.91
2024-02-10T12:58:00,kyn,300.00
2024-02-10T12:59:00,kyn,132.19
2024-02-10T13:00:00,kyn,143.91
2024-02-10T13:02:00,kyn,263.91
2024-02-10T13:03:00,kyn,132.19
2024-02-10T13:05:00,kyn,263.91
2024-02-10T13:06:00,kyn,132.19
2024-02-10T13:07:00,kyn,131.72
2024-02-10T13:09:00,kyn,263.91
2024-02-10T13:11:00,kyn,264.38
2024-02-10T13:12:00,kyn,131.72
2024-02-10T13:14:00,kyn,263.91
2024-02-10T13:15:00,kyn,132.19
2024-02-10T13:17:00,kyn,263.91
2024-02-10T13:19:00,kyn,263.91
2024-02-10T13:21:00,kyn,276.09
2024-02-10T13:22:00,kyn,132.19
2024-02-10T13:24:00,kyn,263.91
2024-02-10T13:25:00,kyn,132.19
2024-02-10T13:27:00,kyn,263.91
2024-02-10T13:29:00,kyn,263.91
2024-02-10T13:30:00,kyn,132.19
2024-02-10T13:32:00,kyn,263.91
2024-02-10T13:33:00,kyn,131.72
2024-02-10T13:35:00,kyn,264.38
2024-02-10T13:37:00,kyn,263.91
2024-02-10T13:39:00,kyn,276.09
2024-02-10T13:41:00,kyn,263.91
2024-02-10T13:43:00,kyn,263.91
2024-02-10T13:45:00,kyn,263.91
2024-02-10T13:46:00,kyn,132.19
2024-02-10T13:48:00,kyn,276.09
2024-02-10T13:50:00,kyn,263.91
2024-02-10T13:51:00,kyn,143.91
2024-02-10T13:53:00,kyn,263.91
2024-02-10T13:54:00,kyn,132.19
2024-02-10T13:56:00,kyn,263.91
2024-02-10T13:58:00,kyn,263.91
2024-02-10T13:59:00,kyn,132.19
2024-02-10T14:01:00,kyn,263.91
2024-02-10T14:02:00,kyn,132.19
2024-02-10T14:04:00,kyn,275.62
2024-02-10T14:05:00,kyn,132.19
2024-02-10T14:07:00,kyn,263.91
2024-02-10T14:08:00,kyn,132.19
2024-02-10T14:10:00,kyn,251.72
2024-02-10T14:11:00,kyn,144.38
2024-02-10T14:13:00,kyn,275.62
2024-02-10T14:15:00,kyn,264.38
2024-02-10T14:17:00,kyn,263.91
2024-02-10T14:19:00,kyn,263.91
2024-02-10T14:21:00,kyn,276.09
2024-02-10T14:22:00,kyn,131.72
2024-02-10T14:24:00,kyn,252.19
2024-02-10T14:26:00,kyn,263.91
2024-02-10T14:27:00,kyn,132.19
2024-02-10T14:28:00,kyn,131.72
2024-02-10T14:29:00,kyn,144.38
2024-02-10T14:31:00,kyn,263.91
2024-02-10T14:32:00,kyn,131.72
2024-02-10T14:34:00,kyn,276.09
2024-02-10T14:35:00,kyn,132.19
2024-02-10T14:36:00,kyn,131.72
2024-02-10T14:38:00,kyn,264.38
2024-02-10T14:40:00,kyn,263.91
2024-02-10T14:41:00,kyn,131.72
2024-02-10T14:43:00,kyn,264.38
2024-02-10T14:45:00,kyn,263.91
2024-02-10T14:46:00,kyn,131.72
2024-02-10T14:48:00,kyn,264.38
2024-02-10T14:50:00,kyn,263.91
2024-02-10T14:51:00,kyn,131.72
2024-02-10T14:53:00,kyn,252.19
2024-02-10T14:55:00,kyn,263.91
2024-02-10T14:56:00,kyn,132.19
2024-02-10T14:58:00,kyn,263.91
2024-02-10T15:00:00,kyn,263.91
2024-02-10T15:01:00,kyn,132.19
2024-02-10T15:03:00,kyn,276.09
2024-02-10T15:04:00,kyn,131.72
2024-02-10T15:05:00,kyn,143.91
2024-02-10T15:07:00,kyn,264.38
2024-02-10T15:08:00,kyn,131.72
2024-02-10T15:10:00,kyn,263.91
2024-02-10T15:11:00,kyn,132.19
2024-02-10T15:13:00,kyn,263.91
2024-02-10T15:15:00,kyn,288.28
2024-02-10T15:16:00,kyn,155.62
2024-02-10T15:17:00,kyn,156.09
2024-02-10T15:19:00,kyn,312.19
2024-02-10T15:21:00,kyn,311.72
2024-02-10T15:22:00,kyn,144.38
2024-02-10T15:24:00,kyn,311.72
2024-02-10T15:26:00,kyn,312.19
2024-02-10T15:27:00,kyn,156.09
2024-02-10T15:29:00,kyn,300.00
2024-02-10T15:31:00,kyn,311.72
2024-02-10T15:32:00,kyn,156.09
2024-02-10T15:33:00,kyn,156.09
2024-02-10T15:35:00,kyn,300.00
2024-02-10T15:37:00,kyn,300.00
2024-02-10T15:39:00,kyn,311.72
2024-02-10T15:40:00,kyn,156.09
2024-02-10T15:42:00,kyn,300.00
2024-02-10T15:44:00,kyn,312.19
2024-02-10T15:46:00,kyn,311.72
2024-02-10T15:48:00,kyn,300.00
2024-02-10T15:49:00,kyn,156.09
2024-02-10T15:51:00,kyn,300.00
2024-02-10T15:53:00,kyn,312.19
2024-02-10T15:54:00,kyn,156.09
2024-02-10T15:55:00,kyn,155.62
2024-02-10T15:57:00,kyn,312.19
2024-02-10T15:58:00,kyn,156.09
2024-02-10T16:00:00,kyn,300.00
2024-02-10T16:02:00,kyn,311.72
2024-02-10T16:03:00,kyn,144.38
2024-02-10T16:05:00,kyn,311.72
2024-02-10T16:06:00,kyn,143.91
2024-02-10T16:08:00,kyn,300.00
2024-02-10T16:10:00,kyn,312.19
2024-02-10T16:11:00,kyn,156.09
2024-02-10T16:13:00,kyn,300.00
2024-02-10T16:14:00,kyn,167.81
2024-02-10T16:16:00,kyn,300.00
2024-02-10T16:18:00,kyn,312.19
2024-02-10T16:20:00,kyn,300.00
2024-02-10T16:21:00,kyn,156.09
2024-02-10T16:23:00,kyn,323.91
2024-02-10T16:24:00,kyn,156.09
2024-02-10T16:26:00,kyn,335.62
2024-02-10T16:27:00,kyn,156.09
2024-02-10T16:28:00,kyn,168.28
2024-02-10T16:30:00,kyn,323.91
2024-02-10T16:32:00,kyn,323.91
2024-02-10T16:34:00,kyn,323.91
2024-02-10T16:36:00,kyn,336.09
2024-02-10T16:38:00,kyn,347.81
2024-02-10T16:40:00,kyn,336.09
2024-02-10T16:42:00,kyn,336.09
2024-02-10T16:44:00,kyn,336.09
2024-02-10T16:45:00,kyn,167.81
2024-02-10T16:47:00,kyn,336.09
2024-02-10T16:49:00,kyn,347.81
2024-02-10T16:51:00,kyn,348.28
2024-02-10T16:52:00,kyn,167.81
2024-02-10T16:54:00,kyn,336.09
2024-02-10T16:55:00,kyn,156.09
2024-02-10T16:57:00,kyn,323.91
2024-02-10T16:58:00,kyn,156.09
2024-02-10T16:59:00,kyn,167.81
2024-02-10T17:01:00,kyn,336.09
2024-02-10T17:02:00,kyn,167.81
2024-02-10T17:04:00,kyn,348.28
2024-02-10T17:05:00,kyn,180.00
2024-02-10T17:06:00,kyn,167.81
2024-02-10T17:08:00,kyn,348.28
2024-02-10T17:09:00,kyn,167.81
2024-02-10T17:11:00,kyn,336.09
2024-02-10T17:13:00,kyn,347.81
2024-02-10T17:15:00,kyn,348.28
2024-02-10T17:17:00,kyn,360.00
2024-02-10T17:18:00,kyn,180.00
2024-02-10T17:19:00,kyn,167.81
2024-02-10T17:20:00,kyn,167.81
2024-02-10T17:22:00,kyn,360.00
2024-02-10T17:24:00,kyn,372.19
2024-02-10T17:25:00,kyn,180.00
2024-02-10T17:26:00,kyn,180.00
2024-02-10T17:28:00,kyn,372.19
2024-02-10T17:29:00,kyn,180.00
2024-02-10T17:31:00,kyn,371.72
2024-02-10T17:33:00,kyn,372.19
2024-02-10T17:35:00,kyn,371.72
2024-02-10T17:36:00,kyn,192.19
2024-02-10T17:38:00,kyn,372.19
2024-02-10T17:40:00,kyn,383.91
2024-02-10T17:42:00,kyn,371.72
2024-02-10T17:44:00,kyn,372.19
2024-02-10T17:45:00,kyn,180.00
2024-02-10T17:47:00,kyn,383.91
2024-02-10T17:49:00,kyn,372.19
2024-02-10T17:50:00,kyn,180.00
