#datetime,building,power
2023-11-05T00:00:00,prt,28.23
2023-11-05T00:01:00,prt,28.01
2023-11-05T00:02:00,prt,27.73
2023-11-05T00:03:00,prt,25.67
2023-11-05T00:04:00,prt,26.66
2023-11-05T00:05:00,prt,24.35
2023-11-05T00:06:00,prt,24.99
2023-11-05T00:07:00,prt,25.73
2023-11-05T00:08:00,prt,24.60
2023-11-05T00:09:00,prt,25.02
2023-11-05T00:10:00,prt,26.83
2023-11-05T00:11:00,prt,24.61
2023-11-05T00:12:00,prt,24.90
2023-11-05T00:13:00,prt,24.98
2023-11-05T00:14:00,prt,25.21
2023-11-05T00:15:00,prt,25.03
2023-11-05T00:16:00,prt,26.68
2023-11-05T00:17:00,prt,28.30
2023-11-05T00:18:00,prt,28.40
2023-11-05T00:19:00,prt,27.56
2023-11-05T00:20:00,prt,28.56
2023-11-05T00:21:00,prt,26.11
2023-11-05T00:22:00,prt,26.42
2023-11-05T00:23:00,prt,26.09
2023-11-05T00:24:00,prt,25.95
2023-11-05T00:25:00,prt,28.35
2023-11-05T00:26:00,prt,29.25
2023-11-05T00:27:00,prt,32.73
2023-11-05T00:28:00,prt,34.07
2023-11-05T00:29:00,prt,36.19
2023-11-05T00:30:00,prt,33.64
2023-11-05T00:31:00,prt,28.74
2023-11-05T00:32:00,prt,26.95
2023-11-05T00:33:00,prt,26.81
2023-11-05T00:34:00,prt,25.57
2023-11-05T00:35:00,prt,25.55
2023-11-05T00:36:00,prt,25.72
2023-11-05T00:37:00,prt,25.20
2023-11-05T00:38:00,prt,23.95
2023-11-05T00:39:00,prt,24.26
2023-11-05T00:40:00,prt,24.87
2023-11-05T00:41:00,prt,24.44
2023-11-05T00:42:00,prt,28.10
2023-11-05T00:43:00,prt,27.72
2023-11-05T00:44:00,prt,27.20
2023-11-05T00:45:00,prt,29.43
2023-11-05T00:46:00,prt,26.98
2023-11-05T00:47:00,prt,26.27
2023-11-05T00:48:00,prt,27.54
2023-11-05T00:49:00,prt,26.37
2023-11-05T00:50:00,prt,26.35
2023-11-05T00:51:00,prt,25.90
2023-11-05T00:52:00,prt,25.09
2023-11-05T00:53:00,prt,23.90
2023-11-05T00:54:00,prt,24.64
2023-11-05T00:55:00,prt,24.65
2023-11-05T00:56:00,prt,25.96
2023-11-05T00:57:00,prt,25.93
2023-11-05T00:58:00,prt,26.06
2023-11-05T00:59:00,prt,27.77
2023-11-05T01:00:00,prt,26.65
2023-11-05T01:01:00,prt,28.64
2023-11-05T01:02:00,prt,29.16
2023-11-05T01:03:00,prt,27.11
2023-11-05T01:04:00,prt,26.69
2023-11-05T01:05:00,prt,27.02
2023-11-05T01:06:00,prt,27.09
2023-11-05T01:07:00,prt,27.72
2023-11-05T01:08:00,prt,31.01
2023-11-05T01:09:00,prt,30.91
2023-11-05T01:10:00,prt,32.11
2023-11-05T01:11:00,prt,37.96
2023-11-05T01:12:00,prt,31.52
2023-11-05T01:13:00,prt,28.59
2023-11-05T01:14:00,prt,27.82
2023-11-05T01:15:00,prt,27.88
2023-11-05T01:16:00,prt,27.73
2023-11-05T01:17:00,prt,27.62
2023-11-05T01:18:00,prt,27.87
2023-11-05T01:19:00,prt,29.37
2023-11-05T01:20:00,prt,30.40
2023-11-05T01:21:00,prt,29.28
2023-11-05T01:22:00,prt,30.66
2023-11-05T01:23:00,prt,29.19
2023-11-05T01:24:00,prt,28.29
2023-11-05T01:25:00,prt,26.23
2023-11-05T01:26:00,prt,30.69
2023-11-05T01:27:00,prt,28.83
2023-11-05T01:28:00,prt,28.74
2023-11-05T01:29:00,prt,29.15
2023-11-05T01:30:00,prt,29.27
2023-11-05T01:31:00,prt,28.50
2023-11-05T01:32:00,prt,28.14
2023-11-05T01:33:00,prt,26.04
2023-11-05T01:34:00,prt,26.12
2023-11-05T01:35:00,prt,24.67
2023-11-05T01:36:00,prt,24.72
2023-11-05T01:37:00,prt,25.29
2023-11-05T01:38:00,prt,26.57
2023-11-05T01:39:00,prt,26.09
2023-11-05T01:40:00,prt,24.84
2023-11-05T01:41:00,prt,25.07
2023-11-05T01:42:00,prt,24.97
2023-11-05T01:43:00,prt,26.52
2023-11-05T01:44:00,prt,31.71
2023-11-05T01:45:00,prt,27.31
2023-11-05T01:46:00,prt,27.11
2023-11-05T01:47:00,prt,29.16
2023-11-05T01:48:00,prt,27.07
2023-11-05T01:49:00,prt,27.22
2023-11-05T01:50:00,prt,29.51
2023-11-05T01:51:00,prt,29.43
2023-11-05T01:52:00,prt,28.01
2023-11-05T01:53:00,prt,27.94
2023-11-05T01:54:00,prt,28.44
2023-11-05T01:55:00,prt,28.79
2023-11-05T01:56:00,prt,23.99
2023-11-05T01:57:00,prt,25.51
2023-11-05T01:58:00,prt,26.19
2023-11-05T01:59:00,prt,25.97
2023-11-05T02:00:00,prt,25.44
2023-11-05T02:01:00,prt,23.88
2023-11-05T02:02:00,prt,23.43
2023-11-05T02:03:00,prt,23.49
2023-11-05T02:04:00,prt,24.32
2023-11-05T02:05:00,prt,25.22
2023-11-05T02:06:00,prt,25.13
2023-11-05T02:07:00,prt,25.06
2023-11-05T02:08:00,prt,24.17
2023-11-05T02:09:00,prt,24.30
2023-11-05T02:10:00,prt,24.54
2023-11-05T02:11:00,prt,28.80
2023-11-05T02:12:00,prt,27.89
2023-11-05T02:13:00,prt,27.42
2023-11-05T02:14:00,prt,28.92
2023-11-05T02:15:00,prt,23.32
2023-11-05T02:16:00,prt,23.03
2023-11-05T02:17:00,prt,23.65
2023-11-05T02:18:00,prt,25.07
2023-11-05T02:19:00,prt,27.15
2023-11-05T02:20:00,prt,26.99
2023-11-05T02:21:00,prt,28.98
2023-11-05T02:22:00,prt,30.41
2023-11-05T02:23:00,prt,28.18
2023-11-05T02:24:00,prt,28.66
2023-11-05T02:25:00,prt,24.64
2023-11-05T02:26:00,prt,23.91
2023-11-05T02:27:00,prt,22.97
2023-11-05T02:28:00,prt,22.91
2023-11-05T02:29:00,prt,22.56
2023-11-05T02:30:00,prt,22.07
2023-11-05T02:31:00,prt,22.82
2023-11-05T02:32:00,prt,22.46
2023-11-05T02:33:00,prt,22.74
2023-11-05T02:34:00,prt,21.75
2023-11-05T02:35:00,prt,22.96
2023-11-05T02:36:00,prt,23.94
2023-11-05T02:37:00,prt,25.62
2023-11-05T02:38:00,prt,25.86
2023-11-05T02:39:00,prt,27.06
2023-11-05T02:40:00,prt,27.90
2023-11-05T02:41:00,prt,27.21
2023-11-05T02:42:00,prt,27.21
2023-11-05T02:43:00,prt,26.38
2023-11-05T02:44:00,prt,26.23
2023-11-05T02:45:00,prt,26.12
2023-11-05T02:46:00,prt,26.36
2023-11-05T02:47:00,prt,25.22
2023-11-05T02:48:00,prt,25.23
2023-11-05T02:49:00,prt,29.51
2023-11-05T02:50:00,prt,29.26
2023-11-05T02:51:00,prt,30.06
2023-11-05T02:52:00,prt,34.13
2023-11-05T02:53:00,prt,34.30
2023-11-05T02:54:00,prt,33.66
2023-11-05T02:55:00,prt,30.60
2023-11-05T02:56:00,prt,26.49
2023-11-05T02:57:00,prt,27.11
2023-11-05T02:58:00,prt,28.48
2023-11-05T02:59:00,prt,26.28
2023-11-05T03:00:00,prt,25.83
2023-11-05T03:01:00,prt,25.23
2023-11-05T03:02:00,prt,24.56
2023-11-05T03:03:00,prt,24.38
2023-11-05T03:04:00,prt,25.78
2023-11-05T03:05:00,prt,25.05
2023-11-05T03:06:00,prt,26.00
2023-11-05T03:07:00,prt,25.45
2023-11-05T03:08:00,prt,21.20
2023-11-05T03:09:00,prt,21.68
2023-11-05T03:10:00,prt,21.54
2023-11-05T03:11:00,prt,21.61
2023-11-05T03:12:00,prt,21.16
2023-11-05T03:13:00,prt,19.57
2023-11-05T03:14:00,prt,19.56
2023-11-05T03:15:00,prt,19.52
2023-11-05T03:16:00,prt,20.80
2023-11-05T03:17:00,prt,20.57
2023-11-05T03:18:00,prt,24.86
2023-11-05T03:19:00,prt,25.27
2023-11-05T03:20:00,prt,23.88
2023-11-05T03:21:00,prt,23.81
2023-11-05T03:22:00,prt,23.20
2023-11-05T03:23:00,prt,23.32
2023-11-05T03:24:00,prt,19.56
2023-11-05T03:25:00,prt,22.08
2023-11-05T03:26:00,prt,20.31
2023-11-05T03:27:00,prt,20.65
2023-11-05T03:28:00,prt,20.58
2023-11-05T03:29:00,prt,23.25
2023-11-05T03:30:00,prt,24.75
2023-11-05T03:31:00,prt,20.61
2023-11-05T03:32:00,prt,21.58
2023-11-05T03:33:00,prt,24.83
2023-11-05T03:34:00,prt,25.86
2023-11-05T03:35:00,prt,26.02
2023-11-05T03:36:00,prt,26.59
2023-11-05T03:37:00,prt,22.99
2023-11-05T03:38:00,prt,21.73
2023-11-05T03:39:00,prt,21.50
2023-11-05T03:40:00,prt,21.29
2023-11-05T03:41:00,prt,20.62
2023-11-05T03:42:00,prt,22.72
2023-11-05T03:43:00,prt,23.31
2023-11-05T03:44:00,prt,22.92
2023-11-05T03:45:00,prt,20.90
2023-11-05T03:46:00,prt,20.76
2023-11-05T03:47:00,prt,20.76
2023-11-05T03:48:00,prt,26.73
2023-11-05T03:49:00,prt,25.90
2023-11-05T03:50:00,prt,26.23
2023-11-05T03:51:00,prt,25.08
2023-11-05T03:52:00,prt,25.48
2023-11-05T03:53:00,prt,26.19
2023-11-05T03:54:00,prt,22.27
2023-11-05T03:55:00,prt,21.44
2023-11-05T03:56:00,prt,22.04
2023-11-05T03:57:00,prt,20.96
2023-11-05T03:58:00,prt,22.78
2023-11-05T03:59:00,prt,22.80
2023-11-05T04:00:00,prt,22.10
2023-11-05T04:01:00,prt,23.25
2023-11-05T04:02:00,prt,26.93
2023-11-05T04:03:00,prt,27.70
2023-11-05T04:04:00,prt,26.25
2023-11-05T04:05:00,prt,26.18
2023-11-05T04:06:00,prt,27.30
2023-11-05T04:07:00,prt,31.21
2023-11-05T04:08:00,prt,31.73
2023-11-05T04:09:00,prt,31.49
2023-11-05T04:10:00,prt,32.01
2023-11-05T04:11:00,prt,29.91
2023-11-05T04:12:00,prt,32.84
2023-11-05T04:13:00,prt,37.15
2023-11-05T04:14:00,prt,37.04
2023-11-05T04:15:00,prt,38.57
2023-11-05T04:16:00,prt,38.50
2023-11-05T04:17:00,prt,36.47
2023-11-05T04:18:00,prt,35.24
2023-11-05T04:19:00,prt,36.73
2023-11-05T04:20:00,prt,36.13
2023-11-05T04:21:00,prt,36.33
2023-11-05T04:22:00,prt,35.70
2023-11-05T04:23:00,prt,37.45
2023-11-05T04:24:00,prt,33.63
2023-11-05T04:25:00,prt,33.44
2023-11-05T04:26:00,prt,34.19
2023-11-05T04:27:00,prt,34.18
2023-11-05T04:28:00,prt,36.08
2023-11-05T04:29:00,prt,35.50
2023-11-05T04:30:00,prt,32.36
2023-11-05T04:31:00,prt,35.55
2023-11-05T04:32:00,prt,32.26
2023-11-05T04:33:00,prt,34.61
2023-11-05T04:34:00,prt,32.88
2023-11-05T04:35:00,prt,34.94
2023-11-05T04:36:00,prt,34.72
2023-11-05T04:37:00,prt,33.84
2023-11-05T04:38:00,prt,34.96
2023-11-05T04:39:00,prt,33.97
2023-11-05T04:40:00,prt,37.12
2023-11-05T04:41:00,prt,35.43
2023-11-05T04:42:00,prt,36.05
2023-11-05T04:43:00,prt,35.83
2023-11-05T04:44:00,prt,34.97
2023-11-05T04:45:00,prt,36.67
2023-11-05T04:46:00,prt,36.55
2023-11-05T04:47:00,prt,38.15
2023-11-05T04:48:00,prt,34.83
2023-11-05T04:49:00,prt,32.18
2023-11-05T04:50:00,prt,37.16
2023-11-05T04:51:00,prt,33.97
2023-11-05T04:52:00,prt,34.01
2023-11-05T04:53:00,prt,38.48
2023-11-05T04:54:00,prt,40.38
2023-11-05T04:55:00,prt,39.50
2023-11-05T04:56:00,prt,37.52
2023-11-05T04:57:00,prt,38.31
2023-11-05T04:58:00,prt,37.07
2023-11-05T04:59:00,prt,34.57
2023-11-05T05:00:00,prt,32.61
2023-11-05T05:01:00,prt,34.61
2023-11-05T05:02:00,prt,33.14
2023-11-05T05:03:00,prt,31.01
2023-11-05T05:04:00,prt,30.29
2023-11-05T05:05:00,prt,32.04
2023-11-05T05:06:00,prt,32.10
2023-11-05T05:07:00,prt,33.02
2023-11-05T05:08:00,prt,34.64
2023-11-05T05:09:00,prt,34.40
2023-11-05T05:10:00,prt,33.85
2023-11-05T05:11:00,prt,33.82
2023-11-05T05:12:00,prt,34.84
2023-11-05T05:13:00,prt,31.47
2023-11-05T05:14:00,prt,29.57
2023-11-05T05:15:00,prt,30.90
2023-11-05T05:16:00,prt,31.41
2023-11-05T05:17:00,prt,32.10
2023-11-05T05:18:00,prt,31.94
2023-11-05T05:19:00,prt,31.42
2023-11-05T05:20:00,prt,31.29
2023-11-05T05:21:00,prt,31.09
2023-11-05T05:22:00,prt,32.19
2023-11-05T05:23:00,prt,31.03
2023-11-05T05:24:00,prt,31.62
2023-11-05T05:25:00,prt,31.64
2023-11-05T05:26:00,prt,31.49
2023-11-05T05:27:00,prt,30.51
2023-11-05T05:28:00,prt,28.94
2023-11-05T05:29:00,prt,28.55
2023-11-05T05:30:00,prt,27.71
2023-11-05T05:31:00,prt,27.75
2023-11-05T05:32:00,prt,30.27
2023-11-05T05:33:00,prt,31.29
2023-11-05T05:34:00,prt,34.43
2023-11-05T05:35:00,prt,35.05
2023-11-05T05:36:00,prt,38.12
2023-11-05T05:37:00,prt,41.25
2023-11-05T05:38:00,prt,42.30
2023-11-05T05:39:00,prt,41.33
2023-11-05T05:40:00,prt,39.98
2023-11-05T05:41:00,prt,40.03
2023-11-05T05:42:00,prt,41.35
2023-11-05T05:43:00,prt,42.52
2023-11-05T05:44:00,prt,45.38
2023-11-05T05:45:00,prt,45.75
2023-11-05T05:46:00,prt,45.93
2023-11-05T05:47:00,prt,44.93
2023-11-05T05:48:00,prt,54.50
2023-11-05T05:49:00,prt,54.56
2023-11-05T05:50:00,prt,57.22
2023-11-05T05:51:00,prt,58.60
2023-11-05T05:52:00,prt,60.79
2023-11-05T05:53:00,prt,60.87
2023-11-05T05:54:00,prt,61.85
2023-11-05T05:55:00,prt,60.88
2023-11-05T05:56:00,prt,56.36
2023-11-05T05:57:00,prt,55.76
2023-11-05T05:58:00,prt,57.63
2023-11-05T05:59:00,prt,57.99
2023-11-05T06:00:00,prt,60.71
2023-11-05T06:01:00,prt,60.17
2023-11-05T06:02:00,prt,58.95
2023-11-05T06:03:00,prt,60.53
2023-11-05T06:04:00,prt,60.93
2023-11-05T06:05:00,prt,60.62
2023-11-05T06:06:00,prt,62.06
2023-11-05T06:07:00,prt,63.22
2023-11-05T06:08:00,prt,61.99
2023-11-05T06:09:00,prt,62.10
2023-11-05T06:10:00,prt,64.76
2023-11-05T06:11:00,prt,65.62
2023-11-05T06:12:00,prt,68.29
2023-11-05T06:13:00,prt,62.21
2023-11-05T06:14:00,prt,60.48
2023-11-05T06:15:00,prt,62.74
2023-11-05T06:16:00,prt,57.14
2023-11-05T06:17:00,prt,60.34
2023-11-05T06:18:00,prt,61.83
2023-11-05T06:19:00,prt,65.25
2023-11-05T06:20:00,prt,65.31
2023-11-05T06:21:00,prt,63.83
2023-11-05T06:22:00,prt,66.75
2023-11-05T06:23:00,prt,67.80
2023-11-05T06:24:00,prt,65.50
2023-11-05T06:25:00,prt,67.38
2023-11-05T06:26:00,prt,68.51
2023-11-05T06:27:00,prt,70.43
2023-11-05T06:28:00,prt,68.01
2023-11-05T06:29:00,prt,77.05
2023-11-05T06:30:00,prt,77.03
2023-11-05T06:31:00,prt,68.40
2023-11-05T06:32:00,prt,69.10
2023-11-05T06:33:00,prt,71.44
2023-11-05T06:34:00,prt,76.45
2023-11-05T06:35:00,prt,70.20
2023-11-05T06:36:00,prt,59.55
2023-11-05T06:37:00,prt,58.98
2023-11-05T06:38:00,prt,57.84
2023-11-05T06:39:00,prt,55.07
2023-11-05T06:40:00,prt,66.22
2023-11-05T06:41:00,prt,65.04
2023-11-05T06:42:00,prt,66.03
2023-11-05T06:43:00,prt,62.09
2023-11-05T06:44:00,prt,64.20
2023-11-05T06:45:00,prt,64.65
2023-11-05T06:46:00,prt,56.38
2023-11-05T06:47:00,prt,63.98
2023-11-05T06:48:00,prt,62.87
2023-11-05T06:49:00,prt,62.29
2023-11-05T06:50:00,prt,77.59
2023-11-05T06:51:00,prt,58.65
2023-11-05T06:52:00,prt,68.51
2023-11-05T06:53:00,prt,69.47
2023-11-05T06:54:00,prt,67.13
2023-11-05T06:55:00,prt,64.85
2023-11-05T06:56:00,prt,63.59
2023-11-05T06:57:00,prt,65.02
2023-11-05T06:58:00,prt,56.25
2023-11-05T06:59:00,prt,56.87
2023-11-05T07:00:00,prt,60.44
2023-11-05T07:01:00,prt,61.38
2023-11-05T07:02:00,prt,60.16
2023-11-05T07:03:00,prt,62.92
2023-11-05T07:04:00,prt,67.50
2023-11-05T07:05:00,prt,65.12
2023-11-05T07:06:00,prt,61.18
2023-11-05T07:07:00,prt,72.12
2023-11-05T07:08:00,prt,71.99
2023-11-05T07:09:00,prt,80.22
2023-11-05T07:10:00,prt,75.42
2023-11-05T07:11:00,prt,78.01
2023-11-05T07:12:00,prt,66.15
2023-11-05T07:13:00,prt,65.36
2023-11-05T07:14:00,prt,63.57
2023-11-05T07:15:00,prt,65.62
2023-11-05T07:16:00,prt,57.74
2023-11-05T07:17:00,prt,57.92
2023-11-05T07:18:00,prt,60.57
2023-11-05T07:19:00,prt,59.07
2023-11-05T07:20:00,prt,69.32
2023-11-05T07:21:00,prt,81.52
2023-11-05T07:22:00,prt,69.66
2023-11-05T07:23:00,prt,82.50
2023-11-05T07:24:00,prt,72.54
2023-11-05T07:25:00,prt,66.56
2023-11-05T07:26:00,prt,66.27
2023-11-05T07:27:00,prt,67.57
2023-11-05T07:28:00,prt,68.44
2023-11-05T07:29:00,prt,59.85
2023-11-05T07:30:00,prt,58.36
2023-11-05T07:31:00,prt,71.05
2023-11-05T07:32:00,prt,68.45
2023-11-05T07:33:00,prt,68.20
2023-11-05T07:34:00,prt,69.11
2023-11-05T07:35:00,prt,72.08
2023-11-05T07:36:00,prt,76.64
2023-11-05T07:37:00,prt,73.48
2023-11-05T07:38:00,prt,70.96
2023-11-05T07:39:00,prt,67.64
2023-11-05T07:40:00,prt,70.14
2023-11-05T07:41:00,prt,70.67
2023-11-05T07:42:00,prt,72.35
2023-11-05T07:43:00,prt,65.44
2023-11-05T07:44:00,prt,64.88
2023-11-05T07:45:00,prt,59.59
2023-11-05T07:46:00,prt,64.50
2023-11-05T07:47:00,prt,70.78
2023-11-05T07:48:00,prt,76.67
2023-11-05T07:49:00,prt,79.07
2023-11-05T07:50:00,prt,85.27
2023-11-05T07:51:00,prt,81.47
2023-11-05T07:52:00,prt,73.29
2023-11-05T07:53:00,prt,81.74
2023-11-05T07:54:00,prt,76.08
2023-11-05T07:55:00,prt,79.38
2023-11-05T07:56:00,prt,68.55
2023-11-05T07:57:00,prt,81.84
2023-11-05T07:58:00,prt,70.53
2023-11-05T07:59:00,prt,74.07
2023-11-05T08:00:00,prt,73.11
2023-11-05T08:01:00,prt,66.55
2023-11-05T08:02:00,prt,71.78
2023-11-05T08:03:00,prt,72.86
2023-11-05T08:04:00,prt,65.75
2023-11-05T08:05:00,prt,73.16
2023-11-05T08:06:00,prt,66.89
2023-11-05T08:07:00,prt,65.36
2023-11-05T08:08:00,prt,78.09
2023-11-05T08:09:00,prt,64.96
2023-11-05T08:10:00,prt,79.45
2023-11-05T08:11:00,prt,66.45
2023-11-05T08:12:00,prt,69.71
2023-11-05T08:13:00,prt,84.97
2023-11-05T08:14:00,prt,61.95
2023-11-05T08:15:00,prt,68.00
2023-11-05T08:16:00,prt,79.28
2023-11-05T08:17:00,prt,79.40
2023-11-05T08:18:00,prt,76.92
2023-11-05T08:19:00,prt,97.66
2023-11-05T08:20:00,prt,65.00
2023-11-05T08:21:00,prt,74.97
2023-11-05T08:22:00,prt,90.10
2023-11-05T08:23:00,prt,78.71
2023-11-05T08:24:00,prt,71.51
2023-11-05T08:25:00,prt,79.13
2023-11-05T08:26:00,prt,69.91
2023-11-05T08:27:00,prt,73.58
2023-11-05T08:28:00,prt,77.19
2023-11-05T08:29:00,prt,68.04
2023-11-05T08:30:00,prt,69.62
2023-11-05T08:31:00,prt,81.29
2023-11-05T08:32:00,prt,66.30
2023-11-05T08:33:00,prt,69.64
2023-11-05T08:34:00,prt,81.84
2023-11-05T08:35:00,prt,70.87
2023-11-05T08:36:00,prt,79.62
2023-11-05T08:37:00,prt,70.49
2023-11-05T08:38:00,prt,65.20
2023-11-05T08:39:00,prt,78.76
2023-11-05T08:40:00,prt,78.64
2023-11-05T08:41:00,prt,75.43
2023-11-05T08:42:00,prt,78.23
2023-11-05T08:43:00,prt,67.51
2023-11-05T08:44:00,prt,67.62
2023-11-05T08:45:00,prt,78.00
2023-11-05T08:46:00,prt,67.38
2023-11-05T08:47:00,prt,69.49
2023-11-05T08:48:00,prt,72.26
2023-11-05T08:49:00,prt,71.73
2023-11-05T08:50:00,prt,77.99
2023-11-05T08:51:00,prt,70.57
2023-11-05T08:52:00,prt,71.41
2023-11-05T08:53:00,prt,81.45
2023-11-05T08:54:00,prt,79.68
2023-11-05T08:55:00,prt,77.39
2023-11-05T08:56:00,prt,83.29
2023-11-05T08:57:00,prt,73.29
2023-11-05T08:58:00,prt,66.87
2023-11-05T08:59:00,prt,75.30
2023-11-05T09:00:00,prt,71.60
2023-11-05T09:01:00,prt,65.93
2023-11-05T09:02:00,prt,74.62
2023-11-05T09:03:00,prt,62.75
2023-11-05T09:04:00,prt,80.24
2023-11-05T09:05:00,prt,80.22
2023-11-05T09:06:00,prt,68.09
2023-11-05T09:07:00,prt,73.45
2023-11-05T09:08:00,prt,82.26
2023-11-05T09:09:00,prt,68.55
2023-11-05T09:10:00,prt,70.28
2023-11-05T09:11:00,prt,73.49
2023-11-05T09:12:00,prt,61.26
2023-11-05T09:13:00,prt,61.30
2023-11-05T09:14:00,prt,68.90
2023-11-05T09:15:00,prt,63.19
2023-11-05T09:16:00,prt,72.64
2023-11-05T09:17:00,prt,68.81
2023-11-05T09:18:00,prt,69.08
2023-11-05T09:19:00,prt,70.80
2023-11-05T09:20:00,prt,66.15
2023-11-05T09:21:00,prt,74.05
2023-11-05T09:22:00,prt,66.54
2023-11-05T09:23:00,prt,74.43
2023-11-05T09:24:00,prt,83.94
2023-11-05T09:25:00,prt,83.78
2023-11-05T09:26:00,prt,71.73
2023-11-05T09:27:00,prt,81.21
2023-11-05T09:28:00,prt,74.56
2023-11-05T09:29:00,prt,65.67
2023-11-05T09:30:00,prt,60.11
2023-11-05T09:31:00,prt,69.68
2023-11-05T09:32:00,prt,65.73
2023-11-05T09:33:00,prt,75.16
2023-11-05T09:34:00,prt,74.49
2023-11-05T09:35:00,prt,71.06
2023-11-05T09:36:00,prt,81.56
2023-11-05T09:37:00,prt,76.49
2023-11-05T09:38:00,prt,77.10
2023-11-05T09:39:00,prt,77.58
2023-11-05T09:40:00,prt,85.22
2023-11-05T09:41:00,prt,79.47
2023-11-05T09:42:00,prt,70.16
2023-11-05T09:43:00,prt,79.61
2023-11-05T09:44:00,prt,69.24
2023-11-05T09:45:00,prt,64.24
2023-11-05T09:46:00,prt,76.22
2023-11-05T09:47:00,prt,73.15
2023-11-05T09:48:00,prt,82.61
2023-11-05T09:49:00,prt,84.79
2023-11-05T09:50:00,prt,78.58
2023-11-05T09:51:00,prt,89.41
2023-11-05T09:52:00,prt,90.04
2023-11-05T09:53:00,prt,68.50
2023-11-05T09:54:00,prt,80.56
2023-11-05T09:55:00,prt,70.15
2023-11-05T09:56:00,prt,72.51
2023-11-05T09:57:00,prt,74.63
2023-11-05T09:58:00,prt,74.75
2023-11-05T09:59:00,prt,77.34
2023-11-05T10:00:00,prt,82.16
2023-11-05T10:01:00,prt,69.02
2023-11-05T10:02:00,prt,65.48
2023-11-05T10:03:00,prt,85.51
2023-11-05T10:04:00,prt,84.72
2023-11-05T10:05:00,prt,82.41
2023-11-05T10:06:00,prt,87.81
2023-11-05T10:07:00,prt,92.36
2023-11-05T10:08:00,prt,78.39
2023-11-05T10:09:00,prt,86.64
2023-11-05T10:10:00,prt,76.02
2023-11-05T10:11:00,prt,85.68
2023-11-05T10:12:00,prt,69.05
2023-11-05T10:13:00,prt,66.56
2023-11-05T10:14:00,prt,80.63
2023-11-05T10:15:00,prt,73.94
2023-11-05T10:16:00,prt,74.90
2023-11-05T10:17:00,prt,85.58
2023-11-05T10:18:00,prt,83.56
2023-11-05T10:19:00,prt,77.47
2023-11-05T10:20:00,prt,75.87
2023-11-05T10:21:00,prt,79.28
2023-11-05T10:22:00,prt,71.75
2023-11-05T10:23:00,prt,79.79
2023-11-05T10:24:00,prt,78.74
2023-11-05T10:25:00,prt,70.38
2023-11-05T10:26:00,prt,79.67
2023-11-05T10:27:00,prt,73.94
2023-11-05T10:28:00,prt,80.23
2023-11-05T10:29:00,prt,84.38
2023-11-05T10:30:00,prt,87.70
2023-11-05T10:31:00,prt,80.19
2023-11-05T10:32:00,prt,78.61
2023-11-05T10:33:00,prt,84.94
2023-11-05T10:34:00,prt,78.28
2023-11-05T10:35:00,prt,80.52
2023-11-05T10:36:00,prt,88.10
2023-11-05T10:37:00,prt,80.00
2023-11-05T10:38:00,prt,84.02
2023-11-05T10:39:00,prt,91.31
2023-11-05T10:40:00,prt,78.23
2023-11-05T10:41:00,prt,80.57
2023-11-05T10:42:00,prt,89.95
2023-11-05T10:43:00,prt,90.08
2023-11-05T10:44:00,prt,78.70
2023-11-05T10:45:00,prt,88.09
2023-11-05T10:46:00,prt,93.00
2023-11-05T10:47:00,prt,73.33
2023-11-05T10:48:00,prt,85.43
2023-11-05T10:49:00,prt,80.73
2023-11-05T10:50:00,prt,76.99
2023-11-05T10:51:00,prt,93.06
2023-11-05T10:52:00,prt,83.76
2023-11-05T10:53:00,prt,80.99
2023-11-05T10:54:00,prt,85.38
2023-11-05T10:55:00,prt,82.58
2023-11-05T10:56:00,prt,78.93
2023-11-05T10:57:00,prt,93.45
2023-11-05T10:58:00,prt,78.35
2023-11-05T10:59:00,prt,80.58
2023-11-05T11:00:00,prt,89.78
2023-11-05T11:01:00,prt,84.81
2023-11-05T11:02:00,prt,90.17
2023-11-05T11:03:00,prt,89.14
2023-11-05T11:04:00,prt,78.32
2023-11-05T11:05:00,prt,77.06
2023-11-05T11:06:00,prt,97.80
2023-11-05T11:07:00,prt,85.16
2023-11-05T11:08:00,prt,86.04
2023-11-05T11:09:00,prt,94.93
2023-11-05T11:10:00,prt,81.45
2023-11-05T11:11:00,prt,75.39
2023-11-05T11:12:00,prt,83.65
2023-11-05T11:13:00,prt,84.06
2023-11-05T11:14:00,prt,77.80
2023-11-05T11:15:00,prt,84.12
2023-11-05T11:16:00,prt,69.45
2023-11-05T11:17:00,prt,86.01
2023-11-05T11:18:00,prt,92.02
2023-11-05T11:19:00,prt,79.27
2023-11-05T11:20:00,prt,83.28
2023-11-05T11:21:00,prt,88.82
2023-11-05T11:22:00,prt,80.22
2023-11-05T11:23:00,prt,89.39
2023-11-05T11:24:00,prt,97.28
2023-11-05T11:25:00,prt,89.73
2023-11-05T11:26:00,prt,86.71
2023-11-05T11:27:00,prt,99.49
2023-11-05T11:28:00,prt,82.73
2023-11-05T11:29:00,prt,77.40
2023-11-05T11:30:00,prt,84.65
2023-11-05T11:31:00,prt,91.21
2023-11-05T11:32:00,prt,82.46
2023-11-05T11:33:00,prt,83.36
2023-11-05T11:34:00,prt,89.10
2023-11-05T11:35:00,prt,88.77
2023-11-05T11:36:00,prt,82.03
2023-11-05T11:37:00,prt,85.76
2023-11-05T11:38:00,prt,89.06
