#datetime,building,power
2023-01-11T00:00:00,ptr,17.40
2023-01-11T00:02:00,ptr,40.20
2023-01-11T00:03:00,ptr,17.40
2023-01-11T00:05:00,ptr,37.79
2023-01-11T00:06:00,ptr,19.80
2023-01-11T00:08:00,ptr,37.81
2023-01-11T00:09:00,ptr,19.79
2023-01-11T00:11:00,ptr,37.81
2023-01-11T00:13:00,ptr,37.19
2023-01-11T00:15:00,ptr,40.21
2023-01-11T00:16:00,ptr,20.39
2023-01-11T00:18:00,ptr,37.21
2023-01-11T00:19:00,ptr,17.40
2023-01-11T00:21:00,ptr,37.19
2023-01-11T00:22:00,ptr,20.41
2023-01-11T00:23:00,ptr,14.40
2023-01-11T00:25:00,ptr,34.79
2023-01-11T00:26:00,ptr,19.80
2023-01-11T00:28:00,ptr,34.80
2023-01-11T00:30:00,ptr,34.19
2023-01-11T00:32:00,ptr,34.80
2023-01-11T00:34:00,ptr,34.80
2023-01-11T00:36:00,ptr,22.79
2023-01-11T00:37:00,ptr,11.41
2023-01-11T00:38:00,ptr,8.99
2023-01-11T00:40:00,ptr,22.79
2023-01-11T00:42:00,ptr,20.41
2023-01-11T00:43:00,ptr,11.40
2023-01-11T00:45:00,ptr,19.80
2023-01-11T00:47:00,ptr,23.39
2023-01-11T00:48:00,ptr,8.41
2023-01-11T00:50:00,ptr,23.39
2023-01-11T00:51:00,ptr,8.41
2023-01-11T00:53:00,ptr,20.39
2023-01-11T00:54:00,ptr,11.41
2023-01-11T00:56:00,ptr,19.79
2023-01-11T00:58:00,ptr,20.41
2023-01-11T01:00:00,ptr,20.41
2023-01-11T01:02:00,ptr,16.79
2023-01-11T01:03:00,ptr,12.01
2023-01-11T01:05:00,ptr,19.79
2023-01-11T01:06:00,ptr,11.41
2023-01-11T01:08:00,ptr,20.39
2023-01-11T01:10:00,ptr,20.41
2023-01-11T01:12:00,ptr,19.80
2023-01-11T01:14:00,ptr,20.39
2023-01-11T01:16:00,ptr,19.80
2023-01-11T01:18:00,ptr,20.41
2023-01-11T01:20:00,ptr,20.39
2023-01-11T01:22:00,ptr,19.80
2023-01-11T01:24:00,ptr,20.39
2023-01-11T01:26:00,ptr,19.80
2023-01-11T01:27:00,ptr,9.01
2023-01-11T01:29:00,ptr,19.79
2023-01-11T01:31:00,ptr,17.40
2023-01-11T01:33:00,ptr,17.40
2023-01-11T01:35:00,ptr,20.41
2023-01-11T01:37:00,ptr,16.79
2023-01-11T01:39:00,ptr,17.40
2023-01-11T01:41:00,ptr,20.41
2023-01-11T01:42:00,ptr,8.39
2023-01-11T01:44:00,ptr,20.41
2023-01-11T01:46:00,ptr,17.40
2023-01-11T01:48:00,ptr,16.80
2023-01-11T01:50:00,ptr,17.40
2023-01-11T01:52:00,ptr,20.39
2023-01-11T01:54:00,ptr,17.40
2023-01-11T01:56:00,ptr,16.80
2023-01-11T01:58:00,ptr,17.40
2023-01-11T02:00:00,ptr,20.39
2023-01-11T02:01:00,ptr,8.41
2023-01-11T02:03:00,ptr,17.40
2023-01-11T02:05:00,ptr,17.40
2023-01-11T02:06:00,ptr,8.39
2023-01-11T02:08:00,ptr,14.40
2023-01-11T02:10:00,ptr,17.40
2023-01-11T02:12:00,ptr,14.40
2023-01-11T02:14:00,ptr,17.40
2023-01-11T02:16:00,ptr,17.40
2023-01-11T02:18:00,ptr,16.79
2023-01-11T02:20:00,ptr,17.40
2023-01-11T02:22:00,ptr,14.40
2023-01-11T02:23:00,ptr,9.01
2023-01-11T02:25:00,ptr,16.80
2023-01-11T02:27:00,ptr,14.40
2023-01-11T02:29:00,ptr,17.39
2023-01-11T02:30:00,ptr,9.01
2023-01-11T02:32:00,ptr,14.40
2023-01-11T02:34:00,ptr,16.80
2023-01-11T02:35:00,ptr,8.99
2023-01-11T02:37:00,ptr,17.40
2023-01-11T02:39:00,ptr,16.80
2023-01-11T02:40:00,ptr,6.01
2023-01-11T02:42:00,ptr,17.39
2023-01-11T02:43:00,ptr,8.41
2023-01-11T02:45:00,ptr,14.40
2023-01-11T02:47:00,ptr,17.40
2023-01-11T02:49:00,ptr,14.40
2023-01-11T02:51:00,ptr,17.40
2023-01-11T02:52:00,ptr,8.39
2023-01-11T02:54:00,ptr,14.40
2023-01-11T02:55:00,ptr,8.99
2023-01-11T02:57:00,ptr,16.80
2023-01-11T02:58:00,ptr,9.01
2023-01-11T03:00:00,ptr,14.40
2023-01-11T03:02:00,ptr,17.40
2023-01-11T03:03:00,ptr,8.39
2023-01-11T03:05:00,ptr,14.40
2023-01-11T03:07:00,ptr,17.40
2023-01-11T03:09:00,ptr,17.40
2023-01-11T03:11:00,ptr,14.40
2023-01-11T03:13:00,ptr,16.80
2023-01-11T03:15:00,ptr,14.40
2023-01-11T03:16:00,ptr,8.99
2023-01-11T03:18:00,ptr,17.40
2023-01-11T03:19:00,ptr,5.41
2023-01-11T03:21:00,ptr,17.39
2023-01-11T03:23:00,ptr,14.40
2023-01-11T03:25:00,ptr,14.41
2023-01-11T03:26:00,ptr,8.39
2023-01-11T03:28:00,ptr,17.40
2023-01-11T03:29:00,ptr,8.99
2023-01-11T03:31:00,ptr,14.40
2023-01-11T03:32:00,ptr,8.41
2023-01-11T03:34:00,ptr,14.40
2023-01-11T03:35:00,ptr,8.39
2023-01-11T03:37:00,ptr,14.40
2023-01-11T03:38:00,ptr,9.01
2023-01-11T03:40:00,ptr,17.39
2023-01-11T03:42:00,ptr,14.40
2023-01-11T03:44:00,ptr,16.80
2023-01-11T03:46:00,ptr,14.40
2023-01-11T03:48:00,ptr,17.40
2023-01-11T03:50:00,ptr,14.40
2023-01-11T03:51:00,ptr,9.01
2023-01-11T03:53:00,ptr,14.40
2023-01-11T03:55:00,ptr,16.80
2023-01-11T03:57:00,ptr,14.40
2023-01-11T03:59:00,ptr,14.40
2023-01-11T04:01:00,ptr,17.40
2023-01-11T04:02:00,ptr,8.99
2023-01-11T04:04:00,ptr,14.40
2023-01-11T04:06:00,ptr,16.80
2023-01-11T04:08:00,ptr,14.40
2023-01-11T04:10:00,ptr,14.40
2023-01-11T04:12:00,ptr,17.40
2023-01-11T04:14:00,ptr,14.40
2023-01-11T04:16:00,ptr,17.40
2023-01-11T04:18:00,ptr,17.39
2023-01-11T04:20:00,ptr,14.41
2023-01-11T04:22:00,ptr,17.39
2023-01-11T04:23:00,ptr,5.41
2023-01-11T04:25:00,ptr,17.40
2023-01-11T04:27:00,ptr,14.40
2023-01-11T04:29:00,ptr,14.40
2023-01-11T04:31:00,ptr,17.40
2023-01-11T04:32:00,ptr,5.39
2023-01-11T04:34:00,ptr,17.40
2023-01-11T04:35:00,ptr,9.01
2023-01-11T04:37:00,ptr,14.40
2023-01-11T04:39:00,ptr,16.80
2023-01-11T04:41:00,ptr,17.39
2023-01-11T04:42:00,ptr,9.01
2023-01-11T04:44:00,ptr,14.40
2023-01-11T04:45:00,ptr,8.39
2023-01-11T04:47:00,ptr,14.40
2023-01-11T04:49:00,ptr,17.40
2023-01-11T04:50:00,ptr,5.41
2023-01-11T04:51:00,ptr,8.99
2023-01-11T04:53:00,ptr,17.40
2023-01-11T04:55:00,ptr,14.40
2023-01-11T04:57:00,ptr,16.80
2023-01-11T04:59:00,ptr,14.40
2023-01-11T05:01:00,ptr,17.40
2023-01-11T05:03:00,ptr,14.40
2023-01-11T05:05:00,ptr,14.40
2023-01-11T05:07:00,ptr,14.40
2023-01-11T05:09:00,ptr,17.40
2023-01-11T05:11:00,ptr,14.40
2023-01-11T05:12:00,ptr,8.39
2023-01-11T05:14:00,ptr,17.40
2023-01-11T05:16:00,ptr,14.40
2023-01-11T05:18:00,ptr,17.40
2023-01-11T05:20:00,ptr,14.40
2023-01-11T05:22:00,ptr,14.40
2023-01-11T05:23:00,ptr,8.41
2023-01-11T05:25:00,ptr,14.40
2023-01-11T05:27:00,ptr,17.39
2023-01-11T05:28:00,ptr,9.01
2023-01-11T05:30:00,ptr,14.40
2023-01-11T05:32:00,ptr,16.80
2023-01-11T05:34:00,ptr,14.40
2023-01-11T05:36:00,ptr,14.40
2023-01-11T05:38:00,ptr,17.40
2023-01-11T05:40:00,ptr,14.40
2023-01-11T05:42:00,ptr,17.40
2023-01-11T05:44:00,ptr,14.40
2023-01-11T05:45:00,ptr,8.39
2023-01-11T05:47:00,ptr,17.40
2023-01-11T05:49:00,ptr,17.40
2023-01-11T05:50:00,ptr,8.39
2023-01-11T05:52:00,ptr,17.40
2023-01-11T05:54:00,ptr,14.40
2023-01-11T05:55:00,ptr,8.99
2023-01-11T05:57:00,ptr,16.80
2023-01-11T05:59:00,ptr,17.40
2023-01-11T06:01:00,ptr,17.40
2023-01-11T06:03:00,ptr,17.40
2023-01-11T06:05:00,ptr,17.40
2023-01-11T06:07:00,ptr,19.79
2023-01-11T06:09:00,ptr,17.40
2023-01-11T06:10:00,ptr,11.40
2023-01-11T06:11:00,ptr,9.01
2023-01-11T06:13:00,ptr,19.79
2023-01-11T06:15:00,ptr,17.40
2023-01-11T06:16:00,ptr,8.41
2023-01-11T06:17:00,ptr,12.00
2023-01-11T06:19:00,ptr,16.80
2023-01-11T06:21:00,ptr,20.39
2023-01-11T06:23:00,ptr,20.41
2023-01-11T06:24:00,ptr,8.41
2023-01-11T06:25:00,ptr,8.39
2023-01-11T06:27:00,ptr,17.40
2023-01-11T06:28:00,ptr,11.40
2023-01-11T06:29:00,ptr,8.99
2023-01-11T06:31:00,ptr,17.40
2023-01-11T06:33:00,ptr,19.80
2023-01-11T06:34:00,ptr,8.99
2023-01-11T06:36:00,ptr,16.80
2023-01-11T06:38:00,ptr,20.41
2023-01-11T06:39:00,ptr,8.39
2023-01-11T06:41:00,ptr,20.41
2023-01-11T06:42:00,ptr,8.39
2023-01-11T06:44:00,ptr,20.41
2023-01-11T06:45:00,ptr,8.41
2023-01-11T06:47:00,ptr,17.39
2023-01-11T06:49:00,ptr,20.41
2023-01-11T06:51:00,ptr,17.40
2023-01-11T06:53:00,ptr,19.80
2023-01-11T06:55:00,ptr,17.39
2023-01-11T06:56:00,ptr,11.41
2023-01-11T06:58:00,ptr,20.39
2023-01-11T07:00:00,ptr,17.40
2023-01-11T07:01:00,ptr,8.41
2023-01-11T07:03:00,ptr,20.39
2023-01-11T07:05:00,ptr,19.80
2023-01-11T07:07:00,ptr,17.40
2023-01-11T07:09:00,ptr,20.39
2023-01-11T07:11:00,ptr,16.80
2023-01-11T07:13:00,ptr,20.41
2023-01-11T07:15:00,ptr,20.39
2023-01-11T07:17:00,ptr,19.80
2023-01-11T07:19:00,ptr,17.40
2023-01-11T07:21:00,ptr,20.41
2023-01-11T07:22:00,ptr,8.39
2023-01-11T07:24:00,ptr,17.40
2023-01-11T07:25:00,ptr,8.39
2023-01-11T07:26:00,ptr,11.41
2023-01-11T07:28:00,ptr,17.39
2023-01-11T07:29:00,ptr,9.01
2023-01-11T07:31:00,ptr,19.80
2023-01-11T07:33:00,ptr,17.39
2023-01-11T07:35:00,ptr,20.41
2023-01-11T07:37:00,ptr,16.80
2023-01-11T07:39:00,ptr,17.40
2023-01-11T07:41:00,ptr,20.39
2023-01-11T07:42:00,ptr,8.41
2023-01-11T07:44:00,ptr,20.39
2023-01-11T07:45:00,ptr,8.41
2023-01-11T07:47:00,ptr,20.41
2023-01-11T07:49:00,ptr,19.79
2023-01-11T07:51:00,ptr,20.41
2023-01-11T07:53:00,ptr,17.40
2023-01-11T07:54:00,ptr,8.39
2023-01-11T07:56:00,ptr,20.41
2023-01-11T07:58:00,ptr,17.40
2023-01-11T08:00:00,ptr,19.79
2023-01-11T08:02:00,ptr,20.41
2023-01-11T08:04:00,ptr,19.80
2023-01-11T08:05:00,ptr,8.99
2023-01-11T08:07:00,ptr,19.80
2023-01-11T08:08:00,ptr,8.99
2023-01-11T08:10:00,ptr,19.80
2023-01-11T08:12:00,ptr,17.40
2023-01-11T08:14:00,ptr,20.39
2023-01-11T08:16:00,ptr,17.40
2023-01-11T08:18:00,ptr,19.80
2023-01-11T08:20:00,ptr,17.40
2023-01-11T08:22:00,ptr,20.39
2023-01-11T08:23:00,ptr,8.41
2023-01-11T08:25:00,ptr,20.39
2023-01-11T08:27:00,ptr,16.80
2023-01-11T08:29:00,ptr,17.40
2023-01-11T08:31:00,ptr,20.41
2023-01-11T08:33:00,ptr,17.40
2023-01-11T08:35:00,ptr,19.79
2023-01-11T08:37:00,ptr,17.40
2023-01-11T08:39:00,ptr,20.41
2023-01-11T08:41:00,ptr,19.79
2023-01-11T08:43:00,ptr,20.41
2023-01-11T08:45:00,ptr,19.80
2023-01-11T08:46:00,ptr,12.00
2023-01-11T08:48:00,ptr,19.80
2023-01-11T08:50:00,ptr,17.39
2023-01-11T08:52:00,ptr,20.41
2023-01-11T08:54:00,ptr,16.80
2023-01-11T08:56:00,ptr,20.41
2023-01-11T08:58:00,ptr,17.39
2023-01-11T09:00:00,ptr,19.80
2023-01-11T09:02:00,ptr,20.41
2023-01-11T09:04:00,ptr,20.39
2023-01-11T09:06:00,ptr,16.80
2023-01-11T09:08:00,ptr,20.41
2023-01-11T09:09:00,ptr,8.39
2023-01-11T09:11:00,ptr,20.41
2023-01-11T09:13:00,ptr,17.40
2023-01-11T09:15:00,ptr,19.79
2023-01-11T09:17:00,ptr,20.41
2023-01-11T09:19:00,ptr,20.41
2023-01-11T09:21:00,ptr,19.79
2023-01-11T09:22:00,ptr,9.01
2023-01-11T09:24:00,ptr,16.80
2023-01-11T09:26:00,ptr,20.39
2023-01-11T09:28:00,ptr,17.40
2023-01-11T09:30:00,ptr,17.40
2023-01-11T09:32:00,ptr,19.80
2023-01-11T09:34:00,ptr,20.39
2023-01-11T09:36:00,ptr,17.40
2023-01-11T09:38:00,ptr,19.80
2023-01-11T09:39:00,ptr,11.40
2023-01-11T09:41:00,ptr,17.40
2023-01-11T09:42:00,ptr,8.99
2023-01-11T09:44:00,ptr,19.80
2023-01-11T09:46:00,ptr,17.40
2023-01-11T09:48:00,ptr,20.41
2023-01-11T09:50:00,ptr,16.79
2023-01-11T09:51:00,ptr,9.01
2023-01-11T09:53:00,ptr,19.79
2023-01-11T09:54:00,ptr,9.01
2023-01-11T09:56:00,ptr,19.80
2023-01-11T09:58:00,ptr,20.39
2023-01-11T10:00:00,ptr,17.40
2023-01-11T10:02:00,ptr,17.40
2023-01-11T10:04:00,ptr,19.80
2023-01-11T10:05:00,ptr,8.99
2023-01-11T10:07:00,ptr,16.80
2023-01-11T10:09:00,ptr,20.39
2023-01-11T10:10:00,ptr,8.41
2023-01-11T10:12:00,ptr,20.41
2023-01-11T10:14:00,ptr,20.39
2023-01-11T10:16:00,ptr,16.80
2023-01-11T10:17:00,ptr,8.99
2023-01-11T10:18:00,ptr,8.41
2023-01-11T10:20:00,ptr,20.41
2023-01-11T10:22:00,ptr,17.39
2023-01-11T10:24:00,ptr,19.80
2023-01-11T10:26:00,ptr,17.40
2023-01-11T10:28:00,ptr,20.41
2023-01-11T10:30:00,ptr,16.79
2023-01-11T10:32:00,ptr,20.41
2023-01-11T10:34:00,ptr,17.40
2023-01-11T10:35:00,ptr,8.39
2023-01-11T10:37:00,ptr,20.41
2023-01-11T10:38:00,ptr,8.39
2023-01-11T10:40:00,ptr,17.40
2023-01-11T10:41:00,ptr,8.41
2023-01-11T10:43:00,ptr,20.39
2023-01-11T10:45:00,ptr,20.41
2023-01-11T10:47:00,ptr,16.80
2023-01-11T10:49:00,ptr,20.41
2023-01-11T10:51:00,ptr,17.39
2023-01-11T10:53:00,ptr,19.80
2023-01-11T10:55:00,ptr,17.40
2023-01-11T10:57:00,ptr,20.41
2023-01-11T10:59:00,ptr,17.39
2023-01-11T11:01:00,ptr,19.80
2023-01-11T11:03:00,ptr,17.40
2023-01-11T11:04:00,ptr,11.40
2023-01-11T11:06:00,ptr,17.40
2023-01-11T11:08:00,ptr,20.41
2023-01-11T11:10:00,ptr,19.79
2023-01-11T11:12:00,ptr,20.41
2023-01-11T11:13:00,ptr,8.39
2023-01-11T11:15:00,ptr,20.41
2023-01-11T11:17:00,ptr,17.40
2023-01-11T11:19:00,ptr,19.80
2023-01-11T11:21:00,ptr,20.39
2023-01-11T11:23:00,ptr,19.80
2023-01-11T11:25:00,ptr,20.39
2023-01-11T11:27:00,ptr,20.41
2023-01-11T11:29:00,ptr,19.80
2023-01-11T11:31:00,ptr,17.40
2023-01-11T11:32:00,ptr,11.40
2023-01-11T11:33:00,ptr,11.40
2023-01-11T11:35:00,ptr,20.41
2023-01-11T11:36:00,ptr,8.39
2023-01-11T11:37:00,ptr,12.00
2023-01-11T11:38:00,ptr,8.41
2023-01-11T11:40:00,ptr,20.39
2023-01-11T11:41:00,ptr,11.41
2023-01-11T11:43:00,ptr,17.40
2023-01-11T11:45:00,ptr,19.79
2023-01-11T11:47:00,ptr,17.40
2023-01-11T11:49:00,ptr,20.41
2023-01-11T11:51:00,ptr,19.79
2023-01-11T11:53:00,ptr,20.41
2023-01-11T11:54:00,ptr,8.39
2023-01-11T11:56:00,ptr,20.41
2023-01-11T11:57:00,ptr,8.41
2023-01-11T11:59:00,ptr,20.39
2023-01-11T12:01:00,ptr,19.80
2023-01-11T12:03:00,ptr,17.40
2023-01-11T12:05:00,ptr,20.39
2023-01-11T12:07:00,ptr,19.80
2023-01-11T12:08:00,ptr,8.99
2023-01-11T12:10:00,ptr,19.80
2023-01-11T12:11:00,ptr,12.00
2023-01-11T12:12:00,ptr,8.41
2023-01-11T12:14:00,ptr,20.39
2023-01-11T12:16:00,ptr,19.80
2023-01-11T12:18:00,ptr,20.41
2023-01-11T12:20:00,ptr,17.40
2023-01-11T12:22:00,ptr,19.79
2023-01-11T12:24:00,ptr,20.41
2023-01-11T12:26:00,ptr,17.40
2023-01-11T12:28:00,ptr,19.79
2023-01-11T12:30:00,ptr,17.40
2023-01-11T12:32:00,ptr,20.41
2023-01-11T12:34:00,ptr,19.80
2023-01-11T12:36:00,ptr,17.39
2023-01-11T12:38:00,ptr,20.41
2023-01-11T12:40:00,ptr,19.80
2023-01-11T12:42:00,ptr,17.40
2023-01-11T12:44:00,ptr,17.39
2023-01-11T12:46:00,ptr,19.80
2023-01-11T12:48:00,ptr,17.40
2023-01-11T12:50:00,ptr,17.40
2023-01-11T12:52:00,ptr,20.39
2023-01-11T12:53:00,ptr,8.41
2023-01-11T12:55:00,ptr,17.40
2023-01-11T12:56:00,ptr,11.40
2023-01-11T12:58:00,ptr,17.40
2023-01-11T12:59:00,ptr,8.39
2023-01-11T13:01:00,ptr,17.40
2023-01-11T13:03:00,ptr,20.41
2023-01-11T13:05:00,ptr,16.80
2023-01-11T13:07:00,ptr,20.39
2023-01-11T13:09:00,ptr,17.40
2023-01-11T13:11:00,ptr,19.80
2023-01-11T13:13:00,ptr,20.39
2023-01-11T13:14:00,ptr,8.41
2023-01-11T13:16:00,ptr,20.39
2023-01-11T13:18:00,ptr,17.40
2023-01-11T13:20:00,ptr,17.40
2023-01-11T13:22:00,ptr,16.80
2023-01-11T13:24:00,ptr,20.41
2023-01-11T13:26:00,ptr,17.39
2023-01-11T13:27:00,ptr,11.41
2023-01-11T13:29:00,ptr,20.39
2023-01-11T13:31:00,ptr,16.80
2023-01-11T13:33:00,ptr,20.41
2023-01-11T13:34:00,ptr,8.39
2023-01-11T13:36:00,ptr,20.41
2023-01-11T13:38:00,ptr,17.40
2023-01-11T13:39:00,ptr,8.39
2023-01-11T13:41:00,ptr,20.41
2023-01-11T13:43:00,ptr,17.40
2023-01-11T13:45:00,ptr,19.79
2023-01-11T13:47:00,ptr,20.41
2023-01-11T13:49:00,ptr,19.80
2023-01-11T13:51:00,ptr,23.39
2023-01-11T13:53:00,ptr,28.80
2023-01-11T13:54:00,ptr,14.40
2023-01-11T13:56:00,ptr,28.80
2023-01-11T13:58:00,ptr,25.81
2023-01-11T14:00:00,ptr,28.80
2023-01-11T14:02:00,ptr,28.80
2023-01-11T14:03:00,ptr,11.40
2023-01-11T14:05:00,ptr,28.80
2023-01-11T14:06:00,ptr,14.40
2023-01-11T14:08:00,ptr,28.80
2023-01-11T14:10:00,ptr,25.81
2023-01-11T14:12:00,ptr,28.80
2023-01-11T14:14:00,ptr,26.40
2023-01-11T14:16:00,ptr,28.80
2023-01-11T14:17:00,ptr,14.40
2023-01-11T14:19:00,ptr,25.80
2023-01-11T14:21:00,ptr,28.80
2023-01-11T14:23:00,ptr,28.80
2023-01-11T14:25:00,ptr,28.80
2023-01-11T14:26:00,ptr,28.80
2023-01-11T14:27:00,ptr,37.21
2023-01-11T14:29:00,ptr,37.79
2023-01-11T14:31:00,ptr,37.21
2023-01-11T14:33:00,ptr,34.80
2023-01-11T14:35:00,ptr,37.19
2023-01-11T14:37:00,ptr,31.80
2023-01-11T14:39:00,ptr,37.21
2023-01-11T14:41:00,ptr,34.79
2023-01-11T14:43:00,ptr,31.80
2023-01-11T14:45:00,ptr,34.20
2023-01-11T14:46:00,ptr,17.40
2023-01-11T14:48:00,ptr,28.80
2023-01-11T14:50:00,ptr,25.80
2023-01-11T14:52:00,ptr,28.80
2023-01-11T14:54:00,ptr,25.80
2023-01-11T14:56:00,ptr,28.81
2023-01-11T14:58:00,ptr,28.80
2023-01-11T15:00:00,ptr,28.80
2023-01-11T15:02:00,ptr,26.40
2023-01-11T15:03:00,ptr,14.40
2023-01-11T15:05:00,ptr,28.80
2023-01-11T15:07:00,ptr,28.80
2023-01-11T15:08:00,ptr,11.40
2023-01-11T15:10:00,ptr,28.80
2023-01-11T15:11:00,ptr,14.40
2023-01-11T15:13:00,ptr,28.81
2023-01-11T15:15:00,ptr,28.80
2023-01-11T15:17:00,ptr,28.80
2023-01-11T15:19:00,ptr,28.80
2023-01-11T15:21:00,ptr,28.80
2023-01-11T15:23:00,ptr,22.79
2023-01-11T15:25:00,ptr,28.80
2023-01-11T15:27:00,ptr,25.81
2023-01-11T15:29:00,ptr,28.80
2023-01-11T15:31:00,ptr,28.80
2023-01-11T15:33:00,ptr,28.80
2023-01-11T15:34:00,ptr,14.40
2023-01-11T15:36:00,ptr,28.80
2023-01-11T15:38:00,ptr,28.80
2023-01-11T15:40:00,ptr,28.80
2023-01-11T15:42:00,ptr,26.40
2023-01-11T15:44:00,ptr,28.81
2023-01-11T15:46:00,ptr,25.80
2023-01-11T15:47:00,ptr,14.40
2023-01-11T15:49:00,ptr,28.80
2023-01-11T15:51:00,ptr,25.80
2023-01-11T15:53:00,ptr,28.80
2023-01-11T15:55:00,ptr,28.80
2023-01-11T15:56:00,ptr,28.80
2023-01-11T15:57:00,ptr,28.80
2023-01-11T15:59:00,ptr,25.81
2023-01-11T16:01:00,ptr,28.80
2023-01-11T16:02:00,ptr,14.40
2023-01-11T16:04:00,ptr,28.80
2023-01-11T16:06:00,ptr,28.80
2023-01-11T16:08:00,ptr,31.80
2023-01-11T16:10:00,ptr,28.80
2023-01-11T16:12:00,ptr,28.80
2023-01-11T16:14:00,ptr,22.81
2023-01-11T16:16:00,ptr,26.40
2023-01-11T16:18:00,ptr,25.80
2023-01-11T16:20:00,ptr,25.80
2023-01-11T16:22:00,ptr,20.41
2023-01-11T16:23:00,ptr,8.39
2023-01-11T16:24:00,ptr,14.40
2023-01-11T16:26:00,ptr,28.81
2023-01-11T16:28:00,ptr,31.79
2023-01-11T16:29:00,ptr,14.40
2023-01-11T16:31:00,ptr,31.80
2023-01-11T16:33:00,ptr,37.21
2023-01-11T16:35:00,ptr,34.80
2023-01-11T16:37:00,ptr,37.19
2023-01-11T16:39:00,ptr,37.21
2023-01-11T16:41:00,ptr,40.80
2023-01-11T16:42:00,ptr,16.80
2023-01-11T16:44:00,ptr,40.80
2023-01-11T16:45:00,ptr,16.80
2023-01-11T16:47:00,ptr,37.79
2023-01-11T16:48:00,ptr,19.80
2023-01-11T16:50:00,ptr,37.81
2023-01-11T16:52:00,ptr,37.19
2023-01-11T16:54:00,ptr,37.81
2023-01-11T16:56:00,ptr,37.19
2023-01-11T16:58:00,ptr,37.21
2023-01-11T17:00:00,ptr,40.80
2023-01-11T17:02:00,ptr,37.19
2023-01-11T17:03:00,ptr,20.41
2023-01-11T17:05:00,ptr,37.21
2023-01-11T17:07:00,ptr,34.79
2023-01-11T17:09:00,ptr,37.21
2023-01-11T17:11:00,ptr,37.19
2023-01-11T17:12:00,ptr,17.40
2023-01-11T17:14:00,ptr,37.81
2023-01-11T17:16:00,ptr,37.19
2023-01-11T17:18:00,ptr,37.21
2023-01-11T17:19:00,ptr,14.40
2023-01-11T17:20:00,ptr,12.00
2023-01-11T17:22:00,ptr,19.80
2023-01-11T17:23:00,ptr,11.40
2023-01-11T17:25:00,ptr,20.39
2023-01-11T17:26:00,ptr,11.41
2023-01-11T17:28:00,ptr,28.80
2023-01-11T17:30:00,ptr,28.80
2023-01-11T17:32:00,ptr,28.80
2023-01-11T17:34:00,ptr,25.80
2023-01-11T17:35:00,ptr,14.40
2023-01-11T17:37:00,ptr,28.80
2023-01-11T17:39:00,ptr,28.80
2023-01-11T17:41:00,ptr,28.80
2023-01-11T17:43:00,ptr,28.81
2023-01-11T17:44:00,ptr,14.40
2023-01-11T17:46:00,ptr,28.80
2023-01-11T17:48:00,ptr,28.80
2023-01-11T17:49:00,ptr,12.00
2023-01-11T17:51:00,ptr,28.80
2023-01-11T17:53:00,ptr,28.80
2023-01-11T17:55:00,ptr,28.80
2023-01-11T17:57:00,ptr,28.80
2023-01-11T17:59:00,ptr,28.80
2023-01-11T18:01:00,ptr,28.80
2023-01-11T18:03:00,ptr,25.81
2023-01-11T18:05:00,ptr,28.80
2023-01-11T18:07:00,ptr,28.80
2023-01-11T18:09:00,ptr,28.80
2023-01-11T18:11:00,ptr,28.80
2023-01-11T18:12:00,ptr,14.40
2023-01-11T18:14:00,ptr,31.80
2023-01-11T18:16:00,ptr,31.20
2023-01-11T18:17:00,ptr,14.40
2023-01-11T18:18:00,ptr,14.40
2023-01-11T18:20:00,ptr,28.80
2023-01-11T18:22:00,ptr,28.80
2023-01-11T18:24:00,ptr,20.41
2023-01-11T18:26:00,ptr,20.39
2023-01-11T18:28:00,ptr,19.80
2023-01-11T18:30:00,ptr,20.41
2023-01-11T18:32:00,ptr,19.79
2023-01-11T18:34:00,ptr,20.41
2023-01-11T18:35:00,ptr,11.40
2023-01-11T18:37:00,ptr,20.41
2023-01-11T18:38:00,ptr,8.39
2023-01-11T18:40:00,ptr,20.41
2023-01-11T18:42:00,ptr,19.80
2023-01-11T18:44:00,ptr,20.39
2023-01-11T18:46:00,ptr,20.41
2023-01-11T18:47:00,ptr,11.40
2023-01-11T18:49:00,ptr,19.80
2023-01-11T18:51:00,ptr,20.41
2023-01-11T18:53:00,ptr,20.39
2023-01-11T18:55:00,ptr,19.80
2023-01-11T18:57:00,ptr,20.39
2023-01-11T18:58:00,ptr,8.41
2023-01-11T19:00:00,ptr,20.41
2023-01-11T19:02:00,ptr,19.79
2023-01-11T19:04:00,ptr,20.41
2023-01-11T19:06:00,ptr,20.41
2023-01-11T19:08:00,ptr,19.79
2023-01-11T19:10:00,ptr,20.41
2023-01-11T19:12:00,ptr,17.40
2023-01-11T19:14:00,ptr,19.79
2023-01-11T19:16:00,ptr,20.41
2023-01-11T19:17:00,ptr,8.39
2023-01-11T19:19:00,ptr,20.41
2023-01-11T19:20:00,ptr,8.41
2023-01-11T19:22:00,ptr,20.39
2023-01-11T19:24:00,ptr,19.80
2023-01-11T19:26:00,ptr,17.40
2023-01-11T19:27:00,ptr,8.99
2023-01-11T19:29:00,ptr,19.80
2023-01-11T19:31:00,ptr,20.39
2023-01-11T19:32:00,ptr,8.41
2023-01-11T19:34:00,ptr,20.39
2023-01-11T19:36:00,ptr,19.80
2023-01-11T19:38:00,ptr,17.40
2023-01-11T19:39:00,ptr,11.40
