#datetime,building,power
2023-11-15T00:00:00,rvs,28.81
2023-11-15T00:01:00,rvs,28.86
2023-11-15T00:02:00,rvs,29.11
2023-11-15T00:03:00,rvs,16.46
2023-11-15T00:04:00,rvs,15.65
2023-11-15T00:05:00,rvs,22.02
2023-11-15T00:06:00,rvs,20.94
2023-11-15T00:07:00,rvs,16.65
2023-11-15T00:08:00,rvs,11.29
2023-11-15T00:09:00,rvs,11.81
2023-11-15T00:10:00,rvs,10.97
2023-11-15T00:11:00,rvs,10.98
2023-11-15T00:12:00,rvs,13.59
2023-11-15T00:13:00,rvs,18.22
2023-11-15T00:14:00,rvs,20.97
2023-11-15T00:15:00,rvs,25.93
2023-11-15T00:16:00,rvs,28.81
2023-11-15T00:17:00,rvs,29.35
2023-11-15T00:18:00,rvs,25.98
2023-11-15T00:19:00,rvs,28.83
2023-11-15T00:20:00,rvs,33.44
2023-11-15T00:21:00,rvs,31.61
2023-11-15T00:22:00,rvs,29.55
2023-11-15T00:23:00,rvs,28.28
2023-11-15T00:24:00,rvs,42.45
2023-11-15T00:25:00,rvs,54.56
2023-11-15T00:26:00,rvs,55.31
2023-11-15T00:27:00,rvs,48.06
2023-11-15T00:28:00,rvs,29.53
2023-11-15T00:29:00,rvs,19.76
2023-11-15T00:30:00,rvs,19.73
2023-11-15T00:31:00,rvs,18.36
2023-11-15T00:32:00,rvs,22.92
2023-11-15T00:33:00,rvs,23.95
2023-11-15T00:34:00,rvs,27.87
2023-11-15T00:35:00,rvs,36.26
2023-11-15T00:36:00,rvs,41.33
2023-11-15T00:37:00,rvs,40.18
2023-11-15T00:38:00,rvs,37.93
2023-11-15T00:39:00,rvs,41.62
2023-11-15T00:40:00,rvs,48.34
2023-11-15T00:41:00,rvs,50.54
2023-11-15T00:42:00,rvs,51.27
2023-11-15T00:43:00,rvs,52.93
2023-11-15T00:44:00,rvs,58.91
2023-11-15T00:45:00,rvs,55.64
2023-11-15T00:46:00,rvs,47.02
2023-11-15T00:47:00,rvs,49.09
2023-11-15T00:48:00,rvs,39.50
2023-11-15T00:49:00,rvs,40.56
2023-11-15T00:50:00,rvs,29.34
2023-11-15T00:51:00,rvs,29.25
2023-11-15T00:52:00,rvs,31.07
2023-11-15T00:53:00,rvs,35.36
2023-11-15T00:54:00,rvs,37.35
2023-11-15T00:55:00,rvs,36.21
2023-11-15T00:56:00,rvs,34.04
2023-11-15T00:57:00,rvs,31.97
2023-11-15T00:58:00,rvs,32.29
2023-11-15T00:59:00,rvs,34.93
2023-11-15T01:00:00,rvs,32.18
2023-11-15T01:01:00,rvs,26.83
2023-11-15T01:02:00,rvs,25.89
2023-11-15T01:03:00,rvs,27.78
2023-11-15T01:04:00,rvs,25.89
2023-11-15T01:05:00,rvs,30.49
2023-11-15T01:06:00,rvs,24.56
2023-11-15T01:07:00,rvs,25.49
2023-11-15T01:08:00,rvs,28.56
2023-11-15T01:09:00,rvs,22.11
2023-11-15T01:10:00,rvs,21.70
2023-11-15T01:11:00,rvs,24.30
2023-11-15T01:12:00,rvs,25.15
2023-11-15T01:13:00,rvs,25.94
2023-11-15T01:14:00,rvs,28.21
2023-11-15T01:15:00,rvs,28.12
2023-11-15T01:16:00,rvs,28.19
2023-11-15T01:17:00,rvs,25.35
2023-11-15T01:18:00,rvs,28.75
2023-11-15T01:19:00,rvs,31.93
2023-11-15T01:20:00,rvs,31.48
2023-11-15T01:21:00,rvs,32.48
2023-11-15T01:22:00,rvs,32.58
2023-11-15T01:23:00,rvs,32.45
2023-11-15T01:24:00,rvs,32.41
2023-11-15T01:25:00,rvs,34.98
2023-11-15T01:26:00,rvs,29.30
2023-11-15T01:27:00,rvs,28.77
2023-11-15T01:28:00,rvs,30.14
2023-11-15T01:29:00,rvs,30.69
2023-11-15T01:30:00,rvs,29.94
2023-11-15T01:31:00,rvs,38.96
2023-11-15T01:32:00,rvs,29.83
2023-11-15T01:33:00,rvs,29.54
2023-11-15T01:34:00,rvs,19.30
2023-11-15T01:35:00,rvs,20.17
2023-11-15T01:36:00,rvs,20.80
2023-11-15T01:37:00,rvs,18.63
2023-11-15T01:38:00,rvs,20.09
2023-11-15T01:39:00,rvs,26.85
2023-11-15T01:40:00,rvs,29.29
2023-11-15T01:41:00,rvs,29.69
2023-11-15T01:42:00,rvs,32.72
2023-11-15T01:43:00,rvs,33.30
2023-11-15T01:44:00,rvs,31.72
2023-11-15T01:45:00,rvs,31.71
2023-11-15T01:46:00,rvs,31.08
2023-11-15T01:47:00,rvs,20.61
2023-11-15T01:48:00,rvs,20.35
2023-11-15T01:49:00,rvs,20.38
2023-11-15T01:50:00,rvs,38.00
2023-11-15T01:51:00,rvs,40.09
2023-11-15T01:52:00,rvs,39.96
2023-11-15T01:53:00,rvs,40.17
2023-11-15T01:54:00,rvs,21.32
2023-11-15T01:55:00,rvs,18.98
2023-11-15T01:56:00,rvs,18.25
2023-11-15T01:57:00,rvs,18.64
2023-11-15T01:58:00,rvs,21.93
2023-11-15T01:59:00,rvs,22.75
2023-11-15T02:00:00,rvs,29.98
2023-11-15T02:01:00,rvs,33.60
2023-11-15T02:02:00,rvs,27.68
2023-11-15T02:03:00,rvs,30.79
2023-11-15T02:04:00,rvs,38.94
2023-11-15T02:05:00,rvs,36.39
2023-11-15T02:06:00,rvs,44.13
2023-11-15T02:07:00,rvs,38.07
2023-11-15T02:08:00,rvs,34.18
2023-11-15T02:09:00,rvs,39.37
2023-11-15T02:10:00,rvs,38.94
2023-11-15T02:11:00,rvs,42.83
2023-11-15T02:12:00,rvs,45.10
2023-11-15T02:13:00,rvs,44.63
2023-11-15T02:14:00,rvs,58.12
2023-11-15T02:15:00,rvs,57.47
2023-11-15T02:16:00,rvs,52.60
2023-11-15T02:17:00,rvs,52.75
2023-11-15T02:18:00,rvs,32.53
2023-11-15T02:19:00,rvs,35.66
2023-11-15T02:20:00,rvs,35.63
2023-11-15T02:21:00,rvs,32.96
2023-11-15T02:22:00,rvs,46.68
2023-11-15T02:23:00,rvs,30.82
2023-11-15T02:24:00,rvs,34.07
2023-11-15T02:25:00,rvs,34.37
2023-11-15T02:26:00,rvs,23.88
2023-11-15T02:27:00,rvs,31.50
2023-11-15T02:28:00,rvs,32.50
2023-11-15T02:29:00,rvs,34.05
2023-11-15T02:30:00,rvs,29.02
2023-11-15T02:31:00,rvs,32.77
2023-11-15T02:32:00,rvs,36.51
2023-11-15T02:33:00,rvs,37.04
2023-11-15T02:34:00,rvs,44.85
2023-11-15T02:35:00,rvs,34.02
2023-11-15T02:36:00,rvs,35.86
2023-11-15T02:37:00,rvs,46.43
2023-11-15T02:38:00,rvs,53.16
2023-11-15T02:39:00,rvs,55.34
2023-11-15T02:40:00,rvs,45.15
2023-11-15T02:41:00,rvs,47.68
2023-11-15T02:42:00,rvs,52.40
2023-11-15T02:43:00,rvs,55.41
2023-11-15T02:44:00,rvs,55.57
2023-11-15T02:45:00,rvs,57.49
2023-11-15T02:46:00,rvs,62.36
2023-11-15T02:47:00,rvs,62.67
2023-11-15T02:48:00,rvs,61.67
2023-11-15T02:49:00,rvs,37.54
2023-11-15T02:50:00,rvs,33.09
2023-11-15T02:51:00,rvs,32.37
2023-11-15T02:52:00,rvs,32.59
2023-11-15T02:53:00,rvs,34.25
2023-11-15T02:54:00,rvs,40.39
2023-11-15T02:55:00,rvs,35.58
2023-11-15T02:56:00,rvs,42.97
2023-11-15T02:57:00,rvs,38.08
2023-11-15T02:58:00,rvs,39.90
2023-11-15T02:59:00,rvs,35.89
2023-11-15T03:00:00,rvs,27.52
2023-11-15T03:01:00,rvs,24.75
2023-11-15T03:02:00,rvs,25.58
2023-11-15T03:03:00,rvs,25.88
2023-11-15T03:04:00,rvs,27.58
2023-11-15T03:05:00,rvs,31.53
2023-11-15T03:06:00,rvs,32.36
2023-11-15T03:07:00,rvs,24.62
2023-11-15T03:08:00,rvs,25.59
2023-11-15T03:09:00,rvs,31.07
2023-11-15T03:10:00,rvs,34.60
2023-11-15T03:11:00,rvs,37.25
2023-11-15T03:12:00,rvs,40.19
2023-11-15T03:13:00,rvs,49.34
2023-11-15T03:14:00,rvs,46.72
2023-11-15T03:15:00,rvs,44.40
2023-11-15T03:16:00,rvs,60.84
2023-11-15T03:17:00,rvs,61.66
2023-11-15T03:18:00,rvs,62.90
2023-11-15T03:19:00,rvs,63.54
2023-11-15T03:20:00,rvs,42.16
2023-11-15T03:21:00,rvs,38.82
2023-11-15T03:22:00,rvs,40.39
2023-11-15T03:23:00,rvs,35.82
2023-11-15T03:24:00,rvs,37.96
2023-11-15T03:25:00,rvs,36.25
2023-11-15T03:26:00,rvs,39.91
2023-11-15T03:27:00,rvs,41.80
2023-11-15T03:28:00,rvs,30.88
2023-11-15T03:29:00,rvs,33.52
2023-11-15T03:30:00,rvs,31.01
2023-11-15T03:31:00,rvs,29.96
2023-11-15T03:32:00,rvs,20.11
2023-11-15T03:33:00,rvs,20.71
2023-11-15T03:34:00,rvs,21.50
2023-11-15T03:35:00,rvs,20.67
2023-11-15T03:36:00,rvs,20.38
2023-11-15T03:37:00,rvs,18.81
2023-11-15T03:38:00,rvs,24.31
2023-11-15T03:39:00,rvs,25.55
2023-11-15T03:40:00,rvs,19.13
2023-11-15T03:41:00,rvs,19.78
2023-11-15T03:42:00,rvs,22.74
2023-11-15T03:43:00,rvs,26.52
2023-11-15T03:44:00,rvs,29.78
2023-11-15T03:45:00,rvs,27.70
2023-11-15T03:46:00,rvs,25.99
2023-11-15T03:47:00,rvs,26.80
2023-11-15T03:48:00,rvs,17.57
2023-11-15T03:49:00,rvs,22.67
2023-11-15T03:50:00,rvs,21.54
2023-11-15T03:51:00,rvs,12.61
2023-11-15T03:52:00,rvs,13.47
2023-11-15T03:53:00,rvs,15.68
2023-11-15T03:54:00,rvs,18.23
2023-11-15T03:55:00,rvs,21.27
2023-11-15T03:56:00,rvs,22.64
2023-11-15T03:57:00,rvs,25.17
2023-11-15T03:58:00,rvs,28.31
2023-11-15T03:59:00,rvs,27.61
2023-11-15T04:00:00,rvs,29.13
2023-11-15T04:01:00,rvs,28.55
2023-11-15T04:02:00,rvs,39.56
2023-11-15T04:03:00,rvs,39.19
2023-11-15T04:04:00,rvs,32.06
2023-11-15T04:05:00,rvs,17.70
2023-11-15T04:06:00,rvs,10.98
2023-11-15T04:07:00,rvs,10.70
2023-11-15T04:08:00,rvs,14.59
2023-11-15T04:09:00,rvs,17.39
2023-11-15T04:10:00,rvs,23.53
2023-11-15T04:11:00,rvs,24.15
2023-11-15T04:12:00,rvs,27.62
2023-11-15T04:13:00,rvs,27.39
2023-11-15T04:14:00,rvs,35.44
2023-11-15T04:15:00,rvs,43.23
2023-11-15T04:16:00,rvs,42.38
2023-11-15T04:17:00,rvs,43.02
2023-11-15T04:18:00,rvs,38.21
2023-11-15T04:19:00,rvs,30.55
2023-11-15T04:20:00,rvs,23.68
2023-11-15T04:21:00,rvs,26.58
2023-11-15T04:22:00,rvs,12.17
2023-11-15T04:23:00,rvs,12.99
2023-11-15T04:24:00,rvs,15.03
2023-11-15T04:25:00,rvs,12.43
2023-11-15T04:26:00,rvs,24.60
2023-11-15T04:27:00,rvs,30.17
2023-11-15T04:28:00,rvs,31.57
2023-11-15T04:29:00,rvs,34.49
2023-11-15T04:30:00,rvs,50.30
2023-11-15T04:31:00,rvs,62.27
2023-11-15T04:32:00,rvs,66.34
2023-11-15T04:33:00,rvs,67.07
2023-11-15T04:34:00,rvs,50.55
2023-11-15T04:35:00,rvs,34.35
2023-11-15T04:36:00,rvs,29.82
2023-11-15T04:37:00,rvs,27.04
2023-11-15T04:38:00,rvs,27.83
2023-11-15T04:39:00,rvs,14.31
2023-11-15T04:40:00,rvs,18.45
2023-11-15T04:41:00,rvs,18.57
2023-11-15T04:42:00,rvs,22.02
2023-11-15T04:43:00,rvs,23.60
2023-11-15T04:44:00,rvs,19.66
2023-11-15T04:45:00,rvs,19.75
2023-11-15T04:46:00,rvs,24.31
2023-11-15T04:47:00,rvs,24.42
2023-11-15T04:48:00,rvs,29.16
2023-11-15T04:49:00,rvs,29.77
2023-11-15T04:50:00,rvs,29.84
2023-11-15T04:51:00,rvs,28.71
2023-11-15T04:52:00,rvs,21.11
2023-11-15T04:53:00,rvs,21.29
2023-11-15T04:54:00,rvs,22.35
2023-11-15T04:55:00,rvs,21.44
2023-11-15T04:56:00,rvs,20.34
2023-11-15T04:57:00,rvs,19.41
2023-11-15T04:58:00,rvs,23.68
2023-11-15T04:59:00,rvs,20.99
2023-11-15T05:00:00,rvs,20.35
2023-11-15T05:01:00,rvs,22.87
2023-11-15T05:02:00,rvs,24.88
2023-11-15T05:03:00,rvs,25.53
2023-11-15T05:04:00,rvs,29.06
2023-11-15T05:05:00,rvs,30.11
2023-11-15T05:06:00,rvs,30.68
2023-11-15T05:07:00,rvs,32.98
2023-11-15T05:08:00,rvs,23.66
2023-11-15T05:09:00,rvs,27.77
2023-11-15T05:10:00,rvs,29.63
2023-11-15T05:11:00,rvs,29.20
2023-11-15T05:12:00,rvs,20.85
2023-11-15T05:13:00,rvs,21.89
2023-11-15T05:14:00,rvs,20.22
2023-11-15T05:15:00,rvs,18.80
2023-11-15T05:16:00,rvs,20.81
2023-11-15T05:17:00,rvs,30.19
2023-11-15T05:18:00,rvs,43.19
2023-11-15T05:19:00,rvs,36.56
2023-11-15T05:20:00,rvs,39.40
2023-11-15T05:21:00,rvs,23.78
2023-11-15T05:22:00,rvs,21.02
2023-11-15T05:23:00,rvs,20.75
2023-11-15T05:24:00,rvs,19.02
2023-11-15T05:25:00,rvs,29.71
2023-11-15T05:26:00,rvs,33.66
2023-11-15T05:27:00,rvs,32.74
2023-11-15T05:28:00,rvs,34.81
2023-11-15T05:29:00,rvs,45.03
2023-11-15T05:30:00,rvs,45.84
2023-11-15T05:31:00,rvs,49.98
2023-11-15T05:32:00,rvs,61.22
2023-11-15T05:33:00,rvs,60.18
2023-11-15T05:34:00,rvs,63.81
2023-11-15T05:35:00,rvs,52.76
2023-11-15T05:36:00,rvs,46.77
2023-11-15T05:37:00,rvs,53.40
2023-11-15T05:38:00,rvs,56.43
2023-11-15T05:39:00,rvs,57.87
2023-11-15T05:40:00,rvs,56.75
2023-11-15T05:41:00,rvs,60.43
2023-11-15T05:42:00,rvs,61.16
2023-11-15T05:43:00,rvs,63.09
2023-11-15T05:44:00,rvs,68.91
2023-11-15T05:45:00,rvs,58.30
2023-11-15T05:46:00,rvs,50.81
2023-11-15T05:47:00,rvs,48.08
2023-11-15T05:48:00,rvs,44.88
2023-11-15T05:49:00,rvs,34.54
2023-11-15T05:50:00,rvs,39.76
2023-11-15T05:51:00,rvs,32.85
2023-11-15T05:52:00,rvs,31.96
2023-11-15T05:53:00,rvs,20.71
2023-11-15T05:54:00,rvs,18.67
2023-11-15T05:55:00,rvs,18.59
2023-11-15T05:56:00,rvs,18.13
2023-11-15T05:57:00,rvs,20.93
2023-11-15T05:58:00,rvs,20.50
2023-11-15T05:59:00,rvs,23.20
2023-11-15T06:00:00,rvs,26.82
2023-11-15T06:01:00,rvs,34.49
2023-11-15T06:02:00,rvs,31.61
2023-11-15T06:03:00,rvs,29.30
2023-11-15T06:04:00,rvs,29.35
2023-11-15T06:05:00,rvs,31.43
2023-11-15T06:06:00,rvs,30.55
2023-11-15T06:07:00,rvs,22.49
2023-11-15T06:08:00,rvs,22.82
2023-11-15T06:09:00,rvs,23.99
2023-11-15T06:10:00,rvs,23.19
2023-11-15T06:11:00,rvs,24.30
2023-11-15T06:12:00,rvs,20.32
2023-11-15T06:13:00,rvs,23.21
2023-11-15T06:14:00,rvs,24.83
2023-11-15T06:15:00,rvs,22.10
2023-11-15T06:16:00,rvs,42.62
2023-11-15T06:17:00,rvs,50.17
2023-11-15T06:18:00,rvs,53.71
2023-11-15T06:19:00,rvs,55.14
2023-11-15T06:20:00,rvs,30.52
2023-11-15T06:21:00,rvs,29.64
2023-11-15T06:22:00,rvs,28.92
2023-11-15T06:23:00,rvs,19.90
2023-11-15T06:24:00,rvs,21.45
2023-11-15T06:25:00,rvs,20.47
2023-11-15T06:26:00,rvs,26.75
2023-11-15T06:27:00,rvs,30.34
2023-11-15T06:28:00,rvs,35.01
2023-11-15T06:29:00,rvs,35.82
2023-11-15T06:30:00,rvs,44.20
2023-11-15T06:31:00,rvs,48.09
2023-11-15T06:32:00,rvs,46.53
2023-11-15T06:33:00,rvs,51.95
2023-11-15T06:34:00,rvs,48.72
2023-11-15T06:35:00,rvs,49.42
2023-11-15T06:36:00,rvs,49.20
2023-11-15T06:37:00,rvs,50.50
2023-11-15T06:38:00,rvs,49.42
2023-11-15T06:39:00,rvs,40.21
2023-11-15T06:40:00,rvs,40.58
2023-11-15T06:41:00,rvs,40.41
2023-11-15T06:42:00,rvs,37.61
2023-11-15T06:43:00,rvs,35.83
2023-11-15T06:44:00,rvs,29.88
2023-11-15T06:45:00,rvs,31.00
2023-11-15T06:46:00,rvs,32.17
2023-11-15T06:47:00,rvs,35.41
2023-11-15T06:48:00,rvs,39.32
2023-11-15T06:49:00,rvs,39.51
2023-11-15T06:50:00,rvs,52.20
2023-11-15T06:51:00,rvs,52.08
2023-11-15T06:52:00,rvs,53.69
2023-11-15T06:53:00,rvs,56.84
2023-11-15T06:54:00,rvs,45.94
2023-11-15T06:55:00,rvs,48.17
2023-11-15T06:56:00,rvs,51.74
2023-11-15T06:57:00,rvs,66.83
2023-11-15T06:58:00,rvs,72.12
2023-11-15T06:59:00,rvs,47.66
2023-11-15T07:00:00,rvs,42.62
2023-11-15T07:01:00,rvs,31.51
2023-11-15T07:02:00,rvs,13.78
2023-11-15T07:03:00,rvs,15.58
2023-11-15T07:04:00,rvs,15.40
2023-11-15T07:05:00,rvs,18.49
2023-11-15T07:06:00,rvs,22.85
2023-11-15T07:07:00,rvs,21.06
2023-11-15T07:08:00,rvs,25.80
2023-11-15T07:09:00,rvs,29.84
2023-11-15T07:10:00,rvs,32.96
2023-11-15T07:11:00,rvs,30.75
2023-11-15T07:12:00,rvs,48.49
2023-11-15T07:13:00,rvs,53.48
2023-11-15T07:14:00,rvs,58.54
2023-11-15T07:15:00,rvs,45.15
2023-11-15T07:16:00,rvs,32.48
2023-11-15T07:17:00,rvs,30.27
2023-11-15T07:18:00,rvs,31.29
2023-11-15T07:19:00,rvs,26.50
2023-11-15T07:20:00,rvs,26.03
2023-11-15T07:21:00,rvs,26.26
2023-11-15T07:22:00,rvs,30.11
2023-11-15T07:23:00,rvs,27.70
2023-11-15T07:24:00,rvs,38.21
2023-11-15T07:25:00,rvs,45.71
2023-11-15T07:26:00,rvs,48.14
2023-11-15T07:27:00,rvs,50.48
2023-11-15T07:28:00,rvs,56.48
2023-11-15T07:29:00,rvs,47.13
2023-11-15T07:30:00,rvs,45.63
2023-11-15T07:31:00,rvs,49.42
2023-11-15T07:32:00,rvs,50.50
2023-11-15T07:33:00,rvs,51.01
2023-11-15T07:34:00,rvs,49.24
2023-11-15T07:35:00,rvs,26.73
2023-11-15T07:36:00,rvs,25.91
2023-11-15T07:37:00,rvs,29.64
2023-11-15T07:38:00,rvs,31.70
2023-11-15T07:39:00,rvs,25.42
2023-11-15T07:40:00,rvs,29.60
2023-11-15T07:41:00,rvs,33.15
2023-11-15T07:42:00,rvs,34.48
2023-11-15T07:43:00,rvs,32.70
2023-11-15T07:44:00,rvs,34.97
2023-11-15T07:45:00,rvs,37.37
2023-11-15T07:46:00,rvs,48.39
2023-11-15T07:47:00,rvs,52.75
2023-11-15T07:48:00,rvs,47.58
2023-11-15T07:49:00,rvs,50.80
2023-11-15T07:50:00,rvs,19.54
2023-11-15T07:51:00,rvs,11.42
2023-11-15T07:52:00,rvs,12.12
2023-11-15T07:53:00,rvs,11.65
2023-11-15T07:54:00,rvs,13.79
2023-11-15T07:55:00,rvs,15.70
2023-11-15T07:56:00,rvs,15.61
2023-11-15T07:57:00,rvs,20.50
2023-11-15T07:58:00,rvs,24.50
2023-11-15T07:59:00,rvs,43.13
2023-11-15T08:00:00,rvs,31.75
2023-11-15T08:01:00,rvs,33.94
2023-11-15T08:02:00,rvs,34.67
2023-11-15T08:03:00,rvs,35.19
2023-11-15T08:04:00,rvs,38.15
2023-11-15T08:05:00,rvs,28.89
2023-11-15T08:06:00,rvs,15.99
2023-11-15T08:07:00,rvs,9.02
2023-11-15T08:08:00,rvs,9.00
2023-11-15T08:09:00,rvs,9.14
2023-11-15T08:10:00,rvs,9.14
2023-11-15T08:11:00,rvs,9.84
2023-11-15T08:12:00,rvs,12.42
2023-11-15T08:13:00,rvs,13.34
2023-11-15T08:14:00,rvs,13.07
2023-11-15T08:15:00,rvs,15.71
2023-11-15T08:16:00,rvs,18.13
2023-11-15T08:17:00,rvs,22.19
2023-11-15T08:18:00,rvs,25.66
2023-11-15T08:19:00,rvs,27.21
2023-11-15T08:20:00,rvs,24.94
2023-11-15T08:21:00,rvs,35.45
2023-11-15T08:22:00,rvs,36.72
2023-11-15T08:23:00,rvs,34.71
2023-11-15T08:24:00,rvs,42.48
2023-11-15T08:25:00,rvs,49.03
2023-11-15T08:26:00,rvs,49.02
2023-11-15T08:27:00,rvs,49.69
2023-11-15T08:28:00,rvs,29.59
2023-11-15T08:29:00,rvs,22.96
2023-11-15T08:30:00,rvs,24.16
2023-11-15T08:31:00,rvs,27.82
2023-11-15T08:32:00,rvs,29.51
2023-11-15T08:33:00,rvs,31.96
2023-11-15T08:34:00,rvs,27.33
2023-11-15T08:35:00,rvs,32.98
2023-11-15T08:36:00,rvs,44.06
2023-11-15T08:37:00,rvs,43.61
2023-11-15T08:38:00,rvs,45.25
2023-11-15T08:39:00,rvs,47.03
2023-11-15T08:40:00,rvs,47.80
2023-11-15T08:41:00,rvs,44.09
2023-11-15T08:42:00,rvs,41.62
2023-11-15T08:43:00,rvs,40.43
2023-11-15T08:44:00,rvs,39.07
2023-11-15T08:45:00,rvs,39.77
2023-11-15T08:46:00,rvs,31.72
2023-11-15T08:47:00,rvs,30.06
2023-11-15T08:48:00,rvs,27.81
2023-11-15T08:49:00,rvs,29.75
2023-11-15T08:50:00,rvs,28.75
2023-11-15T08:51:00,rvs,30.12
2023-11-15T08:52:00,rvs,30.66
2023-11-15T08:53:00,rvs,27.67
2023-11-15T08:54:00,rvs,29.94
2023-11-15T08:55:00,rvs,34.07
2023-11-15T08:56:00,rvs,27.49
2023-11-15T08:57:00,rvs,30.69
2023-11-15T08:58:00,rvs,32.02
2023-11-15T08:59:00,rvs,32.25
2023-11-15T09:00:00,rvs,31.94
2023-11-15T09:01:00,rvs,37.06
2023-11-15T09:02:00,rvs,37.25
2023-11-15T09:03:00,rvs,38.30
2023-11-15T09:04:00,rvs,38.53
2023-11-15T09:05:00,rvs,36.51
2023-11-15T09:06:00,rvs,36.14
2023-11-15T09:07:00,rvs,50.25
2023-11-15T09:08:00,rvs,57.36
2023-11-15T09:09:00,rvs,44.90
2023-11-15T09:10:00,rvs,44.54
2023-11-15T09:11:00,rvs,30.23
2023-11-15T09:12:00,rvs,21.94
2023-11-15T09:13:00,rvs,18.96
2023-11-15T09:14:00,rvs,21.54
2023-11-15T09:15:00,rvs,21.73
2023-11-15T09:16:00,rvs,20.35
2023-11-15T09:17:00,rvs,22.55
2023-11-15T09:18:00,rvs,28.77
2023-11-15T09:19:00,rvs,40.15
2023-11-15T09:20:00,rvs,36.74
2023-11-15T09:21:00,rvs,36.44
2023-11-15T09:22:00,rvs,35.70
2023-11-15T09:23:00,rvs,26.14
2023-11-15T09:24:00,rvs,25.89
2023-11-15T09:25:00,rvs,28.78
2023-11-15T09:26:00,rvs,32.51
2023-11-15T09:27:00,rvs,31.39
2023-11-15T09:28:00,rvs,36.41
2023-11-15T09:29:00,rvs,38.53
2023-11-15T09:30:00,rvs,26.07
2023-11-15T09:31:00,rvs,32.48
2023-11-15T09:32:00,rvs,27.36
2023-11-15T09:33:00,rvs,31.30
2023-11-15T09:34:00,rvs,32.40
2023-11-15T09:35:00,rvs,30.12
2023-11-15T09:36:00,rvs,26.41
2023-11-15T09:37:00,rvs,31.50
2023-11-15T09:38:00,rvs,35.11
2023-11-15T09:39:00,rvs,42.29
2023-11-15T09:40:00,rvs,40.83
2023-11-15T09:41:00,rvs,37.44
2023-11-15T09:42:00,rvs,35.83
2023-11-15T09:43:00,rvs,37.16
2023-11-15T09:44:00,rvs,28.06
2023-11-15T09:45:00,rvs,29.11
2023-11-15T09:46:00,rvs,30.52
2023-11-15T09:47:00,rvs,33.81
2023-11-15T09:48:00,rvs,34.98
2023-11-15T09:49:00,rvs,37.25
2023-11-15T09:50:00,rvs,25.98
2023-11-15T09:51:00,rvs,30.35
2023-11-15T09:52:00,rvs,30.30
2023-11-15T09:53:00,rvs,35.59
2023-11-15T09:54:00,rvs,37.55
2023-11-15T09:55:00,rvs,36.68
2023-11-15T09:56:00,rvs,43.45
2023-11-15T09:57:00,rvs,41.87
2023-11-15T09:58:00,rvs,38.67
2023-11-15T09:59:00,rvs,33.23
2023-11-15T10:00:00,rvs,34.43
2023-11-15T10:01:00,rvs,33.87
2023-11-15T10:02:00,rvs,34.89
2023-11-15T10:03:00,rvs,30.79
2023-11-15T10:04:00,rvs,31.33
2023-11-15T10:05:00,rvs,32.04
2023-11-15T10:06:00,rvs,32.16
2023-11-15T10:07:00,rvs,32.43
2023-11-15T10:08:00,rvs,32.17
2023-11-15T10:09:00,rvs,31.91
2023-11-15T10:10:00,rvs,27.18
2023-11-15T10:11:00,rvs,23.06
2023-11-15T10:12:00,rvs,24.94
2023-11-15T10:13:00,rvs,24.84
2023-11-15T10:14:00,rvs,19.70
2023-11-15T10:15:00,rvs,21.94
2023-11-15T10:16:00,rvs,22.34
2023-11-15T10:17:00,rvs,22.55
2023-11-15T10:18:00,rvs,22.63
2023-11-15T10:19:00,rvs,22.86
2023-11-15T10:20:00,rvs,26.68
2023-11-15T10:21:00,rvs,27.56
2023-11-15T10:22:00,rvs,30.12
2023-11-15T10:23:00,rvs,30.50
2023-11-15T10:24:00,rvs,33.39
2023-11-15T10:25:00,rvs,35.53
2023-11-15T10:26:00,rvs,32.34
2023-11-15T10:27:00,rvs,37.84
2023-11-15T10:28:00,rvs,34.15
2023-11-15T10:29:00,rvs,30.83
2023-11-15T10:30:00,rvs,27.70
2023-11-15T10:31:00,rvs,26.99
2023-11-15T10:32:00,rvs,27.56
2023-11-15T10:33:00,rvs,27.77
2023-11-15T10:34:00,rvs,27.41
2023-11-15T10:35:00,rvs,27.63
2023-11-15T10:36:00,rvs,27.26
2023-11-15T10:37:00,rvs,26.75
2023-11-15T10:38:00,rvs,22.54
2023-11-15T10:39:00,rvs,22.47
2023-11-15T10:40:00,rvs,22.25
2023-11-15T10:41:00,rvs,21.62
2023-11-15T10:42:00,rvs,21.91
2023-11-15T10:43:00,rvs,21.35
2023-11-15T10:44:00,rvs,32.71
2023-11-15T10:45:00,rvs,47.70
2023-11-15T10:46:00,rvs,49.65
2023-11-15T10:47:00,rvs,49.73
2023-11-15T10:48:00,rvs,30.14
2023-11-15T10:49:00,rvs,13.72
2023-11-15T10:50:00,rvs,14.83
2023-11-15T10:51:00,rvs,15.92
2023-11-15T10:52:00,rvs,15.38
2023-11-15T10:53:00,rvs,16.06
2023-11-15T10:54:00,rvs,18.35
2023-11-15T10:55:00,rvs,18.21
2023-11-15T10:56:00,rvs,19.60
2023-11-15T10:57:00,rvs,21.42
2023-11-15T10:58:00,rvs,23.69
2023-11-15T10:59:00,rvs,28.81
2023-11-15T11:00:00,rvs,30.54
2023-11-15T11:01:00,rvs,34.12
2023-11-15T11:02:00,rvs,34.12
2023-11-15T11:03:00,rvs,31.13
2023-11-15T11:04:00,rvs,30.75
2023-11-15T11:05:00,rvs,32.72
