#datetime,building,power
2024-03-31T00:01:00,btl,44.41
2024-03-31T00:02:00,btl,21.56
2024-03-31T00:04:00,btl,45.00
2024-03-31T00:05:00,btl,21.62
2024-03-31T00:06:00,btl,22.79
2024-03-31T00:08:00,btl,66.04
2024-03-31T00:11:00,btl,45.00
2024-03-31T00:12:00,btl,22.79
2024-03-31T00:14:00,btl,68.96
2024-03-31T00:17:00,btl,47.99
2024-03-31T00:19:00,btl,47.40
2024-03-31T00:20:00,btl,51.62
2024-03-31T00:22:00,btl,24.61
2024-03-31T00:24:00,btl,47.40
2024-03-31T00:26:00,btl,68.96
2024-03-31T00:29:00,btl,45.00
2024-03-31T00:31:00,btl,44.41
2024-03-31T00:32:00,btl,43.18
2024-03-31T00:34:00,btl,21.62
2024-03-31T00:36:00,btl,45.00
2024-03-31T00:38:00,btl,44.41
2024-03-31T00:40:00,btl,46.17
2024-03-31T00:41:00,btl,22.79
2024-03-31T00:42:00,btl,23.44
2024-03-31T00:44:00,btl,67.21
2024-03-31T00:46:00,btl,21.56
2024-03-31T00:48:00,btl,45.00
2024-03-31T00:49:00,btl,24.61
2024-03-31T00:50:00,btl,44.41
2024-03-31T00:53:00,btl,44.41
2024-03-31T00:54:00,btl,23.38
2024-03-31T00:56:00,btl,46.23
2024-03-31T00:58:00,btl,45.59
2024-03-31T00:59:00,btl,23.38
2024-03-31T01:01:00,btl,44.41
2024-03-31T01:02:00,btl,46.17
2024-03-31T01:05:00,btl,43.24
2024-03-31T01:06:00,btl,22.79
2024-03-31T01:07:00,btl,21.56
2024-03-31T01:08:00,btl,21.62
2024-03-31T01:10:00,btl,45.00
2024-03-31T01:11:00,btl,21.62
2024-03-31T01:13:00,btl,46.17
2024-03-31T01:15:00,btl,48.63
2024-03-31T01:17:00,btl,46.17
2024-03-31T01:18:00,btl,24.61
2024-03-31T01:19:00,btl,43.18
2024-03-31T01:22:00,btl,43.24
2024-03-31T01:24:00,btl,44.36
2024-03-31T01:25:00,btl,45.00
2024-03-31T01:28:00,btl,44.41
2024-03-31T01:29:00,btl,22.79
2024-03-31T01:30:00,btl,21.62
2024-03-31T01:31:00,btl,23.38
2024-03-31T01:33:00,btl,43.18
2024-03-31T01:34:00,btl,21.62
2024-03-31T01:35:00,btl,21.62
2024-03-31T01:37:00,btl,41.37
2024-03-31T01:39:00,btl,43.24
2024-03-31T01:40:00,btl,20.39
2024-03-31T01:42:00,btl,43.18
2024-03-31T01:43:00,btl,42.01
2024-03-31T01:45:00,btl,22.79
2024-03-31T01:47:00,btl,42.01
2024-03-31T01:49:00,btl,68.96
2024-03-31T01:52:00,btl,46.23
2024-03-31T01:54:00,btl,44.41
2024-03-31T01:55:00,btl,43.18
2024-03-31T01:57:00,btl,21.56
2024-03-31T01:58:00,btl,20.45
2024-03-31T02:00:00,btl,44.36
2024-03-31T02:01:00,btl,22.85
2024-03-31T02:03:00,btl,47.99
2024-03-31T02:05:00,btl,41.37
2024-03-31T02:07:00,btl,39.02
2024-03-31T02:09:00,btl,38.96
2024-03-31T02:10:00,btl,18.63
2024-03-31T02:12:00,btl,37.21
2024-03-31T02:13:00,btl,38.96
2024-03-31T02:16:00,btl,39.02
2024-03-31T02:18:00,btl,35.98
2024-03-31T02:19:00,btl,21.62
2024-03-31T02:21:00,btl,39.02
2024-03-31T02:22:00,btl,18.57
2024-03-31T02:23:00,btl,17.40
2024-03-31T02:25:00,btl,54.61
2024-03-31T02:28:00,btl,37.21
2024-03-31T02:30:00,btl,37.79
2024-03-31T02:31:00,btl,37.21
2024-03-31T02:34:00,btl,37.79
2024-03-31T02:35:00,btl,16.82
2024-03-31T02:37:00,btl,37.79
2024-03-31T02:38:00,btl,18.57
2024-03-31T02:40:00,btl,36.04
2024-03-31T02:41:00,btl,18.57
2024-03-31T02:42:00,btl,37.79
2024-03-31T02:45:00,btl,37.21
2024-03-31T02:46:00,btl,20.39
2024-03-31T02:48:00,btl,55.78
2024-03-31T02:51:00,btl,37.85
2024-03-31T02:52:00,btl,16.76
2024-03-31T02:54:00,btl,55.20
2024-03-31T02:57:00,btl,36.04
2024-03-31T02:58:00,btl,18.57
2024-03-31T03:00:00,btl,37.21
2024-03-31T03:02:00,btl,37.79
2024-03-31T03:04:00,btl,37.21
2024-03-31T03:06:00,btl,36.04
2024-03-31T03:08:00,btl,35.98
2024-03-31T03:10:00,btl,37.21
2024-03-31T03:12:00,btl,55.20
2024-03-31T03:15:00,btl,35.98
2024-03-31T03:16:00,btl,16.82
2024-03-31T03:18:00,btl,35.98
2024-03-31T03:20:00,btl,36.04
2024-03-31T03:22:00,btl,34.80
2024-03-31T03:24:00,btl,35.98
2024-03-31T03:26:00,btl,34.80
2024-03-31T03:27:00,btl,18.57
2024-03-31T03:29:00,btl,36.04
2024-03-31T03:30:00,btl,34.22
2024-03-31T03:33:00,btl,34.75
2024-03-31T03:35:00,btl,34.80
2024-03-31T03:36:00,btl,16.82
2024-03-31T03:38:00,btl,33.63
2024-03-31T03:40:00,btl,34.16
2024-03-31T03:42:00,btl,32.99
2024-03-31T03:44:00,btl,34.80
2024-03-31T03:46:00,btl,31.82
2024-03-31T03:47:00,btl,15.59
2024-03-31T03:48:00,btl,17.40
2024-03-31T03:50:00,btl,32.99
2024-03-31T03:51:00,btl,16.23
2024-03-31T03:53:00,btl,32.99
2024-03-31T03:54:00,btl,32.99
2024-03-31T03:57:00,btl,34.80
2024-03-31T03:58:00,btl,15.64
2024-03-31T04:00:00,btl,32.99
2024-03-31T04:02:00,btl,32.99
2024-03-31T04:04:00,btl,33.57
2024-03-31T04:05:00,btl,15.64
2024-03-31T04:06:00,btl,34.80
2024-03-31T04:09:00,btl,32.99
2024-03-31T04:11:00,btl,35.98
2024-03-31T04:13:00,btl,34.22
2024-03-31T04:14:00,btl,17.40
2024-03-31T04:15:00,btl,16.17
2024-03-31T04:17:00,btl,34.22
2024-03-31T04:19:00,btl,32.99
2024-03-31T04:20:00,btl,17.40
2024-03-31T04:22:00,btl,34.80
2024-03-31T04:23:00,btl,34.22
2024-03-31T04:25:00,btl,17.40
2024-03-31T04:26:00,btl,17.40
2024-03-31T04:28:00,btl,34.80
2024-03-31T04:29:00,btl,34.16
2024-03-31T04:31:00,btl,17.40
2024-03-31T04:33:00,btl,36.04
2024-03-31T04:34:00,btl,17.40
2024-03-31T04:35:00,btl,35.98
2024-03-31T04:37:00,btl,17.40
2024-03-31T04:39:00,btl,35.98
2024-03-31T04:41:00,btl,52.79
2024-03-31T04:44:00,btl,34.80
2024-03-31T04:46:00,btl,36.04
2024-03-31T04:47:00,btl,34.80
2024-03-31T04:50:00,btl,35.98
2024-03-31T04:51:00,btl,16.82
2024-03-31T04:53:00,btl,53.38
2024-03-31T04:55:00,btl,17.40
2024-03-31T04:57:00,btl,34.80
2024-03-31T04:58:00,btl,16.82
2024-03-31T04:59:00,btl,34.80
2024-03-31T05:01:00,btl,17.40
2024-03-31T05:03:00,btl,32.99
2024-03-31T05:05:00,btl,34.80
2024-03-31T05:07:00,btl,32.99
2024-03-31T05:09:00,btl,34.22
2024-03-31T05:11:00,btl,33.57
2024-03-31T05:13:00,btl,34.22
2024-03-31T05:15:00,btl,34.80
2024-03-31T05:16:00,btl,15.59
2024-03-31T05:17:00,btl,34.80
2024-03-31T05:19:00,btl,17.40
2024-03-31T05:21:00,btl,34.16
2024-03-31T05:22:00,btl,17.40
2024-03-31T05:23:00,btl,33.05
2024-03-31T05:26:00,btl,34.80
2024-03-31T05:28:00,btl,34.16
2024-03-31T05:29:00,btl,34.80
2024-03-31T05:32:00,btl,34.80
2024-03-31T05:34:00,btl,34.22
2024-03-31T05:35:00,btl,35.98
2024-03-31T05:37:00,btl,17.40
2024-03-31T05:39:00,btl,35.98
2024-03-31T05:40:00,btl,18.63
2024-03-31T05:41:00,btl,17.40
2024-03-31T05:43:00,btl,35.98
2024-03-31T05:44:00,btl,18.63
2024-03-31T05:46:00,btl,35.98
2024-03-31T05:47:00,btl,18.63
2024-03-31T05:49:00,btl,34.75
2024-03-31T05:50:00,btl,17.40
2024-03-31T05:51:00,btl,18.63
2024-03-31T05:53:00,btl,34.80
2024-03-31T05:55:00,btl,34.16
2024-03-31T05:56:00,btl,17.40
2024-03-31T05:57:00,btl,17.40
2024-03-31T05:58:00,btl,17.40
2024-03-31T06:00:00,btl,36.04
2024-03-31T06:02:00,btl,34.16
2024-03-31T06:03:00,btl,17.40
2024-03-31T06:04:00,btl,39.02
2024-03-31T06:07:00,btl,37.21
2024-03-31T06:08:00,btl,18.57
2024-03-31T06:10:00,btl,57.60
2024-03-31T06:13:00,btl,39.02
2024-03-31T06:14:00,btl,18.57
2024-03-31T06:16:00,btl,57.60
2024-03-31T06:19:00,btl,37.85
2024-03-31T06:21:00,btl,37.15
2024-03-31T06:22:00,btl,39.02
2024-03-31T06:25:00,btl,35.98
2024-03-31T06:27:00,btl,39.02
2024-03-31T06:28:00,btl,39.02
2024-03-31T06:30:00,btl,19.80
2024-03-31T06:32:00,btl,38.96
2024-03-31T06:34:00,btl,42.01
2024-03-31T06:36:00,btl,38.38
2024-03-31T06:37:00,btl,19.22
2024-03-31T06:39:00,btl,40.20
2024-03-31T06:40:00,btl,40.20
2024-03-31T06:42:00,btl,18.63
2024-03-31T06:43:00,btl,20.39
2024-03-31T06:45:00,btl,38.96
2024-03-31T06:46:00,btl,40.20
2024-03-31T06:49:00,btl,39.02
2024-03-31T06:51:00,btl,40.20
2024-03-31T06:52:00,btl,39.02
2024-03-31T06:54:00,btl,19.80
2024-03-31T06:56:00,btl,38.96
2024-03-31T06:57:00,btl,18.63
2024-03-31T06:58:00,btl,18.57
2024-03-31T07:00:00,btl,37.79
2024-03-31T07:02:00,btl,37.21
2024-03-31T07:04:00,btl,36.04
2024-03-31T07:06:00,btl,37.79
2024-03-31T07:08:00,btl,37.21
2024-03-31T07:10:00,btl,56.37
2024-03-31T07:13:00,btl,35.98
2024-03-31T07:15:00,btl,37.21
2024-03-31T07:16:00,btl,37.21
2024-03-31T07:18:00,btl,19.22
2024-03-31T07:19:00,btl,18.57
2024-03-31T07:21:00,btl,37.21
2024-03-31T07:23:00,btl,36.04
2024-03-31T07:24:00,btl,18.57
2024-03-31T07:26:00,btl,37.79
2024-03-31T07:27:00,btl,34.22
2024-03-31T07:29:00,btl,17.40
2024-03-31T07:31:00,btl,35.98
2024-03-31T07:32:00,btl,17.40
2024-03-31T07:33:00,btl,34.80
2024-03-31T07:36:00,btl,34.22
2024-03-31T07:37:00,btl,17.40
2024-03-31T07:38:00,btl,17.40
2024-03-31T07:39:00,btl,18.57
2024-03-31T07:41:00,btl,34.80
2024-03-31T07:43:00,btl,34.22
2024-03-31T07:45:00,btl,53.38
2024-03-31T07:48:00,btl,36.04
2024-03-31T07:49:00,btl,17.34
2024-03-31T07:50:00,btl,17.40
2024-03-31T07:51:00,btl,36.04
2024-03-31T07:53:00,btl,16.82
2024-03-31T07:55:00,btl,35.98
2024-03-31T07:57:00,btl,35.98
2024-03-31T07:59:00,btl,36.04
2024-03-31T08:01:00,btl,37.79
2024-03-31T08:03:00,btl,54.61
2024-03-31T08:06:00,btl,38.96
2024-03-31T08:07:00,btl,18.63
2024-03-31T08:08:00,btl,18.57
2024-03-31T08:09:00,btl,37.79
2024-03-31T08:12:00,btl,36.04
2024-03-31T08:13:00,btl,18.57
2024-03-31T08:14:00,btl,19.80
2024-03-31T08:15:00,btl,39.02
2024-03-31T08:17:00,btl,18.57
2024-03-31T08:19:00,btl,37.79
2024-03-31T08:21:00,btl,58.83
2024-03-31T08:24:00,btl,38.96
2024-03-31T08:26:00,btl,37.21
2024-03-31T08:27:00,btl,36.04
2024-03-31T08:29:00,btl,19.16
2024-03-31T08:31:00,btl,37.21
2024-03-31T08:32:00,btl,18.63
2024-03-31T08:33:00,btl,35.98
2024-03-31T08:36:00,btl,37.79
2024-03-31T08:37:00,btl,16.82
2024-03-31T08:39:00,btl,37.79
2024-03-31T08:41:00,btl,37.21
2024-03-31T08:42:00,btl,18.57
2024-03-31T08:44:00,btl,37.79
2024-03-31T08:45:00,btl,18.63
2024-03-31T08:47:00,btl,38.96
2024-03-31T08:48:00,btl,18.63
2024-03-31T08:49:00,btl,18.57
2024-03-31T08:50:00,btl,39.02
2024-03-31T08:52:00,btl,18.57
2024-03-31T08:54:00,btl,37.85
2024-03-31T08:55:00,btl,19.75
2024-03-31T08:56:00,btl,18.63
2024-03-31T08:58:00,btl,38.96
2024-03-31T08:59:00,btl,18.63
2024-03-31T09:01:00,btl,39.02
2024-03-31T09:02:00,btl,37.79
2024-03-31T09:05:00,btl,38.38
2024-03-31T09:06:00,btl,20.39
2024-03-31T09:08:00,btl,61.82
2024-03-31T09:10:00,btl,20.39
2024-03-31T09:12:00,btl,41.43
2024-03-31T09:14:00,btl,41.95
2024-03-31T09:16:00,btl,42.01
2024-03-31T09:18:00,btl,43.18
2024-03-31T09:19:00,btl,21.62
2024-03-31T09:20:00,btl,41.43
2024-03-31T09:23:00,btl,40.20
2024-03-31T09:24:00,btl,21.56
2024-03-31T09:26:00,btl,40.84
2024-03-31T09:28:00,btl,40.20
2024-03-31T09:29:00,btl,19.80
2024-03-31T09:31:00,btl,38.96
2024-03-31T09:32:00,btl,37.79
2024-03-31T09:35:00,btl,37.21
2024-03-31T09:36:00,btl,17.40
2024-03-31T09:37:00,btl,18.63
2024-03-31T09:38:00,btl,20.39
2024-03-31T09:40:00,btl,38.38
2024-03-31T09:42:00,btl,39.02
2024-03-31T09:43:00,btl,18.57
2024-03-31T09:44:00,btl,20.39
2024-03-31T09:46:00,btl,36.04
2024-03-31T09:48:00,btl,38.96
2024-03-31T09:49:00,btl,19.80
2024-03-31T09:50:00,btl,39.02
2024-03-31T09:52:00,btl,20.39
2024-03-31T09:53:00,btl,19.80
2024-03-31T09:55:00,btl,42.01
2024-03-31T09:56:00,btl,18.57
2024-03-31T09:58:00,btl,39.02
2024-03-31T09:59:00,btl,20.39
2024-03-31T10:00:00,btl,18.57
2024-03-31T10:02:00,btl,40.25
2024-03-31T10:04:00,btl,38.96
2024-03-31T10:05:00,btl,18.63
2024-03-31T10:06:00,btl,20.39
2024-03-31T10:07:00,btl,18.57
2024-03-31T10:08:00,btl,39.02
2024-03-31T10:10:00,btl,19.80
2024-03-31T10:12:00,btl,38.96
2024-03-31T10:14:00,btl,40.20
2024-03-31T10:16:00,btl,39.02
2024-03-31T10:17:00,btl,20.39
2024-03-31T10:19:00,btl,43.18
2024-03-31T10:20:00,btl,19.80
2024-03-31T10:22:00,btl,39.02
2024-03-31T10:24:00,btl,40.20
2024-03-31T10:26:00,btl,39.02
2024-03-31T10:28:00,btl,38.96
2024-03-31T10:30:00,btl,40.20
2024-03-31T10:32:00,btl,39.02
2024-03-31T10:34:00,btl,39.02
2024-03-31T10:36:00,btl,41.37
2024-03-31T10:38:00,btl,42.01
2024-03-31T10:40:00,btl,38.96
2024-03-31T10:42:00,btl,38.44
2024-03-31T10:43:00,btl,38.96
2024-03-31T10:46:00,btl,40.25
2024-03-31T10:47:00,btl,19.16
2024-03-31T10:49:00,btl,58.83
2024-03-31T10:52:00,btl,40.20
2024-03-31T10:53:00,btl,18.57
2024-03-31T10:54:00,btl,20.39
2024-03-31T10:55:00,btl,18.63
2024-03-31T10:57:00,btl,38.96
2024-03-31T10:59:00,btl,37.21
2024-03-31T11:00:00,btl,19.22
2024-03-31T11:01:00,btl,37.21
2024-03-31T11:04:00,btl,37.21
2024-03-31T11:05:00,btl,19.16
2024-03-31T11:06:00,btl,21.62
2024-03-31T11:07:00,btl,41.43
2024-03-31T11:10:00,btl,37.79
2024-03-31T11:12:00,btl,37.21
2024-03-31T11:13:00,btl,37.21
2024-03-31T11:15:00,btl,19.16
2024-03-31T11:17:00,btl,37.21
2024-03-31T11:19:00,btl,37.21
2024-03-31T11:21:00,btl,37.79
2024-03-31T11:23:00,btl,40.20
2024-03-31T11:25:00,btl,57.60
2024-03-31T11:28:00,btl,42.01
2024-03-31T11:29:00,btl,18.57
2024-03-31T11:31:00,btl,58.83
2024-03-31T11:34:00,btl,40.20
2024-03-31T11:35:00,btl,19.22
2024-03-31T11:37:00,btl,40.20
2024-03-31T11:39:00,btl,41.37
2024-03-31T11:41:00,btl,42.01
2024-03-31T11:43:00,btl,42.01
2024-03-31T11:45:00,btl,40.20
2024-03-31T11:47:00,btl,41.43
2024-03-31T11:49:00,btl,62.40
2024-03-31T11:52:00,btl,38.38
2024-03-31T11:54:00,btl,40.78
2024-03-31T11:55:00,btl,38.44
2024-03-31T11:57:00,btl,20.39
2024-03-31T11:58:00,btl,20.39
2024-03-31T12:00:00,btl,38.38
2024-03-31T12:01:00,btl,40.84
2024-03-31T12:04:00,btl,40.20
2024-03-31T12:05:00,btl,19.80
2024-03-31T12:06:00,btl,20.39
2024-03-31T12:07:00,btl,40.20
2024-03-31T12:10:00,btl,42.01
2024-03-31T12:12:00,btl,43.18
2024-03-31T12:13:00,btl,43.18
2024-03-31T12:16:00,btl,41.43
2024-03-31T12:17:00,btl,19.16
2024-03-31T12:19:00,btl,61.82
2024-03-31T12:22:00,btl,40.20
2024-03-31T12:24:00,btl,43.24
2024-03-31T12:26:00,btl,43.18
2024-03-31T12:27:00,btl,21.56
2024-03-31T12:29:00,btl,42.01
2024-03-31T12:30:00,btl,18.63
2024-03-31T12:32:00,btl,40.20
2024-03-31T12:34:00,btl,40.20
2024-03-31T12:36:00,btl,60.59
2024-03-31T12:39:00,btl,42.01
2024-03-31T12:41:00,btl,40.20
2024-03-31T12:42:00,btl,21.62
2024-03-31T12:44:00,btl,38.96
2024-03-31T12:46:00,btl,40.20
2024-03-31T12:48:00,btl,60.64
2024-03-31T12:51:00,btl,44.36
2024-03-31T12:53:00,btl,42.01
2024-03-31T12:54:00,btl,41.43
2024-03-31T12:57:00,btl,41.95
2024-03-31T12:59:00,btl,46.23
2024-03-31T13:00:00,btl,22.79
2024-03-31T13:02:00,btl,46.23
2024-03-31T13:04:00,btl,47.34
2024-03-31T13:06:00,btl,46.23
2024-03-31T13:08:00,btl,44.41
2024-03-31T13:10:00,btl,47.40
2024-03-31T13:11:00,btl,23.38
2024-03-31T13:12:00,btl,47.40
2024-03-31T13:15:00,btl,47.40
2024-03-31T13:16:00,btl,23.38
2024-03-31T13:18:00,btl,70.20
2024-03-31T13:21:00,btl,45.00
2024-03-31T13:22:00,btl,21.62
2024-03-31T13:23:00,btl,22.79
2024-03-31T13:24:00,btl,42.01
2024-03-31T13:27:00,btl,41.43
2024-03-31T13:28:00,btl,20.39
2024-03-31T13:30:00,btl,61.76
2024-03-31T13:33:00,btl,40.20
2024-03-31T13:35:00,btl,39.02
2024-03-31T13:36:00,btl,40.20
2024-03-31T13:39:00,btl,40.20
2024-03-31T13:41:00,btl,42.01
2024-03-31T13:42:00,btl,42.01
2024-03-31T13:45:00,btl,43.18
2024-03-31T13:47:00,btl,41.43
2024-03-31T13:48:00,btl,21.56
2024-03-31T13:50:00,btl,40.20
2024-03-31T13:51:00,btl,21.62
2024-03-31T13:53:00,btl,43.18
2024-03-31T13:54:00,btl,49.22
2024-03-31T13:56:00,btl,21.62
2024-03-31T13:57:00,btl,20.39
2024-03-31T13:59:00,btl,41.37
2024-03-31T14:00:00,btl,20.45
2024-03-31T14:02:00,btl,43.18
2024-03-31T14:04:00,btl,43.18
2024-03-31T14:05:00,btl,21.62
2024-03-31T14:06:00,btl,41.37
2024-03-31T14:09:00,btl,42.01
2024-03-31T14:11:00,btl,44.41
2024-03-31T14:13:00,btl,42.01
2024-03-31T14:15:00,btl,41.95
2024-03-31T14:16:00,btl,19.80
2024-03-31T14:17:00,btl,42.01
2024-03-31T14:20:00,btl,41.43
2024-03-31T14:22:00,btl,43.18
2024-03-31T14:23:00,btl,43.18
2024-03-31T14:25:00,btl,21.62
2024-03-31T14:27:00,btl,43.18
2024-03-31T14:29:00,btl,42.01
2024-03-31T14:31:00,btl,40.20
2024-03-31T14:32:00,btl,21.62
2024-03-31T14:33:00,btl,21.56
2024-03-31T14:35:00,btl,42.01
2024-03-31T14:37:00,btl,41.43
2024-03-31T14:38:00,btl,20.39
2024-03-31T14:40:00,btl,42.01
2024-03-31T14:41:00,btl,21.56
2024-03-31T14:43:00,btl,40.20
2024-03-31T14:45:00,btl,40.20
2024-03-31T14:46:00,btl,20.45
2024-03-31T14:47:00,btl,41.37
2024-03-31T14:50:00,btl,40.20
2024-03-31T14:52:00,btl,43.24
2024-03-31T14:53:00,btl,21.56
2024-03-31T14:55:00,btl,39.02
2024-03-31T14:56:00,btl,20.39
2024-03-31T14:58:00,btl,43.18
2024-03-31T14:59:00,btl,41.43
2024-03-31T15:02:00,btl,42.01
2024-03-31T15:04:00,btl,41.95
2024-03-31T15:05:00,btl,40.20
2024-03-31T15:08:00,btl,40.25
2024-03-31T15:10:00,btl,38.96
2024-03-31T15:11:00,btl,41.43
2024-03-31T15:14:00,btl,40.78
2024-03-31T15:16:00,btl,40.20
2024-03-31T15:17:00,btl,19.80
2024-03-31T15:19:00,btl,42.01
2024-03-31T15:20:00,btl,21.56
2024-03-31T15:21:00,btl,21.62
2024-03-31T15:23:00,btl,42.01
2024-03-31T15:25:00,btl,43.18
2024-03-31T15:26:00,btl,21.62
2024-03-31T15:28:00,btl,43.18
2024-03-31T15:29:00,btl,21.62
2024-03-31T15:31:00,btl,41.37
2024-03-31T15:33:00,btl,43.24
2024-03-31T15:34:00,btl,20.39
2024-03-31T15:35:00,btl,41.37
2024-03-31T15:38:00,btl,42.01
2024-03-31T15:40:00,btl,42.01
2024-03-31T15:41:00,btl,19.80
2024-03-31T15:43:00,btl,43.18
2024-03-31T15:44:00,btl,20.39
2024-03-31T15:46:00,btl,41.43
2024-03-31T15:47:00,btl,21.56
2024-03-31T15:49:00,btl,42.01
2024-03-31T15:50:00,btl,20.39
2024-03-31T15:52:00,btl,43.24
2024-03-31T15:53:00,btl,21.56
2024-03-31T15:55:00,btl,44.41
2024-03-31T15:56:00,btl,21.62
2024-03-31T15:58:00,btl,42.01
2024-03-31T15:59:00,btl,41.37
2024-03-31T16:01:00,btl,20.39
2024-03-31T16:03:00,btl,41.43
2024-03-31T16:05:00,btl,64.80
2024-03-31T16:08:00,btl,43.18
2024-03-31T16:10:00,btl,40.78
2024-03-31T16:11:00,btl,43.24
2024-03-31T16:13:00,btl,19.80
2024-03-31T16:14:00,btl,21.56
2024-03-31T16:16:00,btl,40.20
2024-03-31T16:17:00,btl,20.39
2024-03-31T16:20:00,btl,63.63
2024-03-31T16:22:00,btl,41.37
2024-03-31T16:23:00,btl,42.01
2024-03-31T16:26:00,btl,41.43
2024-03-31T16:28:00,btl,43.18
2024-03-31T16:30:00,btl,43.18
2024-03-31T16:32:00,btl,43.24
2024-03-31T16:33:00,btl,21.56
2024-03-31T16:34:00,btl,42.01
2024-03-31T16:37:00,btl,44.41
2024-03-31T16:39:00,btl,43.18
2024-03-31T16:40:00,btl,21.62
2024-03-31T16:42:00,btl,43.18
2024-03-31T16:43:00,btl,21.62
2024-03-31T16:44:00,btl,21.56
2024-03-31T16:46:00,btl,42.01
2024-03-31T16:48:00,btl,43.18
2024-03-31T16:50:00,btl,43.24
2024-03-31T16:52:00,btl,64.80
2024-03-31T16:55:00,btl,43.18
2024-03-31T16:56:00,btl,21.62
2024-03-31T16:58:00,btl,41.95
2024-03-31T17:00:00,btl,41.43
2024-03-31T17:01:00,btl,20.39
2024-03-31T17:03:00,btl,40.20
2024-03-31T17:04:00,btl,40.20
2024-03-31T17:07:00,btl,39.02
2024-03-31T17:09:00,btl,40.20
2024-03-31T17:10:00,btl,20.39
2024-03-31T17:12:00,btl,39.02
2024-03-31T17:13:00,btl,19.80
2024-03-31T17:14:00,btl,20.39
2024-03-31T17:16:00,btl,38.96
2024-03-31T17:18:00,btl,40.20
2024-03-31T17:20:00,btl,40.20
2024-03-31T17:22:00,btl,63.63
2024-03-31T17:25:00,btl,41.37
2024-03-31T17:26:00,btl,21.62
2024-03-31T17:28:00,btl,61.82
2024-03-31T17:31:00,btl,43.18
2024-03-31T17:33:00,btl,46.23
2024-03-31T17:34:00,btl,43.18
2024-03-31T17:37:00,btl,42.01
2024-03-31T17:38:00,btl,19.80
2024-03-31T17:39:00,btl,20.39
2024-03-31T17:40:00,btl,20.39
2024-03-31T17:42:00,btl,43.18
2024-03-31T17:44:00,btl,43.18
2024-03-31T17:45:00,btl,41.43
2024-03-31T17:47:00,btl,21.62
2024-03-31T17:49:00,btl,43.18
2024-03-31T17:51:00,btl,43.18
2024-03-31T17:53:00,btl,43.24
2024-03-31T17:55:00,btl,43.18
2024-03-31T17:56:00,btl,21.56
2024-03-31T17:57:00,btl,43.24
2024-03-31T17:59:00,btl,21.56
2024-03-31T18:00:00,btl,21.62
2024-03-31T18:02:00,btl,43.18
2024-03-31T18:03:00,btl,45.00
2024-03-31T18:05:00,btl,22.79
2024-03-31T18:07:00,btl,43.24
2024-03-31T18:08:00,btl,20.39
2024-03-31T18:09:00,btl,45.59
2024-03-31T18:12:00,btl,43.18
2024-03-31T18:14:00,btl,43.24
2024-03-31T18:15:00,btl,21.56
2024-03-31T18:17:00,btl,39.02
2024-03-31T18:18:00,btl,20.39
2024-03-31T18:20:00,btl,40.20
2024-03-31T18:21:00,btl,40.20
2024-03-31T18:24:00,btl,42.01
2024-03-31T18:25:00,btl,19.80
2024-03-31T18:27:00,btl,45.00
2024-03-31T18:29:00,btl,43.18
2024-03-31T18:30:00,btl,19.80
2024-03-31T18:32:00,btl,42.01
2024-03-31T18:33:00,btl,43.18
2024-03-31T18:36:00,btl,44.41
2024-03-31T18:38:00,btl,45.00
2024-03-31T18:39:00,btl,44.41
2024-03-31T18:42:00,btl,45.00
2024-03-31T18:44:00,btl,44.36
2024-03-31T18:45:00,btl,46.23
2024-03-31T18:48:00,btl,44.41
2024-03-31T18:49:00,btl,23.38
2024-03-31T18:51:00,btl,44.41
2024-03-31T18:53:00,btl,47.40
2024-03-31T18:55:00,btl,46.17
2024-03-31T18:56:00,btl,21.62
2024-03-31T18:57:00,btl,22.79
2024-03-31T18:59:00,btl,43.18
2024-03-31T19:00:00,btl,21.62
2024-03-31T19:01:00,btl,21.62
2024-03-31T19:02:00,btl,20.39
2024-03-31T19:03:00,btl,43.18
2024-03-31T19:06:00,btl,42.01
2024-03-31T19:08:00,btl,45.59
2024-03-31T19:09:00,btl,42.01
2024-03-31T19:12:00,btl,43.18
2024-03-31T19:14:00,btl,42.01
2024-03-31T19:15:00,btl,41.43
2024-03-31T19:17:00,btl,21.56
2024-03-31T19:19:00,btl,43.18
2024-03-31T19:21:00,btl,42.01
2024-03-31T19:23:00,btl,43.24
2024-03-31T19:24:00,btl,21.56
2024-03-31T19:26:00,btl,62.99
2024-03-31T19:29:00,btl,45.00
2024-03-31T19:30:00,btl,22.79
2024-03-31T19:32:00,btl,45.00
2024-03-31T19:34:00,btl,44.41
2024-03-31T19:36:00,btl,43.24
2024-03-31T19:38:00,btl,43.18
2024-03-31T19:40:00,btl,44.41
2024-03-31T19:42:00,btl,45.00
2024-03-31T19:44:00,btl,44.36
2024-03-31T19:46:00,btl,45.00
2024-03-31T19:48:00,btl,44.41
2024-03-31T19:50:00,btl,63.63
2024-03-31T19:53:00,btl,43.18
2024-03-31T19:54:00,btl,19.80
2024-03-31T19:56:00,btl,64.80
2024-03-31T19:58:00,btl,21.56
2024-03-31T20:00:00,btl,43.24
2024-03-31T20:02:00,btl,64.75
2024-03-31T20:04:00,btl,23.44
2024-03-31T20:06:00,btl,44.41
2024-03-31T20:08:00,btl,64.80
2024-03-31T20:11:00,btl,44.36
2024-03-31T20:12:00,btl,23.44
2024-03-31T20:13:00,btl,21.56
