#datetime,building,power
2022-09-14T00:01:00,kyn,83.91
2022-09-14T00:04:00,kyn,144.02
2022-09-14T00:05:00,kyn,48.05
2022-09-14T00:07:00,kyn,95.98
2022-09-14T00:08:00,kyn,35.98
2022-09-14T00:10:00,kyn,95.98
2022-09-14T00:12:00,kyn,96.09
2022-09-14T00:14:00,kyn,95.98
2022-09-14T00:16:00,kyn,84.02
2022-09-14T00:17:00,kyn,47.93
2022-09-14T00:19:00,kyn,95.98
2022-09-14T00:21:00,kyn,120.00
2022-09-14T00:23:00,kyn,108.05
2022-09-14T00:24:00,kyn,48.05
2022-09-14T00:25:00,kyn,47.93
2022-09-14T00:27:00,kyn,95.98
2022-09-14T00:28:00,kyn,36.09
2022-09-14T00:30:00,kyn,95.98
2022-09-14T00:32:00,kyn,95.98
2022-09-14T00:34:00,kyn,95.98
2022-09-14T00:36:00,kyn,95.98
2022-09-14T00:38:00,kyn,84.02
2022-09-14T00:40:00,kyn,95.98
2022-09-14T00:42:00,kyn,96.09
2022-09-14T00:44:00,kyn,95.98
2022-09-14T00:46:00,kyn,84.02
2022-09-14T00:48:00,kyn,95.98
2022-09-14T00:49:00,kyn,47.93
2022-09-14T00:51:00,kyn,84.02
2022-09-14T00:52:00,kyn,48.05
2022-09-14T00:54:00,kyn,95.98
2022-09-14T00:56:00,kyn,84.02
2022-09-14T00:58:00,kyn,95.98
2022-09-14T01:00:00,kyn,84.02
2022-09-14T01:01:00,kyn,35.98
2022-09-14T01:03:00,kyn,84.02
2022-09-14T01:04:00,kyn,47.93
2022-09-14T01:06:00,kyn,84.02
2022-09-14T01:08:00,kyn,84.02
2022-09-14T01:10:00,kyn,95.98
2022-09-14T01:12:00,kyn,84.02
2022-09-14T01:13:00,kyn,35.98
2022-09-14T01:14:00,kyn,48.05
2022-09-14T01:16:00,kyn,95.98
2022-09-14T01:17:00,kyn,35.98
2022-09-14T01:19:00,kyn,84.02
2022-09-14T01:21:00,kyn,95.98
2022-09-14T01:23:00,kyn,84.02
2022-09-14T01:25:00,kyn,84.02
2022-09-14T01:26:00,kyn,47.93
2022-09-14T01:27:00,kyn,48.05
2022-09-14T01:29:00,kyn,84.02
2022-09-14T01:31:00,kyn,95.98
2022-09-14T01:33:00,kyn,84.02
2022-09-14T01:34:00,kyn,47.93
2022-09-14T01:36:00,kyn,84.02
2022-09-14T01:38:00,kyn,84.02
2022-09-14T01:40:00,kyn,84.02
2022-09-14T01:41:00,kyn,47.93
2022-09-14T01:43:00,kyn,84.02
2022-09-14T01:44:00,kyn,48.05
2022-09-14T01:46:00,kyn,84.02
2022-09-14T01:48:00,kyn,83.91
2022-09-14T01:50:00,kyn,96.09
2022-09-14T01:51:00,kyn,35.98
2022-09-14T01:53:00,kyn,95.98
2022-09-14T01:55:00,kyn,84.02
2022-09-14T01:56:00,kyn,35.98
2022-09-14T01:58:00,kyn,84.02
2022-09-14T02:00:00,kyn,84.02
2022-09-14T02:01:00,kyn,47.93
2022-09-14T02:03:00,kyn,84.02
2022-09-14T02:05:00,kyn,84.02
2022-09-14T02:07:00,kyn,95.98
2022-09-14T02:09:00,kyn,84.02
2022-09-14T02:11:00,kyn,95.98
2022-09-14T02:13:00,kyn,95.98
2022-09-14T02:15:00,kyn,95.98
2022-09-14T02:17:00,kyn,84.02
2022-09-14T02:18:00,kyn,84.02
2022-09-14T02:19:00,kyn,95.98
2022-09-14T02:21:00,kyn,60.00
2022-09-14T02:22:00,kyn,24.02
2022-09-14T02:24:00,kyn,35.98
2022-09-14T02:26:00,kyn,36.09
2022-09-14T02:28:00,kyn,47.93
2022-09-14T02:30:00,kyn,48.05
2022-09-14T02:32:00,kyn,35.98
2022-09-14T02:34:00,kyn,48.05
2022-09-14T02:36:00,kyn,47.93
2022-09-14T02:38:00,kyn,35.98
2022-09-14T02:40:00,kyn,36.09
2022-09-14T02:42:00,kyn,35.98
2022-09-14T02:44:00,kyn,47.93
2022-09-14T02:46:00,kyn,36.09
2022-09-14T02:48:00,kyn,35.98
2022-09-14T02:49:00,kyn,11.95
2022-09-14T02:50:00,kyn,24.02
2022-09-14T02:52:00,kyn,35.98
2022-09-14T02:54:00,kyn,35.98
2022-09-14T02:56:00,kyn,36.09
2022-09-14T02:57:00,kyn,11.95
2022-09-14T02:59:00,kyn,48.05
2022-09-14T03:00:00,kyn,35.98
2022-09-14T03:02:00,kyn,47.93
2022-09-14T03:04:00,kyn,36.09
2022-09-14T03:06:00,kyn,35.98
2022-09-14T03:08:00,kyn,47.93
2022-09-14T03:10:00,kyn,36.09
2022-09-14T03:12:00,kyn,35.98
2022-09-14T03:14:00,kyn,47.93
2022-09-14T03:16:00,kyn,36.09
2022-09-14T03:17:00,kyn,23.91
2022-09-14T03:19:00,kyn,36.09
2022-09-14T03:21:00,kyn,60.00
2022-09-14T03:22:00,kyn,23.91
2022-09-14T03:24:00,kyn,48.05
2022-09-14T03:25:00,kyn,24.02
2022-09-14T03:27:00,kyn,47.93
2022-09-14T03:29:00,kyn,48.05
2022-09-14T03:31:00,kyn,48.05
2022-09-14T03:32:00,kyn,23.91
2022-09-14T03:34:00,kyn,48.05
2022-09-14T03:36:00,kyn,35.98
2022-09-14T03:38:00,kyn,48.05
2022-09-14T03:40:00,kyn,47.93
2022-09-14T03:42:00,kyn,36.09
2022-09-14T03:43:00,kyn,23.91
2022-09-14T03:44:00,kyn,36.09
2022-09-14T03:46:00,kyn,35.98
2022-09-14T03:48:00,kyn,47.93
2022-09-14T03:50:00,kyn,48.05
2022-09-14T03:52:00,kyn,35.98
2022-09-14T03:53:00,kyn,24.02
2022-09-14T03:55:00,kyn,48.05
2022-09-14T03:56:00,kyn,23.91
2022-09-14T03:58:00,kyn,36.09
2022-09-14T03:59:00,kyn,23.91
2022-09-14T04:01:00,kyn,36.09
2022-09-14T04:03:00,kyn,47.93
2022-09-14T04:04:00,kyn,24.02
2022-09-14T04:06:00,kyn,48.05
2022-09-14T04:07:00,kyn,23.91
2022-09-14T04:08:00,kyn,36.09
2022-09-14T04:10:00,kyn,47.93
2022-09-14T04:12:00,kyn,60.00
2022-09-14T04:14:00,kyn,60.00
2022-09-14T04:16:00,kyn,60.00
2022-09-14T04:18:00,kyn,60.00
2022-09-14T04:19:00,kyn,24.02
2022-09-14T04:21:00,kyn,60.00
2022-09-14T04:23:00,kyn,60.00
2022-09-14T04:24:00,kyn,24.02
2022-09-14T04:26:00,kyn,60.00
2022-09-14T04:28:00,kyn,60.00
2022-09-14T04:30:00,kyn,47.93
2022-09-14T04:32:00,kyn,60.00
2022-09-14T04:33:00,kyn,60.00
2022-09-14T04:34:00,kyn,60.00
2022-09-14T04:36:00,kyn,48.05
2022-09-14T04:38:00,kyn,48.05
2022-09-14T04:40:00,kyn,60.00
2022-09-14T04:41:00,kyn,23.91
2022-09-14T04:43:00,kyn,48.05
2022-09-14T04:44:00,kyn,24.02
2022-09-14T04:45:00,kyn,24.02
2022-09-14T04:46:00,kyn,35.98
2022-09-14T04:48:00,kyn,47.93
2022-09-14T04:49:00,kyn,24.02
2022-09-14T04:51:00,kyn,60.00
2022-09-14T04:52:00,kyn,35.98
2022-09-14T04:54:00,kyn,48.05
2022-09-14T04:55:00,kyn,24.02
2022-09-14T04:56:00,kyn,24.02
2022-09-14T04:58:00,kyn,47.93
2022-09-14T04:59:00,kyn,24.02
2022-09-14T05:01:00,kyn,60.00
2022-09-14T05:03:00,kyn,48.05
2022-09-14T05:04:00,kyn,71.95
2022-09-14T05:06:00,kyn,155.98
2022-09-14T05:08:00,kyn,155.98
2022-09-14T05:10:00,kyn,144.02
2022-09-14T05:11:00,kyn,72.07
2022-09-14T05:13:00,kyn,143.91
2022-09-14T05:15:00,kyn,144.02
2022-09-14T05:17:00,kyn,155.98
2022-09-14T05:19:00,kyn,144.02
2022-09-14T05:20:00,kyn,84.02
2022-09-14T05:22:00,kyn,144.02
2022-09-14T05:24:00,kyn,144.02
2022-09-14T05:26:00,kyn,155.98
2022-09-14T05:28:00,kyn,144.02
2022-09-14T05:29:00,kyn,71.95
2022-09-14T05:31:00,kyn,168.05
2022-09-14T05:33:00,kyn,155.98
2022-09-14T05:35:00,kyn,155.98
2022-09-14T05:37:00,kyn,180.00
2022-09-14T05:38:00,kyn,84.02
2022-09-14T05:40:00,kyn,155.98
2022-09-14T05:42:00,kyn,155.98
2022-09-14T05:43:00,kyn,84.02
2022-09-14T05:44:00,kyn,71.95
2022-09-14T05:46:00,kyn,168.05
2022-09-14T05:48:00,kyn,155.98
2022-09-14T05:50:00,kyn,155.98
2022-09-14T05:51:00,kyn,84.02
2022-09-14T05:53:00,kyn,155.98
2022-09-14T05:54:00,kyn,72.07
2022-09-14T05:56:00,kyn,144.02
2022-09-14T05:58:00,kyn,155.98
2022-09-14T06:00:00,kyn,155.98
2022-09-14T06:02:00,kyn,144.02
2022-09-14T06:04:00,kyn,155.98
2022-09-14T06:05:00,kyn,71.95
2022-09-14T06:07:00,kyn,156.09
2022-09-14T06:09:00,kyn,143.91
2022-09-14T06:11:00,kyn,156.09
2022-09-14T06:13:00,kyn,155.98
2022-09-14T06:15:00,kyn,155.98
2022-09-14T06:17:00,kyn,155.98
2022-09-14T06:19:00,kyn,155.98
2022-09-14T06:21:00,kyn,168.05
2022-09-14T06:23:00,kyn,144.02
2022-09-14T06:24:00,kyn,84.02
2022-09-14T06:25:00,kyn,71.95
2022-09-14T06:27:00,kyn,155.98
2022-09-14T06:28:00,kyn,72.07
2022-09-14T06:30:00,kyn,155.98
2022-09-14T06:32:00,kyn,155.98
2022-09-14T06:34:00,kyn,144.02
2022-09-14T06:36:00,kyn,155.98
2022-09-14T06:38:00,kyn,144.02
2022-09-14T06:40:00,kyn,155.98
2022-09-14T06:42:00,kyn,155.98
2022-09-14T06:44:00,kyn,155.98
2022-09-14T06:46:00,kyn,156.09
2022-09-14T06:48:00,kyn,155.98
2022-09-14T06:49:00,kyn,71.95
2022-09-14T06:51:00,kyn,155.98
2022-09-14T06:53:00,kyn,168.05
2022-09-14T06:55:00,kyn,155.98
2022-09-14T06:56:00,kyn,72.07
2022-09-14T06:58:00,kyn,155.98
2022-09-14T07:00:00,kyn,155.98
2022-09-14T07:02:00,kyn,155.98
2022-09-14T07:04:00,kyn,155.98
2022-09-14T07:06:00,kyn,156.09
2022-09-14T07:08:00,kyn,143.91
2022-09-14T07:10:00,kyn,156.09
2022-09-14T07:11:00,kyn,71.95
2022-09-14T07:13:00,kyn,155.98
2022-09-14T07:14:00,kyn,72.07
2022-09-14T07:16:00,kyn,155.98
2022-09-14T07:18:00,kyn,155.98
2022-09-14T07:19:00,kyn,71.95
2022-09-14T07:20:00,kyn,72.07
2022-09-14T07:22:00,kyn,155.98
2022-09-14T07:24:00,kyn,144.02
2022-09-14T07:25:00,kyn,71.95
2022-09-14T07:27:00,kyn,155.98
2022-09-14T07:29:00,kyn,144.02
2022-09-14T07:31:00,kyn,155.98
2022-09-14T07:33:00,kyn,144.02
2022-09-14T07:35:00,kyn,144.02
2022-09-14T07:37:00,kyn,144.02
2022-09-14T07:39:00,kyn,155.98
2022-09-14T07:40:00,kyn,71.95
2022-09-14T07:42:00,kyn,156.09
2022-09-14T07:43:00,kyn,71.95
2022-09-14T07:45:00,kyn,144.02
2022-09-14T07:47:00,kyn,155.98
2022-09-14T07:49:00,kyn,144.02
2022-09-14T07:52:00,kyn,144.02
2022-09-14T07:53:00,kyn,155.98
2022-09-14T07:55:00,kyn,155.98
2022-09-14T07:56:00,kyn,71.95
2022-09-14T07:58:00,kyn,168.05
2022-09-14T08:00:00,kyn,180.00
2022-09-14T08:02:00,kyn,155.98
2022-09-14T08:03:00,kyn,72.07
2022-09-14T08:05:00,kyn,155.98
2022-09-14T08:07:00,kyn,155.98
2022-09-14T08:08:00,kyn,71.95
2022-09-14T08:10:00,kyn,168.05
2022-09-14T08:11:00,kyn,71.95
2022-09-14T08:12:00,kyn,84.02
2022-09-14T08:14:00,kyn,155.98
2022-09-14T08:16:00,kyn,156.09
2022-09-14T08:18:00,kyn,155.98
2022-09-14T08:19:00,kyn,71.95
2022-09-14T08:21:00,kyn,155.98
2022-09-14T08:23:00,kyn,144.02
2022-09-14T08:25:00,kyn,155.98
2022-09-14T08:27:00,kyn,156.09
2022-09-14T08:29:00,kyn,143.91
2022-09-14T08:31:00,kyn,156.09
2022-09-14T08:32:00,kyn,71.95
2022-09-14T08:34:00,kyn,155.98
2022-09-14T08:36:00,kyn,144.02
2022-09-14T08:38:00,kyn,155.98
2022-09-14T08:39:00,kyn,72.07
2022-09-14T08:41:00,kyn,143.91
2022-09-14T08:43:00,kyn,156.09
2022-09-14T08:45:00,kyn,143.91
2022-09-14T08:47:00,kyn,144.02
2022-09-14T08:49:00,kyn,155.98
2022-09-14T08:51:00,kyn,156.09
2022-09-14T08:52:00,kyn,71.95
2022-09-14T08:54:00,kyn,144.02
2022-09-14T08:55:00,kyn,84.02
2022-09-14T08:57:00,kyn,143.91
2022-09-14T08:58:00,kyn,72.07
2022-09-14T09:00:00,kyn,155.98
2022-09-14T09:01:00,kyn,71.95
2022-09-14T09:02:00,kyn,84.02
2022-09-14T09:04:00,kyn,144.02
2022-09-14T09:05:00,kyn,71.95
2022-09-14T09:07:00,kyn,156.09
2022-09-14T09:09:00,kyn,155.98
2022-09-14T09:11:00,kyn,155.98
2022-09-14T09:12:00,kyn,71.95
2022-09-14T09:14:00,kyn,144.02
2022-09-14T09:16:00,kyn,155.98
2022-09-14T09:18:00,kyn,156.09
2022-09-14T09:20:00,kyn,155.98
2022-09-14T09:21:00,kyn,84.02
2022-09-14T09:22:00,kyn,71.95
2022-09-14T09:24:00,kyn,155.98
2022-09-14T09:25:00,kyn,84.02
2022-09-14T09:27:00,kyn,155.98
2022-09-14T09:28:00,kyn,72.07
2022-09-14T09:29:00,kyn,83.91
2022-09-14T09:31:00,kyn,156.09
2022-09-14T09:33:00,kyn,155.98
2022-09-14T09:35:00,kyn,144.02
2022-09-14T09:37:00,kyn,155.98
2022-09-14T09:39:00,kyn,144.02
2022-09-14T09:41:00,kyn,155.98
2022-09-14T09:42:00,kyn,71.95
2022-09-14T09:43:00,kyn,84.02
2022-09-14T09:45:00,kyn,144.02
2022-09-14T09:46:00,kyn,71.95
2022-09-14T09:48:00,kyn,155.98
2022-09-14T09:49:00,kyn,72.07
2022-09-14T09:51:00,kyn,155.98
2022-09-14T09:53:00,kyn,155.98
2022-09-14T09:55:00,kyn,155.98
2022-09-14T09:57:00,kyn,144.02
2022-09-14T09:58:00,kyn,84.02
2022-09-14T10:00:00,kyn,168.05
2022-09-14T10:02:00,kyn,167.93
2022-09-14T10:04:00,kyn,155.98
2022-09-14T10:06:00,kyn,144.02
2022-09-14T10:08:00,kyn,155.98
2022-09-14T10:10:00,kyn,156.09
2022-09-14T10:12:00,kyn,143.91
2022-09-14T10:13:00,kyn,72.07
2022-09-14T10:15:00,kyn,155.98
2022-09-14T10:17:00,kyn,144.02
2022-09-14T10:19:00,kyn,155.98
2022-09-14T10:21:00,kyn,144.02
2022-09-14T10:23:00,kyn,155.98
2022-09-14T10:25:00,kyn,144.02
2022-09-14T10:26:00,kyn,84.02
2022-09-14T10:28:00,kyn,143.91
2022-09-14T10:29:00,kyn,72.07
2022-09-14T10:31:00,kyn,155.98
2022-09-14T10:32:00,kyn,84.02
2022-09-14T10:34:00,kyn,144.02
2022-09-14T10:36:00,kyn,155.98
2022-09-14T10:38:00,kyn,144.02
2022-09-14T10:40:00,kyn,155.98
2022-09-14T10:41:00,kyn,84.02
2022-09-14T10:43:00,kyn,155.98
2022-09-14T10:44:00,kyn,71.95
2022-09-14T10:46:00,kyn,168.05
2022-09-14T10:48:00,kyn,167.93
2022-09-14T10:50:00,kyn,156.09
2022-09-14T10:52:00,kyn,155.98
2022-09-14T10:53:00,kyn,84.02
2022-09-14T10:55:00,kyn,155.98
2022-09-14T10:57:00,kyn,144.02
2022-09-14T10:58:00,kyn,83.91
2022-09-14T11:00:00,kyn,144.02
2022-09-14T11:02:00,kyn,155.98
2022-09-14T11:04:00,kyn,156.09
2022-09-14T11:06:00,kyn,143.91
2022-09-14T11:07:00,kyn,72.07
2022-09-14T11:09:00,kyn,155.98
2022-09-14T11:11:00,kyn,144.02
2022-09-14T11:13:00,kyn,167.93
2022-09-14T11:15:00,kyn,156.09
2022-09-14T11:17:00,kyn,143.91
2022-09-14T11:19:00,kyn,144.02
2022-09-14T11:21:00,kyn,155.98
2022-09-14T11:23:00,kyn,156.09
2022-09-14T11:25:00,kyn,167.93
2022-09-14T11:26:00,kyn,84.02
2022-09-14T11:28:00,kyn,168.05
2022-09-14T11:30:00,kyn,167.93
2022-09-14T11:32:00,kyn,155.98
2022-09-14T11:34:00,kyn,156.09
2022-09-14T11:36:00,kyn,155.98
2022-09-14T11:38:00,kyn,144.02
2022-09-14T11:40:00,kyn,155.98
2022-09-14T11:42:00,kyn,144.02
2022-09-14T11:43:00,kyn,83.91
2022-09-14T11:45:00,kyn,156.09
2022-09-14T11:47:00,kyn,143.91
2022-09-14T11:49:00,kyn,168.05
2022-09-14T11:51:00,kyn,168.05
2022-09-14T11:52:00,kyn,83.91
2022-09-14T11:54:00,kyn,168.05
2022-09-14T11:56:00,kyn,180.00
2022-09-14T11:58:00,kyn,168.05
2022-09-14T12:00:00,kyn,155.98
2022-09-14T12:02:00,kyn,155.98
2022-09-14T12:03:00,kyn,84.02
2022-09-14T12:05:00,kyn,155.98
2022-09-14T12:07:00,kyn,155.98
2022-09-14T12:08:00,kyn,84.02
2022-09-14T12:09:00,kyn,84.02
2022-09-14T12:11:00,kyn,155.98
2022-09-14T12:12:00,kyn,71.95
2022-09-14T12:14:00,kyn,168.05
2022-09-14T12:15:00,kyn,71.95
2022-09-14T12:17:00,kyn,180.00
2022-09-14T12:19:00,kyn,180.00
2022-09-14T12:21:00,kyn,168.05
2022-09-14T12:23:00,kyn,168.05
2022-09-14T12:25:00,kyn,167.93
2022-09-14T12:27:00,kyn,168.05
2022-09-14T12:28:00,kyn,71.95
2022-09-14T12:30:00,kyn,155.98
2022-09-14T12:32:00,kyn,144.02
2022-09-14T12:34:00,kyn,155.98
2022-09-14T12:36:00,kyn,144.02
2022-09-14T12:37:00,kyn,72.07
2022-09-14T12:39:00,kyn,155.98
2022-09-14T12:41:00,kyn,155.98
2022-09-14T12:43:00,kyn,168.05
2022-09-14T12:45:00,kyn,167.93
2022-09-14T12:47:00,kyn,168.05
2022-09-14T12:49:00,kyn,167.93
2022-09-14T12:50:00,kyn,84.02
2022-09-14T12:52:00,kyn,180.00
2022-09-14T12:53:00,kyn,72.07
2022-09-14T12:55:00,kyn,155.98
2022-09-14T12:57:00,kyn,155.98
2022-09-14T12:59:00,kyn,144.02
2022-09-14T13:01:00,kyn,155.98
2022-09-14T13:03:00,kyn,155.98
2022-09-14T13:05:00,kyn,155.98
2022-09-14T13:07:00,kyn,168.05
2022-09-14T13:08:00,kyn,95.98
2022-09-14T13:10:00,kyn,180.00
2022-09-14T13:11:00,kyn,95.98
2022-09-14T13:13:00,kyn,168.05
2022-09-14T13:15:00,kyn,180.00
2022-09-14T13:17:00,kyn,168.05
2022-09-14T13:18:00,kyn,83.91
2022-09-14T13:20:00,kyn,156.09
2022-09-14T13:22:00,kyn,155.98
2022-09-14T13:23:00,kyn,71.95
2022-09-14T13:25:00,kyn,155.98
2022-09-14T13:27:00,kyn,144.02
2022-09-14T13:28:00,kyn,84.02
2022-09-14T13:30:00,kyn,144.02
2022-09-14T13:31:00,kyn,71.95
2022-09-14T13:32:00,kyn,84.02
2022-09-14T13:33:00,kyn,84.02
2022-09-14T13:34:00,kyn,168.05
2022-09-14T13:36:00,kyn,167.93
2022-09-14T13:38:00,kyn,168.05
2022-09-14T13:39:00,kyn,84.02
2022-09-14T13:41:00,kyn,167.93
2022-09-14T13:42:00,kyn,84.02
2022-09-14T13:44:00,kyn,168.05
2022-09-14T13:46:00,kyn,155.98
2022-09-14T13:48:00,kyn,155.98
2022-09-14T13:50:00,kyn,155.98
2022-09-14T13:52:00,kyn,144.02
2022-09-14T13:54:00,kyn,155.98
2022-09-14T13:56:00,kyn,155.98
2022-09-14T13:58:00,kyn,156.09
2022-09-14T14:00:00,kyn,167.93
2022-09-14T14:02:00,kyn,192.07
2022-09-14T14:04:00,kyn,167.93
2022-09-14T14:06:00,kyn,180.00
2022-09-14T14:08:00,kyn,168.05
2022-09-14T14:10:00,kyn,167.93
2022-09-14T14:11:00,kyn,72.07
2022-09-14T14:13:00,kyn,155.98
2022-09-14T14:14:00,kyn,84.02
2022-09-14T14:16:00,kyn,155.98
2022-09-14T14:17:00,kyn,71.95
2022-09-14T14:19:00,kyn,156.09
2022-09-14T14:21:00,kyn,155.98
2022-09-14T14:23:00,kyn,155.98
2022-09-14T14:24:00,kyn,84.02
2022-09-14T14:26:00,kyn,167.93
2022-09-14T14:28:00,kyn,168.05
2022-09-14T14:30:00,kyn,168.05
2022-09-14T14:31:00,kyn,83.91
2022-09-14T14:32:00,kyn,84.02
2022-09-14T14:34:00,kyn,155.98
2022-09-14T14:36:00,kyn,156.09
2022-09-14T14:37:00,kyn,83.91
2022-09-14T14:39:00,kyn,144.02
2022-09-14T14:41:00,kyn,155.98
2022-09-14T14:43:00,kyn,144.02
2022-09-14T14:45:00,kyn,144.02
2022-09-14T14:47:00,kyn,155.98
2022-09-14T14:49:00,kyn,155.98
2022-09-14T14:50:00,kyn,72.07
2022-09-14T14:52:00,kyn,167.93
2022-09-14T14:54:00,kyn,168.05
2022-09-14T14:55:00,kyn,71.95
2022-09-14T14:57:00,kyn,168.05
2022-09-14T14:59:00,kyn,168.05
2022-09-14T15:00:00,kyn,71.95
2022-09-14T15:02:00,kyn,144.02
2022-09-14T15:03:00,kyn,84.02
2022-09-14T15:04:00,kyn,71.95
2022-09-14T15:05:00,kyn,71.95
2022-09-14T15:07:00,kyn,156.09
2022-09-14T15:09:00,kyn,143.91
2022-09-14T15:11:00,kyn,144.02
2022-09-14T15:12:00,kyn,72.07
2022-09-14T15:13:00,kyn,83.91
2022-09-14T15:14:00,kyn,84.02
2022-09-14T15:16:00,kyn,168.05
2022-09-14T15:17:00,kyn,84.02
2022-09-14T15:18:00,kyn,83.91
2022-09-14T15:19:00,kyn,84.02
2022-09-14T15:21:00,kyn,168.05
2022-09-14T15:23:00,kyn,167.93
2022-09-14T15:25:00,kyn,168.05
2022-09-14T15:26:00,kyn,95.98
2022-09-14T15:28:00,kyn,155.98
2022-09-14T15:29:00,kyn,72.07
2022-09-14T15:31:00,kyn,155.98
2022-09-14T15:33:00,kyn,155.98
2022-09-14T15:34:00,kyn,72.07
2022-09-14T15:36:00,kyn,155.98
2022-09-14T15:37:00,kyn,71.95
2022-09-14T15:39:00,kyn,168.05
2022-09-14T15:41:00,kyn,167.93
2022-09-14T15:42:00,kyn,84.02
2022-09-14T15:44:00,kyn,168.05
2022-09-14T15:46:00,kyn,167.93
2022-09-14T15:47:00,kyn,84.02
2022-09-14T15:49:00,kyn,168.05
2022-09-14T15:51:00,kyn,144.02
2022-09-14T15:53:00,kyn,155.98
2022-09-14T15:55:00,kyn,144.02
2022-09-14T15:57:00,kyn,143.91
2022-09-14T15:59:00,kyn,156.09
2022-09-14T16:01:00,kyn,143.91
2022-09-14T16:03:00,kyn,156.09
2022-09-14T16:05:00,kyn,155.98
2022-09-14T16:07:00,kyn,180.00
2022-09-14T16:08:00,kyn,95.98
2022-09-14T16:09:00,kyn,84.02
2022-09-14T16:11:00,kyn,167.93
2022-09-14T16:12:00,kyn,84.02
2022-09-14T16:14:00,kyn,168.05
2022-09-14T16:16:00,kyn,144.02
2022-09-14T16:18:00,kyn,155.98
2022-09-14T16:20:00,kyn,155.98
2022-09-14T16:22:00,kyn,168.05
2022-09-14T16:23:00,kyn,71.95
2022-09-14T16:25:00,kyn,168.05
2022-09-14T16:27:00,kyn,155.98
2022-09-14T16:29:00,kyn,155.98
2022-09-14T16:31:00,kyn,180.00
2022-09-14T16:32:00,kyn,84.02
2022-09-14T16:34:00,kyn,180.00
2022-09-14T16:35:00,kyn,84.02
2022-09-14T16:37:00,kyn,167.93
2022-09-14T16:39:00,kyn,168.05
2022-09-14T16:41:00,kyn,167.93
2022-09-14T16:43:00,kyn,156.09
2022-09-14T16:44:00,kyn,71.95
2022-09-14T16:46:00,kyn,155.98
2022-09-14T16:48:00,kyn,144.02
2022-09-14T16:49:00,kyn,84.02
2022-09-14T16:51:00,kyn,144.02
2022-09-14T16:53:00,kyn,155.98
2022-09-14T16:54:00,kyn,71.95
2022-09-14T16:55:00,kyn,84.02
2022-09-14T16:57:00,kyn,155.98
2022-09-14T16:59:00,kyn,180.00
2022-09-14T17:01:00,kyn,168.05
2022-09-14T17:02:00,kyn,71.95
2022-09-14T17:04:00,kyn,168.05
2022-09-14T17:06:00,kyn,167.93
2022-09-14T17:08:00,kyn,156.09
2022-09-14T17:10:00,kyn,143.91
2022-09-14T17:11:00,kyn,84.02
2022-09-14T17:13:00,kyn,144.02
2022-09-14T17:14:00,kyn,84.02
2022-09-14T17:15:00,kyn,71.95
2022-09-14T17:17:00,kyn,155.98
2022-09-14T17:18:00,kyn,72.07
2022-09-14T17:20:00,kyn,155.98
2022-09-14T17:22:00,kyn,144.02
2022-09-14T17:23:00,kyn,84.02
2022-09-14T17:25:00,kyn,167.93
2022-09-14T17:26:00,kyn,72.07
2022-09-14T17:28:00,kyn,180.00
2022-09-14T17:30:00,kyn,167.93
2022-09-14T17:31:00,kyn,84.02
2022-09-14T17:33:00,kyn,168.05
2022-09-14T17:35:00,kyn,155.98
2022-09-14T17:37:00,kyn,155.98
2022-09-14T17:39:00,kyn,168.05
2022-09-14T17:41:00,kyn,143.91
2022-09-14T17:43:00,kyn,156.09
2022-09-14T17:44:00,kyn,71.95
2022-09-14T17:46:00,kyn,155.98
2022-09-14T17:48:00,kyn,155.98
2022-09-14T17:50:00,kyn,156.09
2022-09-14T17:52:00,kyn,155.98
2022-09-14T17:54:00,kyn,180.00
2022-09-14T17:56:00,kyn,167.93
2022-09-14T17:57:00,kyn,96.09
2022-09-14T17:58:00,kyn,83.91
2022-09-14T18:00:00,kyn,168.05
2022-09-14T18:02:00,kyn,155.98
2022-09-14T18:03:00,kyn,155.98
2022-09-14T18:04:00,kyn,155.98
2022-09-14T18:06:00,kyn,156.09
2022-09-14T18:08:00,kyn,155.98
2022-09-14T18:10:00,kyn,155.98
2022-09-14T18:11:00,kyn,71.95
2022-09-14T18:13:00,kyn,168.05
2022-09-14T18:15:00,kyn,155.98
2022-09-14T18:17:00,kyn,168.05
2022-09-14T18:19:00,kyn,167.93
2022-09-14T18:20:00,kyn,84.02
2022-09-14T18:22:00,kyn,180.00
2022-09-14T18:24:00,kyn,168.05
2022-09-14T18:26:00,kyn,180.00
2022-09-14T18:28:00,kyn,167.93
2022-09-14T18:29:00,kyn,84.02
2022-09-14T18:31:00,kyn,168.05
2022-09-14T18:32:00,kyn,71.95
2022-09-14T18:34:00,kyn,168.05
2022-09-14T18:35:00,kyn,71.95
2022-09-14T18:37:00,kyn,155.98
2022-09-14T18:39:00,kyn,156.09
2022-09-14T18:40:00,kyn,83.91
2022-09-14T18:42:00,kyn,156.09
2022-09-14T18:44:00,kyn,155.98
2022-09-14T18:46:00,kyn,167.93
2022-09-14T18:48:00,kyn,168.05
2022-09-14T18:50:00,kyn,180.00
2022-09-14T18:52:00,kyn,180.00
2022-09-14T18:54:00,kyn,180.00
2022-09-14T18:56:00,kyn,180.00
2022-09-14T18:58:00,kyn,168.05
2022-09-14T18:59:00,kyn,83.91
2022-09-14T19:01:00,kyn,156.09
2022-09-14T19:03:00,kyn,167.93
2022-09-14T19:05:00,kyn,155.98
