#datetime,building,power
2023-12-05T00:00:00,prs,18.00
2023-12-05T00:01:00,prs,8.40
2023-12-05T00:03:00,prs,18.60
2023-12-05T00:05:00,prs,18.00
2023-12-05T00:07:00,prs,18.60
2023-12-05T00:08:00,prs,9.60
2023-12-05T00:10:00,prs,21.60
2023-12-05T00:11:00,prs,9.60
2023-12-05T00:13:00,prs,18.60
2023-12-05T00:15:00,prs,18.00
2023-12-05T00:17:00,prs,18.60
2023-12-05T00:19:00,prs,18.00
2023-12-05T00:21:00,prs,16.80
2023-12-05T00:23:00,prs,18.60
2023-12-05T00:25:00,prs,18.60
2023-12-05T00:27:00,prs,19.20
2023-12-05T00:28:00,prs,9.00
2023-12-05T00:30:00,prs,18.00
2023-12-05T00:32:00,prs,18.60
2023-12-05T00:33:00,prs,8.40
2023-12-05T00:35:00,prs,18.00
2023-12-05T00:36:00,prs,8.40
2023-12-05T00:38:00,prs,18.60
2023-12-05T00:40:00,prs,18.60
2023-12-05T00:41:00,prs,8.40
2023-12-05T00:43:00,prs,19.80
2023-12-05T00:45:00,prs,19.20
2023-12-05T00:47:00,prs,19.80
2023-12-05T00:49:00,prs,18.60
2023-12-05T00:51:00,prs,18.00
2023-12-05T00:53:00,prs,18.60
2023-12-05T00:55:00,prs,18.60
2023-12-05T00:56:00,prs,8.40
2023-12-05T00:58:00,prs,18.00
2023-12-05T00:59:00,prs,10.20
2023-12-05T01:01:00,prs,19.80
2023-12-05T01:03:00,prs,18.00
2023-12-05T01:05:00,prs,18.60
2023-12-05T01:07:00,prs,18.00
2023-12-05T01:08:00,prs,10.20
2023-12-05T01:10:00,prs,18.00
2023-12-05T01:11:00,prs,8.40
2023-12-05T01:12:00,prs,10.20
2023-12-05T01:14:00,prs,18.00
2023-12-05T01:16:00,prs,19.80
2023-12-05T01:18:00,prs,18.60
2023-12-05T01:20:00,prs,18.00
2023-12-05T01:22:00,prs,15.60
2023-12-05T01:24:00,prs,16.80
2023-12-05T01:26:00,prs,15.60
2023-12-05T01:28:00,prs,16.80
2023-12-05T01:30:00,prs,17.40
2023-12-05T01:32:00,prs,15.00
2023-12-05T01:33:00,prs,9.00
2023-12-05T01:35:00,prs,16.80
2023-12-05T01:36:00,prs,8.40
2023-12-05T01:38:00,prs,16.80
2023-12-05T01:39:00,prs,8.40
2023-12-05T01:41:00,prs,15.60
2023-12-05T01:43:00,prs,16.80
2023-12-05T01:45:00,prs,15.60
2023-12-05T01:47:00,prs,16.80
2023-12-05T01:49:00,prs,16.80
2023-12-05T01:51:00,prs,17.40
2023-12-05T01:52:00,prs,8.40
2023-12-05T01:54:00,prs,16.80
2023-12-05T01:56:00,prs,16.80
2023-12-05T01:58:00,prs,16.80
2023-12-05T01:59:00,prs,8.40
2023-12-05T02:01:00,prs,15.60
2023-12-05T02:03:00,prs,16.80
2023-12-05T02:05:00,prs,15.60
2023-12-05T02:07:00,prs,17.40
2023-12-05T02:08:00,prs,8.40
2023-12-05T02:10:00,prs,15.00
2023-12-05T02:11:00,prs,9.00
2023-12-05T02:13:00,prs,16.80
2023-12-05T02:15:00,prs,15.60
2023-12-05T02:17:00,prs,15.00
2023-12-05T02:19:00,prs,15.60
2023-12-05T02:21:00,prs,15.60
2023-12-05T02:23:00,prs,16.80
2023-12-05T02:25:00,prs,17.40
2023-12-05T02:27:00,prs,16.80
2023-12-05T02:29:00,prs,15.60
2023-12-05T02:31:00,prs,16.80
2023-12-05T02:33:00,prs,16.80
2023-12-05T02:35:00,prs,15.60
2023-12-05T02:36:00,prs,8.40
2023-12-05T02:38:00,prs,15.60
2023-12-05T02:40:00,prs,16.80
2023-12-05T02:41:00,prs,8.40
2023-12-05T02:43:00,prs,18.60
2023-12-05T02:45:00,prs,16.80
2023-12-05T02:47:00,prs,16.80
2023-12-05T02:49:00,prs,15.60
2023-12-05T02:50:00,prs,8.40
2023-12-05T02:51:00,prs,8.40
2023-12-05T02:53:00,prs,16.80
2023-12-05T02:54:00,prs,8.40
2023-12-05T02:56:00,prs,15.60
2023-12-05T02:58:00,prs,16.80
2023-12-05T03:00:00,prs,17.40
2023-12-05T03:02:00,prs,16.80
2023-12-05T03:04:00,prs,16.80
2023-12-05T03:06:00,prs,15.60
2023-12-05T03:08:00,prs,15.60
2023-12-05T03:10:00,prs,15.60
2023-12-05T03:12:00,prs,15.00
2023-12-05T03:13:00,prs,9.00
2023-12-05T03:15:00,prs,15.00
2023-12-05T03:17:00,prs,17.40
2023-12-05T03:18:00,prs,8.40
2023-12-05T03:19:00,prs,6.60
2023-12-05T03:21:00,prs,15.60
2023-12-05T03:22:00,prs,8.40
2023-12-05T03:24:00,prs,14.40
2023-12-05T03:26:00,prs,15.60
2023-12-05T03:28:00,prs,15.60
2023-12-05T03:30:00,prs,15.00
2023-12-05T03:31:00,prs,7.20
2023-12-05T03:33:00,prs,16.80
2023-12-05T03:35:00,prs,17.40
2023-12-05T03:37:00,prs,15.00
2023-12-05T03:38:00,prs,9.00
2023-12-05T03:40:00,prs,15.00
2023-12-05T03:42:00,prs,15.60
2023-12-05T03:43:00,prs,8.40
2023-12-05T03:45:00,prs,15.60
2023-12-05T03:46:00,prs,7.20
2023-12-05T03:48:00,prs,15.60
2023-12-05T03:50:00,prs,16.80
2023-12-05T03:52:00,prs,16.80
2023-12-05T03:53:00,prs,8.40
2023-12-05T03:55:00,prs,15.60
2023-12-05T03:57:00,prs,16.80
2023-12-05T03:59:00,prs,15.60
2023-12-05T04:01:00,prs,15.60
2023-12-05T04:02:00,prs,7.20
2023-12-05T04:04:00,prs,15.60
2023-12-05T04:06:00,prs,15.60
2023-12-05T04:08:00,prs,16.80
2023-12-05T04:10:00,prs,15.60
2023-12-05T04:12:00,prs,16.80
2023-12-05T04:14:00,prs,15.60
2023-12-05T04:15:00,prs,6.60
2023-12-05T04:17:00,prs,15.60
2023-12-05T04:19:00,prs,15.60
2023-12-05T04:21:00,prs,16.80
2023-12-05T04:23:00,prs,15.60
2023-12-05T04:25:00,prs,16.80
2023-12-05T04:27:00,prs,15.60
2023-12-05T04:29:00,prs,15.60
2023-12-05T04:31:00,prs,16.80
2023-12-05T04:33:00,prs,15.60
2023-12-05T04:35:00,prs,15.60
2023-12-05T04:36:00,prs,7.20
2023-12-05T04:38:00,prs,16.80
2023-12-05T04:40:00,prs,15.60
2023-12-05T04:41:00,prs,8.40
2023-12-05T04:43:00,prs,16.80
2023-12-05T04:44:00,prs,8.40
2023-12-05T04:46:00,prs,15.60
2023-12-05T04:48:00,prs,16.80
2023-12-05T04:50:00,prs,16.80
2023-12-05T04:52:00,prs,15.60
2023-12-05T04:54:00,prs,16.80
2023-12-05T04:56:00,prs,15.60
2023-12-05T04:58:00,prs,16.80
2023-12-05T05:00:00,prs,17.40
2023-12-05T05:02:00,prs,15.60
2023-12-05T05:04:00,prs,16.80
2023-12-05T05:06:00,prs,15.60
2023-12-05T05:08:00,prs,15.00
2023-12-05T05:10:00,prs,17.40
2023-12-05T05:12:00,prs,15.00
2023-12-05T05:13:00,prs,9.00
2023-12-05T05:14:00,prs,8.40
2023-12-05T05:16:00,prs,16.80
2023-12-05T05:18:00,prs,15.60
2023-12-05T05:20:00,prs,16.80
2023-12-05T05:22:00,prs,13.80
2023-12-05T05:24:00,prs,15.60
2023-12-05T05:25:00,prs,8.40
2023-12-05T05:26:00,prs,7.20
2023-12-05T05:28:00,prs,15.60
2023-12-05T05:30:00,prs,15.60
2023-12-05T05:32:00,prs,15.60
2023-12-05T05:34:00,prs,16.80
2023-12-05T05:36:00,prs,15.60
2023-12-05T05:37:00,prs,6.60
2023-12-05T05:39:00,prs,17.40
2023-12-05T05:40:00,prs,8.40
2023-12-05T05:42:00,prs,16.80
2023-12-05T05:43:00,prs,8.40
2023-12-05T05:45:00,prs,18.60
2023-12-05T05:47:00,prs,16.80
2023-12-05T05:49:00,prs,18.00
2023-12-05T05:50:00,prs,9.00
2023-12-05T05:52:00,prs,18.00
2023-12-05T05:54:00,prs,16.80
2023-12-05T05:55:00,prs,8.40
2023-12-05T05:57:00,prs,17.40
2023-12-05T05:59:00,prs,16.80
2023-12-05T06:01:00,prs,15.60
2023-12-05T06:03:00,prs,16.80
2023-12-05T06:05:00,prs,16.80
2023-12-05T06:06:00,prs,9.60
2023-12-05T06:08:00,prs,18.60
2023-12-05T06:10:00,prs,18.60
2023-12-05T06:11:00,prs,8.40
2023-12-05T06:12:00,prs,8.40
2023-12-05T06:13:00,prs,8.40
2023-12-05T06:15:00,prs,18.00
2023-12-05T06:16:00,prs,8.40
2023-12-05T06:18:00,prs,17.40
2023-12-05T06:20:00,prs,16.80
2023-12-05T06:22:00,prs,18.00
2023-12-05T06:24:00,prs,18.60
2023-12-05T06:25:00,prs,8.40
2023-12-05T06:26:00,prs,8.40
2023-12-05T06:28:00,prs,18.60
2023-12-05T06:29:00,prs,8.40
2023-12-05T06:31:00,prs,16.80
2023-12-05T06:33:00,prs,18.60
2023-12-05T06:35:00,prs,16.80
2023-12-05T06:37:00,prs,16.80
2023-12-05T06:38:00,prs,9.60
2023-12-05T06:40:00,prs,18.60
2023-12-05T06:42:00,prs,18.60
2023-12-05T06:43:00,prs,8.40
2023-12-05T06:45:00,prs,18.00
2023-12-05T06:46:00,prs,8.40
2023-12-05T06:48:00,prs,18.60
2023-12-05T06:50:00,prs,16.80
2023-12-05T06:52:00,prs,16.80
2023-12-05T06:53:00,prs,8.40
2023-12-05T06:54:00,prs,8.40
2023-12-05T06:56:00,prs,17.40
2023-12-05T06:58:00,prs,18.00
2023-12-05T06:59:00,prs,8.40
2023-12-05T07:01:00,prs,18.60
2023-12-05T07:02:00,prs,8.40
2023-12-05T07:04:00,prs,16.80
2023-12-05T07:06:00,prs,18.60
2023-12-05T07:08:00,prs,16.80
2023-12-05T07:09:00,prs,8.40
2023-12-05T07:11:00,prs,16.80
2023-12-05T07:13:00,prs,18.60
2023-12-05T07:15:00,prs,16.80
2023-12-05T07:17:00,prs,15.60
2023-12-05T07:19:00,prs,16.80
2023-12-05T07:21:00,prs,15.60
2023-12-05T07:22:00,prs,7.20
2023-12-05T07:24:00,prs,15.00
2023-12-05T07:26:00,prs,15.60
2023-12-05T07:28:00,prs,15.60
2023-12-05T07:30:00,prs,15.60
2023-12-05T07:32:00,prs,15.60
2023-12-05T07:34:00,prs,16.80
2023-12-05T07:36:00,prs,15.60
2023-12-05T07:38:00,prs,15.60
2023-12-05T07:39:00,prs,8.40
2023-12-05T07:41:00,prs,15.60
2023-12-05T07:43:00,prs,15.60
2023-12-05T07:45:00,prs,16.80
2023-12-05T07:47:00,prs,15.60
2023-12-05T07:49:00,prs,15.00
2023-12-05T07:51:00,prs,17.40
2023-12-05T07:52:00,prs,8.40
2023-12-05T07:54:00,prs,15.60
2023-12-05T07:55:00,prs,6.60
2023-12-05T07:57:00,prs,15.60
2023-12-05T07:59:00,prs,15.60
2023-12-05T08:01:00,prs,15.60
2023-12-05T08:03:00,prs,15.60
2023-12-05T08:04:00,prs,8.40
2023-12-05T08:06:00,prs,15.60
2023-12-05T08:08:00,prs,15.60
2023-12-05T08:10:00,prs,16.80
2023-12-05T08:12:00,prs,13.80
2023-12-05T08:14:00,prs,15.60
2023-12-05T08:16:00,prs,14.40
2023-12-05T08:18:00,prs,15.00
2023-12-05T08:20:00,prs,15.60
2023-12-05T08:22:00,prs,15.60
2023-12-05T08:24:00,prs,15.60
2023-12-05T08:26:00,prs,15.60
2023-12-05T08:28:00,prs,15.60
2023-12-05T08:30:00,prs,15.60
2023-12-05T08:32:00,prs,15.00
2023-12-05T08:33:00,prs,7.20
2023-12-05T08:35:00,prs,15.60
2023-12-05T08:37:00,prs,15.60
2023-12-05T08:38:00,prs,8.40
2023-12-05T08:40:00,prs,18.60
2023-12-05T08:42:00,prs,15.00
2023-12-05T08:43:00,prs,8.40
2023-12-05T08:45:00,prs,15.60
2023-12-05T08:47:00,prs,15.60
2023-12-05T08:49:00,prs,14.40
2023-12-05T08:50:00,prs,8.40
2023-12-05T08:52:00,prs,15.60
2023-12-05T08:54:00,prs,15.00
2023-12-05T08:56:00,prs,15.60
2023-12-05T08:58:00,prs,16.80
2023-12-05T08:59:00,prs,7.20
2023-12-05T09:01:00,prs,16.80
2023-12-05T09:03:00,prs,15.60
2023-12-05T09:04:00,prs,8.40
2023-12-05T09:06:00,prs,14.40
2023-12-05T09:07:00,prs,8.40
2023-12-05T09:09:00,prs,15.60
2023-12-05T09:11:00,prs,15.60
2023-12-05T09:13:00,prs,15.60
2023-12-05T09:15:00,prs,16.80
2023-12-05T09:17:00,prs,15.60
2023-12-05T09:19:00,prs,16.80
2023-12-05T09:21:00,prs,15.60
2023-12-05T09:22:00,prs,6.60
2023-12-05T09:24:00,prs,15.60
2023-12-05T09:25:00,prs,7.20
2023-12-05T09:26:00,prs,7.20
2023-12-05T09:27:00,prs,6.60
2023-12-05T09:29:00,prs,15.60
2023-12-05T09:31:00,prs,15.60
2023-12-05T09:33:00,prs,15.60
2023-12-05T09:34:00,prs,8.40
2023-12-05T09:36:00,prs,15.60
2023-12-05T09:38:00,prs,15.60
2023-12-05T09:40:00,prs,15.60
2023-12-05T09:42:00,prs,15.60
2023-12-05T09:44:00,prs,15.00
2023-12-05T09:46:00,prs,17.40
2023-12-05T09:48:00,prs,15.00
2023-12-05T09:50:00,prs,17.40
2023-12-05T09:52:00,prs,15.00
2023-12-05T09:54:00,prs,15.60
2023-12-05T09:55:00,prs,8.40
2023-12-05T09:57:00,prs,15.60
2023-12-05T09:59:00,prs,15.60
2023-12-05T10:01:00,prs,15.60
2023-12-05T10:03:00,prs,15.60
2023-12-05T10:04:00,prs,7.20
2023-12-05T10:05:00,prs,6.60
2023-12-05T10:07:00,prs,17.40
2023-12-05T10:09:00,prs,15.00
2023-12-05T10:10:00,prs,9.00
2023-12-05T10:12:00,prs,15.00
2023-12-05T10:14:00,prs,17.40
2023-12-05T10:16:00,prs,16.80
2023-12-05T10:18:00,prs,15.60
2023-12-05T10:20:00,prs,15.00
2023-12-05T10:22:00,prs,15.60
2023-12-05T10:23:00,prs,8.40
2023-12-05T10:25:00,prs,15.60
2023-12-05T10:27:00,prs,15.60
2023-12-05T10:29:00,prs,16.80
2023-12-05T10:31:00,prs,15.60
2023-12-05T10:33:00,prs,15.60
2023-12-05T10:34:00,prs,8.40
2023-12-05T10:36:00,prs,14.40
2023-12-05T10:38:00,prs,15.00
2023-12-05T10:40:00,prs,15.60
2023-12-05T10:42:00,prs,16.80
2023-12-05T10:44:00,prs,15.60
2023-12-05T10:45:00,prs,8.40
2023-12-05T10:47:00,prs,15.60
2023-12-05T10:48:00,prs,7.20
2023-12-05T10:50:00,prs,14.40
2023-12-05T10:52:00,prs,15.00
2023-12-05T10:54:00,prs,14.40
2023-12-05T10:56:00,prs,15.60
2023-12-05T10:58:00,prs,16.80
2023-12-05T11:00:00,prs,15.60
2023-12-05T11:02:00,prs,15.60
2023-12-05T11:03:00,prs,6.60
2023-12-05T11:04:00,prs,7.20
2023-12-05T11:06:00,prs,14.40
2023-12-05T11:08:00,prs,13.80
2023-12-05T11:10:00,prs,14.40
2023-12-05T11:12:00,prs,15.00
2023-12-05T11:13:00,prs,7.20
2023-12-05T11:15:00,prs,15.60
2023-12-05T11:16:00,prs,7.20
2023-12-05T11:18:00,prs,15.60
2023-12-05T11:20:00,prs,15.60
2023-12-05T11:22:00,prs,13.80
2023-12-05T11:24:00,prs,15.60
2023-12-05T11:26:00,prs,13.80
2023-12-05T11:28:00,prs,15.60
2023-12-05T11:30:00,prs,15.60
2023-12-05T11:31:00,prs,8.40
2023-12-05T11:32:00,prs,7.20
2023-12-05T11:34:00,prs,16.80
2023-12-05T11:35:00,prs,7.20
2023-12-05T11:37:00,prs,15.60
2023-12-05T11:38:00,prs,6.60
2023-12-05T11:40:00,prs,15.60
2023-12-05T11:42:00,prs,14.40
2023-12-05T11:43:00,prs,8.40
2023-12-05T11:44:00,prs,7.20
2023-12-05T11:46:00,prs,15.60
2023-12-05T11:48:00,prs,16.80
2023-12-05T11:50:00,prs,15.60
2023-12-05T11:52:00,prs,15.00
2023-12-05T11:53:00,prs,9.00
2023-12-05T11:55:00,prs,13.80
2023-12-05T11:56:00,prs,8.40
2023-12-05T11:58:00,prs,14.40
2023-12-05T11:59:00,prs,8.40
2023-12-05T12:00:00,prs,6.60
2023-12-05T12:02:00,prs,15.60
2023-12-05T12:04:00,prs,15.60
2023-12-05T12:06:00,prs,15.60
2023-12-05T12:08:00,prs,16.80
2023-12-05T12:09:00,prs,7.20
2023-12-05T12:10:00,prs,8.40
2023-12-05T12:12:00,prs,15.60
2023-12-05T12:14:00,prs,13.80
2023-12-05T12:15:00,prs,9.00
2023-12-05T12:17:00,prs,13.80
2023-12-05T12:19:00,prs,15.60
2023-12-05T12:21:00,prs,13.80
2023-12-05T12:23:00,prs,15.60
2023-12-05T12:25:00,prs,15.60
2023-12-05T12:27:00,prs,16.80
2023-12-05T12:29:00,prs,14.40
2023-12-05T12:31:00,prs,15.60
2023-12-05T12:32:00,prs,6.60
2023-12-05T12:34:00,prs,15.60
2023-12-05T12:36:00,prs,14.40
2023-12-05T12:38:00,prs,15.60
2023-12-05T12:40:00,prs,15.00
2023-12-05T12:42:00,prs,19.80
2023-12-05T12:44:00,prs,15.60
2023-12-05T12:46:00,prs,16.80
2023-12-05T12:48:00,prs,17.40
2023-12-05T12:50:00,prs,18.00
2023-12-05T12:52:00,prs,19.80
2023-12-05T12:54:00,prs,19.80
2023-12-05T12:56:00,prs,18.00
2023-12-05T12:58:00,prs,19.80
2023-12-05T13:00:00,prs,15.60
2023-12-05T13:02:00,prs,16.80
2023-12-05T13:04:00,prs,15.60
2023-12-05T13:06:00,prs,15.60
2023-12-05T13:08:00,prs,15.60
2023-12-05T13:10:00,prs,15.60
2023-12-05T13:12:00,prs,15.60
2023-12-05T13:14:00,prs,15.60
2023-12-05T13:15:00,prs,8.40
2023-12-05T13:17:00,prs,15.00
2023-12-05T13:19:00,prs,14.40
2023-12-05T13:21:00,prs,15.60
2023-12-05T13:23:00,prs,15.60
2023-12-05T13:25:00,prs,15.60
2023-12-05T13:27:00,prs,13.80
2023-12-05T13:29:00,prs,15.60
2023-12-05T13:31:00,prs,15.60
2023-12-05T13:32:00,prs,8.40
2023-12-05T13:34:00,prs,24.00
2023-12-05T13:35:00,prs,7.20
2023-12-05T13:37:00,prs,15.00
2023-12-05T13:39:00,prs,14.40
2023-12-05T13:40:00,prs,7.20
2023-12-05T13:42:00,prs,13.80
2023-12-05T13:44:00,prs,15.60
2023-12-05T13:46:00,prs,13.80
2023-12-05T13:48:00,prs,15.60
2023-12-05T13:50:00,prs,17.40
2023-12-05T13:51:00,prs,6.60
2023-12-05T13:53:00,prs,15.60
2023-12-05T13:55:00,prs,14.40
2023-12-05T13:56:00,prs,6.60
2023-12-05T13:58:00,prs,15.60
2023-12-05T14:00:00,prs,14.40
2023-12-05T14:02:00,prs,13.80
2023-12-05T14:04:00,prs,15.60
2023-12-05T14:06:00,prs,15.60
2023-12-05T14:07:00,prs,7.20
2023-12-05T14:09:00,prs,15.60
2023-12-05T14:11:00,prs,13.80
2023-12-05T14:12:00,prs,7.20
2023-12-05T14:14:00,prs,13.80
2023-12-05T14:15:00,prs,8.40
2023-12-05T14:17:00,prs,14.40
2023-12-05T14:19:00,prs,13.80
2023-12-05T14:20:00,prs,8.40
2023-12-05T14:22:00,prs,14.40
2023-12-05T14:23:00,prs,8.40
2023-12-05T14:24:00,prs,7.20
2023-12-05T14:25:00,prs,7.20
2023-12-05T14:27:00,prs,15.00
2023-12-05T14:28:00,prs,7.20
2023-12-05T14:30:00,prs,14.40
2023-12-05T14:32:00,prs,15.60
2023-12-05T14:34:00,prs,15.00
2023-12-05T14:36:00,prs,15.60
2023-12-05T14:37:00,prs,7.20
2023-12-05T14:39:00,prs,15.60
2023-12-05T14:41:00,prs,15.60
2023-12-05T14:43:00,prs,15.60
2023-12-05T14:45:00,prs,13.80
2023-12-05T14:47:00,prs,15.60
2023-12-05T14:49:00,prs,15.60
2023-12-05T14:51:00,prs,15.60
2023-12-05T14:53:00,prs,13.80
2023-12-05T14:54:00,prs,7.20
2023-12-05T14:56:00,prs,16.80
2023-12-05T14:57:00,prs,7.20
2023-12-05T14:59:00,prs,16.80
2023-12-05T15:00:00,prs,8.40
2023-12-05T15:02:00,prs,15.60
2023-12-05T15:04:00,prs,16.80
2023-12-05T15:06:00,prs,15.60
2023-12-05T15:08:00,prs,13.80
2023-12-05T15:09:00,prs,9.00
2023-12-05T15:11:00,prs,15.00
2023-12-05T15:13:00,prs,15.60
2023-12-05T15:14:00,prs,8.40
2023-12-05T15:16:00,prs,15.60
2023-12-05T15:18:00,prs,15.60
2023-12-05T15:20:00,prs,15.60
2023-12-05T15:22:00,prs,15.60
2023-12-05T15:23:00,prs,7.20
2023-12-05T15:24:00,prs,8.40
2023-12-05T15:26:00,prs,15.00
2023-12-05T15:28:00,prs,15.60
2023-12-05T15:30:00,prs,18.60
2023-12-05T15:32:00,prs,19.80
2023-12-05T15:34:00,prs,19.80
2023-12-05T15:36:00,prs,18.00
2023-12-05T15:38:00,prs,15.60
2023-12-05T15:40:00,prs,15.60
2023-12-05T15:42:00,prs,15.60
2023-12-05T15:44:00,prs,16.80
2023-12-05T15:46:00,prs,15.60
2023-12-05T15:48:00,prs,16.80
2023-12-05T15:50:00,prs,16.80
2023-12-05T15:52:00,prs,15.60
2023-12-05T15:54:00,prs,16.80
2023-12-05T15:56:00,prs,15.60
2023-12-05T15:58:00,prs,15.60
2023-12-05T16:00:00,prs,15.60
2023-12-05T16:02:00,prs,15.60
2023-12-05T16:04:00,prs,15.60
2023-12-05T16:06:00,prs,16.80
2023-12-05T16:08:00,prs,15.60
2023-12-05T16:10:00,prs,16.80
2023-12-05T16:11:00,prs,7.20
2023-12-05T16:13:00,prs,16.80
2023-12-05T16:14:00,prs,6.60
2023-12-05T16:15:00,prs,9.00
2023-12-05T16:17:00,prs,15.00
2023-12-05T16:19:00,prs,15.60
2023-12-05T16:21:00,prs,16.80
2023-12-05T16:23:00,prs,17.40
2023-12-05T16:25:00,prs,18.00
2023-12-05T16:27:00,prs,16.80
2023-12-05T16:29:00,prs,17.40
2023-12-05T16:31:00,prs,15.00
2023-12-05T16:32:00,prs,9.00
2023-12-05T16:34:00,prs,15.00
2023-12-05T16:36:00,prs,17.40
2023-12-05T16:38:00,prs,15.00
2023-12-05T16:40:00,prs,17.40
2023-12-05T16:41:00,prs,8.40
2023-12-05T16:43:00,prs,16.80
2023-12-05T16:45:00,prs,15.60
2023-12-05T16:47:00,prs,16.80
2023-12-05T16:49:00,prs,15.60
2023-12-05T16:50:00,prs,8.40
2023-12-05T16:52:00,prs,15.60
2023-12-05T16:54:00,prs,15.60
2023-12-05T16:55:00,prs,8.40
2023-12-05T16:57:00,prs,15.60
2023-12-05T16:59:00,prs,16.80
2023-12-05T17:01:00,prs,15.60
2023-12-05T17:03:00,prs,15.60
2023-12-05T17:05:00,prs,16.80
2023-12-05T17:06:00,prs,8.40
2023-12-05T17:08:00,prs,15.60
2023-12-05T17:09:00,prs,8.40
2023-12-05T17:10:00,prs,9.60
2023-12-05T17:12:00,prs,18.60
2023-12-05T17:13:00,prs,9.60
2023-12-05T17:15:00,prs,19.80
2023-12-05T17:17:00,prs,19.80
2023-12-05T17:18:00,prs,9.60
2023-12-05T17:20:00,prs,18.60
2023-12-05T17:21:00,prs,8.40
2023-12-05T17:23:00,prs,19.80
2023-12-05T17:24:00,prs,8.40
2023-12-05T17:26:00,prs,16.80
2023-12-05T17:28:00,prs,15.60
2023-12-05T17:30:00,prs,16.80
2023-12-05T17:31:00,prs,7.20
2023-12-05T17:33:00,prs,16.80
2023-12-05T17:35:00,prs,17.40
2023-12-05T17:37:00,prs,15.00
2023-12-05T17:39:00,prs,15.60
2023-12-05T17:41:00,prs,15.60
2023-12-05T17:43:00,prs,15.60
2023-12-05T17:45:00,prs,16.80
2023-12-05T17:47:00,prs,16.80
2023-12-05T17:49:00,prs,18.60
2023-12-05T17:51:00,prs,19.80
2023-12-05T17:53:00,prs,21.00
2023-12-05T17:55:00,prs,16.80
2023-12-05T17:57:00,prs,16.80
2023-12-05T17:59:00,prs,18.60
2023-12-05T18:00:00,prs,8.40
2023-12-05T18:02:00,prs,18.60
2023-12-05T18:04:00,prs,18.00
2023-12-05T18:06:00,prs,16.80
2023-12-05T18:08:00,prs,18.60
2023-12-05T18:10:00,prs,13.80
2023-12-05T18:12:00,prs,15.60
2023-12-05T18:14:00,prs,16.80
2023-12-05T18:16:00,prs,17.40
2023-12-05T18:17:00,prs,6.60
2023-12-05T18:18:00,prs,9.00
2023-12-05T18:20:00,prs,13.80
2023-12-05T18:21:00,prs,8.40
2023-12-05T18:23:00,prs,15.60
2023-12-05T18:25:00,prs,16.80
2023-12-05T18:27:00,prs,15.60
2023-12-05T18:28:00,prs,7.20
2023-12-05T18:29:00,prs,7.20
2023-12-05T18:31:00,prs,15.00
2023-12-05T18:33:00,prs,17.40
2023-12-05T18:35:00,prs,16.80
2023-12-05T18:37:00,prs,18.00
2023-12-05T18:39:00,prs,18.60
2023-12-05T18:41:00,prs,18.00
2023-12-05T18:43:00,prs,17.40
2023-12-05T18:45:00,prs,15.00
2023-12-05T18:47:00,prs,15.60
2023-12-05T18:49:00,prs,15.60
2023-12-05T18:51:00,prs,15.60
2023-12-05T18:53:00,prs,15.60
2023-12-05T18:55:00,prs,15.60
2023-12-05T18:57:00,prs,15.60
2023-12-05T18:59:00,prs,15.00
2023-12-05T19:01:00,prs,14.40
2023-12-05T19:03:00,prs,15.60
2023-12-05T19:05:00,prs,15.60
2023-12-05T19:07:00,prs,13.80
2023-12-05T19:08:00,prs,8.40
2023-12-05T19:10:00,prs,14.40
2023-12-05T19:11:00,prs,8.40
2023-12-05T19:13:00,prs,15.60
2023-12-05T19:15:00,prs,15.60
2023-12-05T19:17:00,prs,16.80
2023-12-05T19:19:00,prs,16.80
2023-12-05T19:21:00,prs,16.80
2023-12-05T19:23:00,prs,15.60
2023-12-05T19:24:00,prs,7.20
2023-12-05T19:26:00,prs,15.60
2023-12-05T19:28:00,prs,15.00
2023-12-05T19:29:00,prs,9.00
2023-12-05T19:31:00,prs,15.00
2023-12-05T19:33:00,prs,17.40
2023-12-05T19:35:00,prs,15.00
2023-12-05T19:37:00,prs,18.60
2023-12-05T19:39:00,prs,16.80
2023-12-05T19:41:00,prs,15.60
2023-12-05T19:42:00,prs,7.20
2023-12-05T19:44:00,prs,15.60
2023-12-05T19:46:00,prs,16.80
2023-12-05T19:48:00,prs,18.00
2023-12-05T19:50:00,prs,18.60
2023-12-05T19:52:00,prs,18.00
2023-12-05T19:54:00,prs,18.60
2023-12-05T19:56:00,prs,19.80
2023-12-05T19:58:00,prs,19.80
2023-12-05T20:00:00,prs,15.60
2023-12-05T20:01:00,prs,8.40
2023-12-05T20:03:00,prs,15.60
2023-12-05T20:06:00,prs,16.80
2023-12-05T20:07:00,prs,18.00
2023-12-05T20:09:00,prs,18.60
2023-12-05T20:10:00,prs,8.40
2023-12-05T20:12:00,prs,15.60
2023-12-05T20:14:00,prs,16.80
2023-12-05T20:16:00,prs,15.60
2023-12-05T20:18:00,prs,16.80
2023-12-05T20:19:00,prs,8.40
2023-12-05T20:20:00,prs,7.20
2023-12-05T20:22:00,prs,16.80
2023-12-05T20:23:00,prs,8.40
2023-12-05T20:25:00,prs,16.80
2023-12-05T20:27:00,prs,17.40
2023-12-05T20:29:00,prs,15.60
2023-12-05T20:31:00,prs,16.80
2023-12-05T20:33:00,prs,16.80
2023-12-05T20:35:00,prs,18.00
2023-12-05T20:37:00,prs,15.60
