#datetime,building,power
2022-05-02T00:00:00,vtr,57.00
2022-05-02T00:02:00,vtr,61.20
2022-05-02T00:03:00,vtr,35.40
2022-05-02T00:05:00,vtr,61.20
2022-05-02T00:07:00,vtr,61.20
2022-05-02T00:08:00,vtr,30.60
2022-05-02T00:10:00,vtr,57.00
2022-05-02T00:12:00,vtr,61.20
2022-05-02T00:14:00,vtr,57.00
2022-05-02T00:16:00,vtr,57.00
2022-05-02T00:18:00,vtr,61.20
2022-05-02T00:20:00,vtr,61.20
2022-05-02T00:22:00,vtr,66.00
2022-05-02T00:24:00,vtr,65.40
2022-05-02T00:26:00,vtr,57.00
2022-05-02T00:27:00,vtr,31.20
2022-05-02T00:29:00,vtr,56.40
2022-05-02T00:31:00,vtr,57.00
2022-05-02T00:32:00,vtr,30.60
2022-05-02T00:33:00,vtr,39.60
2022-05-02T00:35:00,vtr,74.40
2022-05-02T00:37:00,vtr,74.40
2022-05-02T00:39:00,vtr,61.20
2022-05-02T00:40:00,vtr,31.20
2022-05-02T00:42:00,vtr,65.40
2022-05-02T00:44:00,vtr,66.00
2022-05-02T00:46:00,vtr,56.40
2022-05-02T00:48:00,vtr,61.80
2022-05-02T00:49:00,vtr,26.40
2022-05-02T00:51:00,vtr,56.40
2022-05-02T00:52:00,vtr,30.60
2022-05-02T00:54:00,vtr,57.00
2022-05-02T00:56:00,vtr,57.00
2022-05-02T00:58:00,vtr,57.00
2022-05-02T01:00:00,vtr,61.20
2022-05-02T01:02:00,vtr,66.00
2022-05-02T01:03:00,vtr,34.80
2022-05-02T01:05:00,vtr,57.00
2022-05-02T01:07:00,vtr,57.00
2022-05-02T01:08:00,vtr,30.60
2022-05-02T01:10:00,vtr,57.00
2022-05-02T01:12:00,vtr,57.00
2022-05-02T01:14:00,vtr,57.00
2022-05-02T01:16:00,vtr,61.20
2022-05-02T01:18:00,vtr,57.00
2022-05-02T01:20:00,vtr,65.40
2022-05-02T01:21:00,vtr,35.40
2022-05-02T01:22:00,vtr,30.60
2022-05-02T01:24:00,vtr,61.20
2022-05-02T01:26:00,vtr,57.00
2022-05-02T01:27:00,vtr,30.60
2022-05-02T01:29:00,vtr,61.20
2022-05-02T01:30:00,vtr,31.20
2022-05-02T01:32:00,vtr,61.20
2022-05-02T01:34:00,vtr,61.20
2022-05-02T01:36:00,vtr,57.00
2022-05-02T01:37:00,vtr,34.80
2022-05-02T01:39:00,vtr,66.00
2022-05-02T01:41:00,vtr,61.20
2022-05-02T01:43:00,vtr,57.00
2022-05-02T01:44:00,vtr,30.60
2022-05-02T01:46:00,vtr,57.00
2022-05-02T01:48:00,vtr,57.00
2022-05-02T01:49:00,vtr,30.60
2022-05-02T01:51:00,vtr,57.00
2022-05-02T01:53:00,vtr,57.00
2022-05-02T01:55:00,vtr,56.40
2022-05-02T01:57:00,vtr,66.00
2022-05-02T01:59:00,vtr,61.20
2022-05-02T02:00:00,vtr,35.40
2022-05-02T02:02:00,vtr,61.20
2022-05-02T02:04:00,vtr,57.00
2022-05-02T02:06:00,vtr,57.00
2022-05-02T02:08:00,vtr,56.40
2022-05-02T02:09:00,vtr,26.40
2022-05-02T02:11:00,vtr,57.00
2022-05-02T02:13:00,vtr,57.00
2022-05-02T02:14:00,vtr,30.60
2022-05-02T02:15:00,vtr,30.60
2022-05-02T02:17:00,vtr,61.80
2022-05-02T02:19:00,vtr,56.40
2022-05-02T02:21:00,vtr,57.00
2022-05-02T02:23:00,vtr,74.40
2022-05-02T02:24:00,vtr,39.60
2022-05-02T02:26:00,vtr,66.00
2022-05-02T02:28:00,vtr,56.40
2022-05-02T02:29:00,vtr,26.40
2022-05-02T02:31:00,vtr,52.80
2022-05-02T02:33:00,vtr,52.20
2022-05-02T02:35:00,vtr,52.80
2022-05-02T02:37:00,vtr,48.00
2022-05-02T02:38:00,vtr,26.40
2022-05-02T02:40:00,vtr,57.00
2022-05-02T02:42:00,vtr,57.00
2022-05-02T02:44:00,vtr,61.20
2022-05-02T02:46:00,vtr,57.00
2022-05-02T02:48:00,vtr,52.80
2022-05-02T02:49:00,vtr,26.40
2022-05-02T02:51:00,vtr,52.20
2022-05-02T02:52:00,vtr,26.40
2022-05-02T02:53:00,vtr,21.60
2022-05-02T02:55:00,vtr,52.80
2022-05-02T02:57:00,vtr,52.80
2022-05-02T02:59:00,vtr,52.20
2022-05-02T03:01:00,vtr,48.60
2022-05-02T03:02:00,vtr,25.80
2022-05-02T03:04:00,vtr,52.80
2022-05-02T03:06:00,vtr,48.00
2022-05-02T03:08:00,vtr,52.80
2022-05-02T03:10:00,vtr,57.00
2022-05-02T03:12:00,vtr,57.00
2022-05-02T03:14:00,vtr,56.40
2022-05-02T03:16:00,vtr,48.60
2022-05-02T03:18:00,vtr,52.20
2022-05-02T03:19:00,vtr,22.20
2022-05-02T03:21:00,vtr,52.80
2022-05-02T03:23:00,vtr,48.00
2022-05-02T03:25:00,vtr,52.20
2022-05-02T03:27:00,vtr,48.60
2022-05-02T03:28:00,vtr,25.80
2022-05-02T03:30:00,vtr,48.60
2022-05-02T03:32:00,vtr,52.20
2022-05-02T03:33:00,vtr,22.20
2022-05-02T03:34:00,vtr,26.40
2022-05-02T03:36:00,vtr,48.00
2022-05-02T03:38:00,vtr,43.80
2022-05-02T03:40:00,vtr,48.00
2022-05-02T03:42:00,vtr,43.80
2022-05-02T03:44:00,vtr,48.60
2022-05-02T03:46:00,vtr,48.00
2022-05-02T03:48:00,vtr,52.20
2022-05-02T03:50:00,vtr,57.00
2022-05-02T03:52:00,vtr,57.00
2022-05-02T03:54:00,vtr,57.00
2022-05-02T03:56:00,vtr,57.00
2022-05-02T03:58:00,vtr,52.80
2022-05-02T04:00:00,vtr,52.20
2022-05-02T04:01:00,vtr,22.20
2022-05-02T04:03:00,vtr,52.20
2022-05-02T04:05:00,vtr,48.60
2022-05-02T04:07:00,vtr,52.20
2022-05-02T04:09:00,vtr,52.80
2022-05-02T04:11:00,vtr,57.00
2022-05-02T04:13:00,vtr,57.00
2022-05-02T04:15:00,vtr,57.00
2022-05-02T04:17:00,vtr,48.00
2022-05-02T04:18:00,vtr,26.40
2022-05-02T04:20:00,vtr,52.20
2022-05-02T04:21:00,vtr,26.40
2022-05-02T04:23:00,vtr,48.00
2022-05-02T04:25:00,vtr,52.80
2022-05-02T04:27:00,vtr,48.00
2022-05-02T04:28:00,vtr,26.40
2022-05-02T04:30:00,vtr,52.80
2022-05-02T04:32:00,vtr,57.00
2022-05-02T04:33:00,vtr,25.80
2022-05-02T04:34:00,vtr,30.60
2022-05-02T04:36:00,vtr,57.00
2022-05-02T04:38:00,vtr,48.60
2022-05-02T04:40:00,vtr,52.20
2022-05-02T04:41:00,vtr,22.20
2022-05-02T04:43:00,vtr,52.20
2022-05-02T04:45:00,vtr,66.00
2022-05-02T04:47:00,vtr,74.40
2022-05-02T04:49:00,vtr,52.80
2022-05-02T04:51:00,vtr,48.00
2022-05-02T04:53:00,vtr,43.80
2022-05-02T04:55:00,vtr,48.00
2022-05-02T04:57:00,vtr,43.80
2022-05-02T04:58:00,vtr,22.20
2022-05-02T05:00:00,vtr,48.00
2022-05-02T05:02:00,vtr,57.00
2022-05-02T05:04:00,vtr,57.00
2022-05-02T05:06:00,vtr,57.00
2022-05-02T05:08:00,vtr,57.00
2022-05-02T05:10:00,vtr,56.40
2022-05-02T05:11:00,vtr,26.40
2022-05-02T05:13:00,vtr,52.80
2022-05-02T05:15:00,vtr,48.00
2022-05-02T05:16:00,vtr,26.40
2022-05-02T05:18:00,vtr,52.80
2022-05-02T05:20:00,vtr,52.20
2022-05-02T05:22:00,vtr,52.80
2022-05-02T05:24:00,vtr,57.00
2022-05-02T05:26:00,vtr,57.00
2022-05-02T05:27:00,vtr,30.60
2022-05-02T05:29:00,vtr,52.20
2022-05-02T05:31:00,vtr,52.80
2022-05-02T05:33:00,vtr,48.00
2022-05-02T05:35:00,vtr,52.80
2022-05-02T05:37:00,vtr,48.00
2022-05-02T05:39:00,vtr,52.80
2022-05-02T05:40:00,vtr,30.60
2022-05-02T05:42:00,vtr,52.20
2022-05-02T05:43:00,vtr,26.40
2022-05-02T05:45:00,vtr,57.00
2022-05-02T05:47:00,vtr,52.80
2022-05-02T05:49:00,vtr,48.00
2022-05-02T05:51:00,vtr,48.00
2022-05-02T05:53:00,vtr,52.80
2022-05-02T05:54:00,vtr,26.40
2022-05-02T05:56:00,vtr,52.20
2022-05-02T05:58:00,vtr,57.00
2022-05-02T05:59:00,vtr,26.40
2022-05-02T06:01:00,vtr,61.20
2022-05-02T06:03:00,vtr,83.40
2022-05-02T06:04:00,vtr,30.60
2022-05-02T06:06:00,vtr,48.00
2022-05-02T06:07:00,vtr,26.40
2022-05-02T06:09:00,vtr,52.80
2022-05-02T06:11:00,vtr,48.00
2022-05-02T06:13:00,vtr,48.00
2022-05-02T06:15:00,vtr,48.60
2022-05-02T06:17:00,vtr,48.00
2022-05-02T06:19:00,vtr,57.00
2022-05-02T06:20:00,vtr,26.40
2022-05-02T06:22:00,vtr,56.40
2022-05-02T06:24:00,vtr,52.80
2022-05-02T06:25:00,vtr,30.60
2022-05-02T06:27:00,vtr,48.00
2022-05-02T06:28:00,vtr,22.20
2022-05-02T06:30:00,vtr,52.80
2022-05-02T06:32:00,vtr,48.00
2022-05-02T06:34:00,vtr,48.00
2022-05-02T06:36:00,vtr,48.00
2022-05-02T06:38:00,vtr,48.60
2022-05-02T06:40:00,vtr,48.00
2022-05-02T06:41:00,vtr,30.60
2022-05-02T06:42:00,vtr,26.40
2022-05-02T06:44:00,vtr,57.00
2022-05-02T06:46:00,vtr,52.20
2022-05-02T06:48:00,vtr,57.00
2022-05-02T06:50:00,vtr,48.60
2022-05-02T06:52:00,vtr,48.00
2022-05-02T06:54:00,vtr,48.00
2022-05-02T06:56:00,vtr,52.80
2022-05-02T06:57:00,vtr,52.80
2022-05-02T06:58:00,vtr,26.40
2022-05-02T06:59:00,vtr,52.20
2022-05-02T07:01:00,vtr,57.00
2022-05-02T07:03:00,vtr,52.80
2022-05-02T07:05:00,vtr,57.00
2022-05-02T07:07:00,vtr,52.20
2022-05-02T07:09:00,vtr,52.80
2022-05-02T07:10:00,vtr,21.60
2022-05-02T07:12:00,vtr,48.60
2022-05-02T07:14:00,vtr,48.00
2022-05-02T07:16:00,vtr,52.80
2022-05-02T07:18:00,vtr,52.20
2022-05-02T07:19:00,vtr,30.60
2022-05-02T07:21:00,vtr,52.80
2022-05-02T07:23:00,vtr,57.00
2022-05-02T07:24:00,vtr,26.40
2022-05-02T07:26:00,vtr,57.00
2022-05-02T07:28:00,vtr,48.00
2022-05-02T07:29:00,vtr,21.60
2022-05-02T07:31:00,vtr,52.80
2022-05-02T07:32:00,vtr,21.60
2022-05-02T07:34:00,vtr,52.80
2022-05-02T07:36:00,vtr,48.00
2022-05-02T07:38:00,vtr,57.00
2022-05-02T07:40:00,vtr,57.00
2022-05-02T07:41:00,vtr,26.40
2022-05-02T07:43:00,vtr,57.00
2022-05-02T07:44:00,vtr,26.40
2022-05-02T07:46:00,vtr,56.40
2022-05-02T07:48:00,vtr,52.80
2022-05-02T07:49:00,vtr,30.60
2022-05-02T07:51:00,vtr,52.80
2022-05-02T07:53:00,vtr,57.00
2022-05-02T07:54:00,vtr,25.80
2022-05-02T07:56:00,vtr,57.00
2022-05-02T07:58:00,vtr,57.00
2022-05-02T08:00:00,vtr,61.20
2022-05-02T08:02:00,vtr,61.80
2022-05-02T08:03:00,vtr,30.60
2022-05-02T08:05:00,vtr,61.20
2022-05-02T08:06:00,vtr,26.40
2022-05-02T08:08:00,vtr,52.20
2022-05-02T08:10:00,vtr,57.00
2022-05-02T08:11:00,vtr,26.40
2022-05-02T08:13:00,vtr,57.00
2022-05-02T08:14:00,vtr,26.40
2022-05-02T08:16:00,vtr,57.00
2022-05-02T08:19:00,vtr,91.80
2022-05-02T08:21:00,vtr,61.20
2022-05-02T08:22:00,vtr,30.60
2022-05-02T08:24:00,vtr,79.20
2022-05-02T08:26:00,vtr,74.40
2022-05-02T08:28:00,vtr,57.00
2022-05-02T08:29:00,vtr,26.40
2022-05-02T08:31:00,vtr,56.40
2022-05-02T08:32:00,vtr,26.40
2022-05-02T08:34:00,vtr,52.80
2022-05-02T08:36:00,vtr,57.00
2022-05-02T08:38:00,vtr,61.20
2022-05-02T08:39:00,vtr,30.60
2022-05-02T08:41:00,vtr,70.20
2022-05-02T08:42:00,vtr,30.60
2022-05-02T08:44:00,vtr,52.20
2022-05-02T08:46:00,vtr,57.00
2022-05-02T08:48:00,vtr,52.80
2022-05-02T08:50:00,vtr,61.20
2022-05-02T08:52:00,vtr,57.00
2022-05-02T08:54:00,vtr,57.00
2022-05-02T08:56:00,vtr,65.40
2022-05-02T08:58:00,vtr,61.80
2022-05-02T08:59:00,vtr,30.60
2022-05-02T09:01:00,vtr,57.00
2022-05-02T09:03:00,vtr,61.20
2022-05-02T09:05:00,vtr,65.40
2022-05-02T09:07:00,vtr,57.00
2022-05-02T09:09:00,vtr,57.00
2022-05-02T09:10:00,vtr,30.60
2022-05-02T09:12:00,vtr,61.20
2022-05-02T09:14:00,vtr,66.00
2022-05-02T09:15:00,vtr,34.80
2022-05-02T09:16:00,vtr,39.60
2022-05-02T09:18:00,vtr,61.20
2022-05-02T09:19:00,vtr,30.60
2022-05-02T09:21:00,vtr,61.80
2022-05-02T09:23:00,vtr,57.00
2022-05-02T09:25:00,vtr,56.40
2022-05-02T09:27:00,vtr,52.80
2022-05-02T09:29:00,vtr,57.00
2022-05-02T09:31:00,vtr,57.00
2022-05-02T09:32:00,vtr,30.60
2022-05-02T09:33:00,vtr,30.60
2022-05-02T09:35:00,vtr,65.40
2022-05-02T09:37:00,vtr,61.80
2022-05-02T09:39:00,vtr,52.20
2022-05-02T09:41:00,vtr,57.00
2022-05-02T09:43:00,vtr,57.00
2022-05-02T09:45:00,vtr,52.80
2022-05-02T09:47:00,vtr,57.00
2022-05-02T09:48:00,vtr,25.80
2022-05-02T09:50:00,vtr,61.80
2022-05-02T09:52:00,vtr,69.60
2022-05-02T09:53:00,vtr,30.60
2022-05-02T09:54:00,vtr,35.40
2022-05-02T09:56:00,vtr,83.40
2022-05-02T09:57:00,vtr,39.00
2022-05-02T09:59:00,vtr,61.80
2022-05-02T10:00:00,vtr,30.60
2022-05-02T10:02:00,vtr,61.20
2022-05-02T10:03:00,vtr,26.40
2022-05-02T10:05:00,vtr,61.20
2022-05-02T10:07:00,vtr,57.00
2022-05-02T10:08:00,vtr,30.60
2022-05-02T10:10:00,vtr,61.20
2022-05-02T10:11:00,vtr,30.60
2022-05-02T10:13:00,vtr,57.00
2022-05-02T10:15:00,vtr,57.00
2022-05-02T10:16:00,vtr,39.60
2022-05-02T10:18:00,vtr,57.00
2022-05-02T10:20:00,vtr,56.40
2022-05-02T10:22:00,vtr,57.00
2022-05-02T10:24:00,vtr,61.20
2022-05-02T10:26:00,vtr,57.00
2022-05-02T10:28:00,vtr,57.00
2022-05-02T10:29:00,vtr,30.60
2022-05-02T10:31:00,vtr,66.00
2022-05-02T10:33:00,vtr,70.20
2022-05-02T10:35:00,vtr,57.00
2022-05-02T10:37:00,vtr,61.20
2022-05-02T10:39:00,vtr,61.20
2022-05-02T10:41:00,vtr,61.20
2022-05-02T10:42:00,vtr,35.40
2022-05-02T10:44:00,vtr,65.40
2022-05-02T10:45:00,vtr,30.60
2022-05-02T10:47:00,vtr,66.00
2022-05-02T10:49:00,vtr,74.40
2022-05-02T10:51:00,vtr,82.80
2022-05-02T10:53:00,vtr,70.20
2022-05-02T10:55:00,vtr,74.40
2022-05-02T10:57:00,vtr,79.20
2022-05-02T10:59:00,vtr,78.60
2022-05-02T11:01:00,vtr,79.20
2022-05-02T11:03:00,vtr,78.60
2022-05-02T11:05:00,vtr,83.40
2022-05-02T11:09:00,vtr,91.80
2022-05-02T11:11:00,vtr,74.40
2022-05-02T11:13:00,vtr,74.40
2022-05-02T11:15:00,vtr,74.40
2022-05-02T11:17:00,vtr,74.40
2022-05-02T11:19:00,vtr,70.20
2022-05-02T11:21:00,vtr,74.40
2022-05-02T11:23:00,vtr,79.20
2022-05-02T11:25:00,vtr,87.60
2022-05-02T11:26:00,vtr,34.80
2022-05-02T11:28:00,vtr,65.40
2022-05-02T11:29:00,vtr,31.20
2022-05-02T11:31:00,vtr,61.20
2022-05-02T11:33:00,vtr,65.40
2022-05-02T11:35:00,vtr,61.80
2022-05-02T11:37:00,vtr,65.40
2022-05-02T11:38:00,vtr,30.60
2022-05-02T11:40:00,vtr,70.20
2022-05-02T11:42:00,vtr,74.40
2022-05-02T11:44:00,vtr,70.20
2022-05-02T11:46:00,vtr,65.40
2022-05-02T11:47:00,vtr,35.40
2022-05-02T11:49:00,vtr,61.20
2022-05-02T11:51:00,vtr,83.40
2022-05-02T11:52:00,vtr,34.80
2022-05-02T11:54:00,vtr,66.00
2022-05-02T11:56:00,vtr,61.20
2022-05-02T11:58:00,vtr,57.00
2022-05-02T12:00:00,vtr,61.20
2022-05-02T12:01:00,vtr,30.60
2022-05-02T12:03:00,vtr,70.20
2022-05-02T12:05:00,vtr,65.41
2022-05-02T12:07:00,vtr,66.00
2022-05-02T12:08:00,vtr,30.60
2022-05-02T12:10:00,vtr,61.20
2022-05-02T12:12:00,vtr,61.19
2022-05-02T12:13:00,vtr,30.60
2022-05-02T12:15:00,vtr,66.01
2022-05-02T12:16:00,vtr,30.60
2022-05-02T12:18:00,vtr,57.00
2022-05-02T12:20:00,vtr,61.20
2022-05-02T12:21:00,vtr,30.60
2022-05-02T12:23:00,vtr,66.00
2022-05-02T12:25:00,vtr,65.40
2022-05-02T12:26:00,vtr,34.80
2022-05-02T12:28:00,vtr,70.20
2022-05-02T12:30:00,vtr,61.80
2022-05-02T12:32:00,vtr,61.20
2022-05-02T12:34:00,vtr,69.59
2022-05-02T12:36:00,vtr,57.00
2022-05-02T12:38:00,vtr,61.80
2022-05-02T12:40:00,vtr,69.59
2022-05-02T12:42:00,vtr,70.20
2022-05-02T12:43:00,vtr,30.60
2022-05-02T12:44:00,vtr,30.60
2022-05-02T12:46:00,vtr,61.80
2022-05-02T12:48:00,vtr,56.40
2022-05-02T12:50:00,vtr,57.00
2022-05-02T12:52:00,vtr,57.00
2022-05-02T12:53:00,vtr,30.60
2022-05-02T12:55:00,vtr,57.00
2022-05-02T12:56:00,vtr,26.40
2022-05-02T12:58:00,vtr,57.00
2022-05-02T13:00:00,vtr,65.40
2022-05-02T13:02:00,vtr,66.01
2022-05-02T13:03:00,vtr,34.80
2022-05-02T13:05:00,vtr,70.20
2022-05-02T13:07:00,vtr,61.19
2022-05-02T13:09:00,vtr,61.80
2022-05-02T13:11:00,vtr,61.20
2022-05-02T13:13:00,vtr,61.20
2022-05-02T13:15:00,vtr,57.00
2022-05-02T13:16:00,vtr,26.40
2022-05-02T13:18:00,vtr,65.40
2022-05-02T13:20:00,vtr,70.20
2022-05-02T13:22:00,vtr,66.00
2022-05-02T13:24:00,vtr,56.40
2022-05-02T13:26:00,vtr,57.00
2022-05-02T13:28:00,vtr,57.00
2022-05-02T13:30:00,vtr,57.00
2022-05-02T13:32:00,vtr,57.00
2022-05-02T13:33:00,vtr,26.40
2022-05-02T13:35:00,vtr,61.20
2022-05-02T13:37:00,vtr,61.20
2022-05-02T13:39:00,vtr,70.20
2022-05-02T13:41:00,vtr,70.20
2022-05-02T13:43:00,vtr,65.41
2022-05-02T13:45:00,vtr,61.19
2022-05-02T13:47:00,vtr,61.80
2022-05-02T13:49:00,vtr,61.20
2022-05-02T13:50:00,vtr,30.60
2022-05-02T13:52:00,vtr,52.80
2022-05-02T13:54:00,vtr,56.40
2022-05-02T13:55:00,vtr,26.40
2022-05-02T13:57:00,vtr,61.80
2022-05-02T13:59:00,vtr,65.40
2022-05-02T14:01:00,vtr,65.40
2022-05-02T14:02:00,vtr,39.60
2022-05-02T14:03:00,vtr,39.60
2022-05-02T14:05:00,vtr,70.20
2022-05-02T14:07:00,vtr,57.00
2022-05-02T14:09:00,vtr,65.40
2022-05-02T14:11:00,vtr,57.00
2022-05-02T14:13:00,vtr,57.00
2022-05-02T14:15:00,vtr,57.00
2022-05-02T14:17:00,vtr,65.40
2022-05-02T14:19:00,vtr,66.01
2022-05-02T14:21:00,vtr,65.40
2022-05-02T14:23:00,vtr,57.00
2022-05-02T14:24:00,vtr,30.60
2022-05-02T14:26:00,vtr,61.20
2022-05-02T14:27:00,vtr,35.40
2022-05-02T14:29:00,vtr,57.00
2022-05-02T14:31:00,vtr,57.00
2022-05-02T14:33:00,vtr,57.00
2022-05-02T14:35:00,vtr,61.19
2022-05-02T14:37:00,vtr,65.41
2022-05-02T14:39:00,vtr,66.00
2022-05-02T14:40:00,vtr,30.60
2022-05-02T14:42:00,vtr,57.00
2022-05-02T14:44:00,vtr,57.00
2022-05-02T14:45:00,vtr,34.80
2022-05-02T14:47:00,vtr,57.00
2022-05-02T14:49:00,vtr,57.00
2022-05-02T14:50:00,vtr,30.60
2022-05-02T14:52:00,vtr,52.80
2022-05-02T14:53:00,vtr,25.80
2022-05-02T14:54:00,vtr,35.41
2022-05-02T14:56:00,vtr,61.19
2022-05-02T14:58:00,vtr,65.41
2022-05-02T14:59:00,vtr,31.19
2022-05-02T15:01:00,vtr,57.00
2022-05-02T15:03:00,vtr,56.40
2022-05-02T15:05:00,vtr,57.00
2022-05-02T15:06:00,vtr,26.40
2022-05-02T15:08:00,vtr,57.00
2022-05-02T15:10:00,vtr,57.00
2022-05-02T15:12:00,vtr,57.00
2022-05-02T15:13:00,vtr,30.60
2022-05-02T15:14:00,vtr,34.80
2022-05-02T15:16:00,vtr,66.00
2022-05-02T15:18:00,vtr,65.40
2022-05-02T15:20:00,vtr,57.00
2022-05-02T15:22:00,vtr,57.00
2022-05-02T15:24:00,vtr,57.00
2022-05-02T15:26:00,vtr,52.80
2022-05-02T15:27:00,vtr,30.60
2022-05-02T15:29:00,vtr,57.00
2022-05-02T15:31:00,vtr,56.40
2022-05-02T15:34:00,vtr,61.80
2022-05-02T15:35:00,vtr,65.40
2022-05-02T15:37:00,vtr,61.20
2022-05-02T15:39:00,vtr,57.00
2022-05-02T15:41:00,vtr,57.00
2022-05-02T15:43:00,vtr,57.00
2022-05-02T15:45:00,vtr,57.00
2022-05-02T15:46:00,vtr,26.40
2022-05-02T15:48:00,vtr,57.00
2022-05-02T15:50:00,vtr,52.20
2022-05-02T15:52:00,vtr,61.19
2022-05-02T15:54:00,vtr,66.01
2022-05-02T15:55:00,vtr,39.59
2022-05-02T15:57:00,vtr,87.60
2022-05-02T15:59:00,vtr,69.59
2022-05-02T16:00:00,vtr,26.40
2022-05-02T16:02:00,vtr,57.00
2022-05-02T16:04:00,vtr,61.20
2022-05-02T16:06:00,vtr,57.00
2022-05-02T16:08:00,vtr,57.00
2022-05-02T16:10:00,vtr,57.00
2022-05-02T16:12:00,vtr,79.20
2022-05-02T16:14:00,vtr,61.20
2022-05-02T16:16:00,vtr,65.40
2022-05-02T16:17:00,vtr,30.60
2022-05-02T16:19:00,vtr,57.00
2022-05-02T16:21:00,vtr,57.00
2022-05-02T16:23:00,vtr,57.00
2022-05-02T16:25:00,vtr,61.20
2022-05-02T16:27:00,vtr,61.20
2022-05-02T16:29:00,vtr,66.00
2022-05-02T16:31:00,vtr,65.40
2022-05-02T16:33:00,vtr,70.20
2022-05-02T16:35:00,vtr,61.20
2022-05-02T16:38:00,vtr,96.60
2022-05-02T16:39:00,vtr,26.40
2022-05-02T16:41:00,vtr,57.00
2022-05-02T16:42:00,vtr,25.80
2022-05-02T16:44:00,vtr,57.00
2022-05-02T16:46:00,vtr,52.80
2022-05-02T16:47:00,vtr,30.59
2022-05-02T16:49:00,vtr,66.01
2022-05-02T16:50:00,vtr,30.60
2022-05-02T16:52:00,vtr,57.00
2022-05-02T16:53:00,vtr,30.60
2022-05-02T16:55:00,vtr,52.20
2022-05-02T16:57:00,vtr,57.00
2022-05-02T16:58:00,vtr,26.40
2022-05-02T17:00:00,vtr,57.00
2022-05-02T17:02:00,vtr,52.20
2022-05-02T17:03:00,vtr,35.41
2022-05-02T17:05:00,vtr,61.19
2022-05-02T17:07:00,vtr,61.20
2022-05-02T17:09:00,vtr,66.00
2022-05-02T17:10:00,vtr,30.60
2022-05-02T17:11:00,vtr,30.60
2022-05-02T17:13:00,vtr,52.80
2022-05-02T17:14:00,vtr,34.80
2022-05-02T17:16:00,vtr,66.00
2022-05-02T17:18:00,vtr,52.20
2022-05-02T17:20:00,vtr,61.20
2022-05-02T17:22:00,vtr,61.19
2022-05-02T17:24:00,vtr,52.80
2022-05-02T17:25:00,vtr,30.60
2022-05-02T17:26:00,vtr,35.41
2022-05-02T17:28:00,vtr,61.19
2022-05-02T17:30:00,vtr,61.20
2022-05-02T17:32:00,vtr,52.80
2022-05-02T17:33:00,vtr,25.80
2022-05-02T17:35:00,vtr,57.00
2022-05-02T17:37:00,vtr,57.00
2022-05-02T17:38:00,vtr,30.60
2022-05-02T17:40:00,vtr,52.80
2022-05-02T17:41:00,vtr,30.59
2022-05-02T17:43:00,vtr,52.80
2022-05-02T17:45:00,vtr,69.60
2022-05-02T17:47:00,vtr,66.00
2022-05-02T17:49:00,vtr,57.00
2022-05-02T17:51:00,vtr,61.20
2022-05-02T17:53:00,vtr,57.00
2022-05-02T17:54:00,vtr,30.60
2022-05-02T17:56:00,vtr,52.80
2022-05-02T17:58:00,vtr,56.40
2022-05-02T18:00:00,vtr,66.01
2022-05-02T18:02:00,vtr,74.40
2022-05-02T18:03:00,vtr,39.59
2022-05-02T18:05:00,vtr,61.20
2022-05-02T18:07:00,vtr,65.40
2022-05-02T18:08:00,vtr,31.20
2022-05-02T18:10:00,vtr,52.20
2022-05-02T18:12:00,vtr,52.80
2022-05-02T18:13:00,vtr,26.40
2022-05-02T18:15:00,vtr,56.40
2022-05-02T18:17:00,vtr,52.80
2022-05-02T18:18:00,vtr,26.40
2022-05-02T18:20:00,vtr,52.80
2022-05-02T18:22:00,vtr,65.40
2022-05-02T18:23:00,vtr,26.40
2022-05-02T18:25:00,vtr,65.41
2022-05-02T18:26:00,vtr,26.40
2022-05-02T18:28:00,vtr,57.00
2022-05-02T18:29:00,vtr,26.40
2022-05-02T18:31:00,vtr,57.00
2022-05-02T18:33:00,vtr,52.20
2022-05-02T18:35:00,vtr,52.80
2022-05-02T18:36:00,vtr,30.60
2022-05-02T18:38:00,vtr,52.80
2022-05-02T18:40:00,vtr,65.41
2022-05-02T18:41:00,vtr,30.60
2022-05-02T18:43:00,vtr,66.00
2022-05-02T18:45:00,vtr,65.40
2022-05-02T18:46:00,vtr,26.40
2022-05-02T18:48:00,vtr,57.00
2022-05-02T18:49:00,vtr,26.40
2022-05-02T18:51:00,vtr,52.20
2022-05-02T18:53:00,vtr,57.00
2022-05-02T18:55:00,vtr,52.80
2022-05-02T18:56:00,vtr,30.60
2022-05-02T18:58:00,vtr,57.00
2022-05-02T19:00:00,vtr,57.00
2022-05-02T19:01:00,vtr,30.60
2022-05-02T19:03:00,vtr,70.20
2022-05-02T19:05:00,vtr,61.20
2022-05-02T19:06:00,vtr,26.40
2022-05-02T19:08:00,vtr,52.20
2022-05-02T19:10:00,vtr,57.00
2022-05-02T19:11:00,vtr,26.40
2022-05-02T19:13:00,vtr,57.00
2022-05-02T19:14:00,vtr,26.40
2022-05-02T19:16:00,vtr,52.20
2022-05-02T19:18:00,vtr,61.20
2022-05-02T19:20:00,vtr,61.80
2022-05-02T19:22:00,vtr,69.60
2022-05-02T19:24:00,vtr,57.00
2022-05-02T19:26:00,vtr,57.00
2022-05-02T19:28:00,vtr,52.80
2022-05-02T19:30:00,vtr,78.60
