#datetime,building,power
2023-06-07T00:00:00,och,10.20
2023-06-07T00:02:00,och,10.20
2023-06-07T00:04:00,och,8.40
2023-06-07T00:06:00,och,10.20
2023-06-07T00:08:00,och,9.00
2023-06-07T00:10:00,och,9.59
2023-06-07T00:12:00,och,9.00
2023-06-07T00:14:00,och,10.20
2023-06-07T00:16:00,och,8.40
2023-06-07T00:18:00,och,8.40
2023-06-07T00:20:00,och,10.20
2023-06-07T00:22:00,och,9.00
2023-06-07T00:24:00,och,8.40
2023-06-07T00:26:00,och,10.20
2023-06-07T00:27:00,och,4.20
2023-06-07T00:29:00,och,8.40
2023-06-07T00:31:00,och,9.00
2023-06-07T00:33:00,och,8.40
2023-06-07T00:35:00,och,8.99
2023-06-07T00:37:00,och,9.60
2023-06-07T00:38:00,och,4.80
2023-06-07T00:40:00,och,8.40
2023-06-07T00:41:00,och,4.20
2023-06-07T00:43:00,och,9.00
2023-06-07T00:44:00,och,4.20
2023-06-07T00:46:00,och,10.20
2023-06-07T00:48:00,och,8.40
2023-06-07T00:49:00,och,4.20
2023-06-07T00:51:00,och,9.00
2023-06-07T00:53:00,och,8.40
2023-06-07T00:55:00,och,8.40
2023-06-07T00:57:00,och,8.99
2023-06-07T00:58:00,och,4.20
2023-06-07T01:00:00,och,10.20
2023-06-07T01:02:00,och,8.40
2023-06-07T01:04:00,och,9.00
2023-06-07T01:05:00,och,4.20
2023-06-07T01:07:00,och,8.39
2023-06-07T01:08:00,och,6.01
2023-06-07T01:10:00,och,8.39
2023-06-07T01:12:00,och,9.00
2023-06-07T01:13:00,och,4.20
2023-06-07T01:15:00,och,8.40
2023-06-07T01:17:00,och,10.20
2023-06-07T01:19:00,och,8.40
2023-06-07T01:20:00,och,4.80
2023-06-07T01:22:00,och,8.40
2023-06-07T01:24:00,och,8.40
2023-06-07T01:26:00,och,10.20
2023-06-07T01:28:00,och,9.00
2023-06-07T01:30:00,och,8.40
2023-06-07T01:32:00,och,8.39
2023-06-07T01:34:00,och,9.00
2023-06-07T01:36:00,och,21.60
2023-06-07T01:38:00,och,19.80
2023-06-07T01:40:00,och,9.00
2023-06-07T01:42:00,och,10.20
2023-06-07T01:43:00,och,4.20
2023-06-07T01:45:00,och,8.39
2023-06-07T01:47:00,och,9.00
2023-06-07T01:49:00,och,8.40
2023-06-07T01:51:00,och,8.40
2023-06-07T01:52:00,och,4.80
2023-06-07T01:54:00,och,9.60
2023-06-07T01:56:00,och,9.00
2023-06-07T01:57:00,och,4.20
2023-06-07T01:59:00,och,8.40
2023-06-07T02:01:00,och,9.00
2023-06-07T02:03:00,och,8.40
2023-06-07T02:05:00,och,10.20
2023-06-07T02:07:00,och,8.39
2023-06-07T02:09:00,och,10.20
2023-06-07T02:11:00,och,9.00
2023-06-07T02:13:00,och,8.40
2023-06-07T02:15:00,och,8.40
2023-06-07T02:17:00,och,10.20
2023-06-07T02:19:00,och,9.00
2023-06-07T02:20:00,och,4.20
2023-06-07T02:22:00,och,10.20
2023-06-07T02:24:00,och,8.40
2023-06-07T02:25:00,och,4.20
2023-06-07T02:27:00,och,9.00
2023-06-07T02:29:00,och,9.60
2023-06-07T02:31:00,och,9.00
2023-06-07T02:33:00,och,8.40
2023-06-07T02:34:00,och,6.00
2023-06-07T02:36:00,och,8.40
2023-06-07T02:37:00,och,4.20
2023-06-07T02:39:00,och,10.20
2023-06-07T02:40:00,och,4.20
2023-06-07T02:42:00,och,9.00
2023-06-07T02:44:00,och,8.40
2023-06-07T02:45:00,och,6.00
2023-06-07T02:47:00,och,8.40
2023-06-07T02:48:00,och,4.20
2023-06-07T02:49:00,och,6.01
2023-06-07T02:51:00,och,8.40
2023-06-07T02:52:00,och,4.80
2023-06-07T02:54:00,och,9.60
2023-06-07T02:56:00,och,8.99
2023-06-07T02:58:00,och,8.40
2023-06-07T02:59:00,och,4.20
2023-06-07T03:01:00,och,10.20
2023-06-07T03:03:00,och,9.00
2023-06-07T03:04:00,och,4.20
2023-06-07T03:06:00,och,8.40
2023-06-07T03:08:00,och,8.99
2023-06-07T03:10:00,och,8.40
2023-06-07T03:12:00,och,8.40
2023-06-07T03:14:00,och,10.20
2023-06-07T03:16:00,och,9.00
2023-06-07T03:17:00,och,4.20
2023-06-07T03:19:00,och,8.40
2023-06-07T03:20:00,och,4.20
2023-06-07T03:22:00,och,9.00
2023-06-07T03:24:00,och,10.20
2023-06-07T03:26:00,och,8.40
2023-06-07T03:28:00,och,8.39
2023-06-07T03:30:00,och,9.00
2023-06-07T03:31:00,och,4.20
2023-06-07T03:33:00,och,8.40
2023-06-07T03:35:00,och,10.20
2023-06-07T03:37:00,och,9.00
2023-06-07T03:39:00,och,9.60
2023-06-07T03:41:00,och,9.00
2023-06-07T03:43:00,och,8.39
2023-06-07T03:45:00,och,9.00
2023-06-07T03:47:00,och,8.40
2023-06-07T03:48:00,och,4.20
2023-06-07T03:50:00,och,8.99
2023-06-07T03:52:00,och,8.40
2023-06-07T03:54:00,och,10.20
2023-06-07T03:55:00,och,4.20
2023-06-07T03:57:00,och,8.40
2023-06-07T03:58:00,och,4.80
2023-06-07T04:00:00,och,8.39
2023-06-07T04:02:00,och,8.40
2023-06-07T04:04:00,och,12.00
2023-06-07T04:05:00,och,5.40
2023-06-07T04:07:00,och,13.20
2023-06-07T04:09:00,och,15.60
2023-06-07T04:11:00,och,17.40
2023-06-07T04:13:00,och,20.40
2023-06-07T04:14:00,och,8.40
2023-06-07T04:16:00,och,20.40
2023-06-07T04:18:00,och,18.60
2023-06-07T04:19:00,och,10.20
2023-06-07T04:21:00,och,18.60
2023-06-07T04:23:00,och,18.60
2023-06-07T04:25:00,och,18.60
2023-06-07T04:27:00,och,20.40
2023-06-07T04:28:00,och,10.20
2023-06-07T04:30:00,och,19.80
2023-06-07T04:31:00,och,9.00
2023-06-07T04:32:00,och,9.60
2023-06-07T04:34:00,och,20.40
2023-06-07T04:35:00,och,10.20
2023-06-07T04:37:00,och,21.60
2023-06-07T04:39:00,och,19.80
2023-06-07T04:40:00,och,9.00
2023-06-07T04:42:00,och,19.80
2023-06-07T04:44:00,och,20.41
2023-06-07T04:45:00,och,8.40
2023-06-07T04:47:00,och,19.20
2023-06-07T04:49:00,och,19.80
2023-06-07T04:51:00,och,18.60
2023-06-07T04:52:00,och,9.00
2023-06-07T04:54:00,och,19.80
2023-06-07T04:56:00,och,19.20
2023-06-07T04:58:00,och,19.80
2023-06-07T05:00:00,och,18.60
2023-06-07T05:02:00,och,19.20
2023-06-07T05:04:00,och,18.60
2023-06-07T05:06:00,och,22.80
2023-06-07T05:07:00,och,10.20
2023-06-07T05:09:00,och,20.40
2023-06-07T05:11:00,och,19.80
2023-06-07T05:13:00,och,18.60
2023-06-07T05:14:00,och,10.20
2023-06-07T05:16:00,och,20.40
2023-06-07T05:17:00,och,10.20
2023-06-07T05:18:00,och,8.39
2023-06-07T05:20:00,och,20.41
2023-06-07T05:21:00,och,9.59
2023-06-07T05:22:00,och,10.20
2023-06-07T05:24:00,och,21.60
2023-06-07T05:26:00,och,28.80
2023-06-07T05:27:00,och,17.40
2023-06-07T05:29:00,och,36.00
2023-06-07T05:31:00,och,27.60
2023-06-07T05:33:00,och,21.60
2023-06-07T05:35:00,och,19.80
2023-06-07T05:37:00,och,21.60
2023-06-07T05:38:00,och,7.20
2023-06-07T05:40:00,och,13.20
2023-06-07T05:42:00,och,14.41
2023-06-07T05:44:00,och,14.40
2023-06-07T05:45:00,och,7.20
2023-06-07T05:47:00,och,14.40
2023-06-07T05:49:00,och,12.60
2023-06-07T05:51:00,och,14.40
2023-06-07T05:53:00,och,13.20
2023-06-07T05:55:00,och,14.40
2023-06-07T05:56:00,och,7.21
2023-06-07T05:58:00,och,13.20
2023-06-07T06:00:00,och,12.60
2023-06-07T06:02:00,och,14.40
2023-06-07T06:03:00,och,6.00
2023-06-07T06:04:00,och,7.20
2023-06-07T06:06:00,och,12.60
2023-06-07T06:08:00,och,13.20
2023-06-07T06:10:00,och,13.20
2023-06-07T06:12:00,och,12.60
2023-06-07T06:13:00,och,7.20
2023-06-07T06:15:00,och,13.20
2023-06-07T06:17:00,och,12.60
2023-06-07T06:19:00,och,13.20
2023-06-07T06:21:00,och,13.21
2023-06-07T06:23:00,och,12.60
2023-06-07T06:25:00,och,13.20
2023-06-07T06:27:00,och,14.40
2023-06-07T06:29:00,och,11.40
2023-06-07T06:31:00,och,14.40
2023-06-07T06:33:00,och,13.20
2023-06-07T06:35:00,och,12.60
2023-06-07T06:37:00,och,13.21
2023-06-07T06:39:00,och,12.60
2023-06-07T06:41:00,och,13.20
2023-06-07T06:43:00,och,13.20
2023-06-07T06:45:00,och,12.60
2023-06-07T06:47:00,och,14.40
2023-06-07T06:48:00,och,6.00
2023-06-07T06:50:00,och,12.60
2023-06-07T06:52:00,och,13.21
2023-06-07T06:53:00,och,7.20
2023-06-07T06:55:00,och,13.20
2023-06-07T06:57:00,och,12.60
2023-06-07T06:59:00,och,13.20
2023-06-07T07:01:00,och,14.40
2023-06-07T07:03:00,och,12.60
2023-06-07T07:04:00,och,9.00
2023-06-07T07:06:00,och,17.40
2023-06-07T07:08:00,och,19.80
2023-06-07T07:09:00,och,10.20
2023-06-07T07:11:00,och,18.60
2023-06-07T07:13:00,och,20.40
2023-06-07T07:15:00,och,18.60
2023-06-07T07:17:00,och,18.60
2023-06-07T07:19:00,och,20.40
2023-06-07T07:20:00,och,10.20
2023-06-07T07:22:00,och,18.60
2023-06-07T07:24:00,och,19.80
2023-06-07T07:26:00,och,19.20
2023-06-07T07:28:00,och,18.60
2023-06-07T07:30:00,och,19.80
2023-06-07T07:32:00,och,24.60
2023-06-07T07:34:00,och,37.80
2023-06-07T07:36:00,och,21.60
2023-06-07T07:37:00,och,8.40
2023-06-07T07:39:00,och,20.40
2023-06-07T07:41:00,och,18.60
2023-06-07T07:43:00,och,18.60
2023-06-07T07:45:00,och,20.41
2023-06-07T07:47:00,och,19.80
2023-06-07T07:48:00,och,9.00
2023-06-07T07:50:00,och,19.80
2023-06-07T07:52:00,och,18.60
2023-06-07T07:54:00,och,20.40
2023-06-07T07:55:00,och,10.20
2023-06-07T07:57:00,och,18.60
2023-06-07T07:59:00,och,20.40
2023-06-07T08:01:00,och,21.60
2023-06-07T08:03:00,och,25.80
2023-06-07T08:04:00,och,11.40
2023-06-07T08:06:00,och,20.41
2023-06-07T08:08:00,och,21.60
2023-06-07T08:09:00,och,9.60
2023-06-07T08:11:00,och,20.40
2023-06-07T08:13:00,och,21.60
2023-06-07T08:15:00,och,22.80
2023-06-07T08:17:00,och,26.40
2023-06-07T08:19:00,och,22.80
2023-06-07T08:21:00,och,22.80
2023-06-07T08:22:00,och,10.20
2023-06-07T08:24:00,och,25.80
2023-06-07T08:25:00,och,14.40
2023-06-07T08:27:00,och,30.60
2023-06-07T08:28:00,och,15.59
2023-06-07T08:30:00,och,30.60
2023-06-07T08:32:00,och,31.20
2023-06-07T08:33:00,och,16.20
2023-06-07T08:34:00,och,14.40
2023-06-07T08:36:00,och,30.00
2023-06-07T08:38:00,och,30.60
2023-06-07T08:39:00,och,14.40
2023-06-07T08:41:00,och,28.80
2023-06-07T08:42:00,och,15.60
2023-06-07T08:44:00,och,39.00
2023-06-07T08:45:00,och,24.60
2023-06-07T08:47:00,och,45.60
2023-06-07T08:49:00,och,30.60
2023-06-07T08:51:00,och,30.00
2023-06-07T08:53:00,och,30.59
2023-06-07T08:55:00,och,31.20
2023-06-07T08:57:00,och,30.60
2023-06-07T08:59:00,och,30.00
2023-06-07T09:00:00,och,16.20
2023-06-07T09:02:00,och,30.00
2023-06-07T09:03:00,och,14.40
2023-06-07T09:05:00,och,30.00
2023-06-07T09:07:00,och,30.60
2023-06-07T09:09:00,och,33.00
2023-06-07T09:10:00,och,14.40
2023-06-07T09:11:00,och,15.60
2023-06-07T09:13:00,och,28.80
2023-06-07T09:15:00,och,30.60
2023-06-07T09:17:00,och,28.80
2023-06-07T09:19:00,och,30.00
2023-06-07T09:21:00,och,28.80
2023-06-07T09:23:00,och,36.00
2023-06-07T09:24:00,och,14.40
2023-06-07T09:26:00,och,31.80
2023-06-07T09:28:00,och,34.80
2023-06-07T09:29:00,och,15.60
2023-06-07T09:31:00,och,34.80
2023-06-07T09:33:00,och,30.00
2023-06-07T09:34:00,och,15.60
2023-06-07T09:36:00,och,30.60
2023-06-07T09:38:00,och,30.00
2023-06-07T09:39:00,och,16.19
2023-06-07T09:41:00,och,30.00
2023-06-07T09:42:00,och,15.60
2023-06-07T09:44:00,och,30.60
2023-06-07T09:45:00,och,15.60
2023-06-07T09:47:00,och,30.60
2023-06-07T09:49:00,och,31.20
2023-06-07T09:51:00,och,31.80
2023-06-07T09:53:00,och,31.79
2023-06-07T09:55:00,och,30.00
2023-06-07T09:57:00,och,30.60
2023-06-07T09:59:00,och,31.80
2023-06-07T10:01:00,och,31.20
2023-06-07T10:03:00,och,31.80
2023-06-07T10:04:00,och,14.40
2023-06-07T10:06:00,och,31.80
2023-06-07T10:07:00,och,14.40
2023-06-07T10:09:00,och,31.79
2023-06-07T10:11:00,och,30.00
2023-06-07T10:12:00,och,16.20
2023-06-07T10:13:00,och,15.60
2023-06-07T10:15:00,och,30.00
2023-06-07T10:16:00,och,16.20
2023-06-07T10:18:00,och,30.00
2023-06-07T10:20:00,och,30.60
2023-06-07T10:22:00,och,31.20
2023-06-07T10:24:00,och,30.60
2023-06-07T10:26:00,och,31.79
2023-06-07T10:27:00,och,14.41
2023-06-07T10:29:00,och,31.19
2023-06-07T10:31:00,och,30.60
2023-06-07T10:33:00,och,31.80
2023-06-07T10:35:00,och,30.00
2023-06-07T10:36:00,och,14.40
2023-06-07T10:38:00,och,39.00
2023-06-07T10:40:00,och,48.60
2023-06-07T10:42:00,och,48.00
2023-06-07T10:43:00,och,15.60
2023-06-07T10:45:00,och,31.80
2023-06-07T10:47:00,och,34.20
2023-06-07T10:48:00,och,17.40
2023-06-07T10:50:00,och,31.80
2023-06-07T10:52:00,och,31.79
2023-06-07T10:54:00,och,31.80
2023-06-07T10:55:00,och,15.60
2023-06-07T10:57:00,och,31.80
2023-06-07T10:58:00,och,15.60
2023-06-07T11:00:00,och,36.00
2023-06-07T11:01:00,och,16.20
2023-06-07T11:03:00,och,31.20
2023-06-07T11:04:00,och,17.40
2023-06-07T11:06:00,och,31.80
2023-06-07T11:08:00,och,31.80
2023-06-07T11:10:00,och,31.80
2023-06-07T11:11:00,och,15.60
2023-06-07T11:13:00,och,33.00
2023-06-07T11:14:00,och,16.20
2023-06-07T11:16:00,och,31.20
2023-06-07T11:17:00,och,16.20
2023-06-07T11:19:00,och,31.79
2023-06-07T11:21:00,och,36.01
2023-06-07T11:22:00,och,15.60
2023-06-07T11:24:00,och,31.79
2023-06-07T11:26:00,och,31.80
2023-06-07T11:28:00,och,33.00
2023-06-07T11:29:00,och,15.60
2023-06-07T11:31:00,och,31.79
2023-06-07T11:32:00,och,15.60
2023-06-07T11:34:00,och,37.80
2023-06-07T11:36:00,och,31.80
2023-06-07T11:38:00,och,31.20
2023-06-07T11:39:00,och,16.20
2023-06-07T11:40:00,och,21.60
2023-06-07T11:42:00,och,31.80
2023-06-07T11:43:00,och,15.59
2023-06-07T11:45:00,och,31.80
2023-06-07T11:47:00,och,30.00
2023-06-07T11:49:00,och,31.80
2023-06-07T11:51:00,och,31.80
2023-06-07T11:52:00,och,15.60
2023-06-07T11:54:00,och,31.79
2023-06-07T11:56:00,och,30.00
2023-06-07T11:58:00,och,31.80
2023-06-07T12:00:00,och,31.80
2023-06-07T12:01:00,och,15.60
2023-06-07T12:03:00,och,31.80
2023-06-07T12:04:00,och,14.40
2023-06-07T12:06:00,och,31.79
2023-06-07T12:08:00,och,30.00
2023-06-07T12:10:00,och,33.60
2023-06-07T12:12:00,och,33.00
2023-06-07T12:14:00,och,31.79
2023-06-07T12:16:00,och,38.40
2023-06-07T12:18:00,och,43.20
2023-06-07T12:20:00,och,46.20
2023-06-07T12:22:00,och,30.60
2023-06-07T12:24:00,och,30.00
2023-06-07T12:26:00,och,30.00
2023-06-07T12:28:00,och,30.60
2023-06-07T12:29:00,och,15.60
2023-06-07T12:31:00,och,28.80
2023-06-07T12:32:00,och,16.20
2023-06-07T12:34:00,och,30.00
2023-06-07T12:36:00,och,30.00
2023-06-07T12:38:00,och,30.60
2023-06-07T12:40:00,och,28.80
2023-06-07T12:42:00,och,30.00
2023-06-07T12:43:00,och,16.20
2023-06-07T12:45:00,och,28.80
2023-06-07T12:47:00,och,30.00
2023-06-07T12:49:00,och,28.80
2023-06-07T12:51:00,och,30.00
2023-06-07T12:53:00,och,30.60
2023-06-07T12:55:00,och,30.00
2023-06-07T12:57:00,och,28.80
2023-06-07T12:59:00,och,30.60
2023-06-07T13:00:00,och,15.60
2023-06-07T13:02:00,och,28.80
2023-06-07T13:04:00,och,30.00
2023-06-07T13:05:00,och,16.20
2023-06-07T13:07:00,och,30.00
2023-06-07T13:09:00,och,30.60
2023-06-07T13:11:00,och,31.20
2023-06-07T13:13:00,och,30.60
2023-06-07T13:15:00,och,30.00
2023-06-07T13:16:00,och,14.40
2023-06-07T13:18:00,och,30.60
2023-06-07T13:19:00,och,14.40
2023-06-07T13:21:00,och,30.00
2023-06-07T13:22:00,och,14.40
2023-06-07T13:24:00,och,34.80
2023-06-07T13:26:00,och,28.81
2023-06-07T13:28:00,och,31.19
2023-06-07T13:30:00,och,28.81
2023-06-07T13:31:00,och,16.19
2023-06-07T13:32:00,och,14.40
2023-06-07T13:34:00,och,30.00
2023-06-07T13:35:00,och,14.41
2023-06-07T13:37:00,och,30.59
2023-06-07T13:39:00,och,33.00
2023-06-07T13:41:00,och,33.00
2023-06-07T13:43:00,och,33.00
2023-06-07T13:45:00,och,31.80
2023-06-07T13:47:00,och,30.00
2023-06-07T13:49:00,och,28.80
2023-06-07T13:51:00,och,30.60
2023-06-07T13:53:00,och,30.00
2023-06-07T13:55:00,och,30.60
2023-06-07T13:57:00,och,33.00
2023-06-07T13:59:00,och,36.00
2023-06-07T14:01:00,och,30.00
2023-06-07T14:03:00,och,33.00
2023-06-07T14:04:00,och,16.20
2023-06-07T14:06:00,och,30.00
2023-06-07T14:07:00,och,14.40
2023-06-07T14:09:00,och,28.81
2023-06-07T14:11:00,och,30.59
2023-06-07T14:13:00,och,28.81
2023-06-07T14:15:00,och,31.19
2023-06-07T14:17:00,och,36.01
2023-06-07T14:19:00,och,52.20
2023-06-07T14:20:00,och,25.80
2023-06-07T14:22:00,och,53.40
2023-06-07T14:23:00,och,25.80
2023-06-07T14:25:00,och,51.60
2023-06-07T14:26:00,och,26.40
2023-06-07T14:27:00,och,25.80
2023-06-07T14:29:00,och,51.60
2023-06-07T14:30:00,och,25.80
2023-06-07T14:32:00,och,52.20
2023-06-07T14:34:00,och,51.60
2023-06-07T14:35:00,och,25.80
2023-06-07T14:37:00,och,53.40
2023-06-07T14:38:00,och,27.60
2023-06-07T14:40:00,och,67.80
2023-06-07T14:42:00,och,64.80
2023-06-07T14:44:00,och,67.20
2023-06-07T14:45:00,och,26.40
2023-06-07T14:47:00,och,60.00
2023-06-07T14:49:00,och,69.60
2023-06-07T14:51:00,och,60.00
2023-06-07T14:53:00,och,55.20
2023-06-07T14:55:00,och,51.60
2023-06-07T14:56:00,och,25.80
2023-06-07T14:58:00,och,52.20
2023-06-07T15:00:00,och,50.41
2023-06-07T15:02:00,och,51.60
2023-06-07T15:03:00,och,25.80
2023-06-07T15:05:00,och,52.20
2023-06-07T15:06:00,och,25.80
2023-06-07T15:08:00,och,53.40
2023-06-07T15:10:00,och,52.80
2023-06-07T15:12:00,och,53.40
2023-06-07T15:14:00,och,52.20
2023-06-07T15:15:00,och,27.00
2023-06-07T15:17:00,och,52.20
2023-06-07T15:19:00,och,52.80
2023-06-07T15:20:00,och,26.40
2023-06-07T15:22:00,och,58.80
2023-06-07T15:24:00,och,50.40
2023-06-07T15:26:00,och,44.40
2023-06-07T15:28:00,och,45.00
2023-06-07T15:30:00,och,43.20
2023-06-07T15:32:00,och,44.40
2023-06-07T15:34:00,och,43.21
2023-06-07T15:36:00,och,43.20
2023-06-07T15:37:00,och,23.40
2023-06-07T15:39:00,och,45.60
2023-06-07T15:41:00,och,43.20
2023-06-07T15:43:00,och,43.20
2023-06-07T15:45:00,och,43.20
2023-06-07T15:46:00,och,21.61
2023-06-07T15:48:00,och,43.20
2023-06-07T15:50:00,och,43.20
2023-06-07T15:51:00,och,23.40
2023-06-07T15:53:00,och,44.40
2023-06-07T15:54:00,och,21.60
2023-06-07T15:56:00,och,45.00
2023-06-07T15:58:00,och,47.40
2023-06-07T15:59:00,och,21.60
2023-06-07T16:01:00,och,46.20
2023-06-07T16:03:00,och,45.60
2023-06-07T16:05:00,och,45.00
2023-06-07T16:07:00,och,46.19
2023-06-07T16:09:00,och,44.41
2023-06-07T16:11:00,och,46.19
2023-06-07T16:12:00,och,19.80
2023-06-07T16:14:00,och,39.00
2023-06-07T16:16:00,och,38.99
2023-06-07T16:18:00,och,39.00
2023-06-07T16:19:00,och,19.80
2023-06-07T16:21:00,och,38.99
2023-06-07T16:23:00,och,40.20
2023-06-07T16:25:00,och,57.60
2023-06-07T16:27:00,och,55.20
2023-06-07T16:28:00,och,18.60
2023-06-07T16:30:00,och,40.20
2023-06-07T16:32:00,och,37.20
2023-06-07T16:34:00,och,39.00
2023-06-07T16:35:00,och,18.60
2023-06-07T16:37:00,och,39.00
2023-06-07T16:39:00,och,37.80
2023-06-07T16:41:00,och,38.40
2023-06-07T16:43:00,och,37.80
2023-06-07T16:45:00,och,39.00
2023-06-07T16:47:00,och,37.20
2023-06-07T16:49:00,och,39.00
2023-06-07T16:51:00,och,37.20
2023-06-07T16:53:00,och,39.00
2023-06-07T16:55:00,och,38.99
2023-06-07T16:57:00,och,37.20
2023-06-07T16:58:00,och,20.41
2023-06-07T17:00:00,och,37.20
2023-06-07T17:02:00,och,40.20
2023-06-07T17:04:00,och,39.00
2023-06-07T17:06:00,och,39.00
2023-06-07T17:08:00,och,37.20
2023-06-07T17:10:00,och,39.00
2023-06-07T17:12:00,och,37.80
2023-06-07T17:14:00,och,36.00
2023-06-07T17:16:00,och,28.80
2023-06-07T17:18:00,och,28.80
2023-06-07T17:20:00,och,28.80
2023-06-07T17:21:00,och,14.40
2023-06-07T17:23:00,och,28.81
2023-06-07T17:25:00,och,28.80
2023-06-07T17:27:00,och,28.80
2023-06-07T17:28:00,och,14.40
2023-06-07T17:30:00,och,28.80
2023-06-07T17:32:00,och,28.80
2023-06-07T17:34:00,och,28.81
2023-06-07T17:36:00,och,28.80
2023-06-07T17:38:00,och,27.00
2023-06-07T17:40:00,och,28.80
2023-06-07T17:41:00,och,13.20
2023-06-07T17:43:00,och,28.81
2023-06-07T17:45:00,och,27.00
2023-06-07T17:47:00,och,28.80
2023-06-07T17:48:00,och,13.20
2023-06-07T17:50:00,och,27.60
2023-06-07T17:52:00,och,25.80
2023-06-07T17:54:00,och,25.80
2023-06-07T17:56:00,och,34.80
2023-06-07T17:57:00,och,19.80
2023-06-07T17:59:00,och,27.60
2023-06-07T18:00:00,och,11.40
2023-06-07T18:02:00,och,24.60
2023-06-07T18:04:00,och,22.80
2023-06-07T18:05:00,och,11.40
2023-06-07T18:07:00,och,24.59
2023-06-07T18:09:00,och,23.40
2023-06-07T18:11:00,och,22.80
2023-06-07T18:13:00,och,22.80
2023-06-07T18:15:00,och,23.40
2023-06-07T18:17:00,och,21.60
2023-06-07T18:18:00,och,10.20
2023-06-07T18:20:00,och,19.80
2023-06-07T18:22:00,och,21.60
2023-06-07T18:24:00,och,20.40
2023-06-07T18:25:00,och,10.20
2023-06-07T18:27:00,och,19.80
2023-06-07T18:29:00,och,20.41
2023-06-07T18:31:00,och,19.80
2023-06-07T18:33:00,och,20.40
2023-06-07T18:35:00,och,20.41
2023-06-07T18:36:00,och,9.59
2023-06-07T18:38:00,och,20.41
2023-06-07T18:39:00,och,8.40
2023-06-07T18:40:00,och,10.20
2023-06-07T18:42:00,och,20.40
2023-06-07T18:43:00,och,10.20
2023-06-07T18:45:00,och,19.80
2023-06-07T18:46:00,och,10.20
2023-06-07T18:48:00,och,18.60
2023-06-07T18:50:00,och,18.60
2023-06-07T18:52:00,och,19.20
2023-06-07T18:53:00,och,8.39
2023-06-07T18:55:00,och,18.60
2023-06-07T18:57:00,och,18.60
2023-06-07T18:58:00,och,10.20
2023-06-07T19:00:00,och,18.60
2023-06-07T19:02:00,och,20.40
2023-06-07T19:03:00,och,8.40
2023-06-07T19:05:00,och,19.20
2023-06-07T19:06:00,och,9.60
2023-06-07T19:08:00,och,19.20
2023-06-07T19:10:00,och,18.60
2023-06-07T19:12:00,och,24.60
2023-06-07T19:14:00,och,31.20
2023-06-07T19:16:00,och,19.20
2023-06-07T19:18:00,och,18.60
2023-06-07T19:20:00,och,18.60
2023-06-07T19:22:00,och,20.40
2023-06-07T19:23:00,och,5.41
2023-06-07T19:24:00,och,6.00
2023-06-07T19:25:00,och,5.40
2023-06-07T19:27:00,och,13.20
2023-06-07T19:28:00,och,6.00
2023-06-07T19:30:00,och,12.60
2023-06-07T19:32:00,och,13.20
2023-06-07T19:34:00,och,11.40
2023-06-07T19:36:00,och,13.20
2023-06-07T19:38:00,och,12.60
2023-06-07T19:40:00,och,11.40
2023-06-07T19:42:00,och,13.20
2023-06-07T19:44:00,och,11.40
2023-06-07T19:46:00,och,11.40
2023-06-07T19:48:00,och,12.00
2023-06-07T19:49:00,och,7.20
2023-06-07T19:51:00,och,11.40
2023-06-07T19:52:00,och,5.40
2023-06-07T19:54:00,och,12.00
2023-06-07T19:55:00,och,5.41
2023-06-07T19:57:00,och,11.40
2023-06-07T19:59:00,och,13.20
2023-06-07T20:01:00,och,11.40
2023-06-07T20:02:00,och,6.00
2023-06-07T20:04:00,och,11.40
2023-06-07T20:06:00,och,11.40
2023-06-07T20:07:00,och,7.20
2023-06-07T20:09:00,och,11.40
2023-06-07T20:10:00,och,6.00
2023-06-07T20:12:00,och,11.40
2023-06-07T20:14:00,och,13.20
2023-06-07T20:16:00,och,11.40
2023-06-07T20:17:00,och,6.00
2023-06-07T20:19:00,och,11.40
2023-06-07T20:21:00,och,12.60
2023-06-07T20:23:00,och,12.00
2023-06-07T20:25:00,och,11.40
2023-06-07T20:26:00,och,7.20
2023-06-07T20:27:00,och,5.40
2023-06-07T20:29:00,och,13.20
2023-06-07T20:31:00,och,11.40
2023-06-07T20:33:00,och,13.20
2023-06-07T20:35:00,och,12.60
2023-06-07T20:37:00,och,13.21
2023-06-07T20:39:00,och,13.20
2023-06-07T20:41:00,och,11.40
2023-06-07T20:43:00,och,12.60
2023-06-07T20:45:00,och,14.40
2023-06-07T20:47:00,och,28.80
2023-06-07T20:49:00,och,13.20
2023-06-07T20:51:00,och,13.20
2023-06-07T20:52:00,och,7.20
2023-06-07T20:54:00,och,11.40
2023-06-07T20:56:00,och,12.60
2023-06-07T20:58:00,och,12.00
2023-06-07T20:59:00,och,7.20
2023-06-07T21:01:00,och,11.40
2023-06-07T21:03:00,och,12.60
2023-06-07T21:05:00,och,12.00
2023-06-07T21:06:00,och,5.40
2023-06-07T21:08:00,och,13.20
2023-06-07T21:10:00,och,12.60
2023-06-07T21:12:00,och,13.20
2023-06-07T21:13:00,och,6.00
2023-06-07T21:15:00,och,11.40
2023-06-07T21:17:00,och,12.60
2023-06-07T21:19:00,och,12.00
2023-06-07T21:21:00,och,12.60
2023-06-07T21:22:00,och,6.00
2023-06-07T21:24:00,och,11.40
2023-06-07T21:26:00,och,13.21
2023-06-07T21:28:00,och,12.60
2023-06-07T21:30:00,och,11.40
2023-06-07T21:32:00,och,13.21
