#datetime,building,power
2022-04-16T00:03:00,emw,6.01
2022-04-16T00:07:00,emw,6.00
2022-04-16T00:09:00,emw,6.00
2022-04-16T00:13:00,emw,6.00
2022-04-16T00:16:00,emw,6.00
2022-04-16T00:19:00,emw,6.01
2022-04-16T00:24:00,emw,6.00
2022-04-16T00:28:00,emw,6.00
2022-04-16T00:30:00,emw,6.00
2022-04-16T00:33:00,emw,6.00
2022-04-16T00:37:00,emw,6.01
2022-04-16T00:40:00,emw,6.00
2022-04-16T00:45:00,emw,6.00
2022-04-16T00:48:00,emw,6.00
2022-04-16T00:51:00,emw,6.00
2022-04-16T00:55:00,emw,6.01
2022-04-16T00:58:00,emw,6.00
2022-04-16T01:03:00,emw,6.00
2022-04-16T01:05:00,emw,6.00
2022-04-16T01:08:00,emw,6.00
2022-04-16T01:11:00,emw,6.01
2022-04-16T01:16:00,emw,6.00
2022-04-16T01:19:00,emw,6.00
2022-04-16T01:23:00,emw,6.00
2022-04-16T01:27:00,emw,6.00
2022-04-16T01:29:00,emw,6.01
2022-04-16T01:32:00,emw,6.00
2022-04-16T01:36:00,emw,6.00
2022-04-16T01:40:00,emw,6.00
2022-04-16T01:43:00,emw,6.00
2022-04-16T01:45:00,emw,6.01
2022-04-16T01:49:00,emw,6.00
2022-04-16T01:52:00,emw,6.00
2022-04-16T01:53:00,emw,6.00
2022-04-16T01:54:00,emw,6.00
2022-04-16T01:56:00,emw,12.00
2022-04-16T01:58:00,emw,6.00
2022-04-16T02:00:00,emw,6.00
2022-04-16T02:03:00,emw,6.00
2022-04-16T02:07:00,emw,6.01
2022-04-16T02:10:00,emw,6.00
2022-04-16T02:14:00,emw,6.00
2022-04-16T02:17:00,emw,6.00
2022-04-16T02:21:00,emw,6.00
2022-04-16T02:25:00,emw,6.01
2022-04-16T02:27:00,emw,6.00
2022-04-16T02:31:00,emw,6.00
2022-04-16T02:34:00,emw,6.00
2022-04-16T02:37:00,emw,6.00
2022-04-16T02:42:00,emw,6.01
2022-04-16T02:44:00,emw,6.00
2022-04-16T02:48:00,emw,6.00
2022-04-16T02:51:00,emw,6.00
2022-04-16T02:55:00,emw,6.00
2022-04-16T02:59:00,emw,6.01
2022-04-16T03:01:00,emw,6.00
2022-04-16T03:05:00,emw,6.00
2022-04-16T03:08:00,emw,6.00
2022-04-16T03:12:00,emw,6.00
2022-04-16T03:17:00,emw,6.01
2022-04-16T03:20:00,emw,6.00
2022-04-16T03:24:00,emw,6.00
2022-04-16T03:26:00,emw,6.00
2022-04-16T03:31:00,emw,6.00
2022-04-16T03:34:00,emw,6.01
2022-04-16T03:36:00,emw,6.00
2022-04-16T03:40:00,emw,6.00
2022-04-16T03:44:00,emw,6.00
2022-04-16T03:48:00,emw,6.00
2022-04-16T03:50:00,emw,6.01
2022-04-16T03:54:00,emw,6.00
2022-04-16T03:58:00,emw,6.00
2022-04-16T04:02:00,emw,6.00
2022-04-16T04:05:00,emw,6.00
2022-04-16T04:08:00,emw,6.01
2022-04-16T04:12:00,emw,6.00
2022-04-16T04:14:00,emw,6.00
2022-04-16T04:16:00,emw,6.00
2022-04-16T04:18:00,emw,6.00
2022-04-16T04:21:00,emw,6.01
2022-04-16T04:23:00,emw,6.00
2022-04-16T04:25:00,emw,6.00
2022-04-16T04:29:00,emw,6.00
2022-04-16T04:31:00,emw,12.00
2022-04-16T04:32:00,emw,6.00
2022-04-16T04:34:00,emw,12.00
2022-04-16T04:36:00,emw,12.00
2022-04-16T04:38:00,emw,6.00
2022-04-16T04:41:00,emw,6.00
2022-04-16T04:45:00,emw,6.00
2022-04-16T04:47:00,emw,6.00
2022-04-16T04:49:00,emw,6.01
2022-04-16T04:52:00,emw,6.00
2022-04-16T04:55:00,emw,6.00
2022-04-16T04:59:00,emw,6.00
2022-04-16T05:01:00,emw,6.00
2022-04-16T05:05:00,emw,6.01
2022-04-16T05:08:00,emw,6.00
2022-04-16T05:11:00,emw,6.00
2022-04-16T05:14:00,emw,6.00
2022-04-16T05:19:00,emw,6.00
2022-04-16T05:21:00,emw,6.01
2022-04-16T05:25:00,emw,6.00
2022-04-16T05:27:00,emw,6.00
2022-04-16T05:30:00,emw,6.00
2022-04-16T05:33:00,emw,6.00
2022-04-16T05:36:00,emw,6.01
2022-04-16T05:40:00,emw,6.00
2022-04-16T05:42:00,emw,6.00
2022-04-16T05:44:00,emw,12.00
2022-04-16T05:46:00,emw,12.00
2022-04-16T05:48:00,emw,12.00
2022-04-16T05:53:00,emw,6.00
2022-04-16T05:55:00,emw,6.01
2022-04-16T05:59:00,emw,6.00
2022-04-16T06:03:00,emw,6.00
2022-04-16T06:05:00,emw,6.00
2022-04-16T06:09:00,emw,6.00
2022-04-16T06:12:00,emw,6.01
2022-04-16T06:14:00,emw,6.00
2022-04-16T06:19:00,emw,6.00
2022-04-16T06:21:00,emw,6.00
2022-04-16T06:24:00,emw,6.00
2022-04-16T06:29:00,emw,6.01
2022-04-16T06:31:00,emw,6.00
2022-04-16T06:35:00,emw,6.00
2022-04-16T06:39:00,emw,6.00
2022-04-16T06:42:00,emw,6.00
2022-04-16T06:44:00,emw,6.01
2022-04-16T06:47:00,emw,6.00
2022-04-16T06:51:00,emw,6.00
2022-04-16T06:53:00,emw,6.00
2022-04-16T06:55:00,emw,12.00
2022-04-16T06:57:00,emw,12.00
2022-04-16T06:58:00,emw,6.00
2022-04-16T07:00:00,emw,6.00
2022-04-16T07:03:00,emw,6.01
2022-04-16T07:06:00,emw,6.00
2022-04-16T07:09:00,emw,6.00
2022-04-16T07:13:00,emw,6.00
2022-04-16T07:16:00,emw,6.00
2022-04-16T07:20:00,emw,6.01
2022-04-16T07:24:00,emw,6.00
2022-04-16T07:26:00,emw,6.00
2022-04-16T07:30:00,emw,6.00
2022-04-16T07:31:00,emw,6.00
2022-04-16T07:35:00,emw,6.01
2022-04-16T07:37:00,emw,6.00
2022-04-16T07:38:00,emw,6.00
2022-04-16T07:41:00,emw,6.00
2022-04-16T07:43:00,emw,6.00
2022-04-16T07:47:00,emw,6.01
2022-04-16T07:48:00,emw,6.00
2022-04-16T07:51:00,emw,6.00
2022-04-16T07:55:00,emw,6.00
2022-04-16T07:56:00,emw,6.00
2022-04-16T07:59:00,emw,6.01
2022-04-16T08:01:00,emw,6.00
2022-04-16T08:05:00,emw,6.00
2022-04-16T08:06:00,emw,6.00
2022-04-16T08:09:00,emw,6.00
2022-04-16T08:11:00,emw,6.01
2022-04-16T08:13:00,emw,12.00
2022-04-16T08:14:00,emw,6.00
2022-04-16T08:15:00,emw,6.00
2022-04-16T08:16:00,emw,12.00
2022-04-16T08:18:00,emw,6.00
2022-04-16T08:20:00,emw,6.00
2022-04-16T08:22:00,emw,6.00
2022-04-16T08:24:00,emw,6.00
2022-04-16T08:27:00,emw,6.01
2022-04-16T08:29:00,emw,6.00
2022-04-16T08:33:00,emw,6.00
2022-04-16T08:35:00,emw,6.00
2022-04-16T08:38:00,emw,6.00
2022-04-16T08:41:00,emw,6.01
2022-04-16T08:43:00,emw,6.00
2022-04-16T08:45:00,emw,6.00
2022-04-16T08:49:00,emw,6.00
2022-04-16T08:51:00,emw,6.00
2022-04-16T08:53:00,emw,6.01
2022-04-16T08:55:00,emw,6.00
2022-04-16T08:58:00,emw,6.00
2022-04-16T09:01:00,emw,6.00
2022-04-16T09:03:00,emw,6.00
2022-04-16T09:07:00,emw,6.01
2022-04-16T09:09:00,emw,6.00
2022-04-16T09:12:00,emw,6.00
2022-04-16T09:14:00,emw,6.00
2022-04-16T09:17:00,emw,6.00
2022-04-16T09:22:00,emw,6.01
2022-04-16T09:24:00,emw,6.00
2022-04-16T09:28:00,emw,6.00
2022-04-16T09:31:00,emw,6.00
2022-04-16T09:35:00,emw,6.00
2022-04-16T09:36:00,emw,6.00
2022-04-16T09:39:00,emw,6.01
2022-04-16T09:41:00,emw,6.00
2022-04-16T09:45:00,emw,6.00
2022-04-16T09:48:00,emw,6.00
2022-04-16T09:52:00,emw,6.00
2022-04-16T09:54:00,emw,6.01
2022-04-16T09:58:00,emw,6.00
2022-04-16T10:01:00,emw,6.00
2022-04-16T10:03:00,emw,6.00
2022-04-16T10:05:00,emw,12.00
2022-04-16T10:06:00,emw,6.00
2022-04-16T10:08:00,emw,12.00
2022-04-16T10:11:00,emw,6.00
2022-04-16T10:15:00,emw,6.01
2022-04-16T10:18:00,emw,6.00
2022-04-16T10:20:00,emw,6.00
2022-04-16T10:24:00,emw,6.00
2022-04-16T10:28:00,emw,6.00
2022-04-16T10:30:00,emw,6.01
2022-04-16T10:34:00,emw,6.00
2022-04-16T10:36:00,emw,6.00
2022-04-16T10:41:00,emw,6.00
2022-04-16T10:43:00,emw,6.00
2022-04-16T10:46:00,emw,6.01
2022-04-16T10:51:00,emw,6.00
2022-04-16T10:54:00,emw,6.00
2022-04-16T10:58:00,emw,6.00
2022-04-16T11:00:00,emw,6.00
2022-04-16T11:05:00,emw,6.01
2022-04-16T11:07:00,emw,6.00
2022-04-16T11:10:00,emw,6.00
2022-04-16T11:14:00,emw,6.00
2022-04-16T11:16:00,emw,6.00
2022-04-16T11:20:00,emw,6.01
2022-04-16T11:24:00,emw,6.00
2022-04-16T11:28:00,emw,6.00
2022-04-16T11:30:00,emw,6.00
2022-04-16T11:35:00,emw,6.00
2022-04-16T11:37:00,emw,6.01
2022-04-16T11:41:00,emw,6.00
2022-04-16T11:44:00,emw,6.00
2022-04-16T11:47:00,emw,6.00
2022-04-16T11:50:00,emw,6.00
2022-04-16T11:54:00,emw,6.01
2022-04-16T11:57:00,emw,6.00
2022-04-16T12:00:00,emw,6.00
2022-04-16T12:02:00,emw,6.00
2022-04-16T12:05:00,emw,6.00
2022-04-16T12:07:00,emw,6.01
2022-04-16T12:10:00,emw,6.00
2022-04-16T12:12:00,emw,6.00
2022-04-16T12:15:00,emw,6.00
2022-04-16T12:17:00,emw,12.00
2022-04-16T12:18:00,emw,6.00
2022-04-16T12:20:00,emw,12.00
2022-04-16T12:21:00,emw,12.00
2022-04-16T12:22:00,emw,6.00
2022-04-16T12:24:00,emw,6.00
2022-04-16T12:26:00,emw,6.00
2022-04-16T12:29:00,emw,6.00
2022-04-16T12:31:00,emw,6.01
2022-04-16T12:33:00,emw,6.00
2022-04-16T12:36:00,emw,6.00
2022-04-16T12:38:00,emw,6.00
2022-04-16T12:39:00,emw,6.00
2022-04-16T12:41:00,emw,6.01
2022-04-16T12:45:00,emw,6.00
2022-04-16T12:46:00,emw,6.00
2022-04-16T12:48:00,emw,6.00
2022-04-16T12:50:00,emw,6.00
2022-04-16T12:52:00,emw,6.01
2022-04-16T12:54:00,emw,6.00
2022-04-16T12:56:00,emw,6.00
2022-04-16T12:58:00,emw,6.00
2022-04-16T13:00:00,emw,6.00
2022-04-16T13:02:00,emw,6.01
2022-04-16T13:04:00,emw,6.00
2022-04-16T13:06:00,emw,6.00
2022-04-16T13:09:00,emw,6.00
2022-04-16T13:11:00,emw,6.00
2022-04-16T13:13:00,emw,6.01
2022-04-16T13:14:00,emw,6.00
2022-04-16T13:16:00,emw,6.00
2022-04-16T13:18:00,emw,6.00
2022-04-16T13:20:00,emw,18.00
2022-04-16T13:21:00,emw,6.00
2022-04-16T13:23:00,emw,12.00
2022-04-16T13:25:00,emw,12.00
2022-04-16T13:27:00,emw,6.00
2022-04-16T13:28:00,emw,6.00
2022-04-16T13:32:00,emw,6.00
2022-04-16T13:34:00,emw,6.01
2022-04-16T13:36:00,emw,6.00
2022-04-16T13:38:00,emw,6.00
2022-04-16T13:41:00,emw,6.00
2022-04-16T13:42:00,emw,6.00
2022-04-16T13:45:00,emw,6.01
2022-04-16T13:47:00,emw,6.00
2022-04-16T13:49:00,emw,6.00
2022-04-16T13:52:00,emw,6.00
2022-04-16T13:54:00,emw,6.00
2022-04-16T13:56:00,emw,6.01
2022-04-16T13:58:00,emw,6.00
2022-04-16T14:00:00,emw,6.00
2022-04-16T14:02:00,emw,6.00
2022-04-16T14:05:00,emw,6.00
2022-04-16T14:07:00,emw,6.01
2022-04-16T14:09:00,emw,6.00
2022-04-16T14:12:00,emw,6.00
2022-04-16T14:13:00,emw,6.00
2022-04-16T14:15:00,emw,6.00
2022-04-16T14:17:00,emw,18.00
2022-04-16T14:19:00,emw,12.00
2022-04-16T14:21:00,emw,12.00
2022-04-16T14:23:00,emw,6.00
2022-04-16T14:25:00,emw,6.00
2022-04-16T14:27:00,emw,6.00
2022-04-16T14:29:00,emw,6.01
2022-04-16T14:31:00,emw,6.00
2022-04-16T14:32:00,emw,6.00
2022-04-16T14:34:00,emw,6.00
2022-04-16T14:38:00,emw,12.00
2022-04-16T14:40:00,emw,6.00
2022-04-16T14:42:00,emw,6.00
2022-04-16T14:44:00,emw,6.00
2022-04-16T14:46:00,emw,6.00
2022-04-16T14:48:00,emw,6.01
2022-04-16T14:50:00,emw,6.00
2022-04-16T14:52:00,emw,6.00
2022-04-16T14:54:00,emw,6.00
2022-04-16T14:57:00,emw,6.00
2022-04-16T14:58:00,emw,6.01
2022-04-16T15:00:00,emw,6.00
2022-04-16T15:02:00,emw,6.00
2022-04-16T15:04:00,emw,6.00
2022-04-16T15:07:00,emw,6.00
2022-04-16T15:08:00,emw,6.01
2022-04-16T15:10:00,emw,6.00
2022-04-16T15:12:00,emw,12.00
2022-04-16T15:13:00,emw,6.00
2022-04-16T15:15:00,emw,12.00
2022-04-16T15:16:00,emw,6.00
2022-04-16T15:18:00,emw,18.00
2022-04-16T15:20:00,emw,6.00
2022-04-16T15:23:00,emw,6.00
2022-04-16T15:25:00,emw,6.00
2022-04-16T15:26:00,emw,6.00
2022-04-16T15:28:00,emw,6.01
2022-04-16T15:31:00,emw,6.00
2022-04-16T15:33:00,emw,6.00
2022-04-16T15:35:00,emw,6.00
2022-04-16T15:38:00,emw,6.00
2022-04-16T15:41:00,emw,6.01
2022-04-16T15:43:00,emw,6.00
2022-04-16T15:45:00,emw,6.00
2022-04-16T15:48:00,emw,6.00
2022-04-16T15:50:00,emw,6.00
2022-04-16T15:52:00,emw,6.01
2022-04-16T15:53:00,emw,6.00
2022-04-16T15:56:00,emw,6.00
2022-04-16T15:58:00,emw,6.00
2022-04-16T16:00:00,emw,6.00
2022-04-16T16:02:00,emw,6.01
2022-04-16T16:04:00,emw,6.00
2022-04-16T16:08:00,emw,6.00
2022-04-16T16:10:00,emw,6.00
2022-04-16T16:12:00,emw,6.00
2022-04-16T16:14:00,emw,6.01
2022-04-16T16:16:00,emw,6.00
2022-04-16T16:19:00,emw,6.00
2022-04-16T16:21:00,emw,6.00
2022-04-16T16:23:00,emw,6.00
2022-04-16T16:25:00,emw,6.01
2022-04-16T16:28:00,emw,6.00
2022-04-16T16:30:00,emw,6.00
2022-04-16T16:32:00,emw,6.00
2022-04-16T16:34:00,emw,12.00
2022-04-16T16:35:00,emw,6.00
2022-04-16T16:37:00,emw,12.00
2022-04-16T16:39:00,emw,12.00
2022-04-16T16:40:00,emw,6.00
2022-04-16T16:42:00,emw,6.00
2022-04-16T16:44:00,emw,6.00
2022-04-16T16:47:00,emw,6.00
2022-04-16T16:49:00,emw,6.01
2022-04-16T16:52:00,emw,6.00
2022-04-16T16:54:00,emw,6.00
2022-04-16T16:56:00,emw,6.00
2022-04-16T16:58:00,emw,6.00
2022-04-16T17:00:00,emw,6.01
2022-04-16T17:02:00,emw,6.00
2022-04-16T17:04:00,emw,6.00
2022-04-16T17:06:00,emw,6.00
2022-04-16T17:08:00,emw,6.00
2022-04-16T17:11:00,emw,12.00
2022-04-16T17:13:00,emw,6.00
2022-04-16T17:15:00,emw,12.00
2022-04-16T17:16:00,emw,6.01
2022-04-16T17:18:00,emw,6.00
2022-04-16T17:19:00,emw,6.00
2022-04-16T17:21:00,emw,6.00
2022-04-16T17:22:00,emw,6.00
2022-04-16T17:23:00,emw,12.00
2022-04-16T17:25:00,emw,18.00
2022-04-16T17:26:00,emw,6.01
2022-04-16T17:28:00,emw,18.00
2022-04-16T17:30:00,emw,12.00
2022-04-16T17:31:00,emw,6.00
2022-04-16T17:33:00,emw,6.00
2022-04-16T17:35:00,emw,12.00
2022-04-16T17:37:00,emw,6.01
2022-04-16T17:38:00,emw,6.00
2022-04-16T17:40:00,emw,12.00
2022-04-16T17:42:00,emw,6.00
2022-04-16T17:44:00,emw,6.01
2022-04-16T17:46:00,emw,12.00
2022-04-16T17:47:00,emw,6.00
2022-04-16T17:49:00,emw,6.00
2022-04-16T17:51:00,emw,12.00
2022-04-16T17:53:00,emw,6.00
2022-04-16T17:55:00,emw,6.00
2022-04-16T17:57:00,emw,12.00
2022-04-16T17:59:00,emw,6.00
2022-04-16T18:01:00,emw,12.00
2022-04-16T18:03:00,emw,6.00
2022-04-16T18:04:00,emw,6.01
2022-04-16T18:06:00,emw,12.00
2022-04-16T18:08:00,emw,6.00
2022-04-16T18:09:00,emw,6.00
2022-04-16T18:11:00,emw,6.01
2022-04-16T18:12:00,emw,6.00
2022-04-16T18:14:00,emw,6.00
2022-04-16T18:15:00,emw,6.00
2022-04-16T18:16:00,emw,6.00
2022-04-16T18:18:00,emw,6.01
2022-04-16T18:21:00,emw,6.00
2022-04-16T18:23:00,emw,6.00
2022-04-16T18:26:00,emw,6.00
2022-04-16T18:28:00,emw,12.00
2022-04-16T18:30:00,emw,6.00
2022-04-16T18:33:00,emw,12.00
2022-04-16T18:35:00,emw,18.00
2022-04-16T18:37:00,emw,12.00
2022-04-16T18:39:00,emw,6.00
2022-04-16T18:42:00,emw,6.01
2022-04-16T18:44:00,emw,6.00
2022-04-16T18:46:00,emw,6.00
2022-04-16T18:50:00,emw,6.00
2022-04-16T18:52:00,emw,6.00
2022-04-16T18:53:00,emw,6.01
2022-04-16T18:57:00,emw,6.00
2022-04-16T18:59:00,emw,6.00
2022-04-16T19:01:00,emw,6.00
2022-04-16T19:02:00,emw,6.00
2022-04-16T19:06:00,emw,6.01
2022-04-16T19:08:00,emw,6.00
2022-04-16T19:11:00,emw,6.00
2022-04-16T19:15:00,emw,6.00
2022-04-16T19:17:00,emw,6.00
2022-04-16T19:21:00,emw,6.01
2022-04-16T19:25:00,emw,6.00
2022-04-16T19:27:00,emw,6.00
2022-04-16T19:31:00,emw,6.00
2022-04-16T19:34:00,emw,6.00
2022-04-16T19:37:00,emw,6.01
2022-04-16T19:39:00,emw,6.00
2022-04-16T19:42:00,emw,6.00
2022-04-16T19:44:00,emw,6.00
2022-04-16T19:47:00,emw,6.00
2022-04-16T19:51:00,emw,6.01
2022-04-16T19:53:00,emw,6.00
2022-04-16T19:57:00,emw,6.00
2022-04-16T20:01:00,emw,6.00
2022-04-16T20:04:00,emw,6.00
2022-04-16T20:06:00,emw,12.00
2022-04-16T20:07:00,emw,6.00
2022-04-16T20:09:00,emw,18.00
2022-04-16T20:13:00,emw,6.00
2022-04-16T20:15:00,emw,6.00
2022-04-16T20:19:00,emw,6.00
2022-04-16T20:22:00,emw,6.00
2022-04-16T20:24:00,emw,6.01
2022-04-16T20:29:00,emw,6.00
2022-04-16T20:31:00,emw,6.00
2022-04-16T20:34:00,emw,6.00
2022-04-16T20:37:00,emw,6.00
2022-04-16T20:41:00,emw,6.01
2022-04-16T20:43:00,emw,6.00
2022-04-16T20:47:00,emw,6.00
2022-04-16T20:51:00,emw,6.00
2022-04-16T20:54:00,emw,6.00
2022-04-16T20:56:00,emw,6.01
2022-04-16T21:00:00,emw,6.00
2022-04-16T21:03:00,emw,6.00
2022-04-16T21:07:00,emw,6.00
2022-04-16T21:09:00,emw,6.00
2022-04-16T21:12:00,emw,6.01
2022-04-16T21:15:00,emw,6.00
2022-04-16T21:20:00,emw,6.00
2022-04-16T21:23:00,emw,6.00
2022-04-16T21:25:00,emw,6.00
2022-04-16T21:28:00,emw,6.01
2022-04-16T21:32:00,emw,6.00
2022-04-16T21:36:00,emw,6.00
2022-04-16T21:38:00,emw,6.00
2022-04-16T21:42:00,emw,6.00
2022-04-16T21:45:00,emw,6.01
2022-04-16T21:49:00,emw,6.00
2022-04-16T21:51:00,emw,6.00
2022-04-16T21:55:00,emw,6.00
2022-04-16T21:58:00,emw,6.00
2022-04-16T22:02:00,emw,6.01
2022-04-16T22:06:00,emw,6.00
2022-04-16T22:08:00,emw,6.00
2022-04-16T22:12:00,emw,6.00
2022-04-16T22:14:00,emw,6.00
2022-04-16T22:16:00,emw,12.00
2022-04-16T22:17:00,emw,6.00
2022-04-16T22:18:00,emw,6.00
2022-04-16T22:20:00,emw,6.00
2022-04-16T22:22:00,emw,6.01
2022-04-16T22:24:00,emw,6.00
2022-04-16T22:28:00,emw,6.00
2022-04-16T22:31:00,emw,6.00
2022-04-16T22:34:00,emw,6.00
2022-04-16T22:38:00,emw,6.01
2022-04-16T22:40:00,emw,6.00
2022-04-16T22:44:00,emw,6.00
2022-04-16T22:48:00,emw,6.00
2022-04-16T22:51:00,emw,6.00
2022-04-16T22:54:00,emw,6.01
2022-04-16T22:58:00,emw,6.00
2022-04-16T23:01:00,emw,6.00
2022-04-16T23:05:00,emw,6.00
