#datetime,building,power
2022-09-18T00:00:00,ata,28.83
2022-09-18T00:02:00,ata,57.60
2022-09-18T00:04:00,ata,50.39
2022-09-18T00:06:00,ata,55.20
2022-09-18T00:07:00,ata,26.43
2022-09-18T00:09:00,ata,47.99
2022-09-18T00:10:00,ata,26.43
2022-09-18T00:11:00,ata,26.37
2022-09-18T00:12:00,ata,28.83
2022-09-18T00:14:00,ata,52.79
2022-09-18T00:15:00,ata,26.37
2022-09-18T00:17:00,ata,52.79
2022-09-18T00:19:00,ata,50.45
2022-09-18T00:20:00,ata,26.37
2022-09-18T00:22:00,ata,47.99
2022-09-18T00:24:00,ata,50.45
2022-09-18T00:26:00,ata,50.39
2022-09-18T00:28:00,ata,55.20
2022-09-18T00:29:00,ata,38.38
2022-09-18T00:30:00,ata,36.04
2022-09-18T00:32:00,ata,71.95
2022-09-18T00:33:00,ata,33.63
2022-09-18T00:35:00,ata,52.79
2022-09-18T00:36:00,ata,26.37
2022-09-18T00:38:00,ata,57.60
2022-09-18T00:39:00,ata,26.43
2022-09-18T00:41:00,ata,52.79
2022-09-18T00:43:00,ata,60.00
2022-09-18T00:44:00,ata,43.18
2022-09-18T00:46:00,ata,98.44
2022-09-18T00:49:00,ata,38.38
2022-09-18T00:51:00,ata,50.45
2022-09-18T00:52:00,ata,23.96
2022-09-18T00:54:00,ata,52.79
2022-09-18T00:56:00,ata,52.79
2022-09-18T00:58:00,ata,48.05
2022-09-18T01:00:00,ata,45.59
2022-09-18T01:02:00,ata,57.60
2022-09-18T01:04:00,ata,50.39
2022-09-18T01:06:00,ata,47.99
2022-09-18T01:07:00,ata,21.62
2022-09-18T01:09:00,ata,47.99
2022-09-18T01:11:00,ata,47.99
2022-09-18T01:12:00,ata,24.02
2022-09-18T01:14:00,ata,52.79
2022-09-18T01:16:00,ata,50.39
2022-09-18T01:18:00,ata,52.79
2022-09-18T01:19:00,ata,21.62
2022-09-18T01:21:00,ata,45.59
2022-09-18T01:22:00,ata,24.02
2022-09-18T01:24:00,ata,47.99
2022-09-18T01:25:00,ata,24.02
2022-09-18T01:27:00,ata,47.99
2022-09-18T01:28:00,ata,23.96
2022-09-18T01:30:00,ata,57.60
2022-09-18T01:32:00,ata,45.64
2022-09-18T01:34:00,ata,47.99
2022-09-18T01:36:00,ata,45.59
2022-09-18T01:37:00,ata,31.23
2022-09-18T01:39:00,ata,45.59
2022-09-18T01:41:00,ata,52.79
2022-09-18T01:42:00,ata,24.02
2022-09-18T01:44:00,ata,45.59
2022-09-18T01:46:00,ata,45.59
2022-09-18T01:48:00,ata,45.59
2022-09-18T01:50:00,ata,48.05
2022-09-18T01:52:00,ata,47.99
2022-09-18T01:53:00,ata,23.96
2022-09-18T01:55:00,ata,45.64
2022-09-18T01:56:00,ata,26.37
2022-09-18T01:58:00,ata,47.99
2022-09-18T01:59:00,ata,21.62
2022-09-18T02:01:00,ata,47.99
2022-09-18T02:02:00,ata,24.02
2022-09-18T02:04:00,ata,52.79
2022-09-18T02:05:00,ata,21.62
2022-09-18T02:07:00,ata,45.59
2022-09-18T02:09:00,ata,43.18
2022-09-18T02:11:00,ata,45.59
2022-09-18T02:12:00,ata,24.02
2022-09-18T02:13:00,ata,21.62
2022-09-18T02:15:00,ata,45.59
2022-09-18T02:17:00,ata,43.18
2022-09-18T02:18:00,ata,21.62
2022-09-18T02:20:00,ata,45.59
2022-09-18T02:22:00,ata,43.18
2022-09-18T02:24:00,ata,45.59
2022-09-18T02:25:00,ata,24.02
2022-09-18T02:26:00,ata,21.62
2022-09-18T02:27:00,ata,26.37
2022-09-18T02:28:00,ata,24.02
2022-09-18T02:30:00,ata,43.18
2022-09-18T02:31:00,ata,21.62
2022-09-18T02:33:00,ata,47.99
2022-09-18T02:34:00,ata,33.57
2022-09-18T02:36:00,ata,64.80
2022-09-18T02:37:00,ata,33.63
2022-09-18T02:39:00,ata,47.99
2022-09-18T02:40:00,ata,21.62
2022-09-18T02:42:00,ata,43.18
2022-09-18T02:44:00,ata,43.18
2022-09-18T02:46:00,ata,43.18
2022-09-18T02:48:00,ata,43.24
2022-09-18T02:49:00,ata,21.56
2022-09-18T02:51:00,ata,43.24
2022-09-18T02:53:00,ata,52.79
2022-09-18T02:55:00,ata,62.40
2022-09-18T02:57:00,ata,67.21
2022-09-18T02:59:00,ata,67.15
2022-09-18T03:01:00,ata,60.00
2022-09-18T03:03:00,ata,64.80
2022-09-18T03:05:00,ata,72.01
2022-09-18T03:06:00,ata,36.04
2022-09-18T03:08:00,ata,69.55
2022-09-18T03:10:00,ata,64.80
2022-09-18T03:12:00,ata,48.05
2022-09-18T03:14:00,ata,45.59
2022-09-18T03:16:00,ata,45.59
2022-09-18T03:17:00,ata,24.02
2022-09-18T03:19:00,ata,43.18
2022-09-18T03:20:00,ata,21.62
2022-09-18T03:22:00,ata,45.59
2022-09-18T03:24:00,ata,43.18
2022-09-18T03:26:00,ata,43.18
2022-09-18T03:27:00,ata,21.62
2022-09-18T03:29:00,ata,43.18
2022-09-18T03:31:00,ata,43.24
2022-09-18T03:32:00,ata,21.56
2022-09-18T03:34:00,ata,43.18
2022-09-18T03:36:00,ata,43.24
2022-09-18T03:37:00,ata,21.56
2022-09-18T03:38:00,ata,21.62
2022-09-18T03:40:00,ata,43.18
2022-09-18T03:41:00,ata,21.62
2022-09-18T03:43:00,ata,43.18
2022-09-18T03:45:00,ata,43.24
2022-09-18T03:47:00,ata,43.18
2022-09-18T03:48:00,ata,21.56
2022-09-18T03:49:00,ata,21.62
