#datetime,building,power
2022-07-25T00:00:00,prt,48.36
2022-07-25T00:01:00,prt,42.02
2022-07-25T00:02:00,prt,42.37
2022-07-25T00:03:00,prt,47.34
2022-07-25T00:04:00,prt,49.34
2022-07-25T00:05:00,prt,41.23
2022-07-25T00:06:00,prt,41.53
2022-07-25T00:07:00,prt,40.94
2022-07-25T00:08:00,prt,37.37
2022-07-25T00:09:00,prt,43.74
2022-07-25T00:10:00,prt,40.40
2022-07-25T00:11:00,prt,32.80
2022-07-25T00:12:00,prt,37.38
2022-07-25T00:13:00,prt,35.95
2022-07-25T00:14:00,prt,34.36
2022-07-25T00:15:00,prt,34.96
2022-07-25T00:16:00,prt,34.09
2022-07-25T00:17:00,prt,33.36
2022-07-25T00:18:00,prt,33.73
2022-07-25T00:19:00,prt,44.10
2022-07-25T00:20:00,prt,40.34
2022-07-25T00:21:00,prt,35.36
2022-07-25T00:22:00,prt,32.76
2022-07-25T00:23:00,prt,42.32
2022-07-25T00:24:00,prt,43.20
2022-07-25T00:25:00,prt,43.02
2022-07-25T00:26:00,prt,42.93
2022-07-25T00:27:00,prt,42.32
2022-07-25T00:28:00,prt,37.16
2022-07-25T00:29:00,prt,41.18
2022-07-25T00:30:00,prt,38.89
2022-07-25T00:31:00,prt,34.86
2022-07-25T00:32:00,prt,36.42
2022-07-25T00:33:00,prt,36.66
2022-07-25T00:34:00,prt,34.23
2022-07-25T00:35:00,prt,34.17
2022-07-25T00:36:00,prt,33.20
2022-07-25T00:37:00,prt,33.93
2022-07-25T00:38:00,prt,40.52
2022-07-25T00:39:00,prt,38.88
2022-07-25T00:40:00,prt,33.78
2022-07-25T00:41:00,prt,37.65
2022-07-25T00:42:00,prt,38.93
2022-07-25T00:43:00,prt,39.34
2022-07-25T00:44:00,prt,37.84
2022-07-25T00:45:00,prt,35.43
2022-07-25T00:46:00,prt,43.98
2022-07-25T00:47:00,prt,44.29
2022-07-25T00:48:00,prt,52.21
2022-07-25T00:49:00,prt,45.38
2022-07-25T00:50:00,prt,43.33
2022-07-25T00:51:00,prt,29.52
2022-07-25T00:52:00,prt,29.63
2022-07-25T00:53:00,prt,29.25
2022-07-25T00:54:00,prt,29.16
2022-07-25T00:55:00,prt,33.06
2022-07-25T00:56:00,prt,31.54
2022-07-25T00:57:00,prt,28.56
2022-07-25T00:58:00,prt,32.48
2022-07-25T00:59:00,prt,33.31
2022-07-25T01:00:00,prt,34.70
2022-07-25T01:01:00,prt,35.89
2022-07-25T01:02:00,prt,33.56
2022-07-25T01:03:00,prt,37.84
2022-07-25T01:04:00,prt,40.25
2022-07-25T01:05:00,prt,35.18
2022-07-25T01:06:00,prt,31.64
2022-07-25T01:07:00,prt,32.37
2022-07-25T01:08:00,prt,43.70
2022-07-25T01:09:00,prt,41.76
2022-07-25T01:10:00,prt,42.28
2022-07-25T01:11:00,prt,44.82
2022-07-25T01:12:00,prt,43.28
2022-07-25T01:13:00,prt,37.86
2022-07-25T01:14:00,prt,33.55
2022-07-25T01:15:00,prt,33.80
2022-07-25T01:16:00,prt,32.71
2022-07-25T01:17:00,prt,30.28
2022-07-25T01:18:00,prt,33.41
2022-07-25T01:19:00,prt,35.29
2022-07-25T01:20:00,prt,35.98
2022-07-25T01:21:00,prt,36.01
2022-07-25T01:22:00,prt,34.44
2022-07-25T01:23:00,prt,37.97
2022-07-25T01:24:00,prt,37.14
2022-07-25T01:25:00,prt,35.35
2022-07-25T01:26:00,prt,34.37
2022-07-25T01:27:00,prt,36.18
2022-07-25T01:28:00,prt,37.64
2022-07-25T01:29:00,prt,34.65
2022-07-25T01:30:00,prt,44.59
2022-07-25T01:31:00,prt,41.50
2022-07-25T01:32:00,prt,40.66
2022-07-25T01:33:00,prt,39.30
2022-07-25T01:34:00,prt,39.60
2022-07-25T01:35:00,prt,30.13
2022-07-25T01:36:00,prt,30.01
2022-07-25T01:37:00,prt,29.91
2022-07-25T01:38:00,prt,30.47
2022-07-25T01:39:00,prt,31.50
2022-07-25T01:40:00,prt,30.15
2022-07-25T01:41:00,prt,30.94
2022-07-25T01:42:00,prt,30.99
2022-07-25T01:43:00,prt,32.15
2022-07-25T01:44:00,prt,31.68
2022-07-25T01:45:00,prt,31.93
2022-07-25T01:46:00,prt,29.87
2022-07-25T01:47:00,prt,29.66
2022-07-25T01:48:00,prt,30.30
2022-07-25T01:49:00,prt,31.14
2022-07-25T01:50:00,prt,30.81
2022-07-25T01:51:00,prt,31.16
2022-07-25T01:52:00,prt,32.49
2022-07-25T01:53:00,prt,41.06
2022-07-25T01:54:00,prt,46.57
2022-07-25T01:55:00,prt,46.24
2022-07-25T01:56:00,prt,47.00
2022-07-25T01:57:00,prt,49.41
2022-07-25T01:58:00,prt,39.87
2022-07-25T01:59:00,prt,33.90
2022-07-25T02:00:00,prt,35.79
2022-07-25T02:01:00,prt,35.85
2022-07-25T02:02:00,prt,35.76
2022-07-25T02:03:00,prt,34.00
2022-07-25T02:04:00,prt,34.52
2022-07-25T02:05:00,prt,32.99
2022-07-25T02:06:00,prt,32.53
2022-07-25T02:07:00,prt,35.30
2022-07-25T02:08:00,prt,35.21
2022-07-25T02:09:00,prt,30.87
2022-07-25T02:10:00,prt,30.87
2022-07-25T02:11:00,prt,31.67
2022-07-25T02:12:00,prt,31.46
2022-07-25T02:13:00,prt,31.94
2022-07-25T02:14:00,prt,31.66
2022-07-25T02:15:00,prt,28.66
2022-07-25T02:16:00,prt,38.56
2022-07-25T02:17:00,prt,38.29
2022-07-25T02:18:00,prt,38.31
2022-07-25T02:19:00,prt,39.30
2022-07-25T02:20:00,prt,43.15
2022-07-25T02:21:00,prt,32.87
2022-07-25T02:22:00,prt,34.37
2022-07-25T02:23:00,prt,31.62
2022-07-25T02:24:00,prt,31.30
2022-07-25T02:25:00,prt,30.59
2022-07-25T02:26:00,prt,37.26
2022-07-25T02:27:00,prt,28.64
2022-07-25T02:28:00,prt,29.33
2022-07-25T02:29:00,prt,31.78
2022-07-25T02:30:00,prt,34.11
2022-07-25T02:31:00,prt,34.46
2022-07-25T02:32:00,prt,34.66
2022-07-25T02:33:00,prt,33.29
2022-07-25T02:34:00,prt,32.36
2022-07-25T02:35:00,prt,31.63
2022-07-25T02:36:00,prt,30.14
2022-07-25T02:37:00,prt,29.66
2022-07-25T02:38:00,prt,38.03
2022-07-25T02:39:00,prt,40.83
2022-07-25T02:40:00,prt,39.80
2022-07-25T02:41:00,prt,39.23
2022-07-25T02:42:00,prt,41.66
2022-07-25T02:43:00,prt,30.48
2022-07-25T02:44:00,prt,28.79
2022-07-25T02:45:00,prt,28.93
2022-07-25T02:46:00,prt,29.33
2022-07-25T02:47:00,prt,32.32
2022-07-25T02:48:00,prt,32.98
2022-07-25T02:49:00,prt,33.35
2022-07-25T02:50:00,prt,37.52
2022-07-25T02:51:00,prt,37.15
2022-07-25T02:52:00,prt,34.31
2022-07-25T02:53:00,prt,33.97
2022-07-25T02:54:00,prt,30.09
2022-07-25T02:55:00,prt,31.13
2022-07-25T02:56:00,prt,31.16
2022-07-25T02:57:00,prt,32.23
2022-07-25T02:58:00,prt,32.17
2022-07-25T02:59:00,prt,29.64
2022-07-25T03:00:00,prt,40.34
2022-07-25T03:01:00,prt,40.68
2022-07-25T03:02:00,prt,39.20
2022-07-25T03:03:00,prt,39.47
2022-07-25T03:04:00,prt,41.71
2022-07-25T03:05:00,prt,31.41
2022-07-25T03:06:00,prt,40.22
2022-07-25T03:07:00,prt,40.62
2022-07-25T03:08:00,prt,37.54
2022-07-25T03:09:00,prt,33.73
2022-07-25T03:10:00,prt,29.42
2022-07-25T03:11:00,prt,30.40
2022-07-25T03:12:00,prt,31.46
2022-07-25T03:13:00,prt,31.57
2022-07-25T03:14:00,prt,31.96
2022-07-25T03:15:00,prt,33.17
2022-07-25T03:16:00,prt,35.34
2022-07-25T03:17:00,prt,34.93
2022-07-25T03:18:00,prt,35.30
2022-07-25T03:19:00,prt,35.73
2022-07-25T03:20:00,prt,37.79
2022-07-25T03:21:00,prt,36.20
2022-07-25T03:22:00,prt,42.39
2022-07-25T03:23:00,prt,41.68
2022-07-25T03:24:00,prt,41.63
2022-07-25T03:25:00,prt,40.97
2022-07-25T03:26:00,prt,38.92
2022-07-25T03:27:00,prt,29.48
2022-07-25T03:28:00,prt,29.42
2022-07-25T03:29:00,prt,30.76
2022-07-25T03:30:00,prt,30.64
2022-07-25T03:31:00,prt,30.97
2022-07-25T03:32:00,prt,30.87
2022-07-25T03:33:00,prt,30.99
2022-07-25T03:34:00,prt,33.06
2022-07-25T03:35:00,prt,33.30
2022-07-25T03:36:00,prt,32.64
2022-07-25T03:37:00,prt,32.50
2022-07-25T03:38:00,prt,32.26
2022-07-25T03:39:00,prt,35.86
2022-07-25T03:40:00,prt,31.81
2022-07-25T03:41:00,prt,35.64
2022-07-25T03:42:00,prt,36.83
2022-07-25T03:43:00,prt,40.79
2022-07-25T03:44:00,prt,48.63
2022-07-25T03:45:00,prt,49.66
2022-07-25T03:46:00,prt,45.53
2022-07-25T03:47:00,prt,44.67
2022-07-25T03:48:00,prt,58.66
2022-07-25T03:49:00,prt,44.50
2022-07-25T03:50:00,prt,44.70
2022-07-25T03:51:00,prt,48.27
2022-07-25T03:52:00,prt,40.94
2022-07-25T03:53:00,prt,36.54
2022-07-25T03:54:00,prt,36.22
2022-07-25T03:55:00,prt,33.93
2022-07-25T03:56:00,prt,34.66
2022-07-25T03:57:00,prt,37.67
2022-07-25T03:58:00,prt,47.45
2022-07-25T03:59:00,prt,45.41
2022-07-25T04:00:00,prt,43.70
2022-07-25T04:01:00,prt,54.69
2022-07-25T04:02:00,prt,60.63
2022-07-25T04:03:00,prt,60.94
2022-07-25T04:04:00,prt,60.94
2022-07-25T04:05:00,prt,50.90
2022-07-25T04:06:00,prt,51.68
2022-07-25T04:07:00,prt,43.26
2022-07-25T04:08:00,prt,43.02
2022-07-25T04:09:00,prt,43.54
2022-07-25T04:10:00,prt,47.33
2022-07-25T04:11:00,prt,45.94
2022-07-25T04:12:00,prt,52.93
2022-07-25T04:13:00,prt,54.33
2022-07-25T04:14:00,prt,53.28
2022-07-25T04:15:00,prt,53.54
2022-07-25T04:16:00,prt,53.01
2022-07-25T04:17:00,prt,54.20
2022-07-25T04:18:00,prt,53.93
2022-07-25T04:19:00,prt,54.79
2022-07-25T04:20:00,prt,55.67
2022-07-25T04:21:00,prt,53.04
2022-07-25T04:22:00,prt,49.32
2022-07-25T04:23:00,prt,49.93
2022-07-25T04:24:00,prt,52.33
2022-07-25T04:25:00,prt,52.37
2022-07-25T04:26:00,prt,52.09
2022-07-25T04:27:00,prt,51.87
2022-07-25T04:28:00,prt,53.38
2022-07-25T04:29:00,prt,52.22
2022-07-25T04:30:00,prt,51.20
2022-07-25T04:31:00,prt,51.87
2022-07-25T04:32:00,prt,52.03
2022-07-25T04:33:00,prt,50.90
2022-07-25T04:34:00,prt,50.64
2022-07-25T04:35:00,prt,41.44
2022-07-25T04:36:00,prt,40.82
2022-07-25T04:37:00,prt,42.80
2022-07-25T04:38:00,prt,43.65
2022-07-25T04:39:00,prt,44.46
2022-07-25T04:40:00,prt,44.99
2022-07-25T04:41:00,prt,46.19
2022-07-25T04:42:00,prt,45.84
2022-07-25T04:43:00,prt,45.71
2022-07-25T04:44:00,prt,39.83
2022-07-25T04:45:00,prt,40.03
2022-07-25T04:46:00,prt,44.08
2022-07-25T04:47:00,prt,51.01
2022-07-25T04:48:00,prt,47.33
2022-07-25T04:49:00,prt,48.62
2022-07-25T04:50:00,prt,49.50
2022-07-25T04:51:00,prt,51.15
2022-07-25T04:52:00,prt,45.44
2022-07-25T04:53:00,prt,43.47
2022-07-25T04:54:00,prt,42.58
2022-07-25T04:55:00,prt,41.86
2022-07-25T04:56:00,prt,42.82
2022-07-25T04:57:00,prt,54.38
2022-07-25T04:58:00,prt,40.28
2022-07-25T04:59:00,prt,50.05
2022-07-25T05:00:00,prt,59.00
2022-07-25T05:01:00,prt,61.73
2022-07-25T05:02:00,prt,67.78
2022-07-25T05:03:00,prt,67.26
2022-07-25T05:04:00,prt,69.87
2022-07-25T05:05:00,prt,80.24
2022-07-25T05:06:00,prt,77.48
2022-07-25T05:07:00,prt,75.24
2022-07-25T05:08:00,prt,76.41
2022-07-25T05:09:00,prt,77.70
2022-07-25T05:10:00,prt,83.02
2022-07-25T05:11:00,prt,77.21
2022-07-25T05:12:00,prt,78.73
2022-07-25T05:13:00,prt,76.26
2022-07-25T05:14:00,prt,76.26
2022-07-25T05:15:00,prt,75.54
2022-07-25T05:16:00,prt,75.41
2022-07-25T05:17:00,prt,77.88
2022-07-25T05:18:00,prt,77.80
2022-07-25T05:19:00,prt,76.79
2022-07-25T05:20:00,prt,78.98
2022-07-25T05:21:00,prt,78.95
2022-07-25T05:22:00,prt,76.41
2022-07-25T05:23:00,prt,80.41
2022-07-25T05:24:00,prt,81.76
2022-07-25T05:25:00,prt,81.23
2022-07-25T05:26:00,prt,78.70
2022-07-25T05:27:00,prt,78.77
2022-07-25T05:28:00,prt,78.56
2022-07-25T05:29:00,prt,80.04
2022-07-25T05:30:00,prt,77.44
2022-07-25T05:31:00,prt,80.37
2022-07-25T05:32:00,prt,77.90
2022-07-25T05:33:00,prt,78.03
2022-07-25T05:34:00,prt,80.98
2022-07-25T05:35:00,prt,79.72
2022-07-25T05:36:00,prt,76.99
2022-07-25T05:37:00,prt,81.24
2022-07-25T05:38:00,prt,77.20
2022-07-25T05:39:00,prt,74.21
2022-07-25T05:40:00,prt,72.56
2022-07-25T05:41:00,prt,77.06
2022-07-25T05:42:00,prt,77.70
2022-07-25T05:43:00,prt,75.94
2022-07-25T05:44:00,prt,71.80
2022-07-25T05:45:00,prt,74.92
2022-07-25T05:46:00,prt,81.31
2022-07-25T05:47:00,prt,84.16
2022-07-25T05:48:00,prt,82.35
2022-07-25T05:49:00,prt,81.58
2022-07-25T05:50:00,prt,80.51
2022-07-25T05:51:00,prt,78.17
2022-07-25T05:52:00,prt,78.60
2022-07-25T05:53:00,prt,97.45
2022-07-25T05:54:00,prt,93.39
2022-07-25T05:55:00,prt,99.66
2022-07-25T05:56:00,prt,100.60
2022-07-25T05:57:00,prt,99.89
2022-07-25T05:58:00,prt,95.21
2022-07-25T05:59:00,prt,85.83
2022-07-25T06:00:00,prt,93.74
2022-07-25T06:01:00,prt,114.02
2022-07-25T06:02:00,prt,105.69
2022-07-25T06:03:00,prt,101.94
2022-07-25T06:04:00,prt,111.53
2022-07-25T06:05:00,prt,100.59
2022-07-25T06:06:00,prt,105.36
2022-07-25T06:07:00,prt,113.45
2022-07-25T06:08:00,prt,108.66
2022-07-25T06:09:00,prt,109.35
2022-07-25T06:10:00,prt,114.39
2022-07-25T06:11:00,prt,114.35
2022-07-25T06:12:00,prt,109.75
2022-07-25T06:13:00,prt,109.53
2022-07-25T06:14:00,prt,112.56
2022-07-25T06:15:00,prt,111.18
2022-07-25T06:16:00,prt,122.94
2022-07-25T06:17:00,prt,122.18
2022-07-25T06:18:00,prt,126.94
2022-07-25T06:19:00,prt,122.81
2022-07-25T06:20:00,prt,121.82
2022-07-25T06:21:00,prt,105.17
2022-07-25T06:22:00,prt,104.50
2022-07-25T06:23:00,prt,99.87
2022-07-25T06:24:00,prt,98.13
2022-07-25T06:25:00,prt,103.63
2022-07-25T06:26:00,prt,104.88
2022-07-25T06:27:00,prt,105.19
2022-07-25T06:28:00,prt,109.74
2022-07-25T06:29:00,prt,121.30
2022-07-25T06:30:00,prt,123.87
2022-07-25T06:31:00,prt,114.54
2022-07-25T06:32:00,prt,125.42
2022-07-25T06:33:00,prt,129.85
2022-07-25T06:34:00,prt,127.94
2022-07-25T06:35:00,prt,124.97
2022-07-25T06:36:00,prt,126.22
2022-07-25T06:37:00,prt,126.91
2022-07-25T06:38:00,prt,126.45
2022-07-25T06:39:00,prt,120.95
2022-07-25T06:40:00,prt,116.17
2022-07-25T06:41:00,prt,112.23
2022-07-25T06:42:00,prt,120.14
2022-07-25T06:43:00,prt,114.39
2022-07-25T06:44:00,prt,112.63
2022-07-25T06:45:00,prt,109.69
2022-07-25T06:46:00,prt,112.08
2022-07-25T06:47:00,prt,107.77
2022-07-25T06:48:00,prt,119.89
2022-07-25T06:49:00,prt,117.83
2022-07-25T06:50:00,prt,115.52
2022-07-25T06:51:00,prt,115.28
2022-07-25T06:52:00,prt,113.93
2022-07-25T06:53:00,prt,116.41
2022-07-25T06:54:00,prt,118.25
2022-07-25T06:55:00,prt,124.10
2022-07-25T06:56:00,prt,124.52
2022-07-25T06:57:00,prt,122.80
2022-07-25T06:58:00,prt,120.68
2022-07-25T06:59:00,prt,120.23
2022-07-25T07:00:00,prt,126.71
2022-07-25T07:01:00,prt,121.35
2022-07-25T07:02:00,prt,123.99
2022-07-25T07:03:00,prt,122.17
2022-07-25T07:04:00,prt,141.88
2022-07-25T07:05:00,prt,138.05
2022-07-25T07:06:00,prt,137.19
2022-07-25T07:07:00,prt,145.29
2022-07-25T07:08:00,prt,142.42
2022-07-25T07:09:00,prt,143.36
2022-07-25T07:10:00,prt,152.00
2022-07-25T07:11:00,prt,149.12
2022-07-25T07:12:00,prt,142.27
2022-07-25T07:13:00,prt,144.97
2022-07-25T07:14:00,prt,144.88
2022-07-25T07:15:00,prt,142.31
2022-07-25T07:16:00,prt,147.50
2022-07-25T07:17:00,prt,144.65
2022-07-25T07:18:00,prt,151.13
2022-07-25T07:19:00,prt,150.82
2022-07-25T07:20:00,prt,154.74
2022-07-25T07:21:00,prt,144.75
2022-07-25T07:22:00,prt,141.18
2022-07-25T07:23:00,prt,136.53
2022-07-25T07:24:00,prt,139.55
2022-07-25T07:25:00,prt,137.09
2022-07-25T07:26:00,prt,138.06
2022-07-25T07:27:00,prt,139.42
2022-07-25T07:28:00,prt,144.28
2022-07-25T07:29:00,prt,147.59
2022-07-25T07:30:00,prt,148.78
2022-07-25T07:31:00,prt,157.03
2022-07-25T07:32:00,prt,150.33
2022-07-25T07:33:00,prt,157.85
2022-07-25T07:34:00,prt,155.17
2022-07-25T07:35:00,prt,156.02
2022-07-25T07:36:00,prt,150.62
2022-07-25T07:37:00,prt,155.38
2022-07-25T07:38:00,prt,155.18
2022-07-25T07:39:00,prt,152.79
2022-07-25T07:40:00,prt,155.27
2022-07-25T07:41:00,prt,152.99
2022-07-25T07:42:00,prt,147.01
2022-07-25T07:43:00,prt,142.52
2022-07-25T07:44:00,prt,148.64
2022-07-25T07:45:00,prt,144.46
2022-07-25T07:46:00,prt,142.89
2022-07-25T07:47:00,prt,151.56
2022-07-25T07:48:00,prt,152.84
2022-07-25T07:49:00,prt,149.55
2022-07-25T07:50:00,prt,149.06
2022-07-25T07:51:00,prt,149.72
2022-07-25T07:52:00,prt,151.76
2022-07-25T07:53:00,prt,153.27
2022-07-25T07:54:00,prt,162.98
2022-07-25T07:55:00,prt,158.50
2022-07-25T07:56:00,prt,158.96
2022-07-25T07:57:00,prt,156.94
2022-07-25T07:58:00,prt,159.34
2022-07-25T07:59:00,prt,159.10
2022-07-25T08:00:00,prt,157.96
2022-07-25T08:01:00,prt,154.28
2022-07-25T08:02:00,prt,155.94
2022-07-25T08:03:00,prt,156.04
2022-07-25T08:04:00,prt,158.96
2022-07-25T08:05:00,prt,157.18
2022-07-25T08:06:00,prt,154.51
2022-07-25T08:07:00,prt,154.40
2022-07-25T08:08:00,prt,158.88
2022-07-25T08:09:00,prt,157.83
2022-07-25T08:10:00,prt,156.06
2022-07-25T08:11:00,prt,156.25
2022-07-25T08:12:00,prt,157.47
2022-07-25T08:13:00,prt,167.98
2022-07-25T08:14:00,prt,159.57
2022-07-25T08:15:00,prt,157.63
2022-07-25T08:16:00,prt,154.84
2022-07-25T08:17:00,prt,156.96
2022-07-25T08:18:00,prt,155.37
2022-07-25T08:19:00,prt,150.93
2022-07-25T08:20:00,prt,151.31
2022-07-25T08:21:00,prt,160.01
2022-07-25T08:22:00,prt,158.22
2022-07-25T08:23:00,prt,152.97
2022-07-25T08:24:00,prt,152.32
2022-07-25T08:25:00,prt,161.28
2022-07-25T08:26:00,prt,153.19
2022-07-25T08:27:00,prt,151.14
2022-07-25T08:28:00,prt,153.40
2022-07-25T08:29:00,prt,150.51
2022-07-25T08:30:00,prt,147.98
2022-07-25T08:31:00,prt,144.95
2022-07-25T08:32:00,prt,148.42
2022-07-25T08:33:00,prt,153.77
2022-07-25T08:34:00,prt,147.78
2022-07-25T08:35:00,prt,154.09
2022-07-25T08:36:00,prt,152.10
2022-07-25T08:37:00,prt,155.78
2022-07-25T08:38:00,prt,155.22
2022-07-25T08:39:00,prt,155.72
2022-07-25T08:40:00,prt,151.96
2022-07-25T08:41:00,prt,155.66
2022-07-25T08:42:00,prt,163.14
2022-07-25T08:43:00,prt,163.67
2022-07-25T08:44:00,prt,163.17
2022-07-25T08:45:00,prt,163.75
2022-07-25T08:46:00,prt,168.52
2022-07-25T08:47:00,prt,155.23
2022-07-25T08:48:00,prt,151.33
2022-07-25T08:49:00,prt,157.94
2022-07-25T08:50:00,prt,160.25
2022-07-25T08:51:00,prt,151.04
2022-07-25T08:52:00,prt,152.39
2022-07-25T08:53:00,prt,143.26
2022-07-25T08:54:00,prt,143.08
2022-07-25T08:55:00,prt,162.06
2022-07-25T08:56:00,prt,161.53
2022-07-25T08:57:00,prt,155.85
2022-07-25T08:58:00,prt,155.00
2022-07-25T08:59:00,prt,152.81
2022-07-25T09:00:00,prt,158.09
2022-07-25T09:01:00,prt,156.18
2022-07-25T09:02:00,prt,155.43
2022-07-25T09:03:00,prt,160.83
2022-07-25T09:04:00,prt,173.20
2022-07-25T09:05:00,prt,166.91
2022-07-25T09:06:00,prt,167.21
2022-07-25T09:07:00,prt,175.84
2022-07-25T09:08:00,prt,157.06
2022-07-25T09:09:00,prt,159.35
2022-07-25T09:10:00,prt,154.13
2022-07-25T09:11:00,prt,166.30
2022-07-25T09:12:00,prt,150.30
2022-07-25T09:13:00,prt,148.35
2022-07-25T09:14:00,prt,153.58
2022-07-25T09:15:00,prt,155.91
2022-07-25T09:16:00,prt,149.42
2022-07-25T09:17:00,prt,160.16
2022-07-25T09:18:00,prt,154.59
2022-07-25T09:19:00,prt,145.00
2022-07-25T09:20:00,prt,148.98
2022-07-25T09:21:00,prt,148.90
2022-07-25T09:22:00,prt,149.39
2022-07-25T09:23:00,prt,144.91
2022-07-25T09:24:00,prt,149.60
2022-07-25T09:25:00,prt,147.97
2022-07-25T09:26:00,prt,151.44
2022-07-25T09:27:00,prt,149.45
2022-07-25T09:28:00,prt,147.34
2022-07-25T09:29:00,prt,158.25
2022-07-25T09:30:00,prt,145.09
2022-07-25T09:31:00,prt,150.43
2022-07-25T09:32:00,prt,142.70
2022-07-25T09:33:00,prt,147.34
2022-07-25T09:34:00,prt,152.55
2022-07-25T09:35:00,prt,151.62
2022-07-25T09:36:00,prt,144.67
2022-07-25T09:37:00,prt,150.52
2022-07-25T09:38:00,prt,150.08
2022-07-25T09:39:00,prt,151.96
2022-07-25T09:40:00,prt,148.54
2022-07-25T09:41:00,prt,148.61
2022-07-25T09:42:00,prt,151.19
2022-07-25T09:43:00,prt,150.84
2022-07-25T09:44:00,prt,157.26
2022-07-25T09:45:00,prt,152.96
2022-07-25T09:46:00,prt,150.59
2022-07-25T09:47:00,prt,145.55
2022-07-25T09:48:00,prt,146.34
2022-07-25T09:49:00,prt,138.19
2022-07-25T09:50:00,prt,135.95
2022-07-25T09:51:00,prt,134.35
2022-07-25T09:52:00,prt,135.66
2022-07-25T09:53:00,prt,144.06
2022-07-25T09:54:00,prt,150.91
2022-07-25T09:55:00,prt,146.08
2022-07-25T09:56:00,prt,144.75
2022-07-25T09:57:00,prt,142.43
2022-07-25T09:58:00,prt,150.35
2022-07-25T09:59:00,prt,149.99
2022-07-25T10:00:00,prt,150.74
2022-07-25T10:01:00,prt,148.99
2022-07-25T10:02:00,prt,148.65
2022-07-25T10:03:00,prt,146.75
2022-07-25T10:04:00,prt,153.96
2022-07-25T10:05:00,prt,166.70
2022-07-25T10:06:00,prt,151.68
2022-07-25T10:07:00,prt,154.43
2022-07-25T10:08:00,prt,156.87
2022-07-25T10:09:00,prt,152.35
2022-07-25T10:10:00,prt,148.79
2022-07-25T10:11:00,prt,142.07
2022-07-25T10:12:00,prt,144.93
2022-07-25T10:13:00,prt,145.78
2022-07-25T10:14:00,prt,147.69
2022-07-25T10:15:00,prt,154.44
2022-07-25T10:16:00,prt,157.04
2022-07-25T10:17:00,prt,163.75
2022-07-25T10:18:00,prt,163.24
2022-07-25T10:19:00,prt,165.20
2022-07-25T10:20:00,prt,168.08
2022-07-25T10:21:00,prt,164.98
2022-07-25T10:22:00,prt,166.59
2022-07-25T10:23:00,prt,163.00
2022-07-25T10:24:00,prt,158.93
2022-07-25T10:25:00,prt,155.21
2022-07-25T10:26:00,prt,159.27
2022-07-25T10:27:00,prt,158.93
2022-07-25T10:28:00,prt,165.17
2022-07-25T10:29:00,prt,158.01
2022-07-25T10:30:00,prt,159.06
2022-07-25T10:31:00,prt,154.72
2022-07-25T10:32:00,prt,157.01
2022-07-25T10:33:00,prt,150.76
2022-07-25T10:34:00,prt,149.71
2022-07-25T10:35:00,prt,157.20
2022-07-25T10:36:00,prt,158.64
2022-07-25T10:37:00,prt,159.52
2022-07-25T10:38:00,prt,167.69
2022-07-25T10:39:00,prt,156.28
2022-07-25T10:40:00,prt,163.53
2022-07-25T10:41:00,prt,154.27
2022-07-25T10:42:00,prt,159.18
2022-07-25T10:43:00,prt,158.01
2022-07-25T10:44:00,prt,159.40
2022-07-25T10:45:00,prt,156.05
2022-07-25T10:46:00,prt,157.69
2022-07-25T10:47:00,prt,160.68
2022-07-25T10:48:00,prt,162.45
2022-07-25T10:49:00,prt,164.92
2022-07-25T10:50:00,prt,178.89
2022-07-25T10:51:00,prt,161.69
2022-07-25T10:52:00,prt,164.81
2022-07-25T10:53:00,prt,160.96
2022-07-25T10:54:00,prt,160.05
2022-07-25T10:55:00,prt,160.26
2022-07-25T10:56:00,prt,164.72
2022-07-25T10:57:00,prt,160.79
2022-07-25T10:58:00,prt,160.05
2022-07-25T10:59:00,prt,162.11
2022-07-25T11:00:00,prt,163.81
2022-07-25T11:01:00,prt,164.47
2022-07-25T11:02:00,prt,164.09
2022-07-25T11:03:00,prt,174.72
2022-07-25T11:04:00,prt,159.20
2022-07-25T11:05:00,prt,156.04
2022-07-25T11:06:00,prt,161.78
2022-07-25T11:07:00,prt,160.97
2022-07-25T11:08:00,prt,163.65
2022-07-25T11:09:00,prt,146.22
2022-07-25T11:10:00,prt,147.47
2022-07-25T11:11:00,prt,139.98
2022-07-25T11:12:00,prt,145.59
2022-07-25T11:13:00,prt,138.71
2022-07-25T11:14:00,prt,138.99
2022-07-25T11:15:00,prt,146.42
2022-07-25T11:16:00,prt,143.54
2022-07-25T11:17:00,prt,147.31
2022-07-25T11:18:00,prt,151.88
2022-07-25T11:19:00,prt,159.19
2022-07-25T11:20:00,prt,161.49
2022-07-25T11:21:00,prt,163.10
2022-07-25T11:22:00,prt,169.36
2022-07-25T11:23:00,prt,169.97
2022-07-25T11:24:00,prt,166.78
2022-07-25T11:25:00,prt,163.38
2022-07-25T11:26:00,prt,159.34
2022-07-25T11:27:00,prt,157.78
2022-07-25T11:28:00,prt,154.27
2022-07-25T11:29:00,prt,154.74
2022-07-25T11:30:00,prt,161.08
2022-07-25T11:31:00,prt,162.06
2022-07-25T11:32:00,prt,179.09
2022-07-25T11:33:00,prt,163.18
2022-07-25T11:34:00,prt,170.23
2022-07-25T11:35:00,prt,162.28
2022-07-25T11:36:00,prt,164.14
2022-07-25T11:37:00,prt,164.14
2022-07-25T11:38:00,prt,165.65
