#datetime,building,power
2024-03-30T00:00:00,vfh,78.69
2024-03-30T00:01:00,vfh,78.69
2024-03-30T00:02:00,vfh,58.62
2024-03-30T00:03:00,vfh,62.62
2024-03-30T00:04:00,vfh,96.53
2024-03-30T00:05:00,vfh,94.32
2024-03-30T00:06:00,vfh,30.67
2024-03-30T00:07:00,vfh,100.63
2024-03-30T00:08:00,vfh,15.21
2024-03-30T00:09:00,vfh,15.21
2024-03-30T00:10:00,vfh,10.98
2024-03-30T00:11:00,vfh,1.39
2024-03-30T00:12:00,vfh,1.83
2024-03-30T00:13:00,vfh,94.24
2024-03-30T00:14:00,vfh,94.24
2024-03-30T00:15:00,vfh,102.64
2024-03-30T00:16:00,vfh,105.23
2024-03-30T00:17:00,vfh,105.23
2024-03-30T00:18:00,vfh,76.53
2024-03-30T00:19:00,vfh,53.27
2024-03-30T00:20:00,vfh,32.12
2024-03-30T00:21:00,vfh,32.12
2024-03-30T00:22:00,vfh,87.95
2024-03-30T00:23:00,vfh,87.95
2024-03-30T00:24:00,vfh,51.68
2024-03-30T00:25:00,vfh,51.68
2024-03-30T00:26:00,vfh,35.62
2024-03-30T00:27:00,vfh,35.62
2024-03-30T00:28:00,vfh,37.75
2024-03-30T00:29:00,vfh,38.31
2024-03-30T00:30:00,vfh,38.31
2024-03-30T00:31:00,vfh,47.86
2024-03-30T00:32:00,vfh,39.02
2024-03-30T00:33:00,vfh,39.02
2024-03-30T00:34:00,vfh,85.82
2024-03-30T00:35:00,vfh,68.91
2024-03-30T00:36:00,vfh,74.32
2024-03-30T00:37:00,vfh,74.32
2024-03-30T00:38:00,vfh,80.68
2024-03-30T00:39:00,vfh,80.68
2024-03-30T00:40:00,vfh,99.06
2024-03-30T00:41:00,vfh,94.33
2024-03-30T00:42:00,vfh,84.60
2024-03-30T00:43:00,vfh,84.60
2024-03-30T00:44:00,vfh,87.60
2024-03-30T00:45:00,vfh,95.12
2024-03-30T00:46:00,vfh,58.82
2024-03-30T00:47:00,vfh,17.42
2024-03-30T00:48:00,vfh,17.42
2024-03-30T00:49:00,vfh,100.45
2024-03-30T00:50:00,vfh,118.78
2024-03-30T00:51:00,vfh,74.49
2024-03-30T00:52:00,vfh,74.49
2024-03-30T00:53:00,vfh,88.08
2024-03-30T00:54:00,vfh,88.08
2024-03-30T00:55:00,vfh,2.85
2024-03-30T00:56:00,vfh,61.30
2024-03-30T00:57:00,vfh,64.78
2024-03-30T00:58:00,vfh,41.18
2024-03-30T00:59:00,vfh,39.56
2024-03-30T01:00:00,vfh,11.52
2024-03-30T01:01:00,vfh,33.99
2024-03-30T01:02:00,vfh,97.35
2024-03-30T01:03:00,vfh,66.65
2024-03-30T01:04:00,vfh,6.31
2024-03-30T01:05:00,vfh,33.59
2024-03-30T01:06:00,vfh,47.95
2024-03-30T01:07:00,vfh,67.28
2024-03-30T01:08:00,vfh,75.23
2024-03-30T01:09:00,vfh,53.94
2024-03-30T01:10:00,vfh,55.78
2024-03-30T01:11:00,vfh,34.43
2024-03-30T01:12:00,vfh,62.23
2024-03-30T01:13:00,vfh,62.23
2024-03-30T01:14:00,vfh,62.31
2024-03-30T01:15:00,vfh,62.31
2024-03-30T01:16:00,vfh,71.54
2024-03-30T01:17:00,vfh,45.72
2024-03-30T01:18:00,vfh,93.53
2024-03-30T01:19:00,vfh,93.53
2024-03-30T01:20:00,vfh,99.85
2024-03-30T01:21:00,vfh,99.85
2024-03-30T01:22:00,vfh,40.29
2024-03-30T01:23:00,vfh,35.33
2024-03-30T01:24:00,vfh,85.62
2024-03-30T01:25:00,vfh,85.62
2024-03-30T01:26:00,vfh,46.87
2024-03-30T01:27:00,vfh,77.70
2024-03-30T01:28:00,vfh,77.70
2024-03-30T01:29:00,vfh,74.19
2024-03-30T01:30:00,vfh,68.37
2024-03-30T01:31:00,vfh,68.37
2024-03-30T01:32:00,vfh,83.16
2024-03-30T01:33:00,vfh,59.66
2024-03-30T01:34:00,vfh,54.14
2024-03-30T01:35:00,vfh,55.89
2024-03-30T01:36:00,vfh,95.53
2024-03-30T01:37:00,vfh,21.62
2024-03-30T01:38:00,vfh,21.62
2024-03-30T01:39:00,vfh,77.59
2024-03-30T01:40:00,vfh,72.85
2024-03-30T01:41:00,vfh,99.03
2024-03-30T01:42:00,vfh,107.00
2024-03-30T01:43:00,vfh,61.05
2024-03-30T01:44:00,vfh,61.05
2024-03-30T01:45:00,vfh,84.66
2024-03-30T01:46:00,vfh,95.68
2024-03-30T01:47:00,vfh,95.68
2024-03-30T01:48:00,vfh,74.83
2024-03-30T01:49:00,vfh,77.13
2024-03-30T01:50:00,vfh,83.97
2024-03-30T01:51:00,vfh,50.13
2024-03-30T01:52:00,vfh,43.08
2024-03-30T01:53:00,vfh,31.44
2024-03-30T01:54:00,vfh,96.59
2024-03-30T01:55:00,vfh,96.59
2024-03-30T01:56:00,vfh,87.31
2024-03-30T01:57:00,vfh,96.33
2024-03-30T01:58:00,vfh,50.23
2024-03-30T01:59:00,vfh,50.23
2024-03-30T02:00:00,vfh,60.65
2024-03-30T02:01:00,vfh,60.65
2024-03-30T02:02:00,vfh,64.65
2024-03-30T02:03:00,vfh,64.65
2024-03-30T02:04:00,vfh,23.90
2024-03-30T02:05:00,vfh,62.02
2024-03-30T02:06:00,vfh,78.56
2024-03-30T02:07:00,vfh,61.76
2024-03-30T02:08:00,vfh,61.76
2024-03-30T02:09:00,vfh,44.43
2024-03-30T02:10:00,vfh,44.43
2024-03-30T02:11:00,vfh,103.11
2024-03-30T02:12:00,vfh,74.34
2024-03-30T02:13:00,vfh,74.34
2024-03-30T02:14:00,vfh,64.25
2024-03-30T02:15:00,vfh,90.42
2024-03-30T02:16:00,vfh,90.42
2024-03-30T02:17:00,vfh,92.89
2024-03-30T02:18:00,vfh,83.05
2024-03-30T02:19:00,vfh,67.79
2024-03-30T02:20:00,vfh,67.79
2024-03-30T02:21:00,vfh,47.93
2024-03-30T02:22:00,vfh,47.93
2024-03-30T02:23:00,vfh,77.18
2024-03-30T02:24:00,vfh,53.32
2024-03-30T02:25:00,vfh,40.52
2024-03-30T02:26:00,vfh,99.73
2024-03-30T02:27:00,vfh,99.73
2024-03-30T02:28:00,vfh,23.22
2024-03-30T02:29:00,vfh,23.22
2024-03-30T02:30:00,vfh,89.82
2024-03-30T02:31:00,vfh,89.82
2024-03-30T02:32:00,vfh,65.92
2024-03-30T02:33:00,vfh,65.92
2024-03-30T02:34:00,vfh,65.24
2024-03-30T02:35:00,vfh,51.76
2024-03-30T02:36:00,vfh,25.49
2024-03-30T02:37:00,vfh,21.23
2024-03-30T02:38:00,vfh,22.64
2024-03-30T02:39:00,vfh,93.73
2024-03-30T02:40:00,vfh,95.99
2024-03-30T02:41:00,vfh,103.15
2024-03-30T02:42:00,vfh,119.92
2024-03-30T02:43:00,vfh,69.34
2024-03-30T02:44:00,vfh,69.34
2024-03-30T02:45:00,vfh,99.29
2024-03-30T02:46:00,vfh,76.48
2024-03-30T02:47:00,vfh,55.62
2024-03-30T02:48:00,vfh,102.24
2024-03-30T02:49:00,vfh,68.24
2024-03-30T02:50:00,vfh,68.24
2024-03-30T02:51:00,vfh,57.78
2024-03-30T02:52:00,vfh,57.78
2024-03-30T02:53:00,vfh,31.31
2024-03-30T02:54:00,vfh,31.31
2024-03-30T02:55:00,vfh,124.51
2024-03-30T02:56:00,vfh,124.51
2024-03-30T02:57:00,vfh,71.19
2024-03-30T02:58:00,vfh,54.73
2024-03-30T02:59:00,vfh,15.11
2024-03-30T03:00:00,vfh,13.42
2024-03-30T03:01:00,vfh,52.83
2024-03-30T03:02:00,vfh,86.93
2024-03-30T03:03:00,vfh,79.91
2024-03-30T03:04:00,vfh,40.99
2024-03-30T03:05:00,vfh,40.99
2024-03-30T03:06:00,vfh,23.16
2024-03-30T03:07:00,vfh,55.35
2024-03-30T03:08:00,vfh,33.44
2024-03-30T03:09:00,vfh,89.77
2024-03-30T03:10:00,vfh,66.90
2024-03-30T03:11:00,vfh,66.90
2024-03-30T03:12:00,vfh,67.93
2024-03-30T03:13:00,vfh,67.93
2024-03-30T03:14:00,vfh,31.17
2024-03-30T03:15:00,vfh,26.74
2024-03-30T03:16:00,vfh,44.37
2024-03-30T03:17:00,vfh,40.46
2024-03-30T03:18:00,vfh,40.46
2024-03-30T03:19:00,vfh,66.85
2024-03-30T03:20:00,vfh,66.85
2024-03-30T03:21:00,vfh,18.49
2024-03-30T03:22:00,vfh,18.49
2024-03-30T03:23:00,vfh,123.65
2024-03-30T03:24:00,vfh,123.65
2024-03-30T03:25:00,vfh,64.38
2024-03-30T03:26:00,vfh,117.73
2024-03-30T03:27:00,vfh,56.51
2024-03-30T03:28:00,vfh,51.19
2024-03-30T03:29:00,vfh,43.14
2024-03-30T03:30:00,vfh,67.81
2024-03-30T03:31:00,vfh,80.68
2024-03-30T03:32:00,vfh,115.98
2024-03-30T03:33:00,vfh,94.33
2024-03-30T03:34:00,vfh,48.77
2024-03-30T03:35:00,vfh,18.56
2024-03-30T03:36:00,vfh,24.60
2024-03-30T03:37:00,vfh,15.11
2024-03-30T03:38:00,vfh,15.11
2024-03-30T03:39:00,vfh,77.99
2024-03-30T03:40:00,vfh,77.99
2024-03-30T03:41:00,vfh,31.26
2024-03-30T03:42:00,vfh,38.00
2024-03-30T03:43:00,vfh,38.00
2024-03-30T03:44:00,vfh,77.58
2024-03-30T03:45:00,vfh,77.58
2024-03-30T03:46:00,vfh,43.84
2024-03-30T03:47:00,vfh,16.34
2024-03-30T03:48:00,vfh,74.61
2024-03-30T03:49:00,vfh,63.15
2024-03-30T03:50:00,vfh,73.84
2024-03-30T03:51:00,vfh,124.49
2024-03-30T03:52:00,vfh,90.65
2024-03-30T03:53:00,vfh,67.93
2024-03-30T03:54:00,vfh,73.36
2024-03-30T03:55:00,vfh,95.40
2024-03-30T03:56:00,vfh,2.87
2024-03-30T03:57:00,vfh,30.26
2024-03-30T03:58:00,vfh,83.55
2024-03-30T03:59:00,vfh,100.62
2024-03-30T04:00:00,vfh,103.47
2024-03-30T04:01:00,vfh,110.82
2024-03-30T04:02:00,vfh,110.82
2024-03-30T04:03:00,vfh,63.27
2024-03-30T04:04:00,vfh,73.14
2024-03-30T04:05:00,vfh,92.93
2024-03-30T04:06:00,vfh,67.11
2024-03-30T04:07:00,vfh,67.11
2024-03-30T04:08:00,vfh,46.93
2024-03-30T04:09:00,vfh,74.41
2024-03-30T04:10:00,vfh,59.03
2024-03-30T04:11:00,vfh,64.12
2024-03-30T04:12:00,vfh,64.12
2024-03-30T04:13:00,vfh,63.31
2024-03-30T04:14:00,vfh,63.31
2024-03-30T04:15:00,vfh,57.63
2024-03-30T04:16:00,vfh,54.30
2024-03-30T04:17:00,vfh,65.70
2024-03-30T04:18:00,vfh,65.70
2024-03-30T04:19:00,vfh,100.48
2024-03-30T04:20:00,vfh,100.48
2024-03-30T04:21:00,vfh,74.22
2024-03-30T04:22:00,vfh,85.33
2024-03-30T04:23:00,vfh,56.17
2024-03-30T04:24:00,vfh,90.92
2024-03-30T04:25:00,vfh,118.28
2024-03-30T04:26:00,vfh,118.28
2024-03-30T04:27:00,vfh,56.54
2024-03-30T04:28:00,vfh,96.56
2024-03-30T04:29:00,vfh,76.96
2024-03-30T04:30:00,vfh,85.66
2024-03-30T04:31:00,vfh,90.85
2024-03-30T04:32:00,vfh,90.85
2024-03-30T04:33:00,vfh,65.39
2024-03-30T04:34:00,vfh,64.67
2024-03-30T04:35:00,vfh,44.65
2024-03-30T04:36:00,vfh,38.72
2024-03-30T04:37:00,vfh,38.72
2024-03-30T04:38:00,vfh,70.23
2024-03-30T04:39:00,vfh,87.64
2024-03-30T04:40:00,vfh,59.94
2024-03-30T04:41:00,vfh,54.03
2024-03-30T04:42:00,vfh,79.48
2024-03-30T04:43:00,vfh,93.74
2024-03-30T04:44:00,vfh,61.06
2024-03-30T04:45:00,vfh,59.82
2024-03-30T04:46:00,vfh,50.56
2024-03-30T04:47:00,vfh,49.08
2024-03-30T04:48:00,vfh,42.82
2024-03-30T04:49:00,vfh,52.10
2024-03-30T04:50:00,vfh,125.92
2024-03-30T04:51:00,vfh,125.92
2024-03-30T04:52:00,vfh,18.64
2024-03-30T04:53:00,vfh,53.62
2024-03-30T04:54:00,vfh,53.62
2024-03-30T04:55:00,vfh,67.50
2024-03-30T04:56:00,vfh,33.46
2024-03-30T04:57:00,vfh,73.98
2024-03-30T04:58:00,vfh,73.98
2024-03-30T04:59:00,vfh,41.13
2024-03-30T05:00:00,vfh,78.72
2024-03-30T05:01:00,vfh,55.40
2024-03-30T05:02:00,vfh,46.38
2024-03-30T05:03:00,vfh,27.57
2024-03-30T05:04:00,vfh,36.04
2024-03-30T05:05:00,vfh,95.50
2024-03-30T05:06:00,vfh,95.50
2024-03-30T05:07:00,vfh,77.95
2024-03-30T05:08:00,vfh,50.12
2024-03-30T05:09:00,vfh,50.12
2024-03-30T05:10:00,vfh,67.20
2024-03-30T05:11:00,vfh,53.99
2024-03-30T05:12:00,vfh,74.73
2024-03-30T05:13:00,vfh,74.73
2024-03-30T05:14:00,vfh,39.70
2024-03-30T05:15:00,vfh,76.56
2024-03-30T05:16:00,vfh,103.33
2024-03-30T05:17:00,vfh,98.03
2024-03-30T05:18:00,vfh,84.10
2024-03-30T05:19:00,vfh,74.28
2024-03-30T05:20:00,vfh,74.28
2024-03-30T05:21:00,vfh,58.97
2024-03-30T05:22:00,vfh,58.97
2024-03-30T05:23:00,vfh,82.19
2024-03-30T05:24:00,vfh,99.42
2024-03-30T05:25:00,vfh,119.86
2024-03-30T05:26:00,vfh,76.60
2024-03-30T05:27:00,vfh,43.36
2024-03-30T05:28:00,vfh,43.55
2024-03-30T05:29:00,vfh,84.91
2024-03-30T05:30:00,vfh,46.52
2024-03-30T05:31:00,vfh,72.17
2024-03-30T05:32:00,vfh,72.17
2024-03-30T05:33:00,vfh,106.90
2024-03-30T05:34:00,vfh,106.90
2024-03-30T05:35:00,vfh,109.54
2024-03-30T05:36:00,vfh,101.22
2024-03-30T05:37:00,vfh,101.22
2024-03-30T05:38:00,vfh,52.96
2024-03-30T05:39:00,vfh,91.76
2024-03-30T05:40:00,vfh,67.18
2024-03-30T05:41:00,vfh,58.81
2024-03-30T05:42:00,vfh,58.81
2024-03-30T05:43:00,vfh,45.97
2024-03-30T05:44:00,vfh,52.86
2024-03-30T05:45:00,vfh,63.07
2024-03-30T05:46:00,vfh,70.31
2024-03-30T05:47:00,vfh,96.42
2024-03-30T05:48:00,vfh,74.51
2024-03-30T05:49:00,vfh,94.53
2024-03-30T05:50:00,vfh,38.25
2024-03-30T05:51:00,vfh,6.25
2024-03-30T05:52:00,vfh,27.61
2024-03-30T05:53:00,vfh,27.61
2024-03-30T05:54:00,vfh,56.60
2024-03-30T05:55:00,vfh,67.86
2024-03-30T05:56:00,vfh,96.44
2024-03-30T05:57:00,vfh,100.63
2024-03-30T05:58:00,vfh,105.22
2024-03-30T05:59:00,vfh,105.22
2024-03-30T06:00:00,vfh,68.12
2024-03-30T06:01:00,vfh,26.12
2024-03-30T06:02:00,vfh,26.12
2024-03-30T06:03:00,vfh,86.87
2024-03-30T06:04:00,vfh,59.22
2024-03-30T06:05:00,vfh,80.37
2024-03-30T06:06:00,vfh,48.06
2024-03-30T06:07:00,vfh,44.41
2024-03-30T06:08:00,vfh,36.02
2024-03-30T06:09:00,vfh,67.54
2024-03-30T06:10:00,vfh,67.54
2024-03-30T06:11:00,vfh,83.44
2024-03-30T06:12:00,vfh,83.44
2024-03-30T06:13:00,vfh,39.97
2024-03-30T06:14:00,vfh,48.92
2024-03-30T06:15:00,vfh,48.92
2024-03-30T06:16:00,vfh,43.85
2024-03-30T06:17:00,vfh,94.22
2024-03-30T06:18:00,vfh,38.32
2024-03-30T06:19:00,vfh,31.10
2024-03-30T06:20:00,vfh,30.92
2024-03-30T06:21:00,vfh,59.39
2024-03-30T06:22:00,vfh,80.86
2024-03-30T06:23:00,vfh,45.02
2024-03-30T06:24:00,vfh,66.49
2024-03-30T06:25:00,vfh,66.49
2024-03-30T06:26:00,vfh,13.82
2024-03-30T06:27:00,vfh,81.46
2024-03-30T06:28:00,vfh,108.63
2024-03-30T06:29:00,vfh,83.88
2024-03-30T06:30:00,vfh,59.74
2024-03-30T06:31:00,vfh,43.60
2024-03-30T06:32:00,vfh,73.80
2024-03-30T06:33:00,vfh,96.25
2024-03-30T06:34:00,vfh,87.77
2024-03-30T06:35:00,vfh,39.88
2024-03-30T06:36:00,vfh,39.88
2024-03-30T06:37:00,vfh,51.43
2024-03-30T06:38:00,vfh,84.93
2024-03-30T06:39:00,vfh,86.20
2024-03-30T06:40:00,vfh,72.96
2024-03-30T06:41:00,vfh,79.30
2024-03-30T06:42:00,vfh,109.32
2024-03-30T06:43:00,vfh,79.67
2024-03-30T06:44:00,vfh,65.99
2024-03-30T06:45:00,vfh,125.87
2024-03-30T06:46:00,vfh,125.87
2024-03-30T06:47:00,vfh,41.11
2024-03-30T06:48:00,vfh,55.25
2024-03-30T06:49:00,vfh,58.83
2024-03-30T06:50:00,vfh,57.04
2024-03-30T06:51:00,vfh,117.82
2024-03-30T06:52:00,vfh,61.11
2024-03-30T06:53:00,vfh,61.11
2024-03-30T06:54:00,vfh,62.46
2024-03-30T06:55:00,vfh,62.46
2024-03-30T06:56:00,vfh,57.62
2024-03-30T06:57:00,vfh,57.62
2024-03-30T06:58:00,vfh,68.67
2024-03-30T06:59:00,vfh,42.38
2024-03-30T07:00:00,vfh,26.50
2024-03-30T07:01:00,vfh,36.13
2024-03-30T07:02:00,vfh,36.13
2024-03-30T07:03:00,vfh,30.59
2024-03-30T07:04:00,vfh,30.59
2024-03-30T07:05:00,vfh,4.68
2024-03-30T07:06:00,vfh,45.26
2024-03-30T07:07:00,vfh,70.98
2024-03-30T07:08:00,vfh,51.45
2024-03-30T07:09:00,vfh,83.97
2024-03-30T07:10:00,vfh,76.55
2024-03-30T07:11:00,vfh,105.11
2024-03-30T07:12:00,vfh,95.36
2024-03-30T07:13:00,vfh,65.87
2024-03-30T07:14:00,vfh,65.87
2024-03-30T07:15:00,vfh,45.21
2024-03-30T07:16:00,vfh,46.62
2024-03-30T07:17:00,vfh,23.42
2024-03-30T07:18:00,vfh,22.23
2024-03-30T07:19:00,vfh,69.77
2024-03-30T07:20:00,vfh,39.23
2024-03-30T07:21:00,vfh,39.23
2024-03-30T07:22:00,vfh,92.52
2024-03-30T07:23:00,vfh,85.47
2024-03-30T07:24:00,vfh,85.47
2024-03-30T07:25:00,vfh,78.78
2024-03-30T07:26:00,vfh,98.95
2024-03-30T07:27:00,vfh,98.86
2024-03-30T07:28:00,vfh,62.14
2024-03-30T07:29:00,vfh,64.52
2024-03-30T07:30:00,vfh,64.52
2024-03-30T07:31:00,vfh,60.60
2024-03-30T07:32:00,vfh,60.60
2024-03-30T07:33:00,vfh,97.60
2024-03-30T07:34:00,vfh,97.60
2024-03-30T07:35:00,vfh,84.79
2024-03-30T07:36:00,vfh,71.39
2024-03-30T07:37:00,vfh,41.07
2024-03-30T07:38:00,vfh,64.68
2024-03-30T07:39:00,vfh,74.36
2024-03-30T07:40:00,vfh,33.90
2024-03-30T07:41:00,vfh,49.84
2024-03-30T07:42:00,vfh,50.98
2024-03-30T07:43:00,vfh,50.98
2024-03-30T07:44:00,vfh,41.97
2024-03-30T07:45:00,vfh,87.38
2024-03-30T07:46:00,vfh,87.38
2024-03-30T07:47:00,vfh,50.68
2024-03-30T07:48:00,vfh,37.75
2024-03-30T07:49:00,vfh,37.75
2024-03-30T07:50:00,vfh,49.59
2024-03-30T07:51:00,vfh,49.59
2024-03-30T07:52:00,vfh,53.69
2024-03-30T07:53:00,vfh,35.05
2024-03-30T07:54:00,vfh,20.54
2024-03-30T07:55:00,vfh,53.47
2024-03-30T07:56:00,vfh,8.00
2024-03-30T07:57:00,vfh,48.41
2024-03-30T07:58:00,vfh,45.74
2024-03-30T07:59:00,vfh,49.74
2024-03-30T08:00:00,vfh,117.66
2024-03-30T08:01:00,vfh,69.83
2024-03-30T08:02:00,vfh,47.52
2024-03-30T08:03:00,vfh,47.52
2024-03-30T08:04:00,vfh,55.79
2024-03-30T08:05:00,vfh,55.79
2024-03-30T08:06:00,vfh,51.69
2024-03-30T08:07:00,vfh,51.69
2024-03-30T08:08:00,vfh,31.57
2024-03-30T08:09:00,vfh,70.62
2024-03-30T08:10:00,vfh,113.69
2024-03-30T08:11:00,vfh,88.61
2024-03-30T08:12:00,vfh,65.86
2024-03-30T08:13:00,vfh,102.42
2024-03-30T08:14:00,vfh,64.35
2024-03-30T08:15:00,vfh,63.19
2024-03-30T08:16:00,vfh,63.19
2024-03-30T08:17:00,vfh,67.22
2024-03-30T08:18:00,vfh,67.22
2024-03-30T08:19:00,vfh,56.61
2024-03-30T08:20:00,vfh,48.50
2024-03-30T08:21:00,vfh,48.50
2024-03-30T08:22:00,vfh,86.29
2024-03-30T08:23:00,vfh,55.13
2024-03-30T08:24:00,vfh,78.37
2024-03-30T08:25:00,vfh,63.73
2024-03-30T08:26:00,vfh,91.02
2024-03-30T08:27:00,vfh,64.38
2024-03-30T08:28:00,vfh,69.21
2024-03-30T08:29:00,vfh,97.62
2024-03-30T08:30:00,vfh,98.53
2024-03-30T08:31:00,vfh,97.36
2024-03-30T08:32:00,vfh,81.96
2024-03-30T08:33:00,vfh,61.19
2024-03-30T08:34:00,vfh,87.29
2024-03-30T08:35:00,vfh,87.29
2024-03-30T08:36:00,vfh,54.24
2024-03-30T08:37:00,vfh,29.24
2024-03-30T08:38:00,vfh,29.24
2024-03-30T08:39:00,vfh,36.72
2024-03-30T08:40:00,vfh,36.72
2024-03-30T08:41:00,vfh,95.32
2024-03-30T08:42:00,vfh,54.18
2024-03-30T08:43:00,vfh,51.00
2024-03-30T08:44:00,vfh,44.05
2024-03-30T08:45:00,vfh,44.05
2024-03-30T08:46:00,vfh,84.02
2024-03-30T08:47:00,vfh,84.02
2024-03-30T08:48:00,vfh,85.74
2024-03-30T08:49:00,vfh,85.74
2024-03-30T08:50:00,vfh,125.77
2024-03-30T08:51:00,vfh,83.24
2024-03-30T08:52:00,vfh,76.82
2024-03-30T08:53:00,vfh,71.83
2024-03-30T08:54:00,vfh,29.04
2024-03-30T08:55:00,vfh,48.09
2024-03-30T08:56:00,vfh,43.97
2024-03-30T08:57:00,vfh,33.34
2024-03-30T08:58:00,vfh,35.61
2024-03-30T08:59:00,vfh,103.96
2024-03-30T09:00:00,vfh,103.96
2024-03-30T09:01:00,vfh,64.74
2024-03-30T09:02:00,vfh,79.60
2024-03-30T09:03:00,vfh,49.71
2024-03-30T09:04:00,vfh,49.71
2024-03-30T09:05:00,vfh,69.54
2024-03-30T09:06:00,vfh,69.54
2024-03-30T09:07:00,vfh,85.82
2024-03-30T09:08:00,vfh,63.16
2024-03-30T09:09:00,vfh,98.63
2024-03-30T09:10:00,vfh,98.63
2024-03-30T09:11:00,vfh,48.54
2024-03-30T09:12:00,vfh,14.93
2024-03-30T09:13:00,vfh,83.23
2024-03-30T09:14:00,vfh,83.23
2024-03-30T09:15:00,vfh,75.80
2024-03-30T09:16:00,vfh,57.77
2024-03-30T09:17:00,vfh,24.54
2024-03-30T09:18:00,vfh,24.54
2024-03-30T09:19:00,vfh,64.62
2024-03-30T09:20:00,vfh,114.09
2024-03-30T09:21:00,vfh,63.92
2024-03-30T09:22:00,vfh,48.80
2024-03-30T09:23:00,vfh,68.55
2024-03-30T09:24:00,vfh,41.46
2024-03-30T09:25:00,vfh,60.45
2024-03-30T09:26:00,vfh,60.45
2024-03-30T09:27:00,vfh,117.72
2024-03-30T09:28:00,vfh,76.15
2024-03-30T09:29:00,vfh,80.18
2024-03-30T09:30:00,vfh,43.67
2024-03-30T09:31:00,vfh,43.67
2024-03-30T09:32:00,vfh,114.12
2024-03-30T09:33:00,vfh,104.73
2024-03-30T09:34:00,vfh,56.51
2024-03-30T09:35:00,vfh,56.51
2024-03-30T09:36:00,vfh,26.11
2024-03-30T09:37:00,vfh,10.44
2024-03-30T09:38:00,vfh,60.41
2024-03-30T09:39:00,vfh,109.44
2024-03-30T09:40:00,vfh,67.51
2024-03-30T09:41:00,vfh,95.73
2024-03-30T09:42:00,vfh,95.73
2024-03-30T09:43:00,vfh,18.95
2024-03-30T09:44:00,vfh,71.36
2024-03-30T09:45:00,vfh,106.75
2024-03-30T09:46:00,vfh,54.49
2024-03-30T09:47:00,vfh,53.58
2024-03-30T09:48:00,vfh,53.58
2024-03-30T09:49:00,vfh,99.96
2024-03-30T09:50:00,vfh,113.18
2024-03-30T09:51:00,vfh,90.61
2024-03-30T09:52:00,vfh,90.61
2024-03-30T09:53:00,vfh,78.17
2024-03-30T09:54:00,vfh,78.17
2024-03-30T09:55:00,vfh,77.01
2024-03-30T09:56:00,vfh,77.01
2024-03-30T09:57:00,vfh,120.76
2024-03-30T09:58:00,vfh,89.24
2024-03-30T09:59:00,vfh,35.59
2024-03-30T10:00:00,vfh,41.14
2024-03-30T10:01:00,vfh,46.40
2024-03-30T10:02:00,vfh,49.96
2024-03-30T10:03:00,vfh,92.36
2024-03-30T10:04:00,vfh,41.64
2024-03-30T10:05:00,vfh,41.64
2024-03-30T10:06:00,vfh,106.92
2024-03-30T10:07:00,vfh,24.94
2024-03-30T10:08:00,vfh,24.94
2024-03-30T10:09:00,vfh,57.54
2024-03-30T10:10:00,vfh,75.85
2024-03-30T10:11:00,vfh,63.14
2024-03-30T10:12:00,vfh,7.04
2024-03-30T10:13:00,vfh,7.04
2024-03-30T10:14:00,vfh,96.85
2024-03-30T10:15:00,vfh,79.25
2024-03-30T10:16:00,vfh,43.78
2024-03-30T10:17:00,vfh,43.78
2024-03-30T10:18:00,vfh,61.74
2024-03-30T10:19:00,vfh,89.51
2024-03-30T10:20:00,vfh,50.54
2024-03-30T10:21:00,vfh,25.42
2024-03-30T10:22:00,vfh,23.74
2024-03-30T10:23:00,vfh,116.06
2024-03-30T10:24:00,vfh,123.53
2024-03-30T10:25:00,vfh,73.98
2024-03-30T10:26:00,vfh,73.98
2024-03-30T10:27:00,vfh,9.18
2024-03-30T10:28:00,vfh,11.56
2024-03-30T10:29:00,vfh,33.31
2024-03-30T10:30:00,vfh,64.71
2024-03-30T10:31:00,vfh,72.19
2024-03-30T10:32:00,vfh,53.54
2024-03-30T10:33:00,vfh,58.70
2024-03-30T10:34:00,vfh,50.51
2024-03-30T10:35:00,vfh,50.51
2024-03-30T10:36:00,vfh,117.70
2024-03-30T10:37:00,vfh,117.70
2024-03-30T10:38:00,vfh,10.01
2024-03-30T10:39:00,vfh,10.01
2024-03-30T10:40:00,vfh,27.11
2024-03-30T10:41:00,vfh,52.96
2024-03-30T10:42:00,vfh,68.41
2024-03-30T10:43:00,vfh,29.30
2024-03-30T10:44:00,vfh,32.69
2024-03-30T10:45:00,vfh,32.69
2024-03-30T10:46:00,vfh,91.62
2024-03-30T10:47:00,vfh,91.62
2024-03-30T10:48:00,vfh,35.22
2024-03-30T10:49:00,vfh,35.66
2024-03-30T10:50:00,vfh,17.56
2024-03-30T10:51:00,vfh,68.35
2024-03-30T10:52:00,vfh,86.73
2024-03-30T10:53:00,vfh,35.87
2024-03-30T10:54:00,vfh,90.34
2024-03-30T10:55:00,vfh,90.34
2024-03-30T10:56:00,vfh,27.47
2024-03-30T10:57:00,vfh,27.47
2024-03-30T10:58:00,vfh,105.71
2024-03-30T10:59:00,vfh,105.71
2024-03-30T11:00:00,vfh,106.20
2024-03-30T11:01:00,vfh,106.20
2024-03-30T11:02:00,vfh,32.63
2024-03-30T11:03:00,vfh,82.57
2024-03-30T11:04:00,vfh,92.16
2024-03-30T11:05:00,vfh,32.34
