#datetime,building,power
2021-12-08T00:00:00,mfh,27.26
2021-12-08T00:01:00,mfh,27.91
2021-12-08T00:02:00,mfh,27.99
2021-12-08T00:03:00,mfh,27.72
2021-12-08T00:04:00,mfh,27.64
2021-12-08T00:05:00,mfh,26.97
2021-12-08T00:06:00,mfh,27.27
2021-12-08T00:07:00,mfh,27.22
2021-12-08T00:08:00,mfh,27.26
2021-12-08T00:09:00,mfh,27.88
2021-12-08T00:10:00,mfh,28.20
2021-12-08T00:11:00,mfh,28.09
2021-12-08T00:12:00,mfh,28.17
2021-12-08T00:13:00,mfh,27.47
2021-12-08T00:14:00,mfh,27.42
2021-12-08T00:15:00,mfh,28.09
2021-12-08T00:16:00,mfh,27.60
2021-12-08T00:17:00,mfh,28.18
2021-12-08T00:18:00,mfh,28.37
2021-12-08T00:19:00,mfh,28.34
2021-12-08T00:20:00,mfh,28.36
2021-12-08T00:21:00,mfh,28.40
2021-12-08T00:22:00,mfh,27.62
2021-12-08T00:23:00,mfh,27.46
2021-12-08T00:24:00,mfh,27.29
2021-12-08T00:25:00,mfh,27.98
2021-12-08T00:26:00,mfh,28.13
2021-12-08T00:27:00,mfh,28.05
2021-12-08T00:28:00,mfh,28.10
2021-12-08T00:29:00,mfh,28.10
2021-12-08T00:30:00,mfh,27.44
2021-12-08T00:31:00,mfh,27.34
2021-12-08T00:32:00,mfh,27.48
2021-12-08T00:33:00,mfh,31.16
2021-12-08T00:34:00,mfh,30.16
2021-12-08T00:35:00,mfh,30.23
2021-12-08T00:36:00,mfh,30.07
2021-12-08T00:37:00,mfh,29.37
2021-12-08T00:38:00,mfh,29.46
2021-12-08T00:39:00,mfh,29.51
2021-12-08T00:40:00,mfh,29.63
2021-12-08T00:41:00,mfh,31.02
2021-12-08T00:42:00,mfh,30.27
2021-12-08T00:43:00,mfh,30.25
2021-12-08T00:44:00,mfh,30.16
2021-12-08T00:45:00,mfh,30.15
2021-12-08T00:46:00,mfh,29.44
2021-12-08T00:47:00,mfh,29.41
2021-12-08T00:48:00,mfh,29.50
2021-12-08T00:49:00,mfh,29.33
2021-12-08T00:50:00,mfh,29.86
2021-12-08T00:51:00,mfh,29.87
2021-12-08T00:52:00,mfh,29.83
2021-12-08T00:53:00,mfh,29.80
2021-12-08T00:54:00,mfh,27.08
2021-12-08T00:55:00,mfh,27.13
2021-12-08T00:56:00,mfh,27.44
2021-12-08T00:57:00,mfh,27.64
2021-12-08T00:58:00,mfh,28.17
2021-12-08T00:59:00,mfh,28.16
2021-12-08T01:00:00,mfh,28.12
2021-12-08T01:01:00,mfh,28.15
2021-12-08T01:02:00,mfh,27.43
2021-12-08T01:03:00,mfh,27.20
2021-12-08T01:04:00,mfh,27.00
2021-12-08T01:05:00,mfh,26.99
2021-12-08T01:06:00,mfh,27.46
2021-12-08T01:07:00,mfh,27.50
2021-12-08T01:08:00,mfh,27.49
2021-12-08T01:09:00,mfh,28.60
2021-12-08T01:10:00,mfh,26.98
2021-12-08T01:11:00,mfh,26.96
2021-12-08T01:12:00,mfh,26.97
2021-12-08T01:13:00,mfh,27.55
2021-12-08T01:14:00,mfh,27.54
2021-12-08T01:15:00,mfh,27.51
2021-12-08T01:16:00,mfh,27.76
2021-12-08T01:17:00,mfh,27.77
2021-12-08T01:18:00,mfh,27.12
2021-12-08T01:19:00,mfh,27.12
2021-12-08T01:20:00,mfh,27.12
2021-12-08T01:21:00,mfh,27.10
2021-12-08T01:22:00,mfh,27.96
2021-12-08T01:23:00,mfh,28.10
2021-12-08T01:24:00,mfh,28.02
2021-12-08T01:25:00,mfh,28.07
2021-12-08T01:26:00,mfh,27.39
2021-12-08T01:27:00,mfh,27.38
2021-12-08T01:28:00,mfh,27.22
2021-12-08T01:29:00,mfh,27.86
2021-12-08T01:30:00,mfh,27.91
2021-12-08T01:31:00,mfh,27.91
2021-12-08T01:32:00,mfh,27.91
2021-12-08T01:33:00,mfh,29.09
2021-12-08T01:34:00,mfh,27.21
2021-12-08T01:35:00,mfh,27.14
2021-12-08T01:36:00,mfh,27.65
2021-12-08T01:37:00,mfh,27.31
2021-12-08T01:38:00,mfh,27.91
2021-12-08T01:39:00,mfh,28.01
2021-12-08T01:40:00,mfh,28.12
2021-12-08T01:41:00,mfh,28.07
2021-12-08T01:42:00,mfh,27.76
2021-12-08T01:43:00,mfh,27.39
2021-12-08T01:44:00,mfh,27.28
2021-12-08T01:45:00,mfh,27.57
2021-12-08T01:46:00,mfh,29.74
2021-12-08T01:47:00,mfh,29.73
2021-12-08T01:48:00,mfh,29.74
2021-12-08T01:49:00,mfh,29.76
2021-12-08T01:50:00,mfh,29.90
2021-12-08T01:51:00,mfh,29.18
2021-12-08T01:52:00,mfh,29.18
2021-12-08T01:53:00,mfh,29.28
2021-12-08T01:54:00,mfh,29.94
2021-12-08T01:55:00,mfh,30.63
2021-12-08T01:56:00,mfh,30.04
2021-12-08T01:57:00,mfh,30.04
2021-12-08T01:58:00,mfh,29.66
2021-12-08T01:59:00,mfh,29.26
2021-12-08T02:00:00,mfh,29.31
2021-12-08T02:01:00,mfh,29.27
2021-12-08T02:02:00,mfh,29.96
2021-12-08T02:03:00,mfh,30.42
2021-12-08T02:04:00,mfh,29.78
2021-12-08T02:05:00,mfh,29.77
2021-12-08T02:06:00,mfh,29.38
2021-12-08T02:07:00,mfh,29.16
2021-12-08T02:08:00,mfh,27.99
2021-12-08T02:09:00,mfh,28.00
2021-12-08T02:10:00,mfh,28.66
2021-12-08T02:11:00,mfh,28.86
2021-12-08T02:12:00,mfh,28.86
2021-12-08T02:13:00,mfh,27.96
2021-12-08T02:14:00,mfh,28.01
2021-12-08T02:15:00,mfh,27.75
2021-12-08T02:16:00,mfh,27.89
2021-12-08T02:17:00,mfh,27.93
2021-12-08T02:18:00,mfh,27.90
2021-12-08T02:19:00,mfh,28.93
2021-12-08T02:20:00,mfh,28.51
2021-12-08T02:21:00,mfh,29.15
2021-12-08T02:22:00,mfh,28.54
2021-12-08T02:23:00,mfh,28.17
2021-12-08T02:24:00,mfh,27.54
2021-12-08T02:25:00,mfh,27.34
2021-12-08T02:26:00,mfh,28.41
2021-12-08T02:27:00,mfh,28.10
2021-12-08T02:28:00,mfh,28.09
2021-12-08T02:29:00,mfh,28.17
2021-12-08T02:30:00,mfh,27.93
2021-12-08T02:31:00,mfh,27.24
2021-12-08T02:32:00,mfh,27.24
2021-12-08T02:33:00,mfh,27.95
2021-12-08T02:34:00,mfh,28.22
2021-12-08T02:35:00,mfh,27.74
2021-12-08T02:36:00,mfh,28.00
2021-12-08T02:37:00,mfh,28.04
2021-12-08T02:38:00,mfh,27.95
2021-12-08T02:39:00,mfh,27.20
2021-12-08T02:40:00,mfh,27.32
2021-12-08T02:41:00,mfh,27.33
2021-12-08T02:42:00,mfh,27.29
2021-12-08T02:43:00,mfh,28.18
2021-12-08T02:44:00,mfh,28.10
2021-12-08T02:45:00,mfh,27.98
2021-12-08T02:46:00,mfh,27.98
2021-12-08T02:47:00,mfh,28.32
2021-12-08T02:48:00,mfh,27.26
2021-12-08T02:49:00,mfh,27.30
2021-12-08T02:50:00,mfh,27.09
2021-12-08T02:51:00,mfh,27.69
2021-12-08T02:52:00,mfh,27.84
2021-12-08T02:53:00,mfh,27.89
2021-12-08T02:54:00,mfh,28.00
2021-12-08T02:55:00,mfh,27.42
2021-12-08T02:56:00,mfh,27.58
2021-12-08T02:57:00,mfh,29.83
2021-12-08T02:58:00,mfh,29.73
2021-12-08T02:59:00,mfh,30.93
2021-12-08T03:00:00,mfh,30.49
2021-12-08T03:01:00,mfh,50.32
2021-12-08T03:02:00,mfh,51.04
2021-12-08T03:03:00,mfh,51.39
2021-12-08T03:04:00,mfh,50.36
2021-12-08T03:05:00,mfh,50.33
2021-12-08T03:06:00,mfh,50.03
2021-12-08T03:07:00,mfh,49.59
2021-12-08T03:08:00,mfh,49.52
2021-12-08T03:09:00,mfh,49.41
2021-12-08T03:10:00,mfh,49.48
2021-12-08T03:11:00,mfh,49.97
2021-12-08T03:12:00,mfh,49.06
2021-12-08T03:13:00,mfh,49.24
2021-12-08T03:14:00,mfh,49.68
2021-12-08T03:15:00,mfh,50.01
2021-12-08T03:16:00,mfh,50.92
2021-12-08T03:17:00,mfh,51.08
2021-12-08T03:18:00,mfh,51.00
2021-12-08T03:19:00,mfh,50.89
2021-12-08T03:20:00,mfh,48.22
2021-12-08T03:21:00,mfh,47.87
2021-12-08T03:22:00,mfh,47.82
2021-12-08T03:23:00,mfh,47.84
2021-12-08T03:24:00,mfh,48.36
2021-12-08T03:25:00,mfh,49.14
2021-12-08T03:26:00,mfh,48.26
2021-12-08T03:27:00,mfh,48.39
2021-12-08T03:28:00,mfh,47.63
2021-12-08T03:29:00,mfh,47.68
2021-12-08T03:30:00,mfh,47.66
2021-12-08T03:31:00,mfh,47.71
2021-12-08T03:32:00,mfh,48.22
2021-12-08T03:33:00,mfh,48.42
2021-12-08T03:34:00,mfh,48.18
2021-12-08T03:35:00,mfh,48.54
2021-12-08T03:36:00,mfh,47.55
2021-12-08T03:37:00,mfh,47.61
2021-12-08T03:38:00,mfh,48.63
2021-12-08T03:39:00,mfh,47.97
2021-12-08T03:40:00,mfh,47.79
2021-12-08T03:41:00,mfh,48.40
2021-12-08T03:42:00,mfh,48.93
2021-12-08T03:43:00,mfh,49.30
2021-12-08T03:44:00,mfh,49.58
2021-12-08T03:45:00,mfh,48.29
2021-12-08T03:46:00,mfh,48.44
2021-12-08T03:47:00,mfh,48.76
2021-12-08T03:48:00,mfh,47.92
2021-12-08T03:49:00,mfh,48.20
2021-12-08T03:50:00,mfh,48.34
2021-12-08T03:51:00,mfh,48.60
2021-12-08T03:52:00,mfh,48.22
2021-12-08T03:53:00,mfh,47.48
2021-12-08T03:54:00,mfh,48.00
2021-12-08T03:55:00,mfh,47.64
2021-12-08T03:56:00,mfh,47.56
2021-12-08T03:57:00,mfh,48.48
2021-12-08T03:58:00,mfh,48.45
2021-12-08T03:59:00,mfh,48.52
2021-12-08T04:00:00,mfh,48.86
2021-12-08T04:01:00,mfh,47.78
2021-12-08T04:02:00,mfh,47.77
2021-12-08T04:03:00,mfh,47.72
2021-12-08T04:04:00,mfh,47.75
2021-12-08T04:05:00,mfh,48.23
2021-12-08T04:06:00,mfh,48.16
2021-12-08T04:07:00,mfh,48.43
2021-12-08T04:08:00,mfh,48.90
2021-12-08T04:09:00,mfh,48.14
2021-12-08T04:10:00,mfh,47.48
2021-12-08T04:11:00,mfh,47.40
2021-12-08T04:12:00,mfh,47.37
2021-12-08T04:13:00,mfh,48.22
2021-12-08T04:14:00,mfh,48.36
2021-12-08T04:15:00,mfh,50.47
2021-12-08T04:16:00,mfh,50.68
2021-12-08T04:17:00,mfh,51.04
2021-12-08T04:18:00,mfh,50.40
2021-12-08T04:19:00,mfh,50.51
2021-12-08T04:20:00,mfh,50.55
2021-12-08T04:21:00,mfh,51.07
2021-12-08T04:22:00,mfh,50.96
2021-12-08T04:23:00,mfh,50.81
2021-12-08T04:24:00,mfh,50.75
2021-12-08T04:25:00,mfh,50.91
2021-12-08T04:26:00,mfh,49.93
2021-12-08T04:27:00,mfh,49.89
2021-12-08T04:28:00,mfh,49.83
2021-12-08T04:29:00,mfh,49.56
2021-12-08T04:30:00,mfh,50.38
2021-12-08T04:31:00,mfh,50.32
2021-12-08T04:32:00,mfh,50.35
2021-12-08T04:33:00,mfh,50.54
2021-12-08T04:34:00,mfh,49.66
2021-12-08T04:35:00,mfh,49.87
2021-12-08T04:36:00,mfh,49.62
2021-12-08T04:37:00,mfh,53.72
2021-12-08T04:38:00,mfh,53.54
2021-12-08T04:39:00,mfh,54.43
2021-12-08T04:40:00,mfh,54.11
2021-12-08T04:41:00,mfh,54.22
2021-12-08T04:42:00,mfh,53.74
2021-12-08T04:43:00,mfh,53.42
2021-12-08T04:44:00,mfh,53.78
2021-12-08T04:45:00,mfh,53.80
2021-12-08T04:46:00,mfh,54.54
2021-12-08T04:47:00,mfh,54.79
2021-12-08T04:48:00,mfh,54.73
2021-12-08T04:49:00,mfh,54.75
2021-12-08T04:50:00,mfh,54.96
2021-12-08T04:51:00,mfh,54.06
2021-12-08T04:52:00,mfh,54.83
2021-12-08T04:53:00,mfh,55.02
2021-12-08T04:54:00,mfh,56.03
2021-12-08T04:55:00,mfh,55.65
2021-12-08T04:56:00,mfh,54.89
2021-12-08T04:57:00,mfh,55.15
2021-12-08T04:58:00,mfh,55.11
2021-12-08T04:59:00,mfh,54.38
2021-12-08T05:00:00,mfh,55.23
2021-12-08T05:01:00,mfh,54.49
2021-12-08T05:02:00,mfh,54.62
2021-12-08T05:03:00,mfh,55.21
2021-12-08T05:04:00,mfh,55.28
2021-12-08T05:05:00,mfh,55.10
2021-12-08T05:06:00,mfh,55.76
2021-12-08T05:07:00,mfh,54.22
2021-12-08T05:08:00,mfh,54.22
2021-12-08T05:09:00,mfh,54.17
2021-12-08T05:10:00,mfh,54.21
2021-12-08T05:11:00,mfh,54.76
2021-12-08T05:12:00,mfh,54.75
2021-12-08T05:13:00,mfh,55.35
2021-12-08T05:14:00,mfh,55.14
2021-12-08T05:15:00,mfh,54.47
2021-12-08T05:16:00,mfh,54.44
2021-12-08T05:17:00,mfh,54.39
2021-12-08T05:18:00,mfh,54.69
2021-12-08T05:19:00,mfh,60.94
2021-12-08T05:20:00,mfh,61.59
2021-12-08T05:21:00,mfh,61.47
2021-12-08T05:22:00,mfh,61.52
2021-12-08T05:23:00,mfh,60.59
2021-12-08T05:24:00,mfh,60.45
2021-12-08T05:25:00,mfh,60.53
2021-12-08T05:26:00,mfh,60.41
2021-12-08T05:27:00,mfh,60.95
2021-12-08T05:28:00,mfh,61.98
2021-12-08T05:29:00,mfh,61.13
2021-12-08T05:30:00,mfh,61.14
2021-12-08T05:31:00,mfh,61.13
2021-12-08T05:32:00,mfh,60.24
2021-12-08T05:33:00,mfh,60.19
2021-12-08T05:34:00,mfh,62.52
2021-12-08T05:35:00,mfh,62.96
2021-12-08T05:36:00,mfh,63.24
2021-12-08T05:37:00,mfh,63.47
2021-12-08T05:38:00,mfh,63.58
2021-12-08T05:39:00,mfh,64.17
2021-12-08T05:40:00,mfh,63.09
2021-12-08T05:41:00,mfh,63.01
2021-12-08T05:42:00,mfh,62.89
2021-12-08T05:43:00,mfh,63.01
2021-12-08T05:44:00,mfh,63.55
2021-12-08T05:45:00,mfh,63.89
2021-12-08T05:46:00,mfh,63.64
2021-12-08T05:47:00,mfh,63.14
2021-12-08T05:48:00,mfh,62.17
2021-12-08T05:49:00,mfh,62.06
2021-12-08T05:50:00,mfh,62.15
2021-12-08T05:51:00,mfh,62.89
2021-12-08T05:52:00,mfh,62.95
2021-12-08T05:53:00,mfh,62.80
2021-12-08T05:54:00,mfh,62.70
2021-12-08T05:55:00,mfh,62.68
2021-12-08T05:56:00,mfh,62.56
2021-12-08T05:57:00,mfh,60.32
2021-12-08T05:58:00,mfh,60.51
2021-12-08T05:59:00,mfh,60.44
2021-12-08T06:00:00,mfh,61.84
2021-12-08T06:01:00,mfh,61.30
2021-12-08T06:02:00,mfh,61.33
2021-12-08T06:03:00,mfh,61.44
2021-12-08T06:04:00,mfh,60.70
2021-12-08T06:05:00,mfh,61.49
2021-12-08T06:06:00,mfh,61.52
2021-12-08T06:07:00,mfh,61.65
2021-12-08T06:08:00,mfh,62.19
2021-12-08T06:09:00,mfh,62.11
2021-12-08T06:10:00,mfh,62.04
2021-12-08T06:11:00,mfh,61.97
2021-12-08T06:12:00,mfh,60.62
2021-12-08T06:13:00,mfh,61.17
2021-12-08T06:14:00,mfh,61.06
2021-12-08T06:15:00,mfh,60.55
2021-12-08T06:16:00,mfh,61.13
2021-12-08T06:17:00,mfh,61.87
2021-12-08T06:18:00,mfh,61.40
2021-12-08T06:19:00,mfh,61.61
2021-12-08T06:20:00,mfh,60.49
2021-12-08T06:21:00,mfh,60.59
2021-12-08T06:22:00,mfh,61.17
2021-12-08T06:23:00,mfh,60.28
2021-12-08T06:24:00,mfh,60.86
2021-12-08T06:25:00,mfh,60.71
2021-12-08T06:26:00,mfh,61.19
2021-12-08T06:27:00,mfh,60.82
2021-12-08T06:28:00,mfh,60.84
2021-12-08T06:29:00,mfh,60.32
2021-12-08T06:30:00,mfh,60.33
2021-12-08T06:31:00,mfh,60.32
2021-12-08T06:32:00,mfh,60.42
2021-12-08T06:33:00,mfh,60.87
2021-12-08T06:34:00,mfh,60.86
2021-12-08T06:35:00,mfh,60.95
2021-12-08T06:36:00,mfh,61.24
2021-12-08T06:37:00,mfh,60.40
2021-12-08T06:38:00,mfh,60.26
2021-12-08T06:39:00,mfh,60.32
2021-12-08T06:40:00,mfh,60.26
2021-12-08T06:41:00,mfh,61.11
2021-12-08T06:42:00,mfh,61.80
2021-12-08T06:43:00,mfh,62.35
2021-12-08T06:44:00,mfh,61.61
2021-12-08T06:45:00,mfh,61.57
2021-12-08T06:46:00,mfh,61.01
2021-12-08T06:47:00,mfh,61.19
2021-12-08T06:48:00,mfh,61.29
2021-12-08T06:49:00,mfh,61.49
2021-12-08T06:50:00,mfh,61.59
2021-12-08T06:51:00,mfh,61.40
2021-12-08T06:52:00,mfh,63.42
2021-12-08T06:53:00,mfh,62.75
2021-12-08T06:54:00,mfh,62.90
2021-12-08T06:55:00,mfh,62.72
2021-12-08T06:56:00,mfh,62.94
2021-12-08T06:57:00,mfh,62.91
2021-12-08T06:58:00,mfh,63.55
2021-12-08T06:59:00,mfh,63.75
2021-12-08T07:00:00,mfh,63.78
2021-12-08T07:01:00,mfh,63.70
2021-12-08T07:02:00,mfh,63.00
2021-12-08T07:03:00,mfh,63.67
2021-12-08T07:04:00,mfh,63.91
2021-12-08T07:05:00,mfh,62.84
2021-12-08T07:06:00,mfh,63.44
2021-12-08T07:07:00,mfh,63.42
2021-12-08T07:08:00,mfh,63.48
2021-12-08T07:09:00,mfh,63.53
2021-12-08T07:10:00,mfh,62.19
2021-12-08T07:11:00,mfh,62.11
2021-12-08T07:12:00,mfh,61.98
2021-12-08T07:13:00,mfh,62.04
2021-12-08T07:14:00,mfh,62.61
2021-12-08T07:15:00,mfh,60.83
2021-12-08T07:16:00,mfh,60.88
2021-12-08T07:17:00,mfh,60.87
2021-12-08T07:18:00,mfh,60.12
2021-12-08T07:19:00,mfh,59.68
2021-12-08T07:20:00,mfh,59.97
2021-12-08T07:21:00,mfh,61.27
2021-12-08T07:22:00,mfh,60.45
2021-12-08T07:23:00,mfh,60.80
2021-12-08T07:24:00,mfh,60.28
2021-12-08T07:25:00,mfh,60.42
2021-12-08T07:26:00,mfh,60.36
2021-12-08T07:27:00,mfh,59.80
2021-12-08T07:28:00,mfh,59.54
2021-12-08T07:29:00,mfh,59.66
2021-12-08T07:30:00,mfh,60.41
2021-12-08T07:31:00,mfh,60.24
2021-12-08T07:32:00,mfh,60.29
2021-12-08T07:33:00,mfh,60.42
2021-12-08T07:34:00,mfh,59.57
2021-12-08T07:35:00,mfh,59.70
2021-12-08T07:36:00,mfh,59.40
2021-12-08T07:37:00,mfh,59.64
2021-12-08T07:38:00,mfh,60.20
2021-12-08T07:39:00,mfh,60.20
2021-12-08T07:40:00,mfh,60.35
2021-12-08T07:41:00,mfh,60.20
2021-12-08T07:42:00,mfh,58.58
2021-12-08T07:43:00,mfh,58.83
2021-12-08T07:44:00,mfh,58.47
2021-12-08T07:45:00,mfh,58.85
2021-12-08T07:46:00,mfh,59.44
2021-12-08T07:47:00,mfh,59.74
2021-12-08T07:48:00,mfh,59.58
2021-12-08T07:49:00,mfh,59.66
2021-12-08T07:50:00,mfh,58.91
2021-12-08T07:51:00,mfh,59.12
2021-12-08T07:52:00,mfh,58.57
2021-12-08T07:53:00,mfh,59.96
2021-12-08T07:54:00,mfh,66.45
2021-12-08T07:55:00,mfh,66.94
2021-12-08T07:56:00,mfh,67.31
2021-12-08T07:57:00,mfh,67.32
2021-12-08T07:58:00,mfh,66.06
2021-12-08T07:59:00,mfh,66.31
2021-12-08T08:00:00,mfh,66.48
2021-12-08T08:01:00,mfh,66.60
2021-12-08T08:02:00,mfh,66.61
2021-12-08T08:03:00,mfh,66.26
2021-12-08T08:04:00,mfh,66.69
2021-12-08T08:05:00,mfh,66.11
2021-12-08T08:06:00,mfh,66.07
2021-12-08T08:07:00,mfh,65.61
2021-12-08T08:08:00,mfh,66.79
2021-12-08T08:09:00,mfh,66.75
2021-12-08T08:10:00,mfh,66.72
2021-12-08T08:11:00,mfh,67.09
2021-12-08T08:12:00,mfh,61.83
2021-12-08T08:13:00,mfh,62.20
2021-12-08T08:14:00,mfh,62.22
2021-12-08T08:15:00,mfh,61.62
2021-12-08T08:16:00,mfh,61.62
2021-12-08T08:17:00,mfh,61.81
2021-12-08T08:18:00,mfh,62.23
2021-12-08T08:19:00,mfh,62.56
2021-12-08T08:20:00,mfh,62.20
2021-12-08T08:21:00,mfh,62.32
2021-12-08T08:22:00,mfh,61.81
2021-12-08T08:23:00,mfh,61.88
2021-12-08T08:24:00,mfh,61.86
2021-12-08T08:25:00,mfh,62.04
2021-12-08T08:26:00,mfh,62.63
2021-12-08T08:27:00,mfh,62.45
2021-12-08T08:28:00,mfh,62.84
2021-12-08T08:29:00,mfh,62.63
2021-12-08T08:30:00,mfh,62.24
2021-12-08T08:31:00,mfh,59.56
2021-12-08T08:32:00,mfh,59.94
2021-12-08T08:33:00,mfh,59.88
2021-12-08T08:34:00,mfh,59.73
2021-12-08T08:35:00,mfh,59.53
2021-12-08T08:36:00,mfh,60.91
2021-12-08T08:37:00,mfh,60.82
2021-12-08T08:38:00,mfh,60.90
2021-12-08T08:39:00,mfh,60.83
2021-12-08T08:40:00,mfh,60.01
2021-12-08T08:41:00,mfh,60.37
2021-12-08T08:42:00,mfh,60.29
2021-12-08T08:43:00,mfh,61.21
2021-12-08T08:44:00,mfh,61.64
2021-12-08T08:45:00,mfh,61.02
2021-12-08T08:46:00,mfh,61.36
2021-12-08T08:47:00,mfh,61.68
2021-12-08T08:48:00,mfh,61.25
2021-12-08T08:49:00,mfh,61.47
2021-12-08T08:50:00,mfh,79.40
2021-12-08T08:51:00,mfh,81.53
2021-12-08T08:52:00,mfh,82.23
2021-12-08T08:53:00,mfh,82.33
2021-12-08T08:54:00,mfh,82.13
2021-12-08T08:55:00,mfh,81.81
2021-12-08T08:56:00,mfh,82.94
2021-12-08T08:57:00,mfh,82.50
2021-12-08T08:58:00,mfh,82.48
2021-12-08T08:59:00,mfh,82.77
2021-12-08T09:00:00,mfh,82.86
2021-12-08T09:01:00,mfh,83.22
2021-12-08T09:02:00,mfh,83.03
2021-12-08T09:03:00,mfh,77.31
2021-12-08T09:04:00,mfh,77.12
2021-12-08T09:05:00,mfh,76.66
2021-12-08T09:06:00,mfh,69.09
2021-12-08T09:07:00,mfh,62.41
2021-12-08T09:08:00,mfh,63.07
2021-12-08T09:09:00,mfh,62.21
2021-12-08T09:10:00,mfh,62.56
2021-12-08T09:11:00,mfh,64.04
2021-12-08T09:12:00,mfh,61.92
2021-12-08T09:13:00,mfh,61.93
2021-12-08T09:14:00,mfh,69.42
2021-12-08T09:15:00,mfh,82.57
2021-12-08T09:16:00,mfh,83.30
2021-12-08T09:17:00,mfh,83.45
2021-12-08T09:18:00,mfh,84.01
2021-12-08T09:19:00,mfh,83.77
2021-12-08T09:20:00,mfh,83.48
2021-12-08T09:21:00,mfh,82.50
2021-12-08T09:22:00,mfh,82.68
2021-12-08T09:23:00,mfh,82.65
2021-12-08T09:24:00,mfh,83.76
2021-12-08T09:25:00,mfh,84.10
2021-12-08T09:26:00,mfh,84.14
2021-12-08T09:27:00,mfh,83.62
2021-12-08T09:28:00,mfh,78.59
2021-12-08T09:29:00,mfh,77.84
2021-12-08T09:30:00,mfh,77.78
2021-12-08T09:31:00,mfh,71.10
2021-12-08T09:32:00,mfh,65.62
2021-12-08T09:33:00,mfh,65.52
2021-12-08T09:34:00,mfh,65.13
2021-12-08T09:35:00,mfh,64.67
2021-12-08T09:36:00,mfh,65.04
2021-12-08T09:37:00,mfh,65.08
2021-12-08T09:38:00,mfh,65.06
2021-12-08T09:39:00,mfh,64.18
2021-12-08T09:40:00,mfh,64.14
2021-12-08T09:41:00,mfh,64.77
2021-12-08T09:42:00,mfh,64.86
2021-12-08T09:43:00,mfh,64.38
2021-12-08T09:44:00,mfh,64.59
2021-12-08T09:45:00,mfh,63.34
2021-12-08T09:46:00,mfh,63.44
2021-12-08T09:47:00,mfh,63.09
2021-12-08T09:48:00,mfh,62.99
2021-12-08T09:49:00,mfh,61.92
2021-12-08T09:50:00,mfh,62.03
2021-12-08T09:51:00,mfh,62.15
2021-12-08T09:52:00,mfh,61.98
2021-12-08T09:53:00,mfh,61.56
2021-12-08T09:54:00,mfh,61.67
2021-12-08T09:55:00,mfh,61.76
2021-12-08T09:56:00,mfh,61.79
2021-12-08T09:57:00,mfh,63.11
2021-12-08T09:58:00,mfh,62.38
2021-12-08T09:59:00,mfh,61.71
2021-12-08T10:00:00,mfh,61.91
2021-12-08T10:01:00,mfh,61.15
2021-12-08T10:02:00,mfh,61.50
2021-12-08T10:03:00,mfh,62.36
2021-12-08T10:04:00,mfh,62.21
2021-12-08T10:05:00,mfh,62.06
2021-12-08T10:06:00,mfh,62.32
2021-12-08T10:07:00,mfh,62.33
2021-12-08T10:08:00,mfh,62.27
2021-12-08T10:09:00,mfh,62.23
2021-12-08T10:10:00,mfh,62.21
2021-12-08T10:11:00,mfh,61.67
2021-12-08T10:12:00,mfh,61.27
2021-12-08T10:13:00,mfh,62.06
2021-12-08T10:14:00,mfh,62.18
2021-12-08T10:15:00,mfh,62.63
2021-12-08T10:16:00,mfh,62.56
2021-12-08T10:17:00,mfh,61.60
2021-12-08T10:18:00,mfh,62.84
2021-12-08T10:19:00,mfh,62.11
2021-12-08T10:20:00,mfh,62.44
2021-12-08T10:21:00,mfh,63.92
2021-12-08T10:22:00,mfh,63.73
2021-12-08T10:23:00,mfh,63.36
2021-12-08T10:24:00,mfh,63.57
2021-12-08T10:25:00,mfh,63.74
2021-12-08T10:26:00,mfh,63.31
2021-12-08T10:27:00,mfh,62.48
2021-12-08T10:28:00,mfh,77.94
2021-12-08T10:29:00,mfh,85.28
2021-12-08T10:30:00,mfh,86.01
2021-12-08T10:31:00,mfh,86.23
2021-12-08T10:32:00,mfh,86.39
2021-12-08T10:33:00,mfh,86.41
2021-12-08T10:34:00,mfh,86.14
2021-12-08T10:35:00,mfh,86.13
2021-12-08T10:36:00,mfh,86.34
2021-12-08T10:37:00,mfh,86.24
2021-12-08T10:38:00,mfh,86.41
2021-12-08T10:39:00,mfh,86.42
2021-12-08T10:40:00,mfh,86.37
2021-12-08T10:41:00,mfh,86.35
2021-12-08T10:42:00,mfh,86.10
2021-12-08T10:43:00,mfh,86.07
2021-12-08T10:44:00,mfh,85.35
2021-12-08T10:45:00,mfh,70.31
2021-12-08T10:46:00,mfh,62.88
2021-12-08T10:47:00,mfh,62.34
2021-12-08T10:48:00,mfh,64.25
2021-12-08T10:49:00,mfh,64.67
2021-12-08T10:50:00,mfh,63.89
2021-12-08T10:51:00,mfh,64.30
2021-12-08T10:52:00,mfh,64.08
2021-12-08T10:53:00,mfh,64.15
2021-12-08T10:54:00,mfh,65.29
2021-12-08T10:55:00,mfh,65.88
2021-12-08T10:56:00,mfh,65.05
2021-12-08T10:57:00,mfh,64.98
2021-12-08T10:58:00,mfh,65.74
2021-12-08T10:59:00,mfh,65.13
2021-12-08T11:00:00,mfh,65.69
2021-12-08T11:01:00,mfh,65.18
2021-12-08T11:02:00,mfh,65.38
2021-12-08T11:03:00,mfh,77.32
2021-12-08T11:04:00,mfh,80.84
2021-12-08T11:05:00,mfh,82.21
