#datetime,building,power
2023-04-13T00:00:00,cff,33.60
2023-04-13T00:02:00,cff,34.80
2023-04-13T00:04:00,cff,34.80
2023-04-13T00:06:00,cff,34.80
2023-04-13T00:07:00,cff,17.99
2023-04-13T00:09:00,cff,37.21
2023-04-13T00:11:00,cff,36.01
2023-04-13T00:12:00,cff,17.99
2023-04-13T00:14:00,cff,34.80
2023-04-13T00:16:00,cff,33.60
2023-04-13T00:18:00,cff,32.40
2023-04-13T00:20:00,cff,33.60
2023-04-13T00:21:00,cff,16.79
2023-04-13T00:22:00,cff,16.79
2023-04-13T00:24:00,cff,32.40
2023-04-13T00:26:00,cff,31.20
2023-04-13T00:28:00,cff,31.20
2023-04-13T00:30:00,cff,33.60
2023-04-13T00:32:00,cff,32.40
2023-04-13T00:33:00,cff,15.62
2023-04-13T00:34:00,cff,16.79
2023-04-13T00:36:00,cff,31.20
2023-04-13T00:37:00,cff,14.38
2023-04-13T00:39:00,cff,30.00
2023-04-13T00:41:00,cff,31.20
2023-04-13T00:43:00,cff,31.20
2023-04-13T00:44:00,cff,14.41
2023-04-13T00:46:00,cff,30.00
2023-04-13T00:48:00,cff,30.00
2023-04-13T00:50:00,cff,30.00
2023-04-13T00:51:00,cff,15.59
2023-04-13T00:53:00,cff,30.00
2023-04-13T00:55:00,cff,30.00
2023-04-13T00:57:00,cff,30.00
2023-04-13T00:59:00,cff,28.80
2023-04-13T01:01:00,cff,28.80
2023-04-13T01:03:00,cff,30.00
2023-04-13T01:05:00,cff,28.83
2023-04-13T01:07:00,cff,28.80
2023-04-13T01:09:00,cff,30.00
2023-04-13T01:11:00,cff,28.80
2023-04-13T01:13:00,cff,30.00
2023-04-13T01:14:00,cff,15.59
2023-04-13T01:16:00,cff,30.00
2023-04-13T01:18:00,cff,30.00
2023-04-13T01:19:00,cff,15.62
2023-04-13T01:21:00,cff,30.00
2023-04-13T01:22:00,cff,14.38
2023-04-13T01:24:00,cff,30.00
2023-04-13T01:25:00,cff,14.41
2023-04-13T01:27:00,cff,30.00
2023-04-13T01:28:00,cff,14.38
2023-04-13T01:30:00,cff,28.80
2023-04-13T01:32:00,cff,27.60
2023-04-13T01:34:00,cff,28.80
2023-04-13T01:36:00,cff,27.60
2023-04-13T01:37:00,cff,13.21
2023-04-13T01:39:00,cff,28.80
2023-04-13T01:41:00,cff,27.60
2023-04-13T01:43:00,cff,27.60
2023-04-13T01:45:00,cff,28.80
2023-04-13T01:46:00,cff,14.41
2023-04-13T01:48:00,cff,27.60
2023-04-13T01:50:00,cff,27.60
2023-04-13T01:52:00,cff,26.40
2023-04-13T01:54:00,cff,27.60
2023-04-13T01:56:00,cff,27.60
2023-04-13T01:57:00,cff,13.21
2023-04-13T01:59:00,cff,28.80
2023-04-13T02:01:00,cff,27.60
2023-04-13T02:03:00,cff,27.60
2023-04-13T02:05:00,cff,25.20
2023-04-13T02:07:00,cff,22.79
2023-04-13T02:08:00,cff,12.01
2023-04-13T02:10:00,cff,25.20
2023-04-13T02:11:00,cff,12.01
2023-04-13T02:13:00,cff,25.20
2023-04-13T02:15:00,cff,25.20
2023-04-13T02:17:00,cff,25.20
2023-04-13T02:18:00,cff,12.01
2023-04-13T02:20:00,cff,26.40
2023-04-13T02:21:00,cff,11.98
2023-04-13T02:23:00,cff,26.43
2023-04-13T02:25:00,cff,25.20
2023-04-13T02:26:00,cff,13.18
2023-04-13T02:28:00,cff,26.40
2023-04-13T02:30:00,cff,25.22
2023-04-13T02:32:00,cff,25.20
2023-04-13T02:33:00,cff,13.18
2023-04-13T02:35:00,cff,26.40
2023-04-13T02:37:00,cff,25.22
2023-04-13T02:39:00,cff,26.40
2023-04-13T02:41:00,cff,25.20
2023-04-13T02:43:00,cff,23.99
2023-04-13T02:45:00,cff,23.99
2023-04-13T02:47:00,cff,25.20
2023-04-13T02:49:00,cff,24.02
2023-04-13T02:51:00,cff,23.99
2023-04-13T02:53:00,cff,26.40
2023-04-13T02:54:00,cff,12.01
2023-04-13T02:56:00,cff,23.99
2023-04-13T02:58:00,cff,23.99
2023-04-13T03:00:00,cff,25.20
2023-04-13T03:01:00,cff,13.21
2023-04-13T03:02:00,cff,11.98
2023-04-13T03:04:00,cff,25.20
2023-04-13T03:05:00,cff,13.21
2023-04-13T03:07:00,cff,23.99
2023-04-13T03:09:00,cff,25.20
2023-04-13T03:11:00,cff,24.02
2023-04-13T03:13:00,cff,23.99
2023-04-13T03:15:00,cff,22.79
2023-04-13T03:16:00,cff,12.01
2023-04-13T03:18:00,cff,23.99
2023-04-13T03:19:00,cff,11.98
2023-04-13T03:21:00,cff,24.02
2023-04-13T03:22:00,cff,10.78
2023-04-13T03:24:00,cff,23.99
2023-04-13T03:25:00,cff,13.21
2023-04-13T03:27:00,cff,23.99
2023-04-13T03:29:00,cff,25.20
2023-04-13T03:31:00,cff,25.20
2023-04-13T03:33:00,cff,24.02
2023-04-13T03:35:00,cff,23.99
2023-04-13T03:37:00,cff,25.20
2023-04-13T03:39:00,cff,23.99
2023-04-13T03:41:00,cff,23.99
2023-04-13T03:42:00,cff,12.01
2023-04-13T03:44:00,cff,25.20
2023-04-13T03:45:00,cff,13.21
2023-04-13T03:47:00,cff,23.99
2023-04-13T03:49:00,cff,23.99
2023-04-13T03:51:00,cff,23.99
2023-04-13T03:53:00,cff,24.02
2023-04-13T03:54:00,cff,11.98
2023-04-13T03:56:00,cff,23.99
2023-04-13T03:58:00,cff,22.82
2023-04-13T03:59:00,cff,10.78
2023-04-13T04:01:00,cff,22.79
2023-04-13T04:02:00,cff,10.81
2023-04-13T04:03:00,cff,12.01
2023-04-13T04:05:00,cff,21.59
2023-04-13T04:06:00,cff,10.81
2023-04-13T04:08:00,cff,22.79
2023-04-13T04:10:00,cff,22.79
2023-04-13T04:12:00,cff,22.79
2023-04-13T04:13:00,cff,10.81
2023-04-13T04:15:00,cff,22.79
2023-04-13T04:17:00,cff,21.62
2023-04-13T04:19:00,cff,22.79
2023-04-13T04:21:00,cff,22.79
2023-04-13T04:23:00,cff,21.59
2023-04-13T04:25:00,cff,22.82
2023-04-13T04:27:00,cff,21.59
2023-04-13T04:29:00,cff,21.59
2023-04-13T04:30:00,cff,10.81
2023-04-13T04:32:00,cff,22.79
2023-04-13T04:34:00,cff,22.79
2023-04-13T04:36:00,cff,22.79
2023-04-13T04:37:00,cff,12.01
2023-04-13T04:39:00,cff,22.79
2023-04-13T04:41:00,cff,21.62
2023-04-13T04:43:00,cff,21.59
2023-04-13T04:45:00,cff,22.79
2023-04-13T04:46:00,cff,12.01
2023-04-13T04:48:00,cff,22.79
2023-04-13T04:50:00,cff,22.79
2023-04-13T04:51:00,cff,12.01
2023-04-13T04:53:00,cff,21.59
2023-04-13T04:55:00,cff,22.79
2023-04-13T04:57:00,cff,22.82
2023-04-13T04:59:00,cff,22.79
2023-04-13T05:00:00,cff,11.98
2023-04-13T05:02:00,cff,22.82
2023-04-13T05:03:00,cff,10.78
2023-04-13T05:05:00,cff,22.79
2023-04-13T05:07:00,cff,22.82
2023-04-13T05:09:00,cff,22.79
2023-04-13T05:11:00,cff,22.79
2023-04-13T05:13:00,cff,25.20
2023-04-13T05:15:00,cff,22.82
2023-04-13T05:17:00,cff,21.59
2023-04-13T05:18:00,cff,9.61
2023-04-13T05:20:00,cff,21.59
2023-04-13T05:22:00,cff,22.79
2023-04-13T05:24:00,cff,21.59
2023-04-13T05:26:00,cff,21.62
2023-04-13T05:28:00,cff,22.79
2023-04-13T05:30:00,cff,23.99
2023-04-13T05:32:00,cff,22.79
2023-04-13T05:34:00,cff,22.82
2023-04-13T05:36:00,cff,22.79
2023-04-13T05:38:00,cff,21.59
2023-04-13T05:40:00,cff,22.79
2023-04-13T05:42:00,cff,21.62
2023-04-13T05:44:00,cff,23.99
2023-04-13T05:46:00,cff,23.99
2023-04-13T05:48:00,cff,21.59
2023-04-13T05:50:00,cff,22.82
2023-04-13T05:51:00,cff,10.78
2023-04-13T05:53:00,cff,21.59
2023-04-13T05:55:00,cff,21.62
2023-04-13T05:57:00,cff,22.79
2023-04-13T05:59:00,cff,23.99
2023-04-13T06:01:00,cff,22.79
2023-04-13T06:03:00,cff,22.82
2023-04-13T06:05:00,cff,25.20
2023-04-13T06:07:00,cff,26.40
2023-04-13T06:09:00,cff,25.20
2023-04-13T06:11:00,cff,26.40
2023-04-13T06:13:00,cff,25.20
2023-04-13T06:15:00,cff,25.22
2023-04-13T06:17:00,cff,23.99
2023-04-13T06:19:00,cff,25.20
2023-04-13T06:20:00,cff,13.18
2023-04-13T06:22:00,cff,25.22
2023-04-13T06:24:00,cff,23.99
2023-04-13T06:25:00,cff,11.98
2023-04-13T06:27:00,cff,25.22
2023-04-13T06:29:00,cff,23.99
2023-04-13T06:31:00,cff,23.99
2023-04-13T06:32:00,cff,12.01
2023-04-13T06:33:00,cff,10.78
2023-04-13T06:35:00,cff,23.99
2023-04-13T06:37:00,cff,24.02
2023-04-13T06:39:00,cff,22.79
2023-04-13T06:40:00,cff,11.98
2023-04-13T06:42:00,cff,24.02
2023-04-13T06:43:00,cff,11.98
2023-04-13T06:45:00,cff,23.99
2023-04-13T06:47:00,cff,25.22
2023-04-13T06:49:00,cff,25.20
2023-04-13T06:50:00,cff,11.98
2023-04-13T06:52:00,cff,24.02
2023-04-13T06:54:00,cff,23.99
2023-04-13T06:56:00,cff,23.99
2023-04-13T06:58:00,cff,26.40
2023-04-13T07:00:00,cff,25.20
2023-04-13T07:02:00,cff,25.20
2023-04-13T07:04:00,cff,25.22
2023-04-13T07:05:00,cff,11.98
2023-04-13T07:06:00,cff,13.21
2023-04-13T07:08:00,cff,23.99
2023-04-13T07:10:00,cff,25.20
2023-04-13T07:12:00,cff,26.40
2023-04-13T07:14:00,cff,25.20
2023-04-13T07:15:00,cff,12.01
2023-04-13T07:17:00,cff,23.99
2023-04-13T07:18:00,cff,13.21
2023-04-13T07:20:00,cff,25.20
2023-04-13T07:22:00,cff,27.60
2023-04-13T07:24:00,cff,27.60
2023-04-13T07:26:00,cff,27.60
2023-04-13T07:28:00,cff,27.60
2023-04-13T07:30:00,cff,27.60
2023-04-13T07:32:00,cff,28.80
2023-04-13T07:34:00,cff,30.00
2023-04-13T07:36:00,cff,31.20
2023-04-13T07:37:00,cff,15.62
2023-04-13T07:38:00,cff,14.38
2023-04-13T07:40:00,cff,27.60
2023-04-13T07:42:00,cff,28.80
2023-04-13T07:43:00,cff,15.62
2023-04-13T07:45:00,cff,28.80
2023-04-13T07:47:00,cff,31.20
2023-04-13T07:49:00,cff,31.20
2023-04-13T07:51:00,cff,26.40
2023-04-13T07:53:00,cff,26.40
2023-04-13T07:55:00,cff,26.40
2023-04-13T07:57:00,cff,26.40
2023-04-13T07:59:00,cff,27.60
2023-04-13T08:01:00,cff,27.60
2023-04-13T08:02:00,cff,13.21
2023-04-13T08:04:00,cff,26.40
2023-04-13T08:06:00,cff,27.60
2023-04-13T08:08:00,cff,27.60
2023-04-13T08:09:00,cff,13.21
2023-04-13T08:11:00,cff,26.40
2023-04-13T08:12:00,cff,14.41
2023-04-13T08:14:00,cff,30.00
2023-04-13T08:16:00,cff,28.80
2023-04-13T08:18:00,cff,30.00
2023-04-13T08:20:00,cff,28.80
2023-04-13T08:21:00,cff,14.38
2023-04-13T08:23:00,cff,28.80
2023-04-13T08:25:00,cff,30.00
2023-04-13T08:27:00,cff,25.20
2023-04-13T08:28:00,cff,12.01
2023-04-13T08:30:00,cff,26.40
2023-04-13T08:32:00,cff,25.20
2023-04-13T08:33:00,cff,13.21
2023-04-13T08:35:00,cff,26.40
2023-04-13T08:37:00,cff,26.40
2023-04-13T08:39:00,cff,27.60
2023-04-13T08:41:00,cff,26.40
2023-04-13T08:43:00,cff,26.40
2023-04-13T08:44:00,cff,13.21
2023-04-13T08:46:00,cff,27.60
2023-04-13T08:48:00,cff,27.60
2023-04-13T08:50:00,cff,27.60
2023-04-13T08:52:00,cff,27.60
2023-04-13T08:53:00,cff,14.41
2023-04-13T08:55:00,cff,26.40
2023-04-13T08:56:00,cff,14.38
2023-04-13T08:58:00,cff,31.20
2023-04-13T09:00:00,cff,27.60
2023-04-13T09:02:00,cff,27.60
2023-04-13T09:04:00,cff,26.43
2023-04-13T09:06:00,cff,26.40
2023-04-13T09:07:00,cff,14.38
2023-04-13T09:09:00,cff,27.60
2023-04-13T09:10:00,cff,14.41
2023-04-13T09:12:00,cff,27.60
2023-04-13T09:14:00,cff,28.80
2023-04-13T09:16:00,cff,27.60
2023-04-13T09:17:00,cff,14.41
2023-04-13T09:19:00,cff,27.60
2023-04-13T09:21:00,cff,30.00
2023-04-13T09:22:00,cff,13.18
2023-04-13T09:24:00,cff,28.80
2023-04-13T09:26:00,cff,26.40
2023-04-13T09:27:00,cff,13.21
2023-04-13T09:28:00,cff,13.18
2023-04-13T09:30:00,cff,26.43
2023-04-13T09:32:00,cff,27.60
2023-04-13T09:33:00,cff,13.18
2023-04-13T09:35:00,cff,25.20
2023-04-13T09:36:00,cff,13.21
2023-04-13T09:38:00,cff,27.60
2023-04-13T09:40:00,cff,25.20
2023-04-13T09:41:00,cff,13.21
2023-04-13T09:43:00,cff,28.80
2023-04-13T09:44:00,cff,13.18
2023-04-13T09:46:00,cff,25.22
2023-04-13T09:48:00,cff,26.40
2023-04-13T09:50:00,cff,25.20
2023-04-13T09:52:00,cff,25.20
2023-04-13T09:54:00,cff,25.20
2023-04-13T09:56:00,cff,23.99
2023-04-13T09:58:00,cff,25.20
2023-04-13T10:00:00,cff,24.02
2023-04-13T10:02:00,cff,25.20
2023-04-13T10:04:00,cff,25.20
2023-04-13T10:06:00,cff,25.20
2023-04-13T10:08:00,cff,26.40
2023-04-13T10:09:00,cff,12.01
2023-04-13T10:11:00,cff,23.99
2023-04-13T10:13:00,cff,23.99
2023-04-13T10:14:00,cff,12.01
2023-04-13T10:16:00,cff,25.20
2023-04-13T10:17:00,cff,13.21
2023-04-13T10:18:00,cff,13.18
2023-04-13T10:20:00,cff,26.40
2023-04-13T10:22:00,cff,25.20
2023-04-13T10:24:00,cff,24.02
2023-04-13T10:26:00,cff,25.20
2023-04-13T10:27:00,cff,11.98
2023-04-13T10:29:00,cff,24.02
2023-04-13T10:31:00,cff,25.20
2023-04-13T10:33:00,cff,22.79
2023-04-13T10:35:00,cff,25.20
2023-04-13T10:37:00,cff,23.99
2023-04-13T10:38:00,cff,13.21
2023-04-13T10:40:00,cff,25.20
2023-04-13T10:42:00,cff,26.40
2023-04-13T10:43:00,cff,13.21
2023-04-13T10:45:00,cff,27.60
2023-04-13T10:47:00,cff,25.20
2023-04-13T10:49:00,cff,25.20
2023-04-13T10:51:00,cff,30.00
2023-04-13T10:53:00,cff,27.60
2023-04-13T10:55:00,cff,26.40
2023-04-13T10:57:00,cff,27.60
2023-04-13T10:59:00,cff,27.63
2023-04-13T11:00:00,cff,13.18
2023-04-13T11:02:00,cff,28.80
2023-04-13T11:04:00,cff,28.80
2023-04-13T11:05:00,cff,13.21
2023-04-13T11:07:00,cff,28.80
2023-04-13T11:09:00,cff,27.60
2023-04-13T11:10:00,cff,14.38
2023-04-13T11:11:00,cff,13.21
2023-04-13T11:13:00,cff,28.80
2023-04-13T11:15:00,cff,28.80
2023-04-13T11:16:00,cff,14.41
2023-04-13T11:18:00,cff,28.80
2023-04-13T11:19:00,cff,13.18
2023-04-13T11:20:00,cff,13.18
2023-04-13T11:21:00,cff,28.80
2023-04-13T11:22:00,cff,14.41
2023-04-13T11:24:00,cff,27.60
2023-04-13T11:26:00,cff,28.80
2023-04-13T11:28:00,cff,30.00
2023-04-13T11:29:00,cff,15.59
2023-04-13T11:31:00,cff,28.80
2023-04-13T11:33:00,cff,31.20
2023-04-13T11:35:00,cff,31.20
2023-04-13T11:37:00,cff,32.40
2023-04-13T11:39:00,cff,32.40
2023-04-13T11:41:00,cff,30.00
2023-04-13T11:43:00,cff,28.80
2023-04-13T11:45:00,cff,28.80
2023-04-13T11:47:00,cff,28.80
2023-04-13T11:49:00,cff,28.80
2023-04-13T11:50:00,cff,15.62
2023-04-13T11:52:00,cff,30.00
2023-04-13T11:54:00,cff,30.00
2023-04-13T11:56:00,cff,28.80
2023-04-13T11:58:00,cff,30.00
2023-04-13T12:00:00,cff,30.00
2023-04-13T12:01:00,cff,15.59
2023-04-13T12:03:00,cff,30.00
2023-04-13T12:05:00,cff,28.80
2023-04-13T12:07:00,cff,28.80
2023-04-13T12:08:00,cff,14.41
2023-04-13T12:10:00,cff,30.00
2023-04-13T12:12:00,cff,32.40
2023-04-13T12:13:00,cff,15.59
2023-04-13T12:15:00,cff,33.60
2023-04-13T12:17:00,cff,32.40
2023-04-13T12:19:00,cff,31.20
2023-04-13T12:21:00,cff,31.20
2023-04-13T12:22:00,cff,15.59
2023-04-13T12:24:00,cff,30.00
2023-04-13T12:26:00,cff,28.80
2023-04-13T12:27:00,cff,15.62
2023-04-13T12:29:00,cff,30.00
2023-04-13T12:31:00,cff,27.60
2023-04-13T12:33:00,cff,28.80
2023-04-13T12:35:00,cff,27.60
2023-04-13T12:36:00,cff,27.60
2023-04-13T12:37:00,cff,27.60
2023-04-13T12:39:00,cff,30.00
2023-04-13T12:41:00,cff,28.80
2023-04-13T12:42:00,cff,14.41
2023-04-13T12:44:00,cff,30.00
2023-04-13T12:46:00,cff,28.80
2023-04-13T12:48:00,cff,27.60
2023-04-13T12:50:00,cff,28.80
2023-04-13T12:52:00,cff,30.00
2023-04-13T12:53:00,cff,14.38
2023-04-13T12:55:00,cff,30.00
2023-04-13T12:57:00,cff,28.83
2023-04-13T12:59:00,cff,28.80
2023-04-13T13:01:00,cff,28.80
2023-04-13T13:03:00,cff,28.80
2023-04-13T13:04:00,cff,14.38
2023-04-13T13:06:00,cff,28.80
2023-04-13T13:08:00,cff,28.80
2023-04-13T13:09:00,cff,14.41
2023-04-13T13:11:00,cff,27.60
2023-04-13T13:13:00,cff,28.80
2023-04-13T13:15:00,cff,28.80
2023-04-13T13:16:00,cff,15.59
2023-04-13T13:18:00,cff,28.80
2023-04-13T13:20:00,cff,30.00
2023-04-13T13:21:00,cff,14.41
2023-04-13T13:23:00,cff,30.00
2023-04-13T13:25:00,cff,30.00
2023-04-13T13:27:00,cff,31.20
2023-04-13T13:29:00,cff,28.80
2023-04-13T13:30:00,cff,15.59
2023-04-13T13:31:00,cff,14.41
2023-04-13T13:33:00,cff,30.00
2023-04-13T13:35:00,cff,30.00
2023-04-13T13:37:00,cff,30.00
2023-04-13T13:39:00,cff,30.00
2023-04-13T13:40:00,cff,14.38
2023-04-13T13:41:00,cff,13.21
2023-04-13T13:43:00,cff,27.60
2023-04-13T13:45:00,cff,27.60
2023-04-13T13:46:00,cff,14.41
2023-04-13T13:48:00,cff,27.60
2023-04-13T13:50:00,cff,27.60
2023-04-13T13:52:00,cff,30.00
2023-04-13T13:54:00,cff,28.80
2023-04-13T13:56:00,cff,28.80
2023-04-13T13:58:00,cff,28.80
2023-04-13T14:00:00,cff,27.60
2023-04-13T14:02:00,cff,28.80
2023-04-13T14:04:00,cff,28.80
2023-04-13T14:05:00,cff,14.41
2023-04-13T14:07:00,cff,30.00
2023-04-13T14:08:00,cff,14.38
2023-04-13T14:10:00,cff,27.60
2023-04-13T14:11:00,cff,14.41
2023-04-13T14:13:00,cff,27.60
2023-04-13T14:15:00,cff,27.60
2023-04-13T14:16:00,cff,14.38
2023-04-13T14:18:00,cff,27.63
2023-04-13T14:20:00,cff,26.40
2023-04-13T14:22:00,cff,27.60
2023-04-13T14:24:00,cff,28.80
2023-04-13T14:26:00,cff,28.80
2023-04-13T14:28:00,cff,30.00
2023-04-13T14:29:00,cff,14.38
2023-04-13T14:31:00,cff,28.80
2023-04-13T14:33:00,cff,30.00
2023-04-13T14:35:00,cff,30.00
2023-04-13T14:37:00,cff,31.20
2023-04-13T14:39:00,cff,28.80
2023-04-13T14:41:00,cff,30.00
2023-04-13T14:43:00,cff,28.80
2023-04-13T14:45:00,cff,28.80
2023-04-13T14:47:00,cff,28.83
2023-04-13T14:49:00,cff,27.60
2023-04-13T14:51:00,cff,27.60
2023-04-13T14:52:00,cff,14.38
2023-04-13T14:53:00,cff,14.38
2023-04-13T14:54:00,cff,28.80
2023-04-13T14:55:00,cff,13.21
2023-04-13T14:57:00,cff,27.60
2023-04-13T14:58:00,cff,13.18
2023-04-13T15:00:00,cff,28.80
2023-04-13T15:02:00,cff,27.63
2023-04-13T15:03:00,cff,14.38
2023-04-13T15:05:00,cff,28.80
2023-04-13T15:07:00,cff,28.80
2023-04-13T15:09:00,cff,28.80
2023-04-13T15:11:00,cff,28.80
2023-04-13T15:12:00,cff,13.21
2023-04-13T15:14:00,cff,28.80
2023-04-13T15:15:00,cff,14.38
2023-04-13T15:17:00,cff,28.80
2023-04-13T15:19:00,cff,28.80
2023-04-13T15:21:00,cff,28.80
2023-04-13T15:22:00,cff,13.21
2023-04-13T15:24:00,cff,27.60
2023-04-13T15:25:00,cff,14.41
2023-04-13T15:26:00,cff,13.18
2023-04-13T15:28:00,cff,28.80
2023-04-13T15:30:00,cff,28.80
2023-04-13T15:32:00,cff,28.80
2023-04-13T15:33:00,cff,15.62
2023-04-13T15:35:00,cff,28.80
2023-04-13T15:36:00,cff,15.59
2023-04-13T15:38:00,cff,30.00
2023-04-13T15:39:00,cff,14.41
2023-04-13T15:41:00,cff,31.20
2023-04-13T15:43:00,cff,32.40
2023-04-13T15:45:00,cff,31.20
2023-04-13T15:47:00,cff,31.20
2023-04-13T15:49:00,cff,30.00
2023-04-13T15:51:00,cff,30.00
2023-04-13T15:52:00,cff,15.59
2023-04-13T15:54:00,cff,30.00
2023-04-13T15:56:00,cff,31.20
2023-04-13T15:58:00,cff,30.00
2023-04-13T15:59:00,cff,14.41
2023-04-13T16:01:00,cff,30.00
2023-04-13T16:03:00,cff,28.80
2023-04-13T16:05:00,cff,28.80
2023-04-13T16:07:00,cff,28.80
2023-04-13T16:09:00,cff,28.80
2023-04-13T16:11:00,cff,28.80
2023-04-13T16:13:00,cff,28.80
2023-04-13T16:14:00,cff,14.38
2023-04-13T16:16:00,cff,32.40
2023-04-13T16:17:00,cff,15.62
2023-04-13T16:19:00,cff,30.00
2023-04-13T16:21:00,cff,30.00
2023-04-13T16:23:00,cff,28.80
2023-04-13T16:25:00,cff,27.60
2023-04-13T16:27:00,cff,28.80
2023-04-13T16:29:00,cff,30.00
2023-04-13T16:31:00,cff,28.80
2023-04-13T16:33:00,cff,30.00
2023-04-13T16:35:00,cff,28.80
2023-04-13T16:37:00,cff,28.80
2023-04-13T16:39:00,cff,28.80
2023-04-13T16:40:00,cff,14.41
2023-04-13T16:42:00,cff,28.80
2023-04-13T16:44:00,cff,27.60
2023-04-13T16:46:00,cff,27.60
2023-04-13T16:47:00,cff,14.38
2023-04-13T16:49:00,cff,28.80
2023-04-13T16:51:00,cff,28.80
2023-04-13T16:52:00,cff,14.41
2023-04-13T16:54:00,cff,31.20
2023-04-13T16:56:00,cff,31.20
2023-04-13T16:58:00,cff,30.00
2023-04-13T17:00:00,cff,30.00
2023-04-13T17:02:00,cff,28.80
2023-04-13T17:04:00,cff,30.00
2023-04-13T17:06:00,cff,32.40
2023-04-13T17:08:00,cff,28.80
2023-04-13T17:09:00,cff,14.38
2023-04-13T17:10:00,cff,13.21
2023-04-13T17:12:00,cff,28.80
2023-04-13T17:13:00,cff,15.59
2023-04-13T17:15:00,cff,30.00
2023-04-13T17:17:00,cff,31.20
2023-04-13T17:19:00,cff,31.20
2023-04-13T17:21:00,cff,30.00
2023-04-13T17:23:00,cff,31.20
2023-04-13T17:25:00,cff,28.80
2023-04-13T17:27:00,cff,30.00
2023-04-13T17:29:00,cff,28.80
2023-04-13T17:31:00,cff,28.80
2023-04-13T17:33:00,cff,28.80
2023-04-13T17:35:00,cff,28.83
2023-04-13T17:37:00,cff,28.80
2023-04-13T17:39:00,cff,28.80
2023-04-13T17:41:00,cff,28.80
2023-04-13T17:43:00,cff,28.80
2023-04-13T17:45:00,cff,30.00
2023-04-13T17:47:00,cff,30.00
2023-04-13T17:49:00,cff,28.80
2023-04-13T17:50:00,cff,13.18
2023-04-13T17:52:00,cff,28.80
2023-04-13T17:53:00,cff,14.41
2023-04-13T17:55:00,cff,28.80
2023-04-13T17:57:00,cff,27.60
2023-04-13T17:59:00,cff,28.80
2023-04-13T18:01:00,cff,28.80
2023-04-13T18:03:00,cff,28.80
2023-04-13T18:05:00,cff,27.60
2023-04-13T18:07:00,cff,30.00
2023-04-13T18:09:00,cff,28.80
2023-04-13T18:10:00,cff,14.41
2023-04-13T18:12:00,cff,28.80
2023-04-13T18:13:00,cff,14.38
2023-04-13T18:15:00,cff,28.80
2023-04-13T18:16:00,cff,14.41
2023-04-13T18:18:00,cff,28.80
2023-04-13T18:20:00,cff,28.80
2023-04-13T18:21:00,cff,14.38
2023-04-13T18:22:00,cff,13.21
2023-04-13T18:24:00,cff,26.40
2023-04-13T18:26:00,cff,26.40
2023-04-13T18:27:00,cff,13.21
2023-04-13T18:29:00,cff,27.60
2023-04-13T18:31:00,cff,28.80
2023-04-13T18:32:00,cff,14.38
2023-04-13T18:33:00,cff,14.41
2023-04-13T18:35:00,cff,28.80
2023-04-13T18:37:00,cff,28.80
2023-04-13T18:39:00,cff,28.80
2023-04-13T18:41:00,cff,28.80
2023-04-13T18:43:00,cff,28.80
2023-04-13T18:45:00,cff,28.80
2023-04-13T18:47:00,cff,27.60
2023-04-13T18:49:00,cff,27.60
2023-04-13T18:50:00,cff,13.21
2023-04-13T18:52:00,cff,28.80
2023-04-13T18:54:00,cff,27.60
2023-04-13T18:55:00,cff,15.62
2023-04-13T18:57:00,cff,27.60
2023-04-13T18:59:00,cff,28.80
2023-04-13T19:00:00,cff,13.18
2023-04-13T19:02:00,cff,27.60
2023-04-13T19:04:00,cff,28.80
2023-04-13T19:06:00,cff,27.60
2023-04-13T19:07:00,cff,14.41
2023-04-13T19:09:00,cff,30.00
2023-04-13T19:11:00,cff,27.60
2023-04-13T19:13:00,cff,26.40
2023-04-13T19:14:00,cff,14.41
2023-04-13T19:16:00,cff,26.40
2023-04-13T19:18:00,cff,27.60
2023-04-13T19:20:00,cff,28.80
2023-04-13T19:22:00,cff,31.20
2023-04-13T19:24:00,cff,28.80
2023-04-13T19:26:00,cff,27.60
2023-04-13T19:28:00,cff,27.60
2023-04-13T19:29:00,cff,14.41
2023-04-13T19:31:00,cff,27.60
2023-04-13T19:33:00,cff,28.80
2023-04-13T19:35:00,cff,27.60
2023-04-13T19:37:00,cff,28.80
2023-04-13T19:39:00,cff,28.80
2023-04-13T19:41:00,cff,27.60
2023-04-13T19:43:00,cff,28.80
2023-04-13T19:45:00,cff,28.80
2023-04-13T19:47:00,cff,28.80
2023-04-13T19:49:00,cff,27.60
2023-04-13T19:50:00,cff,14.41
2023-04-13T19:52:00,cff,28.80
2023-04-13T19:53:00,cff,14.38
2023-04-13T19:55:00,cff,31.20
2023-04-13T19:57:00,cff,31.20
2023-04-13T19:59:00,cff,30.00
2023-04-13T20:01:00,cff,31.20
2023-04-13T20:03:00,cff,30.00
2023-04-13T20:05:00,cff,31.20
2023-04-13T20:06:00,cff,14.41
2023-04-13T20:08:00,cff,30.00
2023-04-13T20:10:00,cff,30.00
2023-04-13T20:12:00,cff,31.20
2023-04-13T20:13:00,cff,15.59
2023-04-13T20:15:00,cff,31.20
2023-04-13T20:16:00,cff,15.59
2023-04-13T20:18:00,cff,32.40
2023-04-13T20:19:00,cff,16.82
2023-04-13T20:21:00,cff,33.60
2023-04-13T20:23:00,cff,32.40
2023-04-13T20:25:00,cff,33.57
2023-04-13T20:26:00,cff,16.82
2023-04-13T20:28:00,cff,32.40
