#datetime,building,power
2023-04-16T00:00:00,atd,19.11
2023-04-16T00:01:00,atd,21.15
2023-04-16T00:02:00,atd,21.91
2023-04-16T00:03:00,atd,40.11
2023-04-16T00:04:00,atd,28.99
2023-04-16T00:05:00,atd,28.38
2023-04-16T00:06:00,atd,25.36
2023-04-16T00:07:00,atd,26.69
2023-04-16T00:08:00,atd,22.05
2023-04-16T00:09:00,atd,19.96
2023-04-16T00:10:00,atd,22.65
2023-04-16T00:11:00,atd,20.06
2023-04-16T00:12:00,atd,31.48
2023-04-16T00:13:00,atd,22.22
2023-04-16T00:14:00,atd,22.16
2023-04-16T00:15:00,atd,32.55
2023-04-16T00:16:00,atd,32.63
2023-04-16T00:17:00,atd,29.26
2023-04-16T00:18:00,atd,29.31
2023-04-16T00:19:00,atd,17.48
2023-04-16T00:20:00,atd,20.06
2023-04-16T00:21:00,atd,24.19
2023-04-16T00:22:00,atd,37.73
2023-04-16T00:23:00,atd,35.53
2023-04-16T00:24:00,atd,28.53
2023-04-16T00:25:00,atd,26.16
2023-04-16T00:26:00,atd,27.05
2023-04-16T00:27:00,atd,26.58
2023-04-16T00:28:00,atd,25.61
2023-04-16T00:29:00,atd,24.68
2023-04-16T00:30:00,atd,25.42
2023-04-16T00:31:00,atd,27.51
2023-04-16T00:32:00,atd,30.31
2023-04-16T00:33:00,atd,24.71
2023-04-16T00:34:00,atd,24.24
2023-04-16T00:35:00,atd,23.83
2023-04-16T00:36:00,atd,23.24
2023-04-16T00:37:00,atd,20.06
2023-04-16T00:38:00,atd,22.45
2023-04-16T00:39:00,atd,21.55
2023-04-16T00:40:00,atd,24.55
2023-04-16T00:41:00,atd,38.30
2023-04-16T00:42:00,atd,26.28
2023-04-16T00:43:00,atd,25.94
2023-04-16T00:44:00,atd,25.89
2023-04-16T00:45:00,atd,24.33
2023-04-16T00:46:00,atd,27.02
2023-04-16T00:47:00,atd,26.54
2023-04-16T00:48:00,atd,22.41
2023-04-16T00:49:00,atd,22.58
2023-04-16T00:50:00,atd,22.11
2023-04-16T00:51:00,atd,22.59
2023-04-16T00:52:00,atd,23.24
2023-04-16T00:53:00,atd,22.16
2023-04-16T00:54:00,atd,24.16
2023-04-16T00:55:00,atd,22.28
2023-04-16T00:56:00,atd,18.70
2023-04-16T00:57:00,atd,21.43
2023-04-16T00:58:00,atd,24.07
2023-04-16T00:59:00,atd,24.39
2023-04-16T01:00:00,atd,33.54
2023-04-16T01:01:00,atd,21.84
2023-04-16T01:02:00,atd,22.50
2023-04-16T01:03:00,atd,24.19
2023-04-16T01:04:00,atd,21.71
2023-04-16T01:05:00,atd,20.03
2023-04-16T01:06:00,atd,22.48
2023-04-16T01:07:00,atd,18.05
2023-04-16T01:08:00,atd,17.95
2023-04-16T01:09:00,atd,24.04
2023-04-16T01:10:00,atd,23.74
2023-04-16T01:11:00,atd,20.75
2023-04-16T01:12:00,atd,21.26
2023-04-16T01:13:00,atd,28.74
2023-04-16T01:14:00,atd,20.26
2023-04-16T01:15:00,atd,23.63
2023-04-16T01:16:00,atd,24.37
2023-04-16T01:17:00,atd,25.96
2023-04-16T01:18:00,atd,26.65
2023-04-16T01:19:00,atd,22.94
2023-04-16T01:20:00,atd,21.27
2023-04-16T01:21:00,atd,20.90
2023-04-16T01:22:00,atd,23.11
2023-04-16T01:23:00,atd,21.69
2023-04-16T01:24:00,atd,19.98
2023-04-16T01:25:00,atd,23.39
2023-04-16T01:26:00,atd,22.77
2023-04-16T01:27:00,atd,20.76
2023-04-16T01:28:00,atd,21.48
2023-04-16T01:29:00,atd,22.70
2023-04-16T01:30:00,atd,21.51
2023-04-16T01:31:00,atd,21.18
2023-04-16T01:32:00,atd,20.54
2023-04-16T01:33:00,atd,21.61
2023-04-16T01:34:00,atd,19.51
2023-04-16T01:35:00,atd,24.96
2023-04-16T01:36:00,atd,28.12
2023-04-16T01:37:00,atd,27.19
2023-04-16T01:38:00,atd,39.69
2023-04-16T01:39:00,atd,24.72
2023-04-16T01:40:00,atd,23.12
2023-04-16T01:41:00,atd,20.74
2023-04-16T01:42:00,atd,20.41
2023-04-16T01:43:00,atd,23.76
2023-04-16T01:44:00,atd,22.82
2023-04-16T01:45:00,atd,22.48
2023-04-16T01:46:00,atd,22.16
2023-04-16T01:47:00,atd,20.19
2023-04-16T01:48:00,atd,28.63
2023-04-16T01:49:00,atd,26.62
2023-04-16T01:50:00,atd,26.07
2023-04-16T01:51:00,atd,23.87
2023-04-16T01:52:00,atd,25.11
2023-04-16T01:53:00,atd,23.23
2023-04-16T01:54:00,atd,26.72
2023-04-16T01:55:00,atd,26.65
2023-04-16T01:56:00,atd,28.74
2023-04-16T01:57:00,atd,26.54
2023-04-16T01:58:00,atd,30.48
2023-04-16T01:59:00,atd,21.48
2023-04-16T02:00:00,atd,25.41
2023-04-16T02:01:00,atd,23.10
2023-04-16T02:02:00,atd,26.54
2023-04-16T02:03:00,atd,22.05
2023-04-16T02:04:00,atd,22.68
2023-04-16T02:05:00,atd,25.00
2023-04-16T02:06:00,atd,25.44
2023-04-16T02:07:00,atd,22.66
2023-04-16T02:08:00,atd,24.18
2023-04-16T02:09:00,atd,22.25
2023-04-16T02:10:00,atd,21.67
2023-04-16T02:11:00,atd,21.54
2023-04-16T02:12:00,atd,23.54
2023-04-16T02:13:00,atd,24.82
2023-04-16T02:14:00,atd,22.94
2023-04-16T02:15:00,atd,21.10
2023-04-16T02:16:00,atd,23.52
2023-04-16T02:17:00,atd,33.20
2023-04-16T02:18:00,atd,19.74
2023-04-16T02:19:00,atd,21.31
2023-04-16T02:20:00,atd,20.11
2023-04-16T02:21:00,atd,22.26
2023-04-16T02:22:00,atd,19.58
2023-04-16T02:23:00,atd,23.25
2023-04-16T02:24:00,atd,21.94
2023-04-16T02:25:00,atd,18.76
2023-04-16T02:26:00,atd,24.47
2023-04-16T02:27:00,atd,23.63
2023-04-16T02:28:00,atd,23.19
2023-04-16T02:29:00,atd,22.73
2023-04-16T02:30:00,atd,21.46
2023-04-16T02:31:00,atd,25.13
2023-04-16T02:32:00,atd,22.51
2023-04-16T02:33:00,atd,21.40
2023-04-16T02:34:00,atd,21.82
2023-04-16T02:35:00,atd,22.53
2023-04-16T02:36:00,atd,22.34
2023-04-16T02:37:00,atd,33.25
2023-04-16T02:38:00,atd,18.52
2023-04-16T02:39:00,atd,21.33
2023-04-16T02:40:00,atd,18.89
2023-04-16T02:41:00,atd,18.86
2023-04-16T02:42:00,atd,24.10
2023-04-16T02:43:00,atd,23.64
2023-04-16T02:44:00,atd,26.86
2023-04-16T02:45:00,atd,25.94
2023-04-16T02:46:00,atd,28.40
2023-04-16T02:47:00,atd,26.72
2023-04-16T02:48:00,atd,26.70
2023-04-16T02:49:00,atd,26.08
2023-04-16T02:50:00,atd,23.90
2023-04-16T02:51:00,atd,28.40
2023-04-16T02:52:00,atd,22.40
2023-04-16T02:53:00,atd,24.90
2023-04-16T02:54:00,atd,23.73
2023-04-16T02:55:00,atd,23.35
2023-04-16T02:56:00,atd,19.76
2023-04-16T02:57:00,atd,19.87
2023-04-16T02:58:00,atd,21.96
2023-04-16T02:59:00,atd,23.08
2023-04-16T03:00:00,atd,20.20
2023-04-16T03:01:00,atd,22.53
2023-04-16T03:02:00,atd,22.76
2023-04-16T03:03:00,atd,23.57
2023-04-16T03:04:00,atd,21.49
2023-04-16T03:05:00,atd,23.32
2023-04-16T03:06:00,atd,24.18
2023-04-16T03:07:00,atd,24.72
2023-04-16T03:08:00,atd,34.31
2023-04-16T03:09:00,atd,33.66
2023-04-16T03:10:00,atd,30.96
2023-04-16T03:11:00,atd,20.44
2023-04-16T03:12:00,atd,18.91
2023-04-16T03:13:00,atd,16.89
2023-04-16T03:14:00,atd,19.74
2023-04-16T03:15:00,atd,19.06
2023-04-16T03:16:00,atd,18.51
2023-04-16T03:17:00,atd,31.50
2023-04-16T03:18:00,atd,19.29
2023-04-16T03:19:00,atd,21.23
2023-04-16T03:20:00,atd,23.04
2023-04-16T03:21:00,atd,22.60
2023-04-16T03:22:00,atd,24.41
2023-04-16T03:23:00,atd,21.64
2023-04-16T03:24:00,atd,21.75
2023-04-16T03:25:00,atd,22.66
2023-04-16T03:26:00,atd,22.78
2023-04-16T03:27:00,atd,23.43
2023-04-16T03:28:00,atd,20.70
2023-04-16T03:29:00,atd,22.56
2023-04-16T03:30:00,atd,25.95
2023-04-16T03:31:00,atd,20.59
2023-04-16T03:32:00,atd,21.48
2023-04-16T03:33:00,atd,21.21
2023-04-16T03:34:00,atd,23.18
2023-04-16T03:35:00,atd,18.86
2023-04-16T03:36:00,atd,19.32
2023-04-16T03:37:00,atd,33.17
2023-04-16T03:38:00,atd,22.50
2023-04-16T03:39:00,atd,26.42
2023-04-16T03:40:00,atd,38.19
2023-04-16T03:41:00,atd,37.43
2023-04-16T03:42:00,atd,36.62
2023-04-16T03:43:00,atd,35.04
2023-04-16T03:44:00,atd,21.32
2023-04-16T03:45:00,atd,20.73
2023-04-16T03:46:00,atd,21.33
2023-04-16T03:47:00,atd,21.06
2023-04-16T03:48:00,atd,20.23
2023-04-16T03:49:00,atd,18.89
2023-04-16T03:50:00,atd,18.12
2023-04-16T03:51:00,atd,19.94
2023-04-16T03:52:00,atd,25.49
2023-04-16T03:53:00,atd,23.20
2023-04-16T03:54:00,atd,23.74
2023-04-16T03:55:00,atd,24.31
2023-04-16T03:56:00,atd,36.21
2023-04-16T03:57:00,atd,27.15
2023-04-16T03:58:00,atd,27.10
2023-04-16T03:59:00,atd,28.13
2023-04-16T04:00:00,atd,26.51
2023-04-16T04:01:00,atd,26.08
2023-04-16T04:02:00,atd,22.39
2023-04-16T04:03:00,atd,21.27
2023-04-16T04:04:00,atd,20.69
2023-04-16T04:05:00,atd,25.59
2023-04-16T04:06:00,atd,25.14
2023-04-16T04:07:00,atd,24.40
2023-04-16T04:08:00,atd,25.33
2023-04-16T04:09:00,atd,23.66
2023-04-16T04:10:00,atd,23.01
2023-04-16T04:11:00,atd,21.94
2023-04-16T04:12:00,atd,21.73
2023-04-16T04:13:00,atd,29.49
2023-04-16T04:14:00,atd,23.75
2023-04-16T04:15:00,atd,24.75
2023-04-16T04:16:00,atd,35.86
2023-04-16T04:17:00,atd,25.70
2023-04-16T04:18:00,atd,24.18
2023-04-16T04:19:00,atd,22.67
2023-04-16T04:20:00,atd,21.98
2023-04-16T04:21:00,atd,22.58
2023-04-16T04:22:00,atd,21.50
2023-04-16T04:23:00,atd,19.77
2023-04-16T04:24:00,atd,22.80
2023-04-16T04:25:00,atd,21.79
2023-04-16T04:26:00,atd,22.58
2023-04-16T04:27:00,atd,19.77
2023-04-16T04:28:00,atd,21.10
2023-04-16T04:29:00,atd,18.06
2023-04-16T04:30:00,atd,19.58
2023-04-16T04:31:00,atd,20.84
2023-04-16T04:32:00,atd,19.93
2023-04-16T04:33:00,atd,23.69
2023-04-16T04:34:00,atd,21.14
2023-04-16T04:35:00,atd,23.33
2023-04-16T04:36:00,atd,34.52
2023-04-16T04:37:00,atd,24.86
2023-04-16T04:38:00,atd,21.21
2023-04-16T04:39:00,atd,22.63
2023-04-16T04:40:00,atd,20.87
2023-04-16T04:41:00,atd,22.09
2023-04-16T04:42:00,atd,18.20
2023-04-16T04:43:00,atd,17.67
2023-04-16T04:44:00,atd,19.80
2023-04-16T04:45:00,atd,21.07
2023-04-16T04:46:00,atd,21.74
2023-04-16T04:47:00,atd,21.96
2023-04-16T04:48:00,atd,23.92
2023-04-16T04:49:00,atd,28.22
2023-04-16T04:50:00,atd,25.01
2023-04-16T04:51:00,atd,23.73
2023-04-16T04:52:00,atd,27.00
2023-04-16T04:53:00,atd,25.00
2023-04-16T04:54:00,atd,22.28
2023-04-16T04:55:00,atd,20.18
2023-04-16T04:56:00,atd,30.54
2023-04-16T04:57:00,atd,19.68
2023-04-16T04:58:00,atd,22.79
2023-04-16T04:59:00,atd,21.58
2023-04-16T05:00:00,atd,22.57
2023-04-16T05:01:00,atd,23.14
2023-04-16T05:02:00,atd,24.89
2023-04-16T05:03:00,atd,23.88
2023-04-16T05:04:00,atd,22.23
2023-04-16T05:05:00,atd,22.96
2023-04-16T05:06:00,atd,22.32
2023-04-16T05:07:00,atd,25.05
2023-04-16T05:08:00,atd,26.14
2023-04-16T05:09:00,atd,28.26
2023-04-16T05:10:00,atd,26.08
2023-04-16T05:11:00,atd,26.80
2023-04-16T05:12:00,atd,27.99
2023-04-16T05:13:00,atd,20.05
2023-04-16T05:14:00,atd,17.66
2023-04-16T05:15:00,atd,19.95
2023-04-16T05:16:00,atd,22.28
2023-04-16T05:17:00,atd,17.81
2023-04-16T05:18:00,atd,18.76
2023-04-16T05:19:00,atd,19.34
2023-04-16T05:20:00,atd,20.82
2023-04-16T05:21:00,atd,22.53
2023-04-16T05:22:00,atd,23.37
2023-04-16T05:23:00,atd,25.20
2023-04-16T05:24:00,atd,24.24
2023-04-16T05:25:00,atd,23.48
2023-04-16T05:26:00,atd,30.16
2023-04-16T05:27:00,atd,26.14
2023-04-16T05:28:00,atd,24.97
2023-04-16T05:29:00,atd,24.01
2023-04-16T05:30:00,atd,23.30
2023-04-16T05:31:00,atd,30.16
2023-04-16T05:32:00,atd,34.05
2023-04-16T05:33:00,atd,91.90
2023-04-16T05:34:00,atd,84.95
2023-04-16T05:35:00,atd,83.98
2023-04-16T05:36:00,atd,94.38
2023-04-16T05:37:00,atd,82.31
2023-04-16T05:38:00,atd,88.45
2023-04-16T05:39:00,atd,86.45
2023-04-16T05:40:00,atd,85.01
2023-04-16T05:41:00,atd,86.01
2023-04-16T05:42:00,atd,86.61
2023-04-16T05:43:00,atd,88.17
2023-04-16T05:44:00,atd,93.46
2023-04-16T05:45:00,atd,94.31
2023-04-16T05:46:00,atd,90.19
2023-04-16T05:47:00,atd,91.71
2023-04-16T05:48:00,atd,94.92
2023-04-16T05:49:00,atd,94.84
2023-04-16T05:50:00,atd,91.48
2023-04-16T05:51:00,atd,90.95
2023-04-16T05:52:00,atd,90.25
2023-04-16T05:53:00,atd,91.52
2023-04-16T05:54:00,atd,101.22
2023-04-16T05:55:00,atd,92.06
2023-04-16T05:56:00,atd,88.02
2023-04-16T05:57:00,atd,93.19
2023-04-16T05:58:00,atd,93.45
2023-04-16T05:59:00,atd,91.41
2023-04-16T06:00:00,atd,91.69
2023-04-16T06:01:00,atd,90.07
2023-04-16T06:02:00,atd,92.60
2023-04-16T06:03:00,atd,95.51
2023-04-16T06:04:00,atd,92.75
2023-04-16T06:05:00,atd,95.38
2023-04-16T06:06:00,atd,95.00
2023-04-16T06:07:00,atd,46.91
2023-04-16T06:08:00,atd,44.53
2023-04-16T06:09:00,atd,42.86
2023-04-16T06:10:00,atd,42.34
2023-04-16T06:11:00,atd,54.34
2023-04-16T06:12:00,atd,43.30
2023-04-16T06:13:00,atd,41.15
2023-04-16T06:14:00,atd,40.85
2023-04-16T06:15:00,atd,37.76
2023-04-16T06:16:00,atd,40.86
2023-04-16T06:17:00,atd,37.90
2023-04-16T06:18:00,atd,38.37
2023-04-16T06:19:00,atd,71.59
2023-04-16T06:20:00,atd,76.00
2023-04-16T06:21:00,atd,36.86
2023-04-16T06:22:00,atd,39.79
2023-04-16T06:23:00,atd,37.57
2023-04-16T06:24:00,atd,35.34
2023-04-16T06:25:00,atd,33.91
2023-04-16T06:26:00,atd,35.52
2023-04-16T06:27:00,atd,33.26
2023-04-16T06:28:00,atd,35.02
2023-04-16T06:29:00,atd,36.09
2023-04-16T06:30:00,atd,42.73
2023-04-16T06:31:00,atd,43.15
2023-04-16T06:32:00,atd,45.16
2023-04-16T06:33:00,atd,43.40
2023-04-16T06:34:00,atd,35.41
2023-04-16T06:35:00,atd,34.37
2023-04-16T06:36:00,atd,32.64
2023-04-16T06:37:00,atd,39.16
2023-04-16T06:38:00,atd,35.31
2023-04-16T06:39:00,atd,33.72
2023-04-16T06:40:00,atd,38.96
2023-04-16T06:41:00,atd,37.02
2023-04-16T06:42:00,atd,34.80
2023-04-16T06:43:00,atd,39.68
2023-04-16T06:44:00,atd,35.04
2023-04-16T06:45:00,atd,45.93
2023-04-16T06:46:00,atd,31.01
2023-04-16T06:47:00,atd,31.29
2023-04-16T06:48:00,atd,33.19
2023-04-16T06:49:00,atd,30.44
2023-04-16T06:50:00,atd,68.52
2023-04-16T06:51:00,atd,67.15
2023-04-16T06:52:00,atd,71.46
2023-04-16T06:53:00,atd,66.65
2023-04-16T06:54:00,atd,31.06
2023-04-16T06:55:00,atd,36.41
2023-04-16T06:56:00,atd,36.60
2023-04-16T06:57:00,atd,32.53
2023-04-16T06:58:00,atd,36.02
2023-04-16T06:59:00,atd,36.04
2023-04-16T07:00:00,atd,35.31
2023-04-16T07:01:00,atd,36.11
2023-04-16T07:02:00,atd,36.96
2023-04-16T07:03:00,atd,48.54
2023-04-16T07:04:00,atd,65.90
2023-04-16T07:05:00,atd,65.71
2023-04-16T07:06:00,atd,66.70
2023-04-16T07:07:00,atd,67.53
2023-04-16T07:08:00,atd,77.21
2023-04-16T07:09:00,atd,82.95
2023-04-16T07:10:00,atd,87.35
2023-04-16T07:11:00,atd,86.82
2023-04-16T07:12:00,atd,38.75
2023-04-16T07:13:00,atd,38.15
2023-04-16T07:14:00,atd,40.11
2023-04-16T07:15:00,atd,37.45
2023-04-16T07:16:00,atd,36.51
2023-04-16T07:17:00,atd,39.85
2023-04-16T07:18:00,atd,40.69
2023-04-16T07:19:00,atd,34.24
2023-04-16T07:20:00,atd,78.76
2023-04-16T07:21:00,atd,72.31
2023-04-16T07:22:00,atd,71.04
2023-04-16T07:23:00,atd,72.46
2023-04-16T07:24:00,atd,71.81
2023-04-16T07:25:00,atd,71.75
2023-04-16T07:26:00,atd,70.26
2023-04-16T07:27:00,atd,72.36
2023-04-16T07:28:00,atd,68.13
2023-04-16T07:29:00,atd,73.80
2023-04-16T07:30:00,atd,35.49
2023-04-16T07:31:00,atd,36.50
2023-04-16T07:32:00,atd,35.69
2023-04-16T07:33:00,atd,34.90
2023-04-16T07:34:00,atd,36.15
2023-04-16T07:35:00,atd,38.98
2023-04-16T07:36:00,atd,40.25
2023-04-16T07:37:00,atd,82.92
2023-04-16T07:38:00,atd,72.44
2023-04-16T07:39:00,atd,72.41
2023-04-16T07:40:00,atd,72.92
2023-04-16T07:41:00,atd,70.66
2023-04-16T07:42:00,atd,71.67
2023-04-16T07:43:00,atd,69.63
2023-04-16T07:44:00,atd,70.64
2023-04-16T07:45:00,atd,69.07
2023-04-16T07:46:00,atd,70.13
2023-04-16T07:47:00,atd,69.51
2023-04-16T07:48:00,atd,79.07
2023-04-16T07:49:00,atd,75.53
2023-04-16T07:50:00,atd,75.50
2023-04-16T07:51:00,atd,73.93
2023-04-16T07:52:00,atd,72.56
2023-04-16T07:53:00,atd,69.93
2023-04-16T07:54:00,atd,69.55
2023-04-16T07:55:00,atd,72.84
2023-04-16T07:56:00,atd,70.28
2023-04-16T07:57:00,atd,72.80
2023-04-16T07:58:00,atd,71.03
2023-04-16T07:59:00,atd,72.99
2023-04-16T08:00:00,atd,72.05
2023-04-16T08:01:00,atd,35.67
2023-04-16T08:02:00,atd,36.12
2023-04-16T08:03:00,atd,37.19
2023-04-16T08:04:00,atd,37.99
2023-04-16T08:05:00,atd,37.22
2023-04-16T08:06:00,atd,35.53
2023-04-16T08:07:00,atd,81.97
2023-04-16T08:08:00,atd,85.69
2023-04-16T08:09:00,atd,85.89
2023-04-16T08:10:00,atd,86.08
2023-04-16T08:11:00,atd,86.69
2023-04-16T08:12:00,atd,83.09
2023-04-16T08:13:00,atd,82.52
2023-04-16T08:14:00,atd,83.44
2023-04-16T08:15:00,atd,84.01
2023-04-16T08:16:00,atd,82.90
2023-04-16T08:17:00,atd,81.61
2023-04-16T08:18:00,atd,79.15
2023-04-16T08:19:00,atd,82.31
2023-04-16T08:20:00,atd,79.63
2023-04-16T08:21:00,atd,36.89
2023-04-16T08:22:00,atd,35.07
2023-04-16T08:23:00,atd,41.95
2023-04-16T08:24:00,atd,38.19
2023-04-16T08:25:00,atd,36.59
2023-04-16T08:26:00,atd,37.98
2023-04-16T08:27:00,atd,76.07
2023-04-16T08:28:00,atd,81.06
2023-04-16T08:29:00,atd,95.49
2023-04-16T08:30:00,atd,85.95
2023-04-16T08:31:00,atd,87.11
2023-04-16T08:32:00,atd,88.11
2023-04-16T08:33:00,atd,89.04
2023-04-16T08:34:00,atd,86.04
2023-04-16T08:35:00,atd,86.21
2023-04-16T08:36:00,atd,88.16
2023-04-16T08:37:00,atd,87.85
2023-04-16T08:38:00,atd,87.45
2023-04-16T08:39:00,atd,88.04
2023-04-16T08:40:00,atd,90.15
2023-04-16T08:41:00,atd,82.38
2023-04-16T08:42:00,atd,80.86
2023-04-16T08:43:00,atd,80.92
2023-04-16T08:44:00,atd,81.15
2023-04-16T08:45:00,atd,88.67
2023-04-16T08:46:00,atd,91.17
2023-04-16T08:47:00,atd,85.17
2023-04-16T08:48:00,atd,84.06
2023-04-16T08:49:00,atd,41.52
2023-04-16T08:50:00,atd,40.18
2023-04-16T08:51:00,atd,37.11
2023-04-16T08:52:00,atd,38.33
2023-04-16T08:53:00,atd,36.92
2023-04-16T08:54:00,atd,34.66
2023-04-16T08:55:00,atd,70.58
2023-04-16T08:56:00,atd,72.99
2023-04-16T08:57:00,atd,72.47
2023-04-16T08:58:00,atd,73.50
2023-04-16T08:59:00,atd,73.49
2023-04-16T09:00:00,atd,74.04
2023-04-16T09:01:00,atd,71.29
2023-04-16T09:02:00,atd,72.98
2023-04-16T09:03:00,atd,76.91
2023-04-16T09:04:00,atd,81.46
2023-04-16T09:05:00,atd,78.98
2023-04-16T09:06:00,atd,73.55
2023-04-16T09:07:00,atd,76.17
2023-04-16T09:08:00,atd,76.13
2023-04-16T09:09:00,atd,75.11
2023-04-16T09:10:00,atd,71.23
2023-04-16T09:11:00,atd,70.12
2023-04-16T09:12:00,atd,71.15
2023-04-16T09:13:00,atd,68.67
2023-04-16T09:14:00,atd,65.36
2023-04-16T09:15:00,atd,68.82
2023-04-16T09:16:00,atd,65.93
2023-04-16T09:17:00,atd,66.93
2023-04-16T09:18:00,atd,65.88
2023-04-16T09:19:00,atd,80.24
2023-04-16T09:20:00,atd,31.59
2023-04-16T09:21:00,atd,34.83
2023-04-16T09:22:00,atd,32.05
2023-04-16T09:23:00,atd,34.70
2023-04-16T09:24:00,atd,38.12
2023-04-16T09:25:00,atd,35.08
2023-04-16T09:26:00,atd,78.11
2023-04-16T09:27:00,atd,76.89
2023-04-16T09:28:00,atd,83.37
2023-04-16T09:29:00,atd,80.05
2023-04-16T09:30:00,atd,81.26
2023-04-16T09:31:00,atd,86.09
2023-04-16T09:32:00,atd,84.64
2023-04-16T09:33:00,atd,87.75
2023-04-16T09:34:00,atd,74.70
2023-04-16T09:35:00,atd,76.25
2023-04-16T09:36:00,atd,76.32
2023-04-16T09:37:00,atd,89.03
2023-04-16T09:38:00,atd,77.31
2023-04-16T09:39:00,atd,80.52
2023-04-16T09:40:00,atd,80.15
2023-04-16T09:41:00,atd,78.22
2023-04-16T09:42:00,atd,82.25
2023-04-16T09:43:00,atd,84.32
2023-04-16T09:44:00,atd,82.57
2023-04-16T09:45:00,atd,35.23
2023-04-16T09:46:00,atd,34.42
2023-04-16T09:47:00,atd,33.30
2023-04-16T09:48:00,atd,34.28
2023-04-16T09:49:00,atd,34.14
2023-04-16T09:50:00,atd,66.42
2023-04-16T09:51:00,atd,72.42
2023-04-16T09:52:00,atd,73.93
2023-04-16T09:53:00,atd,75.07
2023-04-16T09:54:00,atd,73.86
2023-04-16T09:55:00,atd,79.77
2023-04-16T09:56:00,atd,79.01
2023-04-16T09:57:00,atd,86.52
2023-04-16T09:58:00,atd,85.19
2023-04-16T09:59:00,atd,85.63
2023-04-16T10:00:00,atd,88.17
2023-04-16T10:01:00,atd,83.73
2023-04-16T10:02:00,atd,99.56
2023-04-16T10:03:00,atd,100.07
2023-04-16T10:04:00,atd,90.36
2023-04-16T10:05:00,atd,78.87
2023-04-16T10:06:00,atd,82.11
2023-04-16T10:07:00,atd,82.22
2023-04-16T10:08:00,atd,88.61
2023-04-16T10:09:00,atd,83.20
2023-04-16T10:10:00,atd,86.93
2023-04-16T10:11:00,atd,85.66
2023-04-16T10:12:00,atd,89.64
2023-04-16T10:13:00,atd,89.67
2023-04-16T10:14:00,atd,86.93
2023-04-16T10:15:00,atd,89.10
2023-04-16T10:16:00,atd,88.59
2023-04-16T10:17:00,atd,87.43
2023-04-16T10:18:00,atd,86.28
2023-04-16T10:19:00,atd,92.56
2023-04-16T10:20:00,atd,89.62
2023-04-16T10:21:00,atd,89.46
2023-04-16T10:22:00,atd,88.98
2023-04-16T10:23:00,atd,88.32
2023-04-16T10:24:00,atd,101.14
2023-04-16T10:25:00,atd,103.60
2023-04-16T10:26:00,atd,98.25
2023-04-16T10:27:00,atd,105.64
2023-04-16T10:28:00,atd,74.80
2023-04-16T10:29:00,atd,76.58
2023-04-16T10:30:00,atd,80.77
2023-04-16T10:31:00,atd,82.23
2023-04-16T10:32:00,atd,80.71
2023-04-16T10:33:00,atd,83.60
2023-04-16T10:34:00,atd,83.77
2023-04-16T10:35:00,atd,85.77
2023-04-16T10:36:00,atd,86.23
2023-04-16T10:37:00,atd,92.87
2023-04-16T10:38:00,atd,88.13
2023-04-16T10:39:00,atd,83.61
2023-04-16T10:40:00,atd,88.76
2023-04-16T10:41:00,atd,86.91
2023-04-16T10:42:00,atd,86.03
2023-04-16T10:43:00,atd,89.29
2023-04-16T10:44:00,atd,97.84
2023-04-16T10:45:00,atd,86.96
2023-04-16T10:46:00,atd,86.57
2023-04-16T10:47:00,atd,87.64
2023-04-16T10:48:00,atd,78.97
2023-04-16T10:49:00,atd,76.78
2023-04-16T10:50:00,atd,89.32
2023-04-16T10:51:00,atd,88.18
2023-04-16T10:52:00,atd,88.74
2023-04-16T10:53:00,atd,106.50
2023-04-16T10:54:00,atd,113.99
2023-04-16T10:55:00,atd,103.52
2023-04-16T10:56:00,atd,87.21
2023-04-16T10:57:00,atd,91.26
2023-04-16T10:58:00,atd,94.72
2023-04-16T10:59:00,atd,117.46
2023-04-16T11:00:00,atd,116.66
2023-04-16T11:01:00,atd,112.55
2023-04-16T11:02:00,atd,114.48
2023-04-16T11:03:00,atd,113.27
2023-04-16T11:04:00,atd,113.23
2023-04-16T11:05:00,atd,113.26
2023-04-16T11:06:00,atd,114.20
2023-04-16T11:07:00,atd,103.40
2023-04-16T11:08:00,atd,103.13
2023-04-16T11:09:00,atd,101.08
2023-04-16T11:10:00,atd,115.11
2023-04-16T11:11:00,atd,113.24
2023-04-16T11:12:00,atd,109.23
2023-04-16T11:13:00,atd,104.70
2023-04-16T11:14:00,atd,102.70
2023-04-16T11:15:00,atd,103.28
2023-04-16T11:16:00,atd,102.96
2023-04-16T11:17:00,atd,105.22
2023-04-16T11:18:00,atd,102.94
2023-04-16T11:19:00,atd,101.93
2023-04-16T11:20:00,atd,94.29
2023-04-16T11:21:00,atd,94.62
2023-04-16T11:22:00,atd,93.97
2023-04-16T11:23:00,atd,92.28
2023-04-16T11:24:00,atd,95.32
2023-04-16T11:25:00,atd,97.47
2023-04-16T11:26:00,atd,96.52
2023-04-16T11:27:00,atd,96.39
2023-04-16T11:28:00,atd,93.66
2023-04-16T11:29:00,atd,92.22
2023-04-16T11:30:00,atd,98.78
2023-04-16T11:31:00,atd,94.87
2023-04-16T11:32:00,atd,97.19
2023-04-16T11:33:00,atd,95.11
2023-04-16T11:34:00,atd,91.91
2023-04-16T11:35:00,atd,91.72
2023-04-16T11:36:00,atd,97.44
2023-04-16T11:37:00,atd,90.96
2023-04-16T11:38:00,atd,88.79
