#datetime,building,power
2023-12-30T00:02:00,emw,6.00
2023-12-30T00:07:00,emw,6.00
2023-12-30T00:08:00,emw,6.00
2023-12-30T00:09:00,emw,6.00
2023-12-30T00:12:00,emw,6.00
2023-12-30T00:16:00,emw,6.00
2023-12-30T00:18:00,emw,6.00
2023-12-30T00:20:00,emw,6.00
2023-12-30T00:23:00,emw,6.00
2023-12-30T00:26:00,emw,6.00
2023-12-30T00:29:00,emw,6.00
2023-12-30T00:32:00,emw,6.00
2023-12-30T00:36:00,emw,6.00
2023-12-30T00:37:00,emw,6.00
2023-12-30T00:40:00,emw,6.00
2023-12-30T00:42:00,emw,6.00
2023-12-30T00:46:00,emw,6.00
2023-12-30T00:48:00,emw,6.00
2023-12-30T00:50:00,emw,6.00
2023-12-30T00:54:00,emw,6.00
2023-12-30T00:56:00,emw,6.00
2023-12-30T00:58:00,emw,6.00
2023-12-30T01:02:00,emw,6.00
2023-12-30T01:04:00,emw,6.00
2023-12-30T01:06:00,emw,6.00
2023-12-30T01:09:00,emw,6.00
2023-12-30T01:11:00,emw,6.00
2023-12-30T01:14:00,emw,6.00
2023-12-30T01:17:00,emw,6.00
2023-12-30T01:21:00,emw,6.00
2023-12-30T01:22:00,emw,6.00
2023-12-30T01:26:00,emw,6.00
2023-12-30T01:28:00,emw,6.00
2023-12-30T01:31:00,emw,6.00
2023-12-30T01:33:00,emw,6.00
2023-12-30T01:37:00,emw,6.00
2023-12-30T01:39:00,emw,6.00
2023-12-30T01:42:00,emw,6.00
2023-12-30T01:45:00,emw,6.00
2023-12-30T01:47:00,emw,6.00
2023-12-30T01:51:00,emw,6.00
2023-12-30T01:53:00,emw,6.00
2023-12-30T01:55:00,emw,18.00
2023-12-30T01:57:00,emw,12.00
2023-12-30T01:58:00,emw,6.00
2023-12-30T02:02:00,emw,6.00
2023-12-30T02:03:00,emw,6.00
2023-12-30T02:06:00,emw,6.00
2023-12-30T02:10:00,emw,6.00
2023-12-30T02:12:00,emw,6.00
2023-12-30T02:14:00,emw,6.00
2023-12-30T02:16:00,emw,6.00
2023-12-30T02:19:00,emw,6.00
2023-12-30T02:23:00,emw,6.00
2023-12-30T02:25:00,emw,6.00
2023-12-30T02:27:00,emw,6.00
2023-12-30T02:31:00,emw,6.00
2023-12-30T02:33:00,emw,6.00
2023-12-30T02:36:00,emw,6.00
2023-12-30T02:39:00,emw,6.00
2023-12-30T02:42:00,emw,6.00
2023-12-30T02:44:00,emw,6.00
2023-12-30T02:47:00,emw,6.00
2023-12-30T02:50:00,emw,6.00
2023-12-30T02:52:00,emw,6.00
2023-12-30T02:55:00,emw,6.00
2023-12-30T02:59:00,emw,6.00
2023-12-30T03:02:00,emw,6.00
2023-12-30T03:04:00,emw,6.00
2023-12-30T03:06:00,emw,6.00
2023-12-30T03:10:00,emw,6.00
2023-12-30T03:12:00,emw,6.00
2023-12-30T03:14:00,emw,6.00
2023-12-30T03:18:00,emw,6.00
2023-12-30T03:21:00,emw,6.00
2023-12-30T03:23:00,emw,6.00
2023-12-30T03:25:00,emw,6.00
2023-12-30T03:28:00,emw,6.00
2023-12-30T03:31:00,emw,6.00
2023-12-30T03:33:00,emw,6.00
2023-12-30T03:38:00,emw,6.00
2023-12-30T03:39:00,emw,6.00
2023-12-30T03:42:00,emw,6.00
2023-12-30T03:44:00,emw,6.00
2023-12-30T03:47:00,emw,6.00
2023-12-30T03:50:00,emw,6.00
2023-12-30T03:52:00,emw,6.00
2023-12-30T03:56:00,emw,6.00
2023-12-30T03:57:00,emw,6.00
2023-12-30T04:00:00,emw,6.00
2023-12-30T04:03:00,emw,6.00
2023-12-30T04:06:00,emw,6.00
2023-12-30T04:09:00,emw,6.00
2023-12-30T04:12:00,emw,6.00
2023-12-30T04:15:00,emw,6.00
2023-12-30T04:17:00,emw,6.00
2023-12-30T04:21:00,emw,6.00
2023-12-30T04:22:00,emw,6.00
2023-12-30T04:25:00,emw,6.00
2023-12-30T04:29:00,emw,6.00
2023-12-30T04:31:00,emw,6.00
2023-12-30T04:33:00,emw,6.00
2023-12-30T04:36:00,emw,6.00
2023-12-30T04:38:00,emw,6.00
2023-12-30T04:42:00,emw,6.00
2023-12-30T04:44:00,emw,6.00
2023-12-30T04:48:00,emw,6.00
2023-12-30T04:50:00,emw,6.00
2023-12-30T04:52:00,emw,6.00
2023-12-30T04:56:00,emw,6.00
2023-12-30T04:58:00,emw,6.00
2023-12-30T05:02:00,emw,6.00
2023-12-30T05:04:00,emw,6.00
2023-12-30T05:07:00,emw,6.00
2023-12-30T05:10:00,emw,6.00
2023-12-30T05:13:00,emw,6.00
2023-12-30T05:14:00,emw,6.00
2023-12-30T05:18:00,emw,6.00
2023-12-30T05:21:00,emw,6.00
2023-12-30T05:22:00,emw,6.00
2023-12-30T05:26:00,emw,6.00
2023-12-30T05:28:00,emw,18.00
2023-12-30T05:29:00,emw,6.00
2023-12-30T05:31:00,emw,12.00
2023-12-30T05:34:00,emw,6.00
2023-12-30T05:37:00,emw,6.00
2023-12-30T05:39:00,emw,6.00
2023-12-30T05:43:00,emw,6.00
2023-12-30T05:44:00,emw,6.00
2023-12-30T05:48:00,emw,6.00
2023-12-30T05:51:00,emw,6.00
2023-12-30T05:53:00,emw,6.00
2023-12-30T05:56:00,emw,6.00
2023-12-30T06:00:00,emw,6.00
2023-12-30T06:02:00,emw,6.00
2023-12-30T06:06:00,emw,6.00
2023-12-30T06:07:00,emw,6.00
2023-12-30T06:10:00,emw,6.00
2023-12-30T06:12:00,emw,6.00
2023-12-30T06:16:00,emw,6.00
2023-12-30T06:18:00,emw,6.00
2023-12-30T06:22:00,emw,6.00
2023-12-30T06:26:00,emw,6.00
2023-12-30T06:29:00,emw,6.00
2023-12-30T06:32:00,emw,6.00
2023-12-30T06:36:00,emw,6.00
2023-12-30T06:38:00,emw,6.00
2023-12-30T06:40:00,emw,6.00
2023-12-30T06:43:00,emw,6.00
2023-12-30T06:45:00,emw,6.00
2023-12-30T06:49:00,emw,6.00
2023-12-30T06:52:00,emw,6.00
2023-12-30T06:54:00,emw,6.00
2023-12-30T06:56:00,emw,6.00
2023-12-30T07:00:00,emw,6.00
2023-12-30T07:02:00,emw,6.00
2023-12-30T07:05:00,emw,6.00
2023-12-30T07:08:00,emw,6.00
2023-12-30T07:11:00,emw,6.00
2023-12-30T07:13:00,emw,6.00
2023-12-30T07:17:00,emw,6.00
2023-12-30T07:19:00,emw,6.00
2023-12-30T07:21:00,emw,6.00
2023-12-30T07:25:00,emw,6.00
2023-12-30T07:28:00,emw,6.00
2023-12-30T07:30:00,emw,6.00
2023-12-30T07:33:00,emw,6.00
2023-12-30T07:35:00,emw,6.00
2023-12-30T07:38:00,emw,6.00
2023-12-30T07:41:00,emw,6.00
2023-12-30T07:43:00,emw,6.00
2023-12-30T07:47:00,emw,6.00
2023-12-30T07:48:00,emw,6.00
2023-12-30T07:51:00,emw,6.00
2023-12-30T07:54:00,emw,6.00
2023-12-30T07:58:00,emw,6.00
2023-12-30T08:00:00,emw,6.00
2023-12-30T08:03:00,emw,6.00
2023-12-30T08:05:00,emw,6.00
2023-12-30T08:08:00,emw,6.00
2023-12-30T08:11:00,emw,6.00
2023-12-30T08:13:00,emw,6.00
2023-12-30T08:16:00,emw,6.00
2023-12-30T08:19:00,emw,6.00
2023-12-30T08:22:00,emw,6.00
2023-12-30T08:26:00,emw,6.00
2023-12-30T08:28:00,emw,6.00
2023-12-30T08:30:00,emw,6.00
2023-12-30T08:34:00,emw,6.00
2023-12-30T08:36:00,emw,6.00
2023-12-30T08:38:00,emw,6.00
2023-12-30T08:42:00,emw,6.00
2023-12-30T08:44:00,emw,6.00
2023-12-30T08:46:00,emw,6.00
2023-12-30T08:47:00,emw,6.00
2023-12-30T08:49:00,emw,6.00
2023-12-30T08:53:00,emw,6.00
2023-12-30T08:56:00,emw,6.00
2023-12-30T08:58:00,emw,6.00
2023-12-30T09:00:00,emw,6.00
2023-12-30T09:04:00,emw,6.00
2023-12-30T09:06:00,emw,12.00
2023-12-30T09:08:00,emw,12.00
2023-12-30T09:10:00,emw,12.00
2023-12-30T09:13:00,emw,6.00
2023-12-30T09:16:00,emw,6.00
2023-12-30T09:18:00,emw,6.00
2023-12-30T09:20:00,emw,6.00
2023-12-30T09:23:00,emw,6.00
2023-12-30T09:27:00,emw,6.00
2023-12-30T09:29:00,emw,6.00
2023-12-30T09:33:00,emw,6.00
2023-12-30T09:35:00,emw,6.00
2023-12-30T09:37:00,emw,6.00
2023-12-30T09:40:00,emw,6.00
2023-12-30T09:43:00,emw,6.00
2023-12-30T09:46:00,emw,6.00
2023-12-30T09:50:00,emw,6.00
2023-12-30T09:52:00,emw,6.00
2023-12-30T09:55:00,emw,6.00
2023-12-30T09:57:00,emw,6.00
2023-12-30T10:00:00,emw,6.00
2023-12-30T10:04:00,emw,6.00
2023-12-30T10:06:00,emw,6.00
2023-12-30T10:07:00,emw,6.00
2023-12-30T10:10:00,emw,6.00
2023-12-30T10:13:00,emw,6.00
2023-12-30T10:14:00,emw,6.00
2023-12-30T10:17:00,emw,6.00
2023-12-30T10:19:00,emw,6.00
2023-12-30T10:23:00,emw,6.00
2023-12-30T10:25:00,emw,6.00
2023-12-30T10:27:00,emw,6.00
2023-12-30T10:31:00,emw,6.00
2023-12-30T10:32:00,emw,6.00
2023-12-30T10:36:00,emw,6.00
2023-12-30T10:38:00,emw,6.00
2023-12-30T10:40:00,emw,6.00
2023-12-30T10:44:00,emw,6.00
2023-12-30T10:45:00,emw,6.00
2023-12-30T10:48:00,emw,6.00
2023-12-30T10:50:00,emw,6.00
2023-12-30T10:51:00,emw,6.00
2023-12-30T10:53:00,emw,6.00
2023-12-30T10:56:00,emw,6.00
2023-12-30T10:58:00,emw,6.00
2023-12-30T11:01:00,emw,6.00
2023-12-30T11:03:00,emw,6.00
2023-12-30T11:06:00,emw,6.00
2023-12-30T11:08:00,emw,6.00
2023-12-30T11:12:00,emw,6.00
2023-12-30T11:14:00,emw,6.00
2023-12-30T11:17:00,emw,6.00
2023-12-30T11:22:00,emw,6.00
2023-12-30T11:23:00,emw,6.00
2023-12-30T11:26:00,emw,6.00
2023-12-30T11:28:00,emw,6.00
2023-12-30T11:31:00,emw,6.00
2023-12-30T11:35:00,emw,6.00
2023-12-30T11:37:00,emw,6.00
2023-12-30T11:40:00,emw,6.00
2023-12-30T11:42:00,emw,6.00
2023-12-30T11:44:00,emw,6.00
2023-12-30T11:47:00,emw,6.00
2023-12-30T11:51:00,emw,6.00
2023-12-30T11:54:00,emw,6.00
2023-12-30T11:56:00,emw,6.00
2023-12-30T11:58:00,emw,6.00
2023-12-30T12:02:00,emw,6.00
2023-12-30T12:05:00,emw,6.00
2023-12-30T12:07:00,emw,6.00
2023-12-30T12:10:00,emw,12.00
2023-12-30T12:12:00,emw,12.00
2023-12-30T12:13:00,emw,6.00
2023-12-30T12:14:00,emw,6.00
2023-12-30T12:16:00,emw,6.00
2023-12-30T12:20:00,emw,6.00
2023-12-30T12:22:00,emw,6.00
2023-12-30T12:26:00,emw,6.00
2023-12-30T12:28:00,emw,6.00
2023-12-30T12:32:00,emw,6.00
2023-12-30T12:34:00,emw,6.00
2023-12-30T12:36:00,emw,6.00
2023-12-30T12:40:00,emw,6.00
2023-12-30T12:43:00,emw,6.00
2023-12-30T12:45:00,emw,6.00
2023-12-30T12:49:00,emw,6.00
2023-12-30T12:52:00,emw,6.00
2023-12-30T12:54:00,emw,6.00
2023-12-30T12:58:00,emw,6.00
2023-12-30T13:02:00,emw,6.00
2023-12-30T13:04:00,emw,6.00
2023-12-30T13:08:00,emw,6.00
2023-12-30T13:11:00,emw,6.00
2023-12-30T13:14:00,emw,6.00
2023-12-30T13:17:00,emw,6.00
2023-12-30T13:20:00,emw,6.00
2023-12-30T13:24:00,emw,6.00
2023-12-30T13:27:00,emw,6.00
2023-12-30T13:30:00,emw,6.00
2023-12-30T13:32:00,emw,6.00
2023-12-30T13:36:00,emw,6.00
2023-12-30T13:38:00,emw,6.00
2023-12-30T13:42:00,emw,6.00
2023-12-30T13:44:00,emw,6.00
2023-12-30T13:48:00,emw,6.00
2023-12-30T13:50:00,emw,6.00
2023-12-30T13:54:00,emw,6.00
2023-12-30T13:56:00,emw,6.00
2023-12-30T13:59:00,emw,6.00
2023-12-30T14:01:00,emw,6.00
2023-12-30T14:05:00,emw,6.00
2023-12-30T14:07:00,emw,6.00
2023-12-30T14:10:00,emw,6.00
2023-12-30T14:14:00,emw,6.00
2023-12-30T14:17:00,emw,6.00
2023-12-30T14:20:00,emw,6.00
2023-12-30T14:22:00,emw,6.00
2023-12-30T14:26:00,emw,6.00
2023-12-30T14:28:00,emw,6.00
2023-12-30T14:31:00,emw,6.00
2023-12-30T14:34:00,emw,6.00
2023-12-30T14:38:00,emw,6.00
2023-12-30T14:41:00,emw,6.00
2023-12-30T14:43:00,emw,6.00
2023-12-30T14:46:00,emw,6.00
2023-12-30T14:50:00,emw,6.00
2023-12-30T14:52:00,emw,6.00
2023-12-30T14:56:00,emw,6.00
2023-12-30T14:58:00,emw,6.00
2023-12-30T15:00:00,emw,6.00
2023-12-30T15:03:00,emw,6.00
2023-12-30T15:06:00,emw,6.00
2023-12-30T15:09:00,emw,6.00
2023-12-30T15:13:00,emw,6.00
2023-12-30T15:15:00,emw,6.00
2023-12-30T15:18:00,emw,6.00
2023-12-30T15:21:00,emw,6.00
2023-12-30T15:23:00,emw,6.00
2023-12-30T15:26:00,emw,6.00
2023-12-30T15:30:00,emw,6.00
2023-12-30T15:32:00,emw,6.00
2023-12-30T15:34:00,emw,12.00
2023-12-30T15:36:00,emw,12.00
2023-12-30T15:38:00,emw,6.00
2023-12-30T15:40:00,emw,6.00
2023-12-30T15:42:00,emw,6.00
2023-12-30T15:45:00,emw,6.00
2023-12-30T15:48:00,emw,6.00
2023-12-30T15:52:00,emw,6.00
2023-12-30T15:54:00,emw,6.00
2023-12-30T15:58:00,emw,6.00
2023-12-30T16:01:00,emw,6.00
2023-12-30T16:04:00,emw,6.00
2023-12-30T16:06:00,emw,6.00
2023-12-30T16:09:00,emw,6.00
2023-12-30T16:13:00,emw,6.00
2023-12-30T16:15:00,emw,6.00
2023-12-30T16:17:00,emw,6.00
2023-12-30T16:20:00,emw,6.00
2023-12-30T16:24:00,emw,6.00
2023-12-30T16:26:00,emw,6.00
2023-12-30T16:28:00,emw,6.00
2023-12-30T16:32:00,emw,6.00
2023-12-30T16:34:00,emw,6.00
2023-12-30T16:36:00,emw,6.00
2023-12-30T16:40:00,emw,6.00
2023-12-30T16:44:00,emw,6.00
2023-12-30T16:46:00,emw,6.00
2023-12-30T16:50:00,emw,6.00
2023-12-30T16:53:00,emw,6.00
2023-12-30T16:55:00,emw,6.00
2023-12-30T16:57:00,emw,6.00
2023-12-30T17:01:00,emw,6.00
2023-12-30T17:03:00,emw,6.00
2023-12-30T17:06:00,emw,6.00
2023-12-30T17:09:00,emw,6.00
2023-12-30T17:12:00,emw,6.00
2023-12-30T17:16:00,emw,6.00
2023-12-30T17:18:00,emw,6.00
2023-12-30T17:22:00,emw,6.00
2023-12-30T17:25:00,emw,6.00
2023-12-30T17:29:00,emw,6.00
2023-12-30T17:31:00,emw,6.00
2023-12-30T17:34:00,emw,6.00
2023-12-30T17:38:00,emw,6.00
2023-12-30T17:40:00,emw,6.00
2023-12-30T17:44:00,emw,6.00
2023-12-30T17:46:00,emw,6.00
2023-12-30T17:50:00,emw,6.00
2023-12-30T17:52:00,emw,6.00
2023-12-30T17:54:00,emw,6.00
2023-12-30T17:57:00,emw,6.00
2023-12-30T18:00:00,emw,6.00
2023-12-30T18:04:00,emw,6.00
2023-12-30T18:06:00,emw,6.00
2023-12-30T18:10:00,emw,6.00
2023-12-30T18:12:00,emw,6.00
2023-12-30T18:15:00,emw,6.00
2023-12-30T18:17:00,emw,6.00
2023-12-30T18:20:00,emw,6.00
2023-12-30T18:24:00,emw,6.00
2023-12-30T18:27:00,emw,6.00
2023-12-30T18:30:00,emw,6.00
2023-12-30T18:32:00,emw,6.00
2023-12-30T18:36:00,emw,6.00
2023-12-30T18:37:00,emw,6.00
2023-12-30T18:41:00,emw,6.00
2023-12-30T18:43:00,emw,6.00
2023-12-30T18:46:00,emw,6.00
2023-12-30T18:49:00,emw,6.00
2023-12-30T18:51:00,emw,6.00
2023-12-30T18:55:00,emw,6.00
2023-12-30T18:57:00,emw,6.00
2023-12-30T19:01:00,emw,6.00
2023-12-30T19:04:00,emw,12.00
2023-12-30T19:06:00,emw,12.00
2023-12-30T19:08:00,emw,12.00
2023-12-30T19:09:00,emw,6.00
2023-12-30T19:12:00,emw,6.00
2023-12-30T19:15:00,emw,6.00
2023-12-30T19:18:00,emw,6.00
2023-12-30T19:20:00,emw,6.00
2023-12-30T19:23:00,emw,6.00
2023-12-30T19:27:00,emw,6.00
2023-12-30T19:29:00,emw,6.00
2023-12-30T19:33:00,emw,6.00
2023-12-30T19:35:00,emw,6.00
2023-12-30T19:38:00,emw,6.00
2023-12-30T19:41:00,emw,6.00
2023-12-30T19:43:00,emw,6.00
2023-12-30T19:47:00,emw,6.00
2023-12-30T19:50:00,emw,6.00
2023-12-30T19:52:00,emw,6.00
2023-12-30T19:55:00,emw,6.00
2023-12-30T19:58:00,emw,6.00
2023-12-30T20:01:00,emw,6.00
2023-12-30T20:03:00,emw,6.00
2023-12-30T20:07:00,emw,6.00
2023-12-30T20:08:00,emw,6.00
2023-12-30T20:11:00,emw,6.00
2023-12-30T20:15:00,emw,6.00
2023-12-30T20:17:00,emw,6.00
2023-12-30T20:20:00,emw,6.00
2023-12-30T20:24:00,emw,6.00
2023-12-30T20:25:00,emw,6.00
2023-12-30T20:29:00,emw,6.00
2023-12-30T20:31:00,emw,6.00
2023-12-30T20:34:00,emw,6.00
2023-12-30T20:37:00,emw,6.00
2023-12-30T20:41:00,emw,6.00
2023-12-30T20:42:00,emw,6.00
2023-12-30T20:45:00,emw,6.00
2023-12-30T20:49:00,emw,6.00
2023-12-30T20:51:00,emw,6.00
2023-12-30T20:54:00,emw,6.00
2023-12-30T20:57:00,emw,6.00
2023-12-30T21:01:00,emw,6.00
2023-12-30T21:03:00,emw,6.00
2023-12-30T21:05:00,emw,6.00
2023-12-30T21:09:00,emw,6.00
2023-12-30T21:11:00,emw,6.00
2023-12-30T21:15:00,emw,6.00
2023-12-30T21:17:00,emw,6.00
2023-12-30T21:20:00,emw,6.00
2023-12-30T21:24:00,emw,6.00
2023-12-30T21:26:00,emw,6.00
2023-12-30T21:29:00,emw,6.00
2023-12-30T21:34:00,emw,6.00
2023-12-30T21:36:00,emw,6.00
2023-12-30T21:39:00,emw,6.00
2023-12-30T21:42:00,emw,6.00
2023-12-30T21:44:00,emw,6.00
2023-12-30T21:48:00,emw,6.00
2023-12-30T21:51:00,emw,6.00
2023-12-30T21:54:00,emw,6.00
2023-12-30T21:58:00,emw,6.00
2023-12-30T22:00:00,emw,6.00
2023-12-30T22:03:00,emw,6.00
2023-12-30T22:05:00,emw,6.00
2023-12-30T22:09:00,emw,6.00
2023-12-30T22:12:00,emw,6.00
2023-12-30T22:14:00,emw,6.00
2023-12-30T22:16:00,emw,6.00
2023-12-30T22:20:00,emw,6.00
2023-12-30T22:22:00,emw,6.00
2023-12-30T22:26:00,emw,6.00
2023-12-30T22:28:00,emw,6.00
2023-12-30T22:30:00,emw,6.00
2023-12-30T22:32:00,emw,6.00
2023-12-30T22:33:00,emw,6.00
2023-12-30T22:35:00,emw,12.00
2023-12-30T22:37:00,emw,12.00
2023-12-30T22:39:00,emw,6.00
2023-12-30T22:41:00,emw,6.00
2023-12-30T22:45:00,emw,6.00
2023-12-30T22:47:00,emw,6.00
2023-12-30T22:50:00,emw,6.00
2023-12-30T22:54:00,emw,6.00
2023-12-30T22:56:00,emw,6.00
2023-12-30T22:59:00,emw,6.00
2023-12-30T23:03:00,emw,6.00
