2023-10-12T00:00:00,emw,6.00
2023-10-12T00:03:00,emw,6.00
2023-10-12T00:05:00,emw,6.00
2023-10-12T00:08:00,emw,6.00
2023-10-12T00:10:00,emw,6.00
2023-10-12T00:13:00,emw,6.00
2023-10-12T00:16:00,emw,6.00
2023-10-12T00:19:00,emw,6.00
2023-10-12T00:23:00,emw,6.00
2023-10-12T00:25:00,emw,6.00
2023-10-12T00:28:00,emw,6.00
2023-10-12T00:31:00,emw,6.00
2023-10-12T00:34:00,emw,6.00
2023-10-12T00:37:00,emw,6.00
2023-10-12T00:40:00,emw,6.00
2023-10-12T00:42:00,emw,6.00
2023-10-12T00:45:00,emw,6.00
2023-10-12T00:48:00,emw,6.00
2023-10-12T00:51:00,emw,6.00
2023-10-12T00:55:00,emw,6.00
2023-10-12T00:57:00,emw,6.00
2023-10-12T01:00:00,emw,6.00
2023-10-12T01:03:00,emw,6.00
2023-10-12T01:06:00,emw,6.00
2023-10-12T01:09:00,emw,6.00
2023-10-12T01:12:00,emw,6.00
2023-10-12T01:15:00,emw,6.00
2023-10-12T01:17:00,emw,6.00
2023-10-12T01:21:00,emw,6.00
2023-10-12T01:25:00,emw,6.00
2023-10-12T01:27:00,emw,6.00
2023-10-12T01:30:00,emw,6.00
2023-10-12T01:32:00,emw,6.00
2023-10-12T01:36:00,emw,6.00
2023-10-12T01:38:00,emw,6.00
2023-10-12T01:41:00,emw,6.00
2023-10-12T01:44:00,emw,6.00
2023-10-12T01:46:00,emw,6.00
2023-10-12T01:50:00,emw,6.00
2023-10-12T01:53:00,emw,6.00
2023-10-12T01:56:00,emw,6.00
2023-10-12T01:58:00,emw,6.00
2023-10-12T02:02:00,emw,6.00
2023-10-12T02:05:00,emw,6.00
2023-10-12T02:08:00,emw,6.00
2023-10-12T02:10:00,emw,6.00
2023-10-12T02:14:00,emw,6.00
2023-10-12T02:17:00,emw,6.00
2023-10-12T02:19:00,emw,6.00
2023-10-12T02:22:00,emw,6.00
2023-10-12T02:24:00,emw,6.00
2023-10-12T02:27:00,emw,6.00
2023-10-12T02:30:00,emw,6.00
2023-10-12T02:31:00,emw,6.00
2023-10-12T02:32:00,emw,6.00
2023-10-12T02:34:00,emw,12.00
2023-10-12T02:36:00,emw,6.00
2023-10-12T02:37:00,emw,6.00
2023-10-12T02:41:00,emw,6.00
2023-10-12T02:44:00,emw,6.00
2023-10-12T02:46:00,emw,6.00
2023-10-12T02:49:00,emw,6.00
2023-10-12T02:51:00,emw,6.00
2023-10-12T02:55:00,emw,6.00
2023-10-12T02:57:00,emw,6.00
2023-10-12T03:01:00,emw,6.00
2023-10-12T03:03:00,emw,6.00
2023-10-12T03:06:00,emw,6.00
2023-10-12T03:09:00,emw,6.00
2023-10-12T03:13:00,emw,6.00
2023-10-12T03:15:00,emw,6.00
2023-10-12T03:17:00,emw,6.00
2023-10-12T03:20:00,emw,6.00
2023-10-12T03:23:00,emw,6.00
2023-10-12T03:26:00,emw,6.00
2023-10-12T03:29:00,emw,6.00
2023-10-12T03:32:00,emw,6.00
2023-10-12T03:35:00,emw,6.00
2023-10-12T03:39:00,emw,6.00
2023-10-12T03:42:00,emw,6.00
2023-10-12T03:45:00,emw,6.00
2023-10-12T03:47:00,emw,6.00
2023-10-12T03:49:00,emw,6.00
2023-10-12T03:52:00,emw,6.00
2023-10-12T03:56:00,emw,6.00
2023-10-12T03:59:00,emw,6.00
2023-10-12T04:02:00,emw,6.00
2023-10-12T04:04:00,emw,6.00
2023-10-12T04:08:00,emw,6.00
2023-10-12T04:10:00,emw,6.00
2023-10-12T04:12:00,emw,6.00
2023-10-12T04:14:00,emw,6.00
2023-10-12T04:17:00,emw,6.00
2023-10-12T04:19:00,emw,6.00
2023-10-12T04:22:00,emw,6.00
2023-10-12T04:23:00,emw,6.00
2023-10-12T04:27:00,emw,6.00
2023-10-12T04:28:00,emw,6.00
2023-10-12T04:30:00,emw,6.00
2023-10-12T04:33:00,emw,12.00
2023-10-12T04:36:00,emw,6.00
2023-10-12T04:37:00,emw,6.00
2023-10-12T04:39:00,emw,6.00
2023-10-12T04:41:00,emw,6.00
2023-10-12T04:43:00,emw,6.00
2023-10-12T04:46:00,emw,6.00
2023-10-12T04:48:00,emw,6.00
2023-10-12T04:51:00,emw,6.00
2023-10-12T04:53:00,emw,6.00
2023-10-12T04:57:00,emw,6.00
2023-10-12T04:58:00,emw,6.00
2023-10-12T05:02:00,emw,6.00
2023-10-12T05:03:00,emw,6.00
2023-10-12T05:05:00,emw,6.00
2023-10-12T05:09:00,emw,6.00
2023-10-12T05:11:00,emw,6.00
2023-10-12T05:15:00,emw,6.00
2023-10-12T05:17:00,emw,6.00
2023-10-12T05:22:00,emw,6.00
2023-10-12T05:24:00,emw,6.00
2023-10-12T05:28:00,emw,6.00
2023-10-12T05:30:00,emw,6.00
2023-10-12T05:34:00,emw,6.00
2023-10-12T05:37:00,emw,6.00
2023-10-12T05:40:00,emw,6.00
2023-10-12T05:42:00,emw,6.00
2023-10-12T05:44:00,emw,6.00
2023-10-12T05:48:00,emw,18.00
2023-10-12T05:49:00,emw,6.00
2023-10-12T05:50:00,emw,6.00
2023-10-12T05:52:00,emw,6.00
2023-10-12T05:54:00,emw,6.00
2023-10-12T05:58:00,emw,6.00
2023-10-12T06:00:00,emw,6.00
2023-10-12T06:03:00,emw,6.00
2023-10-12T06:07:00,emw,6.00
2023-10-12T06:09:00,emw,6.00
2023-10-12T06:12:00,emw,6.00
2023-10-12T06:15:00,emw,6.00
2023-10-12T06:18:00,emw,6.00
2023-10-12T06:21:00,emw,6.00
2023-10-12T06:24:00,emw,6.00
2023-10-12T06:27:00,emw,6.00
2023-10-12T06:31:00,emw,6.00
2023-10-12T06:32:00,emw,6.00
2023-10-12T06:37:00,emw,6.00
2023-10-12T06:40:00,emw,6.00
2023-10-12T06:42:00,emw,6.00
2023-10-12T06:46:00,emw,6.00
2023-10-12T06:48:00,emw,6.00
2023-10-12T06:51:00,emw,6.00
2023-10-12T06:55:00,emw,6.00
2023-10-12T06:58:00,emw,6.00
2023-10-12T07:00:00,emw,6.00
2023-10-12T07:03:00,emw,6.00
2023-10-12T07:07:00,emw,6.00
2023-10-12T07:09:00,emw,6.00
2023-10-12T07:12:00,emw,6.00
2023-10-12T07:16:00,emw,6.00
2023-10-12T07:19:00,emw,6.00
2023-10-12T07:22:00,emw,6.00
2023-10-12T07:25:00,emw,6.00
2023-10-12T07:27:00,emw,6.00
2023-10-12T07:31:00,emw,6.00
2023-10-12T07:33:00,emw,6.00
2023-10-12T07:36:00,emw,6.00
2023-10-12T07:39:00,emw,6.00
2023-10-12T07:43:00,emw,6.00
2023-10-12T07:47:00,emw,6.00
2023-10-12T07:49:00,emw,6.00
2023-10-12T07:52:00,emw,6.00
2023-10-12T07:55:00,emw,6.00
2023-10-12T07:59:00,emw,6.00
2023-10-12T08:01:00,emw,6.00
2023-10-12T08:06:00,emw,6.00
2023-10-12T08:08:00,emw,6.00
2023-10-12T08:10:00,emw,6.00
2023-10-12T08:12:00,emw,6.00
2023-10-12T08:14:00,emw,6.00
2023-10-12T08:16:00,emw,6.00
2023-10-12T08:18:00,emw,6.00
2023-10-12T08:21:00,emw,12.00
2023-10-12T08:24:00,emw,12.00
2023-10-12T08:27:00,emw,6.00
2023-10-12T08:29:00,emw,12.00
2023-10-12T08:31:00,emw,6.00
2023-10-12T08:32:00,emw,6.00
2023-10-12T08:34:00,emw,6.00
2023-10-12T08:35:00,emw,6.00
2023-10-12T08:37:00,emw,6.00
2023-10-12T08:39:00,emw,6.00
2023-10-12T08:41:00,emw,12.00
2023-10-12T08:43:00,emw,6.00
2023-10-12T08:45:00,emw,6.00
2023-10-12T08:47:00,emw,12.00
2023-10-12T08:49:00,emw,6.00
2023-10-12T08:50:00,emw,6.00
2023-10-12T08:51:00,emw,6.00
2023-10-12T08:53:00,emw,6.00
2023-10-12T08:54:00,emw,6.00
2023-10-12T08:56:00,emw,6.00
2023-10-12T08:57:00,emw,6.00
2023-10-12T08:58:00,emw,6.00
2023-10-12T09:00:00,emw,12.00
2023-10-12T09:02:00,emw,18.00
2023-10-12T09:03:00,emw,6.00
2023-10-12T09:04:00,emw,12.00
2023-10-12T09:06:00,emw,12.00
2023-10-12T09:08:00,emw,18.00
2023-10-12T09:09:00,emw,12.00
2023-10-12T09:11:00,emw,6.00
2023-10-12T09:13:00,emw,12.00
2023-10-12T09:15:00,emw,6.00
2023-10-12T09:17:00,emw,6.00
2023-10-12T09:19:00,emw,12.00
2023-10-12T09:20:00,emw,6.00
2023-10-12T09:22:00,emw,6.00
2023-10-12T09:24:00,emw,12.00
2023-10-12T09:26:00,emw,6.00
2023-10-12T09:27:00,emw,6.00
2023-10-12T09:28:00,emw,6.00
2023-10-12T09:30:00,emw,6.00
2023-10-12T09:32:00,emw,6.00
2023-10-12T09:34:00,emw,12.00
2023-10-12T09:35:00,emw,6.00
2023-10-12T09:37:00,emw,6.00
2023-10-12T09:38:00,emw,6.00
2023-10-12T09:40:00,emw,6.00
2023-10-12T09:42:00,emw,12.00
2023-10-12T09:45:00,emw,12.00
2023-10-12T09:48:00,emw,12.00
2023-10-12T09:49:00,emw,6.00
2023-10-12T09:51:00,emw,6.00
2023-10-12T09:52:00,emw,6.00
2023-10-12T09:54:00,emw,6.00
2023-10-12T09:56:00,emw,12.00
2023-10-12T09:58:00,emw,6.00
2023-10-12T10:00:00,emw,12.00
2023-10-12T10:02:00,emw,6.00
2023-10-12T10:04:00,emw,12.00
2023-10-12T10:06:00,emw,6.00
2023-10-12T10:08:00,emw,12.00
2023-10-12T10:10:00,emw,6.00
2023-10-12T10:11:00,emw,6.00
2023-10-12T10:13:00,emw,6.00
2023-10-12T10:15:00,emw,18.00
2023-10-12T10:17:00,emw,18.00
2023-10-12T10:18:00,emw,12.00
2023-10-12T10:20:00,emw,12.00
2023-10-12T10:22:00,emw,12.00
2023-10-12T10:24:00,emw,6.00
2023-10-12T10:26:00,emw,12.00
2023-10-12T10:28:00,emw,6.00
2023-10-12T10:29:00,emw,6.00
2023-10-12T10:31:00,emw,12.00
2023-10-12T10:34:00,emw,12.00
2023-10-12T10:35:00,emw,6.00
2023-10-12T10:37:00,emw,6.00
2023-10-12T10:39:00,emw,12.00
2023-10-12T10:41:00,emw,12.00
2023-10-12T10:43:00,emw,6.00
2023-10-12T10:44:00,emw,6.00
2023-10-12T10:46:00,emw,12.00
2023-10-12T10:48:00,emw,6.00
2023-10-12T10:50:00,emw,12.00
2023-10-12T10:52:00,emw,12.00
2023-10-12T10:54:00,emw,6.00
2023-10-12T10:56:00,emw,6.00
2023-10-12T10:58:00,emw,12.00
2023-10-12T11:00:00,emw,6.00
2023-10-12T11:01:00,emw,6.00
2023-10-12T11:03:00,emw,6.00
2023-10-12T11:05:00,emw,12.00
2023-10-12T11:06:00,emw,6.00
2023-10-12T11:08:00,emw,6.00
2023-10-12T11:10:00,emw,12.00
2023-10-12T11:12:00,emw,6.00
2023-10-12T11:13:00,emw,6.00
2023-10-12T11:15:00,emw,12.00
2023-10-12T11:17:00,emw,6.00
2023-10-12T11:18:00,emw,6.00
2023-10-12T11:20:00,emw,6.00
2023-10-12T11:22:00,emw,12.00
2023-10-12T11:24:00,emw,6.00
2023-10-12T11:26:00,emw,12.00
2023-10-12T11:29:00,emw,12.00
2023-10-12T11:30:00,emw,6.00
2023-10-12T11:32:00,emw,12.00
2023-10-12T11:33:00,emw,12.00
2023-10-12T11:35:00,emw,18.00
2023-10-12T11:36:00,emw,6.00
2023-10-12T11:38:00,emw,12.00
2023-10-12T11:40:00,emw,12.00
2023-10-12T11:41:00,emw,6.00
2023-10-12T11:44:00,emw,12.00
2023-10-12T11:45:00,emw,6.00
2023-10-12T11:47:00,emw,6.00
2023-10-12T11:48:00,emw,6.00
2023-10-12T11:49:00,emw,6.00
2023-10-12T11:51:00,emw,12.00
2023-10-12T11:52:00,emw,6.00
2023-10-12T11:54:00,emw,6.00
2023-10-12T11:55:00,emw,6.00
2023-10-12T11:56:00,emw,6.00
2023-10-12T11:59:00,emw,12.00
2023-10-12T12:01:00,emw,12.00
2023-10-12T12:03:00,emw,6.00
2023-10-12T12:05:00,emw,6.00
2023-10-12T12:07:00,emw,12.00
2023-10-12T12:09:00,emw,6.00
2023-10-12T12:11:00,emw,12.00
2023-10-12T12:13:00,emw,6.00
2023-10-12T12:15:00,emw,12.00
2023-10-12T12:18:00,emw,12.00
2023-10-12T12:20:00,emw,6.00
2023-10-12T12:21:00,emw,6.00
2023-10-12T12:23:00,emw,6.00
2023-10-12T12:25:00,emw,18.00
2023-10-12T12:26:00,emw,12.00
2023-10-12T12:27:00,emw,6.00
2023-10-12T12:29:00,emw,18.00
2023-10-12T12:30:00,emw,6.00
2023-10-12T12:31:00,emw,12.00
2023-10-12T12:33:00,emw,12.00
2023-10-12T12:35:00,emw,12.00
2023-10-12T12:36:00,emw,6.00
2023-10-12T12:38:00,emw,6.00
2023-10-12T12:39:00,emw,6.00
2023-10-12T12:41:00,emw,12.00
2023-10-12T12:43:00,emw,6.00
2023-10-12T12:45:00,emw,12.00
2023-10-12T12:47:00,emw,6.00
2023-10-12T12:49:00,emw,12.00
2023-10-12T12:51:00,emw,6.00
2023-10-12T12:53:00,emw,6.00
2023-10-12T12:54:00,emw,6.00
2023-10-12T12:55:00,emw,6.00
2023-10-12T12:57:00,emw,6.00
2023-10-12T12:59:00,emw,12.00
2023-10-12T13:01:00,emw,6.00
2023-10-12T13:03:00,emw,12.00
2023-10-12T13:05:00,emw,6.00
2023-10-12T13:06:00,emw,6.00
2023-10-12T13:08:00,emw,12.00
2023-10-12T13:10:00,emw,6.00
2023-10-12T13:12:00,emw,12.00
2023-10-12T13:13:00,emw,6.00
2023-10-12T13:16:00,emw,12.00
2023-10-12T13:17:00,emw,6.00
2023-10-12T13:19:00,emw,6.00
2023-10-12T13:21:00,emw,12.00
2023-10-12T13:22:00,emw,6.00
2023-10-12T13:25:00,emw,12.00
2023-10-12T13:27:00,emw,12.00
2023-10-12T13:29:00,emw,6.00
2023-10-12T13:31:00,emw,12.00
2023-10-12T13:32:00,emw,6.00
2023-10-12T13:34:00,emw,6.00
2023-10-12T13:36:00,emw,12.00
2023-10-12T13:38:00,emw,12.00
2023-10-12T13:40:00,emw,6.00
2023-10-12T13:41:00,emw,6.00
2023-10-12T13:43:00,emw,12.00
2023-10-12T13:45:00,emw,12.00
2023-10-12T13:48:00,emw,12.00
2023-10-12T13:49:00,emw,6.00
2023-10-12T13:51:00,emw,12.00
2023-10-12T13:53:00,emw,6.00
2023-10-12T13:54:00,emw,6.00
2023-10-12T13:56:00,emw,12.00
2023-10-12T13:57:00,emw,12.00
2023-10-12T13:59:00,emw,18.00
2023-10-12T14:01:00,emw,18.00
2023-10-12T14:02:00,emw,6.00
2023-10-12T14:04:00,emw,6.00
2023-10-12T14:06:00,emw,12.00
2023-10-12T14:08:00,emw,12.00
2023-10-12T14:10:00,emw,6.00
2023-10-12T14:11:00,emw,6.00
2023-10-12T14:12:00,emw,6.00
2023-10-12T14:14:00,emw,12.00
2023-10-12T14:16:00,emw,6.00
2023-10-12T14:18:00,emw,12.00
2023-10-12T14:20:00,emw,6.00
2023-10-12T14:22:00,emw,12.00
2023-10-12T14:25:00,emw,12.00
2023-10-12T14:26:00,emw,6.00
2023-10-12T14:28:00,emw,6.00
2023-10-12T14:30:00,emw,12.00
2023-10-12T14:31:00,emw,6.00
2023-10-12T14:32:00,emw,6.00
2023-10-12T14:34:00,emw,6.00
2023-10-12T14:36:00,emw,12.00
2023-10-12T14:37:00,emw,6.00
2023-10-12T14:39:00,emw,6.00
2023-10-12T14:40:00,emw,6.00
2023-10-12T14:41:00,emw,6.00
2023-10-12T14:43:00,emw,12.00
2023-10-12T14:45:00,emw,6.00
2023-10-12T14:46:00,emw,6.00
2023-10-12T14:48:00,emw,12.00
2023-10-12T14:50:00,emw,6.00
2023-10-12T14:51:00,emw,6.00
2023-10-12T14:52:00,emw,6.00
2023-10-12T14:54:00,emw,12.00
2023-10-12T14:55:00,emw,6.00
2023-10-12T14:57:00,emw,6.00
2023-10-12T14:59:00,emw,12.00
2023-10-12T15:01:00,emw,12.00
2023-10-12T15:03:00,emw,12.00
2023-10-12T15:04:00,emw,6.00
2023-10-12T15:06:00,emw,6.00
2023-10-12T15:07:00,emw,6.00
2023-10-12T15:09:00,emw,12.00
2023-10-12T15:11:00,emw,12.00
2023-10-12T15:13:00,emw,6.00
2023-10-12T15:14:00,emw,6.00
2023-10-12T15:16:00,emw,12.00
2023-10-12T15:18:00,emw,6.00
2023-10-12T15:20:00,emw,12.00
2023-10-12T15:22:00,emw,12.00
2023-10-12T15:24:00,emw,12.00
2023-10-12T15:26:00,emw,6.00
2023-10-12T15:27:00,emw,6.00
2023-10-12T15:29:00,emw,12.00
2023-10-12T15:31:00,emw,6.00
2023-10-12T15:33:00,emw,12.00
2023-10-12T15:35:00,emw,12.00
2023-10-12T15:37:00,emw,12.00
2023-10-12T15:40:00,emw,18.00
2023-10-12T15:42:00,emw,18.00
2023-10-12T15:44:00,emw,18.00
2023-10-12T15:45:00,emw,12.00
2023-10-12T15:47:00,emw,6.00
2023-10-12T15:48:00,emw,6.00
2023-10-12T15:50:00,emw,12.00
2023-10-12T15:52:00,emw,6.00
2023-10-12T15:54:00,emw,12.00
2023-10-12T15:56:00,emw,6.00
2023-10-12T15:58:00,emw,12.00
2023-10-12T15:59:00,emw,6.00
2023-10-12T16:02:00,emw,12.00
2023-10-12T16:03:00,emw,6.00
2023-10-12T16:04:00,emw,6.00
2023-10-12T16:06:00,emw,6.00
2023-10-12T16:07:00,emw,6.00
2023-10-12T16:09:00,emw,6.00
2023-10-12T16:11:00,emw,12.00
2023-10-12T16:12:00,emw,6.00
2023-10-12T16:14:00,emw,6.00
2023-10-12T16:15:00,emw,6.00
2023-10-12T16:17:00,emw,12.00
2023-10-12T16:20:00,emw,12.00
2023-10-12T16:22:00,emw,6.00
2023-10-12T16:24:00,emw,12.00
2023-10-12T16:25:00,emw,6.00
2023-10-12T16:27:00,emw,6.00
2023-10-12T16:29:00,emw,12.00
2023-10-12T16:31:00,emw,6.00
2023-10-12T16:33:00,emw,12.00
2023-10-12T16:34:00,emw,6.00
2023-10-12T16:36:00,emw,6.00
2023-10-12T16:37:00,emw,6.00
2023-10-12T16:39:00,emw,6.00
2023-10-12T16:41:00,emw,12.00
2023-10-12T16:43:00,emw,6.00
2023-10-12T16:44:00,emw,6.00
2023-10-12T16:46:00,emw,6.00
2023-10-12T16:47:00,emw,6.00
2023-10-12T16:49:00,emw,6.00
2023-10-12T16:50:00,emw,6.00
2023-10-12T16:53:00,emw,6.00
2023-10-12T16:55:00,emw,12.00
2023-10-12T16:58:00,emw,6.00
2023-10-12T17:00:00,emw,6.00
2023-10-12T17:02:00,emw,6.00
2023-10-12T17:04:00,emw,6.00
2023-10-12T17:06:00,emw,6.00
2023-10-12T17:08:00,emw,6.00
2023-10-12T17:11:00,emw,6.00
2023-10-12T17:13:00,emw,6.00
2023-10-12T17:16:00,emw,6.00
2023-10-12T17:18:00,emw,6.00
2023-10-12T17:20:00,emw,6.00
2023-10-12T17:23:00,emw,6.00
2023-10-12T17:26:00,emw,6.00
2023-10-12T17:30:00,emw,6.00
2023-10-12T17:32:00,emw,6.00
2023-10-12T17:34:00,emw,6.00
2023-10-12T17:38:00,emw,6.00
2023-10-12T17:40:00,emw,6.00
2023-10-12T17:44:00,emw,6.00
2023-10-12T17:46:00,emw,6.00
2023-10-12T17:48:00,emw,6.00
2023-10-12T17:52:00,emw,6.00
2023-10-12T17:54:00,emw,6.00
2023-10-12T17:56:00,emw,6.00
2023-10-12T17:59:00,emw,6.00
2023-10-12T18:02:00,emw,6.00
2023-10-12T18:05:00,emw,6.00
2023-10-12T18:08:00,emw,6.00
2023-10-12T18:11:00,emw,6.00
2023-10-12T18:12:00,emw,6.00
2023-10-12T18:16:00,emw,6.00
2023-10-12T18:18:00,emw,18.00
2023-10-12T18:20:00,emw,12.00
2023-10-12T18:22:00,emw,6.00
2023-10-12T18:24:00,emw,6.00
2023-10-12T18:26:00,emw,6.00
2023-10-12T18:28:00,emw,6.00
2023-10-12T18:32:00,emw,6.00
2023-10-12T18:34:00,emw,6.00
2023-10-12T18:36:00,emw,6.00
2023-10-12T18:39:00,emw,6.00
2023-10-12T18:43:00,emw,6.00
2023-10-12T18:45:00,emw,6.00
2023-10-12T18:47:00,emw,6.00
2023-10-12T18:51:00,emw,6.00
2023-10-12T18:54:00,emw,6.00
2023-10-12T18:56:00,emw,6.00
2023-10-12T18:58:00,emw,6.00
2023-10-12T19:00:00,emw,6.00
2023-10-12T19:03:00,emw,6.00
2023-10-12T19:05:00,emw,6.00
2023-10-12T19:08:00,emw,6.00
2023-10-12T19:11:00,emw,6.00
2023-10-12T19:13:00,emw,6.00
2023-10-12T19:17:00,emw,6.00
2023-10-12T19:19:00,emw,6.00
2023-10-12T19:21:00,emw,6.00
2023-10-12T19:24:00,emw,6.00
2023-10-12T19:26:00,emw,6.00
2023-10-12T19:30:00,emw,6.00
2023-10-12T19:32:00,emw,6.00
2023-10-12T19:34:00,emw,6.00
2023-10-12T19:38:00,emw,6.00
2023-10-12T19:39:00,emw,6.00
2023-10-12T19:42:00,emw,6.00
2023-10-12T19:45:00,emw,6.00
2023-10-12T19:47:00,emw,6.00
2023-10-12T19:50:00,emw,6.00
2023-10-12T19:54:00,emw,6.00
2023-10-12T19:55:00,emw,6.00
2023-10-12T19:58:00,emw,6.00
2023-10-12T20:00:00,emw,6.00
2023-10-12T20:03:00,emw,6.00
2023-10-12T20:07:00,emw,6.00
2023-10-12T20:10:00,emw,6.00
2023-10-12T20:11:00,emw,6.00
2023-10-12T20:15:00,emw,6.00
2023-10-12T20:16:00,emw,6.00
2023-10-12T20:19:00,emw,6.00
2023-10-12T20:21:00,emw,6.00
2023-10-12T20:24:00,emw,6.00
2023-10-12T20:26:00,emw,6.00
2023-10-12T20:30:00,emw,6.00
2023-10-12T20:32:00,emw,6.00
2023-10-12T20:35:00,emw,6.00
2023-10-12T20:37:00,emw,6.00
2023-10-12T20:40:00,emw,6.00
2023-10-12T20:43:00,emw,6.00
2023-10-12T20:45:00,emw,6.00
2023-10-12T20:47:00,emw,6.00
2023-10-12T20:51:00,emw,6.00
2023-10-12T20:53:00,emw,6.00
2023-10-12T20:55:00,emw,6.00
2023-10-12T20:58:00,emw,6.00
2023-10-12T21:02:00,emw,6.00
2023-10-12T21:04:00,emw,6.00
