#datetime,building,power
2022-12-28T00:00:00,atb,31.23
2022-12-28T00:01:00,atb,16.82
2022-12-28T00:02:00,atb,16.76
2022-12-28T00:04:00,atb,31.23
2022-12-28T00:06:00,atb,31.17
2022-12-28T00:07:00,atb,16.82
2022-12-28T00:09:00,atb,31.17
2022-12-28T00:11:00,atb,31.23
2022-12-28T00:12:00,atb,16.82
2022-12-28T00:14:00,atb,31.17
2022-12-28T00:16:00,atb,31.23
2022-12-28T00:18:00,atb,33.57
2022-12-28T00:19:00,atb,16.82
2022-12-28T00:21:00,atb,31.17
2022-12-28T00:22:00,atb,16.82
2022-12-28T00:23:00,atb,16.82
2022-12-28T00:25:00,atb,31.17
2022-12-28T00:26:00,atb,16.82
2022-12-28T00:28:00,atb,33.57
2022-12-28T00:30:00,atb,31.23
2022-12-28T00:32:00,atb,33.57
2022-12-28T00:34:00,atb,31.23
2022-12-28T00:36:00,atb,31.17
2022-12-28T00:37:00,atb,16.82
2022-12-28T00:39:00,atb,31.17
2022-12-28T00:40:00,atb,14.41
2022-12-28T00:42:00,atb,31.23
2022-12-28T00:44:00,atb,31.17
2022-12-28T00:45:00,atb,16.82
2022-12-28T00:46:00,atb,14.41
2022-12-28T00:47:00,atb,16.76
2022-12-28T00:49:00,atb,31.23
2022-12-28T00:50:00,atb,16.82
2022-12-28T00:52:00,atb,31.17
2022-12-28T00:54:00,atb,31.17
2022-12-28T00:55:00,atb,16.82
2022-12-28T00:57:00,atb,33.63
2022-12-28T00:59:00,atb,31.17
2022-12-28T01:01:00,atb,33.63
2022-12-28T01:02:00,atb,14.36
2022-12-28T01:04:00,atb,33.63
2022-12-28T01:06:00,atb,33.57
2022-12-28T01:08:00,atb,31.23
2022-12-28T01:10:00,atb,33.57
2022-12-28T01:11:00,atb,16.82
2022-12-28T01:13:00,atb,33.57
2022-12-28T01:15:00,atb,31.23
2022-12-28T01:16:00,atb,16.76
2022-12-28T01:18:00,atb,31.23
2022-12-28T01:20:00,atb,31.17
2022-12-28T01:22:00,atb,31.23
2022-12-28T01:24:00,atb,31.17
2022-12-28T01:25:00,atb,14.41
2022-12-28T01:27:00,atb,31.23
2022-12-28T01:29:00,atb,45.59
2022-12-28T01:30:00,atb,28.77
2022-12-28T01:32:00,atb,55.20
2022-12-28T01:33:00,atb,24.02
2022-12-28T01:35:00,atb,31.23
2022-12-28T01:36:00,atb,14.36
2022-12-28T01:38:00,atb,31.23
2022-12-28T01:40:00,atb,31.17
2022-12-28T01:41:00,atb,14.41
2022-12-28T01:42:00,atb,16.82
2022-12-28T01:44:00,atb,31.17
2022-12-28T01:46:00,atb,50.39
2022-12-28T01:47:00,atb,26.43
2022-12-28T01:49:00,atb,47.99
2022-12-28T01:51:00,atb,31.23
2022-12-28T01:53:00,atb,31.17
2022-12-28T01:55:00,atb,31.23
2022-12-28T01:56:00,atb,16.76
2022-12-28T01:57:00,atb,14.41
2022-12-28T01:58:00,atb,16.82
2022-12-28T02:00:00,atb,33.57
2022-12-28T02:01:00,atb,16.82
2022-12-28T02:03:00,atb,33.57
2022-12-28T02:04:00,atb,14.41
2022-12-28T02:05:00,atb,16.82
2022-12-28T02:07:00,atb,31.17
2022-12-28T02:09:00,atb,33.63
2022-12-28T02:10:00,atb,16.82
2022-12-28T02:12:00,atb,31.17
2022-12-28T02:13:00,atb,19.22
2022-12-28T02:14:00,atb,19.16
2022-12-28T02:16:00,atb,38.44
2022-12-28T02:18:00,atb,35.98
2022-12-28T02:20:00,atb,36.04
2022-12-28T02:22:00,atb,38.38
2022-12-28T02:24:00,atb,35.98
2022-12-28T02:25:00,atb,16.82
2022-12-28T02:27:00,atb,33.57
2022-12-28T02:29:00,atb,31.23
2022-12-28T02:31:00,atb,31.17
2022-12-28T02:33:00,atb,31.23
2022-12-28T02:35:00,atb,31.17
2022-12-28T02:37:00,atb,31.23
2022-12-28T02:39:00,atb,31.17
2022-12-28T02:40:00,atb,16.82
2022-12-28T02:41:00,atb,14.41
2022-12-28T02:43:00,atb,31.17
2022-12-28T02:45:00,atb,31.23
2022-12-28T02:47:00,atb,31.17
2022-12-28T02:49:00,atb,33.63
2022-12-28T02:50:00,atb,14.36
2022-12-28T02:52:00,atb,33.63
2022-12-28T02:54:00,atb,31.17
2022-12-28T02:56:00,atb,33.63
2022-12-28T02:57:00,atb,16.82
2022-12-28T02:59:00,atb,33.57
2022-12-28T03:00:00,atb,14.41
2022-12-28T03:01:00,atb,16.76
2022-12-28T03:02:00,atb,16.82
2022-12-28T03:04:00,atb,31.23
2022-12-28T03:05:00,atb,16.76
2022-12-28T03:07:00,atb,31.23
2022-12-28T03:08:00,atb,16.82
2022-12-28T03:10:00,atb,31.17
2022-12-28T03:11:00,atb,16.82
2022-12-28T03:12:00,atb,14.41
2022-12-28T03:14:00,atb,31.17
2022-12-28T03:16:00,atb,31.17
2022-12-28T03:18:00,atb,31.23
2022-12-28T03:19:00,atb,16.82
2022-12-28T03:21:00,atb,28.77
2022-12-28T03:23:00,atb,31.23
2022-12-28T03:25:00,atb,31.17
2022-12-28T03:27:00,atb,31.23
2022-12-28T03:28:00,atb,16.76
2022-12-28T03:29:00,atb,16.82
2022-12-28T03:31:00,atb,31.23
2022-12-28T03:32:00,atb,14.36
2022-12-28T03:34:00,atb,33.63
2022-12-28T03:36:00,atb,52.79
2022-12-28T03:37:00,atb,28.77
2022-12-28T03:39:00,atb,55.20
2022-12-28T03:40:00,atb,28.83
2022-12-28T03:42:00,atb,47.99
2022-12-28T03:44:00,atb,31.23
2022-12-28T03:46:00,atb,31.17
2022-12-28T03:47:00,atb,16.82
2022-12-28T03:48:00,atb,16.82
2022-12-28T03:50:00,atb,31.17
2022-12-28T03:52:00,atb,31.23
2022-12-28T03:54:00,atb,31.17
2022-12-28T03:56:00,atb,31.23
2022-12-28T03:57:00,atb,14.36
2022-12-28T03:59:00,atb,31.23
2022-12-28T04:01:00,atb,31.17
2022-12-28T04:03:00,atb,33.63
2022-12-28T04:05:00,atb,31.17
2022-12-28T04:06:00,atb,16.82
2022-12-28T04:08:00,atb,33.57
2022-12-28T04:09:00,atb,14.41
2022-12-28T04:10:00,atb,16.82
2022-12-28T04:12:00,atb,31.17
2022-12-28T04:14:00,atb,33.63
2022-12-28T04:16:00,atb,31.17
2022-12-28T04:18:00,atb,31.23
2022-12-28T04:20:00,atb,33.57
2022-12-28T04:21:00,atb,16.82
2022-12-28T04:22:00,atb,16.82
2022-12-28T04:24:00,atb,31.17
2022-12-28T04:25:00,atb,16.82
2022-12-28T04:27:00,atb,33.57
2022-12-28T04:29:00,atb,52.79
2022-12-28T04:31:00,atb,52.79
2022-12-28T04:32:00,atb,14.41
2022-12-28T04:34:00,atb,31.23
2022-12-28T04:35:00,atb,16.76
2022-12-28T04:37:00,atb,31.23
2022-12-28T04:39:00,atb,31.17
2022-12-28T04:41:00,atb,31.23
2022-12-28T04:43:00,atb,31.17
2022-12-28T04:44:00,atb,14.41
2022-12-28T04:45:00,atb,16.82
2022-12-28T04:47:00,atb,31.17
2022-12-28T04:49:00,atb,31.23
2022-12-28T04:51:00,atb,31.17
2022-12-28T04:52:00,atb,14.41
2022-12-28T04:53:00,atb,14.41
2022-12-28T04:55:00,atb,31.17
2022-12-28T04:57:00,atb,31.23
2022-12-28T04:58:00,atb,16.76
2022-12-28T04:59:00,atb,14.41
2022-12-28T05:01:00,atb,31.23
2022-12-28T05:03:00,atb,31.17
2022-12-28T05:05:00,atb,33.63
2022-12-28T05:07:00,atb,31.17
2022-12-28T05:08:00,atb,14.41
2022-12-28T05:10:00,atb,33.57
2022-12-28T05:12:00,atb,31.23
2022-12-28T05:14:00,atb,31.17
2022-12-28T05:16:00,atb,31.23
2022-12-28T05:18:00,atb,33.57
2022-12-28T05:20:00,atb,60.00
2022-12-28T05:22:00,atb,55.20
2022-12-28T05:23:00,atb,24.02
2022-12-28T05:25:00,atb,31.17
2022-12-28T05:27:00,atb,31.23
2022-12-28T05:29:00,atb,31.17
2022-12-28T05:31:00,atb,33.63
2022-12-28T05:32:00,atb,14.36
2022-12-28T05:33:00,atb,16.82
2022-12-28T05:34:00,atb,14.41
2022-12-28T05:36:00,atb,31.17
2022-12-28T05:38:00,atb,31.23
2022-12-28T05:40:00,atb,31.17
2022-12-28T05:41:00,atb,16.82
2022-12-28T05:42:00,atb,14.41
2022-12-28T05:44:00,atb,31.17
2022-12-28T05:46:00,atb,31.23
2022-12-28T05:48:00,atb,31.17
2022-12-28T05:50:00,atb,31.23
2022-12-28T05:52:00,atb,31.17
2022-12-28T05:54:00,atb,31.23
2022-12-28T05:56:00,atb,31.17
2022-12-28T05:58:00,atb,31.23
2022-12-28T05:59:00,atb,16.76
2022-12-28T06:01:00,atb,31.23
2022-12-28T06:02:00,atb,14.41
2022-12-28T06:04:00,atb,33.57
2022-12-28T06:05:00,atb,14.41
2022-12-28T06:07:00,atb,33.57
2022-12-28T06:09:00,atb,31.23
2022-12-28T06:10:00,atb,16.82
2022-12-28T06:12:00,atb,33.57
2022-12-28T06:13:00,atb,16.82
2022-12-28T06:15:00,atb,31.17
2022-12-28T06:17:00,atb,33.63
2022-12-28T06:19:00,atb,31.17
2022-12-28T06:20:00,atb,16.82
2022-12-28T06:22:00,atb,33.57
2022-12-28T06:23:00,atb,14.41
2022-12-28T06:25:00,atb,33.57
2022-12-28T06:27:00,atb,31.23
2022-12-28T06:29:00,atb,31.17
2022-12-28T06:31:00,atb,31.23
2022-12-28T06:33:00,atb,31.17
2022-12-28T06:35:00,atb,33.63
2022-12-28T06:36:00,atb,14.41
2022-12-28T06:38:00,atb,31.17
2022-12-28T06:40:00,atb,31.23
2022-12-28T06:41:00,atb,16.76
2022-12-28T06:43:00,atb,31.23
2022-12-28T06:44:00,atb,16.76
2022-12-28T06:45:00,atb,14.41
2022-12-28T06:47:00,atb,31.23
2022-12-28T06:48:00,atb,14.36
2022-12-28T06:50:00,atb,31.23
2022-12-28T06:52:00,atb,31.17
2022-12-28T06:53:00,atb,21.62
2022-12-28T06:55:00,atb,55.20
2022-12-28T06:57:00,atb,55.20
2022-12-28T06:59:00,atb,40.84
2022-12-28T07:01:00,atb,31.17
2022-12-28T07:02:00,atb,16.82
2022-12-28T07:04:00,atb,31.17
2022-12-28T07:05:00,atb,16.82
2022-12-28T07:06:00,atb,14.41
2022-12-28T07:08:00,atb,33.57
2022-12-28T07:09:00,atb,26.43
2022-12-28T07:11:00,atb,55.20
2022-12-28T07:12:00,atb,26.37
2022-12-28T07:14:00,atb,33.63
2022-12-28T07:15:00,atb,16.76
2022-12-28T07:16:00,atb,14.41
2022-12-28T07:18:00,atb,33.63
2022-12-28T07:20:00,atb,31.17
2022-12-28T07:21:00,atb,16.82
2022-12-28T07:22:00,atb,16.82
2022-12-28T07:24:00,atb,28.77
2022-12-28T07:25:00,atb,14.41
2022-12-28T07:27:00,atb,31.17
2022-12-28T07:28:00,atb,14.41
2022-12-28T07:30:00,atb,31.23
2022-12-28T07:32:00,atb,28.77
2022-12-28T07:33:00,atb,14.41
2022-12-28T07:34:00,atb,16.82
2022-12-28T07:36:00,atb,28.77
2022-12-28T07:38:00,atb,31.23
2022-12-28T07:39:00,atb,14.36
2022-12-28T07:41:00,atb,31.23
2022-12-28T07:42:00,atb,14.41
2022-12-28T07:44:00,atb,28.77
2022-12-28T07:46:00,atb,31.23
2022-12-28T07:47:00,atb,14.36
2022-12-28T07:49:00,atb,31.23
2022-12-28T07:51:00,atb,28.77
2022-12-28T07:53:00,atb,31.23
2022-12-28T07:55:00,atb,28.77
2022-12-28T07:56:00,atb,28.77
2022-12-28T07:57:00,atb,28.83
2022-12-28T07:59:00,atb,31.17
2022-12-28T08:01:00,atb,28.83
2022-12-28T08:03:00,atb,31.17
2022-12-28T08:05:00,atb,28.83
2022-12-28T08:06:00,atb,14.41
2022-12-28T08:07:00,atb,14.36
2022-12-28T08:09:00,atb,28.83
2022-12-28T08:11:00,atb,31.17
2022-12-28T08:13:00,atb,28.83
2022-12-28T08:15:00,atb,28.77
2022-12-28T08:16:00,atb,14.41
2022-12-28T08:18:00,atb,31.23
2022-12-28T08:20:00,atb,28.77
2022-12-28T08:22:00,atb,28.83
2022-12-28T08:23:00,atb,14.36
2022-12-28T08:25:00,atb,28.83
2022-12-28T08:26:00,atb,14.41
2022-12-28T08:28:00,atb,31.17
2022-12-28T08:30:00,atb,28.83
2022-12-28T08:31:00,atb,14.41
2022-12-28T08:33:00,atb,28.77
2022-12-28T08:35:00,atb,31.23
2022-12-28T08:37:00,atb,31.17
2022-12-28T08:39:00,atb,31.17
2022-12-28T08:40:00,atb,16.82
2022-12-28T08:42:00,atb,31.23
2022-12-28T08:43:00,atb,14.36
2022-12-28T08:45:00,atb,33.63
2022-12-28T08:47:00,atb,31.17
2022-12-28T08:49:00,atb,31.23
2022-12-28T08:51:00,atb,31.17
2022-12-28T08:53:00,atb,28.83
2022-12-28T08:55:00,atb,28.77
2022-12-28T08:57:00,atb,31.23
2022-12-28T08:59:00,atb,28.77
2022-12-28T09:01:00,atb,31.23
2022-12-28T09:03:00,atb,28.77
2022-12-28T09:04:00,atb,16.82
2022-12-28T09:06:00,atb,28.83
2022-12-28T09:07:00,atb,16.76
2022-12-28T09:09:00,atb,55.20
2022-12-28T09:11:00,atb,57.60
2022-12-28T09:13:00,atb,40.84
2022-12-28T09:14:00,atb,14.41
2022-12-28T09:16:00,atb,31.17
2022-12-28T09:17:00,atb,14.41
2022-12-28T09:19:00,atb,31.17
2022-12-28T09:20:00,atb,14.41
2022-12-28T09:22:00,atb,31.17
2022-12-28T09:24:00,atb,31.23
2022-12-28T09:26:00,atb,31.17
2022-12-28T09:27:00,atb,14.41
2022-12-28T09:29:00,atb,31.23
2022-12-28T09:31:00,atb,31.17
2022-12-28T09:33:00,atb,31.23
2022-12-28T09:35:00,atb,31.17
2022-12-28T09:37:00,atb,31.23
2022-12-28T09:38:00,atb,14.36
2022-12-28T09:40:00,atb,31.23
2022-12-28T09:41:00,atb,14.41
2022-12-28T09:43:00,atb,31.17
2022-12-28T09:44:00,atb,14.41
2022-12-28T09:46:00,atb,28.77
2022-12-28T09:48:00,atb,31.23
2022-12-28T09:50:00,atb,40.78
2022-12-28T09:51:00,atb,26.43
2022-12-28T09:53:00,atb,50.39
2022-12-28T09:55:00,atb,28.77
2022-12-28T09:57:00,atb,31.23
2022-12-28T09:58:00,atb,14.41
2022-12-28T10:00:00,atb,28.77
2022-12-28T10:02:00,atb,31.23
2022-12-28T10:03:00,atb,14.36
2022-12-28T10:05:00,atb,31.23
2022-12-28T10:06:00,atb,14.41
2022-12-28T10:08:00,atb,31.17
2022-12-28T10:09:00,atb,14.41
2022-12-28T10:11:00,atb,31.17
2022-12-28T10:13:00,atb,52.79
2022-12-28T10:15:00,atb,52.85
2022-12-28T10:16:00,atb,28.77
2022-12-28T10:18:00,atb,33.63
2022-12-28T10:19:00,atb,14.36
2022-12-28T10:21:00,atb,31.23
2022-12-28T10:22:00,atb,16.82
2022-12-28T10:24:00,atb,31.17
2022-12-28T10:26:00,atb,31.17
2022-12-28T10:28:00,atb,31.23
2022-12-28T10:29:00,atb,16.82
2022-12-28T10:31:00,atb,31.17
2022-12-28T10:33:00,atb,33.63
2022-12-28T10:34:00,atb,14.36
2022-12-28T10:36:00,atb,31.23
2022-12-28T10:37:00,atb,16.82
2022-12-28T10:39:00,atb,31.17
2022-12-28T10:41:00,atb,31.23
2022-12-28T10:42:00,atb,14.36
2022-12-28T10:44:00,atb,31.23
2022-12-28T10:46:00,atb,28.77
2022-12-28T10:48:00,atb,31.23
2022-12-28T10:50:00,atb,31.17
2022-12-28T10:51:00,atb,16.82
2022-12-28T10:53:00,atb,28.77
2022-12-28T10:55:00,atb,31.23
2022-12-28T10:57:00,atb,31.17
2022-12-28T10:59:00,atb,28.83
2022-12-28T11:00:00,atb,16.82
2022-12-28T11:02:00,atb,28.77
2022-12-28T11:04:00,atb,31.23
2022-12-28T11:06:00,atb,28.77
2022-12-28T11:07:00,atb,16.82
2022-12-28T11:09:00,atb,28.77
2022-12-28T11:10:00,atb,16.82
2022-12-28T11:12:00,atb,28.83
2022-12-28T11:14:00,atb,31.17
2022-12-28T11:16:00,atb,31.23
2022-12-28T11:18:00,atb,28.77
2022-12-28T11:20:00,atb,31.23
2022-12-28T11:22:00,atb,33.57
2022-12-28T11:24:00,atb,31.23
2022-12-28T11:25:00,atb,16.76
2022-12-28T11:26:00,atb,14.41
2022-12-28T11:28:00,atb,47.99
2022-12-28T11:30:00,atb,50.39
2022-12-28T11:32:00,atb,31.23
2022-12-28T11:34:00,atb,28.77
2022-12-28T11:36:00,atb,31.23
2022-12-28T11:37:00,atb,14.41
2022-12-28T11:39:00,atb,33.57
2022-12-28T11:41:00,atb,31.23
2022-12-28T11:42:00,atb,16.76
2022-12-28T11:44:00,atb,33.63
2022-12-28T11:45:00,atb,16.76
2022-12-28T11:47:00,atb,36.04
2022-12-28T11:49:00,atb,31.17
2022-12-28T11:50:00,atb,16.82
2022-12-28T11:51:00,atb,14.41
2022-12-28T11:53:00,atb,31.17
2022-12-28T11:55:00,atb,31.23
2022-12-28T11:56:00,atb,16.76
2022-12-28T11:58:00,atb,31.23
2022-12-28T12:00:00,atb,31.17
2022-12-28T12:02:00,atb,31.23
2022-12-28T12:04:00,atb,31.17
2022-12-28T12:06:00,atb,31.23
2022-12-28T12:08:00,atb,31.17
2022-12-28T12:10:00,atb,31.23
2022-12-28T12:11:00,atb,16.82
2022-12-28T12:13:00,atb,31.17
2022-12-28T12:15:00,atb,31.23
2022-12-28T12:17:00,atb,31.17
2022-12-28T12:18:00,atb,14.41
2022-12-28T12:19:00,atb,16.76
2022-12-28T12:21:00,atb,31.23
2022-12-28T12:23:00,atb,28.77
2022-12-28T12:24:00,atb,16.82
2022-12-28T12:25:00,atb,14.41
2022-12-28T12:27:00,atb,31.17
2022-12-28T12:29:00,atb,31.23
2022-12-28T12:31:00,atb,31.17
2022-12-28T12:33:00,atb,31.23
2022-12-28T12:35:00,atb,31.17
2022-12-28T12:37:00,atb,31.23
2022-12-28T12:38:00,atb,16.82
2022-12-28T12:40:00,atb,31.17
2022-12-28T12:42:00,atb,31.23
2022-12-28T12:44:00,atb,31.17
2022-12-28T12:46:00,atb,33.57
2022-12-28T12:48:00,atb,31.23
2022-12-28T12:49:00,atb,16.82
2022-12-28T12:51:00,atb,33.57
2022-12-28T12:53:00,atb,31.23
2022-12-28T12:54:00,atb,16.76
2022-12-28T12:55:00,atb,14.41
2022-12-28T12:56:00,atb,14.41
2022-12-28T12:57:00,atb,55.20
2022-12-28T12:58:00,atb,28.83
2022-12-28T13:00:00,atb,60.00
2022-12-28T13:02:00,atb,31.17
2022-12-28T13:04:00,atb,31.23
2022-12-28T13:06:00,atb,31.17
2022-12-28T13:08:00,atb,31.23
2022-12-28T13:10:00,atb,31.17
2022-12-28T13:12:00,atb,31.23
2022-12-28T13:14:00,atb,33.57
2022-12-28T13:16:00,atb,31.17
2022-12-28T13:18:00,atb,31.23
2022-12-28T13:19:00,atb,14.41
2022-12-28T13:21:00,atb,31.17
2022-12-28T13:22:00,atb,16.82
2022-12-28T13:24:00,atb,31.17
2022-12-28T13:25:00,atb,14.41
2022-12-28T13:27:00,atb,31.23
2022-12-28T13:29:00,atb,31.17
2022-12-28T13:30:00,atb,16.82
2022-12-28T13:32:00,atb,43.18
2022-12-28T13:34:00,atb,57.60
2022-12-28T13:35:00,atb,26.43
2022-12-28T13:37:00,atb,43.18
2022-12-28T13:38:00,atb,16.82
2022-12-28T13:40:00,atb,31.17
2022-12-28T13:42:00,atb,33.63
2022-12-28T13:44:00,atb,31.17
2022-12-28T13:46:00,atb,33.63
2022-12-28T13:47:00,atb,16.76
2022-12-28T13:49:00,atb,33.63
2022-12-28T13:51:00,atb,31.17
2022-12-28T13:53:00,atb,33.63
2022-12-28T13:54:00,atb,14.36
2022-12-28T13:56:00,atb,31.23
2022-12-28T13:57:00,atb,16.82
2022-12-28T13:59:00,atb,28.77
2022-12-28T14:01:00,atb,31.23
2022-12-28T14:03:00,atb,28.77
2022-12-28T14:04:00,atb,14.41
2022-12-28T14:06:00,atb,31.17
2022-12-28T14:08:00,atb,31.23
2022-12-28T14:09:00,atb,14.41
2022-12-28T14:11:00,atb,50.39
2022-12-28T14:12:00,atb,26.37
2022-12-28T14:14:00,atb,45.64
2022-12-28T14:15:00,atb,14.36
2022-12-28T14:17:00,atb,33.63
2022-12-28T14:18:00,atb,14.36
2022-12-28T14:20:00,atb,31.23
2022-12-28T14:21:00,atb,16.82
2022-12-28T14:23:00,atb,31.17
2022-12-28T14:25:00,atb,31.23
2022-12-28T14:26:00,atb,16.76
2022-12-28T14:28:00,atb,31.23
2022-12-28T14:30:00,atb,31.17
2022-12-28T14:32:00,atb,31.23
2022-12-28T14:34:00,atb,28.77
2022-12-28T14:35:00,atb,16.82
2022-12-28T14:37:00,atb,31.23
2022-12-28T14:38:00,atb,14.36
2022-12-28T14:40:00,atb,31.23
2022-12-28T14:42:00,atb,31.17
2022-12-28T14:44:00,atb,31.23
2022-12-28T14:46:00,atb,31.17
2022-12-28T14:48:00,atb,31.23
2022-12-28T14:49:00,atb,14.36
2022-12-28T14:51:00,atb,33.63
2022-12-28T14:53:00,atb,31.17
2022-12-28T14:55:00,atb,33.63
2022-12-28T14:56:00,atb,14.41
2022-12-28T14:57:00,atb,16.76
2022-12-28T14:59:00,atb,31.23
2022-12-28T15:00:00,atb,14.41
2022-12-28T15:02:00,atb,31.17
2022-12-28T15:04:00,atb,31.17
2022-12-28T15:05:00,atb,14.41
2022-12-28T15:07:00,atb,31.23
2022-12-28T15:09:00,atb,31.17
2022-12-28T15:11:00,atb,31.23
2022-12-28T15:12:00,atb,16.76
2022-12-28T15:14:00,atb,31.23
2022-12-28T15:15:00,atb,14.41
2022-12-28T15:16:00,atb,16.76
2022-12-28T15:18:00,atb,31.23
2022-12-28T15:20:00,atb,31.17
2022-12-28T15:22:00,atb,31.23
2022-12-28T15:24:00,atb,31.17
2022-12-28T15:26:00,atb,31.23
2022-12-28T15:28:00,atb,31.17
2022-12-28T15:29:00,atb,14.41
2022-12-28T15:31:00,atb,31.17
2022-12-28T15:32:00,atb,16.82
2022-12-28T15:34:00,atb,31.23
2022-12-28T15:35:00,atb,14.36
2022-12-28T15:37:00,atb,31.23
2022-12-28T15:39:00,atb,33.57
2022-12-28T15:41:00,atb,28.83
2022-12-28T15:43:00,atb,31.17
2022-12-28T15:45:00,atb,31.23
2022-12-28T15:46:00,atb,16.82
2022-12-28T15:48:00,atb,28.77
2022-12-28T15:50:00,atb,31.23
2022-12-28T15:52:00,atb,31.17
2022-12-28T15:53:00,atb,14.41
2022-12-28T15:55:00,atb,31.17
2022-12-28T15:57:00,atb,31.23
2022-12-28T15:58:00,atb,16.76
2022-12-28T16:00:00,atb,31.23
2022-12-28T16:02:00,atb,28.77
2022-12-28T16:04:00,atb,33.63
2022-12-28T16:06:00,atb,31.17
2022-12-28T16:07:00,atb,16.82
2022-12-28T16:09:00,atb,31.23
2022-12-28T16:10:00,atb,16.76
2022-12-28T16:12:00,atb,31.23
2022-12-28T16:14:00,atb,33.57
2022-12-28T16:15:00,atb,16.82
2022-12-28T16:17:00,atb,31.17
2022-12-28T16:18:00,atb,16.82
2022-12-28T16:20:00,atb,31.23
2022-12-28T16:22:00,atb,33.57
2022-12-28T16:24:00,atb,33.63
2022-12-28T16:25:00,atb,16.76
2022-12-28T16:26:00,atb,14.41
2022-12-28T16:27:00,atb,16.82
2022-12-28T16:29:00,atb,33.57
2022-12-28T16:31:00,atb,31.23
2022-12-28T16:33:00,atb,31.17
2022-12-28T16:35:00,atb,31.23
2022-12-28T16:36:00,atb,16.76
2022-12-28T16:38:00,atb,33.63
2022-12-28T16:40:00,atb,35.98
2022-12-28T16:42:00,atb,52.79
2022-12-28T16:44:00,atb,55.20
2022-12-28T16:45:00,atb,55.20
2022-12-28T16:46:00,atb,50.45
2022-12-28T16:48:00,atb,60.00
2022-12-28T16:49:00,atb,28.77
2022-12-28T16:51:00,atb,35.98
2022-12-28T16:52:00,atb,16.82
2022-12-28T16:54:00,atb,50.39
2022-12-28T16:56:00,atb,57.60
2022-12-28T16:58:00,atb,52.79
2022-12-28T17:00:00,atb,33.63
2022-12-28T17:01:00,atb,16.82
2022-12-28T17:02:00,atb,16.76
2022-12-28T17:04:00,atb,33.63
2022-12-28T17:06:00,atb,33.57
2022-12-28T17:07:00,atb,16.82
2022-12-28T17:09:00,atb,38.38
2022-12-28T17:11:00,atb,40.84
2022-12-28T17:13:00,atb,38.38
2022-12-28T17:15:00,atb,38.38
2022-12-28T17:16:00,atb,21.62
2022-12-28T17:18:00,atb,38.38
2022-12-28T17:19:00,atb,19.22
2022-12-28T17:21:00,atb,38.38
2022-12-28T17:23:00,atb,36.04
2022-12-28T17:25:00,atb,35.98
2022-12-28T17:26:00,atb,19.22
2022-12-28T17:28:00,atb,35.98
2022-12-28T17:30:00,atb,38.44
2022-12-28T17:31:00,atb,19.16
2022-12-28T17:33:00,atb,33.63
2022-12-28T17:35:00,atb,33.57
2022-12-28T17:37:00,atb,31.23
2022-12-28T17:39:00,atb,33.57
2022-12-28T17:40:00,atb,14.41
2022-12-28T17:42:00,atb,33.57
2022-12-28T17:44:00,atb,33.63
2022-12-28T17:46:00,atb,33.57
2022-12-28T17:47:00,atb,19.22
2022-12-28T17:49:00,atb,33.57
2022-12-28T17:51:00,atb,33.63
2022-12-28T17:53:00,atb,33.57
2022-12-28T17:55:00,atb,33.63
2022-12-28T17:57:00,atb,33.57
2022-12-28T17:59:00,atb,31.23
2022-12-28T18:01:00,atb,33.57
2022-12-28T18:02:00,atb,16.82
2022-12-28T18:04:00,atb,35.98
2022-12-28T18:05:00,atb,14.41
2022-12-28T18:06:00,atb,16.82
2022-12-28T18:08:00,atb,35.98
2022-12-28T18:10:00,atb,33.57
2022-12-28T18:11:00,atb,16.82
2022-12-28T18:12:00,atb,16.82
2022-12-28T18:14:00,atb,31.17
2022-12-28T18:16:00,atb,33.63
2022-12-28T18:18:00,atb,33.57
2022-12-28T18:20:00,atb,33.63
2022-12-28T18:22:00,atb,31.17
2022-12-28T18:24:00,atb,33.63
2022-12-28T18:25:00,atb,14.36
2022-12-28T18:26:00,atb,16.82
2022-12-28T18:28:00,atb,31.23
2022-12-28T18:29:00,atb,16.76
2022-12-28T18:31:00,atb,31.23
2022-12-28T18:33:00,atb,31.17
2022-12-28T18:34:00,atb,21.62
2022-12-28T18:36:00,atb,31.17
2022-12-28T18:37:00,atb,16.82
2022-12-28T18:39:00,atb,33.63
2022-12-28T18:42:00,atb,35.98
2022-12-28T18:43:00,atb,31.17
2022-12-28T18:45:00,atb,33.63
2022-12-28T18:47:00,atb,33.57
2022-12-28T18:49:00,atb,33.63
2022-12-28T18:50:00,atb,16.76
2022-12-28T18:52:00,atb,33.63
2022-12-28T18:55:00,atb,47.99
2022-12-28T18:57:00,atb,33.63
2022-12-28T18:58:00,atb,16.76
2022-12-28T19:00:00,atb,31.23
2022-12-28T19:02:00,atb,33.57
2022-12-28T19:04:00,atb,33.63
2022-12-28T19:05:00,atb,14.36
2022-12-28T19:07:00,atb,33.63
2022-12-28T19:09:00,atb,38.38
2022-12-28T19:10:00,atb,16.82
2022-12-28T19:11:00,atb,14.41
2022-12-28T19:13:00,atb,33.57
2022-12-28T19:15:00,atb,33.63
2022-12-28T19:17:00,atb,33.57
2022-12-28T19:19:00,atb,33.57
2022-12-28T19:20:00,atb,16.82
2022-12-28T19:22:00,atb,33.63
2022-12-28T19:24:00,atb,33.57
2022-12-28T19:25:00,atb,31.17
2022-12-28T19:27:00,atb,62.40
