#datetime,building,power
2022-06-15T00:00:00,frt,19.06
2022-06-15T00:01:00,frt,19.06
2022-06-15T00:02:00,frt,19.06
2022-06-15T00:04:00,frt,19.06
2022-06-15T00:05:00,frt,19.06
2022-06-15T00:07:00,frt,19.06
2022-06-15T00:08:00,frt,19.06
2022-06-15T00:10:00,frt,19.06
2022-06-15T00:11:00,frt,19.06
2022-06-15T00:13:00,frt,19.06
2022-06-15T00:14:00,frt,19.06
2022-06-15T00:15:00,frt,19.06
2022-06-15T00:17:00,frt,19.06
2022-06-15T00:19:00,frt,19.06
2022-06-15T00:20:00,frt,19.06
2022-06-15T00:22:00,frt,19.06
2022-06-15T00:23:00,frt,19.06
2022-06-15T00:25:00,frt,19.06
2022-06-15T00:26:00,frt,19.06
2022-06-15T00:27:00,frt,19.06
2022-06-15T00:29:00,frt,19.06
2022-06-15T00:30:00,frt,19.06
2022-06-15T00:32:00,frt,19.06
2022-06-15T00:33:00,frt,19.06
2022-06-15T00:35:00,frt,19.06
2022-06-15T00:36:00,frt,19.06
2022-06-15T00:38:00,frt,19.06
2022-06-15T00:39:00,frt,19.06
2022-06-15T00:41:00,frt,19.06
2022-06-15T00:42:00,frt,19.06
2022-06-15T00:43:00,frt,19.06
2022-06-15T00:45:00,frt,19.06
2022-06-15T00:46:00,frt,38.11
2022-06-15T00:47:00,frt,19.06
2022-06-15T00:48:00,frt,38.11
2022-06-15T00:49:00,frt,38.11
2022-06-15T00:50:00,frt,19.06
2022-06-15T00:51:00,frt,19.06
2022-06-15T00:53:00,frt,19.06
2022-06-15T00:54:00,frt,19.06
2022-06-15T00:56:00,frt,19.06
2022-06-15T00:57:00,frt,19.06
2022-06-15T00:59:00,frt,19.06
2022-06-15T01:00:00,frt,19.06
2022-06-15T01:01:00,frt,19.06
2022-06-15T01:03:00,frt,19.06
2022-06-15T01:04:00,frt,19.06
2022-06-15T01:05:00,frt,19.06
2022-06-15T01:06:00,frt,19.06
2022-06-15T01:07:00,frt,19.06
2022-06-15T01:09:00,frt,19.06
2022-06-15T01:10:00,frt,19.06
2022-06-15T01:12:00,frt,19.06
2022-06-15T01:13:00,frt,19.06
2022-06-15T01:14:00,frt,19.06
2022-06-15T01:16:00,frt,19.06
2022-06-15T01:17:00,frt,19.06
2022-06-15T01:19:00,frt,19.06
2022-06-15T01:20:00,frt,19.06
2022-06-15T01:22:00,frt,19.06
2022-06-15T01:23:00,frt,19.06
2022-06-15T01:24:00,frt,19.06
2022-06-15T01:26:00,frt,19.06
2022-06-15T01:27:00,frt,19.06
2022-06-15T01:28:00,frt,19.06
2022-06-15T01:29:00,frt,19.06
2022-06-15T01:31:00,frt,19.06
2022-06-15T01:32:00,frt,19.06
2022-06-15T01:34:00,frt,19.06
2022-06-15T01:35:00,frt,19.06
2022-06-15T01:37:00,frt,19.06
2022-06-15T01:38:00,frt,19.06
2022-06-15T01:40:00,frt,19.06
2022-06-15T01:41:00,frt,19.06
2022-06-15T01:42:00,frt,19.06
2022-06-15T01:44:00,frt,19.06
2022-06-15T01:45:00,frt,19.06
2022-06-15T01:47:00,frt,19.06
2022-06-15T01:49:00,frt,19.06
2022-06-15T01:50:00,frt,19.06
2022-06-15T01:52:00,frt,19.06
2022-06-15T01:53:00,frt,19.06
2022-06-15T01:55:00,frt,19.06
2022-06-15T01:56:00,frt,19.06
2022-06-15T01:57:00,frt,19.06
2022-06-15T01:59:00,frt,19.06
2022-06-15T02:00:00,frt,19.06
2022-06-15T02:02:00,frt,19.06
2022-06-15T02:04:00,frt,19.06
2022-06-15T02:05:00,frt,19.06
2022-06-15T02:07:00,frt,19.06
2022-06-15T02:08:00,frt,19.06
2022-06-15T02:10:00,frt,19.06
2022-06-15T02:11:00,frt,19.06
2022-06-15T02:12:00,frt,19.06
2022-06-15T02:13:00,frt,19.06
2022-06-15T02:15:00,frt,19.06
2022-06-15T02:16:00,frt,19.06
2022-06-15T02:18:00,frt,19.06
2022-06-15T02:20:00,frt,19.06
2022-06-15T02:21:00,frt,19.06
2022-06-15T02:23:00,frt,19.06
2022-06-15T02:24:00,frt,19.06
2022-06-15T02:26:00,frt,19.06
2022-06-15T02:27:00,frt,19.06
2022-06-15T02:28:00,frt,19.06
2022-06-15T02:30:00,frt,19.06
2022-06-15T02:32:00,frt,19.06
2022-06-15T02:33:00,frt,19.06
2022-06-15T02:35:00,frt,19.06
2022-06-15T02:36:00,frt,19.06
2022-06-15T02:39:00,frt,19.06
2022-06-15T02:40:00,frt,19.06
2022-06-15T02:42:00,frt,19.06
2022-06-15T02:43:00,frt,19.06
2022-06-15T02:45:00,frt,19.06
2022-06-15T02:46:00,frt,19.06
2022-06-15T02:48:00,frt,19.06
2022-06-15T02:50:00,frt,19.06
2022-06-15T02:51:00,frt,19.06
2022-06-15T02:53:00,frt,19.06
2022-06-15T02:54:00,frt,19.06
2022-06-15T02:56:00,frt,19.06
2022-06-15T02:57:00,frt,19.06
2022-06-15T02:59:00,frt,19.06
2022-06-15T03:00:00,frt,19.06
2022-06-15T03:02:00,frt,19.06
2022-06-15T03:03:00,frt,19.06
2022-06-15T03:04:00,frt,19.06
2022-06-15T03:06:00,frt,19.06
2022-06-15T03:07:00,frt,19.06
2022-06-15T03:08:00,frt,19.06
2022-06-15T03:09:00,frt,19.06
2022-06-15T03:11:00,frt,19.06
2022-06-15T03:12:00,frt,19.06
2022-06-15T03:14:00,frt,19.06
2022-06-15T03:15:00,frt,19.06
2022-06-15T03:16:00,frt,19.06
2022-06-15T03:19:00,frt,19.06
2022-06-15T03:21:00,frt,19.06
2022-06-15T03:23:00,frt,19.06
2022-06-15T03:24:00,frt,19.06
2022-06-15T03:26:00,frt,19.06
2022-06-15T03:27:00,frt,19.06
2022-06-15T03:29:00,frt,19.06
2022-06-15T03:30:00,frt,19.06
2022-06-15T03:32:00,frt,19.06
2022-06-15T03:33:00,frt,19.06
2022-06-15T03:35:00,frt,19.06
2022-06-15T03:36:00,frt,19.06
2022-06-15T03:37:00,frt,19.06
2022-06-15T03:39:00,frt,19.06
2022-06-15T03:41:00,frt,19.06
2022-06-15T03:42:00,frt,19.06
2022-06-15T03:44:00,frt,19.06
2022-06-15T03:45:00,frt,19.06
2022-06-15T03:47:00,frt,19.06
2022-06-15T03:48:00,frt,19.06
2022-06-15T03:50:00,frt,19.06
2022-06-15T03:51:00,frt,19.06
2022-06-15T03:53:00,frt,19.06
2022-06-15T03:54:00,frt,19.06
2022-06-15T03:55:00,frt,19.06
2022-06-15T03:57:00,frt,19.06
2022-06-15T03:59:00,frt,19.06
2022-06-15T04:00:00,frt,19.06
2022-06-15T04:02:00,frt,19.06
2022-06-15T04:03:00,frt,19.06
2022-06-15T04:05:00,frt,19.06
2022-06-15T04:06:00,frt,19.06
2022-06-15T04:08:00,frt,19.06
2022-06-15T04:09:00,frt,19.06
2022-06-15T04:12:00,frt,19.06
2022-06-15T04:13:00,frt,19.06
2022-06-15T04:15:00,frt,19.06
2022-06-15T04:17:00,frt,19.06
2022-06-15T04:18:00,frt,19.06
2022-06-15T04:20:00,frt,19.06
2022-06-15T04:22:00,frt,19.06
2022-06-15T04:23:00,frt,19.06
2022-06-15T04:25:00,frt,19.06
2022-06-15T04:26:00,frt,19.06
2022-06-15T04:27:00,frt,19.06
2022-06-15T04:28:00,frt,19.06
2022-06-15T04:30:00,frt,19.06
2022-06-15T04:31:00,frt,19.06
2022-06-15T04:33:00,frt,19.06
2022-06-15T04:34:00,frt,19.06
2022-06-15T04:35:00,frt,19.06
2022-06-15T04:37:00,frt,19.06
2022-06-15T04:38:00,frt,19.06
2022-06-15T04:40:00,frt,19.06
2022-06-15T04:41:00,frt,19.06
2022-06-15T04:43:00,frt,19.06
2022-06-15T04:44:00,frt,19.06
2022-06-15T04:46:00,frt,19.06
2022-06-15T04:47:00,frt,19.06
2022-06-15T04:48:00,frt,19.06
2022-06-15T04:50:00,frt,19.06
2022-06-15T04:51:00,frt,19.06
2022-06-15T04:53:00,frt,19.06
2022-06-15T04:54:00,frt,19.06
2022-06-15T04:56:00,frt,19.06
2022-06-15T04:58:00,frt,19.06
2022-06-15T04:59:00,frt,19.06
2022-06-15T05:01:00,frt,19.06
2022-06-15T05:02:00,frt,19.06
2022-06-15T05:04:00,frt,19.06
2022-06-15T05:05:00,frt,38.11
2022-06-15T05:06:00,frt,19.06
2022-06-15T05:07:00,frt,19.06
2022-06-15T05:08:00,frt,19.06
2022-06-15T05:09:00,frt,19.06
2022-06-15T05:10:00,frt,19.06
2022-06-15T05:11:00,frt,19.06
2022-06-15T05:13:00,frt,19.06
2022-06-15T05:15:00,frt,19.06
2022-06-15T05:16:00,frt,19.06
2022-06-15T05:18:00,frt,19.06
2022-06-15T05:19:00,frt,19.06
2022-06-15T05:20:00,frt,19.06
2022-06-15T05:22:00,frt,19.06
2022-06-15T05:24:00,frt,19.06
2022-06-15T05:25:00,frt,19.06
2022-06-15T05:26:00,frt,19.06
2022-06-15T05:27:00,frt,19.06
2022-06-15T05:29:00,frt,19.06
2022-06-15T05:30:00,frt,19.06
2022-06-15T05:32:00,frt,19.06
2022-06-15T05:34:00,frt,19.06
2022-06-15T05:35:00,frt,19.06
2022-06-15T05:36:00,frt,19.06
2022-06-15T05:37:00,frt,19.06
2022-06-15T05:38:00,frt,19.06
2022-06-15T05:40:00,frt,19.06
2022-06-15T05:41:00,frt,19.06
2022-06-15T05:43:00,frt,19.06
2022-06-15T05:44:00,frt,19.06
2022-06-15T05:45:00,frt,19.06
2022-06-15T05:47:00,frt,19.06
2022-06-15T05:48:00,frt,19.06
2022-06-15T05:50:00,frt,19.06
2022-06-15T05:51:00,frt,19.06
2022-06-15T05:53:00,frt,19.06
2022-06-15T05:54:00,frt,19.06
2022-06-15T05:56:00,frt,19.06
2022-06-15T05:57:00,frt,19.06
2022-06-15T05:58:00,frt,19.06
2022-06-15T06:00:00,frt,19.06
2022-06-15T06:01:00,frt,19.06
2022-06-15T06:03:00,frt,19.06
2022-06-15T06:05:00,frt,19.06
2022-06-15T06:06:00,frt,19.06
2022-06-15T06:07:00,frt,19.06
2022-06-15T06:08:00,frt,19.06
2022-06-15T06:10:00,frt,19.06
2022-06-15T06:11:00,frt,19.06
2022-06-15T06:13:00,frt,19.06
2022-06-15T06:14:00,frt,19.06
2022-06-15T06:16:00,frt,19.06
2022-06-15T06:17:00,frt,19.06
2022-06-15T06:20:00,frt,19.06
2022-06-15T06:22:00,frt,19.06
2022-06-15T06:23:00,frt,19.06
2022-06-15T06:25:00,frt,19.06
2022-06-15T06:26:00,frt,19.06
2022-06-15T06:28:00,frt,19.06
2022-06-15T06:29:00,frt,19.06
2022-06-15T06:31:00,frt,19.06
2022-06-15T06:32:00,frt,19.06
2022-06-15T06:34:00,frt,19.06
2022-06-15T06:36:00,frt,19.06
2022-06-15T06:37:00,frt,19.06
2022-06-15T06:38:00,frt,19.06
2022-06-15T06:39:00,frt,19.06
2022-06-15T06:41:00,frt,19.06
2022-06-15T06:42:00,frt,19.06
2022-06-15T06:43:00,frt,19.06
2022-06-15T06:45:00,frt,19.06
2022-06-15T06:46:00,frt,19.06
2022-06-15T06:48:00,frt,19.06
2022-06-15T06:49:00,frt,19.06
2022-06-15T06:51:00,frt,19.06
2022-06-15T06:52:00,frt,19.06
2022-06-15T06:53:00,frt,19.06
2022-06-15T06:55:00,frt,19.06
2022-06-15T06:56:00,frt,19.06
2022-06-15T06:58:00,frt,19.06
2022-06-15T07:00:00,frt,19.06
2022-06-15T07:01:00,frt,19.06
2022-06-15T07:03:00,frt,19.06
2022-06-15T07:04:00,frt,19.06
2022-06-15T07:05:00,frt,19.06
2022-06-15T07:07:00,frt,19.06
2022-06-15T07:08:00,frt,19.06
2022-06-15T07:09:00,frt,19.06
2022-06-15T07:11:00,frt,19.06
2022-06-15T07:12:00,frt,19.06
2022-06-15T07:14:00,frt,19.06
2022-06-15T07:15:00,frt,19.06
2022-06-15T07:17:00,frt,19.06
2022-06-15T07:20:00,frt,19.06
2022-06-15T07:22:00,frt,19.06
2022-06-15T07:23:00,frt,19.06
2022-06-15T07:25:00,frt,19.06
2022-06-15T07:26:00,frt,19.06
2022-06-15T07:28:00,frt,19.06
2022-06-15T07:30:00,frt,19.06
2022-06-15T07:31:00,frt,19.06
2022-06-15T07:33:00,frt,19.06
2022-06-15T07:34:00,frt,19.06
2022-06-15T07:35:00,frt,19.06
2022-06-15T07:36:00,frt,19.06
2022-06-15T07:37:00,frt,19.06
2022-06-15T07:39:00,frt,19.06
2022-06-15T07:41:00,frt,19.06
2022-06-15T07:42:00,frt,19.06
2022-06-15T07:44:00,frt,19.06
2022-06-15T07:45:00,frt,19.06
2022-06-15T07:47:00,frt,19.06
2022-06-15T07:48:00,frt,19.06
2022-06-15T07:49:00,frt,19.06
2022-06-15T07:50:00,frt,19.06
2022-06-15T07:52:00,frt,19.06
2022-06-15T07:53:00,frt,19.06
2022-06-15T07:55:00,frt,19.06
2022-06-15T07:56:00,frt,19.06
2022-06-15T07:57:00,frt,19.06
2022-06-15T07:59:00,frt,19.06
2022-06-15T08:00:00,frt,19.06
2022-06-15T08:02:00,frt,19.06
2022-06-15T08:03:00,frt,19.06
2022-06-15T08:05:00,frt,19.06
2022-06-15T08:06:00,frt,19.06
2022-06-15T08:07:00,frt,19.06
2022-06-15T08:09:00,frt,19.06
2022-06-15T08:10:00,frt,19.06
2022-06-15T08:11:00,frt,19.06
2022-06-15T08:12:00,frt,19.06
2022-06-15T08:14:00,frt,19.06
2022-06-15T08:15:00,frt,19.06
2022-06-15T08:17:00,frt,19.06
2022-06-15T08:19:00,frt,19.06
2022-06-15T08:20:00,frt,19.06
2022-06-15T08:22:00,frt,19.06
2022-06-15T08:23:00,frt,19.06
2022-06-15T08:24:00,frt,19.06
2022-06-15T08:26:00,frt,19.06
2022-06-15T08:27:00,frt,19.06
2022-06-15T08:29:00,frt,19.06
2022-06-15T08:30:00,frt,19.06
2022-06-15T08:31:00,frt,19.06
2022-06-15T08:33:00,frt,19.06
2022-06-15T08:34:00,frt,19.06
2022-06-15T08:35:00,frt,19.06
2022-06-15T08:37:00,frt,19.06
2022-06-15T08:38:00,frt,19.06
2022-06-15T08:39:00,frt,19.06
2022-06-15T08:40:00,frt,19.06
2022-06-15T08:42:00,frt,19.06
2022-06-15T08:43:00,frt,19.06
2022-06-15T08:44:00,frt,19.06
2022-06-15T08:46:00,frt,19.06
2022-06-15T08:47:00,frt,19.06
2022-06-15T08:48:00,frt,19.06
2022-06-15T08:50:00,frt,19.06
2022-06-15T08:51:00,frt,19.06
2022-06-15T08:53:00,frt,19.06
2022-06-15T08:54:00,frt,19.06
2022-06-15T08:56:00,frt,19.06
2022-06-15T08:57:00,frt,19.06
2022-06-15T08:59:00,frt,19.06
2022-06-15T09:00:00,frt,19.06
2022-06-15T09:03:00,frt,19.06
2022-06-15T09:04:00,frt,19.06
2022-06-15T09:06:00,frt,19.06
2022-06-15T09:07:00,frt,19.06
2022-06-15T09:08:00,frt,19.06
2022-06-15T09:09:00,frt,19.06
2022-06-15T09:10:00,frt,19.06
2022-06-15T09:12:00,frt,19.06
2022-06-15T09:13:00,frt,19.06
2022-06-15T09:15:00,frt,19.06
2022-06-15T09:16:00,frt,19.06
2022-06-15T09:18:00,frt,19.06
2022-06-15T09:19:00,frt,19.06
2022-06-15T09:21:00,frt,19.06
2022-06-15T09:22:00,frt,19.06
2022-06-15T09:24:00,frt,19.06
2022-06-15T09:25:00,frt,19.06
2022-06-15T09:26:00,frt,19.06
2022-06-15T09:28:00,frt,19.06
2022-06-15T09:29:00,frt,19.06
2022-06-15T09:30:00,frt,19.06
2022-06-15T09:32:00,frt,19.06
2022-06-15T09:33:00,frt,19.06
2022-06-15T09:35:00,frt,19.06
2022-06-15T09:36:00,frt,19.06
2022-06-15T09:38:00,frt,19.06
2022-06-15T09:39:00,frt,19.06
2022-06-15T09:41:00,frt,19.06
2022-06-15T09:42:00,frt,19.06
2022-06-15T09:44:00,frt,19.06
2022-06-15T09:45:00,frt,19.06
2022-06-15T09:47:00,frt,19.06
2022-06-15T09:48:00,frt,19.06
2022-06-15T09:50:00,frt,19.06
2022-06-15T09:51:00,frt,19.06
2022-06-15T09:52:00,frt,19.06
2022-06-15T09:54:00,frt,19.06
2022-06-15T09:55:00,frt,19.06
2022-06-15T09:57:00,frt,19.06
2022-06-15T09:58:00,frt,19.06
2022-06-15T09:59:00,frt,19.06
2022-06-15T10:01:00,frt,19.06
2022-06-15T10:02:00,frt,19.06
2022-06-15T10:04:00,frt,19.06
2022-06-15T10:05:00,frt,19.06
2022-06-15T10:07:00,frt,19.06
2022-06-15T10:08:00,frt,19.06
2022-06-15T10:11:00,frt,19.06
2022-06-15T10:12:00,frt,19.06
2022-06-15T10:14:00,frt,19.06
2022-06-15T10:16:00,frt,19.06
2022-06-15T10:18:00,frt,19.06
2022-06-15T10:19:00,frt,19.06
2022-06-15T10:21:00,frt,19.06
2022-06-15T10:22:00,frt,19.06
2022-06-15T10:24:00,frt,19.06
2022-06-15T10:25:00,frt,19.06
2022-06-15T10:27:00,frt,19.06
2022-06-15T10:28:00,frt,19.06
2022-06-15T10:30:00,frt,19.06
2022-06-15T10:32:00,frt,19.06
2022-06-15T10:33:00,frt,19.06
2022-06-15T10:36:00,frt,19.06
2022-06-15T10:37:00,frt,19.06
2022-06-15T10:39:00,frt,19.06
2022-06-15T10:41:00,frt,19.06
2022-06-15T10:42:00,frt,19.06
2022-06-15T10:44:00,frt,19.06
2022-06-15T10:45:00,frt,19.06
2022-06-15T10:47:00,frt,19.06
2022-06-15T10:48:00,frt,19.06
2022-06-15T10:50:00,frt,19.06
2022-06-15T10:51:00,frt,19.06
2022-06-15T10:53:00,frt,19.06
2022-06-15T10:54:00,frt,19.06
2022-06-15T10:55:00,frt,19.06
2022-06-15T10:57:00,frt,19.06
2022-06-15T10:59:00,frt,19.06
2022-06-15T11:01:00,frt,19.06
2022-06-15T11:02:00,frt,19.06
2022-06-15T11:04:00,frt,19.06
2022-06-15T11:05:00,frt,19.06
2022-06-15T11:08:00,frt,19.06
2022-06-15T11:09:00,frt,19.06
2022-06-15T11:11:00,frt,19.06
2022-06-15T11:12:00,frt,19.06
2022-06-15T11:14:00,frt,19.06
2022-06-15T11:16:00,frt,19.06
2022-06-15T11:17:00,frt,19.06
2022-06-15T11:19:00,frt,19.06
2022-06-15T11:20:00,frt,19.06
2022-06-15T11:21:00,frt,19.06
2022-06-15T11:23:00,frt,19.06
2022-06-15T11:24:00,frt,19.06
2022-06-15T11:25:00,frt,19.06
2022-06-15T11:27:00,frt,19.06
2022-06-15T11:29:00,frt,19.06
2022-06-15T11:30:00,frt,19.06
2022-06-15T11:32:00,frt,19.06
2022-06-15T11:33:00,frt,19.06
2022-06-15T11:35:00,frt,19.06
2022-06-15T11:36:00,frt,19.06
2022-06-15T11:38:00,frt,19.06
2022-06-15T11:39:00,frt,19.06
2022-06-15T11:42:00,frt,19.06
2022-06-15T11:43:00,frt,19.06
2022-06-15T11:45:00,frt,19.06
2022-06-15T11:47:00,frt,19.06
2022-06-15T11:48:00,frt,19.06
2022-06-15T11:50:00,frt,19.06
2022-06-15T11:51:00,frt,19.06
2022-06-15T11:52:00,frt,19.06
2022-06-15T11:54:00,frt,19.06
2022-06-15T11:55:00,frt,19.06
2022-06-15T11:56:00,frt,19.06
2022-06-15T11:58:00,frt,19.06
2022-06-15T11:59:00,frt,19.06
2022-06-15T12:00:00,frt,19.06
2022-06-15T12:01:00,frt,19.06
2022-06-15T12:03:00,frt,19.06
2022-06-15T12:04:00,frt,19.06
2022-06-15T12:06:00,frt,19.06
2022-06-15T12:07:00,frt,19.06
2022-06-15T12:09:00,frt,19.06
2022-06-15T12:10:00,frt,19.06
2022-06-15T12:11:00,frt,19.06
2022-06-15T12:13:00,frt,19.06
2022-06-15T12:14:00,frt,19.06
2022-06-15T12:16:00,frt,19.06
2022-06-15T12:17:00,frt,19.06
2022-06-15T12:18:00,frt,19.06
2022-06-15T12:20:00,frt,19.06
2022-06-15T12:21:00,frt,19.06
2022-06-15T12:23:00,frt,19.06
2022-06-15T12:24:00,frt,19.06
2022-06-15T12:25:00,frt,19.06
2022-06-15T12:26:00,frt,19.06
2022-06-15T12:27:00,frt,38.11
2022-06-15T12:28:00,frt,19.06
2022-06-15T12:29:00,frt,19.06
2022-06-15T12:30:00,frt,38.11
2022-06-15T12:31:00,frt,19.06
2022-06-15T12:32:00,frt,19.06
2022-06-15T12:33:00,frt,19.06
2022-06-15T12:34:00,frt,19.06
2022-06-15T12:35:00,frt,19.06
2022-06-15T12:37:00,frt,19.06
2022-06-15T12:38:00,frt,19.06
2022-06-15T12:40:00,frt,19.06
2022-06-15T12:41:00,frt,19.06
2022-06-15T12:43:00,frt,19.06
2022-06-15T12:44:00,frt,19.06
2022-06-15T12:46:00,frt,19.06
2022-06-15T12:47:00,frt,19.06
2022-06-15T12:48:00,frt,19.06
2022-06-15T12:50:00,frt,19.06
2022-06-15T12:51:00,frt,19.06
2022-06-15T12:53:00,frt,19.06
2022-06-15T12:54:00,frt,19.06
2022-06-15T12:56:00,frt,19.06
2022-06-15T12:57:00,frt,19.06
2022-06-15T12:58:00,frt,19.06
2022-06-15T13:01:00,frt,19.06
2022-06-15T13:03:00,frt,19.06
2022-06-15T13:04:00,frt,19.06
2022-06-15T13:07:00,frt,19.06
2022-06-15T13:09:00,frt,19.06
2022-06-15T13:10:00,frt,19.06
2022-06-15T13:12:00,frt,19.06
2022-06-15T13:13:00,frt,19.06
2022-06-15T13:14:00,frt,19.06
2022-06-15T13:16:00,frt,19.06
2022-06-15T13:17:00,frt,19.06
2022-06-15T13:18:00,frt,19.06
2022-06-15T13:19:00,frt,19.06
2022-06-15T13:21:00,frt,19.06
2022-06-15T13:22:00,frt,19.06
2022-06-15T13:23:00,frt,19.06
2022-06-15T13:25:00,frt,19.06
2022-06-15T13:26:00,frt,19.06
2022-06-15T13:28:00,frt,19.06
2022-06-15T13:29:00,frt,19.06
2022-06-15T13:31:00,frt,19.06
2022-06-15T13:32:00,frt,19.06
2022-06-15T13:34:00,frt,19.06
2022-06-15T13:35:00,frt,19.06
2022-06-15T13:36:00,frt,19.06
2022-06-15T13:38:00,frt,19.06
2022-06-15T13:39:00,frt,19.06
2022-06-15T13:40:00,frt,19.06
2022-06-15T13:42:00,frt,19.06
2022-06-15T13:43:00,frt,19.06
2022-06-15T13:44:00,frt,19.06
2022-06-15T13:45:00,frt,19.06
2022-06-15T13:46:00,frt,19.06
2022-06-15T13:48:00,frt,19.06
2022-06-15T13:49:00,frt,19.06
2022-06-15T13:51:00,frt,19.06
2022-06-15T13:52:00,frt,19.06
2022-06-15T13:55:00,frt,19.06
2022-06-15T13:56:00,frt,19.06
2022-06-15T13:58:00,frt,19.06
2022-06-15T13:59:00,frt,19.06
2022-06-15T14:00:00,frt,19.06
2022-06-15T14:01:00,frt,19.06
2022-06-15T14:03:00,frt,19.06
2022-06-15T14:04:00,frt,19.06
2022-06-15T14:05:00,frt,19.06
2022-06-15T14:07:00,frt,19.06
2022-06-15T14:08:00,frt,19.06
2022-06-15T14:09:00,frt,19.06
2022-06-15T14:12:00,frt,19.06
2022-06-15T14:13:00,frt,19.06
2022-06-15T14:14:00,frt,19.06
2022-06-15T14:16:00,frt,19.06
2022-06-15T14:17:00,frt,19.06
2022-06-15T14:18:00,frt,19.06
2022-06-15T14:20:00,frt,19.06
2022-06-15T14:22:00,frt,19.06
2022-06-15T14:23:00,frt,19.06
2022-06-15T14:25:00,frt,19.06
2022-06-15T14:26:00,frt,19.06
2022-06-15T14:27:00,frt,19.06
2022-06-15T14:29:00,frt,19.06
2022-06-15T14:30:00,frt,19.06
2022-06-15T14:31:00,frt,19.06
2022-06-15T14:33:00,frt,19.06
2022-06-15T14:34:00,frt,19.06
2022-06-15T14:36:00,frt,19.06
2022-06-15T14:37:00,frt,19.06
2022-06-15T14:39:00,frt,19.06
2022-06-15T14:40:00,frt,19.06
2022-06-15T14:42:00,frt,19.06
2022-06-15T14:43:00,frt,19.06
2022-06-15T14:45:00,frt,19.06
2022-06-15T14:46:00,frt,19.06
2022-06-15T14:47:00,frt,19.06
2022-06-15T14:50:00,frt,19.06
2022-06-15T14:51:00,frt,19.06
2022-06-15T14:52:00,frt,19.06
2022-06-15T14:53:00,frt,19.06
2022-06-15T14:55:00,frt,19.06
2022-06-15T14:56:00,frt,19.06
2022-06-15T14:58:00,frt,19.06
2022-06-15T14:59:00,frt,19.06
2022-06-15T15:00:00,frt,19.06
2022-06-15T15:02:00,frt,19.06
2022-06-15T15:03:00,frt,19.06
2022-06-15T15:04:00,frt,19.06
2022-06-15T15:05:00,frt,19.06
2022-06-15T15:07:00,frt,19.06
2022-06-15T15:08:00,frt,19.06
2022-06-15T15:10:00,frt,19.06
2022-06-15T15:11:00,frt,19.06
2022-06-15T15:13:00,frt,19.06
2022-06-15T15:14:00,frt,19.06
2022-06-15T15:16:00,frt,19.06
2022-06-15T15:17:00,frt,19.06
2022-06-15T15:18:00,frt,19.06
2022-06-15T15:20:00,frt,19.06
2022-06-15T15:21:00,frt,19.06
2022-06-15T15:23:00,frt,19.06
2022-06-15T15:24:00,frt,19.06
2022-06-15T15:25:00,frt,19.06
2022-06-15T15:27:00,frt,19.06
2022-06-15T15:28:00,frt,19.06
2022-06-15T15:30:00,frt,19.06
2022-06-15T15:32:00,frt,19.06
2022-06-15T15:33:00,frt,19.06
2022-06-15T15:34:00,frt,19.06
2022-06-15T15:36:00,frt,19.06
2022-06-15T15:37:00,frt,19.06
2022-06-15T15:39:00,frt,19.06
2022-06-15T15:40:00,frt,19.06
2022-06-15T15:41:00,frt,19.06
2022-06-15T15:43:00,frt,19.06
2022-06-15T15:44:00,frt,19.06
2022-06-15T15:46:00,frt,19.06
2022-06-15T15:47:00,frt,19.06
2022-06-15T15:49:00,frt,19.06
2022-06-15T15:50:00,frt,19.06
2022-06-15T15:52:00,frt,19.06
2022-06-15T15:53:00,frt,19.06
2022-06-15T15:55:00,frt,19.06
2022-06-15T15:56:00,frt,19.06
2022-06-15T15:58:00,frt,19.06
2022-06-15T15:59:00,frt,19.06
2022-06-15T16:00:00,frt,19.06
2022-06-15T16:01:00,frt,19.06
2022-06-15T16:02:00,frt,19.06
2022-06-15T16:03:00,frt,19.06
2022-06-15T16:05:00,frt,19.06
2022-06-15T16:07:00,frt,19.06
2022-06-15T16:08:00,frt,19.06
2022-06-15T16:10:00,frt,19.06
2022-06-15T16:11:00,frt,19.06
2022-06-15T16:13:00,frt,19.06
2022-06-15T16:14:00,frt,19.06
2022-06-15T16:15:00,frt,19.06
2022-06-15T16:18:00,frt,19.06
2022-06-15T16:19:00,frt,19.06
2022-06-15T16:21:00,frt,19.06
2022-06-15T16:23:00,frt,19.06
2022-06-15T16:24:00,frt,19.06
2022-06-15T16:26:00,frt,19.06
2022-06-15T16:27:00,frt,19.06
2022-06-15T16:29:00,frt,19.06
2022-06-15T16:30:00,frt,19.06
2022-06-15T16:32:00,frt,19.06
2022-06-15T16:33:00,frt,19.06
2022-06-15T16:34:00,frt,19.06
2022-06-15T16:36:00,frt,19.06
2022-06-15T16:37:00,frt,19.06
2022-06-15T16:40:00,frt,19.06
2022-06-15T16:41:00,frt,19.06
2022-06-15T16:43:00,frt,19.06
2022-06-15T16:44:00,frt,19.06
2022-06-15T16:46:00,frt,19.06
2022-06-15T16:47:00,frt,19.06
2022-06-15T16:49:00,frt,19.06
2022-06-15T16:51:00,frt,19.06
2022-06-15T16:52:00,frt,19.06
2022-06-15T16:53:00,frt,38.11
2022-06-15T16:54:00,frt,19.06
2022-06-15T16:55:00,frt,19.06
2022-06-15T16:56:00,frt,38.11
