#datetime,building,power
2022-03-17T00:01:00,cen,12.00
2022-03-17T00:02:00,cen,6.01
2022-03-17T00:04:00,cen,15.60
2022-03-17T00:05:00,cen,15.59
2022-03-17T00:07:00,cen,31.20
2022-03-17T00:09:00,cen,26.41
2022-03-17T00:10:00,cen,5.99
2022-03-17T00:12:00,cen,12.00
2022-03-17T00:14:00,cen,12.01
2022-03-17T00:15:00,cen,7.19
2022-03-17T00:17:00,cen,12.00
2022-03-17T00:19:00,cen,12.01
2022-03-17T00:20:00,cen,7.19
2022-03-17T00:22:00,cen,13.20
2022-03-17T00:23:00,cen,8.41
2022-03-17T00:24:00,cen,7.19
2022-03-17T00:26:00,cen,13.20
2022-03-17T00:27:00,cen,7.21
2022-03-17T00:29:00,cen,13.20
2022-03-17T00:30:00,cen,7.19
2022-03-17T00:32:00,cen,13.21
2022-03-17T00:33:00,cen,5.99
2022-03-17T00:35:00,cen,12.00
2022-03-17T00:37:00,cen,12.01
2022-03-17T00:38:00,cen,5.99
2022-03-17T00:40:00,cen,12.00
2022-03-17T00:41:00,cen,7.21
2022-03-17T00:43:00,cen,13.20
2022-03-17T00:45:00,cen,13.20
2022-03-17T00:46:00,cen,7.21
2022-03-17T00:48:00,cen,12.00
2022-03-17T00:49:00,cen,4.80
2022-03-17T00:51:00,cen,12.00
2022-03-17T00:52:00,cen,7.19
2022-03-17T00:54:00,cen,12.00
2022-03-17T00:56:00,cen,12.01
2022-03-17T00:57:00,cen,5.99
2022-03-17T00:59:00,cen,13.20
2022-03-17T01:01:00,cen,12.01
2022-03-17T01:02:00,cen,5.99
2022-03-17T01:04:00,cen,14.40
2022-03-17T01:06:00,cen,13.20
2022-03-17T01:08:00,cen,13.20
2022-03-17T01:09:00,cen,6.01
2022-03-17T01:11:00,cen,12.00
2022-03-17T01:12:00,cen,7.21
2022-03-17T01:14:00,cen,13.20
2022-03-17T01:15:00,cen,5.99
2022-03-17T01:17:00,cen,12.01
2022-03-17T01:19:00,cen,12.00
2022-03-17T01:20:00,cen,7.19
2022-03-17T01:21:00,cen,6.01
2022-03-17T01:23:00,cen,13.20
2022-03-17T01:25:00,cen,14.40
2022-03-17T01:27:00,cen,13.20
2022-03-17T01:29:00,cen,12.00
2022-03-17T01:30:00,cen,7.21
2022-03-17T01:32:00,cen,12.00
2022-03-17T01:33:00,cen,6.01
2022-03-17T01:35:00,cen,12.00
2022-03-17T01:36:00,cen,6.01
2022-03-17T01:38:00,cen,12.00
2022-03-17T01:40:00,cen,12.00
2022-03-17T01:41:00,cen,7.21
2022-03-17T01:43:00,cen,13.20
2022-03-17T01:44:00,cen,5.99
2022-03-17T01:46:00,cen,14.40
2022-03-17T01:48:00,cen,12.00
2022-03-17T01:49:00,cen,6.01
2022-03-17T01:51:00,cen,12.00
2022-03-17T01:53:00,cen,12.00
2022-03-17T01:55:00,cen,13.21
2022-03-17T01:57:00,cen,10.80
2022-03-17T01:58:00,cen,5.99
2022-03-17T02:00:00,cen,12.01
2022-03-17T02:01:00,cen,5.99
2022-03-17T02:03:00,cen,13.20
2022-03-17T02:05:00,cen,13.21
2022-03-17T02:07:00,cen,12.00
2022-03-17T02:08:00,cen,5.99
2022-03-17T02:10:00,cen,12.01
2022-03-17T02:11:00,cen,7.19
2022-03-17T02:13:00,cen,12.00
2022-03-17T02:15:00,cen,13.20
2022-03-17T02:17:00,cen,13.20
2022-03-17T02:19:00,cen,14.41
2022-03-17T02:20:00,cen,8.39
2022-03-17T02:21:00,cen,6.01
2022-03-17T02:23:00,cen,12.00
2022-03-17T02:24:00,cen,7.19
2022-03-17T02:26:00,cen,13.20
2022-03-17T02:28:00,cen,12.01
2022-03-17T02:30:00,cen,13.20
2022-03-17T02:32:00,cen,12.00
2022-03-17T02:33:00,cen,7.19
2022-03-17T02:34:00,cen,6.01
2022-03-17T02:36:00,cen,14.40
2022-03-17T02:38:00,cen,13.20
2022-03-17T02:40:00,cen,12.00
2022-03-17T02:42:00,cen,12.01
2022-03-17T02:44:00,cen,13.20
2022-03-17T02:45:00,cen,5.99
2022-03-17T02:47:00,cen,13.20
2022-03-17T02:49:00,cen,13.21
2022-03-17T02:51:00,cen,13.20
2022-03-17T02:53:00,cen,13.20
2022-03-17T02:55:00,cen,14.40
2022-03-17T02:56:00,cen,7.19
2022-03-17T02:57:00,cen,6.01
2022-03-17T02:59:00,cen,13.20
2022-03-17T03:01:00,cen,13.20
2022-03-17T03:03:00,cen,13.20
2022-03-17T03:04:00,cen,10.81
2022-03-17T03:06:00,cen,30.00
2022-03-17T03:08:00,cen,30.00
2022-03-17T03:10:00,cen,20.39
2022-03-17T03:12:00,cen,12.00
2022-03-17T03:14:00,cen,13.21
2022-03-17T03:16:00,cen,14.40
2022-03-17T03:18:00,cen,13.20
2022-03-17T03:20:00,cen,13.20
2022-03-17T03:21:00,cen,5.99
2022-03-17T03:23:00,cen,12.01
2022-03-17T03:24:00,cen,5.99
2022-03-17T03:25:00,cen,6.01
2022-03-17T03:27:00,cen,13.20
2022-03-17T03:28:00,cen,7.19
2022-03-17T03:30:00,cen,14.41
2022-03-17T03:31:00,cen,5.99
2022-03-17T03:33:00,cen,13.20
2022-03-17T03:35:00,cen,14.40
2022-03-17T03:36:00,cen,7.21
2022-03-17T03:38:00,cen,12.00
2022-03-17T03:39:00,cen,6.01
2022-03-17T03:41:00,cen,12.00
2022-03-17T03:42:00,cen,12.00
2022-03-17T03:43:00,cen,12.00
2022-03-17T03:44:00,cen,7.21
2022-03-17T03:46:00,cen,10.80
2022-03-17T03:48:00,cen,12.00
2022-03-17T03:50:00,cen,12.00
2022-03-17T03:52:00,cen,12.00
2022-03-17T03:54:00,cen,13.21
2022-03-17T03:56:00,cen,14.40
2022-03-17T03:57:00,cen,5.99
2022-03-17T03:59:00,cen,12.00
2022-03-17T04:00:00,cen,6.01
2022-03-17T04:02:00,cen,13.20
2022-03-17T04:03:00,cen,7.21
2022-03-17T04:05:00,cen,14.40
2022-03-17T04:06:00,cen,7.19
2022-03-17T04:07:00,cen,7.21
2022-03-17T04:09:00,cen,14.40
2022-03-17T04:11:00,cen,12.00
2022-03-17T04:12:00,cen,8.39
2022-03-17T04:14:00,cen,14.40
2022-03-17T04:15:00,cen,7.21
2022-03-17T04:17:00,cen,13.20
2022-03-17T04:19:00,cen,13.20
2022-03-17T04:21:00,cen,13.20
2022-03-17T04:22:00,cen,7.21
2022-03-17T04:24:00,cen,14.40
2022-03-17T04:25:00,cen,5.99
2022-03-17T04:27:00,cen,13.21
2022-03-17T04:29:00,cen,14.40
2022-03-17T04:31:00,cen,13.20
2022-03-17T04:33:00,cen,14.40
2022-03-17T04:35:00,cen,14.40
2022-03-17T04:37:00,cen,14.40
2022-03-17T04:39:00,cen,12.00
2022-03-17T04:40:00,cen,6.01
2022-03-17T04:42:00,cen,13.20
2022-03-17T04:44:00,cen,14.40
2022-03-17T04:46:00,cen,13.20
2022-03-17T04:48:00,cen,14.40
2022-03-17T04:50:00,cen,13.20
2022-03-17T04:51:00,cen,6.01
2022-03-17T04:53:00,cen,13.20
2022-03-17T04:55:00,cen,14.40
2022-03-17T04:57:00,cen,14.40
2022-03-17T04:58:00,cen,7.19
2022-03-17T05:00:00,cen,13.21
2022-03-17T05:02:00,cen,14.40
2022-03-17T05:03:00,cen,7.19
2022-03-17T05:04:00,cen,7.21
2022-03-17T05:06:00,cen,12.00
2022-03-17T05:08:00,cen,12.00
2022-03-17T05:10:00,cen,12.00
2022-03-17T05:12:00,cen,13.20
2022-03-17T05:13:00,cen,7.21
2022-03-17T05:15:00,cen,12.00
2022-03-17T05:17:00,cen,13.20
2022-03-17T05:18:00,cen,7.21
2022-03-17T05:20:00,cen,13.20
2022-03-17T05:21:00,cen,7.19
2022-03-17T05:22:00,cen,6.01
2022-03-17T05:24:00,cen,13.20
2022-03-17T05:26:00,cen,13.20
2022-03-17T05:27:00,cen,6.01
2022-03-17T05:28:00,cen,7.19
2022-03-17T05:30:00,cen,13.20
2022-03-17T05:31:00,cen,6.01
2022-03-17T05:32:00,cen,6.01
2022-03-17T05:34:00,cen,14.40
2022-03-17T05:36:00,cen,14.40
2022-03-17T05:38:00,cen,15.60
2022-03-17T05:40:00,cen,13.20
2022-03-17T05:42:00,cen,13.20
2022-03-17T05:44:00,cen,13.20
2022-03-17T05:46:00,cen,12.00
2022-03-17T05:47:00,cen,6.01
2022-03-17T05:49:00,cen,13.20
2022-03-17T05:51:00,cen,12.00
2022-03-17T05:53:00,cen,13.20
2022-03-17T05:55:00,cen,14.40
2022-03-17T05:57:00,cen,14.40
2022-03-17T05:59:00,cen,15.60
2022-03-17T06:00:00,cen,6.01
2022-03-17T06:02:00,cen,13.20
2022-03-17T06:04:00,cen,22.79
2022-03-17T06:06:00,cen,30.00
2022-03-17T06:08:00,cen,30.00
2022-03-17T06:10:00,cen,15.60
2022-03-17T06:12:00,cen,14.40
2022-03-17T06:13:00,cen,6.01
2022-03-17T06:15:00,cen,15.60
2022-03-17T06:17:00,cen,14.40
2022-03-17T06:19:00,cen,15.60
2022-03-17T06:21:00,cen,12.00
2022-03-17T06:23:00,cen,14.40
2022-03-17T06:25:00,cen,13.20
2022-03-17T06:27:00,cen,13.21
2022-03-17T06:29:00,cen,14.40
2022-03-17T06:30:00,cen,5.99
2022-03-17T06:32:00,cen,14.40
2022-03-17T06:34:00,cen,12.00
2022-03-17T06:35:00,cen,7.21
2022-03-17T06:37:00,cen,14.40
2022-03-17T06:39:00,cen,15.60
2022-03-17T06:40:00,cen,6.01
2022-03-17T06:42:00,cen,14.40
2022-03-17T06:44:00,cen,13.20
2022-03-17T06:46:00,cen,13.20
2022-03-17T06:48:00,cen,13.20
2022-03-17T06:50:00,cen,13.20
2022-03-17T06:52:00,cen,14.40
2022-03-17T06:53:00,cen,6.01
2022-03-17T06:55:00,cen,14.40
2022-03-17T06:56:00,cen,8.39
2022-03-17T06:58:00,cen,15.60
2022-03-17T07:00:00,cen,14.40
2022-03-17T07:01:00,cen,7.21
2022-03-17T07:03:00,cen,14.40
2022-03-17T07:05:00,cen,15.60
2022-03-17T07:06:00,cen,8.39
2022-03-17T07:08:00,cen,16.80
2022-03-17T07:10:00,cen,14.40
2022-03-17T07:12:00,cen,16.80
2022-03-17T07:14:00,cen,13.20
2022-03-17T07:15:00,cen,7.21
2022-03-17T07:17:00,cen,15.60
2022-03-17T07:19:00,cen,15.59
2022-03-17T07:21:00,cen,14.41
2022-03-17T07:23:00,cen,13.20
2022-03-17T07:25:00,cen,13.20
2022-03-17T07:26:00,cen,5.99
2022-03-17T07:28:00,cen,15.60
2022-03-17T07:30:00,cen,13.20
2022-03-17T07:32:00,cen,14.40
2022-03-17T07:34:00,cen,13.21
2022-03-17T07:36:00,cen,15.60
2022-03-17T07:38:00,cen,15.60
2022-03-17T07:40:00,cen,14.40
2022-03-17T07:41:00,cen,7.19
2022-03-17T07:42:00,cen,7.21
2022-03-17T07:43:00,cen,7.19
2022-03-17T07:45:00,cen,13.20
2022-03-17T07:46:00,cen,6.01
2022-03-17T07:48:00,cen,13.20
2022-03-17T07:50:00,cen,13.20
2022-03-17T07:52:00,cen,13.20
2022-03-17T07:54:00,cen,15.60
2022-03-17T07:56:00,cen,16.80
2022-03-17T07:58:00,cen,15.60
2022-03-17T08:00:00,cen,14.40
2022-03-17T08:02:00,cen,14.40
2022-03-17T08:04:00,cen,15.60
2022-03-17T08:06:00,cen,13.20
2022-03-17T08:07:00,cen,7.21
2022-03-17T08:09:00,cen,19.19
2022-03-17T08:11:00,cen,14.40
2022-03-17T08:13:00,cen,18.00
2022-03-17T08:15:00,cen,18.00
2022-03-17T08:16:00,cen,8.39
2022-03-17T08:18:00,cen,16.80
2022-03-17T08:19:00,cen,10.81
2022-03-17T08:20:00,cen,8.39
2022-03-17T08:22:00,cen,27.60
2022-03-17T08:23:00,cen,18.00
2022-03-17T08:25:00,cen,34.80
2022-03-17T08:27:00,cen,25.20
2022-03-17T08:28:00,cen,8.39
2022-03-17T08:30:00,cen,19.20
2022-03-17T08:32:00,cen,18.00
2022-03-17T08:34:00,cen,25.20
2022-03-17T08:36:00,cen,22.81
2022-03-17T08:37:00,cen,9.59
2022-03-17T08:39:00,cen,20.41
2022-03-17T08:41:00,cen,21.59
2022-03-17T08:43:00,cen,22.81
2022-03-17T08:45:00,cen,23.99
2022-03-17T08:46:00,cen,10.81
2022-03-17T08:48:00,cen,20.39
2022-03-17T08:50:00,cen,21.61
2022-03-17T08:52:00,cen,22.79
2022-03-17T08:54:00,cen,22.81
2022-03-17T08:56:00,cen,22.79
2022-03-17T08:58:00,cen,21.61
2022-03-17T09:00:00,cen,20.39
2022-03-17T09:02:00,cen,20.41
2022-03-17T09:03:00,cen,10.80
2022-03-17T09:05:00,cen,19.20
2022-03-17T09:06:00,cen,9.59
2022-03-17T09:07:00,cen,10.81
2022-03-17T09:09:00,cen,19.19
2022-03-17T09:11:00,cen,20.41
2022-03-17T09:12:00,cen,9.59
2022-03-17T09:14:00,cen,19.20
2022-03-17T09:16:00,cen,19.20
2022-03-17T09:18:00,cen,21.59
2022-03-17T09:20:00,cen,21.61
2022-03-17T09:21:00,cen,10.80
2022-03-17T09:22:00,cen,9.61
2022-03-17T09:24:00,cen,19.19
2022-03-17T09:25:00,cen,10.81
2022-03-17T09:27:00,cen,20.39
2022-03-17T09:28:00,cen,13.20
2022-03-17T09:30:00,cen,20.41
2022-03-17T09:32:00,cen,21.61
2022-03-17T09:33:00,cen,9.59
2022-03-17T09:34:00,cen,10.80
2022-03-17T09:36:00,cen,20.41
2022-03-17T09:38:00,cen,20.39
2022-03-17T09:40:00,cen,21.61
2022-03-17T09:41:00,cen,9.59
2022-03-17T09:43:00,cen,26.41
2022-03-17T09:44:00,cen,12.00
2022-03-17T09:46:00,cen,34.79
2022-03-17T09:48:00,cen,36.01
2022-03-17T09:49:00,cen,18.00
2022-03-17T09:51:00,cen,21.59
2022-03-17T09:52:00,cen,10.81
2022-03-17T09:54:00,cen,20.39
2022-03-17T09:56:00,cen,21.61
2022-03-17T09:58:00,cen,20.41
2022-03-17T10:00:00,cen,22.79
2022-03-17T10:02:00,cen,22.81
2022-03-17T10:04:00,cen,21.59
2022-03-17T10:06:00,cen,20.41
2022-03-17T10:08:00,cen,23.99
2022-03-17T10:09:00,cen,12.00
2022-03-17T10:11:00,cen,22.81
2022-03-17T10:12:00,cen,10.80
2022-03-17T10:14:00,cen,22.81
2022-03-17T10:16:00,cen,22.79
2022-03-17T10:17:00,cen,10.80
2022-03-17T10:19:00,cen,21.61
2022-03-17T10:21:00,cen,21.59
2022-03-17T10:22:00,cen,10.81
2022-03-17T10:24:00,cen,21.59
2022-03-17T10:26:00,cen,19.20
2022-03-17T10:28:00,cen,20.41
2022-03-17T10:29:00,cen,10.80
2022-03-17T10:31:00,cen,20.41
2022-03-17T10:33:00,cen,20.39
2022-03-17T10:35:00,cen,21.61
2022-03-17T10:37:00,cen,20.39
2022-03-17T10:38:00,cen,10.81
2022-03-17T10:40:00,cen,21.59
2022-03-17T10:42:00,cen,22.81
2022-03-17T10:43:00,cen,12.00
2022-03-17T10:44:00,cen,10.80
2022-03-17T10:45:00,cen,10.80
2022-03-17T10:46:00,cen,10.81
2022-03-17T10:48:00,cen,20.39
2022-03-17T10:49:00,cen,10.81
2022-03-17T10:51:00,cen,21.59
2022-03-17T10:53:00,cen,20.41
2022-03-17T10:54:00,cen,10.80
2022-03-17T10:55:00,cen,9.61
2022-03-17T10:57:00,cen,22.79
2022-03-17T10:58:00,cen,10.80
2022-03-17T11:00:00,cen,19.20
2022-03-17T11:01:00,cen,8.39
2022-03-17T11:03:00,cen,19.20
2022-03-17T11:05:00,cen,25.20
2022-03-17T11:07:00,cen,20.41
2022-03-17T11:09:00,cen,19.20
2022-03-17T11:11:00,cen,20.39
2022-03-17T11:12:00,cen,8.41
2022-03-17T11:14:00,cen,19.20
2022-03-17T11:15:00,cen,9.59
2022-03-17T11:17:00,cen,20.41
2022-03-17T11:19:00,cen,20.39
2022-03-17T11:20:00,cen,9.61
2022-03-17T11:22:00,cen,19.19
2022-03-17T11:24:00,cen,19.20
2022-03-17T11:26:00,cen,28.80
2022-03-17T11:28:00,cen,37.21
2022-03-17T11:30:00,cen,35.99
2022-03-17T11:32:00,cen,20.41
2022-03-17T11:34:00,cen,19.20
2022-03-17T11:36:00,cen,17.99
2022-03-17T11:38:00,cen,20.41
2022-03-17T11:39:00,cen,9.59
2022-03-17T11:41:00,cen,18.00
2022-03-17T11:43:00,cen,19.20
2022-03-17T11:44:00,cen,9.59
2022-03-17T11:46:00,cen,18.00
2022-03-17T11:48:00,cen,20.41
2022-03-17T11:50:00,cen,22.79
2022-03-17T11:51:00,cen,8.41
2022-03-17T11:52:00,cen,9.59
2022-03-17T11:54:00,cen,16.80
2022-03-17T11:55:00,cen,9.59
2022-03-17T11:57:00,cen,18.00
2022-03-17T11:59:00,cen,18.00
2022-03-17T12:01:00,cen,19.20
2022-03-17T12:02:00,cen,10.80
2022-03-17T12:04:00,cen,18.00
2022-03-17T12:05:00,cen,9.59
2022-03-17T12:07:00,cen,20.41
2022-03-17T12:09:00,cen,21.59
2022-03-17T12:11:00,cen,21.61
2022-03-17T12:12:00,cen,10.80
2022-03-17T12:14:00,cen,19.20
2022-03-17T12:15:00,cen,10.80
2022-03-17T12:17:00,cen,19.20
2022-03-17T12:19:00,cen,22.79
2022-03-17T12:21:00,cen,22.81
2022-03-17T12:23:00,cen,19.19
2022-03-17T12:24:00,cen,8.41
2022-03-17T12:25:00,cen,8.39
2022-03-17T12:27:00,cen,19.20
2022-03-17T12:28:00,cen,9.59
2022-03-17T12:30:00,cen,20.41
2022-03-17T12:32:00,cen,20.41
2022-03-17T12:34:00,cen,19.19
2022-03-17T12:36:00,cen,19.20
2022-03-17T12:38:00,cen,18.00
2022-03-17T12:40:00,cen,18.00
2022-03-17T12:42:00,cen,18.00
2022-03-17T12:44:00,cen,19.19
2022-03-17T12:46:00,cen,36.01
2022-03-17T12:47:00,cen,18.00
2022-03-17T12:49:00,cen,31.20
2022-03-17T12:50:00,cen,10.80
2022-03-17T12:52:00,cen,21.59
2022-03-17T12:54:00,cen,20.41
2022-03-17T12:55:00,cen,10.80
2022-03-17T12:56:00,cen,10.80
2022-03-17T12:57:00,cen,19.20
2022-03-17T12:59:00,cen,19.20
2022-03-17T13:00:00,cen,13.20
2022-03-17T13:02:00,cen,19.20
2022-03-17T13:04:00,cen,22.79
2022-03-17T13:05:00,cen,9.59
2022-03-17T13:07:00,cen,21.61
2022-03-17T13:08:00,cen,12.00
2022-03-17T13:10:00,cen,19.20
2022-03-17T13:12:00,cen,22.79
2022-03-17T13:14:00,cen,19.20
2022-03-17T13:15:00,cen,9.61
2022-03-17T13:16:00,cen,9.59
2022-03-17T13:18:00,cen,21.59
2022-03-17T13:20:00,cen,18.00
2022-03-17T13:21:00,cen,9.61
2022-03-17T13:23:00,cen,19.19
2022-03-17T13:25:00,cen,18.00
2022-03-17T13:27:00,cen,19.20
2022-03-17T13:29:00,cen,20.39
2022-03-17T13:31:00,cen,22.81
2022-03-17T13:33:00,cen,19.20
2022-03-17T13:34:00,cen,10.80
2022-03-17T13:36:00,cen,20.41
2022-03-17T13:38:00,cen,20.39
2022-03-17T13:40:00,cen,20.41
2022-03-17T13:42:00,cen,19.20
2022-03-17T13:44:00,cen,19.19
2022-03-17T13:45:00,cen,9.61
2022-03-17T13:47:00,cen,20.39
2022-03-17T13:49:00,cen,20.41
2022-03-17T13:51:00,cen,22.79
2022-03-17T13:53:00,cen,19.20
2022-03-17T13:55:00,cen,18.00
2022-03-17T13:57:00,cen,19.20
2022-03-17T13:58:00,cen,9.59
2022-03-17T14:00:00,cen,19.20
2022-03-17T14:02:00,cen,19.19
2022-03-17T14:04:00,cen,19.20
2022-03-17T14:06:00,cen,18.00
2022-03-17T14:08:00,cen,19.20
2022-03-17T14:10:00,cen,20.39
2022-03-17T14:12:00,cen,20.41
2022-03-17T14:14:00,cen,19.20
2022-03-17T14:15:00,cen,9.59
2022-03-17T14:17:00,cen,19.20
2022-03-17T14:19:00,cen,20.39
2022-03-17T14:21:00,cen,20.41
2022-03-17T14:23:00,cen,20.41
2022-03-17T14:25:00,cen,18.00
2022-03-17T14:27:00,cen,20.39
2022-03-17T14:28:00,cen,9.61
2022-03-17T14:29:00,cen,9.59
2022-03-17T14:31:00,cen,20.41
2022-03-17T14:32:00,cen,9.59
2022-03-17T14:34:00,cen,20.41
2022-03-17T14:36:00,cen,21.59
2022-03-17T14:37:00,cen,8.41
2022-03-17T14:39:00,cen,25.20
2022-03-17T14:41:00,cen,34.80
2022-03-17T14:43:00,cen,34.79
2022-03-17T14:44:00,cen,9.61
2022-03-17T14:46:00,cen,19.19
2022-03-17T14:48:00,cen,18.00
2022-03-17T14:49:00,cen,9.59
2022-03-17T14:51:00,cen,19.20
2022-03-17T14:53:00,cen,19.20
2022-03-17T14:55:00,cen,18.00
2022-03-17T14:57:00,cen,17.99
2022-03-17T14:59:00,cen,18.00
2022-03-17T15:00:00,cen,9.61
2022-03-17T15:02:00,cen,17.99
2022-03-17T15:04:00,cen,18.00
2022-03-17T15:06:00,cen,21.61
2022-03-17T15:08:00,cen,19.20
2022-03-17T15:09:00,cen,8.39
2022-03-17T15:11:00,cen,18.00
2022-03-17T15:12:00,cen,8.39
2022-03-17T15:14:00,cen,19.20
2022-03-17T15:16:00,cen,19.20
2022-03-17T15:18:00,cen,16.80
2022-03-17T15:20:00,cen,16.79
2022-03-17T15:22:00,cen,18.00
2022-03-17T15:24:00,cen,19.20
2022-03-17T15:25:00,cen,10.80
2022-03-17T15:26:00,cen,9.61
2022-03-17T15:27:00,cen,8.39
2022-03-17T15:29:00,cen,18.00
2022-03-17T15:31:00,cen,16.80
2022-03-17T15:33:00,cen,17.99
2022-03-17T15:34:00,cen,9.61
2022-03-17T15:35:00,cen,9.59
2022-03-17T15:37:00,cen,20.41
2022-03-17T15:39:00,cen,18.00
2022-03-17T15:41:00,cen,16.80
2022-03-17T15:42:00,cen,8.39
2022-03-17T15:44:00,cen,16.80
2022-03-17T15:46:00,cen,16.80
2022-03-17T15:47:00,cen,9.59
2022-03-17T15:48:00,cen,8.41
2022-03-17T15:49:00,cen,8.39
2022-03-17T15:51:00,cen,16.80
2022-03-17T15:53:00,cen,16.80
2022-03-17T15:55:00,cen,18.00
2022-03-17T15:57:00,cen,17.99
2022-03-17T15:59:00,cen,18.00
2022-03-17T16:01:00,cen,16.80
2022-03-17T16:02:00,cen,18.00
2022-03-17T16:03:00,cen,16.80
2022-03-17T16:05:00,cen,32.40
2022-03-17T16:06:00,cen,14.40
2022-03-17T16:08:00,cen,19.19
2022-03-17T16:10:00,cen,16.80
2022-03-17T16:12:00,cen,16.80
2022-03-17T16:14:00,cen,19.20
2022-03-17T16:16:00,cen,18.00
2022-03-17T16:18:00,cen,16.79
2022-03-17T16:20:00,cen,18.00
2022-03-17T16:22:00,cen,18.00
2022-03-17T16:23:00,cen,8.39
2022-03-17T16:25:00,cen,16.80
2022-03-17T16:26:00,cen,7.21
2022-03-17T16:27:00,cen,8.39
2022-03-17T16:29:00,cen,15.60
2022-03-17T16:30:00,cen,8.41
2022-03-17T16:32:00,cen,18.00
2022-03-17T16:33:00,cen,9.59
2022-03-17T16:35:00,cen,15.60
2022-03-17T16:37:00,cen,13.20
2022-03-17T16:39:00,cen,12.00
2022-03-17T16:40:00,cen,7.21
2022-03-17T16:42:00,cen,13.20
2022-03-17T16:43:00,cen,7.19
2022-03-17T16:45:00,cen,12.01
2022-03-17T16:47:00,cen,12.00
2022-03-17T16:49:00,cen,12.00
2022-03-17T16:51:00,cen,13.20
2022-03-17T16:53:00,cen,13.20
2022-03-17T16:55:00,cen,13.20
2022-03-17T16:56:00,cen,6.01
2022-03-17T16:58:00,cen,10.80
2022-03-17T17:00:00,cen,12.00
2022-03-17T17:02:00,cen,12.01
2022-03-17T17:04:00,cen,13.20
2022-03-17T17:06:00,cen,12.00
2022-03-17T17:08:00,cen,12.00
2022-03-17T17:10:00,cen,13.20
2022-03-17T17:12:00,cen,14.40
2022-03-17T17:14:00,cen,14.40
2022-03-17T17:16:00,cen,13.20
2022-03-17T17:18:00,cen,12.01
2022-03-17T17:19:00,cen,7.19
2022-03-17T17:21:00,cen,12.00
2022-03-17T17:23:00,cen,14.40
2022-03-17T17:24:00,cen,6.01
2022-03-17T17:25:00,cen,7.19
2022-03-17T17:27:00,cen,13.21
2022-03-17T17:29:00,cen,12.00
2022-03-17T17:30:00,cen,7.19
2022-03-17T17:31:00,cen,6.01
2022-03-17T17:33:00,cen,14.40
2022-03-17T17:34:00,cen,8.39
2022-03-17T17:36:00,cen,15.60
2022-03-17T17:37:00,cen,7.21
2022-03-17T17:39:00,cen,13.20
2022-03-17T17:41:00,cen,13.20
2022-03-17T17:43:00,cen,12.00
2022-03-17T17:44:00,cen,10.81
2022-03-17T17:46:00,cen,14.40
2022-03-17T17:48:00,cen,13.20
2022-03-17T17:49:00,cen,7.19
2022-03-17T17:51:00,cen,13.20
2022-03-17T17:52:00,cen,6.01
2022-03-17T17:54:00,cen,13.20
2022-03-17T17:55:00,cen,6.01
2022-03-17T17:56:00,cen,7.19
2022-03-17T17:57:00,cen,7.21
2022-03-17T17:59:00,cen,15.60
2022-03-17T18:01:00,cen,14.40
2022-03-17T18:02:00,cen,5.99
2022-03-17T18:04:00,cen,14.40
2022-03-17T18:06:00,cen,12.01
2022-03-17T18:07:00,cen,5.99
2022-03-17T18:09:00,cen,12.00
2022-03-17T18:11:00,cen,13.21
2022-03-17T18:13:00,cen,13.20
2022-03-17T18:15:00,cen,13.20
2022-03-17T18:17:00,cen,13.20
2022-03-17T18:18:00,cen,7.19
2022-03-17T18:20:00,cen,18.00
2022-03-17T18:22:00,cen,13.20
2022-03-17T18:23:00,cen,7.21
2022-03-17T18:25:00,cen,14.40
2022-03-17T18:27:00,cen,14.40
2022-03-17T18:29:00,cen,13.20
2022-03-17T18:31:00,cen,15.60
2022-03-17T18:33:00,cen,14.40
2022-03-17T18:34:00,cen,7.21
2022-03-17T18:36:00,cen,14.40
2022-03-17T18:38:00,cen,14.40
2022-03-17T18:39:00,cen,8.39
2022-03-17T18:41:00,cen,20.41
2022-03-17T18:42:00,cen,13.20
2022-03-17T18:44:00,cen,30.00
2022-03-17T18:45:00,cen,15.60
2022-03-17T18:47:00,cen,18.00
2022-03-17T18:48:00,cen,5.99
2022-03-17T18:50:00,cen,15.60
2022-03-17T18:52:00,cen,12.00
2022-03-17T18:54:00,cen,13.20
2022-03-17T18:56:00,cen,15.60
2022-03-17T18:58:00,cen,12.01
2022-03-17T18:59:00,cen,7.19
2022-03-17T19:01:00,cen,10.80
2022-03-17T19:03:00,cen,10.81
2022-03-17T19:05:00,cen,13.20
2022-03-17T19:06:00,cen,5.99
2022-03-17T19:08:00,cen,12.01
2022-03-17T19:09:00,cen,7.19
2022-03-17T19:10:00,cen,6.01
2022-03-17T19:12:00,cen,12.00
2022-03-17T19:14:00,cen,12.00
2022-03-17T19:16:00,cen,15.60
2022-03-17T19:18:00,cen,13.20
2022-03-17T19:19:00,cen,6.01
2022-03-17T19:21:00,cen,14.40
2022-03-17T19:22:00,cen,5.99
2022-03-17T19:24:00,cen,14.41
2022-03-17T19:26:00,cen,13.20
2022-03-17T19:28:00,cen,13.20
2022-03-17T19:30:00,cen,13.20
2022-03-17T19:32:00,cen,12.00
2022-03-17T19:33:00,cen,6.01
2022-03-17T19:35:00,cen,14.40
2022-03-17T19:37:00,cen,14.40
2022-03-17T19:39:00,cen,12.00
2022-03-17T19:40:00,cen,6.01
2022-03-17T19:42:00,cen,12.00
