#datetime,building,power
2022-05-05T00:01:00,prs,16.80
2022-05-05T00:03:00,prs,16.80
2022-05-05T00:05:00,prs,16.80
2022-05-05T00:06:00,prs,8.40
2022-05-05T00:07:00,prs,9.00
2022-05-05T00:09:00,prs,16.80
2022-05-05T00:11:00,prs,16.80
2022-05-05T00:13:00,prs,18.60
2022-05-05T00:14:00,prs,8.40
2022-05-05T00:15:00,prs,8.40
2022-05-05T00:17:00,prs,15.60
2022-05-05T00:19:00,prs,16.80
2022-05-05T00:21:00,prs,15.60
2022-05-05T00:23:00,prs,16.80
2022-05-05T00:24:00,prs,8.40
2022-05-05T00:26:00,prs,16.80
2022-05-05T00:28:00,prs,18.60
2022-05-05T00:30:00,prs,16.80
2022-05-05T00:31:00,prs,7.20
2022-05-05T00:32:00,prs,8.40
2022-05-05T00:34:00,prs,15.60
2022-05-05T00:36:00,prs,16.80
2022-05-05T00:38:00,prs,16.80
2022-05-05T00:40:00,prs,16.80
2022-05-05T00:42:00,prs,15.60
2022-05-05T00:44:00,prs,15.60
2022-05-05T00:46:00,prs,18.00
2022-05-05T00:48:00,prs,19.80
2022-05-05T00:49:00,prs,8.40
2022-05-05T00:51:00,prs,17.40
2022-05-05T00:52:00,prs,6.60
2022-05-05T00:54:00,prs,15.60
2022-05-05T00:55:00,prs,8.40
2022-05-05T00:57:00,prs,15.60
2022-05-05T00:59:00,prs,16.80
2022-05-05T01:00:00,prs,8.40
2022-05-05T01:01:00,prs,9.00
2022-05-05T01:03:00,prs,16.80
2022-05-05T01:05:00,prs,16.80
2022-05-05T01:07:00,prs,16.80
2022-05-05T01:09:00,prs,15.60
2022-05-05T01:11:00,prs,16.80
2022-05-05T01:12:00,prs,8.40
2022-05-05T01:14:00,prs,15.60
2022-05-05T01:16:00,prs,16.80
2022-05-05T01:17:00,prs,9.00
2022-05-05T01:19:00,prs,16.80
2022-05-05T01:20:00,prs,8.40
2022-05-05T01:21:00,prs,8.40
2022-05-05T01:23:00,prs,16.80
2022-05-05T01:25:00,prs,15.60
2022-05-05T01:26:00,prs,8.40
2022-05-05T01:28:00,prs,16.80
2022-05-05T01:29:00,prs,7.20
2022-05-05T01:31:00,prs,16.80
2022-05-05T01:32:00,prs,8.40
2022-05-05T01:34:00,prs,18.60
2022-05-05T01:36:00,prs,16.80
2022-05-05T01:38:00,prs,16.80
2022-05-05T01:40:00,prs,15.60
2022-05-05T01:42:00,prs,16.80
2022-05-05T01:44:00,prs,15.60
2022-05-05T01:45:00,prs,8.40
2022-05-05T01:47:00,prs,15.60
2022-05-05T01:49:00,prs,16.80
2022-05-05T01:50:00,prs,7.20
2022-05-05T01:52:00,prs,16.80
2022-05-05T01:53:00,prs,8.40
2022-05-05T01:55:00,prs,17.40
2022-05-05T01:57:00,prs,15.00
2022-05-05T01:59:00,prs,17.40
2022-05-05T02:00:00,prs,8.40
2022-05-05T02:02:00,prs,15.60
2022-05-05T02:04:00,prs,16.80
2022-05-05T02:06:00,prs,15.60
2022-05-05T02:08:00,prs,16.80
2022-05-05T02:10:00,prs,16.80
2022-05-05T02:12:00,prs,16.80
2022-05-05T02:13:00,prs,8.40
2022-05-05T02:15:00,prs,15.60
2022-05-05T02:17:00,prs,15.60
2022-05-05T02:19:00,prs,16.80
2022-05-05T02:21:00,prs,15.60
2022-05-05T02:22:00,prs,8.40
2022-05-05T02:24:00,prs,15.60
2022-05-05T02:25:00,prs,8.40
2022-05-05T02:27:00,prs,15.60
2022-05-05T02:29:00,prs,15.60
2022-05-05T02:31:00,prs,15.60
2022-05-05T02:32:00,prs,6.60
2022-05-05T02:34:00,prs,15.60
2022-05-05T02:36:00,prs,15.60
2022-05-05T02:38:00,prs,15.60
2022-05-05T02:39:00,prs,7.20
2022-05-05T02:40:00,prs,8.40
2022-05-05T02:42:00,prs,16.80
2022-05-05T02:44:00,prs,15.60
2022-05-05T02:46:00,prs,15.60
2022-05-05T02:47:00,prs,6.60
2022-05-05T02:49:00,prs,15.60
2022-05-05T02:51:00,prs,15.60
2022-05-05T02:53:00,prs,14.40
2022-05-05T02:55:00,prs,16.80
2022-05-05T02:57:00,prs,15.60
2022-05-05T02:59:00,prs,15.60
2022-05-05T03:00:00,prs,8.40
2022-05-05T03:02:00,prs,15.00
2022-05-05T03:04:00,prs,15.60
2022-05-05T03:05:00,prs,7.20
2022-05-05T03:07:00,prs,15.60
2022-05-05T03:09:00,prs,15.60
2022-05-05T03:11:00,prs,15.60
2022-05-05T03:12:00,prs,8.40
2022-05-05T03:14:00,prs,15.60
2022-05-05T03:16:00,prs,15.00
2022-05-05T03:17:00,prs,7.20
2022-05-05T03:19:00,prs,15.60
2022-05-05T03:21:00,prs,15.60
2022-05-05T03:23:00,prs,13.80
2022-05-05T03:25:00,prs,15.60
2022-05-05T03:27:00,prs,15.60
2022-05-05T03:29:00,prs,15.60
2022-05-05T03:31:00,prs,16.80
2022-05-05T03:33:00,prs,14.40
2022-05-05T03:34:00,prs,8.40
2022-05-05T03:37:00,prs,15.60
2022-05-05T03:38:00,prs,13.80
2022-05-05T03:39:00,prs,7.20
2022-05-05T03:41:00,prs,15.60
2022-05-05T03:42:00,prs,6.60
2022-05-05T03:44:00,prs,15.60
2022-05-05T03:45:00,prs,7.20
2022-05-05T03:47:00,prs,15.60
2022-05-05T03:48:00,prs,7.20
2022-05-05T03:50:00,prs,15.00
2022-05-05T03:52:00,prs,15.60
2022-05-05T03:54:00,prs,14.40
2022-05-05T03:56:00,prs,15.60
2022-05-05T03:58:00,prs,15.60
2022-05-05T03:59:00,prs,6.60
2022-05-05T04:01:00,prs,17.40
2022-05-05T04:02:00,prs,6.60
2022-05-05T04:04:00,prs,16.80
2022-05-05T04:06:00,prs,15.60
2022-05-05T04:08:00,prs,14.40
2022-05-05T04:10:00,prs,15.60
2022-05-05T04:12:00,prs,13.80
2022-05-05T04:13:00,prs,7.20
2022-05-05T04:15:00,prs,15.60
2022-05-05T04:17:00,prs,15.60
2022-05-05T04:19:00,prs,15.00
2022-05-05T04:20:00,prs,7.20
2022-05-05T04:22:00,prs,16.80
2022-05-05T04:23:00,prs,7.20
2022-05-05T04:24:00,prs,8.40
2022-05-05T04:26:00,prs,14.40
2022-05-05T04:28:00,prs,15.60
2022-05-05T04:30:00,prs,15.00
2022-05-05T04:32:00,prs,14.40
2022-05-05T04:34:00,prs,15.60
2022-05-05T04:36:00,prs,15.60
2022-05-05T04:38:00,prs,16.80
2022-05-05T04:40:00,prs,15.60
2022-05-05T04:42:00,prs,13.80
2022-05-05T04:43:00,prs,8.40
2022-05-05T04:45:00,prs,15.60
2022-05-05T04:46:00,prs,7.20
2022-05-05T04:48:00,prs,15.60
2022-05-05T04:50:00,prs,13.80
2022-05-05T04:52:00,prs,15.60
2022-05-05T04:54:00,prs,15.60
2022-05-05T04:55:00,prs,8.40
2022-05-05T04:57:00,prs,14.40
2022-05-05T04:59:00,prs,15.00
2022-05-05T05:01:00,prs,14.40
2022-05-05T05:02:00,prs,8.40
2022-05-05T05:04:00,prs,13.80
2022-05-05T05:05:00,prs,9.00
2022-05-05T05:07:00,prs,15.00
2022-05-05T05:08:00,prs,7.20
2022-05-05T05:10:00,prs,16.80
2022-05-05T05:11:00,prs,7.20
2022-05-05T05:13:00,prs,15.60
2022-05-05T05:15:00,prs,15.60
2022-05-05T05:16:00,prs,8.40
2022-05-05T05:17:00,prs,7.20
2022-05-05T05:19:00,prs,15.60
2022-05-05T05:21:00,prs,13.80
2022-05-05T05:22:00,prs,7.20
2022-05-05T05:24:00,prs,15.60
2022-05-05T05:26:00,prs,15.60
2022-05-05T05:28:00,prs,15.00
2022-05-05T05:30:00,prs,15.60
2022-05-05T05:32:00,prs,15.60
2022-05-05T05:33:00,prs,7.20
2022-05-05T05:35:00,prs,15.60
2022-05-05T05:37:00,prs,15.00
2022-05-05T05:39:00,prs,15.60
2022-05-05T05:41:00,prs,15.60
2022-05-05T05:43:00,prs,16.80
2022-05-05T05:44:00,prs,8.40
2022-05-05T05:46:00,prs,15.60
2022-05-05T05:47:00,prs,7.20
2022-05-05T05:49:00,prs,14.40
2022-05-05T05:51:00,prs,15.00
2022-05-05T05:52:00,prs,7.20
2022-05-05T05:54:00,prs,15.60
2022-05-05T05:55:00,prs,7.20
2022-05-05T05:57:00,prs,13.80
2022-05-05T05:59:00,prs,15.60
2022-05-05T06:01:00,prs,15.60
2022-05-05T06:03:00,prs,13.80
2022-05-05T06:05:00,prs,15.60
2022-05-05T06:07:00,prs,15.60
2022-05-05T06:09:00,prs,14.40
2022-05-05T06:11:00,prs,15.60
2022-05-05T06:12:00,prs,6.60
2022-05-05T06:14:00,prs,14.40
2022-05-05T06:16:00,prs,16.80
2022-05-05T06:17:00,prs,7.20
2022-05-05T06:19:00,prs,15.60
2022-05-05T06:21:00,prs,15.00
2022-05-05T06:23:00,prs,14.40
2022-05-05T06:24:00,prs,8.40
2022-05-05T06:26:00,prs,14.40
2022-05-05T06:28:00,prs,15.00
2022-05-05T06:30:00,prs,15.60
2022-05-05T06:32:00,prs,15.60
2022-05-05T06:33:00,prs,7.20
2022-05-05T06:35:00,prs,16.80
2022-05-05T06:37:00,prs,14.40
2022-05-05T06:38:00,prs,6.60
2022-05-05T06:40:00,prs,15.60
2022-05-05T06:41:00,prs,7.20
2022-05-05T06:43:00,prs,13.80
2022-05-05T06:45:00,prs,14.40
2022-05-05T06:47:00,prs,13.80
2022-05-05T06:48:00,prs,8.40
2022-05-05T06:50:00,prs,15.60
2022-05-05T06:52:00,prs,14.40
2022-05-05T06:54:00,prs,15.60
2022-05-05T06:55:00,prs,6.60
2022-05-05T06:57:00,prs,14.40
2022-05-05T06:59:00,prs,15.60
2022-05-05T07:00:00,prs,7.20
2022-05-05T07:01:00,prs,6.60
2022-05-05T07:03:00,prs,14.40
2022-05-05T07:05:00,prs,15.60
2022-05-05T07:07:00,prs,13.80
2022-05-05T07:08:00,prs,8.40
2022-05-05T07:10:00,prs,14.40
2022-05-05T07:12:00,prs,13.80
2022-05-05T07:13:00,prs,7.20
2022-05-05T07:15:00,prs,14.40
2022-05-05T07:16:00,prs,6.60
2022-05-05T07:18:00,prs,14.40
2022-05-05T07:20:00,prs,13.80
2022-05-05T07:22:00,prs,14.40
2022-05-05T07:24:00,prs,15.60
2022-05-05T07:26:00,prs,15.00
2022-05-05T07:28:00,prs,14.40
2022-05-05T07:30:00,prs,13.80
2022-05-05T07:32:00,prs,14.40
2022-05-05T07:34:00,prs,15.60
2022-05-05T07:35:00,prs,7.20
2022-05-05T07:37:00,prs,13.80
2022-05-05T07:38:00,prs,7.20
2022-05-05T07:40:00,prs,15.60
2022-05-05T07:41:00,prs,6.60
2022-05-05T07:43:00,prs,15.60
2022-05-05T07:44:00,prs,7.20
2022-05-05T07:46:00,prs,13.80
2022-05-05T07:47:00,prs,9.00
2022-05-05T07:48:00,prs,6.60
2022-05-05T07:50:00,prs,14.40
2022-05-05T07:52:00,prs,13.80
2022-05-05T07:54:00,prs,14.40
2022-05-05T07:56:00,prs,15.60
2022-05-05T07:58:00,prs,13.80
2022-05-05T08:00:00,prs,15.60
2022-05-05T08:02:00,prs,14.40
2022-05-05T08:03:00,prs,6.60
2022-05-05T08:05:00,prs,14.40
2022-05-05T08:06:00,prs,7.20
2022-05-05T08:08:00,prs,13.80
2022-05-05T08:10:00,prs,12.60
2022-05-05T08:12:00,prs,14.40
2022-05-05T08:14:00,prs,13.80
2022-05-05T08:16:00,prs,14.40
2022-05-05T08:18:00,prs,13.80
2022-05-05T08:19:00,prs,7.20
2022-05-05T08:20:00,prs,7.20
2022-05-05T08:22:00,prs,13.80
2022-05-05T08:24:00,prs,14.40
2022-05-05T08:26:00,prs,13.80
2022-05-05T08:28:00,prs,12.60
2022-05-05T08:30:00,prs,14.40
2022-05-05T08:32:00,prs,13.80
2022-05-05T08:34:00,prs,14.40
2022-05-05T08:35:00,prs,7.20
2022-05-05T08:37:00,prs,13.80
2022-05-05T08:39:00,prs,14.40
2022-05-05T08:41:00,prs,13.80
2022-05-05T08:43:00,prs,14.40
2022-05-05T08:45:00,prs,12.60
2022-05-05T08:47:00,prs,15.60
2022-05-05T08:49:00,prs,13.80
2022-05-05T08:51:00,prs,12.60
2022-05-05T08:53:00,prs,14.40
2022-05-05T08:55:00,prs,13.80
2022-05-05T08:57:00,prs,12.60
2022-05-05T08:59:00,prs,14.40
2022-05-05T09:00:00,prs,5.40
2022-05-05T09:02:00,prs,14.40
2022-05-05T09:03:00,prs,7.20
2022-05-05T09:04:00,prs,6.60
2022-05-05T09:06:00,prs,15.60
2022-05-05T09:08:00,prs,15.60
2022-05-05T09:09:00,prs,5.40
2022-05-05T09:11:00,prs,14.40
2022-05-05T09:12:00,prs,7.20
2022-05-05T09:14:00,prs,13.80
2022-05-05T09:15:00,prs,7.20
2022-05-05T09:17:00,prs,13.80
2022-05-05T09:19:00,prs,15.60
2022-05-05T09:21:00,prs,18.60
2022-05-05T09:23:00,prs,13.80
2022-05-05T09:25:00,prs,14.40
2022-05-05T09:27:00,prs,13.80
2022-05-05T09:29:00,prs,12.60
2022-05-05T09:30:00,prs,9.00
2022-05-05T09:32:00,prs,13.80
2022-05-05T09:33:00,prs,8.40
2022-05-05T09:35:00,prs,15.60
2022-05-05T09:36:00,prs,8.40
2022-05-05T09:38:00,prs,16.80
2022-05-05T09:39:00,prs,8.40
2022-05-05T09:41:00,prs,17.40
2022-05-05T09:43:00,prs,16.80
2022-05-05T09:44:00,prs,7.20
2022-05-05T09:46:00,prs,16.80
2022-05-05T09:48:00,prs,15.60
2022-05-05T09:49:00,prs,8.40
2022-05-05T09:51:00,prs,16.80
2022-05-05T09:53:00,prs,16.80
2022-05-05T09:55:00,prs,18.60
2022-05-05T09:57:00,prs,16.80
2022-05-05T09:59:00,prs,16.80
2022-05-05T10:01:00,prs,15.60
2022-05-05T10:03:00,prs,16.80
2022-05-05T10:05:00,prs,15.60
2022-05-05T10:07:00,prs,16.80
2022-05-05T10:08:00,prs,7.20
2022-05-05T10:09:00,prs,8.40
2022-05-05T10:11:00,prs,16.80
2022-05-05T10:12:00,prs,8.40
2022-05-05T10:13:00,prs,8.40
2022-05-05T10:15:00,prs,15.60
2022-05-05T10:17:00,prs,15.60
2022-05-05T10:18:00,prs,8.40
2022-05-05T10:20:00,prs,15.60
2022-05-05T10:22:00,prs,16.80
2022-05-05T10:24:00,prs,16.80
2022-05-05T10:25:00,prs,9.00
2022-05-05T10:27:00,prs,16.80
2022-05-05T10:28:00,prs,8.40
2022-05-05T10:30:00,prs,16.80
2022-05-05T10:32:00,prs,16.80
2022-05-05T10:33:00,prs,10.20
2022-05-05T10:34:00,prs,8.40
2022-05-05T10:36:00,prs,18.00
2022-05-05T10:37:00,prs,8.40
2022-05-05T10:39:00,prs,17.40
2022-05-05T10:41:00,prs,16.80
2022-05-05T10:43:00,prs,18.00
2022-05-05T10:45:00,prs,17.40
2022-05-05T10:47:00,prs,15.00
2022-05-05T10:49:00,prs,15.60
2022-05-05T10:50:00,prs,7.20
2022-05-05T10:52:00,prs,15.60
2022-05-05T10:53:00,prs,7.20
2022-05-05T10:55:00,prs,15.00
2022-05-05T10:57:00,prs,15.60
2022-05-05T10:59:00,prs,17.40
2022-05-05T11:01:00,prs,15.00
2022-05-05T11:02:00,prs,8.40
2022-05-05T11:04:00,prs,15.60
2022-05-05T11:06:00,prs,15.60
2022-05-05T11:07:00,prs,8.40
2022-05-05T11:09:00,prs,15.60
2022-05-05T11:11:00,prs,16.80
2022-05-05T11:13:00,prs,18.60
2022-05-05T11:15:00,prs,16.80
2022-05-05T11:17:00,prs,16.80
2022-05-05T11:18:00,prs,8.40
2022-05-05T11:20:00,prs,17.40
2022-05-05T11:22:00,prs,15.00
2022-05-05T11:24:00,prs,15.60
2022-05-05T11:26:00,prs,15.60
2022-05-05T11:28:00,prs,15.60
2022-05-05T11:30:00,prs,15.60
2022-05-05T11:32:00,prs,16.80
2022-05-05T11:33:00,prs,8.40
2022-05-05T11:35:00,prs,16.80
2022-05-05T11:37:00,prs,17.40
2022-05-05T11:39:00,prs,15.00
2022-05-05T11:40:00,prs,8.40
2022-05-05T11:41:00,prs,9.00
2022-05-05T11:43:00,prs,15.00
2022-05-05T11:45:00,prs,15.60
2022-05-05T11:47:00,prs,15.60
2022-05-05T11:48:00,prs,7.20
2022-05-05T11:50:00,prs,16.80
2022-05-05T11:52:00,prs,15.60
2022-05-05T11:54:00,prs,15.60
2022-05-05T11:55:00,prs,8.40
2022-05-05T11:57:00,prs,13.80
2022-05-05T11:59:00,prs,15.60
2022-05-05T12:00:00,prs,8.40
2022-05-05T12:02:00,prs,15.60
2022-05-05T12:04:00,prs,15.60
2022-05-05T12:06:00,prs,16.80
2022-05-05T12:07:00,prs,7.20
2022-05-05T12:09:00,prs,16.80
2022-05-05T12:11:00,prs,15.60
2022-05-05T12:13:00,prs,14.40
2022-05-05T12:15:00,prs,15.00
2022-05-05T12:17:00,prs,15.60
2022-05-05T12:18:00,prs,8.40
2022-05-05T12:20:00,prs,14.40
2022-05-05T12:22:00,prs,15.60
2022-05-05T12:24:00,prs,15.60
2022-05-05T12:25:00,prs,8.40
2022-05-05T12:26:00,prs,6.60
2022-05-05T12:28:00,prs,17.40
2022-05-05T12:30:00,prs,16.80
2022-05-05T12:32:00,prs,18.00
2022-05-05T12:33:00,prs,10.20
2022-05-05T12:35:00,prs,16.80
2022-05-05T12:36:00,prs,7.20
2022-05-05T12:38:00,prs,16.80
2022-05-05T12:40:00,prs,15.60
2022-05-05T12:42:00,prs,15.60
2022-05-05T12:43:00,prs,8.40
2022-05-05T12:45:00,prs,15.60
2022-05-05T12:47:00,prs,15.00
2022-05-05T12:49:00,prs,17.40
2022-05-05T12:51:00,prs,15.00
2022-05-05T12:53:00,prs,15.60
2022-05-05T12:55:00,prs,15.60
2022-05-05T12:56:00,prs,8.40
2022-05-05T12:57:00,prs,7.20
2022-05-05T12:59:00,prs,16.80
2022-05-05T13:00:00,prs,7.20
2022-05-05T13:02:00,prs,16.80
2022-05-05T13:04:00,prs,15.60
2022-05-05T13:06:00,prs,15.60
2022-05-05T13:07:00,prs,8.40
2022-05-05T13:09:00,prs,15.60
2022-05-05T13:11:00,prs,15.60
2022-05-05T13:13:00,prs,15.60
2022-05-05T13:15:00,prs,16.80
2022-05-05T13:17:00,prs,15.60
2022-05-05T13:19:00,prs,15.00
2022-05-05T13:21:00,prs,15.60
2022-05-05T13:22:00,prs,8.40
2022-05-05T13:24:00,prs,15.60
2022-05-05T13:25:00,prs,7.20
2022-05-05T13:27:00,prs,15.60
2022-05-05T13:28:00,prs,7.20
2022-05-05T13:30:00,prs,15.00
2022-05-05T13:31:00,prs,9.00
2022-05-05T13:33:00,prs,15.00
2022-05-05T13:35:00,prs,15.60
2022-05-05T13:36:00,prs,8.40
2022-05-05T13:38:00,prs,14.40
2022-05-05T13:40:00,prs,15.60
2022-05-05T13:42:00,prs,15.60
2022-05-05T13:43:00,prs,6.60
2022-05-05T13:45:00,prs,15.60
2022-05-05T13:47:00,prs,15.60
2022-05-05T13:49:00,prs,16.80
2022-05-05T13:51:00,prs,14.40
2022-05-05T13:52:00,prs,5.40
2022-05-05T13:54:00,prs,11.40
2022-05-05T13:56:00,prs,12.60
2022-05-05T13:58:00,prs,11.40
2022-05-05T14:00:00,prs,11.40
2022-05-05T14:02:00,prs,10.80
2022-05-05T14:04:00,prs,11.40
2022-05-05T14:05:00,prs,6.00
2022-05-05T14:07:00,prs,13.80
2022-05-05T14:09:00,prs,14.40
2022-05-05T14:11:00,prs,13.80
2022-05-05T14:13:00,prs,12.60
2022-05-05T14:15:00,prs,14.40
2022-05-05T14:17:00,prs,13.80
2022-05-05T14:18:00,prs,7.20
2022-05-05T14:20:00,prs,14.40
2022-05-05T14:22:00,prs,15.00
2022-05-05T14:24:00,prs,17.40
2022-05-05T14:26:00,prs,16.80
2022-05-05T14:27:00,prs,7.20
2022-05-05T14:29:00,prs,13.80
2022-05-05T14:31:00,prs,14.40
2022-05-05T14:33:00,prs,12.60
2022-05-05T14:35:00,prs,10.80
2022-05-05T14:37:00,prs,14.40
2022-05-05T14:39:00,prs,13.80
2022-05-05T14:41:00,prs,13.20
2022-05-05T14:43:00,prs,13.80
2022-05-05T14:44:00,prs,7.20
2022-05-05T14:46:00,prs,13.80
2022-05-05T14:48:00,prs,13.20
2022-05-05T14:50:00,prs,13.80
2022-05-05T14:51:00,prs,7.20
2022-05-05T14:53:00,prs,16.80
2022-05-05T14:54:00,prs,7.20
2022-05-05T14:56:00,prs,12.60
2022-05-05T14:57:00,prs,8.40
2022-05-05T14:59:00,prs,14.40
2022-05-05T15:00:00,prs,6.60
2022-05-05T15:01:00,prs,6.00
2022-05-05T15:03:00,prs,12.60
2022-05-05T15:05:00,prs,13.80
2022-05-05T15:07:00,prs,12.60
2022-05-05T15:08:00,prs,7.20
2022-05-05T15:10:00,prs,11.40
2022-05-05T15:12:00,prs,13.80
2022-05-05T15:13:00,prs,7.20
2022-05-05T15:15:00,prs,14.40
2022-05-05T15:17:00,prs,12.60
2022-05-05T15:19:00,prs,13.80
2022-05-05T15:21:00,prs,14.40
2022-05-05T15:23:00,prs,12.60
2022-05-05T15:25:00,prs,12.60
2022-05-05T15:27:00,prs,14.40
2022-05-05T15:29:00,prs,12.60
2022-05-05T15:30:00,prs,5.40
2022-05-05T15:32:00,prs,14.40
2022-05-05T15:34:00,prs,13.80
2022-05-05T15:35:00,prs,7.20
2022-05-05T15:37:00,prs,11.40
2022-05-05T15:38:00,prs,7.20
2022-05-05T15:40:00,prs,12.60
2022-05-05T15:42:00,prs,13.80
2022-05-05T15:44:00,prs,11.40
2022-05-05T15:45:00,prs,5.40
2022-05-05T15:47:00,prs,14.40
2022-05-05T15:49:00,prs,13.80
2022-05-05T15:51:00,prs,13.20
2022-05-05T15:52:00,prs,5.40
2022-05-05T15:54:00,prs,12.60
2022-05-05T15:55:00,prs,7.20
2022-05-05T15:57:00,prs,12.60
2022-05-05T15:59:00,prs,13.80
2022-05-05T16:01:00,prs,13.20
2022-05-05T16:03:00,prs,13.80
2022-05-05T16:04:00,prs,7.20
2022-05-05T16:05:00,prs,7.20
2022-05-05T16:07:00,prs,13.80
2022-05-05T16:08:00,prs,7.20
2022-05-05T16:10:00,prs,13.80
2022-05-05T16:12:00,prs,13.20
2022-05-05T16:13:00,prs,5.40
2022-05-05T16:15:00,prs,13.80
2022-05-05T16:17:00,prs,14.40
2022-05-05T16:18:00,prs,5.40
2022-05-05T16:20:00,prs,12.60
2022-05-05T16:22:00,prs,15.60
2022-05-05T16:23:00,prs,10.20
2022-05-05T16:25:00,prs,13.80
2022-05-05T16:27:00,prs,11.40
2022-05-05T16:29:00,prs,12.60
2022-05-05T16:30:00,prs,7.20
2022-05-05T16:32:00,prs,12.60
2022-05-05T16:34:00,prs,12.60
2022-05-05T16:35:00,prs,6.00
2022-05-05T16:37:00,prs,13.80
2022-05-05T16:38:00,prs,7.20
2022-05-05T16:40:00,prs,12.60
2022-05-05T16:42:00,prs,12.60
2022-05-05T16:43:00,prs,7.20
2022-05-05T16:45:00,prs,13.80
2022-05-05T16:46:00,prs,6.00
2022-05-05T16:48:00,prs,11.40
2022-05-05T16:49:00,prs,11.40
2022-05-05T16:50:00,prs,12.60
2022-05-05T16:51:00,prs,7.20
2022-05-05T16:53:00,prs,13.80
2022-05-05T16:54:00,prs,5.40
2022-05-05T16:56:00,prs,13.20
2022-05-05T16:57:00,prs,6.60
2022-05-05T16:59:00,prs,14.40
2022-05-05T17:01:00,prs,12.60
2022-05-05T17:03:00,prs,11.40
2022-05-05T17:05:00,prs,12.60
2022-05-05T17:07:00,prs,12.60
2022-05-05T17:09:00,prs,12.60
2022-05-05T17:10:00,prs,6.00
2022-05-05T17:12:00,prs,13.80
2022-05-05T17:13:00,prs,7.20
2022-05-05T17:15:00,prs,12.60
2022-05-05T17:17:00,prs,12.60
2022-05-05T17:18:00,prs,6.00
2022-05-05T17:20:00,prs,15.00
2022-05-05T17:22:00,prs,13.20
2022-05-05T17:24:00,prs,12.60
2022-05-05T17:25:00,prs,5.40
2022-05-05T17:27:00,prs,14.40
2022-05-05T17:28:00,prs,6.60
2022-05-05T17:30:00,prs,13.20
2022-05-05T17:32:00,prs,12.60
2022-05-05T17:33:00,prs,6.60
2022-05-05T17:35:00,prs,14.40
2022-05-05T17:36:00,prs,7.20
2022-05-05T17:38:00,prs,11.40
2022-05-05T17:40:00,prs,12.60
2022-05-05T17:42:00,prs,13.80
2022-05-05T17:44:00,prs,12.60
2022-05-05T17:46:00,prs,12.60
2022-05-05T17:47:00,prs,7.20
2022-05-05T17:49:00,prs,14.40
2022-05-05T17:51:00,prs,11.40
2022-05-05T17:52:00,prs,6.60
2022-05-05T17:54:00,prs,11.40
2022-05-05T17:55:00,prs,7.20
2022-05-05T17:57:00,prs,13.80
2022-05-05T17:59:00,prs,10.20
2022-05-05T18:00:00,prs,5.40
2022-05-05T18:02:00,prs,14.40
2022-05-05T18:03:00,prs,6.60
2022-05-05T18:05:00,prs,13.20
2022-05-05T18:07:00,prs,10.80
2022-05-05T18:09:00,prs,14.40
2022-05-05T18:11:00,prs,15.60
2022-05-05T18:13:00,prs,12.60
2022-05-05T18:15:00,prs,12.60
2022-05-05T18:17:00,prs,12.60
2022-05-05T18:19:00,prs,12.60
2022-05-05T18:21:00,prs,12.60
2022-05-05T18:22:00,prs,6.00
2022-05-05T18:24:00,prs,12.60
2022-05-05T18:26:00,prs,12.60
2022-05-05T18:28:00,prs,11.40
2022-05-05T18:30:00,prs,11.40
2022-05-05T18:32:00,prs,13.80
2022-05-05T18:34:00,prs,12.60
2022-05-05T18:35:00,prs,7.20
2022-05-05T18:37:00,prs,12.60
2022-05-05T18:38:00,prs,7.20
2022-05-05T18:40:00,prs,14.40
2022-05-05T18:41:00,prs,6.60
2022-05-05T18:43:00,prs,12.60
2022-05-05T18:44:00,prs,6.00
2022-05-05T18:46:00,prs,15.60
2022-05-05T18:48:00,prs,12.60
2022-05-05T18:50:00,prs,11.40
2022-05-05T18:52:00,prs,13.80
2022-05-05T18:53:00,prs,7.20
2022-05-05T18:55:00,prs,12.60
2022-05-05T18:57:00,prs,12.60
2022-05-05T18:58:00,prs,6.00
2022-05-05T19:00:00,prs,12.60
2022-05-05T19:02:00,prs,12.60
2022-05-05T19:03:00,prs,5.40
2022-05-05T19:05:00,prs,12.60
2022-05-05T19:06:00,prs,7.20
2022-05-05T19:08:00,prs,15.60
2022-05-05T19:09:00,prs,7.20
2022-05-05T19:11:00,prs,12.60
2022-05-05T19:12:00,prs,5.40
2022-05-05T19:14:00,prs,14.40
2022-05-05T19:16:00,prs,12.60
2022-05-05T19:17:00,prs,5.40
2022-05-05T19:19:00,prs,13.20
2022-05-05T19:21:00,prs,12.60
2022-05-05T19:22:00,prs,6.60
2022-05-05T19:24:00,prs,11.40
2022-05-05T19:26:00,prs,11.40
2022-05-05T19:28:00,prs,14.40
2022-05-05T19:30:00,prs,13.80
2022-05-05T19:32:00,prs,11.40
2022-05-05T19:33:00,prs,5.40
2022-05-05T19:34:00,prs,6.00
2022-05-05T19:36:00,prs,13.80
2022-05-05T19:38:00,prs,11.40
2022-05-05T19:40:00,prs,11.40
2022-05-05T19:42:00,prs,13.80
2022-05-05T19:44:00,prs,12.60
2022-05-05T19:45:00,prs,7.20
2022-05-05T19:46:00,prs,7.20
2022-05-05T19:48:00,prs,12.60
2022-05-05T19:49:00,prs,7.20
2022-05-05T19:51:00,prs,12.60
2022-05-05T19:52:00,prs,5.40
2022-05-05T19:53:00,prs,6.00
2022-05-05T19:55:00,prs,12.60
2022-05-05T19:56:00,prs,7.20
