#datetime,building,power
2024-04-07T00:00:00,hpb,19.20
2024-04-07T00:01:00,hpb,19.19
2024-04-07T00:03:00,hpb,42.61
2024-04-07T00:05:00,hpb,46.80
2024-04-07T00:07:00,hpb,42.60
2024-04-07T00:09:00,hpb,42.60
2024-04-07T00:10:00,hpb,15.60
2024-04-07T00:11:00,hpb,22.79
2024-04-07T00:13:00,hpb,35.41
2024-04-07T00:14:00,hpb,15.00
2024-04-07T00:16:00,hpb,43.20
2024-04-07T00:18:00,hpb,34.80
2024-04-07T00:19:00,hpb,19.19
2024-04-07T00:21:00,hpb,31.20
2024-04-07T00:22:00,hpb,27.01
2024-04-07T00:24:00,hpb,38.39
2024-04-07T00:26:00,hpb,43.20
2024-04-07T00:27:00,hpb,27.00
2024-04-07T00:29:00,hpb,50.41
2024-04-07T00:31:00,hpb,50.41
2024-04-07T00:33:00,hpb,46.20
2024-04-07T00:34:00,hpb,19.79
2024-04-07T00:36:00,hpb,34.80
2024-04-07T00:37:00,hpb,19.20
2024-04-07T00:39:00,hpb,34.79
2024-04-07T00:41:00,hpb,42.60
2024-04-07T00:43:00,hpb,34.80
2024-04-07T00:44:00,hpb,19.80
2024-04-07T00:46:00,hpb,38.39
2024-04-07T00:47:00,hpb,15.60
2024-04-07T00:49:00,hpb,50.41
2024-04-07T00:51:00,hpb,34.80
2024-04-07T00:52:00,hpb,19.19
2024-04-07T00:54:00,hpb,46.80
2024-04-07T00:56:00,hpb,42.60
2024-04-07T00:57:00,hpb,19.20
2024-04-07T00:59:00,hpb,42.60
2024-04-07T01:01:00,hpb,50.41
2024-04-07T01:02:00,hpb,15.60
2024-04-07T01:04:00,hpb,42.60
2024-04-07T01:05:00,hpb,23.39
2024-04-07T01:06:00,hpb,15.60
2024-04-07T01:08:00,hpb,42.60
2024-04-07T01:09:00,hpb,15.60
2024-04-07T01:11:00,hpb,38.41
2024-04-07T01:13:00,hpb,35.41
2024-04-07T01:14:00,hpb,15.00
2024-04-07T01:15:00,hpb,15.59
2024-04-07T01:16:00,hpb,15.60
2024-04-07T01:18:00,hpb,39.01
2024-04-07T01:19:00,hpb,11.40
2024-04-07T01:20:00,hpb,15.60
2024-04-07T01:22:00,hpb,34.80
2024-04-07T01:23:00,hpb,19.19
2024-04-07T01:24:00,hpb,15.60
2024-04-07T01:26:00,hpb,31.20
2024-04-07T01:27:00,hpb,15.60
2024-04-07T01:29:00,hpb,22.81
2024-04-07T01:31:00,hpb,27.60
2024-04-07T01:33:00,hpb,22.79
2024-04-07T01:35:00,hpb,35.41
2024-04-07T01:37:00,hpb,34.80
2024-04-07T01:39:00,hpb,34.79
2024-04-07T01:41:00,hpb,27.01
2024-04-07T01:42:00,hpb,15.60
2024-04-07T01:44:00,hpb,23.39
2024-04-07T01:45:00,hpb,11.40
2024-04-07T01:47:00,hpb,34.80
2024-04-07T01:49:00,hpb,27.00
2024-04-07T01:51:00,hpb,27.60
2024-04-07T01:53:00,hpb,22.81
2024-04-07T01:55:00,hpb,27.60
2024-04-07T01:56:00,hpb,11.40
2024-04-07T01:58:00,hpb,27.00
2024-04-07T02:00:00,hpb,31.20
2024-04-07T02:02:00,hpb,23.41
2024-04-07T02:03:00,hpb,15.00
2024-04-07T02:05:00,hpb,23.39
2024-04-07T02:06:00,hpb,12.00
2024-04-07T02:08:00,hpb,27.01
2024-04-07T02:09:00,hpb,11.40
2024-04-07T02:11:00,hpb,38.99
2024-04-07T02:13:00,hpb,23.41
2024-04-07T02:14:00,hpb,15.00
2024-04-07T02:16:00,hpb,35.39
2024-04-07T02:18:00,hpb,30.60
2024-04-07T02:19:00,hpb,15.60
2024-04-07T02:21:00,hpb,31.20
2024-04-07T02:23:00,hpb,30.60
2024-04-07T02:24:00,hpb,12.00
2024-04-07T02:26:00,hpb,23.41
2024-04-07T02:27:00,hpb,19.19
2024-04-07T02:29:00,hpb,31.20
2024-04-07T02:30:00,hpb,15.00
2024-04-07T02:32:00,hpb,23.41
2024-04-07T02:33:00,hpb,15.60
2024-04-07T02:34:00,hpb,11.40
2024-04-07T02:36:00,hpb,31.20
2024-04-07T02:37:00,hpb,11.40
2024-04-07T02:38:00,hpb,12.00
2024-04-07T02:39:00,hpb,15.60
2024-04-07T02:41:00,hpb,22.81
2024-04-07T02:43:00,hpb,27.60
2024-04-07T02:45:00,hpb,27.00
2024-04-07T02:46:00,hpb,11.40
2024-04-07T02:48:00,hpb,27.01
2024-04-07T02:49:00,hpb,15.60
2024-04-07T02:51:00,hpb,31.19
2024-04-07T02:53:00,hpb,27.01
2024-04-07T02:55:00,hpb,27.00
2024-04-07T02:57:00,hpb,27.60
2024-04-07T02:58:00,hpb,15.00
2024-04-07T02:59:00,hpb,12.00
2024-04-07T03:01:00,hpb,27.00
2024-04-07T03:02:00,hpb,11.41
2024-04-07T03:04:00,hpb,31.20
2024-04-07T03:06:00,hpb,23.39
2024-04-07T03:07:00,hpb,15.60
2024-04-07T03:09:00,hpb,22.79
2024-04-07T03:11:00,hpb,27.61
2024-04-07T03:12:00,hpb,11.40
2024-04-07T03:14:00,hpb,23.39
2024-04-07T03:16:00,hpb,23.41
2024-04-07T03:17:00,hpb,11.40
2024-04-07T03:19:00,hpb,23.39
2024-04-07T03:21:00,hpb,19.20
2024-04-07T03:22:00,hpb,11.40
2024-04-07T03:24:00,hpb,27.61
2024-04-07T03:26:00,hpb,22.79
2024-04-07T03:28:00,hpb,23.39
2024-04-07T03:29:00,hpb,12.01
2024-04-07T03:31:00,hpb,22.79
2024-04-07T03:33:00,hpb,27.60
2024-04-07T03:35:00,hpb,27.01
2024-04-07T03:37:00,hpb,22.79
2024-04-07T03:38:00,hpb,15.60
2024-04-07T03:40:00,hpb,23.39
2024-04-07T03:42:00,hpb,27.01
2024-04-07T03:44:00,hpb,23.39
2024-04-07T03:45:00,hpb,11.40
2024-04-07T03:47:00,hpb,27.60
2024-04-07T03:49:00,hpb,22.81
2024-04-07T03:50:00,hpb,12.00
2024-04-07T03:51:00,hpb,11.40
2024-04-07T03:53:00,hpb,23.41
2024-04-07T03:55:00,hpb,27.00
2024-04-07T03:56:00,hpb,12.00
2024-04-07T03:58:00,hpb,27.00
2024-04-07T04:00:00,hpb,23.41
2024-04-07T04:02:00,hpb,27.00
2024-04-07T04:04:00,hpb,23.39
2024-04-07T04:06:00,hpb,22.81
2024-04-07T04:07:00,hpb,12.00
2024-04-07T04:09:00,hpb,22.81
2024-04-07T04:10:00,hpb,12.00
2024-04-07T04:11:00,hpb,11.40
2024-04-07T04:12:00,hpb,12.00
2024-04-07T04:14:00,hpb,22.81
2024-04-07T04:16:00,hpb,23.39
2024-04-07T04:18:00,hpb,23.41
2024-04-07T04:20:00,hpb,38.39
2024-04-07T04:21:00,hpb,15.60
2024-04-07T04:22:00,hpb,12.00
2024-04-07T04:23:00,hpb,15.00
2024-04-07T04:25:00,hpb,27.60
2024-04-07T04:27:00,hpb,30.60
2024-04-07T04:28:00,hpb,12.01
2024-04-07T04:30:00,hpb,27.00
2024-04-07T04:32:00,hpb,27.00
2024-04-07T04:34:00,hpb,27.00
2024-04-07T04:36:00,hpb,23.41
2024-04-07T04:38:00,hpb,27.00
2024-04-07T04:40:00,hpb,23.39
2024-04-07T04:42:00,hpb,23.41
2024-04-07T04:43:00,hpb,11.40
2024-04-07T04:44:00,hpb,12.00
2024-04-07T04:46:00,hpb,27.00
2024-04-07T04:48:00,hpb,27.01
2024-04-07T04:49:00,hpb,12.00
2024-04-07T04:51:00,hpb,27.00
2024-04-07T04:53:00,hpb,23.39
2024-04-07T04:54:00,hpb,11.41
2024-04-07T04:56:00,hpb,23.39
2024-04-07T04:57:00,hpb,15.00
2024-04-07T04:59:00,hpb,23.39
2024-04-07T05:00:00,hpb,19.80
2024-04-07T05:02:00,hpb,27.00
2024-04-07T05:03:00,hpb,11.41
2024-04-07T05:04:00,hpb,15.60
2024-04-07T05:06:00,hpb,23.39
2024-04-07T05:07:00,hpb,15.60
2024-04-07T05:09:00,hpb,22.79
2024-04-07T05:11:00,hpb,27.61
2024-04-07T05:12:00,hpb,11.40
2024-04-07T05:14:00,hpb,23.39
2024-04-07T05:15:00,hpb,11.41
2024-04-07T05:17:00,hpb,23.39
2024-04-07T05:18:00,hpb,11.40
2024-04-07T05:20:00,hpb,23.41
2024-04-07T05:22:00,hpb,23.39
2024-04-07T05:24:00,hpb,27.00
2024-04-07T05:26:00,hpb,27.00
2024-04-07T05:28:00,hpb,23.41
2024-04-07T05:30:00,hpb,27.00
2024-04-07T05:32:00,hpb,27.00
2024-04-07T05:34:00,hpb,27.60
2024-04-07T05:36:00,hpb,27.01
2024-04-07T05:38:00,hpb,27.00
2024-04-07T05:39:00,hpb,11.40
2024-04-07T05:40:00,hpb,15.60
2024-04-07T05:42:00,hpb,27.00
2024-04-07T05:44:00,hpb,23.41
2024-04-07T05:46:00,hpb,27.00
2024-04-07T05:48:00,hpb,27.60
2024-04-07T05:50:00,hpb,22.81
2024-04-07T05:51:00,hpb,15.60
2024-04-07T05:53:00,hpb,23.39
2024-04-07T05:55:00,hpb,27.00
2024-04-07T05:56:00,hpb,12.00
2024-04-07T05:58:00,hpb,22.81
2024-04-07T06:00:00,hpb,19.80
2024-04-07T06:01:00,hpb,11.40
2024-04-07T06:02:00,hpb,11.40
2024-04-07T06:04:00,hpb,23.39
2024-04-07T06:05:00,hpb,12.01
2024-04-07T06:07:00,hpb,22.79
2024-04-07T06:09:00,hpb,19.80
2024-04-07T06:11:00,hpb,22.79
2024-04-07T06:12:00,hpb,12.00
2024-04-07T06:13:00,hpb,11.41
2024-04-07T06:15:00,hpb,23.39
2024-04-07T06:16:00,hpb,11.40
2024-04-07T06:18:00,hpb,23.41
2024-04-07T06:19:00,hpb,15.60
2024-04-07T06:21:00,hpb,19.20
2024-04-07T06:23:00,hpb,23.39
2024-04-07T06:25:00,hpb,27.00
2024-04-07T06:27:00,hpb,19.20
2024-04-07T06:28:00,hpb,12.00
2024-04-07T06:29:00,hpb,11.40
2024-04-07T06:31:00,hpb,23.41
2024-04-07T06:33:00,hpb,23.39
2024-04-07T06:35:00,hpb,23.41
2024-04-07T06:36:00,hpb,11.40
2024-04-07T06:38:00,hpb,23.39
2024-04-07T06:39:00,hpb,11.41
2024-04-07T06:41:00,hpb,23.39
2024-04-07T06:42:00,hpb,11.40
2024-04-07T06:44:00,hpb,27.00
2024-04-07T06:46:00,hpb,23.41
2024-04-07T06:47:00,hpb,12.00
2024-04-07T06:49:00,hpb,22.81
2024-04-07T06:51:00,hpb,34.79
2024-04-07T06:53:00,hpb,23.41
2024-04-07T06:54:00,hpb,12.00
2024-04-07T06:56:00,hpb,27.00
2024-04-07T06:58:00,hpb,23.41
2024-04-07T07:00:00,hpb,22.79
2024-04-07T07:02:00,hpb,27.60
2024-04-07T07:04:00,hpb,22.81
2024-04-07T07:06:00,hpb,19.79
2024-04-07T07:08:00,hpb,27.01
2024-04-07T07:09:00,hpb,11.40
2024-04-07T07:11:00,hpb,23.39
2024-04-07T07:13:00,hpb,23.41
2024-04-07T07:15:00,hpb,22.79
2024-04-07T07:17:00,hpb,23.41
2024-04-07T07:18:00,hpb,12.00
2024-04-07T07:19:00,hpb,11.40
2024-04-07T07:21:00,hpb,19.20
2024-04-07T07:23:00,hpb,23.39
2024-04-07T07:25:00,hpb,23.41
2024-04-07T07:26:00,hpb,11.40
2024-04-07T07:28:00,hpb,19.80
2024-04-07T07:30:00,hpb,22.79
2024-04-07T07:31:00,hpb,7.79
2024-04-07T07:33:00,hpb,23.41
2024-04-07T07:34:00,hpb,11.40
2024-04-07T07:36:00,hpb,23.41
2024-04-07T07:37:00,hpb,11.40
2024-04-07T07:39:00,hpb,23.39
2024-04-07T07:41:00,hpb,23.41
2024-04-07T07:42:00,hpb,11.40
2024-04-07T07:44:00,hpb,19.80
2024-04-07T07:45:00,hpb,11.40
2024-04-07T07:47:00,hpb,23.39
2024-04-07T07:48:00,hpb,7.81
2024-04-07T07:50:00,hpb,22.79
2024-04-07T07:52:00,hpb,19.80
2024-04-07T07:54:00,hpb,23.39
2024-04-07T07:55:00,hpb,11.41
2024-04-07T07:57:00,hpb,23.39
2024-04-07T07:59:00,hpb,19.20
2024-04-07T08:01:00,hpb,27.00
2024-04-07T08:02:00,hpb,12.00
2024-04-07T08:04:00,hpb,22.81
2024-04-07T08:05:00,hpb,15.60
2024-04-07T08:07:00,hpb,23.39
2024-04-07T08:08:00,hpb,15.60
2024-04-07T08:10:00,hpb,23.39
2024-04-07T08:12:00,hpb,19.20
2024-04-07T08:14:00,hpb,23.41
2024-04-07T08:15:00,hpb,11.40
2024-04-07T08:17:00,hpb,23.39
2024-04-07T08:18:00,hpb,11.41
2024-04-07T08:20:00,hpb,23.39
2024-04-07T08:21:00,hpb,11.40
2024-04-07T08:23:00,hpb,23.41
2024-04-07T08:25:00,hpb,19.19
2024-04-07T08:26:00,hpb,19.80
2024-04-07T08:28:00,hpb,53.99
2024-04-07T08:30:00,hpb,54.61
2024-04-07T08:32:00,hpb,22.79
2024-04-07T08:33:00,hpb,12.01
2024-04-07T08:35:00,hpb,34.79
2024-04-07T08:37:00,hpb,23.41
2024-04-07T08:38:00,hpb,11.40
2024-04-07T08:39:00,hpb,7.79
2024-04-07T08:41:00,hpb,23.41
2024-04-07T08:43:00,hpb,22.79
2024-04-07T08:44:00,hpb,12.00
2024-04-07T08:46:00,hpb,27.01
2024-04-07T08:48:00,hpb,23.39
2024-04-07T08:49:00,hpb,11.40
2024-04-07T08:51:00,hpb,23.41
2024-04-07T08:52:00,hpb,11.40
2024-04-07T08:53:00,hpb,12.00
2024-04-07T08:54:00,hpb,15.00
2024-04-07T08:55:00,hpb,15.60
2024-04-07T08:57:00,hpb,27.60
2024-04-07T08:59:00,hpb,22.81
2024-04-07T09:01:00,hpb,27.60
2024-04-07T09:02:00,hpb,15.00
2024-04-07T09:04:00,hpb,23.39
2024-04-07T09:06:00,hpb,34.80
2024-04-07T09:08:00,hpb,46.80
2024-04-07T09:09:00,hpb,38.39
2024-04-07T09:11:00,hpb,58.21
2024-04-07T09:13:00,hpb,42.60
2024-04-07T09:15:00,hpb,27.60
2024-04-07T09:17:00,hpb,38.39
2024-04-07T09:19:00,hpb,31.20
2024-04-07T09:20:00,hpb,15.60
2024-04-07T09:21:00,hpb,22.81
2024-04-07T09:22:00,hpb,15.60
2024-04-07T09:24:00,hpb,42.60
2024-04-07T09:25:00,hpb,19.79
2024-04-07T09:26:00,hpb,15.00
2024-04-07T09:28:00,hpb,27.61
2024-04-07T09:30:00,hpb,30.60
2024-04-07T09:32:00,hpb,35.39
2024-04-07T09:34:00,hpb,30.60
2024-04-07T09:36:00,hpb,31.20
2024-04-07T09:37:00,hpb,15.60
2024-04-07T09:39:00,hpb,30.60
2024-04-07T09:41:00,hpb,38.99
2024-04-07T09:43:00,hpb,46.80
2024-04-07T09:44:00,hpb,22.81
2024-04-07T09:45:00,hpb,19.79
2024-04-07T09:47:00,hpb,42.61
2024-04-07T09:48:00,hpb,30.60
2024-04-07T09:49:00,hpb,34.79
2024-04-07T09:51:00,hpb,46.80
2024-04-07T09:53:00,hpb,50.41
2024-04-07T09:55:00,hpb,46.20
2024-04-07T09:56:00,hpb,23.39
2024-04-07T09:58:00,hpb,54.61
2024-04-07T10:00:00,hpb,50.39
2024-04-07T10:01:00,hpb,34.80
2024-04-07T10:03:00,hpb,50.39
2024-04-07T10:05:00,hpb,46.20
2024-04-07T10:07:00,hpb,42.61
2024-04-07T10:09:00,hpb,50.39
2024-04-07T10:10:00,hpb,31.20
2024-04-07T10:12:00,hpb,46.80
2024-04-07T10:14:00,hpb,50.41
2024-04-07T10:16:00,hpb,53.99
2024-04-07T10:18:00,hpb,53.99
2024-04-07T10:20:00,hpb,46.80
2024-04-07T10:22:00,hpb,46.20
2024-04-07T10:24:00,hpb,54.61
2024-04-07T10:25:00,hpb,19.19
2024-04-07T10:27:00,hpb,46.80
2024-04-07T10:28:00,hpb,19.20
2024-04-07T10:30:00,hpb,38.99
2024-04-07T10:32:00,hpb,54.01
2024-04-07T10:33:00,hpb,23.39
2024-04-07T10:35:00,hpb,50.41
2024-04-07T10:36:00,hpb,27.00
2024-04-07T10:38:00,hpb,50.41
2024-04-07T10:40:00,hpb,42.60
2024-04-07T10:42:00,hpb,46.80
2024-04-07T10:44:00,hpb,42.60
2024-04-07T10:45:00,hpb,15.00
2024-04-07T10:46:00,hpb,19.80
2024-04-07T10:47:00,hpb,15.59
2024-04-07T10:49:00,hpb,34.80
2024-04-07T10:50:00,hpb,27.00
2024-04-07T10:51:00,hpb,11.41
2024-04-07T10:53:00,hpb,34.79
2024-04-07T10:54:00,hpb,23.41
2024-04-07T10:56:00,hpb,27.00
2024-04-07T10:58:00,hpb,27.60
2024-04-07T11:00:00,hpb,50.41
2024-04-07T11:01:00,hpb,22.79
2024-04-07T11:02:00,hpb,19.80
2024-04-07T11:04:00,hpb,46.20
2024-04-07T11:06:00,hpb,38.99
2024-04-07T11:08:00,hpb,42.60
2024-04-07T11:09:00,hpb,23.41
2024-04-07T11:11:00,hpb,46.20
2024-04-07T11:13:00,hpb,54.59
2024-04-07T11:15:00,hpb,38.41
2024-04-07T11:16:00,hpb,27.00
2024-04-07T11:17:00,hpb,35.39
2024-04-07T11:19:00,hpb,54.01
2024-04-07T11:21:00,hpb,61.80
2024-04-07T11:23:00,hpb,54.59
2024-04-07T11:25:00,hpb,61.80
2024-04-07T11:27:00,hpb,54.59
2024-04-07T11:29:00,hpb,65.41
2024-04-07T11:31:00,hpb,54.59
2024-04-07T11:33:00,hpb,54.01
2024-04-07T11:35:00,hpb,58.20
2024-04-07T11:37:00,hpb,46.80
2024-04-07T11:39:00,hpb,53.99
2024-04-07T11:40:00,hpb,23.39
2024-04-07T11:42:00,hpb,54.01
2024-04-07T11:44:00,hpb,58.20
2024-04-07T11:46:00,hpb,46.80
2024-04-07T11:48:00,hpb,38.39
2024-04-07T11:50:00,hpb,46.80
2024-04-07T11:52:00,hpb,42.60
2024-04-07T11:53:00,hpb,27.01
2024-04-07T11:54:00,hpb,19.19
2024-04-07T11:55:00,hpb,15.60
2024-04-07T11:57:00,hpb,42.60
2024-04-07T11:59:00,hpb,39.01
2024-04-07T12:00:00,hpb,15.60
2024-04-07T12:02:00,hpb,34.79
2024-04-07T12:04:00,hpb,42.61
2024-04-07T12:06:00,hpb,46.79
2024-04-07T12:08:00,hpb,42.61
2024-04-07T12:10:00,hpb,42.60
2024-04-07T12:11:00,hpb,22.79
2024-04-07T12:12:00,hpb,35.41
2024-04-07T12:14:00,hpb,57.60
2024-04-07T12:16:00,hpb,38.99
2024-04-07T12:18:00,hpb,42.61
2024-04-07T12:20:00,hpb,38.99
2024-04-07T12:22:00,hpb,30.60
2024-04-07T12:24:00,hpb,38.99
2024-04-07T12:26:00,hpb,54.01
2024-04-07T12:27:00,hpb,19.79
2024-04-07T12:29:00,hpb,54.01
2024-04-07T12:30:00,hpb,27.00
2024-04-07T12:32:00,hpb,38.99
2024-04-07T12:33:00,hpb,19.20
2024-04-07T12:34:00,hpb,31.20
2024-04-07T12:36:00,hpb,69.59
2024-04-07T12:37:00,hpb,31.20
2024-04-07T12:39:00,hpb,66.01
2024-04-07T12:40:00,hpb,30.60
2024-04-07T12:42:00,hpb,62.40
2024-04-07T12:43:00,hpb,30.60
2024-04-07T12:45:00,hpb,62.40
2024-04-07T12:46:00,hpb,31.20
2024-04-07T12:48:00,hpb,80.99
2024-04-07T12:50:00,hpb,81.61
2024-04-07T12:51:00,hpb,42.60
2024-04-07T12:53:00,hpb,85.20
2024-04-07T12:54:00,hpb,42.60
2024-04-07T12:56:00,hpb,66.01
2024-04-07T12:57:00,hpb,27.00
2024-04-07T12:58:00,hpb,27.00
2024-04-07T12:59:00,hpb,39.01
2024-04-07T13:01:00,hpb,61.80
2024-04-07T13:02:00,hpb,23.39
2024-04-07T13:04:00,hpb,46.80
2024-04-07T13:06:00,hpb,65.41
2024-04-07T13:08:00,hpb,81.59
2024-04-07T13:10:00,hpb,89.40
2024-04-07T13:11:00,hpb,34.80
2024-04-07T13:13:00,hpb,73.80
2024-04-07T13:14:00,hpb,42.60
2024-04-07T13:16:00,hpb,69.59
2024-04-07T13:18:00,hpb,69.61
2024-04-07T13:19:00,hpb,23.39
2024-04-07T13:20:00,hpb,23.41
2024-04-07T13:22:00,hpb,58.20
2024-04-07T13:24:00,hpb,73.20
2024-04-07T13:26:00,hpb,50.41
2024-04-07T13:27:00,hpb,27.60
2024-04-07T13:29:00,hpb,46.20
2024-04-07T13:31:00,hpb,58.20
2024-04-07T13:33:00,hpb,46.20
2024-04-07T13:35:00,hpb,50.39
2024-04-07T13:37:00,hpb,54.61
2024-04-07T13:38:00,hpb,23.39
2024-04-07T13:39:00,hpb,34.80
2024-04-07T13:41:00,hpb,58.20
2024-04-07T13:42:00,hpb,27.00
2024-04-07T13:45:00,hpb,73.80
2024-04-07T13:47:00,hpb,81.01
2024-04-07T13:50:00,hpb,31.20
2024-04-07T13:51:00,hpb,19.19
2024-04-07T13:52:00,hpb,15.60
2024-04-07T13:53:00,hpb,39.01
2024-04-07T13:56:00,hpb,53.99
2024-04-07T13:58:00,hpb,34.80
2024-04-07T13:59:00,hpb,50.41
2024-04-07T14:02:00,hpb,50.39
2024-04-07T14:03:00,hpb,54.61
2024-04-07T14:04:00,hpb,22.79
2024-04-07T14:06:00,hpb,58.20
2024-04-07T14:09:00,hpb,62.40
2024-04-07T14:11:00,hpb,81.01
2024-04-07T14:13:00,hpb,92.99
2024-04-07T14:15:00,hpb,70.21
2024-04-07T14:16:00,hpb,65.99
2024-04-07T14:18:00,hpb,73.20
2024-04-07T14:19:00,hpb,31.20
2024-04-07T14:22:00,hpb,69.61
2024-04-07T14:23:00,hpb,58.20
2024-04-07T14:25:00,hpb,42.60
2024-04-07T14:26:00,hpb,69.59
2024-04-07T14:28:00,hpb,39.01
2024-04-07T14:29:00,hpb,53.99
2024-04-07T14:31:00,hpb,39.01
2024-04-07T14:32:00,hpb,31.19
2024-04-07T14:34:00,hpb,66.01
2024-04-07T14:35:00,hpb,27.00
2024-04-07T14:37:00,hpb,54.01
2024-04-07T14:39:00,hpb,42.60
2024-04-07T14:40:00,hpb,23.39
2024-04-07T14:41:00,hpb,69.61
2024-04-07T14:42:00,hpb,31.20
2024-04-07T14:44:00,hpb,58.20
2024-04-07T14:45:00,hpb,31.20
2024-04-07T14:47:00,hpb,58.20
2024-04-07T14:50:00,hpb,49.79
2024-04-07T14:51:00,hpb,31.20
2024-04-07T14:53:00,hpb,54.61
2024-04-07T14:54:00,hpb,69.59
2024-04-07T14:55:00,hpb,42.60
2024-04-07T14:57:00,hpb,69.61
2024-04-07T14:59:00,hpb,34.79
2024-04-07T15:01:00,hpb,93.00
2024-04-07T15:04:00,hpb,58.20
2024-04-07T15:05:00,hpb,31.20
2024-04-07T15:06:00,hpb,66.01
2024-04-07T15:08:00,hpb,65.99
2024-04-07T15:10:00,hpb,46.20
2024-04-07T15:11:00,hpb,50.41
2024-04-07T15:15:00,hpb,89.40
2024-04-07T15:16:00,hpb,88.80
2024-04-07T15:17:00,hpb,38.99
2024-04-07T15:19:00,hpb,38.41
2024-04-07T15:20:00,hpb,38.99
2024-04-07T15:21:00,hpb,42.60
2024-04-07T15:25:00,hpb,38.41
2024-04-07T15:26:00,hpb,58.20
2024-04-07T15:28:00,hpb,38.99
2024-04-07T15:29:00,hpb,61.80
2024-04-07T15:30:00,hpb,31.20
2024-04-07T15:32:00,hpb,53.99
2024-04-07T15:34:00,hpb,54.61
2024-04-07T15:36:00,hpb,23.39
2024-04-07T15:37:00,hpb,22.81
2024-04-07T15:39:00,hpb,65.99
2024-04-07T15:40:00,hpb,66.01
2024-04-07T15:43:00,hpb,81.61
2024-04-07T15:45:00,hpb,34.79
2024-04-07T15:46:00,hpb,58.20
2024-04-07T15:47:00,hpb,34.80
2024-04-07T15:49:00,hpb,53.99
2024-04-07T15:51:00,hpb,77.40
2024-04-07T15:52:00,hpb,27.60
2024-04-07T15:54:00,hpb,69.61
2024-04-07T15:56:00,hpb,34.79
2024-04-07T15:58:00,hpb,73.81
2024-04-07T16:00:00,hpb,61.79
2024-04-07T16:01:00,hpb,31.20
2024-04-07T16:03:00,hpb,85.21
2024-04-07T16:04:00,hpb,31.20
2024-04-07T16:07:00,hpb,50.39
2024-04-07T16:09:00,hpb,54.01
2024-04-07T16:10:00,hpb,27.00
2024-04-07T16:12:00,hpb,54.59
2024-04-07T16:13:00,hpb,54.01
2024-04-07T16:16:00,hpb,46.79
2024-04-07T16:18:00,hpb,69.61
2024-04-07T16:19:00,hpb,23.39
2024-04-07T16:22:00,hpb,58.20
2024-04-07T16:24:00,hpb,61.80
2024-04-07T16:25:00,hpb,77.40
2024-04-07T16:28:00,hpb,97.21
2024-04-07T16:30:00,hpb,80.99
2024-04-07T16:33:00,hpb,66.01
2024-04-07T16:34:00,hpb,70.20
2024-04-07T16:36:00,hpb,30.60
2024-04-07T16:37:00,hpb,42.60
2024-04-07T16:38:00,hpb,70.21
2024-04-07T16:40:00,hpb,34.79
2024-04-07T16:41:00,hpb,77.40
2024-04-07T16:42:00,hpb,27.00
2024-04-07T16:44:00,hpb,31.20
2024-04-07T16:45:00,hpb,42.60
2024-04-07T16:47:00,hpb,85.21
2024-04-07T16:48:00,hpb,31.20
2024-04-07T16:50:00,hpb,53.99
2024-04-07T16:52:00,hpb,58.20
2024-04-07T16:55:00,hpb,61.80
2024-04-07T16:56:00,hpb,34.80
2024-04-07T16:57:00,hpb,27.60
2024-04-07T16:59:00,hpb,65.99
2024-04-07T17:01:00,hpb,54.01
2024-04-07T17:02:00,hpb,61.80
2024-04-07T17:03:00,hpb,27.60
2024-04-07T17:05:00,hpb,30.60
2024-04-07T17:07:00,hpb,69.59
2024-04-07T17:09:00,hpb,73.80
2024-04-07T17:11:00,hpb,66.01
2024-04-07T17:13:00,hpb,58.20
2024-04-07T17:20:00,hpb,19.20
2024-04-07T17:23:00,hpb,46.20
2024-04-07T17:24:00,hpb,27.60
2024-04-07T17:26:00,hpb,54.01
2024-04-07T17:27:00,hpb,23.39
2024-04-07T17:29:00,hpb,58.20
2024-04-07T17:31:00,hpb,61.80
2024-04-07T17:32:00,hpb,31.20
2024-04-07T17:33:00,hpb,58.20
2024-04-07T17:36:00,hpb,81.01
2024-04-07T17:38:00,hpb,50.39
2024-04-07T17:39:00,hpb,34.80
2024-04-07T17:41:00,hpb,62.40
2024-04-07T17:43:00,hpb,53.99
2024-04-07T17:44:00,hpb,31.20
2024-04-07T17:46:00,hpb,58.20
2024-04-07T17:49:00,hpb,66.01
2024-04-07T17:50:00,hpb,53.99
2024-04-07T17:53:00,hpb,69.61
2024-04-07T17:54:00,hpb,27.60
2024-04-07T17:55:00,hpb,77.40
2024-04-07T17:56:00,hpb,30.60
2024-04-07T17:57:00,hpb,31.20
2024-04-07T17:58:00,hpb,27.00
2024-04-07T18:01:00,hpb,58.20
2024-04-07T18:02:00,hpb,70.20
2024-04-07T18:04:00,hpb,49.80
2024-04-07T18:06:00,hpb,23.39
2024-04-07T18:07:00,hpb,46.80
2024-04-07T18:10:00,hpb,58.20
2024-04-07T18:12:00,hpb,58.20
2024-04-07T18:14:00,hpb,81.01
2024-04-07T18:17:00,hpb,50.41
2024-04-07T18:19:00,hpb,50.39
2024-04-07T18:20:00,hpb,66.01
2024-04-07T18:23:00,hpb,69.59
2024-04-07T18:24:00,hpb,27.60
2024-04-07T18:25:00,hpb,57.61
2024-04-07T18:27:00,hpb,58.20
2024-04-07T18:28:00,hpb,23.39
2024-04-07T18:31:00,hpb,42.60
2024-04-07T18:32:00,hpb,46.80
