#datetime,building,power
2023-02-07T00:00:00,btl,38.99
2023-02-07T00:01:00,btl,18.60
2023-02-07T00:02:00,btl,20.39
2023-02-07T00:04:00,btl,39.01
2023-02-07T00:06:00,btl,40.20
2023-02-07T00:08:00,btl,40.20
2023-02-07T00:10:00,btl,40.21
2023-02-07T00:11:00,btl,20.39
2023-02-07T00:13:00,btl,40.21
2023-02-07T00:15:00,btl,40.20
2023-02-07T00:16:00,btl,18.60
2023-02-07T00:17:00,btl,21.59
2023-02-07T00:19:00,btl,40.81
2023-02-07T00:21:00,btl,38.39
2023-02-07T00:23:00,btl,40.80
2023-02-07T00:24:00,btl,18.60
2023-02-07T00:26:00,btl,40.20
2023-02-07T00:27:00,btl,20.41
2023-02-07T00:29:00,btl,38.39
2023-02-07T00:31:00,btl,40.81
2023-02-07T00:33:00,btl,38.39
2023-02-07T00:35:00,btl,40.80
2023-02-07T00:37:00,btl,41.41
2023-02-07T00:38:00,btl,20.39
2023-02-07T00:40:00,btl,40.21
2023-02-07T00:42:00,btl,42.00
2023-02-07T00:43:00,btl,19.80
2023-02-07T00:45:00,btl,40.20
2023-02-07T00:47:00,btl,42.00
2023-02-07T00:49:00,btl,40.20
2023-02-07T00:50:00,btl,20.41
2023-02-07T00:52:00,btl,38.99
2023-02-07T00:54:00,btl,38.41
2023-02-07T00:56:00,btl,38.99
2023-02-07T00:57:00,btl,18.60
2023-02-07T00:59:00,btl,38.99
2023-02-07T01:01:00,btl,39.01
2023-02-07T01:03:00,btl,38.99
2023-02-07T01:05:00,btl,39.01
2023-02-07T01:06:00,btl,18.59
2023-02-07T01:08:00,btl,39.01
2023-02-07T01:09:00,btl,18.60
2023-02-07T01:11:00,btl,38.99
2023-02-07T01:13:00,btl,37.19
2023-02-07T01:15:00,btl,37.21
2023-02-07T01:17:00,btl,37.79
2023-02-07T01:19:00,btl,39.01
2023-02-07T01:21:00,btl,38.39
2023-02-07T01:23:00,btl,37.81
2023-02-07T01:24:00,btl,19.79
2023-02-07T01:26:00,btl,37.81
2023-02-07T01:28:00,btl,37.19
2023-02-07T01:30:00,btl,37.81
2023-02-07T01:32:00,btl,38.39
2023-02-07T01:33:00,btl,19.20
2023-02-07T01:35:00,btl,38.41
2023-02-07T01:37:00,btl,40.80
2023-02-07T01:38:00,btl,18.60
2023-02-07T01:40:00,btl,40.20
2023-02-07T01:42:00,btl,37.19
2023-02-07T01:44:00,btl,37.81
2023-02-07T01:46:00,btl,37.19
2023-02-07T01:48:00,btl,37.81
2023-02-07T01:49:00,btl,18.60
2023-02-07T01:51:00,btl,37.19
2023-02-07T01:52:00,btl,18.60
2023-02-07T01:54:00,btl,38.99
2023-02-07T01:56:00,btl,37.81
2023-02-07T01:57:00,btl,19.80
2023-02-07T01:59:00,btl,37.79
2023-02-07T02:01:00,btl,38.39
2023-02-07T02:02:00,btl,19.20
2023-02-07T02:04:00,btl,34.20
2023-02-07T02:06:00,btl,33.00
2023-02-07T02:08:00,btl,31.80
2023-02-07T02:10:00,btl,31.79
2023-02-07T02:12:00,btl,33.00
2023-02-07T02:14:00,btl,31.80
2023-02-07T02:15:00,btl,15.60
2023-02-07T02:17:00,btl,31.80
2023-02-07T02:18:00,btl,17.40
2023-02-07T02:20:00,btl,31.80
2023-02-07T02:22:00,btl,32.99
2023-02-07T02:23:00,btl,15.60
2023-02-07T02:25:00,btl,33.60
2023-02-07T02:27:00,btl,34.20
2023-02-07T02:28:00,btl,16.20
2023-02-07T02:30:00,btl,34.20
2023-02-07T02:32:00,btl,32.99
2023-02-07T02:34:00,btl,33.60
2023-02-07T02:35:00,btl,15.60
2023-02-07T02:37:00,btl,33.00
2023-02-07T02:38:00,btl,17.40
2023-02-07T02:40:00,btl,33.00
2023-02-07T02:42:00,btl,32.99
2023-02-07T02:43:00,btl,17.40
2023-02-07T02:45:00,btl,34.80
2023-02-07T02:47:00,btl,33.00
2023-02-07T02:48:00,btl,17.39
2023-02-07T02:50:00,btl,33.00
2023-02-07T02:51:00,btl,15.60
2023-02-07T02:53:00,btl,33.60
2023-02-07T02:55:00,btl,33.00
2023-02-07T02:57:00,btl,33.00
2023-02-07T02:58:00,btl,15.60
2023-02-07T03:00:00,btl,33.59
2023-02-07T03:01:00,btl,16.80
2023-02-07T03:02:00,btl,16.20
2023-02-07T03:04:00,btl,34.20
2023-02-07T03:06:00,btl,33.60
2023-02-07T03:08:00,btl,32.99
2023-02-07T03:09:00,btl,15.60
2023-02-07T03:11:00,btl,33.00
2023-02-07T03:13:00,btl,33.60
2023-02-07T03:14:00,btl,15.60
2023-02-07T03:15:00,btl,17.40
2023-02-07T03:17:00,btl,31.80
2023-02-07T03:19:00,btl,32.99
2023-02-07T03:21:00,btl,33.00
2023-02-07T03:23:00,btl,31.80
2023-02-07T03:25:00,btl,31.80
2023-02-07T03:26:00,btl,15.60
2023-02-07T03:28:00,btl,31.80
2023-02-07T03:29:00,btl,17.40
2023-02-07T03:30:00,btl,15.60
2023-02-07T03:32:00,btl,32.99
2023-02-07T03:34:00,btl,33.00
2023-02-07T03:35:00,btl,17.40
2023-02-07T03:37:00,btl,33.00
2023-02-07T03:38:00,btl,16.20
2023-02-07T03:40:00,btl,31.80
2023-02-07T03:41:00,btl,16.80
2023-02-07T03:43:00,btl,33.59
2023-02-07T03:45:00,btl,31.20
2023-02-07T03:46:00,btl,16.20
2023-02-07T03:48:00,btl,31.80
2023-02-07T03:50:00,btl,31.20
2023-02-07T03:52:00,btl,31.80
2023-02-07T03:54:00,btl,30.60
2023-02-07T03:56:00,btl,31.20
2023-02-07T03:58:00,btl,31.80
2023-02-07T04:00:00,btl,31.79
2023-02-07T04:02:00,btl,33.00
2023-02-07T04:03:00,btl,16.20
2023-02-07T04:05:00,btl,34.20
2023-02-07T04:07:00,btl,33.00
2023-02-07T04:08:00,btl,19.19
2023-02-07T04:10:00,btl,33.00
2023-02-07T04:11:00,btl,17.40
2023-02-07T04:13:00,btl,33.00
2023-02-07T04:14:00,btl,17.40
2023-02-07T04:16:00,btl,32.99
2023-02-07T04:17:00,btl,17.40
2023-02-07T04:19:00,btl,31.20
2023-02-07T04:21:00,btl,33.60
2023-02-07T04:23:00,btl,31.20
2023-02-07T04:25:00,btl,33.60
2023-02-07T04:27:00,btl,34.19
2023-02-07T04:29:00,btl,33.00
2023-02-07T04:31:00,btl,33.60
2023-02-07T04:33:00,btl,33.00
2023-02-07T04:35:00,btl,33.00
2023-02-07T04:37:00,btl,32.99
2023-02-07T04:38:00,btl,16.20
2023-02-07T04:39:00,btl,15.60
2023-02-07T04:41:00,btl,31.80
2023-02-07T04:42:00,btl,17.40
2023-02-07T04:43:00,btl,15.60
2023-02-07T04:44:00,btl,15.60
2023-02-07T04:46:00,btl,31.80
2023-02-07T04:48:00,btl,33.00
2023-02-07T04:49:00,btl,16.19
2023-02-07T04:51:00,btl,31.80
2023-02-07T04:52:00,btl,16.80
2023-02-07T04:54:00,btl,31.80
2023-02-07T04:55:00,btl,16.20
2023-02-07T04:56:00,btl,15.60
2023-02-07T04:58:00,btl,33.00
2023-02-07T04:59:00,btl,16.20
2023-02-07T05:01:00,btl,33.00
2023-02-07T05:02:00,btl,15.59
2023-02-07T05:04:00,btl,33.00
2023-02-07T05:05:00,btl,16.20
2023-02-07T05:06:00,btl,15.60
2023-02-07T05:08:00,btl,33.00
2023-02-07T05:09:00,btl,16.20
2023-02-07T05:11:00,btl,31.80
2023-02-07T05:13:00,btl,30.00
2023-02-07T05:14:00,btl,15.60
2023-02-07T05:15:00,btl,16.20
2023-02-07T05:17:00,btl,32.99
2023-02-07T05:18:00,btl,15.60
2023-02-07T05:19:00,btl,17.40
2023-02-07T05:21:00,btl,31.80
2023-02-07T05:22:00,btl,17.40
2023-02-07T05:24:00,btl,33.00
2023-02-07T05:25:00,btl,15.60
2023-02-07T05:27:00,btl,33.59
2023-02-07T05:29:00,btl,31.20
2023-02-07T05:30:00,btl,16.20
2023-02-07T05:32:00,btl,33.00
2023-02-07T05:33:00,btl,15.60
2023-02-07T05:35:00,btl,33.60
2023-02-07T05:36:00,btl,16.80
2023-02-07T05:37:00,btl,16.20
2023-02-07T05:38:00,btl,17.39
2023-02-07T05:40:00,btl,33.00
2023-02-07T05:42:00,btl,33.00
2023-02-07T05:44:00,btl,31.80
2023-02-07T05:46:00,btl,31.80
2023-02-07T05:47:00,btl,15.60
2023-02-07T05:48:00,btl,15.60
2023-02-07T05:50:00,btl,31.80
2023-02-07T05:52:00,btl,31.80
2023-02-07T05:54:00,btl,31.79
2023-02-07T05:56:00,btl,31.80
2023-02-07T05:58:00,btl,30.00
2023-02-07T06:00:00,btl,31.80
2023-02-07T06:01:00,btl,14.40
2023-02-07T06:02:00,btl,15.60
2023-02-07T06:04:00,btl,33.00
2023-02-07T06:05:00,btl,20.41
2023-02-07T06:07:00,btl,37.19
2023-02-07T06:09:00,btl,37.81
2023-02-07T06:11:00,btl,37.19
2023-02-07T06:12:00,btl,18.60
2023-02-07T06:14:00,btl,37.79
2023-02-07T06:16:00,btl,36.01
2023-02-07T06:17:00,btl,17.40
2023-02-07T06:18:00,btl,18.60
2023-02-07T06:20:00,btl,35.99
2023-02-07T06:21:00,btl,18.60
2023-02-07T06:23:00,btl,37.19
2023-02-07T06:25:00,btl,37.81
2023-02-07T06:26:00,btl,19.80
2023-02-07T06:28:00,btl,37.79
2023-02-07T06:29:00,btl,19.80
2023-02-07T06:31:00,btl,37.79
2023-02-07T06:33:00,btl,37.21
2023-02-07T06:35:00,btl,37.79
2023-02-07T06:37:00,btl,37.21
2023-02-07T06:39:00,btl,35.99
2023-02-07T06:41:00,btl,37.21
2023-02-07T06:42:00,btl,19.20
2023-02-07T06:44:00,btl,38.39
2023-02-07T06:45:00,btl,17.40
2023-02-07T06:47:00,btl,37.79
2023-02-07T06:48:00,btl,18.60
2023-02-07T06:50:00,btl,39.01
2023-02-07T06:51:00,btl,18.59
2023-02-07T06:53:00,btl,37.21
2023-02-07T06:55:00,btl,37.79
2023-02-07T06:57:00,btl,37.21
2023-02-07T06:59:00,btl,38.99
2023-02-07T07:00:00,btl,18.60
2023-02-07T07:02:00,btl,36.01
2023-02-07T07:04:00,btl,37.19
2023-02-07T07:05:00,btl,19.20
2023-02-07T07:07:00,btl,38.39
2023-02-07T07:09:00,btl,37.81
2023-02-07T07:11:00,btl,37.19
2023-02-07T07:13:00,btl,37.81
2023-02-07T07:15:00,btl,37.19
2023-02-07T07:16:00,btl,17.40
2023-02-07T07:18:00,btl,37.21
2023-02-07T07:20:00,btl,35.99
2023-02-07T07:21:00,btl,18.60
2023-02-07T07:22:00,btl,19.20
2023-02-07T07:23:00,btl,18.59
2023-02-07T07:25:00,btl,37.21
2023-02-07T07:27:00,btl,38.99
2023-02-07T07:28:00,btl,18.60
2023-02-07T07:30:00,btl,36.01
2023-02-07T07:31:00,btl,18.59
2023-02-07T07:33:00,btl,37.81
2023-02-07T07:35:00,btl,36.01
2023-02-07T07:37:00,btl,37.19
2023-02-07T07:39:00,btl,36.01
2023-02-07T07:41:00,btl,37.79
2023-02-07T07:42:00,btl,18.60
2023-02-07T07:44:00,btl,36.01
2023-02-07T07:45:00,btl,17.39
2023-02-07T07:47:00,btl,36.01
2023-02-07T07:48:00,btl,18.60
2023-02-07T07:50:00,btl,37.19
2023-02-07T07:52:00,btl,36.01
2023-02-07T07:55:00,btl,37.79
2023-02-07T07:56:00,btl,36.01
2023-02-07T07:58:00,btl,36.01
2023-02-07T08:00:00,btl,34.19
2023-02-07T08:02:00,btl,37.81
2023-02-07T08:03:00,btl,18.59
2023-02-07T08:04:00,btl,18.60
2023-02-07T08:07:00,btl,56.40
2023-02-07T08:09:00,btl,36.01
2023-02-07T08:10:00,btl,18.60
2023-02-07T08:12:00,btl,37.19
2023-02-07T08:14:00,btl,37.81
2023-02-07T08:16:00,btl,37.19
2023-02-07T08:17:00,btl,18.60
2023-02-07T08:19:00,btl,37.81
2023-02-07T08:20:00,btl,18.59
2023-02-07T08:22:00,btl,37.21
2023-02-07T08:23:00,btl,18.60
2023-02-07T08:25:00,btl,38.99
2023-02-07T08:27:00,btl,38.99
2023-02-07T08:29:00,btl,39.01
2023-02-07T08:31:00,btl,38.99
2023-02-07T08:32:00,btl,19.80
2023-02-07T08:34:00,btl,40.20
2023-02-07T08:36:00,btl,39.01
2023-02-07T08:38:00,btl,40.20
2023-02-07T08:40:00,btl,40.80
2023-02-07T08:42:00,btl,38.41
2023-02-07T08:44:00,btl,38.99
2023-02-07T08:45:00,btl,20.41
2023-02-07T08:47:00,btl,37.19
2023-02-07T08:49:00,btl,39.01
2023-02-07T08:50:00,btl,20.39
2023-02-07T08:52:00,btl,37.21
2023-02-07T08:53:00,btl,20.39
2023-02-07T08:55:00,btl,38.41
2023-02-07T08:56:00,btl,19.20
2023-02-07T08:58:00,btl,38.39
2023-02-07T09:00:00,btl,38.99
2023-02-07T09:01:00,btl,20.41
2023-02-07T09:03:00,btl,40.20
2023-02-07T09:04:00,btl,20.41
2023-02-07T09:06:00,btl,43.20
2023-02-07T09:08:00,btl,40.20
2023-02-07T09:10:00,btl,39.01
2023-02-07T09:11:00,btl,18.60
2023-02-07T09:13:00,btl,40.20
2023-02-07T09:14:00,btl,18.60
2023-02-07T09:16:00,btl,40.20
2023-02-07T09:18:00,btl,40.80
2023-02-07T09:19:00,btl,19.80
2023-02-07T09:21:00,btl,40.20
2023-02-07T09:23:00,btl,40.81
2023-02-07T09:25:00,btl,38.39
2023-02-07T09:27:00,btl,38.99
2023-02-07T09:28:00,btl,20.41
2023-02-07T09:29:00,btl,19.80
2023-02-07T09:31:00,btl,38.99
2023-02-07T09:32:00,btl,21.61
2023-02-07T09:33:00,btl,20.39
2023-02-07T09:35:00,btl,40.21
2023-02-07T09:37:00,btl,40.20
2023-02-07T09:39:00,btl,38.99
2023-02-07T09:40:00,btl,20.41
2023-02-07T09:42:00,btl,38.39
2023-02-07T09:43:00,btl,20.41
2023-02-07T09:45:00,btl,39.01
2023-02-07T09:46:00,btl,19.79
2023-02-07T09:48:00,btl,40.80
2023-02-07T09:50:00,btl,38.41
2023-02-07T09:51:00,btl,20.41
2023-02-07T09:53:00,btl,38.99
2023-02-07T09:55:00,btl,38.99
2023-02-07T09:57:00,btl,37.21
2023-02-07T09:59:00,btl,38.99
2023-02-07T10:00:00,btl,18.60
2023-02-07T10:02:00,btl,38.99
2023-02-07T10:04:00,btl,39.01
2023-02-07T10:06:00,btl,38.39
2023-02-07T10:08:00,btl,39.01
2023-02-07T10:10:00,btl,38.99
2023-02-07T10:11:00,btl,18.60
2023-02-07T10:13:00,btl,38.99
2023-02-07T10:14:00,btl,20.41
2023-02-07T10:16:00,btl,38.39
2023-02-07T10:18:00,btl,39.01
2023-02-07T10:19:00,btl,20.39
2023-02-07T10:21:00,btl,39.01
2023-02-07T10:22:00,btl,18.60
2023-02-07T10:24:00,btl,37.19
2023-02-07T10:26:00,btl,37.81
2023-02-07T10:28:00,btl,40.20
2023-02-07T10:30:00,btl,38.99
2023-02-07T10:32:00,btl,40.21
2023-02-07T10:34:00,btl,40.20
2023-02-07T10:35:00,btl,20.41
2023-02-07T10:37:00,btl,38.39
2023-02-07T10:38:00,btl,20.41
2023-02-07T10:39:00,btl,18.59
2023-02-07T10:41:00,btl,40.21
2023-02-07T10:43:00,btl,38.99
2023-02-07T10:44:00,btl,20.41
2023-02-07T10:45:00,btl,19.79
2023-02-07T10:47:00,btl,40.81
2023-02-07T10:49:00,btl,40.20
2023-02-07T10:51:00,btl,38.99
2023-02-07T10:53:00,btl,37.21
2023-02-07T10:54:00,btl,20.41
2023-02-07T10:56:00,btl,38.39
2023-02-07T10:58:00,btl,38.99
2023-02-07T10:59:00,btl,20.41
2023-02-07T11:01:00,btl,38.99
2023-02-07T11:02:00,btl,18.60
2023-02-07T11:04:00,btl,40.21
2023-02-07T11:06:00,btl,38.99
2023-02-07T11:07:00,btl,18.60
2023-02-07T11:09:00,btl,38.99
2023-02-07T11:11:00,btl,38.99
2023-02-07T11:13:00,btl,38.41
2023-02-07T11:15:00,btl,40.80
2023-02-07T11:16:00,btl,18.60
2023-02-07T11:17:00,btl,19.80
2023-02-07T11:19:00,btl,38.99
2023-02-07T11:20:00,btl,18.60
2023-02-07T11:22:00,btl,37.79
2023-02-07T11:24:00,btl,37.21
2023-02-07T11:26:00,btl,38.99
2023-02-07T11:27:00,btl,18.60
2023-02-07T11:28:00,btl,18.60
2023-02-07T11:30:00,btl,38.99
2023-02-07T11:31:00,btl,20.41
2023-02-07T11:33:00,btl,38.99
2023-02-07T11:35:00,btl,38.41
2023-02-07T11:36:00,btl,19.19
2023-02-07T11:38:00,btl,38.41
2023-02-07T11:40:00,btl,38.99
2023-02-07T11:42:00,btl,39.01
2023-02-07T11:43:00,btl,20.39
2023-02-07T11:44:00,btl,18.60
2023-02-07T11:46:00,btl,38.99
2023-02-07T11:48:00,btl,38.41
2023-02-07T11:50:00,btl,37.79
2023-02-07T11:51:00,btl,18.60
2023-02-07T11:53:00,btl,37.21
2023-02-07T11:54:00,btl,19.19
2023-02-07T11:56:00,btl,37.21
2023-02-07T11:57:00,btl,20.39
2023-02-07T11:59:00,btl,37.21
2023-02-07T12:00:00,btl,18.60
2023-02-07T12:02:00,btl,37.79
2023-02-07T12:03:00,btl,18.60
2023-02-07T12:05:00,btl,37.19
2023-02-07T12:06:00,btl,17.40
2023-02-07T12:08:00,btl,39.01
2023-02-07T12:10:00,btl,38.99
2023-02-07T12:12:00,btl,37.21
2023-02-07T12:14:00,btl,38.99
2023-02-07T12:16:00,btl,40.20
2023-02-07T12:17:00,btl,18.60
2023-02-07T12:19:00,btl,39.01
2023-02-07T12:21:00,btl,38.99
2023-02-07T12:23:00,btl,38.99
2023-02-07T12:25:00,btl,40.21
2023-02-07T12:27:00,btl,38.99
2023-02-07T12:29:00,btl,38.39
2023-02-07T12:30:00,btl,20.41
2023-02-07T12:31:00,btl,18.60
2023-02-07T12:33:00,btl,38.99
2023-02-07T12:35:00,btl,39.01
2023-02-07T12:36:00,btl,19.79
2023-02-07T12:38:00,btl,39.01
2023-02-07T12:40:00,btl,38.99
2023-02-07T12:41:00,btl,20.41
2023-02-07T12:43:00,btl,38.39
2023-02-07T12:45:00,btl,39.01
2023-02-07T12:47:00,btl,38.99
2023-02-07T12:49:00,btl,37.21
2023-02-07T12:51:00,btl,37.79
2023-02-07T12:53:00,btl,38.99
2023-02-07T12:55:00,btl,38.41
2023-02-07T12:56:00,btl,38.41
2023-02-07T12:57:00,btl,40.80
2023-02-07T12:59:00,btl,38.41
2023-02-07T13:01:00,btl,38.99
2023-02-07T13:03:00,btl,40.20
2023-02-07T13:05:00,btl,39.01
2023-02-07T13:07:00,btl,38.99
2023-02-07T13:09:00,btl,39.01
2023-02-07T13:11:00,btl,38.99
2023-02-07T13:13:00,btl,37.19
2023-02-07T13:14:00,btl,20.41
2023-02-07T13:16:00,btl,38.41
2023-02-07T13:18:00,btl,38.99
2023-02-07T13:20:00,btl,40.20
2023-02-07T13:21:00,btl,19.20
2023-02-07T13:23:00,btl,38.39
2023-02-07T13:25:00,btl,39.01
2023-02-07T13:26:00,btl,21.59
2023-02-07T13:28:00,btl,37.81
2023-02-07T13:29:00,btl,19.80
2023-02-07T13:31:00,btl,40.20
2023-02-07T13:33:00,btl,38.99
2023-02-07T13:35:00,btl,40.21
2023-02-07T13:37:00,btl,38.99
2023-02-07T13:39:00,btl,38.99
2023-02-07T13:40:00,btl,18.60
2023-02-07T13:41:00,btl,18.60
2023-02-07T13:43:00,btl,37.79
2023-02-07T13:45:00,btl,37.21
2023-02-07T13:46:00,btl,18.60
2023-02-07T13:48:00,btl,38.99
2023-02-07T13:50:00,btl,38.99
2023-02-07T13:52:00,btl,39.01
2023-02-07T13:54:00,btl,37.19
2023-02-07T13:55:00,btl,18.60
2023-02-07T13:57:00,btl,37.81
2023-02-07T13:58:00,btl,18.59
2023-02-07T13:59:00,btl,18.60
2023-02-07T14:00:00,btl,18.60
2023-02-07T14:02:00,btl,37.79
2023-02-07T14:03:00,btl,18.60
2023-02-07T14:05:00,btl,37.21
2023-02-07T14:07:00,btl,38.99
2023-02-07T14:08:00,btl,18.60
2023-02-07T14:09:00,btl,19.20
2023-02-07T14:11:00,btl,38.39
2023-02-07T14:13:00,btl,38.99
2023-02-07T14:15:00,btl,39.01
2023-02-07T14:16:00,btl,18.60
2023-02-07T14:18:00,btl,38.99
2023-02-07T14:20:00,btl,38.99
2023-02-07T14:22:00,btl,37.21
2023-02-07T14:24:00,btl,38.99
2023-02-07T14:26:00,btl,37.21
2023-02-07T14:27:00,btl,20.39
2023-02-07T14:29:00,btl,39.01
2023-02-07T14:30:00,btl,21.59
2023-02-07T14:32:00,btl,40.21
2023-02-07T14:33:00,btl,20.39
2023-02-07T14:35:00,btl,38.41
2023-02-07T14:37:00,btl,38.99
2023-02-07T14:39:00,btl,37.81
2023-02-07T14:40:00,btl,19.79
2023-02-07T14:42:00,btl,40.21
2023-02-07T14:44:00,btl,42.00
2023-02-07T14:45:00,btl,20.39
2023-02-07T14:47:00,btl,40.21
2023-02-07T14:49:00,btl,38.99
2023-02-07T14:50:00,btl,19.80
2023-02-07T14:52:00,btl,38.99
2023-02-07T14:54:00,btl,40.21
2023-02-07T14:56:00,btl,38.99
2023-02-07T14:57:00,btl,18.60
2023-02-07T14:59:00,btl,37.79
2023-02-07T15:00:00,btl,18.60
2023-02-07T15:02:00,btl,38.99
2023-02-07T15:04:00,btl,37.21
2023-02-07T15:05:00,btl,18.60
2023-02-07T15:07:00,btl,37.79
2023-02-07T15:08:00,btl,19.80
2023-02-07T15:10:00,btl,37.79
2023-02-07T15:12:00,btl,37.21
2023-02-07T15:13:00,btl,18.60
2023-02-07T15:15:00,btl,35.99
2023-02-07T15:17:00,btl,39.01
2023-02-07T15:19:00,btl,37.19
2023-02-07T15:20:00,btl,19.20
2023-02-07T15:22:00,btl,37.19
2023-02-07T15:24:00,btl,39.01
2023-02-07T15:25:00,btl,18.60
2023-02-07T15:27:00,btl,40.20
2023-02-07T15:29:00,btl,37.79
2023-02-07T15:31:00,btl,38.41
2023-02-07T15:33:00,btl,37.79
2023-02-07T15:35:00,btl,39.01
2023-02-07T15:36:00,btl,19.79
2023-02-07T15:38:00,btl,39.01
2023-02-07T15:39:00,btl,18.59
2023-02-07T15:40:00,btl,18.60
2023-02-07T15:41:00,btl,19.20
2023-02-07T15:43:00,btl,38.39
2023-02-07T15:44:00,btl,19.20
2023-02-07T15:46:00,btl,37.21
2023-02-07T15:48:00,btl,40.20
2023-02-07T15:50:00,btl,38.99
2023-02-07T15:51:00,btl,20.41
2023-02-07T15:53:00,btl,40.20
2023-02-07T15:55:00,btl,39.01
2023-02-07T15:56:00,btl,19.79
2023-02-07T15:58:00,btl,39.01
2023-02-07T16:00:00,btl,38.99
2023-02-07T16:02:00,btl,39.01
2023-02-07T16:04:00,btl,38.39
2023-02-07T16:06:00,btl,38.99
2023-02-07T16:08:00,btl,39.01
2023-02-07T16:09:00,btl,18.60
2023-02-07T16:11:00,btl,40.20
2023-02-07T16:13:00,btl,38.99
2023-02-07T16:15:00,btl,37.81
2023-02-07T16:16:00,btl,19.79
2023-02-07T16:18:00,btl,39.01
2023-02-07T16:20:00,btl,38.99
2023-02-07T16:22:00,btl,37.21
2023-02-07T16:23:00,btl,20.39
2023-02-07T16:24:00,btl,18.60
2023-02-07T16:26:00,btl,39.01
2023-02-07T16:27:00,btl,19.79
2023-02-07T16:28:00,btl,19.20
2023-02-07T16:30:00,btl,38.39
2023-02-07T16:32:00,btl,39.01
2023-02-07T16:33:00,btl,18.60
2023-02-07T16:35:00,btl,38.99
2023-02-07T16:36:00,btl,18.60
2023-02-07T16:38:00,btl,38.99
2023-02-07T16:40:00,btl,39.01
2023-02-07T16:42:00,btl,37.19
2023-02-07T16:44:00,btl,37.81
2023-02-07T16:46:00,btl,37.19
2023-02-07T16:48:00,btl,38.99
2023-02-07T16:49:00,btl,18.60
2023-02-07T16:51:00,btl,39.01
2023-02-07T16:53:00,btl,38.99
2023-02-07T16:54:00,btl,19.80
2023-02-07T16:56:00,btl,37.79
2023-02-07T16:58:00,btl,39.01
2023-02-07T17:00:00,btl,37.19
2023-02-07T17:02:00,btl,37.21
2023-02-07T17:04:00,btl,38.99
2023-02-07T17:06:00,btl,38.99
2023-02-07T17:07:00,btl,18.60
2023-02-07T17:09:00,btl,39.01
2023-02-07T17:11:00,btl,38.99
2023-02-07T17:13:00,btl,38.99
2023-02-07T17:14:00,btl,19.80
2023-02-07T17:16:00,btl,37.81
2023-02-07T17:18:00,btl,40.20
2023-02-07T17:20:00,btl,40.20
2023-02-07T17:22:00,btl,39.01
2023-02-07T17:23:00,btl,19.79
2023-02-07T17:25:00,btl,42.00
2023-02-07T17:28:00,btl,40.21
2023-02-07T17:29:00,btl,40.20
2023-02-07T17:31:00,btl,42.00
2023-02-07T17:32:00,btl,20.41
2023-02-07T17:34:00,btl,40.20
2023-02-07T17:36:00,btl,40.21
2023-02-07T17:37:00,btl,20.39
2023-02-07T17:39:00,btl,38.41
2023-02-07T17:41:00,btl,38.99
2023-02-07T17:43:00,btl,40.20
2023-02-07T17:45:00,btl,40.81
2023-02-07T17:47:00,btl,40.20
2023-02-07T17:48:00,btl,19.80
2023-02-07T17:50:00,btl,40.80
2023-02-07T17:52:00,btl,40.20
2023-02-07T17:53:00,btl,19.80
2023-02-07T17:55:00,btl,40.80
2023-02-07T17:56:00,btl,18.60
2023-02-07T17:58:00,btl,40.20
2023-02-07T17:59:00,btl,20.41
2023-02-07T18:01:00,btl,41.40
2023-02-07T18:03:00,btl,42.00
2023-02-07T18:05:00,btl,40.21
2023-02-07T18:06:00,btl,18.59
2023-02-07T18:08:00,btl,40.21
2023-02-07T18:10:00,btl,38.99
2023-02-07T18:11:00,btl,20.41
2023-02-07T18:13:00,btl,38.99
2023-02-07T18:14:00,btl,18.60
2023-02-07T18:15:00,btl,19.80
2023-02-07T18:17:00,btl,38.99
2023-02-07T18:18:00,btl,20.41
2023-02-07T18:20:00,btl,40.20
2023-02-07T18:22:00,btl,40.20
2023-02-07T18:23:00,btl,18.60
2023-02-07T18:24:00,btl,20.41
2023-02-07T18:26:00,btl,40.20
2023-02-07T18:27:00,btl,20.41
2023-02-07T18:28:00,btl,18.59
2023-02-07T18:30:00,btl,39.01
2023-02-07T18:32:00,btl,38.99
2023-02-07T18:33:00,btl,19.80
2023-02-07T18:35:00,btl,40.20
2023-02-07T18:37:00,btl,40.81
2023-02-07T18:39:00,btl,38.39
2023-02-07T18:40:00,btl,20.41
2023-02-07T18:42:00,btl,38.99
2023-02-07T18:43:00,btl,19.80
2023-02-07T18:45:00,btl,40.80
2023-02-07T18:46:00,btl,18.60
2023-02-07T18:48:00,btl,38.99
2023-02-07T18:49:00,btl,19.80
2023-02-07T18:51:00,btl,40.20
2023-02-07T18:53:00,btl,40.80
2023-02-07T18:55:00,btl,38.41
2023-02-07T18:57:00,btl,38.99
2023-02-07T18:58:00,btl,20.41
2023-02-07T18:59:00,btl,19.80
2023-02-07T19:01:00,btl,38.99
2023-02-07T19:02:00,btl,18.60
2023-02-07T19:04:00,btl,38.99
2023-02-07T19:06:00,btl,37.81
2023-02-07T19:08:00,btl,38.39
2023-02-07T19:09:00,btl,38.39
2023-02-07T19:10:00,btl,20.41
2023-02-07T19:11:00,btl,38.99
2023-02-07T19:12:00,btl,19.80
2023-02-07T19:14:00,btl,38.99
2023-02-07T19:16:00,btl,39.01
2023-02-07T19:17:00,btl,20.39
2023-02-07T19:19:00,btl,37.21
2023-02-07T19:21:00,btl,37.19
2023-02-07T19:22:00,btl,19.20
