#datetime,building,power
2023-03-25T00:00:00,cfa,138.52
2023-03-25T00:01:00,cfa,92.58
2023-03-25T00:02:00,cfa,69.61
2023-03-25T00:03:00,cfa,46.17
2023-03-25T00:04:00,cfa,68.91
2023-03-25T00:06:00,cfa,139.22
2023-03-25T00:07:00,cfa,68.91
2023-03-25T00:09:00,cfa,138.75
2023-03-25T00:11:00,cfa,138.52
2023-03-25T00:13:00,cfa,138.52
2023-03-25T00:15:00,cfa,138.75
2023-03-25T00:17:00,cfa,115.78
2023-03-25T00:18:00,cfa,69.61
2023-03-25T00:20:00,cfa,138.52
2023-03-25T00:22:00,cfa,138.75
2023-03-25T00:24:00,cfa,138.52
2023-03-25T00:26:00,cfa,115.78
2023-03-25T00:28:00,cfa,138.52
2023-03-25T00:30:00,cfa,138.75
2023-03-25T00:32:00,cfa,161.95
2023-03-25T00:34:00,cfa,115.08
2023-03-25T00:36:00,cfa,138.75
2023-03-25T00:37:00,cfa,69.61
2023-03-25T00:39:00,cfa,138.52
2023-03-25T00:41:00,cfa,138.52
2023-03-25T00:43:00,cfa,138.75
2023-03-25T00:45:00,cfa,138.52
2023-03-25T00:47:00,cfa,115.78
2023-03-25T00:49:00,cfa,138.75
2023-03-25T00:50:00,cfa,68.91
2023-03-25T00:52:00,cfa,139.22
2023-03-25T00:54:00,cfa,138.52
2023-03-25T00:56:00,cfa,138.75
2023-03-25T00:58:00,cfa,115.78
2023-03-25T01:00:00,cfa,138.52
2023-03-25T01:02:00,cfa,138.52
2023-03-25T01:04:00,cfa,138.75
2023-03-25T01:05:00,cfa,68.91
2023-03-25T01:07:00,cfa,139.22
2023-03-25T01:08:00,cfa,69.14
2023-03-25T01:10:00,cfa,138.52
2023-03-25T01:12:00,cfa,115.78
2023-03-25T01:14:00,cfa,138.52
2023-03-25T01:16:00,cfa,138.75
2023-03-25T01:17:00,cfa,69.61
2023-03-25T01:18:00,cfa,68.91
2023-03-25T01:20:00,cfa,138.52
2023-03-25T01:21:00,cfa,69.61
2023-03-25T01:23:00,cfa,138.75
2023-03-25T01:25:00,cfa,115.78
2023-03-25T01:27:00,cfa,138.52
2023-03-25T01:28:00,cfa,69.14
2023-03-25T01:30:00,cfa,138.52
2023-03-25T01:32:00,cfa,139.22
2023-03-25T01:33:00,cfa,68.91
2023-03-25T01:35:00,cfa,138.75
2023-03-25T01:36:00,cfa,69.61
2023-03-25T01:38:00,cfa,138.52
2023-03-25T01:40:00,cfa,138.52
2023-03-25T01:42:00,cfa,115.31
2023-03-25T01:44:00,cfa,139.22
2023-03-25T01:45:00,cfa,68.91
2023-03-25T01:47:00,cfa,139.22
2023-03-25T01:49:00,cfa,138.05
2023-03-25T01:50:00,cfa,69.61
2023-03-25T01:52:00,cfa,138.52
2023-03-25T01:54:00,cfa,138.75
2023-03-25T01:56:00,cfa,138.52
2023-03-25T01:57:00,cfa,69.61
2023-03-25T01:59:00,cfa,138.52
2023-03-25T02:01:00,cfa,138.75
2023-03-25T02:03:00,cfa,138.52
2023-03-25T02:05:00,cfa,115.78
2023-03-25T02:06:00,cfa,46.17
2023-03-25T02:08:00,cfa,92.34
2023-03-25T02:10:00,cfa,115.78
2023-03-25T02:11:00,cfa,46.41
2023-03-25T02:13:00,cfa,115.08
2023-03-25T02:15:00,cfa,115.78
2023-03-25T02:16:00,cfa,69.61
2023-03-25T02:18:00,cfa,115.31
2023-03-25T02:20:00,cfa,115.78
2023-03-25T02:22:00,cfa,138.52
2023-03-25T02:23:00,cfa,69.14
2023-03-25T02:25:00,cfa,138.52
2023-03-25T02:27:00,cfa,139.22
2023-03-25T02:28:00,cfa,46.17
2023-03-25T02:30:00,cfa,138.52
2023-03-25T02:32:00,cfa,138.75
2023-03-25T02:34:00,cfa,138.52
2023-03-25T02:35:00,cfa,69.61
2023-03-25T02:36:00,cfa,68.91
2023-03-25T02:38:00,cfa,138.75
2023-03-25T02:40:00,cfa,138.52
2023-03-25T02:42:00,cfa,139.22
2023-03-25T02:44:00,cfa,138.05
2023-03-25T02:46:00,cfa,139.22
2023-03-25T02:48:00,cfa,138.52
2023-03-25T02:49:00,cfa,68.91
2023-03-25T02:51:00,cfa,116.02
2023-03-25T02:52:00,cfa,92.34
2023-03-25T02:54:00,cfa,138.52
2023-03-25T02:56:00,cfa,138.75
2023-03-25T02:58:00,cfa,138.52
2023-03-25T03:00:00,cfa,139.22
2023-03-25T03:01:00,cfa,68.91
2023-03-25T03:03:00,cfa,138.75
2023-03-25T03:05:00,cfa,138.52
2023-03-25T03:07:00,cfa,138.52
2023-03-25T03:09:00,cfa,139.22
2023-03-25T03:10:00,cfa,69.14
2023-03-25T03:12:00,cfa,138.52
2023-03-25T03:14:00,cfa,138.52
2023-03-25T03:16:00,cfa,139.22
2023-03-25T03:17:00,cfa,69.14
2023-03-25T03:18:00,cfa,69.61
2023-03-25T03:20:00,cfa,138.52
2023-03-25T03:22:00,cfa,138.52
2023-03-25T03:23:00,cfa,69.61
2023-03-25T03:25:00,cfa,161.48
2023-03-25T03:26:00,cfa,69.61
2023-03-25T03:27:00,cfa,68.91
2023-03-25T03:29:00,cfa,138.75
2023-03-25T03:31:00,cfa,138.52
2023-03-25T03:32:00,cfa,69.61
2023-03-25T03:34:00,cfa,138.52
2023-03-25T03:36:00,cfa,138.75
2023-03-25T03:38:00,cfa,138.52
2023-03-25T03:40:00,cfa,139.22
2023-03-25T03:41:00,cfa,68.91
2023-03-25T03:43:00,cfa,138.75
2023-03-25T03:45:00,cfa,138.52
2023-03-25T03:46:00,cfa,69.61
2023-03-25T03:48:00,cfa,138.52
2023-03-25T03:49:00,cfa,69.14
2023-03-25T03:51:00,cfa,139.22
2023-03-25T03:53:00,cfa,138.52
2023-03-25T03:55:00,cfa,138.52
2023-03-25T03:57:00,cfa,138.75
2023-03-25T03:58:00,cfa,69.61
2023-03-25T04:00:00,cfa,138.52
2023-03-25T04:02:00,cfa,138.52
2023-03-25T04:04:00,cfa,138.75
2023-03-25T04:06:00,cfa,161.95
2023-03-25T04:08:00,cfa,138.52
2023-03-25T04:09:00,cfa,69.14
2023-03-25T04:10:00,cfa,69.61
2023-03-25T04:12:00,cfa,138.52
2023-03-25T04:14:00,cfa,138.52
2023-03-25T04:16:00,cfa,138.75
2023-03-25T04:17:00,cfa,69.61
2023-03-25T04:18:00,cfa,68.91
2023-03-25T04:20:00,cfa,139.22
2023-03-25T04:21:00,cfa,69.14
2023-03-25T04:23:00,cfa,161.95
2023-03-25T04:24:00,cfa,68.91
2023-03-25T04:26:00,cfa,138.52
2023-03-25T04:28:00,cfa,138.75
2023-03-25T04:30:00,cfa,139.22
2023-03-25T04:31:00,cfa,68.91
2023-03-25T04:33:00,cfa,138.75
2023-03-25T04:35:00,cfa,138.52
2023-03-25T04:37:00,cfa,138.52
2023-03-25T04:39:00,cfa,139.22
2023-03-25T04:41:00,cfa,138.75
2023-03-25T04:42:00,cfa,92.34
2023-03-25T04:43:00,cfa,68.91
2023-03-25T04:45:00,cfa,139.22
2023-03-25T04:47:00,cfa,138.05
2023-03-25T04:49:00,cfa,161.95
2023-03-25T04:51:00,cfa,138.52
2023-03-25T04:53:00,cfa,138.75
2023-03-25T04:55:00,cfa,139.22
2023-03-25T04:57:00,cfa,138.52
2023-03-25T04:58:00,cfa,68.91
2023-03-25T04:59:00,cfa,69.61
2023-03-25T05:01:00,cfa,138.75
2023-03-25T05:03:00,cfa,138.52
2023-03-25T05:05:00,cfa,161.95
2023-03-25T05:06:00,cfa,69.14
2023-03-25T05:08:00,cfa,138.52
2023-03-25T05:09:00,cfa,69.61
2023-03-25T05:11:00,cfa,138.52
2023-03-25T05:13:00,cfa,162.19
2023-03-25T05:15:00,cfa,138.52
2023-03-25T05:17:00,cfa,138.52
2023-03-25T05:18:00,cfa,69.14
2023-03-25T05:20:00,cfa,139.22
2023-03-25T05:21:00,cfa,68.91
2023-03-25T05:22:00,cfa,69.61
2023-03-25T05:24:00,cfa,138.52
2023-03-25T05:26:00,cfa,161.48
2023-03-25T05:27:00,cfa,69.61
2023-03-25T05:29:00,cfa,138.52
2023-03-25T05:31:00,cfa,138.75
2023-03-25T05:32:00,cfa,69.61
2023-03-25T05:34:00,cfa,161.95
2023-03-25T05:36:00,cfa,138.52
2023-03-25T05:38:00,cfa,138.75
2023-03-25T05:39:00,cfa,68.91
2023-03-25T05:41:00,cfa,161.95
2023-03-25T05:43:00,cfa,138.75
2023-03-25T05:45:00,cfa,138.52
2023-03-25T05:46:00,cfa,69.61
2023-03-25T05:48:00,cfa,138.52
2023-03-25T05:49:00,cfa,69.61
2023-03-25T05:51:00,cfa,138.05
2023-03-25T05:52:00,cfa,93.05
2023-03-25T05:53:00,cfa,68.91
2023-03-25T05:55:00,cfa,138.75
2023-03-25T05:56:00,cfa,69.61
2023-03-25T05:58:00,cfa,138.52
2023-03-25T06:00:00,cfa,161.95
2023-03-25T06:02:00,cfa,138.52
2023-03-25T06:03:00,cfa,69.14
2023-03-25T06:04:00,cfa,69.61
2023-03-25T06:06:00,cfa,184.69
2023-03-25T06:07:00,cfa,92.58
2023-03-25T06:08:00,cfa,69.38
2023-03-25T06:10:00,cfa,161.48
2023-03-25T06:11:00,cfa,92.34
2023-03-25T06:13:00,cfa,184.92
2023-03-25T06:14:00,cfa,93.05
2023-03-25T06:15:00,cfa,68.91
2023-03-25T06:17:00,cfa,184.92
2023-03-25T06:18:00,cfa,92.34
2023-03-25T06:20:00,cfa,161.95
2023-03-25T06:22:00,cfa,161.95
2023-03-25T06:24:00,cfa,184.92
2023-03-25T06:25:00,cfa,68.91
2023-03-25T06:27:00,cfa,161.95
2023-03-25T06:29:00,cfa,161.95
2023-03-25T06:30:00,cfa,92.58
2023-03-25T06:32:00,cfa,161.25
2023-03-25T06:34:00,cfa,162.19
2023-03-25T06:36:00,cfa,161.95
2023-03-25T06:37:00,cfa,92.34
2023-03-25T06:39:00,cfa,161.95
2023-03-25T06:41:00,cfa,161.48
2023-03-25T06:42:00,cfa,92.34
2023-03-25T06:44:00,cfa,161.95
2023-03-25T06:45:00,cfa,92.34
2023-03-25T06:47:00,cfa,161.48
2023-03-25T06:48:00,cfa,69.61
2023-03-25T06:50:00,cfa,161.95
2023-03-25T06:52:00,cfa,161.48
2023-03-25T06:53:00,cfa,92.34
2023-03-25T06:55:00,cfa,139.22
2023-03-25T06:57:00,cfa,184.92
2023-03-25T06:59:00,cfa,161.25
2023-03-25T07:01:00,cfa,161.95
2023-03-25T07:02:00,cfa,69.14
2023-03-25T07:04:00,cfa,185.39
2023-03-25T07:07:00,cfa,161.25
2023-03-25T07:08:00,cfa,162.19
2023-03-25T07:10:00,cfa,161.95
2023-03-25T07:12:00,cfa,184.69
2023-03-25T07:14:00,cfa,161.48
2023-03-25T07:15:00,cfa,69.61
2023-03-25T07:17:00,cfa,161.95
2023-03-25T07:18:00,cfa,92.34
2023-03-25T07:20:00,cfa,161.48
2023-03-25T07:22:00,cfa,161.95
2023-03-25T07:23:00,cfa,92.34
2023-03-25T07:25:00,cfa,162.19
2023-03-25T07:26:00,cfa,68.91
2023-03-25T07:28:00,cfa,185.39
2023-03-25T07:30:00,cfa,161.48
2023-03-25T07:32:00,cfa,161.95
2023-03-25T07:34:00,cfa,161.48
2023-03-25T07:35:00,cfa,92.34
2023-03-25T07:36:00,cfa,69.61
2023-03-25T07:38:00,cfa,161.95
2023-03-25T07:39:00,cfa,92.34
2023-03-25T07:41:00,cfa,161.48
2023-03-25T07:43:00,cfa,161.95
2023-03-25T07:44:00,cfa,92.34
2023-03-25T07:46:00,cfa,162.19
2023-03-25T07:48:00,cfa,161.25
2023-03-25T07:50:00,cfa,161.95
2023-03-25T07:51:00,cfa,92.58
2023-03-25T07:53:00,cfa,161.95
2023-03-25T07:55:00,cfa,161.25
2023-03-25T07:57:00,cfa,162.19
2023-03-25T07:59:00,cfa,161.95
2023-03-25T08:01:00,cfa,161.25
2023-03-25T08:03:00,cfa,162.19
2023-03-25T08:05:00,cfa,161.95
2023-03-25T08:07:00,cfa,161.48
2023-03-25T08:09:00,cfa,161.95
2023-03-25T08:11:00,cfa,161.25
2023-03-25T08:13:00,cfa,162.19
2023-03-25T08:15:00,cfa,161.95
2023-03-25T08:16:00,cfa,92.34
2023-03-25T08:17:00,cfa,68.91
2023-03-25T08:19:00,cfa,184.92
2023-03-25T08:21:00,cfa,161.95
2023-03-25T08:23:00,cfa,184.92
2023-03-25T08:25:00,cfa,161.95
2023-03-25T08:27:00,cfa,161.95
2023-03-25T08:29:00,cfa,161.48
2023-03-25T08:31:00,cfa,161.95
2023-03-25T08:33:00,cfa,161.95
2023-03-25T08:35:00,cfa,184.69
2023-03-25T08:36:00,cfa,69.14
2023-03-25T08:38:00,cfa,161.95
2023-03-25T08:40:00,cfa,161.95
2023-03-25T08:41:00,cfa,91.88
2023-03-25T08:43:00,cfa,161.95
2023-03-25T08:45:00,cfa,161.95
2023-03-25T08:46:00,cfa,92.58
2023-03-25T08:48:00,cfa,161.95
2023-03-25T08:49:00,cfa,68.91
2023-03-25T08:51:00,cfa,184.92
2023-03-25T08:53:00,cfa,161.95
2023-03-25T08:54:00,cfa,69.61
2023-03-25T08:56:00,cfa,161.25
2023-03-25T08:58:00,cfa,162.19
2023-03-25T09:00:00,cfa,161.25
2023-03-25T09:02:00,cfa,162.19
2023-03-25T09:03:00,cfa,92.34
2023-03-25T09:05:00,cfa,161.95
2023-03-25T09:07:00,cfa,184.69
2023-03-25T09:08:00,cfa,69.14
2023-03-25T09:10:00,cfa,185.39
2023-03-25T09:12:00,cfa,161.48
2023-03-25T09:13:00,cfa,92.34
2023-03-25T09:15:00,cfa,161.95
2023-03-25T09:17:00,cfa,184.69
2023-03-25T09:18:00,cfa,69.61
2023-03-25T09:20:00,cfa,184.92
2023-03-25T09:22:00,cfa,161.95
2023-03-25T09:24:00,cfa,184.92
2023-03-25T09:26:00,cfa,161.25
2023-03-25T09:27:00,cfa,93.05
2023-03-25T09:29:00,cfa,184.22
2023-03-25T09:31:00,cfa,161.95
2023-03-25T09:33:00,cfa,185.39
2023-03-25T09:34:00,cfa,91.88
2023-03-25T09:36:00,cfa,161.95
2023-03-25T09:38:00,cfa,184.92
2023-03-25T09:39:00,cfa,69.38
2023-03-25T09:41:00,cfa,184.92
2023-03-25T09:43:00,cfa,161.95
2023-03-25T09:45:00,cfa,184.92
2023-03-25T09:46:00,cfa,92.34
2023-03-25T09:48:00,cfa,184.69
2023-03-25T09:50:00,cfa,162.19
2023-03-25T09:52:00,cfa,184.69
2023-03-25T09:53:00,cfa,115.78
2023-03-25T09:55:00,cfa,277.27
2023-03-25T09:57:00,cfa,254.30
2023-03-25T09:58:00,cfa,91.88
2023-03-25T09:59:00,cfa,93.05
2023-03-25T10:01:00,cfa,161.25
2023-03-25T10:03:00,cfa,162.19
2023-03-25T10:05:00,cfa,184.69
2023-03-25T10:06:00,cfa,92.34
2023-03-25T10:08:00,cfa,162.19
2023-03-25T10:10:00,cfa,184.69
2023-03-25T10:12:00,cfa,161.95
2023-03-25T10:14:00,cfa,161.48
2023-03-25T10:16:00,cfa,161.95
2023-03-25T10:17:00,cfa,92.34
2023-03-25T10:19:00,cfa,161.48
2023-03-25T10:20:00,cfa,69.61
2023-03-25T10:22:00,cfa,184.69
2023-03-25T10:24:00,cfa,162.19
2023-03-25T10:26:00,cfa,161.95
2023-03-25T10:28:00,cfa,161.25
2023-03-25T10:29:00,cfa,92.58
2023-03-25T10:31:00,cfa,161.95
2023-03-25T10:33:00,cfa,161.95
2023-03-25T10:35:00,cfa,161.48
2023-03-25T10:36:00,cfa,69.61
2023-03-25T10:38:00,cfa,184.69
2023-03-25T10:39:00,cfa,69.61
2023-03-25T10:41:00,cfa,161.48
2023-03-25T10:43:00,cfa,161.95
2023-03-25T10:45:00,cfa,161.48
2023-03-25T10:46:00,cfa,92.34
2023-03-25T10:48:00,cfa,161.95
2023-03-25T10:50:00,cfa,161.95
2023-03-25T10:52:00,cfa,161.48
2023-03-25T10:54:00,cfa,161.95
2023-03-25T10:56:00,cfa,161.95
2023-03-25T10:58:00,cfa,161.48
2023-03-25T11:00:00,cfa,161.95
2023-03-25T11:02:00,cfa,161.95
2023-03-25T11:04:00,cfa,184.92
2023-03-25T11:05:00,cfa,68.91
2023-03-25T11:07:00,cfa,161.95
2023-03-25T11:09:00,cfa,161.48
2023-03-25T11:11:00,cfa,161.95
2023-03-25T11:13:00,cfa,161.95
2023-03-25T11:15:00,cfa,161.48
2023-03-25T11:17:00,cfa,161.95
2023-03-25T11:18:00,cfa,92.34
2023-03-25T11:20:00,cfa,162.19
2023-03-25T11:22:00,cfa,161.95
2023-03-25T11:23:00,cfa,68.91
2023-03-25T11:25:00,cfa,184.92
2023-03-25T11:27:00,cfa,184.69
2023-03-25T11:28:00,cfa,93.05
2023-03-25T11:30:00,cfa,184.22
2023-03-25T11:31:00,cfa,93.05
2023-03-25T11:33:00,cfa,184.69
2023-03-25T11:35:00,cfa,161.48
2023-03-25T11:37:00,cfa,161.95
2023-03-25T11:39:00,cfa,161.95
2023-03-25T11:41:00,cfa,161.48
2023-03-25T11:43:00,cfa,185.39
2023-03-25T11:45:00,cfa,161.48
2023-03-25T11:47:00,cfa,161.95
2023-03-25T11:49:00,cfa,161.95
2023-03-25T11:50:00,cfa,92.34
2023-03-25T11:52:00,cfa,161.48
2023-03-25T11:54:00,cfa,161.95
2023-03-25T11:56:00,cfa,184.92
2023-03-25T11:58:00,cfa,161.95
2023-03-25T12:00:00,cfa,161.25
2023-03-25T12:02:00,cfa,162.19
2023-03-25T12:03:00,cfa,92.34
2023-03-25T12:05:00,cfa,161.95
2023-03-25T12:06:00,cfa,92.34
2023-03-25T12:08:00,cfa,161.48
2023-03-25T12:09:00,cfa,69.61
2023-03-25T12:11:00,cfa,161.95
2023-03-25T12:13:00,cfa,161.48
2023-03-25T12:15:00,cfa,184.69
2023-03-25T12:17:00,cfa,161.95
2023-03-25T12:18:00,cfa,92.58
2023-03-25T12:20:00,cfa,161.95
2023-03-25T12:22:00,cfa,184.69
2023-03-25T12:24:00,cfa,161.48
2023-03-25T12:26:00,cfa,185.39
2023-03-25T12:27:00,cfa,92.34
2023-03-25T12:29:00,cfa,161.48
2023-03-25T12:30:00,cfa,92.34
2023-03-25T12:32:00,cfa,161.95
2023-03-25T12:33:00,cfa,92.58
2023-03-25T12:35:00,cfa,184.69
2023-03-25T12:37:00,cfa,161.95
2023-03-25T12:38:00,cfa,92.34
2023-03-25T12:40:00,cfa,184.92
2023-03-25T12:41:00,cfa,69.61
2023-03-25T12:43:00,cfa,184.69
2023-03-25T12:44:00,cfa,69.14
2023-03-25T12:46:00,cfa,185.39
2023-03-25T12:47:00,cfa,68.91
2023-03-25T12:49:00,cfa,161.95
2023-03-25T12:51:00,cfa,184.92
2023-03-25T12:53:00,cfa,161.95
2023-03-25T12:55:00,cfa,161.48
2023-03-25T12:57:00,cfa,184.69
2023-03-25T12:59:00,cfa,161.95
2023-03-25T13:01:00,cfa,184.92
2023-03-25T13:03:00,cfa,185.39
2023-03-25T13:04:00,cfa,92.34
2023-03-25T13:06:00,cfa,184.92
2023-03-25T13:08:00,cfa,184.69
2023-03-25T13:09:00,cfa,69.61
2023-03-25T13:11:00,cfa,184.22
2023-03-25T13:13:00,cfa,185.39
2023-03-25T13:14:00,cfa,92.34
2023-03-25T13:16:00,cfa,161.48
2023-03-25T13:18:00,cfa,185.39
2023-03-25T13:19:00,cfa,92.34
2023-03-25T13:20:00,cfa,92.34
2023-03-25T13:21:00,cfa,92.58
2023-03-25T13:23:00,cfa,184.69
2023-03-25T13:25:00,cfa,208.36
2023-03-25T13:26:00,cfa,92.34
2023-03-25T13:28:00,cfa,184.69
2023-03-25T13:30:00,cfa,184.92
2023-03-25T13:31:00,cfa,69.61
2023-03-25T13:33:00,cfa,161.25
2023-03-25T13:35:00,cfa,184.92
2023-03-25T13:37:00,cfa,185.39
2023-03-25T13:39:00,cfa,184.69
2023-03-25T13:41:00,cfa,184.92
2023-03-25T13:43:00,cfa,184.69
2023-03-25T13:45:00,cfa,184.92
2023-03-25T13:47:00,cfa,161.95
2023-03-25T13:49:00,cfa,161.95
2023-03-25T13:50:00,cfa,91.88
2023-03-25T13:52:00,cfa,139.22
2023-03-25T13:54:00,cfa,184.69
2023-03-25T13:56:00,cfa,161.48
2023-03-25T13:57:00,cfa,69.61
2023-03-25T13:59:00,cfa,161.95
2023-03-25T14:00:00,cfa,92.34
2023-03-25T14:01:00,cfa,92.58
2023-03-25T14:03:00,cfa,184.69
2023-03-25T14:05:00,cfa,161.95
2023-03-25T14:06:00,cfa,92.34
2023-03-25T14:08:00,cfa,161.48
2023-03-25T14:09:00,cfa,93.05
2023-03-25T14:11:00,cfa,184.22
2023-03-25T14:13:00,cfa,185.39
2023-03-25T14:15:00,cfa,161.95
2023-03-25T14:17:00,cfa,184.22
2023-03-25T14:19:00,cfa,161.95
2023-03-25T14:21:00,cfa,185.39
2023-03-25T14:22:00,cfa,69.14
2023-03-25T14:23:00,cfa,68.91
2023-03-25T14:25:00,cfa,185.39
2023-03-25T14:27:00,cfa,184.92
2023-03-25T14:29:00,cfa,184.69
2023-03-25T14:31:00,cfa,184.69
2023-03-25T14:32:00,cfa,92.58
2023-03-25T14:34:00,cfa,161.95
2023-03-25T14:36:00,cfa,184.69
2023-03-25T14:38:00,cfa,162.19
2023-03-25T14:39:00,cfa,68.91
2023-03-25T14:41:00,cfa,161.95
2023-03-25T14:42:00,cfa,69.61
2023-03-25T14:43:00,cfa,91.88
2023-03-25T14:45:00,cfa,161.95
2023-03-25T14:47:00,cfa,161.95
2023-03-25T14:48:00,cfa,69.61
2023-03-25T14:50:00,cfa,161.48
2023-03-25T14:51:00,cfa,69.61
2023-03-25T14:53:00,cfa,161.25
2023-03-25T14:54:00,cfa,69.61
2023-03-25T14:56:00,cfa,161.48
2023-03-25T14:58:00,cfa,139.22
2023-03-25T15:00:00,cfa,184.69
2023-03-25T15:01:00,cfa,69.14
2023-03-25T15:03:00,cfa,161.95
2023-03-25T15:05:00,cfa,138.52
2023-03-25T15:06:00,cfa,92.58
2023-03-25T15:07:00,cfa,69.61
2023-03-25T15:09:00,cfa,161.25
2023-03-25T15:11:00,cfa,161.95
2023-03-25T15:12:00,cfa,92.58
2023-03-25T15:14:00,cfa,161.95
2023-03-25T15:16:00,cfa,161.48
2023-03-25T15:17:00,cfa,69.38
2023-03-25T15:19:00,cfa,161.48
2023-03-25T15:20:00,cfa,93.05
2023-03-25T15:22:00,cfa,161.48
2023-03-25T15:24:00,cfa,161.95
2023-03-25T15:26:00,cfa,161.95
2023-03-25T15:28:00,cfa,161.48
2023-03-25T15:30:00,cfa,161.95
2023-03-25T15:32:00,cfa,161.25
2023-03-25T15:33:00,cfa,93.05
2023-03-25T15:35:00,cfa,161.48
2023-03-25T15:37:00,cfa,161.95
2023-03-25T15:39:00,cfa,161.95
2023-03-25T15:41:00,cfa,138.05
2023-03-25T15:43:00,cfa,185.39
2023-03-25T15:45:00,cfa,138.52
2023-03-25T15:47:00,cfa,161.48
2023-03-25T15:48:00,cfa,93.05
2023-03-25T15:50:00,cfa,161.48
2023-03-25T15:51:00,cfa,92.34
2023-03-25T15:52:00,cfa,92.34
2023-03-25T15:54:00,cfa,161.95
2023-03-25T15:55:00,cfa,69.61
2023-03-25T15:57:00,cfa,161.48
2023-03-25T15:58:00,cfa,69.61
2023-03-25T15:59:00,cfa,92.34
2023-03-25T16:01:00,cfa,138.52
2023-03-25T16:02:00,cfa,92.58
2023-03-25T16:04:00,cfa,161.95
2023-03-25T16:06:00,cfa,161.25
2023-03-25T16:08:00,cfa,162.19
2023-03-25T16:10:00,cfa,184.69
2023-03-25T16:12:00,cfa,138.75
2023-03-25T16:13:00,cfa,92.34
2023-03-25T16:15:00,cfa,161.95
2023-03-25T16:17:00,cfa,161.95
2023-03-25T16:18:00,cfa,91.88
2023-03-25T16:20:00,cfa,161.95
2023-03-25T16:21:00,cfa,69.61
2023-03-25T16:23:00,cfa,161.95
2023-03-25T16:24:00,cfa,69.14
2023-03-25T16:26:00,cfa,184.69
2023-03-25T16:28:00,cfa,138.52
2023-03-25T16:30:00,cfa,162.19
2023-03-25T16:32:00,cfa,184.69
2023-03-25T16:33:00,cfa,92.34
2023-03-25T16:34:00,cfa,92.58
2023-03-25T16:36:00,cfa,161.95
2023-03-25T16:38:00,cfa,138.52
2023-03-25T16:39:00,cfa,92.34
2023-03-25T16:41:00,cfa,162.19
2023-03-25T16:42:00,cfa,68.91
2023-03-25T16:44:00,cfa,161.95
2023-03-25T16:45:00,cfa,69.61
2023-03-25T16:47:00,cfa,161.48
2023-03-25T16:48:00,cfa,69.61
2023-03-25T16:50:00,cfa,138.52
2023-03-25T16:52:00,cfa,161.48
2023-03-25T16:54:00,cfa,161.95
2023-03-25T16:55:00,cfa,69.61
2023-03-25T16:56:00,cfa,68.91
2023-03-25T16:58:00,cfa,162.19
2023-03-25T17:00:00,cfa,138.52
2023-03-25T17:02:00,cfa,161.95
2023-03-25T17:04:00,cfa,161.48
2023-03-25T17:06:00,cfa,138.52
2023-03-25T17:07:00,cfa,93.05
2023-03-25T17:09:00,cfa,138.52
2023-03-25T17:11:00,cfa,161.48
2023-03-25T17:12:00,cfa,69.61
2023-03-25T17:14:00,cfa,161.95
2023-03-25T17:15:00,cfa,68.91
2023-03-25T17:17:00,cfa,162.19
2023-03-25T17:18:00,cfa,68.91
2023-03-25T17:20:00,cfa,161.95
2023-03-25T17:22:00,cfa,161.48
2023-03-25T17:23:00,cfa,69.61
2023-03-25T17:24:00,cfa,92.34
2023-03-25T17:26:00,cfa,161.95
2023-03-25T17:27:00,cfa,69.14
2023-03-25T17:29:00,cfa,161.95
2023-03-25T17:30:00,cfa,69.61
2023-03-25T17:32:00,cfa,161.25
2023-03-25T17:34:00,cfa,162.19
2023-03-25T17:35:00,cfa,68.91
2023-03-25T17:37:00,cfa,161.95
2023-03-25T17:39:00,cfa,138.75
2023-03-25T17:41:00,cfa,161.95
2023-03-25T17:43:00,cfa,138.52
2023-03-25T17:45:00,cfa,161.48
2023-03-25T17:47:00,cfa,161.95
2023-03-25T17:48:00,cfa,69.61
2023-03-25T17:50:00,cfa,161.95
2023-03-25T17:52:00,cfa,161.48
2023-03-25T17:54:00,cfa,161.95
2023-03-25T17:56:00,cfa,161.48
2023-03-25T17:58:00,cfa,138.52
2023-03-25T18:00:00,cfa,161.95
2023-03-25T18:02:00,cfa,161.95
2023-03-25T18:04:00,cfa,138.75
2023-03-25T18:06:00,cfa,161.95
2023-03-25T18:08:00,cfa,161.48
2023-03-25T18:09:00,cfa,69.61
2023-03-25T18:11:00,cfa,161.25
2023-03-25T18:13:00,cfa,139.22
2023-03-25T18:15:00,cfa,161.48
2023-03-25T18:17:00,cfa,161.95
2023-03-25T18:18:00,cfa,68.91
2023-03-25T18:20:00,cfa,162.19
2023-03-25T18:22:00,cfa,161.95
2023-03-25T18:23:00,cfa,68.91
2023-03-25T18:25:00,cfa,161.95
2023-03-25T18:27:00,cfa,161.48
2023-03-25T18:29:00,cfa,139.22
2023-03-25T18:31:00,cfa,161.48
2023-03-25T18:33:00,cfa,138.52
2023-03-25T18:35:00,cfa,161.95
2023-03-25T18:36:00,cfa,92.34
2023-03-25T18:38:00,cfa,138.75
2023-03-25T18:39:00,cfa,92.34
2023-03-25T18:41:00,cfa,138.52
2023-03-25T18:43:00,cfa,162.19
2023-03-25T18:44:00,cfa,68.91
2023-03-25T18:46:00,cfa,161.95
2023-03-25T18:48:00,cfa,161.95
2023-03-25T18:50:00,cfa,138.75
2023-03-25T18:52:00,cfa,161.95
2023-03-25T18:54:00,cfa,161.48
