#datetime,building,power
2023-06-13T00:00:00,mcc,37.98
2023-06-13T00:01:00,mcc,35.77
2023-06-13T00:02:00,mcc,35.22
2023-06-13T00:03:00,mcc,36.30
2023-06-13T00:04:00,mcc,35.61
2023-06-13T00:05:00,mcc,35.52
2023-06-13T00:06:00,mcc,36.82
2023-06-13T00:07:00,mcc,36.15
2023-06-13T00:08:00,mcc,34.91
2023-06-13T00:09:00,mcc,35.20
2023-06-13T00:10:00,mcc,38.57
2023-06-13T00:11:00,mcc,41.21
2023-06-13T00:12:00,mcc,40.64
2023-06-13T00:13:00,mcc,40.88
2023-06-13T00:14:00,mcc,40.20
2023-06-13T00:15:00,mcc,40.44
2023-06-13T00:16:00,mcc,39.39
2023-06-13T00:17:00,mcc,39.31
2023-06-13T00:18:00,mcc,37.35
2023-06-13T00:19:00,mcc,37.58
2023-06-13T00:20:00,mcc,35.82
2023-06-13T00:21:00,mcc,44.42
2023-06-13T00:22:00,mcc,36.02
2023-06-13T00:23:00,mcc,33.43
2023-06-13T00:24:00,mcc,33.66
2023-06-13T00:25:00,mcc,35.25
2023-06-13T00:26:00,mcc,34.00
2023-06-13T00:27:00,mcc,34.01
2023-06-13T00:28:00,mcc,36.28
2023-06-13T00:29:00,mcc,36.94
2023-06-13T00:30:00,mcc,35.02
2023-06-13T00:31:00,mcc,34.85
2023-06-13T00:32:00,mcc,34.43
2023-06-13T00:33:00,mcc,34.48
2023-06-13T00:34:00,mcc,34.41
2023-06-13T00:35:00,mcc,34.18
2023-06-13T00:36:00,mcc,37.45
2023-06-13T00:37:00,mcc,35.14
2023-06-13T00:38:00,mcc,35.41
2023-06-13T00:39:00,mcc,35.40
2023-06-13T00:40:00,mcc,43.03
2023-06-13T00:41:00,mcc,36.03
2023-06-13T00:42:00,mcc,36.90
2023-06-13T00:43:00,mcc,38.74
2023-06-13T00:44:00,mcc,38.26
2023-06-13T00:45:00,mcc,39.91
2023-06-13T00:46:00,mcc,38.80
2023-06-13T00:47:00,mcc,40.04
2023-06-13T00:48:00,mcc,38.70
2023-06-13T00:49:00,mcc,36.60
2023-06-13T00:50:00,mcc,37.90
2023-06-13T00:51:00,mcc,35.41
2023-06-13T00:52:00,mcc,34.85
2023-06-13T00:53:00,mcc,35.04
2023-06-13T00:54:00,mcc,35.78
2023-06-13T00:55:00,mcc,35.91
2023-06-13T00:56:00,mcc,35.77
2023-06-13T00:57:00,mcc,41.20
2023-06-13T00:58:00,mcc,40.11
2023-06-13T00:59:00,mcc,38.28
2023-06-13T01:00:00,mcc,45.17
2023-06-13T01:01:00,mcc,34.41
2023-06-13T01:02:00,mcc,33.45
2023-06-13T01:03:00,mcc,34.06
2023-06-13T01:04:00,mcc,36.69
2023-06-13T01:05:00,mcc,36.77
2023-06-13T01:06:00,mcc,36.57
2023-06-13T01:07:00,mcc,35.88
2023-06-13T01:08:00,mcc,34.94
2023-06-13T01:09:00,mcc,32.79
2023-06-13T01:10:00,mcc,33.48
2023-06-13T01:11:00,mcc,33.10
2023-06-13T01:12:00,mcc,38.07
2023-06-13T01:13:00,mcc,39.61
2023-06-13T01:14:00,mcc,39.84
2023-06-13T01:15:00,mcc,41.00
2023-06-13T01:16:00,mcc,40.27
2023-06-13T01:17:00,mcc,37.31
2023-06-13T01:18:00,mcc,37.12
2023-06-13T01:19:00,mcc,38.62
2023-06-13T01:20:00,mcc,37.52
2023-06-13T01:21:00,mcc,36.21
2023-06-13T01:22:00,mcc,35.59
2023-06-13T01:23:00,mcc,32.80
2023-06-13T01:24:00,mcc,32.67
2023-06-13T01:25:00,mcc,32.49
2023-06-13T01:26:00,mcc,34.23
2023-06-13T01:27:00,mcc,35.36
2023-06-13T01:28:00,mcc,33.94
2023-06-13T01:29:00,mcc,34.18
2023-06-13T01:30:00,mcc,33.16
2023-06-13T01:31:00,mcc,34.99
2023-06-13T01:32:00,mcc,34.67
2023-06-13T01:33:00,mcc,35.72
2023-06-13T01:34:00,mcc,36.86
2023-06-13T01:35:00,mcc,34.62
2023-06-13T01:36:00,mcc,34.44
2023-06-13T01:37:00,mcc,34.59
2023-06-13T01:38:00,mcc,36.98
2023-06-13T01:39:00,mcc,35.38
2023-06-13T01:40:00,mcc,34.97
2023-06-13T01:41:00,mcc,46.15
2023-06-13T01:42:00,mcc,39.19
2023-06-13T01:43:00,mcc,37.81
2023-06-13T01:44:00,mcc,37.47
2023-06-13T01:45:00,mcc,37.86
2023-06-13T01:46:00,mcc,38.44
2023-06-13T01:47:00,mcc,39.18
2023-06-13T01:48:00,mcc,41.04
2023-06-13T01:49:00,mcc,41.35
2023-06-13T01:50:00,mcc,37.24
2023-06-13T01:51:00,mcc,35.63
2023-06-13T01:52:00,mcc,35.53
2023-06-13T01:53:00,mcc,35.30
2023-06-13T01:54:00,mcc,34.59
2023-06-13T01:55:00,mcc,35.19
2023-06-13T01:56:00,mcc,36.91
2023-06-13T01:57:00,mcc,36.39
2023-06-13T01:58:00,mcc,36.14
2023-06-13T01:59:00,mcc,36.05
2023-06-13T02:00:00,mcc,35.91
2023-06-13T02:01:00,mcc,35.03
2023-06-13T02:02:00,mcc,43.93
2023-06-13T02:03:00,mcc,38.65
2023-06-13T02:04:00,mcc,39.55
2023-06-13T02:05:00,mcc,38.23
2023-06-13T02:06:00,mcc,38.52
2023-06-13T02:07:00,mcc,35.62
2023-06-13T02:08:00,mcc,34.93
2023-06-13T02:09:00,mcc,35.75
2023-06-13T02:10:00,mcc,37.77
2023-06-13T02:11:00,mcc,38.16
2023-06-13T02:12:00,mcc,35.68
2023-06-13T02:13:00,mcc,36.07
2023-06-13T02:14:00,mcc,39.24
2023-06-13T02:15:00,mcc,39.12
2023-06-13T02:16:00,mcc,39.92
2023-06-13T02:17:00,mcc,41.67
2023-06-13T02:18:00,mcc,40.82
2023-06-13T02:19:00,mcc,37.27
2023-06-13T02:20:00,mcc,48.08
2023-06-13T02:21:00,mcc,55.55
2023-06-13T02:22:00,mcc,47.46
2023-06-13T02:23:00,mcc,45.93
2023-06-13T02:24:00,mcc,38.00
2023-06-13T02:25:00,mcc,36.99
2023-06-13T02:26:00,mcc,35.01
2023-06-13T02:27:00,mcc,36.12
2023-06-13T02:28:00,mcc,35.50
2023-06-13T02:29:00,mcc,35.85
2023-06-13T02:30:00,mcc,37.88
2023-06-13T02:31:00,mcc,38.40
2023-06-13T02:32:00,mcc,40.06
2023-06-13T02:33:00,mcc,39.33
2023-06-13T02:34:00,mcc,36.26
2023-06-13T02:35:00,mcc,36.41
2023-06-13T02:36:00,mcc,37.88
2023-06-13T02:37:00,mcc,36.75
2023-06-13T02:38:00,mcc,33.97
2023-06-13T02:39:00,mcc,34.67
2023-06-13T02:40:00,mcc,32.74
2023-06-13T02:41:00,mcc,34.88
2023-06-13T02:42:00,mcc,31.42
2023-06-13T02:43:00,mcc,32.89
2023-06-13T02:44:00,mcc,33.58
2023-06-13T02:45:00,mcc,34.99
2023-06-13T02:46:00,mcc,33.98
2023-06-13T02:47:00,mcc,36.46
2023-06-13T02:48:00,mcc,35.41
2023-06-13T02:49:00,mcc,36.02
2023-06-13T02:50:00,mcc,38.73
2023-06-13T02:51:00,mcc,38.61
2023-06-13T02:52:00,mcc,37.98
2023-06-13T02:53:00,mcc,36.47
2023-06-13T02:54:00,mcc,37.14
2023-06-13T02:55:00,mcc,34.73
2023-06-13T02:56:00,mcc,34.29
2023-06-13T02:57:00,mcc,34.59
2023-06-13T02:58:00,mcc,35.12
2023-06-13T02:59:00,mcc,35.12
2023-06-13T03:00:00,mcc,34.76
2023-06-13T03:01:00,mcc,36.55
2023-06-13T03:02:00,mcc,37.35
2023-06-13T03:03:00,mcc,35.35
2023-06-13T03:04:00,mcc,36.59
2023-06-13T03:05:00,mcc,36.94
2023-06-13T03:06:00,mcc,35.57
2023-06-13T03:07:00,mcc,33.76
2023-06-13T03:08:00,mcc,36.67
2023-06-13T03:09:00,mcc,35.32
2023-06-13T03:10:00,mcc,34.33
2023-06-13T03:11:00,mcc,35.00
2023-06-13T03:12:00,mcc,32.97
2023-06-13T03:13:00,mcc,33.15
2023-06-13T03:14:00,mcc,32.34
2023-06-13T03:15:00,mcc,33.11
2023-06-13T03:16:00,mcc,37.00
2023-06-13T03:17:00,mcc,34.86
2023-06-13T03:18:00,mcc,35.40
2023-06-13T03:19:00,mcc,34.09
2023-06-13T03:20:00,mcc,36.61
2023-06-13T03:21:00,mcc,44.97
2023-06-13T03:22:00,mcc,37.23
2023-06-13T03:23:00,mcc,38.42
2023-06-13T03:24:00,mcc,36.24
2023-06-13T03:25:00,mcc,38.25
2023-06-13T03:26:00,mcc,37.63
2023-06-13T03:27:00,mcc,36.41
2023-06-13T03:28:00,mcc,34.81
2023-06-13T03:29:00,mcc,34.03
2023-06-13T03:30:00,mcc,35.34
2023-06-13T03:31:00,mcc,36.43
2023-06-13T03:32:00,mcc,34.20
2023-06-13T03:33:00,mcc,34.15
2023-06-13T03:34:00,mcc,34.00
2023-06-13T03:35:00,mcc,33.76
2023-06-13T03:36:00,mcc,35.52
2023-06-13T03:37:00,mcc,35.90
2023-06-13T03:38:00,mcc,38.31
2023-06-13T03:39:00,mcc,34.14
2023-06-13T03:40:00,mcc,41.25
2023-06-13T03:41:00,mcc,33.71
2023-06-13T03:42:00,mcc,33.69
2023-06-13T03:43:00,mcc,34.52
2023-06-13T03:44:00,mcc,33.88
2023-06-13T03:45:00,mcc,35.28
2023-06-13T03:46:00,mcc,32.81
2023-06-13T03:47:00,mcc,32.12
2023-06-13T03:48:00,mcc,32.88
2023-06-13T03:49:00,mcc,33.65
2023-06-13T03:50:00,mcc,33.76
2023-06-13T03:51:00,mcc,34.02
2023-06-13T03:52:00,mcc,36.31
2023-06-13T03:53:00,mcc,37.54
2023-06-13T03:54:00,mcc,38.35
2023-06-13T03:55:00,mcc,37.75
2023-06-13T03:56:00,mcc,35.48
2023-06-13T03:57:00,mcc,35.46
2023-06-13T03:58:00,mcc,35.65
2023-06-13T03:59:00,mcc,37.48
2023-06-13T04:00:00,mcc,36.98
2023-06-13T04:01:00,mcc,46.04
2023-06-13T04:02:00,mcc,36.59
2023-06-13T04:03:00,mcc,35.57
2023-06-13T04:04:00,mcc,35.21
2023-06-13T04:05:00,mcc,31.92
2023-06-13T04:06:00,mcc,32.63
2023-06-13T04:07:00,mcc,35.01
2023-06-13T04:08:00,mcc,33.65
2023-06-13T04:09:00,mcc,34.03
2023-06-13T04:10:00,mcc,35.27
2023-06-13T04:11:00,mcc,33.63
2023-06-13T04:12:00,mcc,32.83
2023-06-13T04:13:00,mcc,33.42
2023-06-13T04:14:00,mcc,36.74
2023-06-13T04:15:00,mcc,34.03
2023-06-13T04:16:00,mcc,35.15
2023-06-13T04:17:00,mcc,34.32
2023-06-13T04:18:00,mcc,32.58
2023-06-13T04:19:00,mcc,35.22
2023-06-13T04:20:00,mcc,36.30
2023-06-13T04:21:00,mcc,36.59
2023-06-13T04:22:00,mcc,37.62
2023-06-13T04:23:00,mcc,35.09
2023-06-13T04:24:00,mcc,33.32
2023-06-13T04:25:00,mcc,33.08
2023-06-13T04:26:00,mcc,35.66
2023-06-13T04:27:00,mcc,35.35
2023-06-13T04:28:00,mcc,38.98
2023-06-13T04:29:00,mcc,38.96
2023-06-13T04:30:00,mcc,36.39
2023-06-13T04:31:00,mcc,35.00
2023-06-13T04:32:00,mcc,34.47
2023-06-13T04:33:00,mcc,35.19
2023-06-13T04:34:00,mcc,36.03
2023-06-13T04:35:00,mcc,37.03
2023-06-13T04:36:00,mcc,36.68
2023-06-13T04:37:00,mcc,35.59
2023-06-13T04:38:00,mcc,36.06
2023-06-13T04:39:00,mcc,36.59
2023-06-13T04:40:00,mcc,36.58
2023-06-13T04:41:00,mcc,34.88
2023-06-13T04:42:00,mcc,34.86
2023-06-13T04:43:00,mcc,36.07
2023-06-13T04:44:00,mcc,35.89
2023-06-13T04:45:00,mcc,34.27
2023-06-13T04:46:00,mcc,34.26
2023-06-13T04:47:00,mcc,34.01
2023-06-13T04:48:00,mcc,35.22
2023-06-13T04:49:00,mcc,33.54
2023-06-13T04:50:00,mcc,36.59
2023-06-13T04:51:00,mcc,37.64
2023-06-13T04:52:00,mcc,34.58
2023-06-13T04:53:00,mcc,35.00
2023-06-13T04:54:00,mcc,35.40
2023-06-13T04:55:00,mcc,35.82
2023-06-13T04:56:00,mcc,36.46
2023-06-13T04:57:00,mcc,39.30
2023-06-13T04:58:00,mcc,37.90
2023-06-13T04:59:00,mcc,38.01
2023-06-13T05:00:00,mcc,38.57
2023-06-13T05:01:00,mcc,37.56
2023-06-13T05:02:00,mcc,38.43
2023-06-13T05:03:00,mcc,37.50
2023-06-13T05:04:00,mcc,36.77
2023-06-13T05:05:00,mcc,36.84
2023-06-13T05:06:00,mcc,34.88
2023-06-13T05:07:00,mcc,35.04
2023-06-13T05:08:00,mcc,33.68
2023-06-13T05:09:00,mcc,31.71
2023-06-13T05:10:00,mcc,31.01
2023-06-13T05:11:00,mcc,30.89
2023-06-13T05:12:00,mcc,33.81
2023-06-13T05:13:00,mcc,32.08
2023-06-13T05:14:00,mcc,31.60
2023-06-13T05:15:00,mcc,31.09
2023-06-13T05:16:00,mcc,31.07
2023-06-13T05:17:00,mcc,31.88
2023-06-13T05:18:00,mcc,31.77
2023-06-13T05:19:00,mcc,33.48
2023-06-13T05:20:00,mcc,33.17
2023-06-13T05:21:00,mcc,35.47
2023-06-13T05:22:00,mcc,43.45
2023-06-13T05:23:00,mcc,34.58
2023-06-13T05:24:00,mcc,34.66
2023-06-13T05:25:00,mcc,33.06
2023-06-13T05:26:00,mcc,33.61
2023-06-13T05:27:00,mcc,33.63
2023-06-13T05:28:00,mcc,32.97
2023-06-13T05:29:00,mcc,33.40
2023-06-13T05:30:00,mcc,33.40
2023-06-13T05:31:00,mcc,33.90
2023-06-13T05:32:00,mcc,33.97
2023-06-13T05:33:00,mcc,35.09
2023-06-13T05:34:00,mcc,35.52
2023-06-13T05:35:00,mcc,33.98
2023-06-13T05:36:00,mcc,32.66
2023-06-13T05:37:00,mcc,34.29
2023-06-13T05:38:00,mcc,35.05
2023-06-13T05:39:00,mcc,35.22
2023-06-13T05:40:00,mcc,37.08
2023-06-13T05:41:00,mcc,45.41
2023-06-13T05:42:00,mcc,35.98
2023-06-13T05:43:00,mcc,35.43
2023-06-13T05:44:00,mcc,35.54
2023-06-13T05:45:00,mcc,35.99
2023-06-13T05:46:00,mcc,44.02
2023-06-13T05:47:00,mcc,44.37
2023-06-13T05:48:00,mcc,44.54
2023-06-13T05:49:00,mcc,42.94
2023-06-13T05:50:00,mcc,36.25
2023-06-13T05:51:00,mcc,36.59
2023-06-13T05:52:00,mcc,37.94
2023-06-13T05:53:00,mcc,36.39
2023-06-13T05:54:00,mcc,38.04
2023-06-13T05:55:00,mcc,37.79
2023-06-13T05:56:00,mcc,36.85
2023-06-13T05:57:00,mcc,39.53
2023-06-13T05:58:00,mcc,38.07
2023-06-13T05:59:00,mcc,38.12
2023-06-13T06:00:00,mcc,37.72
2023-06-13T06:01:00,mcc,45.45
2023-06-13T06:02:00,mcc,37.33
2023-06-13T06:03:00,mcc,35.97
2023-06-13T06:04:00,mcc,35.68
2023-06-13T06:05:00,mcc,34.45
2023-06-13T06:06:00,mcc,35.27
2023-06-13T06:07:00,mcc,36.48
2023-06-13T06:08:00,mcc,52.08
2023-06-13T06:09:00,mcc,49.88
2023-06-13T06:10:00,mcc,51.87
2023-06-13T06:11:00,mcc,52.11
2023-06-13T06:12:00,mcc,53.83
2023-06-13T06:13:00,mcc,53.36
2023-06-13T06:14:00,mcc,54.04
2023-06-13T06:15:00,mcc,56.58
2023-06-13T06:16:00,mcc,63.11
2023-06-13T06:17:00,mcc,59.80
2023-06-13T06:18:00,mcc,60.09
2023-06-13T06:19:00,mcc,58.11
2023-06-13T06:20:00,mcc,61.92
2023-06-13T06:21:00,mcc,54.56
2023-06-13T06:22:00,mcc,54.86
2023-06-13T06:23:00,mcc,58.99
2023-06-13T06:24:00,mcc,52.98
2023-06-13T06:25:00,mcc,51.19
2023-06-13T06:26:00,mcc,49.75
2023-06-13T06:27:00,mcc,49.63
2023-06-13T06:28:00,mcc,51.50
2023-06-13T06:29:00,mcc,50.45
2023-06-13T06:30:00,mcc,51.83
2023-06-13T06:31:00,mcc,57.13
2023-06-13T06:32:00,mcc,49.95
2023-06-13T06:33:00,mcc,50.05
2023-06-13T06:34:00,mcc,53.61
2023-06-13T06:35:00,mcc,51.64
2023-06-13T06:36:00,mcc,59.27
2023-06-13T06:37:00,mcc,49.77
2023-06-13T06:38:00,mcc,47.17
2023-06-13T06:39:00,mcc,49.04
2023-06-13T06:40:00,mcc,56.68
2023-06-13T06:41:00,mcc,48.06
2023-06-13T06:42:00,mcc,56.71
2023-06-13T06:43:00,mcc,60.33
2023-06-13T06:44:00,mcc,54.74
2023-06-13T06:45:00,mcc,54.19
2023-06-13T06:46:00,mcc,52.90
2023-06-13T06:47:00,mcc,50.57
2023-06-13T06:48:00,mcc,53.89
2023-06-13T06:49:00,mcc,59.59
2023-06-13T06:50:00,mcc,58.32
2023-06-13T06:51:00,mcc,57.90
2023-06-13T06:52:00,mcc,59.13
2023-06-13T06:53:00,mcc,59.33
2023-06-13T06:54:00,mcc,59.51
2023-06-13T06:55:00,mcc,60.60
2023-06-13T06:56:00,mcc,61.20
2023-06-13T06:57:00,mcc,58.61
2023-06-13T06:58:00,mcc,56.74
2023-06-13T06:59:00,mcc,64.27
2023-06-13T07:00:00,mcc,48.27
2023-06-13T07:01:00,mcc,51.63
2023-06-13T07:02:00,mcc,71.49
2023-06-13T07:03:00,mcc,70.41
2023-06-13T07:04:00,mcc,64.80
2023-06-13T07:05:00,mcc,57.88
2023-06-13T07:06:00,mcc,52.03
2023-06-13T07:07:00,mcc,51.64
2023-06-13T07:08:00,mcc,59.91
2023-06-13T07:09:00,mcc,59.72
2023-06-13T07:10:00,mcc,58.74
2023-06-13T07:11:00,mcc,57.47
2023-06-13T07:12:00,mcc,58.45
2023-06-13T07:13:00,mcc,52.53
2023-06-13T07:14:00,mcc,51.35
2023-06-13T07:15:00,mcc,53.05
2023-06-13T07:16:00,mcc,54.56
2023-06-13T07:17:00,mcc,51.86
2023-06-13T07:18:00,mcc,50.15
2023-06-13T07:19:00,mcc,57.40
2023-06-13T07:20:00,mcc,51.74
2023-06-13T07:21:00,mcc,51.91
2023-06-13T07:22:00,mcc,54.55
2023-06-13T07:23:00,mcc,62.82
2023-06-13T07:24:00,mcc,54.69
2023-06-13T07:25:00,mcc,56.01
2023-06-13T07:26:00,mcc,55.68
2023-06-13T07:27:00,mcc,56.78
2023-06-13T07:28:00,mcc,71.50
2023-06-13T07:29:00,mcc,65.06
2023-06-13T07:30:00,mcc,57.15
2023-06-13T07:31:00,mcc,54.87
2023-06-13T07:32:00,mcc,54.00
2023-06-13T07:33:00,mcc,62.25
2023-06-13T07:34:00,mcc,54.88
2023-06-13T07:35:00,mcc,54.33
2023-06-13T07:36:00,mcc,53.29
2023-06-13T07:37:00,mcc,62.19
2023-06-13T07:38:00,mcc,64.25
2023-06-13T07:39:00,mcc,56.66
2023-06-13T07:40:00,mcc,55.94
2023-06-13T07:41:00,mcc,55.93
2023-06-13T07:42:00,mcc,54.87
2023-06-13T07:43:00,mcc,63.58
2023-06-13T07:44:00,mcc,54.82
2023-06-13T07:45:00,mcc,56.31
2023-06-13T07:46:00,mcc,56.23
2023-06-13T07:47:00,mcc,55.20
2023-06-13T07:48:00,mcc,55.13
2023-06-13T07:49:00,mcc,53.66
2023-06-13T07:50:00,mcc,54.13
2023-06-13T07:51:00,mcc,56.88
2023-06-13T07:52:00,mcc,65.57
2023-06-13T07:53:00,mcc,59.95
2023-06-13T07:54:00,mcc,59.56
2023-06-13T07:55:00,mcc,58.00
2023-06-13T07:56:00,mcc,64.60
2023-06-13T07:57:00,mcc,56.23
2023-06-13T07:58:00,mcc,55.83
2023-06-13T07:59:00,mcc,58.02
2023-06-13T08:00:00,mcc,57.45
2023-06-13T08:01:00,mcc,58.83
2023-06-13T08:02:00,mcc,65.04
2023-06-13T08:03:00,mcc,57.80
2023-06-13T08:04:00,mcc,58.38
2023-06-13T08:05:00,mcc,60.98
2023-06-13T08:06:00,mcc,59.31
2023-06-13T08:07:00,mcc,67.14
2023-06-13T08:08:00,mcc,60.58
2023-06-13T08:09:00,mcc,58.47
2023-06-13T08:10:00,mcc,57.68
2023-06-13T08:11:00,mcc,58.26
2023-06-13T08:12:00,mcc,58.60
2023-06-13T08:13:00,mcc,74.15
2023-06-13T08:14:00,mcc,66.06
2023-06-13T08:15:00,mcc,58.08
2023-06-13T08:16:00,mcc,65.69
2023-06-13T08:17:00,mcc,57.57
2023-06-13T08:18:00,mcc,57.36
2023-06-13T08:19:00,mcc,57.29
2023-06-13T08:20:00,mcc,57.63
2023-06-13T08:21:00,mcc,57.92
2023-06-13T08:22:00,mcc,57.18
2023-06-13T08:23:00,mcc,56.24
2023-06-13T08:24:00,mcc,56.18
2023-06-13T08:25:00,mcc,56.44
2023-06-13T08:26:00,mcc,63.76
2023-06-13T08:27:00,mcc,57.40
2023-06-13T08:28:00,mcc,57.11
2023-06-13T08:29:00,mcc,57.57
2023-06-13T08:30:00,mcc,56.86
2023-06-13T08:31:00,mcc,62.51
2023-06-13T08:32:00,mcc,65.36
2023-06-13T08:33:00,mcc,54.89
2023-06-13T08:34:00,mcc,56.84
2023-06-13T08:35:00,mcc,56.59
2023-06-13T08:36:00,mcc,63.62
2023-06-13T08:37:00,mcc,55.45
2023-06-13T08:38:00,mcc,58.53
2023-06-13T08:39:00,mcc,56.59
2023-06-13T08:40:00,mcc,56.88
2023-06-13T08:41:00,mcc,58.50
2023-06-13T08:42:00,mcc,59.58
2023-06-13T08:43:00,mcc,58.22
2023-06-13T08:44:00,mcc,57.62
2023-06-13T08:45:00,mcc,64.82
2023-06-13T08:46:00,mcc,57.93
2023-06-13T08:47:00,mcc,60.05
2023-06-13T08:48:00,mcc,61.04
2023-06-13T08:49:00,mcc,61.73
2023-06-13T08:50:00,mcc,61.09
2023-06-13T08:51:00,mcc,60.42
2023-06-13T08:52:00,mcc,70.14
2023-06-13T08:53:00,mcc,65.17
2023-06-13T08:54:00,mcc,62.61
2023-06-13T08:55:00,mcc,71.14
2023-06-13T08:56:00,mcc,61.87
2023-06-13T08:57:00,mcc,60.92
2023-06-13T08:58:00,mcc,59.83
2023-06-13T08:59:00,mcc,60.26
2023-06-13T09:00:00,mcc,67.47
2023-06-13T09:01:00,mcc,56.30
2023-06-13T09:02:00,mcc,56.54
2023-06-13T09:03:00,mcc,55.94
2023-06-13T09:04:00,mcc,55.94
2023-06-13T09:05:00,mcc,62.86
2023-06-13T09:06:00,mcc,55.92
2023-06-13T09:07:00,mcc,56.72
2023-06-13T09:08:00,mcc,56.22
2023-06-13T09:09:00,mcc,59.37
2023-06-13T09:10:00,mcc,64.28
2023-06-13T09:11:00,mcc,58.25
2023-06-13T09:12:00,mcc,58.03
2023-06-13T09:13:00,mcc,56.40
2023-06-13T09:14:00,mcc,64.78
2023-06-13T09:15:00,mcc,58.77
2023-06-13T09:16:00,mcc,57.86
2023-06-13T09:17:00,mcc,60.78
2023-06-13T09:18:00,mcc,61.64
2023-06-13T09:19:00,mcc,60.12
2023-06-13T09:20:00,mcc,60.63
2023-06-13T09:21:00,mcc,58.67
2023-06-13T09:22:00,mcc,60.06
2023-06-13T09:23:00,mcc,60.28
2023-06-13T09:24:00,mcc,67.32
2023-06-13T09:25:00,mcc,56.38
2023-06-13T09:26:00,mcc,57.76
2023-06-13T09:27:00,mcc,57.23
2023-06-13T09:28:00,mcc,57.88
2023-06-13T09:29:00,mcc,65.51
2023-06-13T09:30:00,mcc,58.46
2023-06-13T09:31:00,mcc,57.15
2023-06-13T09:32:00,mcc,58.63
2023-06-13T09:33:00,mcc,58.87
2023-06-13T09:34:00,mcc,66.09
2023-06-13T09:35:00,mcc,55.49
2023-06-13T09:36:00,mcc,54.00
2023-06-13T09:37:00,mcc,54.92
2023-06-13T09:38:00,mcc,62.75
2023-06-13T09:39:00,mcc,55.16
2023-06-13T09:40:00,mcc,52.63
2023-06-13T09:41:00,mcc,56.51
2023-06-13T09:42:00,mcc,56.35
2023-06-13T09:43:00,mcc,64.29
2023-06-13T09:44:00,mcc,58.36
2023-06-13T09:45:00,mcc,57.12
2023-06-13T09:46:00,mcc,65.79
2023-06-13T09:47:00,mcc,58.78
2023-06-13T09:48:00,mcc,66.89
2023-06-13T09:49:00,mcc,59.41
2023-06-13T09:50:00,mcc,58.45
2023-06-13T09:51:00,mcc,59.21
2023-06-13T09:52:00,mcc,58.45
2023-06-13T09:53:00,mcc,65.34
2023-06-13T09:54:00,mcc,65.75
2023-06-13T09:55:00,mcc,63.63
2023-06-13T09:56:00,mcc,57.48
2023-06-13T09:57:00,mcc,64.55
2023-06-13T09:58:00,mcc,57.95
2023-06-13T09:59:00,mcc,57.13
2023-06-13T10:00:00,mcc,58.57
2023-06-13T10:01:00,mcc,57.09
2023-06-13T10:02:00,mcc,58.21
2023-06-13T10:03:00,mcc,56.13
2023-06-13T10:04:00,mcc,65.81
2023-06-13T10:05:00,mcc,66.09
2023-06-13T10:06:00,mcc,59.77
2023-06-13T10:07:00,mcc,59.34
2023-06-13T10:08:00,mcc,75.07
2023-06-13T10:09:00,mcc,57.34
2023-06-13T10:10:00,mcc,57.00
2023-06-13T10:11:00,mcc,57.72
2023-06-13T10:12:00,mcc,58.11
2023-06-13T10:13:00,mcc,66.69
2023-06-13T10:14:00,mcc,58.91
2023-06-13T10:15:00,mcc,65.85
2023-06-13T10:16:00,mcc,65.24
2023-06-13T10:17:00,mcc,65.08
2023-06-13T10:18:00,mcc,72.44
2023-06-13T10:19:00,mcc,73.00
2023-06-13T10:20:00,mcc,59.27
2023-06-13T10:21:00,mcc,59.59
2023-06-13T10:22:00,mcc,58.86
2023-06-13T10:23:00,mcc,59.45
2023-06-13T10:24:00,mcc,59.84
2023-06-13T10:25:00,mcc,58.42
2023-06-13T10:26:00,mcc,60.57
2023-06-13T10:27:00,mcc,60.03
2023-06-13T10:28:00,mcc,67.70
2023-06-13T10:29:00,mcc,57.08
2023-06-13T10:30:00,mcc,56.06
2023-06-13T10:31:00,mcc,56.66
2023-06-13T10:32:00,mcc,55.71
2023-06-13T10:33:00,mcc,65.57
2023-06-13T10:34:00,mcc,57.27
2023-06-13T10:35:00,mcc,59.60
2023-06-13T10:36:00,mcc,59.01
2023-06-13T10:37:00,mcc,58.86
2023-06-13T10:38:00,mcc,65.03
2023-06-13T10:39:00,mcc,56.28
2023-06-13T10:40:00,mcc,57.91
2023-06-13T10:41:00,mcc,58.47
2023-06-13T10:42:00,mcc,58.68
2023-06-13T10:43:00,mcc,60.26
2023-06-13T10:44:00,mcc,58.19
2023-06-13T10:45:00,mcc,64.60
2023-06-13T10:46:00,mcc,55.83
2023-06-13T10:47:00,mcc,55.61
2023-06-13T10:48:00,mcc,62.66
2023-06-13T10:49:00,mcc,55.62
2023-06-13T10:50:00,mcc,54.49
2023-06-13T10:51:00,mcc,54.26
2023-06-13T10:52:00,mcc,55.11
2023-06-13T10:53:00,mcc,63.25
2023-06-13T10:54:00,mcc,55.00
2023-06-13T10:55:00,mcc,56.08
2023-06-13T10:56:00,mcc,65.56
2023-06-13T10:57:00,mcc,66.49
2023-06-13T10:58:00,mcc,56.53
2023-06-13T10:59:00,mcc,56.56
2023-06-13T11:00:00,mcc,55.82
2023-06-13T11:01:00,mcc,59.46
2023-06-13T11:02:00,mcc,75.42
2023-06-13T11:03:00,mcc,83.99
2023-06-13T11:04:00,mcc,59.31
2023-06-13T11:05:00,mcc,58.39
