#datetime,building,power
2024-02-22T00:00:00,vfh,46.69
2024-02-22T00:01:00,vfh,46.69
2024-02-22T00:02:00,vfh,66.02
2024-02-22T00:03:00,vfh,9.19
2024-02-22T00:04:00,vfh,63.49
2024-02-22T00:05:00,vfh,63.49
2024-02-22T00:06:00,vfh,65.50
2024-02-22T00:07:00,vfh,65.50
2024-02-22T00:08:00,vfh,52.11
2024-02-22T00:09:00,vfh,64.44
2024-02-22T00:10:00,vfh,64.44
2024-02-22T00:11:00,vfh,31.72
2024-02-22T00:12:00,vfh,49.46
2024-02-22T00:13:00,vfh,14.59
2024-02-22T00:14:00,vfh,21.60
2024-02-22T00:15:00,vfh,21.60
2024-02-22T00:16:00,vfh,47.12
2024-02-22T00:17:00,vfh,47.12
2024-02-22T00:18:00,vfh,82.17
2024-02-22T00:19:00,vfh,32.84
2024-02-22T00:20:00,vfh,32.84
2024-02-22T00:21:00,vfh,99.95
2024-02-22T00:22:00,vfh,99.95
2024-02-22T00:23:00,vfh,55.87
2024-02-22T00:24:00,vfh,62.86
2024-02-22T00:25:00,vfh,85.38
2024-02-22T00:26:00,vfh,64.79
2024-02-22T00:27:00,vfh,3.34
2024-02-22T00:28:00,vfh,6.94
2024-02-22T00:29:00,vfh,6.94
2024-02-22T00:30:00,vfh,19.60
2024-02-22T00:31:00,vfh,50.86
2024-02-22T00:32:00,vfh,50.86
2024-02-22T00:33:00,vfh,90.76
2024-02-22T00:34:00,vfh,97.53
2024-02-22T00:35:00,vfh,97.53
2024-02-22T00:36:00,vfh,84.73
2024-02-22T00:37:00,vfh,84.73
2024-02-22T00:38:00,vfh,92.30
2024-02-22T00:39:00,vfh,92.30
2024-02-22T00:40:00,vfh,65.03
2024-02-22T00:41:00,vfh,48.38
2024-02-22T00:42:00,vfh,69.03
2024-02-22T00:43:00,vfh,83.20
2024-02-22T00:44:00,vfh,89.73
2024-02-22T00:45:00,vfh,33.37
2024-02-22T00:46:00,vfh,37.70
2024-02-22T00:47:00,vfh,66.02
2024-02-22T00:48:00,vfh,66.02
2024-02-22T00:49:00,vfh,48.32
2024-02-22T00:50:00,vfh,48.32
2024-02-22T00:51:00,vfh,65.03
2024-02-22T00:52:00,vfh,79.16
2024-02-22T00:53:00,vfh,79.16
2024-02-22T00:54:00,vfh,114.86
2024-02-22T00:55:00,vfh,114.86
2024-02-22T00:56:00,vfh,67.50
2024-02-22T00:57:00,vfh,67.50
2024-02-22T00:58:00,vfh,90.09
2024-02-22T00:59:00,vfh,119.26
2024-02-22T01:00:00,vfh,119.26
2024-02-22T01:01:00,vfh,78.76
2024-02-22T01:02:00,vfh,78.76
2024-02-22T01:03:00,vfh,65.94
2024-02-22T01:04:00,vfh,89.23
2024-02-22T01:05:00,vfh,83.56
2024-02-22T01:06:00,vfh,41.84
2024-02-22T01:07:00,vfh,60.59
2024-02-22T01:08:00,vfh,17.92
2024-02-22T01:09:00,vfh,17.92
2024-02-22T01:10:00,vfh,35.06
2024-02-22T01:11:00,vfh,85.42
2024-02-22T01:12:00,vfh,55.87
2024-02-22T01:13:00,vfh,63.82
2024-02-22T01:14:00,vfh,81.97
2024-02-22T01:15:00,vfh,55.05
2024-02-22T01:16:00,vfh,42.55
2024-02-22T01:17:00,vfh,66.84
2024-02-22T01:18:00,vfh,84.24
2024-02-22T01:19:00,vfh,63.81
2024-02-22T01:20:00,vfh,20.02
2024-02-22T01:21:00,vfh,71.24
2024-02-22T01:22:00,vfh,71.24
2024-02-22T01:23:00,vfh,110.97
2024-02-22T01:24:00,vfh,97.66
2024-02-22T01:25:00,vfh,51.82
2024-02-22T01:26:00,vfh,51.82
2024-02-22T01:27:00,vfh,82.11
2024-02-22T01:28:00,vfh,16.91
2024-02-22T01:29:00,vfh,16.91
2024-02-22T01:30:00,vfh,31.40
2024-02-22T01:31:00,vfh,25.07
2024-02-22T01:32:00,vfh,71.41
2024-02-22T01:33:00,vfh,123.06
2024-02-22T01:34:00,vfh,81.69
2024-02-22T01:35:00,vfh,95.64
2024-02-22T01:36:00,vfh,95.64
2024-02-22T01:37:00,vfh,45.45
2024-02-22T01:38:00,vfh,24.07
2024-02-22T01:39:00,vfh,58.52
2024-02-22T01:40:00,vfh,58.52
2024-02-22T01:41:00,vfh,52.69
2024-02-22T01:42:00,vfh,52.69
2024-02-22T01:43:00,vfh,35.96
2024-02-22T01:44:00,vfh,35.96
2024-02-22T01:45:00,vfh,43.93
2024-02-22T01:46:00,vfh,19.73
2024-02-22T01:47:00,vfh,33.34
2024-02-22T01:48:00,vfh,61.24
2024-02-22T01:49:00,vfh,89.28
2024-02-22T01:50:00,vfh,89.28
2024-02-22T01:51:00,vfh,7.55
2024-02-22T01:52:00,vfh,86.82
2024-02-22T01:53:00,vfh,88.03
2024-02-22T01:54:00,vfh,64.16
2024-02-22T01:55:00,vfh,64.16
2024-02-22T01:56:00,vfh,128.59
2024-02-22T01:57:00,vfh,113.55
2024-02-22T01:58:00,vfh,51.39
2024-02-22T01:59:00,vfh,52.88
2024-02-22T02:00:00,vfh,58.71
2024-02-22T02:01:00,vfh,24.88
2024-02-22T02:02:00,vfh,24.88
2024-02-22T02:03:00,vfh,10.70
2024-02-22T02:04:00,vfh,38.94
2024-02-22T02:05:00,vfh,38.94
2024-02-22T02:06:00,vfh,89.63
2024-02-22T02:07:00,vfh,89.63
2024-02-22T02:08:00,vfh,61.15
2024-02-22T02:09:00,vfh,61.15
2024-02-22T02:10:00,vfh,51.65
2024-02-22T02:11:00,vfh,64.90
2024-02-22T02:12:00,vfh,64.90
2024-02-22T02:13:00,vfh,49.80
2024-02-22T02:14:00,vfh,2.50
2024-02-22T02:15:00,vfh,34.52
2024-02-22T02:16:00,vfh,53.62
2024-02-22T02:17:00,vfh,51.16
2024-02-22T02:18:00,vfh,23.29
2024-02-22T02:19:00,vfh,13.61
2024-02-22T02:20:00,vfh,47.73
2024-02-22T02:21:00,vfh,47.73
2024-02-22T02:22:00,vfh,81.95
2024-02-22T02:23:00,vfh,81.95
2024-02-22T02:24:00,vfh,43.34
2024-02-22T02:25:00,vfh,10.96
2024-02-22T02:26:00,vfh,26.35
2024-02-22T02:27:00,vfh,53.38
2024-02-22T02:28:00,vfh,53.38
2024-02-22T02:29:00,vfh,24.96
2024-02-22T02:30:00,vfh,24.96
2024-02-22T02:31:00,vfh,61.95
2024-02-22T02:32:00,vfh,61.95
2024-02-22T02:33:00,vfh,114.54
2024-02-22T02:34:00,vfh,114.54
2024-02-22T02:35:00,vfh,35.90
2024-02-22T02:36:00,vfh,35.90
2024-02-22T02:37:00,vfh,30.82
2024-02-22T02:38:00,vfh,30.82
2024-02-22T02:39:00,vfh,33.84
2024-02-22T02:40:00,vfh,45.32
2024-02-22T02:41:00,vfh,45.32
2024-02-22T02:42:00,vfh,72.81
2024-02-22T02:43:00,vfh,73.98
2024-02-22T02:44:00,vfh,38.09
2024-02-22T02:45:00,vfh,38.09
2024-02-22T02:46:00,vfh,101.76
2024-02-22T02:47:00,vfh,101.76
2024-02-22T02:48:00,vfh,50.44
2024-02-22T02:49:00,vfh,92.59
2024-02-22T02:50:00,vfh,116.00
2024-02-22T02:51:00,vfh,91.87
2024-02-22T02:52:00,vfh,50.11
2024-02-22T02:53:00,vfh,47.82
2024-02-22T02:54:00,vfh,98.22
2024-02-22T02:55:00,vfh,125.89
2024-02-22T02:56:00,vfh,46.72
2024-02-22T02:57:00,vfh,46.72
2024-02-22T02:58:00,vfh,42.50
2024-02-22T02:59:00,vfh,42.50
2024-02-22T03:00:00,vfh,50.19
2024-02-22T03:01:00,vfh,50.19
2024-02-22T03:02:00,vfh,54.29
2024-02-22T03:03:00,vfh,54.29
2024-02-22T03:04:00,vfh,27.98
2024-02-22T03:05:00,vfh,84.38
2024-02-22T03:06:00,vfh,84.38
2024-02-22T03:07:00,vfh,72.10
2024-02-22T03:08:00,vfh,72.10
2024-02-22T03:09:00,vfh,65.45
2024-02-22T03:10:00,vfh,65.45
2024-02-22T03:11:00,vfh,43.00
2024-02-22T03:12:00,vfh,67.57
2024-02-22T03:13:00,vfh,67.57
2024-02-22T03:14:00,vfh,99.11
2024-02-22T03:15:00,vfh,99.11
2024-02-22T03:16:00,vfh,95.12
2024-02-22T03:17:00,vfh,95.12
2024-02-22T03:18:00,vfh,78.75
2024-02-22T03:19:00,vfh,78.75
2024-02-22T03:20:00,vfh,69.68
2024-02-22T03:21:00,vfh,69.68
2024-02-22T03:22:00,vfh,31.16
2024-02-22T03:23:00,vfh,50.89
2024-02-22T03:24:00,vfh,40.98
2024-02-22T03:25:00,vfh,106.65
2024-02-22T03:26:00,vfh,106.65
2024-02-22T03:27:00,vfh,55.66
2024-02-22T03:28:00,vfh,65.33
2024-02-22T03:29:00,vfh,59.44
2024-02-22T03:30:00,vfh,86.59
2024-02-22T03:31:00,vfh,66.99
2024-02-22T03:32:00,vfh,66.99
2024-02-22T03:33:00,vfh,56.69
2024-02-22T03:34:00,vfh,56.69
2024-02-22T03:35:00,vfh,70.17
2024-02-22T03:36:00,vfh,70.17
2024-02-22T03:37:00,vfh,28.17
2024-02-22T03:38:00,vfh,102.67
2024-02-22T03:39:00,vfh,102.67
2024-02-22T03:40:00,vfh,93.62
2024-02-22T03:41:00,vfh,75.54
2024-02-22T03:42:00,vfh,118.54
2024-02-22T03:43:00,vfh,118.54
2024-02-22T03:44:00,vfh,46.47
2024-02-22T03:45:00,vfh,62.68
2024-02-22T03:46:00,vfh,67.38
2024-02-22T03:47:00,vfh,67.38
2024-02-22T03:48:00,vfh,39.42
2024-02-22T03:49:00,vfh,76.80
2024-02-22T03:50:00,vfh,75.26
2024-02-22T03:51:00,vfh,46.11
2024-02-22T03:52:00,vfh,64.06
2024-02-22T03:53:00,vfh,37.32
2024-02-22T03:54:00,vfh,22.04
2024-02-22T03:55:00,vfh,55.07
2024-02-22T03:56:00,vfh,63.90
2024-02-22T03:57:00,vfh,63.90
2024-02-22T03:58:00,vfh,51.98
2024-02-22T03:59:00,vfh,65.46
2024-02-22T04:00:00,vfh,65.46
2024-02-22T04:01:00,vfh,69.21
2024-02-22T04:02:00,vfh,69.21
2024-02-22T04:03:00,vfh,107.91
2024-02-22T04:04:00,vfh,107.91
2024-02-22T04:05:00,vfh,44.19
2024-02-22T04:06:00,vfh,74.93
2024-02-22T04:07:00,vfh,74.93
2024-02-22T04:08:00,vfh,43.86
2024-02-22T04:09:00,vfh,102.03
2024-02-22T04:10:00,vfh,77.72
2024-02-22T04:11:00,vfh,83.98
2024-02-22T04:12:00,vfh,83.98
2024-02-22T04:13:00,vfh,12.95
2024-02-22T04:14:00,vfh,44.95
2024-02-22T04:15:00,vfh,58.87
2024-02-22T04:16:00,vfh,85.50
2024-02-22T04:17:00,vfh,91.54
2024-02-22T04:18:00,vfh,91.54
2024-02-22T04:19:00,vfh,57.49
2024-02-22T04:20:00,vfh,57.49
2024-02-22T04:21:00,vfh,27.36
2024-02-22T04:22:00,vfh,27.36
2024-02-22T04:23:00,vfh,48.36
2024-02-22T04:24:00,vfh,69.39
2024-02-22T04:25:00,vfh,69.39
2024-02-22T04:26:00,vfh,47.25
2024-02-22T04:27:00,vfh,47.25
2024-02-22T04:28:00,vfh,55.26
2024-02-22T04:29:00,vfh,55.26
2024-02-22T04:30:00,vfh,111.17
2024-02-22T04:31:00,vfh,82.84
2024-02-22T04:32:00,vfh,54.88
2024-02-22T04:33:00,vfh,68.11
2024-02-22T04:34:00,vfh,69.83
2024-02-22T04:35:00,vfh,34.25
2024-02-22T04:36:00,vfh,73.10
2024-02-22T04:37:00,vfh,64.31
2024-02-22T04:38:00,vfh,64.31
2024-02-22T04:39:00,vfh,99.51
2024-02-22T04:40:00,vfh,99.51
2024-02-22T04:41:00,vfh,111.66
2024-02-22T04:42:00,vfh,111.14
2024-02-22T04:43:00,vfh,64.93
2024-02-22T04:44:00,vfh,24.54
2024-02-22T04:45:00,vfh,22.95
2024-02-22T04:46:00,vfh,93.45
2024-02-22T04:47:00,vfh,93.45
2024-02-22T04:48:00,vfh,75.73
2024-02-22T04:49:00,vfh,99.20
2024-02-22T04:50:00,vfh,108.48
2024-02-22T04:51:00,vfh,51.55
2024-02-22T04:52:00,vfh,51.55
2024-02-22T04:53:00,vfh,71.60
2024-02-22T04:54:00,vfh,71.60
2024-02-22T04:55:00,vfh,90.19
2024-02-22T04:56:00,vfh,90.19
2024-02-22T04:57:00,vfh,40.39
2024-02-22T04:58:00,vfh,54.55
2024-02-22T04:59:00,vfh,54.55
2024-02-22T05:00:00,vfh,111.68
2024-02-22T05:01:00,vfh,111.68
2024-02-22T05:02:00,vfh,26.18
2024-02-22T05:03:00,vfh,65.07
2024-02-22T05:04:00,vfh,65.07
2024-02-22T05:05:00,vfh,111.86
2024-02-22T05:06:00,vfh,111.86
2024-02-22T05:07:00,vfh,88.74
2024-02-22T05:08:00,vfh,56.59
2024-02-22T05:09:00,vfh,83.62
2024-02-22T05:10:00,vfh,95.52
2024-02-22T05:11:00,vfh,77.00
2024-02-22T05:12:00,vfh,86.27
2024-02-22T05:13:00,vfh,86.27
2024-02-22T05:14:00,vfh,49.55
2024-02-22T05:15:00,vfh,49.55
2024-02-22T05:16:00,vfh,121.28
2024-02-22T05:17:00,vfh,121.28
2024-02-22T05:18:00,vfh,69.83
2024-02-22T05:19:00,vfh,69.83
2024-02-22T05:20:00,vfh,31.49
2024-02-22T05:21:00,vfh,31.49
2024-02-22T05:22:00,vfh,67.71
2024-02-22T05:23:00,vfh,109.95
2024-02-22T05:24:00,vfh,109.95
2024-02-22T05:25:00,vfh,39.78
2024-02-22T05:26:00,vfh,103.83
2024-02-22T05:27:00,vfh,103.83
2024-02-22T05:28:00,vfh,47.71
2024-02-22T05:29:00,vfh,54.58
2024-02-22T05:30:00,vfh,74.25
2024-02-22T05:31:00,vfh,100.19
2024-02-22T05:32:00,vfh,63.63
2024-02-22T05:33:00,vfh,85.01
2024-02-22T05:34:00,vfh,108.68
2024-02-22T05:35:00,vfh,68.65
2024-02-22T05:36:00,vfh,43.90
2024-02-22T05:37:00,vfh,56.71
2024-02-22T05:38:00,vfh,93.90
2024-02-22T05:39:00,vfh,75.26
2024-02-22T05:40:00,vfh,44.13
2024-02-22T05:41:00,vfh,6.66
2024-02-22T05:42:00,vfh,64.01
2024-02-22T05:43:00,vfh,70.02
2024-02-22T05:44:00,vfh,82.08
2024-02-22T05:45:00,vfh,82.74
2024-02-22T05:46:00,vfh,48.89
2024-02-22T05:47:00,vfh,52.25
2024-02-22T05:48:00,vfh,52.25
2024-02-22T05:49:00,vfh,16.48
2024-02-22T05:50:00,vfh,74.65
2024-02-22T05:51:00,vfh,92.99
2024-02-22T05:52:00,vfh,49.55
2024-02-22T05:53:00,vfh,47.10
2024-02-22T05:54:00,vfh,55.48
2024-02-22T05:55:00,vfh,24.42
2024-02-22T05:56:00,vfh,59.76
2024-02-22T05:57:00,vfh,77.75
2024-02-22T05:58:00,vfh,86.95
2024-02-22T05:59:00,vfh,99.32
2024-02-22T06:00:00,vfh,23.07
2024-02-22T06:01:00,vfh,23.07
2024-02-22T06:02:00,vfh,96.62
2024-02-22T06:03:00,vfh,66.41
2024-02-22T06:04:00,vfh,71.57
2024-02-22T06:05:00,vfh,71.57
2024-02-22T06:06:00,vfh,72.43
2024-02-22T06:07:00,vfh,72.43
2024-02-22T06:08:00,vfh,104.14
2024-02-22T06:09:00,vfh,104.14
2024-02-22T06:10:00,vfh,38.25
2024-02-22T06:11:00,vfh,72.26
2024-02-22T06:12:00,vfh,72.26
2024-02-22T06:13:00,vfh,46.33
2024-02-22T06:14:00,vfh,46.33
2024-02-22T06:15:00,vfh,38.90
2024-02-22T06:16:00,vfh,54.28
2024-02-22T06:17:00,vfh,54.28
2024-02-22T06:18:00,vfh,32.25
2024-02-22T06:19:00,vfh,32.25
2024-02-22T06:20:00,vfh,59.87
2024-02-22T06:21:00,vfh,77.20
2024-02-22T06:22:00,vfh,77.20
2024-02-22T06:23:00,vfh,84.67
2024-02-22T06:24:00,vfh,57.24
2024-02-22T06:25:00,vfh,84.39
2024-02-22T06:26:00,vfh,116.66
2024-02-22T06:27:00,vfh,120.54
2024-02-22T06:28:00,vfh,120.54
2024-02-22T06:29:00,vfh,38.07
2024-02-22T06:30:00,vfh,38.07
2024-02-22T06:31:00,vfh,17.52
2024-02-22T06:32:00,vfh,25.24
2024-02-22T06:33:00,vfh,68.78
2024-02-22T06:34:00,vfh,68.78
2024-02-22T06:35:00,vfh,74.62
2024-02-22T06:36:00,vfh,114.14
2024-02-22T06:37:00,vfh,114.14
2024-02-22T06:38:00,vfh,50.61
2024-02-22T06:39:00,vfh,50.61
2024-02-22T06:40:00,vfh,25.49
2024-02-22T06:41:00,vfh,63.45
2024-02-22T06:42:00,vfh,63.45
2024-02-22T06:43:00,vfh,39.91
2024-02-22T06:44:00,vfh,39.91
2024-02-22T06:45:00,vfh,63.46
2024-02-22T06:46:00,vfh,63.46
2024-02-22T06:47:00,vfh,45.46
2024-02-22T06:48:00,vfh,45.46
2024-02-22T06:49:00,vfh,24.61
2024-02-22T06:50:00,vfh,24.61
2024-02-22T06:51:00,vfh,112.81
2024-02-22T06:52:00,vfh,112.81
2024-02-22T06:53:00,vfh,16.40
2024-02-22T06:54:00,vfh,46.68
2024-02-22T06:55:00,vfh,76.97
2024-02-22T06:56:00,vfh,60.38
2024-02-22T06:57:00,vfh,60.38
2024-02-22T06:58:00,vfh,31.65
2024-02-22T06:59:00,vfh,31.65
2024-02-22T07:00:00,vfh,45.23
2024-02-22T07:01:00,vfh,45.28
2024-02-22T07:02:00,vfh,45.28
2024-02-22T07:03:00,vfh,60.15
2024-02-22T07:04:00,vfh,60.15
2024-02-22T07:05:00,vfh,83.92
2024-02-22T07:06:00,vfh,83.92
2024-02-22T07:07:00,vfh,40.20
2024-02-22T07:08:00,vfh,43.84
2024-02-22T07:09:00,vfh,19.89
2024-02-22T07:10:00,vfh,41.50
2024-02-22T07:11:00,vfh,83.04
2024-02-22T07:12:00,vfh,67.19
2024-02-22T07:13:00,vfh,15.01
2024-02-22T07:14:00,vfh,14.84
2024-02-22T07:15:00,vfh,65.58
2024-02-22T07:16:00,vfh,44.84
2024-02-22T07:17:00,vfh,85.86
2024-02-22T07:18:00,vfh,89.41
2024-02-22T07:19:00,vfh,89.41
2024-02-22T07:20:00,vfh,43.13
2024-02-22T07:21:00,vfh,43.13
2024-02-22T07:22:00,vfh,123.52
2024-02-22T07:23:00,vfh,69.44
2024-02-22T07:24:00,vfh,69.44
2024-02-22T07:25:00,vfh,48.79
2024-02-22T07:26:00,vfh,69.68
2024-02-22T07:27:00,vfh,69.68
2024-02-22T07:28:00,vfh,91.16
2024-02-22T07:29:00,vfh,91.16
2024-02-22T07:30:00,vfh,38.34
2024-02-22T07:31:00,vfh,42.13
2024-02-22T07:32:00,vfh,42.13
2024-02-22T07:33:00,vfh,50.88
2024-02-22T07:34:00,vfh,83.77
2024-02-22T07:35:00,vfh,63.58
2024-02-22T07:36:00,vfh,14.99
2024-02-22T07:37:00,vfh,65.98
2024-02-22T07:38:00,vfh,65.98
2024-02-22T07:39:00,vfh,62.58
2024-02-22T07:40:00,vfh,17.48
2024-02-22T07:41:00,vfh,17.48
2024-02-22T07:42:00,vfh,35.24
2024-02-22T07:43:00,vfh,35.24
2024-02-22T07:44:00,vfh,57.62
2024-02-22T07:45:00,vfh,111.83
2024-02-22T07:46:00,vfh,111.83
2024-02-22T07:47:00,vfh,80.01
2024-02-22T07:48:00,vfh,111.05
2024-02-22T07:49:00,vfh,111.05
2024-02-22T07:50:00,vfh,51.72
2024-02-22T07:51:00,vfh,51.72
2024-02-22T07:52:00,vfh,43.89
2024-02-22T07:53:00,vfh,43.89
2024-02-22T07:54:00,vfh,19.94
2024-02-22T07:55:00,vfh,19.94
2024-02-22T07:56:00,vfh,110.49
2024-02-22T07:57:00,vfh,84.73
2024-02-22T07:58:00,vfh,38.27
2024-02-22T07:59:00,vfh,61.25
2024-02-22T08:00:00,vfh,66.51
2024-02-22T08:01:00,vfh,66.51
2024-02-22T08:02:00,vfh,96.69
2024-02-22T08:03:00,vfh,59.62
2024-02-22T08:04:00,vfh,95.22
2024-02-22T08:05:00,vfh,61.63
2024-02-22T08:06:00,vfh,43.48
2024-02-22T08:07:00,vfh,53.22
2024-02-22T08:08:00,vfh,78.54
2024-02-22T08:09:00,vfh,63.15
2024-02-22T08:10:00,vfh,44.61
2024-02-22T08:11:00,vfh,23.64
2024-02-22T08:12:00,vfh,95.69
2024-02-22T08:13:00,vfh,95.69
2024-02-22T08:14:00,vfh,44.14
2024-02-22T08:15:00,vfh,85.83
2024-02-22T08:16:00,vfh,85.83
2024-02-22T08:17:00,vfh,33.87
2024-02-22T08:18:00,vfh,33.87
2024-02-22T08:19:00,vfh,107.63
2024-02-22T08:20:00,vfh,107.63
2024-02-22T08:21:00,vfh,71.53
2024-02-22T08:22:00,vfh,121.02
2024-02-22T08:23:00,vfh,121.02
2024-02-22T08:24:00,vfh,76.34
2024-02-22T08:25:00,vfh,102.30
2024-02-22T08:26:00,vfh,102.30
2024-02-22T08:27:00,vfh,50.53
2024-02-22T08:28:00,vfh,48.14
2024-02-22T08:29:00,vfh,48.14
2024-02-22T08:30:00,vfh,65.87
2024-02-22T08:31:00,vfh,65.87
2024-02-22T08:32:00,vfh,58.36
2024-02-22T08:33:00,vfh,14.20
2024-02-22T08:34:00,vfh,75.19
2024-02-22T08:35:00,vfh,65.84
2024-02-22T08:36:00,vfh,58.89
2024-02-22T08:37:00,vfh,58.89
2024-02-22T08:38:00,vfh,123.92
2024-02-22T08:39:00,vfh,123.92
2024-02-22T08:40:00,vfh,46.36
2024-02-22T08:41:00,vfh,42.80
2024-02-22T08:42:00,vfh,46.68
2024-02-22T08:43:00,vfh,46.68
2024-02-22T08:44:00,vfh,44.12
2024-02-22T08:45:00,vfh,77.95
2024-02-22T08:46:00,vfh,77.95
2024-02-22T08:47:00,vfh,115.21
2024-02-22T08:48:00,vfh,115.21
2024-02-22T08:49:00,vfh,54.97
2024-02-22T08:50:00,vfh,54.97
2024-02-22T08:51:00,vfh,77.05
2024-02-22T08:52:00,vfh,46.77
2024-02-22T08:53:00,vfh,49.43
2024-02-22T08:54:00,vfh,31.87
2024-02-22T08:55:00,vfh,31.86
2024-02-22T08:56:00,vfh,34.82
2024-02-22T08:57:00,vfh,47.76
2024-02-22T08:58:00,vfh,46.25
2024-02-22T08:59:00,vfh,68.97
2024-02-22T09:00:00,vfh,99.51
2024-02-22T09:01:00,vfh,74.88
2024-02-22T09:02:00,vfh,74.88
2024-02-22T09:03:00,vfh,82.95
2024-02-22T09:04:00,vfh,111.11
2024-02-22T09:05:00,vfh,72.72
2024-02-22T09:06:00,vfh,43.35
2024-02-22T09:07:00,vfh,55.94
2024-02-22T09:08:00,vfh,112.90
2024-02-22T09:09:00,vfh,90.87
2024-02-22T09:10:00,vfh,63.22
2024-02-22T09:11:00,vfh,63.22
2024-02-22T09:12:00,vfh,50.35
2024-02-22T09:13:00,vfh,50.35
2024-02-22T09:14:00,vfh,68.37
2024-02-22T09:15:00,vfh,75.41
2024-02-22T09:16:00,vfh,60.23
2024-02-22T09:17:00,vfh,26.73
2024-02-22T09:18:00,vfh,53.85
2024-02-22T09:19:00,vfh,78.03
2024-02-22T09:20:00,vfh,61.02
2024-02-22T09:21:00,vfh,61.02
2024-02-22T09:22:00,vfh,58.34
2024-02-22T09:23:00,vfh,58.34
2024-02-22T09:24:00,vfh,110.42
2024-02-22T09:25:00,vfh,100.87
2024-02-22T09:26:00,vfh,78.97
2024-02-22T09:27:00,vfh,58.37
2024-02-22T09:28:00,vfh,58.37
2024-02-22T09:29:00,vfh,100.08
2024-02-22T09:30:00,vfh,100.08
2024-02-22T09:31:00,vfh,49.29
2024-02-22T09:32:00,vfh,22.66
2024-02-22T09:33:00,vfh,22.66
2024-02-22T09:34:00,vfh,26.89
2024-02-22T09:35:00,vfh,86.68
2024-02-22T09:36:00,vfh,86.68
2024-02-22T09:37:00,vfh,13.95
2024-02-22T09:38:00,vfh,13.95
2024-02-22T09:39:00,vfh,87.84
2024-02-22T09:40:00,vfh,102.57
2024-02-22T09:41:00,vfh,76.77
2024-02-22T09:42:00,vfh,14.81
2024-02-22T09:43:00,vfh,62.40
2024-02-22T09:44:00,vfh,100.66
2024-02-22T09:45:00,vfh,89.54
2024-02-22T09:46:00,vfh,89.54
2024-02-22T09:47:00,vfh,97.21
2024-02-22T09:48:00,vfh,95.87
2024-02-22T09:49:00,vfh,64.76
2024-02-22T09:50:00,vfh,111.27
2024-02-22T09:51:00,vfh,111.27
2024-02-22T09:52:00,vfh,52.26
2024-02-22T09:53:00,vfh,52.26
2024-02-22T09:54:00,vfh,36.91
2024-02-22T09:55:00,vfh,36.91
2024-02-22T09:56:00,vfh,59.86
2024-02-22T09:57:00,vfh,59.86
2024-02-22T09:58:00,vfh,95.67
2024-02-22T09:59:00,vfh,118.70
2024-02-22T10:00:00,vfh,103.41
2024-02-22T10:01:00,vfh,108.73
2024-02-22T10:02:00,vfh,54.20
2024-02-22T10:03:00,vfh,54.20
2024-02-22T10:04:00,vfh,50.41
2024-02-22T10:05:00,vfh,50.41
2024-02-22T10:06:00,vfh,84.18
2024-02-22T10:07:00,vfh,102.60
2024-02-22T10:08:00,vfh,117.68
2024-02-22T10:09:00,vfh,66.58
2024-02-22T10:10:00,vfh,103.84
2024-02-22T10:11:00,vfh,103.84
2024-02-22T10:12:00,vfh,79.16
2024-02-22T10:13:00,vfh,38.49
2024-02-22T10:14:00,vfh,26.78
2024-02-22T10:15:00,vfh,65.77
2024-02-22T10:16:00,vfh,61.48
2024-02-22T10:17:00,vfh,61.48
2024-02-22T10:18:00,vfh,86.99
2024-02-22T10:19:00,vfh,94.58
2024-02-22T10:20:00,vfh,94.58
2024-02-22T10:21:00,vfh,88.23
2024-02-22T10:22:00,vfh,88.23
2024-02-22T10:23:00,vfh,20.41
2024-02-22T10:24:00,vfh,38.78
2024-02-22T10:25:00,vfh,38.78
2024-02-22T10:26:00,vfh,91.98
2024-02-22T10:27:00,vfh,60.79
2024-02-22T10:28:00,vfh,21.89
2024-02-22T10:29:00,vfh,67.77
2024-02-22T10:30:00,vfh,97.40
2024-02-22T10:31:00,vfh,97.40
2024-02-22T10:32:00,vfh,74.50
2024-02-22T10:33:00,vfh,98.27
2024-02-22T10:34:00,vfh,122.20
2024-02-22T10:35:00,vfh,82.11
2024-02-22T10:36:00,vfh,64.06
2024-02-22T10:37:00,vfh,52.58
2024-02-22T10:38:00,vfh,48.74
2024-02-22T10:39:00,vfh,91.01
2024-02-22T10:40:00,vfh,42.76
2024-02-22T10:41:00,vfh,42.76
2024-02-22T10:42:00,vfh,117.11
2024-02-22T10:43:00,vfh,68.95
2024-02-22T10:44:00,vfh,22.43
2024-02-22T10:45:00,vfh,49.79
2024-02-22T10:46:00,vfh,87.71
2024-02-22T10:47:00,vfh,87.71
2024-02-22T10:48:00,vfh,50.47
2024-02-22T10:49:00,vfh,50.47
2024-02-22T10:50:00,vfh,37.93
2024-02-22T10:51:00,vfh,37.93
2024-02-22T10:52:00,vfh,83.50
2024-02-22T10:53:00,vfh,83.50
2024-02-22T10:54:00,vfh,83.05
2024-02-22T10:55:00,vfh,71.43
2024-02-22T10:56:00,vfh,91.17
2024-02-22T10:57:00,vfh,91.17
2024-02-22T10:58:00,vfh,71.67
2024-02-22T10:59:00,vfh,71.67
2024-02-22T11:00:00,vfh,76.49
2024-02-22T11:01:00,vfh,76.49
2024-02-22T11:02:00,vfh,101.33
2024-02-22T11:03:00,vfh,97.32
2024-02-22T11:04:00,vfh,24.26
2024-02-22T11:05:00,vfh,24.26
