#datetime,building,power
2023-12-05T00:02:00,cff,83.99
2023-12-05T00:04:00,cff,51.61
2023-12-05T00:06:00,cff,51.59
2023-12-05T00:08:00,cff,51.61
2023-12-05T00:10:00,cff,46.80
2023-12-05T00:12:00,cff,49.19
2023-12-05T00:14:00,cff,48.00
2023-12-05T00:16:00,cff,48.00
2023-12-05T00:17:00,cff,25.20
2023-12-05T00:18:00,cff,27.60
2023-12-05T00:20:00,cff,57.61
2023-12-05T00:22:00,cff,55.20
2023-12-05T00:24:00,cff,55.20
2023-12-05T00:26:00,cff,52.81
2023-12-05T00:28:00,cff,53.99
2023-12-05T00:29:00,cff,26.40
2023-12-05T00:32:00,cff,55.21
2023-12-05T00:33:00,cff,53.99
2023-12-05T00:35:00,cff,55.20
2023-12-05T00:38:00,cff,49.20
2023-12-05T00:39:00,cff,45.60
2023-12-05T00:41:00,cff,42.00
2023-12-05T00:44:00,cff,42.00
2023-12-05T00:45:00,cff,45.60
2023-12-05T00:47:00,cff,45.60
2023-12-05T00:49:00,cff,46.80
2023-12-05T00:50:00,cff,22.81
2023-12-05T00:51:00,cff,23.99
2023-12-05T00:53:00,cff,48.00
2023-12-05T00:56:00,cff,51.59
2023-12-05T00:57:00,cff,52.81
2023-12-05T00:59:00,cff,51.59
2023-12-05T01:01:00,cff,51.61
2023-12-05T01:03:00,cff,48.00
2023-12-05T01:05:00,cff,48.00
2023-12-05T01:07:00,cff,46.80
2023-12-05T01:09:00,cff,45.59
2023-12-05T01:11:00,cff,46.80
2023-12-05T01:13:00,cff,50.41
2023-12-05T01:15:00,cff,49.20
2023-12-05T01:17:00,cff,45.60
2023-12-05T01:19:00,cff,45.60
2023-12-05T01:20:00,cff,22.79
2023-12-05T01:22:00,cff,45.60
2023-12-05T01:24:00,cff,45.60
2023-12-05T01:25:00,cff,21.61
2023-12-05T01:26:00,cff,21.59
2023-12-05T01:28:00,cff,43.20
2023-12-05T01:30:00,cff,46.80
2023-12-05T01:32:00,cff,46.80
2023-12-05T01:33:00,cff,23.99
2023-12-05T01:35:00,cff,48.00
2023-12-05T01:37:00,cff,50.41
2023-12-05T01:39:00,cff,53.99
2023-12-05T01:40:00,cff,27.60
2023-12-05T01:42:00,cff,52.81
2023-12-05T01:44:00,cff,53.99
2023-12-05T01:46:00,cff,50.41
2023-12-05T01:48:00,cff,51.61
2023-12-05T01:50:00,cff,44.40
2023-12-05T01:52:00,cff,44.40
2023-12-05T01:55:00,cff,43.20
2023-12-05T01:56:00,cff,42.00
2023-12-05T01:58:00,cff,42.00
2023-12-05T02:01:00,cff,42.00
2023-12-05T02:02:00,cff,46.80
2023-12-05T02:04:00,cff,49.20
2023-12-05T02:07:00,cff,50.41
2023-12-05T02:08:00,cff,50.39
2023-12-05T02:09:00,cff,24.01
2023-12-05T02:11:00,cff,50.39
2023-12-05T02:12:00,cff,25.21
2023-12-05T02:14:00,cff,50.39
2023-12-05T02:15:00,cff,24.01
2023-12-05T02:17:00,cff,49.19
2023-12-05T02:18:00,cff,25.21
2023-12-05T02:20:00,cff,49.19
2023-12-05T02:22:00,cff,44.40
2023-12-05T02:24:00,cff,44.40
2023-12-05T02:26:00,cff,45.60
2023-12-05T02:28:00,cff,45.60
2023-12-05T02:30:00,cff,42.01
2023-12-05T02:31:00,cff,22.79
2023-12-05T02:33:00,cff,44.40
2023-12-05T02:34:00,cff,20.41
2023-12-05T02:36:00,cff,43.20
2023-12-05T02:38:00,cff,43.20
2023-12-05T02:40:00,cff,42.00
2023-12-05T02:41:00,cff,21.61
2023-12-05T02:43:00,cff,42.00
2023-12-05T02:44:00,cff,23.99
2023-12-05T02:46:00,cff,48.00
2023-12-05T02:48:00,cff,45.60
2023-12-05T02:50:00,cff,44.40
2023-12-05T02:51:00,cff,22.81
2023-12-05T02:53:00,cff,44.40
2023-12-05T02:55:00,cff,44.40
2023-12-05T02:56:00,cff,22.79
2023-12-05T02:58:00,cff,48.00
2023-12-05T03:00:00,cff,46.80
2023-12-05T03:02:00,cff,48.00
2023-12-05T03:04:00,cff,45.60
2023-12-05T03:06:00,cff,42.00
2023-12-05T03:08:00,cff,42.00
2023-12-05T03:09:00,cff,20.41
2023-12-05T03:10:00,cff,21.59
2023-12-05T03:12:00,cff,43.20
2023-12-05T03:13:00,cff,20.41
2023-12-05T03:15:00,cff,45.60
2023-12-05T03:17:00,cff,39.59
2023-12-05T03:19:00,cff,40.81
2023-12-05T03:20:00,cff,22.79
2023-12-05T03:22:00,cff,42.00
2023-12-05T03:24:00,cff,45.60
2023-12-05T03:26:00,cff,48.00
2023-12-05T03:28:00,cff,49.20
2023-12-05T03:29:00,cff,23.99
2023-12-05T03:31:00,cff,49.20
2023-12-05T03:33:00,cff,48.00
2023-12-05T03:34:00,cff,25.20
2023-12-05T03:36:00,cff,48.00
2023-12-05T03:37:00,cff,20.39
2023-12-05T03:39:00,cff,42.01
2023-12-05T03:40:00,cff,21.59
2023-12-05T03:42:00,cff,42.00
2023-12-05T03:43:00,cff,20.41
2023-12-05T03:45:00,cff,40.80
2023-12-05T03:48:00,cff,56.41
2023-12-05T03:50:00,cff,38.39
2023-12-05T03:52:00,cff,42.00
2023-12-05T03:54:00,cff,45.60
2023-12-05T03:56:00,cff,49.20
2023-12-05T03:58:00,cff,48.00
2023-12-05T03:59:00,cff,23.99
2023-12-05T04:01:00,cff,45.60
2023-12-05T04:02:00,cff,22.79
2023-12-05T04:03:00,cff,24.01
2023-12-05T04:04:00,cff,23.99
2023-12-05T04:06:00,cff,45.60
2023-12-05T04:08:00,cff,49.20
2023-12-05T04:10:00,cff,48.00
2023-12-05T04:12:00,cff,49.19
2023-12-05T04:14:00,cff,46.80
2023-12-05T04:16:00,cff,44.40
2023-12-05T04:18:00,cff,44.40
2023-12-05T04:20:00,cff,45.60
2023-12-05T04:22:00,cff,45.60
2023-12-05T04:24:00,cff,43.20
2023-12-05T04:26:00,cff,44.41
2023-12-05T04:27:00,cff,21.59
2023-12-05T04:28:00,cff,21.61
2023-12-05T04:30:00,cff,42.00
2023-12-05T04:31:00,cff,21.59
2023-12-05T04:33:00,cff,43.21
2023-12-05T04:35:00,cff,43.20
2023-12-05T04:37:00,cff,43.20
2023-12-05T04:38:00,cff,20.39
2023-12-05T04:40:00,cff,48.00
2023-12-05T04:42:00,cff,49.20
2023-12-05T04:44:00,cff,45.60
2023-12-05T04:46:00,cff,46.80
2023-12-05T04:47:00,cff,22.79
2023-12-05T04:49:00,cff,45.60
2023-12-05T04:51:00,cff,46.80
2023-12-05T04:52:00,cff,23.99
2023-12-05T04:54:00,cff,48.00
2023-12-05T04:56:00,cff,48.00
2023-12-05T04:58:00,cff,48.00
2023-12-05T05:00:00,cff,48.00
2023-12-05T05:02:00,cff,43.20
2023-12-05T05:05:00,cff,64.79
2023-12-05T05:07:00,cff,42.01
2023-12-05T05:09:00,cff,40.80
2023-12-05T05:11:00,cff,36.01
2023-12-05T05:13:00,cff,35.99
2023-12-05T05:15:00,cff,39.61
2023-12-05T05:17:00,cff,40.80
2023-12-05T05:18:00,cff,21.59
2023-12-05T05:20:00,cff,46.80
2023-12-05T05:23:00,cff,44.40
2023-12-05T05:24:00,cff,45.60
2023-12-05T05:26:00,cff,46.80
2023-12-05T05:27:00,cff,24.01
2023-12-05T05:29:00,cff,46.79
2023-12-05T05:31:00,cff,45.60
2023-12-05T05:33:00,cff,46.80
2023-12-05T05:35:00,cff,42.00
2023-12-05T05:37:00,cff,39.61
2023-12-05T05:39:00,cff,38.39
2023-12-05T05:40:00,cff,18.00
2023-12-05T05:42:00,cff,36.01
2023-12-05T05:43:00,cff,17.99
2023-12-05T05:45:00,cff,36.01
2023-12-05T05:47:00,cff,34.80
2023-12-05T05:49:00,cff,46.80
2023-12-05T05:50:00,cff,23.99
2023-12-05T05:52:00,cff,46.80
2023-12-05T05:54:00,cff,46.80
2023-12-05T05:55:00,cff,23.99
2023-12-05T05:56:00,cff,24.01
2023-12-05T05:58:00,cff,46.79
2023-12-05T06:00:00,cff,44.40
2023-12-05T06:02:00,cff,45.60
2023-12-05T06:04:00,cff,48.00
2023-12-05T06:06:00,cff,48.00
2023-12-05T06:08:00,cff,46.80
2023-12-05T06:09:00,cff,23.99
2023-12-05T06:11:00,cff,44.40
2023-12-05T06:13:00,cff,43.20
2023-12-05T06:15:00,cff,43.21
2023-12-05T06:17:00,cff,43.20
2023-12-05T06:18:00,cff,19.19
2023-12-05T06:20:00,cff,43.21
2023-12-05T06:22:00,cff,42.00
2023-12-05T06:24:00,cff,40.80
2023-12-05T06:26:00,cff,40.80
2023-12-05T06:28:00,cff,43.20
2023-12-05T06:29:00,cff,20.41
2023-12-05T06:31:00,cff,44.40
2023-12-05T06:32:00,cff,24.01
2023-12-05T06:33:00,cff,23.99
2023-12-05T06:35:00,cff,49.20
2023-12-05T06:37:00,cff,47.99
2023-12-05T06:38:00,cff,24.01
2023-12-05T06:40:00,cff,48.00
2023-12-05T06:42:00,cff,47.99
2023-12-05T06:43:00,cff,22.81
2023-12-05T06:46:00,cff,45.60
2023-12-05T06:47:00,cff,45.60
2023-12-05T06:49:00,cff,44.40
2023-12-05T06:50:00,cff,21.59
2023-12-05T06:52:00,cff,44.40
2023-12-05T06:54:00,cff,46.80
2023-12-05T06:56:00,cff,50.41
2023-12-05T06:58:00,cff,51.61
2023-12-05T06:59:00,cff,26.40
2023-12-05T07:01:00,cff,45.60
2023-12-05T07:04:00,cff,44.40
2023-12-05T07:05:00,cff,43.20
2023-12-05T07:07:00,cff,44.40
2023-12-05T07:10:00,cff,40.80
2023-12-05T07:11:00,cff,44.40
2023-12-05T07:13:00,cff,44.40
2023-12-05T07:16:00,cff,44.40
2023-12-05T07:17:00,cff,45.60
2023-12-05T07:19:00,cff,49.20
2023-12-05T07:20:00,cff,25.20
2023-12-05T07:22:00,cff,50.41
2023-12-05T07:24:00,cff,49.20
2023-12-05T07:26:00,cff,50.39
2023-12-05T07:28:00,cff,24.01
2023-12-05T07:29:00,cff,48.00
2023-12-05T07:31:00,cff,46.79
2023-12-05T07:34:00,cff,48.00
2023-12-05T07:35:00,cff,49.20
2023-12-05T07:36:00,cff,23.99
2023-12-05T07:38:00,cff,48.00
2023-12-05T07:40:00,cff,50.41
2023-12-05T07:42:00,cff,49.20
2023-12-05T07:44:00,cff,50.39
2023-12-05T07:46:00,cff,49.20
2023-12-05T07:47:00,cff,23.99
2023-12-05T07:48:00,cff,25.21
2023-12-05T07:50:00,cff,44.40
2023-12-05T07:52:00,cff,39.59
2023-12-05T07:54:00,cff,40.80
2023-12-05T07:55:00,cff,20.41
2023-12-05T07:57:00,cff,43.20
2023-12-05T07:59:00,cff,42.00
2023-12-05T08:01:00,cff,44.40
2023-12-05T08:03:00,cff,45.60
2023-12-05T08:05:00,cff,46.80
2023-12-05T08:06:00,cff,26.40
2023-12-05T08:07:00,cff,25.21
2023-12-05T08:09:00,cff,51.59
2023-12-05T08:11:00,cff,51.61
2023-12-05T08:12:00,cff,23.99
2023-12-05T08:14:00,cff,49.20
2023-12-05T08:15:00,cff,23.99
2023-12-05T08:17:00,cff,46.80
2023-12-05T08:19:00,cff,46.80
2023-12-05T08:20:00,cff,22.81
2023-12-05T08:22:00,cff,44.40
2023-12-05T08:23:00,cff,22.79
2023-12-05T08:25:00,cff,45.60
2023-12-05T08:27:00,cff,50.41
2023-12-05T08:28:00,cff,22.79
2023-12-05T08:30:00,cff,44.40
2023-12-05T08:32:00,cff,44.40
2023-12-05T08:33:00,cff,22.81
2023-12-05T08:35:00,cff,43.20
2023-12-05T08:37:00,cff,44.40
2023-12-05T08:39:00,cff,45.60
2023-12-05T08:41:00,cff,46.80
2023-12-05T08:43:00,cff,42.00
2023-12-05T08:44:00,cff,22.79
2023-12-05T08:46:00,cff,45.60
2023-12-05T08:47:00,cff,22.81
2023-12-05T08:49:00,cff,48.00
2023-12-05T08:50:00,cff,25.20
2023-12-05T08:52:00,cff,50.41
2023-12-05T08:54:00,cff,52.79
2023-12-05T08:57:00,cff,51.61
2023-12-05T08:58:00,cff,52.79
2023-12-05T09:00:00,cff,52.81
2023-12-05T09:03:00,cff,51.59
2023-12-05T09:04:00,cff,45.60
2023-12-05T09:06:00,cff,45.60
2023-12-05T09:09:00,cff,43.20
2023-12-05T09:10:00,cff,43.20
2023-12-05T09:11:00,cff,21.61
2023-12-05T09:13:00,cff,42.00
2023-12-05T09:15:00,cff,43.20
2023-12-05T09:17:00,cff,46.80
2023-12-05T09:19:00,cff,51.61
2023-12-05T09:21:00,cff,52.79
2023-12-05T09:22:00,cff,25.20
2023-12-05T09:24:00,cff,54.01
2023-12-05T09:26:00,cff,53.99
2023-12-05T09:28:00,cff,54.01
2023-12-05T09:30:00,cff,51.59
2023-12-05T09:33:00,cff,72.00
2023-12-05T09:35:00,cff,49.20
2023-12-05T09:37:00,cff,44.40
2023-12-05T09:38:00,cff,24.01
2023-12-05T09:40:00,cff,47.99
2023-12-05T09:42:00,cff,49.20
2023-12-05T09:44:00,cff,46.80
2023-12-05T09:46:00,cff,44.40
2023-12-05T09:48:00,cff,44.40
2023-12-05T09:49:00,cff,21.61
2023-12-05T09:50:00,cff,21.59
2023-12-05T09:52:00,cff,44.40
2023-12-05T09:53:00,cff,21.61
2023-12-05T09:55:00,cff,42.00
2023-12-05T09:57:00,cff,46.80
2023-12-05T09:58:00,cff,23.99
2023-12-05T10:00:00,cff,45.60
2023-12-05T10:02:00,cff,46.80
2023-12-05T10:04:00,cff,49.20
2023-12-05T10:06:00,cff,51.59
2023-12-05T10:07:00,cff,25.21
2023-12-05T10:09:00,cff,49.19
2023-12-05T10:10:00,cff,25.21
2023-12-05T10:12:00,cff,49.19
2023-12-05T10:14:00,cff,45.60
2023-12-05T10:16:00,cff,39.61
2023-12-05T10:17:00,cff,20.39
2023-12-05T10:20:00,cff,39.61
2023-12-05T10:21:00,cff,39.59
2023-12-05T10:23:00,cff,40.80
2023-12-05T10:26:00,cff,39.61
2023-12-05T10:27:00,cff,40.80
2023-12-05T10:28:00,cff,22.81
2023-12-05T10:30:00,cff,47.99
2023-12-05T10:32:00,cff,51.61
2023-12-05T10:33:00,cff,25.20
2023-12-05T10:35:00,cff,46.80
2023-12-05T10:38:00,cff,45.60
2023-12-05T10:39:00,cff,45.60
2023-12-05T10:41:00,cff,49.20
2023-12-05T10:44:00,cff,73.20
2023-12-05T10:46:00,cff,48.00
2023-12-05T10:48:00,cff,42.00
2023-12-05T10:50:00,cff,44.40
2023-12-05T10:52:00,cff,45.60
2023-12-05T10:53:00,cff,21.59
2023-12-05T10:55:00,cff,43.21
2023-12-05T10:57:00,cff,45.59
2023-12-05T10:59:00,cff,44.41
2023-12-05T11:01:00,cff,47.99
2023-12-05T11:03:00,cff,42.01
2023-12-05T11:05:00,cff,40.80
2023-12-05T11:07:00,cff,45.60
2023-12-05T11:09:00,cff,48.00
2023-12-05T11:11:00,cff,50.39
2023-12-05T11:12:00,cff,26.40
2023-12-05T11:13:00,cff,26.41
2023-12-05T11:15:00,cff,51.59
2023-12-05T11:17:00,cff,51.61
2023-12-05T11:18:00,cff,27.60
2023-12-05T11:20:00,cff,52.79
2023-12-05T11:22:00,cff,48.00
2023-12-05T11:24:00,cff,44.40
2023-12-05T11:26:00,cff,42.00
2023-12-05T11:28:00,cff,43.21
2023-12-05T11:29:00,cff,20.39
2023-12-05T11:30:00,cff,21.61
2023-12-05T11:32:00,cff,42.00
2023-12-05T11:34:00,cff,46.80
2023-12-05T11:35:00,cff,22.79
2023-12-05T11:36:00,cff,24.01
2023-12-05T11:38:00,cff,45.60
2023-12-05T11:39:00,cff,22.79
2023-12-05T11:41:00,cff,49.20
2023-12-05T11:43:00,cff,50.41
2023-12-05T11:45:00,cff,47.99
2023-12-05T11:47:00,cff,48.00
2023-12-05T11:48:00,cff,24.01
2023-12-05T11:50:00,cff,52.79
2023-12-05T11:52:00,cff,51.61
2023-12-05T11:53:00,cff,23.99
2023-12-05T11:55:00,cff,52.79
2023-12-05T11:57:00,cff,49.20
2023-12-05T11:58:00,cff,24.01
2023-12-05T11:59:00,cff,22.79
2023-12-05T12:01:00,cff,45.60
2023-12-05T12:03:00,cff,45.60
2023-12-05T12:05:00,cff,49.20
2023-12-05T12:07:00,cff,49.19
2023-12-05T12:09:00,cff,40.81
2023-12-05T12:11:00,cff,45.60
2023-12-05T12:13:00,cff,45.60
2023-12-05T12:14:00,cff,22.79
2023-12-05T12:16:00,cff,49.20
2023-12-05T12:17:00,cff,26.40
2023-12-05T12:19:00,cff,51.61
2023-12-05T12:21:00,cff,50.39
2023-12-05T12:23:00,cff,52.81
2023-12-05T12:25:00,cff,51.59
2023-12-05T12:26:00,cff,24.01
2023-12-05T12:28:00,cff,46.80
2023-12-05T12:29:00,cff,22.79
2023-12-05T12:31:00,cff,22.81
2023-12-05T12:32:00,cff,44.40
2023-12-05T12:33:00,cff,21.59
2023-12-05T12:35:00,cff,49.20
2023-12-05T12:36:00,cff,25.20
2023-12-05T12:37:00,cff,26.40
2023-12-05T12:39:00,cff,51.61
2023-12-05T12:41:00,cff,49.20
2023-12-05T12:42:00,cff,23.99
2023-12-05T12:44:00,cff,51.61
2023-12-05T12:45:00,cff,25.20
2023-12-05T12:47:00,cff,49.20
2023-12-05T12:48:00,cff,25.20
2023-12-05T12:50:00,cff,48.00
2023-12-05T12:51:00,cff,25.20
2023-12-05T12:53:00,cff,49.20
2023-12-05T12:55:00,cff,49.20
2023-12-05T12:57:00,cff,50.39
2023-12-05T12:58:00,cff,24.01
2023-12-05T13:00:00,cff,50.39
2023-12-05T13:02:00,cff,54.01
2023-12-05T13:04:00,cff,53.99
2023-12-05T13:06:00,cff,53.99
2023-12-05T13:08:00,cff,56.41
2023-12-05T13:10:00,cff,48.00
2023-12-05T13:12:00,cff,47.99
2023-12-05T13:14:00,cff,45.60
2023-12-05T13:16:00,cff,46.80
2023-12-05T13:18:00,cff,44.40
2023-12-05T13:20:00,cff,43.20
2023-12-05T13:22:00,cff,44.40
2023-12-05T13:24:00,cff,43.20
2023-12-05T13:26:00,cff,43.21
2023-12-05T13:28:00,cff,45.60
2023-12-05T13:30:00,cff,23.99
2023-12-05T13:31:00,cff,49.20
2023-12-05T13:32:00,cff,26.40
2023-12-05T13:34:00,cff,51.59
2023-12-05T13:36:00,cff,26.41
2023-12-05T13:37:00,cff,53.99
2023-12-05T13:39:00,cff,52.81
2023-12-05T13:42:00,cff,76.79
2023-12-05T13:44:00,cff,50.41
2023-12-05T13:46:00,cff,50.41
2023-12-05T13:48:00,cff,44.40
2023-12-05T13:50:00,cff,45.60
2023-12-05T13:52:00,cff,48.00
2023-12-05T13:54:00,cff,49.19
2023-12-05T13:55:00,cff,25.21
2023-12-05T13:57:00,cff,49.19
2023-12-05T14:00:00,cff,45.60
2023-12-05T14:01:00,cff,46.80
2023-12-05T14:03:00,cff,50.41
2023-12-05T14:06:00,cff,70.80
2023-12-05T14:08:00,cff,49.20
2023-12-05T14:10:00,cff,46.80
2023-12-05T14:12:00,cff,46.80
2023-12-05T14:14:00,cff,49.19
2023-12-05T14:15:00,cff,25.21
2023-12-05T14:17:00,cff,53.99
2023-12-05T14:19:00,cff,55.20
2023-12-05T14:21:00,cff,54.01
2023-12-05T14:23:00,cff,50.39
2023-12-05T14:25:00,cff,50.41
2023-12-05T14:27:00,cff,49.20
2023-12-05T14:28:00,cff,22.79
2023-12-05T14:30:00,cff,46.80
2023-12-05T14:32:00,cff,46.80
2023-12-05T14:34:00,cff,43.20
2023-12-05T14:35:00,cff,22.81
2023-12-05T14:37:00,cff,45.60
2023-12-05T14:39:00,cff,45.59
2023-12-05T14:41:00,cff,44.41
2023-12-05T14:42:00,cff,25.20
2023-12-05T14:44:00,cff,53.99
2023-12-05T14:47:00,cff,52.81
2023-12-05T14:48:00,cff,52.79
2023-12-05T14:49:00,cff,26.40
2023-12-05T14:50:00,cff,26.41
2023-12-05T14:53:00,cff,53.99
2023-12-05T14:54:00,cff,53.99
2023-12-05T14:56:00,cff,52.81
2023-12-05T14:59:00,cff,50.41
2023-12-05T15:00:00,cff,50.39
2023-12-05T15:01:00,cff,24.01
2023-12-05T15:03:00,cff,46.80
2023-12-05T15:05:00,cff,40.80
2023-12-05T15:07:00,cff,44.40
2023-12-05T15:09:00,cff,46.80
2023-12-05T15:11:00,cff,22.79
2023-12-05T15:12:00,cff,45.60
2023-12-05T15:14:00,cff,46.80
2023-12-05T15:16:00,cff,45.60
2023-12-05T15:18:00,cff,43.20
2023-12-05T15:19:00,cff,21.61
2023-12-05T15:21:00,cff,46.80
2023-12-05T15:23:00,cff,52.79
2023-12-05T15:25:00,cff,49.20
2023-12-05T15:27:00,cff,48.00
2023-12-05T15:29:00,cff,47.99
2023-12-05T15:30:00,cff,24.01
2023-12-05T15:31:00,cff,25.20
2023-12-05T15:33:00,cff,49.20
2023-12-05T15:35:00,cff,51.59
2023-12-05T15:37:00,cff,51.61
2023-12-05T15:39:00,cff,52.79
2023-12-05T15:40:00,cff,26.41
2023-12-05T15:42:00,cff,50.39
2023-12-05T15:43:00,cff,22.81
2023-12-05T15:44:00,cff,23.99
2023-12-05T15:46:00,cff,49.20
2023-12-05T15:48:00,cff,48.00
2023-12-05T15:49:00,cff,25.20
2023-12-05T15:51:00,cff,45.60
2023-12-05T15:53:00,cff,43.20
2023-12-05T15:55:00,cff,46.80
2023-12-05T15:57:00,cff,44.40
2023-12-05T15:59:00,cff,45.60
2023-12-05T16:00:00,cff,22.79
2023-12-05T16:02:00,cff,50.41
2023-12-05T16:04:00,cff,53.99
2023-12-05T16:06:00,cff,51.61
2023-12-05T16:07:00,cff,26.40
2023-12-05T16:10:00,cff,80.41
2023-12-05T16:12:00,cff,55.20
2023-12-05T16:13:00,cff,28.80
2023-12-05T16:15:00,cff,55.21
2023-12-05T16:17:00,cff,56.40
2023-12-05T16:19:00,cff,56.40
2023-12-05T16:22:00,cff,76.80
2023-12-05T16:23:00,cff,22.79
2023-12-05T16:25:00,cff,46.80
2023-12-05T16:28:00,cff,69.61
2023-12-05T16:30:00,cff,45.60
2023-12-05T16:32:00,cff,47.99
2023-12-05T16:34:00,cff,48.00
2023-12-05T16:36:00,cff,49.20
2023-12-05T16:37:00,cff,25.20
2023-12-05T16:40:00,cff,49.20
2023-12-05T16:41:00,cff,56.40
2023-12-05T16:43:00,cff,58.80
2023-12-05T16:46:00,cff,84.01
2023-12-05T16:48:00,cff,57.60
2023-12-05T16:49:00,cff,30.00
2023-12-05T16:51:00,cff,53.99
2023-12-05T16:53:00,cff,50.41
2023-12-05T16:55:00,cff,51.61
2023-12-05T16:57:00,cff,52.79
2023-12-05T16:59:00,cff,45.60
2023-12-05T17:01:00,cff,45.60
2023-12-05T17:02:00,cff,22.79
2023-12-05T17:04:00,cff,48.00
2023-12-05T17:05:00,cff,26.40
2023-12-05T17:07:00,cff,49.20
2023-12-05T17:08:00,cff,25.20
2023-12-05T17:10:00,cff,49.20
2023-12-05T17:12:00,cff,49.20
2023-12-05T17:14:00,cff,51.59
2023-12-05T17:16:00,cff,50.41
2023-12-05T17:18:00,cff,55.20
2023-12-05T17:20:00,cff,51.61
2023-12-05T17:22:00,cff,50.41
2023-12-05T17:24:00,cff,51.59
2023-12-05T17:26:00,cff,50.41
2023-12-05T17:27:00,cff,25.20
2023-12-05T17:29:00,cff,52.81
2023-12-05T17:30:00,cff,28.80
2023-12-05T17:32:00,cff,55.20
2023-12-05T17:34:00,cff,56.40
2023-12-05T17:36:00,cff,56.41
2023-12-05T17:38:00,cff,55.20
2023-12-05T17:40:00,cff,49.20
2023-12-05T17:41:00,cff,25.20
2023-12-05T17:43:00,cff,49.20
2023-12-05T17:45:00,cff,50.39
2023-12-05T17:46:00,cff,25.21
2023-12-05T17:48:00,cff,50.39
2023-12-05T17:51:00,cff,49.20
2023-12-05T17:52:00,cff,48.00
2023-12-05T17:53:00,cff,23.99
2023-12-05T17:54:00,cff,24.01
2023-12-05T17:57:00,cff,73.20
2023-12-05T17:59:00,cff,56.40
2023-12-05T18:01:00,cff,55.20
2023-12-05T18:03:00,cff,55.21
2023-12-05T18:05:00,cff,55.20
2023-12-05T18:07:00,cff,55.20
2023-12-05T18:09:00,cff,56.40
2023-12-05T18:11:00,cff,55.21
2023-12-05T18:13:00,cff,53.99
2023-12-05T18:15:00,cff,55.20
2023-12-05T18:17:00,cff,52.81
2023-12-05T18:19:00,cff,49.20
2023-12-05T18:21:00,cff,45.60
2023-12-05T18:23:00,cff,46.79
2023-12-05T18:24:00,cff,22.81
2023-12-05T18:26:00,cff,44.40
2023-12-05T18:28:00,cff,50.41
2023-12-05T18:30:00,cff,49.19
2023-12-05T18:31:00,cff,25.21
2023-12-05T18:33:00,cff,49.19
2023-12-05T18:35:00,cff,51.61
2023-12-05T18:37:00,cff,56.40
2023-12-05T18:39:00,cff,56.40
2023-12-05T18:41:00,cff,56.41
2023-12-05T18:43:00,cff,56.40
2023-12-05T18:44:00,cff,28.80
2023-12-05T18:46:00,cff,55.20
2023-12-05T18:48:00,cff,51.61
2023-12-05T18:50:00,cff,49.20
2023-12-05T18:51:00,cff,25.20
2023-12-05T18:53:00,cff,51.59
2023-12-05T18:55:00,cff,52.81
2023-12-05T18:57:00,cff,51.61
2023-12-05T18:59:00,cff,55.20
2023-12-05T19:01:00,cff,50.39
2023-12-05T19:03:00,cff,51.61
2023-12-05T19:05:00,cff,49.20
2023-12-05T19:06:00,cff,25.20
2023-12-05T19:08:00,cff,50.41
2023-12-05T19:09:00,cff,26.40
2023-12-05T19:11:00,cff,50.41
2023-12-05T19:14:00,cff,50.39
2023-12-05T19:15:00,cff,50.41
2023-12-05T19:16:00,cff,23.99
2023-12-05T19:18:00,cff,50.41
2023-12-05T19:20:00,cff,52.79
2023-12-05T19:22:00,cff,54.01
2023-12-05T19:24:00,cff,52.79
2023-12-05T19:26:00,cff,56.41
2023-12-05T19:28:00,cff,56.40
2023-12-05T19:30:00,cff,56.40
2023-12-05T19:32:00,cff,55.20
2023-12-05T19:34:00,cff,55.21
2023-12-05T19:35:00,cff,27.60
2023-12-05T19:38:00,cff,82.79
2023-12-05T19:40:00,cff,56.41
2023-12-05T19:42:00,cff,55.20
2023-12-05T19:43:00,cff,22.79
2023-12-05T19:45:00,cff,46.80
2023-12-05T19:46:00,cff,24.01
2023-12-05T19:48:00,cff,46.79
2023-12-05T19:50:00,cff,45.60
2023-12-05T19:52:00,cff,44.40
2023-12-05T19:54:00,cff,46.80
2023-12-05T19:56:00,cff,48.00
2023-12-05T19:58:00,cff,49.20
2023-12-05T20:00:00,cff,48.00
2023-12-05T20:02:00,cff,52.79
2023-12-05T20:03:00,cff,25.20
2023-12-05T20:05:00,cff,52.81
2023-12-05T20:07:00,cff,52.79
2023-12-05T20:09:00,cff,52.81
2023-12-05T20:11:00,cff,51.59
2023-12-05T20:12:00,cff,24.01
2023-12-05T20:14:00,cff,49.20
2023-12-05T20:16:00,cff,47.99
2023-12-05T20:18:00,cff,50.41
2023-12-05T20:20:00,cff,50.41
2023-12-05T20:22:00,cff,52.79
2023-12-05T20:24:00,cff,46.80
2023-12-05T20:25:00,cff,22.81
2023-12-05T20:27:00,cff,46.79
2023-12-05T20:28:00,cff,24.01
2023-12-05T20:31:00,cff,72.00
2023-12-05T20:33:00,cff,48.00
2023-12-05T20:35:00,cff,49.20
2023-12-05T20:37:00,cff,49.19
2023-12-05T20:39:00,cff,45.60
2023-12-05T20:41:00,cff,50.41
2023-12-05T20:43:00,cff,53.99
2023-12-05T20:45:00,cff,54.01
2023-12-05T20:47:00,cff,56.40
2023-12-05T20:49:00,cff,56.40
2023-12-05T20:51:00,cff,56.40
2023-12-05T20:53:00,cff,57.61
