#datetime,building,power
2023-03-02T00:00:00,vfh,72.23
2023-03-02T00:01:00,vfh,58.05
2023-03-02T00:02:00,vfh,75.79
2023-03-02T00:03:00,vfh,76.52
2023-03-02T00:04:00,vfh,118.36
2023-03-02T00:05:00,vfh,118.36
2023-03-02T00:06:00,vfh,112.85
2023-03-02T00:07:00,vfh,112.85
2023-03-02T00:08:00,vfh,59.75
2023-03-02T00:09:00,vfh,64.98
2023-03-02T00:10:00,vfh,70.33
2023-03-02T00:11:00,vfh,73.07
2023-03-02T00:12:00,vfh,82.23
2023-03-02T00:13:00,vfh,82.23
2023-03-02T00:14:00,vfh,107.21
2023-03-02T00:15:00,vfh,82.69
2023-03-02T00:16:00,vfh,90.06
2023-03-02T00:17:00,vfh,109.15
2023-03-02T00:18:00,vfh,109.15
2023-03-02T00:19:00,vfh,45.62
2023-03-02T00:20:00,vfh,45.62
2023-03-02T00:21:00,vfh,65.49
2023-03-02T00:22:00,vfh,65.16
2023-03-02T00:23:00,vfh,65.16
2023-03-02T00:24:00,vfh,40.35
2023-03-02T00:25:00,vfh,40.35
2023-03-02T00:26:00,vfh,75.18
2023-03-02T00:27:00,vfh,27.53
2023-03-02T00:28:00,vfh,27.53
2023-03-02T00:29:00,vfh,62.73
2023-03-02T00:30:00,vfh,54.52
2023-03-02T00:31:00,vfh,54.52
2023-03-02T00:32:00,vfh,106.91
2023-03-02T00:33:00,vfh,75.71
2023-03-02T00:34:00,vfh,75.71
2023-03-02T00:35:00,vfh,100.26
2023-03-02T00:36:00,vfh,100.26
2023-03-02T00:37:00,vfh,119.10
2023-03-02T00:38:00,vfh,119.10
2023-03-02T00:39:00,vfh,98.40
2023-03-02T00:40:00,vfh,98.40
2023-03-02T00:41:00,vfh,48.53
2023-03-02T00:42:00,vfh,64.45
2023-03-02T00:43:00,vfh,88.03
2023-03-02T00:44:00,vfh,88.03
2023-03-02T00:45:00,vfh,101.81
2023-03-02T00:46:00,vfh,101.81
2023-03-02T00:47:00,vfh,88.96
2023-03-02T00:48:00,vfh,99.35
2023-03-02T00:49:00,vfh,58.11
2023-03-02T00:50:00,vfh,23.33
2023-03-02T00:51:00,vfh,12.47
2023-03-02T00:52:00,vfh,16.39
2023-03-02T00:53:00,vfh,62.37
2023-03-02T00:54:00,vfh,119.26
2023-03-02T00:55:00,vfh,119.26
2023-03-02T00:56:00,vfh,12.41
2023-03-02T00:57:00,vfh,65.75
2023-03-02T00:58:00,vfh,65.75
2023-03-02T00:59:00,vfh,98.81
2023-03-02T01:00:00,vfh,98.81
2023-03-02T01:01:00,vfh,82.79
2023-03-02T01:02:00,vfh,83.26
2023-03-02T01:03:00,vfh,60.87
2023-03-02T01:04:00,vfh,60.87
2023-03-02T01:05:00,vfh,99.24
2023-03-02T01:06:00,vfh,99.49
2023-03-02T01:07:00,vfh,99.49
2023-03-02T01:08:00,vfh,79.90
2023-03-02T01:09:00,vfh,79.90
2023-03-02T01:10:00,vfh,108.46
2023-03-02T01:11:00,vfh,90.97
2023-03-02T01:12:00,vfh,75.87
2023-03-02T01:13:00,vfh,79.70
2023-03-02T01:14:00,vfh,71.44
2023-03-02T01:15:00,vfh,58.65
2023-03-02T01:16:00,vfh,77.33
2023-03-02T01:17:00,vfh,74.51
2023-03-02T01:18:00,vfh,85.37
2023-03-02T01:19:00,vfh,102.15
2023-03-02T01:20:00,vfh,46.95
2023-03-02T01:21:00,vfh,46.95
2023-03-02T01:22:00,vfh,92.22
2023-03-02T01:23:00,vfh,68.76
2023-03-02T01:24:00,vfh,82.07
2023-03-02T01:25:00,vfh,74.70
2023-03-02T01:26:00,vfh,45.20
2023-03-02T01:27:00,vfh,45.20
2023-03-02T01:28:00,vfh,56.00
2023-03-02T01:29:00,vfh,56.00
2023-03-02T01:30:00,vfh,98.60
2023-03-02T01:31:00,vfh,98.60
2023-03-02T01:32:00,vfh,75.11
2023-03-02T01:33:00,vfh,75.11
2023-03-02T01:34:00,vfh,97.71
2023-03-02T01:35:00,vfh,82.23
2023-03-02T01:36:00,vfh,82.23
2023-03-02T01:37:00,vfh,72.56
2023-03-02T01:38:00,vfh,72.56
2023-03-02T01:39:00,vfh,99.85
2023-03-02T01:40:00,vfh,99.85
2023-03-02T01:41:00,vfh,107.89
2023-03-02T01:42:00,vfh,109.52
2023-03-02T01:43:00,vfh,37.00
2023-03-02T01:44:00,vfh,37.00
2023-03-02T01:45:00,vfh,59.60
2023-03-02T01:46:00,vfh,59.60
2023-03-02T01:47:00,vfh,84.04
2023-03-02T01:48:00,vfh,84.04
2023-03-02T01:49:00,vfh,49.15
2023-03-02T01:50:00,vfh,56.39
2023-03-02T01:51:00,vfh,56.39
2023-03-02T01:52:00,vfh,67.09
2023-03-02T01:53:00,vfh,9.88
2023-03-02T01:54:00,vfh,9.88
2023-03-02T01:55:00,vfh,48.10
2023-03-02T01:56:00,vfh,48.10
2023-03-02T01:57:00,vfh,61.25
2023-03-02T01:58:00,vfh,61.25
2023-03-02T01:59:00,vfh,24.48
2023-03-02T02:00:00,vfh,24.48
2023-03-02T02:01:00,vfh,77.49
2023-03-02T02:02:00,vfh,91.41
2023-03-02T02:03:00,vfh,72.42
2023-03-02T02:04:00,vfh,72.42
2023-03-02T02:05:00,vfh,81.21
2023-03-02T02:06:00,vfh,81.21
2023-03-02T02:07:00,vfh,64.95
2023-03-02T02:08:00,vfh,55.71
2023-03-02T02:09:00,vfh,80.89
2023-03-02T02:10:00,vfh,80.00
2023-03-02T02:11:00,vfh,66.81
2023-03-02T02:12:00,vfh,66.81
2023-03-02T02:13:00,vfh,80.97
2023-03-02T02:14:00,vfh,97.61
2023-03-02T02:15:00,vfh,97.61
2023-03-02T02:16:00,vfh,50.17
2023-03-02T02:17:00,vfh,50.17
2023-03-02T02:18:00,vfh,82.24
2023-03-02T02:19:00,vfh,75.26
2023-03-02T02:20:00,vfh,73.26
2023-03-02T02:21:00,vfh,59.95
2023-03-02T02:22:00,vfh,51.32
2023-03-02T02:23:00,vfh,51.32
2023-03-02T02:24:00,vfh,68.25
2023-03-02T02:25:00,vfh,82.31
2023-03-02T02:26:00,vfh,61.21
2023-03-02T02:27:00,vfh,61.21
2023-03-02T02:28:00,vfh,62.27
2023-03-02T02:29:00,vfh,55.57
2023-03-02T02:30:00,vfh,55.57
2023-03-02T02:31:00,vfh,36.28
2023-03-02T02:32:00,vfh,75.07
2023-03-02T02:33:00,vfh,75.07
2023-03-02T02:34:00,vfh,73.50
2023-03-02T02:35:00,vfh,73.50
2023-03-02T02:36:00,vfh,106.31
2023-03-02T02:37:00,vfh,91.44
2023-03-02T02:38:00,vfh,100.82
2023-03-02T02:39:00,vfh,88.20
2023-03-02T02:40:00,vfh,94.23
2023-03-02T02:41:00,vfh,29.57
2023-03-02T02:42:00,vfh,29.57
2023-03-02T02:43:00,vfh,101.09
2023-03-02T02:44:00,vfh,51.27
2023-03-02T02:45:00,vfh,21.04
2023-03-02T02:46:00,vfh,58.66
2023-03-02T02:47:00,vfh,78.08
2023-03-02T02:48:00,vfh,78.08
2023-03-02T02:49:00,vfh,115.67
2023-03-02T02:50:00,vfh,115.67
2023-03-02T02:51:00,vfh,85.09
2023-03-02T02:52:00,vfh,86.67
2023-03-02T02:53:00,vfh,91.47
2023-03-02T02:54:00,vfh,33.98
2023-03-02T02:55:00,vfh,20.75
2023-03-02T02:56:00,vfh,12.09
2023-03-02T02:57:00,vfh,30.77
2023-03-02T02:58:00,vfh,78.15
2023-03-02T02:59:00,vfh,78.15
2023-03-02T03:00:00,vfh,56.53
2023-03-02T03:01:00,vfh,56.53
2023-03-02T03:02:00,vfh,27.55
2023-03-02T03:03:00,vfh,27.55
2023-03-02T03:04:00,vfh,94.62
2023-03-02T03:05:00,vfh,94.62
2023-03-02T03:06:00,vfh,79.97
2023-03-02T03:07:00,vfh,73.35
2023-03-02T03:08:00,vfh,87.75
2023-03-02T03:09:00,vfh,70.08
2023-03-02T03:10:00,vfh,70.08
2023-03-02T03:11:00,vfh,101.47
2023-03-02T03:12:00,vfh,61.71
2023-03-02T03:13:00,vfh,61.71
2023-03-02T03:14:00,vfh,108.69
2023-03-02T03:15:00,vfh,115.58
2023-03-02T03:16:00,vfh,74.94
2023-03-02T03:17:00,vfh,76.40
2023-03-02T03:18:00,vfh,63.62
2023-03-02T03:19:00,vfh,95.64
2023-03-02T03:20:00,vfh,95.64
2023-03-02T03:21:00,vfh,66.57
2023-03-02T03:22:00,vfh,66.57
2023-03-02T03:23:00,vfh,81.19
2023-03-02T03:24:00,vfh,81.19
2023-03-02T03:25:00,vfh,54.69
2023-03-02T03:26:00,vfh,54.69
2023-03-02T03:27:00,vfh,41.80
2023-03-02T03:28:00,vfh,70.34
2023-03-02T03:29:00,vfh,70.34
2023-03-02T03:30:00,vfh,93.70
2023-03-02T03:31:00,vfh,93.70
2023-03-02T03:32:00,vfh,99.88
2023-03-02T03:33:00,vfh,99.88
2023-03-02T03:34:00,vfh,52.52
2023-03-02T03:35:00,vfh,42.99
2023-03-02T03:36:00,vfh,56.26
2023-03-02T03:37:00,vfh,56.26
2023-03-02T03:38:00,vfh,57.34
2023-03-02T03:39:00,vfh,49.09
2023-03-02T03:40:00,vfh,49.09
2023-03-02T03:41:00,vfh,42.16
2023-03-02T03:42:00,vfh,42.16
2023-03-02T03:43:00,vfh,108.77
2023-03-02T03:44:00,vfh,104.19
2023-03-02T03:45:00,vfh,104.19
2023-03-02T03:46:00,vfh,48.55
2023-03-02T03:47:00,vfh,66.64
2023-03-02T03:48:00,vfh,66.64
2023-03-02T03:49:00,vfh,51.43
2023-03-02T03:50:00,vfh,56.52
2023-03-02T03:51:00,vfh,54.96
2023-03-02T03:52:00,vfh,40.30
2023-03-02T03:53:00,vfh,40.30
2023-03-02T03:54:00,vfh,86.15
2023-03-02T03:55:00,vfh,61.15
2023-03-02T03:56:00,vfh,51.18
2023-03-02T03:57:00,vfh,87.53
2023-03-02T03:58:00,vfh,87.53
2023-03-02T03:59:00,vfh,89.52
2023-03-02T04:00:00,vfh,47.49
2023-03-02T04:01:00,vfh,98.45
2023-03-02T04:02:00,vfh,98.45
2023-03-02T04:03:00,vfh,67.31
2023-03-02T04:04:00,vfh,67.31
2023-03-02T04:05:00,vfh,32.75
2023-03-02T04:06:00,vfh,41.60
2023-03-02T04:07:00,vfh,46.65
2023-03-02T04:08:00,vfh,66.96
2023-03-02T04:09:00,vfh,66.96
2023-03-02T04:10:00,vfh,87.71
2023-03-02T04:11:00,vfh,87.71
2023-03-02T04:12:00,vfh,22.54
2023-03-02T04:13:00,vfh,22.54
2023-03-02T04:14:00,vfh,46.10
2023-03-02T04:15:00,vfh,60.64
2023-03-02T04:16:00,vfh,60.64
2023-03-02T04:17:00,vfh,69.32
2023-03-02T04:18:00,vfh,47.54
2023-03-02T04:19:00,vfh,20.84
2023-03-02T04:20:00,vfh,62.91
2023-03-02T04:21:00,vfh,99.10
2023-03-02T04:22:00,vfh,27.90
2023-03-02T04:23:00,vfh,30.13
2023-03-02T04:24:00,vfh,29.29
2023-03-02T04:25:00,vfh,30.63
2023-03-02T04:26:00,vfh,19.74
2023-03-02T04:27:00,vfh,19.74
2023-03-02T04:28:00,vfh,77.22
2023-03-02T04:29:00,vfh,8.21
2023-03-02T04:30:00,vfh,61.68
2023-03-02T04:31:00,vfh,56.65
2023-03-02T04:32:00,vfh,77.00
2023-03-02T04:33:00,vfh,42.03
2023-03-02T04:34:00,vfh,42.03
2023-03-02T04:35:00,vfh,120.35
2023-03-02T04:36:00,vfh,108.78
2023-03-02T04:37:00,vfh,98.51
2023-03-02T04:38:00,vfh,99.39
2023-03-02T04:39:00,vfh,99.39
2023-03-02T04:40:00,vfh,58.04
2023-03-02T04:41:00,vfh,58.04
2023-03-02T04:42:00,vfh,66.69
2023-03-02T04:43:00,vfh,111.20
2023-03-02T04:44:00,vfh,111.20
2023-03-02T04:45:00,vfh,95.40
2023-03-02T04:46:00,vfh,95.40
2023-03-02T04:47:00,vfh,46.41
2023-03-02T04:48:00,vfh,46.41
2023-03-02T04:49:00,vfh,107.85
2023-03-02T04:50:00,vfh,109.27
2023-03-02T04:51:00,vfh,110.31
2023-03-02T04:52:00,vfh,89.46
2023-03-02T04:53:00,vfh,70.42
2023-03-02T04:54:00,vfh,70.42
2023-03-02T04:55:00,vfh,20.01
2023-03-02T04:56:00,vfh,20.01
2023-03-02T04:57:00,vfh,84.87
2023-03-02T04:58:00,vfh,84.44
2023-03-02T04:59:00,vfh,84.44
2023-03-02T05:00:00,vfh,52.93
2023-03-02T05:01:00,vfh,52.93
2023-03-02T05:02:00,vfh,95.93
2023-03-02T05:03:00,vfh,46.65
2023-03-02T05:04:00,vfh,92.47
2023-03-02T05:05:00,vfh,115.64
2023-03-02T05:06:00,vfh,117.84
2023-03-02T05:07:00,vfh,105.32
2023-03-02T05:08:00,vfh,105.32
2023-03-02T05:09:00,vfh,47.08
2023-03-02T05:10:00,vfh,47.08
2023-03-02T05:11:00,vfh,47.71
2023-03-02T05:12:00,vfh,47.71
2023-03-02T05:13:00,vfh,32.77
2023-03-02T05:14:00,vfh,68.16
2023-03-02T05:15:00,vfh,96.43
2023-03-02T05:16:00,vfh,49.77
2023-03-02T05:17:00,vfh,62.79
2023-03-02T05:18:00,vfh,62.79
2023-03-02T05:19:00,vfh,51.11
2023-03-02T05:20:00,vfh,61.91
2023-03-02T05:21:00,vfh,61.91
2023-03-02T05:22:00,vfh,89.39
2023-03-02T05:23:00,vfh,31.59
2023-03-02T05:24:00,vfh,31.59
2023-03-02T05:25:00,vfh,48.91
2023-03-02T05:26:00,vfh,43.83
2023-03-02T05:27:00,vfh,18.09
2023-03-02T05:28:00,vfh,18.09
2023-03-02T05:29:00,vfh,79.13
2023-03-02T05:30:00,vfh,79.13
2023-03-02T05:31:00,vfh,100.12
2023-03-02T05:32:00,vfh,102.22
2023-03-02T05:33:00,vfh,80.80
2023-03-02T05:34:00,vfh,58.90
2023-03-02T05:35:00,vfh,86.42
2023-03-02T05:36:00,vfh,68.25
2023-03-02T05:37:00,vfh,59.50
2023-03-02T05:38:00,vfh,60.63
2023-03-02T05:39:00,vfh,60.63
2023-03-02T05:40:00,vfh,96.71
2023-03-02T05:41:00,vfh,46.23
2023-03-02T05:42:00,vfh,40.34
2023-03-02T05:43:00,vfh,40.34
2023-03-02T05:44:00,vfh,82.56
2023-03-02T05:45:00,vfh,82.56
2023-03-02T05:46:00,vfh,15.77
2023-03-02T05:47:00,vfh,15.77
2023-03-02T05:48:00,vfh,81.94
2023-03-02T05:49:00,vfh,27.01
2023-03-02T05:50:00,vfh,27.01
2023-03-02T05:51:00,vfh,67.83
2023-03-02T05:52:00,vfh,67.83
2023-03-02T05:53:00,vfh,64.75
2023-03-02T05:54:00,vfh,64.75
2023-03-02T05:55:00,vfh,71.64
2023-03-02T05:56:00,vfh,57.11
2023-03-02T05:57:00,vfh,38.11
2023-03-02T05:58:00,vfh,38.11
2023-03-02T05:59:00,vfh,61.79
2023-03-02T06:00:00,vfh,61.79
2023-03-02T06:01:00,vfh,71.46
2023-03-02T06:02:00,vfh,60.20
2023-03-02T06:03:00,vfh,60.20
2023-03-02T06:04:00,vfh,69.24
2023-03-02T06:05:00,vfh,69.24
2023-03-02T06:06:00,vfh,108.54
2023-03-02T06:07:00,vfh,106.92
2023-03-02T06:08:00,vfh,106.92
2023-03-02T06:09:00,vfh,61.78
2023-03-02T06:10:00,vfh,61.78
2023-03-02T06:11:00,vfh,51.65
2023-03-02T06:12:00,vfh,63.93
2023-03-02T06:13:00,vfh,63.93
2023-03-02T06:14:00,vfh,67.04
2023-03-02T06:15:00,vfh,73.72
2023-03-02T06:16:00,vfh,81.70
2023-03-02T06:17:00,vfh,73.69
2023-03-02T06:18:00,vfh,73.69
2023-03-02T06:19:00,vfh,48.52
2023-03-02T06:20:00,vfh,21.13
2023-03-02T06:21:00,vfh,51.32
2023-03-02T06:22:00,vfh,51.32
2023-03-02T06:23:00,vfh,40.59
2023-03-02T06:24:00,vfh,67.01
2023-03-02T06:25:00,vfh,58.54
2023-03-02T06:26:00,vfh,85.53
2023-03-02T06:27:00,vfh,85.53
2023-03-02T06:28:00,vfh,93.11
2023-03-02T06:29:00,vfh,93.11
2023-03-02T06:30:00,vfh,99.17
2023-03-02T06:31:00,vfh,99.17
2023-03-02T06:32:00,vfh,63.09
2023-03-02T06:33:00,vfh,95.50
2023-03-02T06:34:00,vfh,35.90
2023-03-02T06:35:00,vfh,35.90
2023-03-02T06:36:00,vfh,7.60
2023-03-02T06:37:00,vfh,64.67
2023-03-02T06:38:00,vfh,64.67
2023-03-02T06:39:00,vfh,64.08
2023-03-02T06:40:00,vfh,64.08
2023-03-02T06:41:00,vfh,72.84
2023-03-02T06:42:00,vfh,72.84
2023-03-02T06:43:00,vfh,44.68
2023-03-02T06:44:00,vfh,86.30
2023-03-02T06:45:00,vfh,86.30
2023-03-02T06:46:00,vfh,112.29
2023-03-02T06:47:00,vfh,112.29
2023-03-02T06:48:00,vfh,55.78
2023-03-02T06:49:00,vfh,76.84
2023-03-02T06:50:00,vfh,64.48
2023-03-02T06:51:00,vfh,38.41
2023-03-02T06:52:00,vfh,38.41
2023-03-02T06:53:00,vfh,17.15
2023-03-02T06:54:00,vfh,17.15
2023-03-02T06:55:00,vfh,5.47
2023-03-02T06:56:00,vfh,97.58
2023-03-02T06:57:00,vfh,97.58
2023-03-02T06:58:00,vfh,122.46
2023-03-02T06:59:00,vfh,122.46
2023-03-02T07:00:00,vfh,18.14
2023-03-02T07:01:00,vfh,89.33
2023-03-02T07:02:00,vfh,89.33
2023-03-02T07:03:00,vfh,26.90
2023-03-02T07:04:00,vfh,26.90
2023-03-02T07:05:00,vfh,69.90
2023-03-02T07:06:00,vfh,69.90
2023-03-02T07:07:00,vfh,50.65
2023-03-02T07:08:00,vfh,50.65
2023-03-02T07:09:00,vfh,75.16
2023-03-02T07:10:00,vfh,43.56
2023-03-02T07:11:00,vfh,73.13
2023-03-02T07:12:00,vfh,47.79
2023-03-02T07:13:00,vfh,28.30
2023-03-02T07:14:00,vfh,103.27
2023-03-02T07:15:00,vfh,103.27
2023-03-02T07:16:00,vfh,58.23
2023-03-02T07:17:00,vfh,83.16
2023-03-02T07:18:00,vfh,83.16
2023-03-02T07:19:00,vfh,82.67
2023-03-02T07:20:00,vfh,82.21
2023-03-02T07:21:00,vfh,82.21
2023-03-02T07:22:00,vfh,61.50
2023-03-02T07:23:00,vfh,61.50
2023-03-02T07:24:00,vfh,31.56
2023-03-02T07:25:00,vfh,104.31
2023-03-02T07:26:00,vfh,104.31
2023-03-02T07:27:00,vfh,64.73
2023-03-02T07:28:00,vfh,66.34
2023-03-02T07:29:00,vfh,66.34
2023-03-02T07:30:00,vfh,55.23
2023-03-02T07:31:00,vfh,14.83
2023-03-02T07:32:00,vfh,14.83
2023-03-02T07:33:00,vfh,67.26
2023-03-02T07:34:00,vfh,63.22
2023-03-02T07:35:00,vfh,69.56
2023-03-02T07:36:00,vfh,27.66
2023-03-02T07:37:00,vfh,32.77
2023-03-02T07:38:00,vfh,45.76
2023-03-02T07:39:00,vfh,61.53
2023-03-02T07:40:00,vfh,39.20
2023-03-02T07:41:00,vfh,78.37
2023-03-02T07:42:00,vfh,80.07
2023-03-02T07:43:00,vfh,80.07
2023-03-02T07:44:00,vfh,42.97
2023-03-02T07:45:00,vfh,119.95
2023-03-02T07:46:00,vfh,82.26
2023-03-02T07:47:00,vfh,66.56
2023-03-02T07:48:00,vfh,21.77
2023-03-02T07:49:00,vfh,51.61
2023-03-02T07:50:00,vfh,51.61
2023-03-02T07:51:00,vfh,81.88
2023-03-02T07:52:00,vfh,43.34
2023-03-02T07:53:00,vfh,47.81
2023-03-02T07:54:00,vfh,83.29
2023-03-02T07:55:00,vfh,89.16
2023-03-02T07:56:00,vfh,112.60
2023-03-02T07:57:00,vfh,112.60
2023-03-02T07:58:00,vfh,85.50
2023-03-02T07:59:00,vfh,85.50
2023-03-02T08:00:00,vfh,85.43
2023-03-02T08:01:00,vfh,100.65
2023-03-02T08:02:00,vfh,80.49
2023-03-02T08:03:00,vfh,59.80
2023-03-02T08:04:00,vfh,28.94
2023-03-02T08:05:00,vfh,67.10
2023-03-02T08:06:00,vfh,77.80
2023-03-02T08:07:00,vfh,64.65
2023-03-02T08:08:00,vfh,85.32
2023-03-02T08:09:00,vfh,85.32
2023-03-02T08:10:00,vfh,89.88
2023-03-02T08:11:00,vfh,49.58
2023-03-02T08:12:00,vfh,49.97
2023-03-02T08:13:00,vfh,25.21
2023-03-02T08:14:00,vfh,59.77
2023-03-02T08:15:00,vfh,68.96
2023-03-02T08:16:00,vfh,57.66
2023-03-02T08:17:00,vfh,109.33
2023-03-02T08:18:00,vfh,67.38
2023-03-02T08:19:00,vfh,48.90
2023-03-02T08:20:00,vfh,89.53
2023-03-02T08:21:00,vfh,78.05
2023-03-02T08:22:00,vfh,64.81
2023-03-02T08:23:00,vfh,64.81
2023-03-02T08:24:00,vfh,108.67
2023-03-02T08:25:00,vfh,62.32
2023-03-02T08:26:00,vfh,81.73
2023-03-02T08:27:00,vfh,81.73
2023-03-02T08:28:00,vfh,57.34
2023-03-02T08:29:00,vfh,91.35
2023-03-02T08:30:00,vfh,109.09
2023-03-02T08:31:00,vfh,65.12
2023-03-02T08:32:00,vfh,51.95
2023-03-02T08:33:00,vfh,91.35
2023-03-02T08:34:00,vfh,39.01
2023-03-02T08:35:00,vfh,39.01
2023-03-02T08:36:00,vfh,50.49
2023-03-02T08:37:00,vfh,50.49
2023-03-02T08:38:00,vfh,91.20
2023-03-02T08:39:00,vfh,91.47
2023-03-02T08:40:00,vfh,71.51
2023-03-02T08:41:00,vfh,47.29
2023-03-02T08:42:00,vfh,28.26
2023-03-02T08:43:00,vfh,29.55
2023-03-02T08:44:00,vfh,45.19
2023-03-02T08:45:00,vfh,66.10
2023-03-02T08:46:00,vfh,71.91
2023-03-02T08:47:00,vfh,85.81
2023-03-02T08:48:00,vfh,70.51
2023-03-02T08:49:00,vfh,12.64
2023-03-02T08:50:00,vfh,19.84
2023-03-02T08:51:00,vfh,12.94
2023-03-02T08:52:00,vfh,45.09
2023-03-02T08:53:00,vfh,107.58
2023-03-02T08:54:00,vfh,72.76
2023-03-02T08:55:00,vfh,82.30
2023-03-02T08:56:00,vfh,109.75
2023-03-02T08:57:00,vfh,25.83
2023-03-02T08:58:00,vfh,43.29
2023-03-02T08:59:00,vfh,91.02
2023-03-02T09:00:00,vfh,51.66
2023-03-02T09:01:00,vfh,31.31
2023-03-02T09:02:00,vfh,64.44
2023-03-02T09:03:00,vfh,41.43
2023-03-02T09:04:00,vfh,9.71
2023-03-02T09:05:00,vfh,32.19
2023-03-02T09:06:00,vfh,82.78
2023-03-02T09:07:00,vfh,31.25
2023-03-02T09:08:00,vfh,76.37
2023-03-02T09:09:00,vfh,91.36
2023-03-02T09:10:00,vfh,103.52
2023-03-02T09:11:00,vfh,103.77
2023-03-02T09:12:00,vfh,53.53
2023-03-02T09:13:00,vfh,53.53
2023-03-02T09:14:00,vfh,59.45
2023-03-02T09:15:00,vfh,59.45
2023-03-02T09:16:00,vfh,61.83
2023-03-02T09:17:00,vfh,110.64
2023-03-02T09:18:00,vfh,97.53
2023-03-02T09:19:00,vfh,66.19
2023-03-02T09:20:00,vfh,61.47
2023-03-02T09:21:00,vfh,41.70
2023-03-02T09:22:00,vfh,19.97
2023-03-02T09:23:00,vfh,19.97
2023-03-02T09:24:00,vfh,39.41
2023-03-02T09:25:00,vfh,39.41
2023-03-02T09:26:00,vfh,19.90
2023-03-02T09:27:00,vfh,19.90
2023-03-02T09:28:00,vfh,44.15
2023-03-02T09:29:00,vfh,17.39
2023-03-02T09:30:00,vfh,121.83
2023-03-02T09:31:00,vfh,121.83
2023-03-02T09:32:00,vfh,96.18
2023-03-02T09:33:00,vfh,96.18
2023-03-02T09:34:00,vfh,87.61
2023-03-02T09:35:00,vfh,87.61
2023-03-02T09:36:00,vfh,94.86
2023-03-02T09:37:00,vfh,99.91
2023-03-02T09:38:00,vfh,28.27
2023-03-02T09:39:00,vfh,57.63
2023-03-02T09:40:00,vfh,57.63
2023-03-02T09:41:00,vfh,92.06
2023-03-02T09:42:00,vfh,62.26
2023-03-02T09:43:00,vfh,22.40
2023-03-02T09:44:00,vfh,119.55
2023-03-02T09:45:00,vfh,119.55
2023-03-02T09:46:00,vfh,39.37
2023-03-02T09:47:00,vfh,39.37
2023-03-02T09:48:00,vfh,34.45
2023-03-02T09:49:00,vfh,34.45
2023-03-02T09:50:00,vfh,28.23
2023-03-02T09:51:00,vfh,28.23
2023-03-02T09:52:00,vfh,18.51
2023-03-02T09:53:00,vfh,60.29
2023-03-02T09:54:00,vfh,97.04
2023-03-02T09:55:00,vfh,112.50
2023-03-02T09:56:00,vfh,64.01
2023-03-02T09:57:00,vfh,31.27
2023-03-02T09:58:00,vfh,31.27
2023-03-02T09:59:00,vfh,58.86
2023-03-02T10:00:00,vfh,58.86
2023-03-02T10:01:00,vfh,87.49
2023-03-02T10:02:00,vfh,25.41
2023-03-02T10:03:00,vfh,62.08
2023-03-02T10:04:00,vfh,62.08
2023-03-02T10:05:00,vfh,41.77
2023-03-02T10:06:00,vfh,41.77
2023-03-02T10:07:00,vfh,80.09
2023-03-02T10:08:00,vfh,68.20
2023-03-02T10:09:00,vfh,68.20
2023-03-02T10:10:00,vfh,71.07
2023-03-02T10:11:00,vfh,71.07
2023-03-02T10:12:00,vfh,63.69
2023-03-02T10:13:00,vfh,53.98
2023-03-02T10:14:00,vfh,53.98
2023-03-02T10:15:00,vfh,39.73
2023-03-02T10:16:00,vfh,16.44
2023-03-02T10:17:00,vfh,76.84
2023-03-02T10:18:00,vfh,76.84
2023-03-02T10:19:00,vfh,63.51
2023-03-02T10:20:00,vfh,70.10
2023-03-02T10:21:00,vfh,70.10
2023-03-02T10:22:00,vfh,23.59
2023-03-02T10:23:00,vfh,94.13
2023-03-02T10:24:00,vfh,94.13
2023-03-02T10:25:00,vfh,28.51
2023-03-02T10:26:00,vfh,29.24
2023-03-02T10:27:00,vfh,29.24
2023-03-02T10:28:00,vfh,50.92
2023-03-02T10:29:00,vfh,78.19
2023-03-02T10:30:00,vfh,78.19
2023-03-02T10:31:00,vfh,64.84
2023-03-02T10:32:00,vfh,64.84
2023-03-02T10:33:00,vfh,58.51
2023-03-02T10:34:00,vfh,52.15
2023-03-02T10:35:00,vfh,52.15
2023-03-02T10:36:00,vfh,93.22
2023-03-02T10:37:00,vfh,109.09
2023-03-02T10:38:00,vfh,109.09
2023-03-02T10:39:00,vfh,31.39
2023-03-02T10:40:00,vfh,69.50
2023-03-02T10:41:00,vfh,69.50
2023-03-02T10:42:00,vfh,58.64
2023-03-02T10:43:00,vfh,58.64
2023-03-02T10:44:00,vfh,71.56
2023-03-02T10:45:00,vfh,29.28
2023-03-02T10:46:00,vfh,29.28
2023-03-02T10:47:00,vfh,108.85
2023-03-02T10:48:00,vfh,64.23
2023-03-02T10:49:00,vfh,72.95
2023-03-02T10:50:00,vfh,72.95
2023-03-02T10:51:00,vfh,59.77
2023-03-02T10:52:00,vfh,76.80
2023-03-02T10:53:00,vfh,61.81
2023-03-02T10:54:00,vfh,61.81
2023-03-02T10:55:00,vfh,112.88
2023-03-02T10:56:00,vfh,71.30
2023-03-02T10:57:00,vfh,22.74
2023-03-02T10:58:00,vfh,22.74
2023-03-02T10:59:00,vfh,80.19
2023-03-02T11:00:00,vfh,80.19
2023-03-02T11:01:00,vfh,12.97
2023-03-02T11:02:00,vfh,99.30
2023-03-02T11:03:00,vfh,59.95
2023-03-02T11:04:00,vfh,89.32
2023-03-02T11:05:00,vfh,90.86
