#datetime,building,power
2021-12-03T00:00:00,atb,21.56
2021-12-03T00:02:00,atb,43.12
2021-12-03T00:04:00,atb,45.94
2021-12-03T00:05:00,atb,21.56
2021-12-03T00:07:00,atb,43.12
2021-12-03T00:08:00,atb,21.56
2021-12-03T00:10:00,atb,43.12
2021-12-03T00:11:00,atb,24.38
2021-12-03T00:12:00,atb,21.56
2021-12-03T00:14:00,atb,43.12
2021-12-03T00:16:00,atb,43.12
2021-12-03T00:17:00,atb,18.75
2021-12-03T00:19:00,atb,43.12
2021-12-03T00:21:00,atb,41.25
2021-12-03T00:23:00,atb,43.12
2021-12-03T00:25:00,atb,40.31
2021-12-03T00:26:00,atb,24.38
2021-12-03T00:28:00,atb,41.25
2021-12-03T00:30:00,atb,45.00
2021-12-03T00:32:00,atb,45.94
2021-12-03T00:34:00,atb,43.12
2021-12-03T00:36:00,atb,40.31
2021-12-03T00:38:00,atb,41.25
2021-12-03T00:40:00,atb,45.94
2021-12-03T00:42:00,atb,40.31
2021-12-03T00:43:00,atb,19.69
2021-12-03T00:45:00,atb,43.12
2021-12-03T00:47:00,atb,40.31
2021-12-03T00:49:00,atb,41.25
2021-12-03T00:50:00,atb,21.56
2021-12-03T00:52:00,atb,43.12
2021-12-03T00:54:00,atb,38.44
2021-12-03T00:55:00,atb,21.56
2021-12-03T00:57:00,atb,38.44
2021-12-03T00:59:00,atb,40.31
2021-12-03T01:01:00,atb,41.25
2021-12-03T01:03:00,atb,40.31
2021-12-03T01:05:00,atb,41.25
2021-12-03T01:07:00,atb,40.31
2021-12-03T01:09:00,atb,41.25
2021-12-03T01:11:00,atb,43.12
2021-12-03T01:12:00,atb,21.56
2021-12-03T01:14:00,atb,41.25
2021-12-03T01:16:00,atb,43.12
2021-12-03T01:18:00,atb,40.31
2021-12-03T01:19:00,atb,21.56
2021-12-03T01:21:00,atb,41.25
2021-12-03T01:23:00,atb,40.31
2021-12-03T01:25:00,atb,43.12
2021-12-03T01:27:00,atb,41.25
2021-12-03T01:29:00,atb,43.12
2021-12-03T01:31:00,atb,38.44
2021-12-03T01:33:00,atb,40.31
2021-12-03T01:35:00,atb,45.94
2021-12-03T01:37:00,atb,43.12
2021-12-03T01:39:00,atb,60.00
2021-12-03T01:40:00,atb,33.75
2021-12-03T01:42:00,atb,64.69
2021-12-03T01:44:00,atb,50.62
2021-12-03T01:46:00,atb,40.31
2021-12-03T01:47:00,atb,21.56
2021-12-03T01:49:00,atb,41.25
2021-12-03T01:51:00,atb,50.62
2021-12-03T01:53:00,atb,61.88
2021-12-03T01:55:00,atb,60.00
2021-12-03T01:57:00,atb,38.44
2021-12-03T01:59:00,atb,41.25
2021-12-03T02:01:00,atb,38.44
2021-12-03T02:02:00,atb,18.75
2021-12-03T02:04:00,atb,38.44
2021-12-03T02:06:00,atb,38.44
2021-12-03T02:08:00,atb,38.44
2021-12-03T02:09:00,atb,19.69
2021-12-03T02:11:00,atb,38.44
2021-12-03T02:12:00,atb,18.75
2021-12-03T02:14:00,atb,38.44
2021-12-03T02:16:00,atb,38.44
2021-12-03T02:17:00,atb,18.75
2021-12-03T02:18:00,atb,19.69
2021-12-03T02:20:00,atb,38.44
2021-12-03T02:22:00,atb,38.44
2021-12-03T02:23:00,atb,18.75
2021-12-03T02:25:00,atb,41.25
2021-12-03T02:26:00,atb,18.75
2021-12-03T02:28:00,atb,47.81
2021-12-03T02:30:00,atb,58.12
2021-12-03T02:31:00,atb,30.94
2021-12-03T02:33:00,atb,64.69
2021-12-03T02:35:00,atb,60.00
2021-12-03T02:37:00,atb,41.25
2021-12-03T02:38:00,atb,18.75
2021-12-03T02:40:00,atb,38.44
2021-12-03T02:42:00,atb,41.25
2021-12-03T02:44:00,atb,38.44
2021-12-03T02:45:00,atb,21.56
2021-12-03T02:46:00,atb,18.75
2021-12-03T02:48:00,atb,38.44
2021-12-03T02:50:00,atb,41.25
2021-12-03T02:52:00,atb,38.44
2021-12-03T02:54:00,atb,40.31
2021-12-03T02:55:00,atb,19.69
2021-12-03T02:56:00,atb,18.75
2021-12-03T02:58:00,atb,36.56
2021-12-03T03:00:00,atb,38.44
2021-12-03T03:02:00,atb,35.62
2021-12-03T03:04:00,atb,38.44
2021-12-03T03:06:00,atb,35.62
2021-12-03T03:08:00,atb,38.44
2021-12-03T03:09:00,atb,16.88
2021-12-03T03:11:00,atb,38.44
2021-12-03T03:13:00,atb,38.44
2021-12-03T03:15:00,atb,36.56
2021-12-03T03:16:00,atb,18.75
2021-12-03T03:17:00,atb,18.75
2021-12-03T03:19:00,atb,36.56
2021-12-03T03:21:00,atb,38.44
2021-12-03T03:23:00,atb,35.62
2021-12-03T03:25:00,atb,36.56
2021-12-03T03:27:00,atb,35.62
2021-12-03T03:28:00,atb,16.88
2021-12-03T03:30:00,atb,35.62
2021-12-03T03:32:00,atb,38.44
2021-12-03T03:33:00,atb,16.88
2021-12-03T03:35:00,atb,36.56
2021-12-03T03:37:00,atb,38.44
2021-12-03T03:39:00,atb,35.62
2021-12-03T03:40:00,atb,18.75
2021-12-03T03:42:00,atb,36.56
2021-12-03T03:44:00,atb,38.44
2021-12-03T03:45:00,atb,16.88
2021-12-03T03:47:00,atb,38.44
2021-12-03T03:48:00,atb,16.88
2021-12-03T03:50:00,atb,38.44
2021-12-03T03:51:00,atb,18.75
2021-12-03T03:53:00,atb,38.44
2021-12-03T03:55:00,atb,35.62
2021-12-03T03:57:00,atb,38.44
2021-12-03T03:59:00,atb,38.44
2021-12-03T04:01:00,atb,36.56
2021-12-03T04:03:00,atb,38.44
2021-12-03T04:05:00,atb,35.62
2021-12-03T04:06:00,atb,19.69
2021-12-03T04:07:00,atb,18.75
2021-12-03T04:09:00,atb,38.44
2021-12-03T04:11:00,atb,38.44
2021-12-03T04:13:00,atb,35.62
2021-12-03T04:15:00,atb,36.56
2021-12-03T04:17:00,atb,38.44
2021-12-03T04:19:00,atb,35.62
2021-12-03T04:20:00,atb,16.88
2021-12-03T04:22:00,atb,35.62
2021-12-03T04:23:00,atb,19.69
2021-12-03T04:25:00,atb,35.62
2021-12-03T04:27:00,atb,36.56
2021-12-03T04:29:00,atb,38.44
2021-12-03T04:30:00,atb,18.75
2021-12-03T04:32:00,atb,36.56
2021-12-03T04:34:00,atb,38.44
2021-12-03T04:35:00,atb,15.94
2021-12-03T04:37:00,atb,38.44
2021-12-03T04:39:00,atb,38.44
2021-12-03T04:41:00,atb,36.56
2021-12-03T04:42:00,atb,18.75
2021-12-03T04:44:00,atb,43.12
2021-12-03T04:46:00,atb,62.81
2021-12-03T04:47:00,atb,29.06
2021-12-03T04:49:00,atb,35.62
2021-12-03T04:50:00,atb,19.69
2021-12-03T04:52:00,atb,37.50
2021-12-03T04:53:00,atb,16.88
2021-12-03T04:55:00,atb,36.56
2021-12-03T04:56:00,atb,18.75
2021-12-03T04:58:00,atb,38.44
2021-12-03T05:00:00,atb,38.44
2021-12-03T05:02:00,atb,38.44
2021-12-03T05:04:00,atb,36.56
2021-12-03T05:06:00,atb,38.44
2021-12-03T05:08:00,atb,35.62
2021-12-03T05:10:00,atb,38.44
2021-12-03T05:12:00,atb,35.62
2021-12-03T05:13:00,atb,19.69
2021-12-03T05:15:00,atb,38.44
2021-12-03T05:16:00,atb,18.75
2021-12-03T05:18:00,atb,38.44
2021-12-03T05:19:00,atb,19.69
2021-12-03T05:21:00,atb,38.44
2021-12-03T05:23:00,atb,38.44
2021-12-03T05:25:00,atb,38.44
2021-12-03T05:27:00,atb,37.50
2021-12-03T05:29:00,atb,38.44
2021-12-03T05:31:00,atb,38.44
2021-12-03T05:33:00,atb,38.44
2021-12-03T05:34:00,atb,19.69
2021-12-03T05:36:00,atb,38.44
2021-12-03T05:38:00,atb,55.31
2021-12-03T05:39:00,atb,33.75
2021-12-03T05:41:00,atb,61.88
2021-12-03T05:43:00,atb,43.12
2021-12-03T05:44:00,atb,19.69
2021-12-03T05:46:00,atb,40.31
2021-12-03T05:47:00,atb,19.69
2021-12-03T05:48:00,atb,18.75
2021-12-03T05:50:00,atb,38.44
2021-12-03T05:51:00,atb,19.69
2021-12-03T05:53:00,atb,35.62
2021-12-03T05:55:00,atb,38.44
2021-12-03T05:57:00,atb,35.62
2021-12-03T05:59:00,atb,36.56
2021-12-03T06:00:00,atb,18.75
2021-12-03T06:01:00,atb,19.69
2021-12-03T06:03:00,atb,35.62
2021-12-03T06:05:00,atb,50.62
2021-12-03T06:06:00,atb,30.94
2021-12-03T06:08:00,atb,60.00
2021-12-03T06:10:00,atb,50.62
2021-12-03T06:12:00,atb,38.44
2021-12-03T06:14:00,atb,35.62
2021-12-03T06:16:00,atb,36.56
2021-12-03T06:17:00,atb,18.75
2021-12-03T06:19:00,atb,36.56
2021-12-03T06:20:00,atb,15.94
2021-12-03T06:22:00,atb,36.56
2021-12-03T06:24:00,atb,38.44
2021-12-03T06:26:00,atb,35.62
2021-12-03T06:27:00,atb,19.69
2021-12-03T06:28:00,atb,16.88
2021-12-03T06:30:00,atb,38.44
2021-12-03T06:31:00,atb,18.75
2021-12-03T06:32:00,atb,16.88
2021-12-03T06:34:00,atb,38.44
2021-12-03T06:35:00,atb,18.75
2021-12-03T06:37:00,atb,38.44
2021-12-03T06:39:00,atb,36.56
2021-12-03T06:41:00,atb,38.44
2021-12-03T06:42:00,atb,18.75
2021-12-03T06:44:00,atb,36.56
2021-12-03T06:46:00,atb,38.44
2021-12-03T06:47:00,atb,18.75
2021-12-03T06:49:00,atb,38.44
2021-12-03T06:51:00,atb,35.62
2021-12-03T06:53:00,atb,38.44
2021-12-03T06:54:00,atb,19.69
2021-12-03T06:56:00,atb,38.44
2021-12-03T06:57:00,atb,18.75
2021-12-03T06:59:00,atb,38.44
2021-12-03T07:01:00,atb,38.44
2021-12-03T07:03:00,atb,38.44
2021-12-03T07:04:00,atb,19.69
2021-12-03T07:06:00,atb,40.31
2021-12-03T07:08:00,atb,38.44
2021-12-03T07:10:00,atb,38.44
2021-12-03T07:11:00,atb,19.69
2021-12-03T07:13:00,atb,40.31
2021-12-03T07:14:00,atb,19.69
2021-12-03T07:16:00,atb,38.44
2021-12-03T07:17:00,atb,18.75
2021-12-03T07:18:00,atb,18.75
2021-12-03T07:20:00,atb,38.44
2021-12-03T07:22:00,atb,38.44
2021-12-03T07:24:00,atb,38.44
2021-12-03T07:26:00,atb,41.25
2021-12-03T07:27:00,atb,16.88
2021-12-03T07:29:00,atb,38.44
2021-12-03T07:30:00,atb,18.75
2021-12-03T07:32:00,atb,45.94
2021-12-03T07:33:00,atb,33.75
2021-12-03T07:35:00,atb,60.00
2021-12-03T07:36:00,atb,21.56
2021-12-03T07:38:00,atb,38.44
2021-12-03T07:40:00,atb,38.44
2021-12-03T07:42:00,atb,38.44
2021-12-03T07:44:00,atb,38.44
2021-12-03T07:46:00,atb,38.44
2021-12-03T07:48:00,atb,40.31
2021-12-03T07:50:00,atb,38.44
2021-12-03T07:52:00,atb,41.25
2021-12-03T07:54:00,atb,40.31
2021-12-03T07:56:00,atb,38.44
2021-12-03T07:58:00,atb,41.25
2021-12-03T08:00:00,atb,43.12
2021-12-03T08:01:00,atb,18.75
2021-12-03T08:03:00,atb,38.44
2021-12-03T08:05:00,atb,45.94
2021-12-03T08:07:00,atb,38.44
2021-12-03T08:09:00,atb,43.12
2021-12-03T08:10:00,atb,18.75
2021-12-03T08:12:00,atb,41.25
2021-12-03T08:14:00,atb,40.31
2021-12-03T08:16:00,atb,41.25
2021-12-03T08:18:00,atb,40.31
2021-12-03T08:20:00,atb,41.25
2021-12-03T08:22:00,atb,43.12
2021-12-03T08:23:00,atb,18.75
2021-12-03T08:25:00,atb,43.12
2021-12-03T08:26:00,atb,22.50
2021-12-03T08:28:00,atb,37.50
2021-12-03T08:29:00,atb,22.50
2021-12-03T08:31:00,atb,40.31
2021-12-03T08:33:00,atb,43.12
2021-12-03T08:35:00,atb,43.12
2021-12-03T08:37:00,atb,41.25
2021-12-03T08:39:00,atb,43.12
2021-12-03T08:40:00,atb,21.56
2021-12-03T08:42:00,atb,43.12
2021-12-03T08:44:00,atb,43.12
2021-12-03T08:46:00,atb,43.12
2021-12-03T08:48:00,atb,43.12
2021-12-03T08:50:00,atb,38.44
2021-12-03T08:52:00,atb,38.44
2021-12-03T08:54:00,atb,43.12
2021-12-03T08:55:00,atb,19.69
2021-12-03T08:57:00,atb,38.44
2021-12-03T08:59:00,atb,38.44
2021-12-03T09:01:00,atb,40.31
2021-12-03T09:03:00,atb,58.12
2021-12-03T09:04:00,atb,32.81
2021-12-03T09:06:00,atb,67.50
2021-12-03T09:07:00,atb,30.94
2021-12-03T09:08:00,atb,24.38
2021-12-03T09:10:00,atb,50.62
2021-12-03T09:12:00,atb,38.44
2021-12-03T09:13:00,atb,18.75
2021-12-03T09:14:00,atb,19.69
2021-12-03T09:16:00,atb,54.38
2021-12-03T09:17:00,atb,29.06
2021-12-03T09:19:00,atb,62.81
2021-12-03T09:21:00,atb,64.69
2021-12-03T09:23:00,atb,55.31
2021-12-03T09:24:00,atb,18.75
2021-12-03T09:26:00,atb,38.44
2021-12-03T09:27:00,atb,19.69
2021-12-03T09:29:00,atb,35.62
2021-12-03T09:30:00,atb,19.69
2021-12-03T09:32:00,atb,38.44
2021-12-03T09:34:00,atb,37.50
2021-12-03T09:36:00,atb,36.56
2021-12-03T09:37:00,atb,18.75
2021-12-03T09:39:00,atb,38.44
2021-12-03T09:41:00,atb,36.56
2021-12-03T09:43:00,atb,43.12
2021-12-03T09:45:00,atb,38.44
2021-12-03T09:47:00,atb,38.44
2021-12-03T09:49:00,atb,35.62
2021-12-03T09:50:00,atb,19.69
2021-12-03T09:52:00,atb,38.44
2021-12-03T09:54:00,atb,35.62
2021-12-03T09:55:00,atb,24.38
2021-12-03T09:57:00,atb,40.31
2021-12-03T09:59:00,atb,38.44
2021-12-03T10:01:00,atb,38.44
2021-12-03T10:03:00,atb,38.44
2021-12-03T10:04:00,atb,18.75
2021-12-03T10:06:00,atb,38.44
2021-12-03T10:08:00,atb,38.44
2021-12-03T10:10:00,atb,45.94
2021-12-03T10:12:00,atb,47.81
2021-12-03T10:14:00,atb,43.12
2021-12-03T10:15:00,atb,19.69
2021-12-03T10:17:00,atb,38.44
2021-12-03T10:18:00,atb,18.75
2021-12-03T10:20:00,atb,38.44
2021-12-03T10:22:00,atb,58.12
2021-12-03T10:24:00,atb,49.69
2021-12-03T10:25:00,atb,19.69
2021-12-03T10:26:00,atb,18.75
2021-12-03T10:28:00,atb,41.25
2021-12-03T10:30:00,atb,50.62
2021-12-03T10:31:00,atb,32.81
2021-12-03T10:32:00,atb,31.88
2021-12-03T10:34:00,atb,55.31
2021-12-03T10:35:00,atb,21.56
2021-12-03T10:37:00,atb,40.31
2021-12-03T10:38:00,atb,19.69
2021-12-03T10:40:00,atb,40.31
2021-12-03T10:42:00,atb,38.44
2021-12-03T10:44:00,atb,41.25
2021-12-03T10:46:00,atb,40.31
2021-12-03T10:47:00,atb,19.69
2021-12-03T10:49:00,atb,38.44
2021-12-03T10:51:00,atb,40.31
2021-12-03T10:53:00,atb,38.44
2021-12-03T10:54:00,atb,19.69
2021-12-03T10:56:00,atb,40.31
2021-12-03T10:58:00,atb,38.44
2021-12-03T11:00:00,atb,38.44
2021-12-03T11:01:00,atb,18.75
2021-12-03T11:03:00,atb,41.25
2021-12-03T11:05:00,atb,38.44
2021-12-03T11:07:00,atb,43.12
2021-12-03T11:09:00,atb,41.25
2021-12-03T11:10:00,atb,18.75
2021-12-03T11:12:00,atb,41.25
2021-12-03T11:14:00,atb,40.31
2021-12-03T11:16:00,atb,38.44
2021-12-03T11:18:00,atb,41.25
2021-12-03T11:19:00,atb,18.75
2021-12-03T11:21:00,atb,41.25
2021-12-03T11:23:00,atb,40.31
2021-12-03T11:25:00,atb,38.44
2021-12-03T11:27:00,atb,38.44
2021-12-03T11:28:00,atb,18.75
2021-12-03T11:29:00,atb,19.69
2021-12-03T11:31:00,atb,38.44
2021-12-03T11:32:00,atb,21.56
2021-12-03T11:33:00,atb,26.25
2021-12-03T11:35:00,atb,62.81
2021-12-03T11:37:00,atb,64.69
2021-12-03T11:38:00,atb,29.06
2021-12-03T11:40:00,atb,54.38
2021-12-03T11:42:00,atb,43.12
2021-12-03T11:43:00,atb,19.69
2021-12-03T11:44:00,atb,21.56
2021-12-03T11:46:00,atb,43.12
2021-12-03T11:48:00,atb,62.81
2021-12-03T11:49:00,atb,28.12
2021-12-03T11:50:00,atb,29.06
2021-12-03T11:52:00,atb,41.25
2021-12-03T11:53:00,atb,18.75
2021-12-03T11:55:00,atb,45.94
2021-12-03T11:56:00,atb,21.56
2021-12-03T11:58:00,atb,47.81
2021-12-03T11:59:00,atb,18.75
2021-12-03T12:00:00,atb,19.69
2021-12-03T12:02:00,atb,43.12
2021-12-03T12:03:00,atb,18.75
2021-12-03T12:05:00,atb,44.06
2021-12-03T12:07:00,atb,40.31
2021-12-03T12:08:00,atb,21.56
2021-12-03T12:10:00,atb,38.44
2021-12-03T12:12:00,atb,41.25
2021-12-03T12:14:00,atb,64.69
2021-12-03T12:15:00,atb,18.75
2021-12-03T12:17:00,atb,38.44
2021-12-03T12:18:00,atb,26.25
2021-12-03T12:20:00,atb,38.44
2021-12-03T12:22:00,atb,36.56
2021-12-03T12:23:00,atb,23.44
2021-12-03T12:25:00,atb,47.81
2021-12-03T12:27:00,atb,41.25
2021-12-03T12:29:00,atb,43.12
2021-12-03T12:31:00,atb,41.25
2021-12-03T12:33:00,atb,40.31
2021-12-03T12:35:00,atb,38.44
2021-12-03T12:37:00,atb,38.44
2021-12-03T12:39:00,atb,38.44
2021-12-03T12:41:00,atb,55.31
2021-12-03T12:42:00,atb,35.62
2021-12-03T12:43:00,atb,31.88
2021-12-03T12:45:00,atb,66.56
2021-12-03T12:47:00,atb,41.25
2021-12-03T12:48:00,atb,21.56
2021-12-03T12:50:00,atb,40.31
2021-12-03T12:52:00,atb,41.25
2021-12-03T12:54:00,atb,43.12
2021-12-03T12:55:00,atb,18.75
2021-12-03T12:56:00,atb,21.56
2021-12-03T12:57:00,atb,19.69
2021-12-03T12:58:00,atb,18.75
2021-12-03T13:00:00,atb,41.25
2021-12-03T13:02:00,atb,38.44
2021-12-03T13:04:00,atb,40.31
2021-12-03T13:06:00,atb,38.44
2021-12-03T13:08:00,atb,38.44
2021-12-03T13:10:00,atb,41.25
2021-12-03T13:11:00,atb,18.75
2021-12-03T13:13:00,atb,41.25
2021-12-03T13:14:00,atb,18.75
2021-12-03T13:16:00,atb,41.25
2021-12-03T13:18:00,atb,38.44
2021-12-03T13:20:00,atb,40.31
2021-12-03T13:22:00,atb,45.94
2021-12-03T13:23:00,atb,30.94
2021-12-03T13:25:00,atb,64.69
2021-12-03T13:27:00,atb,64.69
2021-12-03T13:29:00,atb,44.06
2021-12-03T13:31:00,atb,43.12
2021-12-03T13:33:00,atb,38.44
2021-12-03T13:35:00,atb,38.44
2021-12-03T13:36:00,atb,18.75
2021-12-03T13:38:00,atb,41.25
2021-12-03T13:39:00,atb,23.44
2021-12-03T13:41:00,atb,43.12
2021-12-03T13:43:00,atb,43.12
2021-12-03T13:45:00,atb,67.50
2021-12-03T13:47:00,atb,55.31
2021-12-03T13:49:00,atb,43.12
2021-12-03T13:51:00,atb,40.31
2021-12-03T13:53:00,atb,41.25
2021-12-03T13:54:00,atb,26.25
2021-12-03T13:56:00,atb,38.44
2021-12-03T13:57:00,atb,19.69
2021-12-03T13:59:00,atb,45.00
2021-12-03T14:01:00,atb,43.12
2021-12-03T14:03:00,atb,38.44
2021-12-03T14:04:00,atb,19.69
2021-12-03T14:05:00,atb,21.56
2021-12-03T14:07:00,atb,40.31
2021-12-03T14:09:00,atb,48.75
2021-12-03T14:10:00,atb,21.56
2021-12-03T14:12:00,atb,45.00
2021-12-03T14:14:00,atb,41.25
2021-12-03T14:16:00,atb,40.31
2021-12-03T14:17:00,atb,19.69
2021-12-03T14:19:00,atb,40.31
2021-12-03T14:21:00,atb,41.25
2021-12-03T14:23:00,atb,40.31
2021-12-03T14:25:00,atb,41.25
2021-12-03T14:27:00,atb,45.00
2021-12-03T14:29:00,atb,45.94
2021-12-03T14:30:00,atb,21.56
2021-12-03T14:32:00,atb,45.94
2021-12-03T14:34:00,atb,40.31
2021-12-03T14:35:00,atb,24.38
2021-12-03T14:36:00,atb,33.75
2021-12-03T14:38:00,atb,69.38
2021-12-03T14:40:00,atb,57.19
2021-12-03T14:42:00,atb,43.12
2021-12-03T14:44:00,atb,41.25
2021-12-03T14:46:00,atb,41.25
2021-12-03T14:48:00,atb,40.31
2021-12-03T14:50:00,atb,45.94
2021-12-03T14:51:00,atb,21.56
2021-12-03T14:53:00,atb,45.00
2021-12-03T14:55:00,atb,43.12
2021-12-03T14:57:00,atb,45.94
2021-12-03T14:59:00,atb,45.94
2021-12-03T15:01:00,atb,38.44
2021-12-03T15:03:00,atb,43.12
2021-12-03T15:04:00,atb,23.44
2021-12-03T15:06:00,atb,62.81
2021-12-03T15:08:00,atb,61.88
2021-12-03T15:10:00,atb,58.12
2021-12-03T15:12:00,atb,43.12
2021-12-03T15:14:00,atb,41.25
2021-12-03T15:15:00,atb,21.56
2021-12-03T15:17:00,atb,40.31
2021-12-03T15:18:00,atb,19.69
2021-12-03T15:20:00,atb,47.81
2021-12-03T15:21:00,atb,21.56
2021-12-03T15:23:00,atb,45.00
2021-12-03T15:24:00,atb,21.56
2021-12-03T15:26:00,atb,44.06
2021-12-03T15:28:00,atb,52.50
2021-12-03T15:29:00,atb,30.94
2021-12-03T15:31:00,atb,58.12
2021-12-03T15:33:00,atb,40.31
2021-12-03T15:34:00,atb,19.69
2021-12-03T15:36:00,atb,45.00
2021-12-03T15:38:00,atb,38.44
2021-12-03T15:40:00,atb,41.25
2021-12-03T15:42:00,atb,45.00
2021-12-03T15:43:00,atb,19.69
2021-12-03T15:45:00,atb,40.31
2021-12-03T15:47:00,atb,41.25
2021-12-03T15:49:00,atb,40.31
2021-12-03T15:51:00,atb,62.81
2021-12-03T15:53:00,atb,67.50
2021-12-03T15:54:00,atb,26.25
2021-12-03T15:56:00,atb,40.31
2021-12-03T15:58:00,atb,38.44
2021-12-03T15:59:00,atb,19.69
2021-12-03T16:01:00,atb,38.44
2021-12-03T16:03:00,atb,38.44
2021-12-03T16:05:00,atb,38.44
2021-12-03T16:07:00,atb,45.00
2021-12-03T16:09:00,atb,38.44
2021-12-03T16:11:00,atb,41.25
2021-12-03T16:13:00,atb,40.31
2021-12-03T16:15:00,atb,41.25
2021-12-03T16:17:00,atb,40.31
2021-12-03T16:18:00,atb,19.69
2021-12-03T16:19:00,atb,21.56
2021-12-03T16:21:00,atb,40.31
2021-12-03T16:22:00,atb,21.56
2021-12-03T16:24:00,atb,41.25
2021-12-03T16:26:00,atb,40.31
2021-12-03T16:27:00,atb,21.56
2021-12-03T16:30:00,atb,62.81
2021-12-03T16:32:00,atb,43.12
2021-12-03T16:33:00,atb,21.56
2021-12-03T16:35:00,atb,41.25
2021-12-03T16:36:00,atb,18.75
2021-12-03T16:38:00,atb,43.12
2021-12-03T16:40:00,atb,43.12
2021-12-03T16:42:00,atb,45.94
2021-12-03T16:44:00,atb,45.94
2021-12-03T16:46:00,atb,43.12
2021-12-03T16:47:00,atb,21.56
2021-12-03T16:49:00,atb,43.12
2021-12-03T16:50:00,atb,21.56
2021-12-03T16:52:00,atb,43.12
2021-12-03T16:54:00,atb,43.12
2021-12-03T16:56:00,atb,43.12
2021-12-03T16:58:00,atb,43.12
2021-12-03T17:00:00,atb,47.81
2021-12-03T17:02:00,atb,70.31
2021-12-03T17:04:00,atb,69.38
2021-12-03T17:06:00,atb,61.88
2021-12-03T17:08:00,atb,60.00
2021-12-03T17:10:00,atb,48.75
2021-12-03T17:12:00,atb,47.81
2021-12-03T17:14:00,atb,45.00
2021-12-03T17:16:00,atb,45.94
2021-12-03T17:18:00,atb,45.94
2021-12-03T17:20:00,atb,45.00
2021-12-03T17:22:00,atb,45.94
2021-12-03T17:23:00,atb,21.56
2021-12-03T17:25:00,atb,43.12
2021-12-03T17:27:00,atb,45.94
2021-12-03T17:29:00,atb,45.00
2021-12-03T17:30:00,atb,24.38
2021-12-03T17:32:00,atb,47.81
2021-12-03T17:33:00,atb,36.56
2021-12-03T17:35:00,atb,71.25
2021-12-03T17:36:00,atb,43.12
2021-12-03T17:38:00,atb,55.31
2021-12-03T17:41:00,atb,70.31
2021-12-03T17:42:00,atb,21.56
2021-12-03T17:44:00,atb,45.00
2021-12-03T17:46:00,atb,43.12
2021-12-03T17:48:00,atb,45.94
2021-12-03T17:50:00,atb,50.62
2021-12-03T17:51:00,atb,21.56
2021-12-03T17:52:00,atb,23.44
2021-12-03T17:54:00,atb,45.94
2021-12-03T17:55:00,atb,21.56
2021-12-03T17:56:00,atb,21.56
2021-12-03T17:58:00,atb,72.19
2021-12-03T18:00:00,atb,67.50
2021-12-03T18:01:00,atb,30.94
2021-12-03T18:03:00,atb,45.94
2021-12-03T18:05:00,atb,47.81
2021-12-03T18:06:00,atb,23.44
2021-12-03T18:08:00,atb,48.75
2021-12-03T18:09:00,atb,23.44
2021-12-03T18:11:00,atb,45.94
2021-12-03T18:12:00,atb,23.44
2021-12-03T18:14:00,atb,48.75
2021-12-03T18:16:00,atb,52.50
2021-12-03T18:18:00,atb,47.81
2021-12-03T18:20:00,atb,45.94
2021-12-03T18:22:00,atb,49.69
2021-12-03T18:23:00,atb,24.38
2021-12-03T18:25:00,atb,50.62
2021-12-03T18:26:00,atb,50.62
2021-12-03T18:27:00,atb,47.81
2021-12-03T18:29:00,atb,47.81
2021-12-03T18:31:00,atb,50.62
2021-12-03T18:32:00,atb,26.25
2021-12-03T18:34:00,atb,47.81
2021-12-03T18:36:00,atb,48.75
2021-12-03T18:38:00,atb,49.69
2021-12-03T18:40:00,atb,53.44
2021-12-03T18:42:00,atb,47.81
2021-12-03T18:44:00,atb,47.81
2021-12-03T18:46:00,atb,47.81
2021-12-03T18:48:00,atb,47.81
2021-12-03T18:49:00,atb,24.38
2021-12-03T18:51:00,atb,52.50
2021-12-03T18:52:00,atb,27.19
2021-12-03T18:54:00,atb,49.69
2021-12-03T18:56:00,atb,47.81
2021-12-03T18:58:00,atb,53.44
2021-12-03T19:00:00,atb,47.81
2021-12-03T19:02:00,atb,47.81
2021-12-03T19:04:00,atb,50.62
2021-12-03T19:05:00,atb,24.38
2021-12-03T19:07:00,atb,49.69
2021-12-03T19:09:00,atb,53.44
2021-12-03T19:10:00,atb,26.25
2021-12-03T19:12:00,atb,47.81
2021-12-03T19:14:00,atb,47.81
2021-12-03T19:16:00,atb,50.62
2021-12-03T19:18:00,atb,52.50
2021-12-03T19:19:00,atb,24.38
2021-12-03T19:21:00,atb,50.62
2021-12-03T19:22:00,atb,23.44
2021-12-03T19:24:00,atb,50.62
2021-12-03T19:25:00,atb,21.56
2021-12-03T19:27:00,atb,50.62
2021-12-03T19:29:00,atb,47.81
2021-12-03T19:31:00,atb,57.19
2021-12-03T19:33:00,atb,72.19
2021-12-03T19:35:00,atb,55.31
2021-12-03T19:37:00,atb,50.62
2021-12-03T19:38:00,atb,23.44
2021-12-03T19:40:00,atb,55.31
2021-12-03T19:42:00,atb,64.69
2021-12-03T19:43:00,atb,33.75
2021-12-03T19:45:00,atb,70.31
2021-12-03T19:47:00,atb,64.69
2021-12-03T19:49:00,atb,45.00
2021-12-03T19:51:00,atb,48.75
2021-12-03T19:53:00,atb,47.81
2021-12-03T19:54:00,atb,23.44
2021-12-03T19:56:00,atb,48.75
2021-12-03T19:58:00,atb,47.81
2021-12-03T20:00:00,atb,52.50
2021-12-03T20:02:00,atb,47.81
