#datetime,building,power
2023-05-31T00:00:00,atb,24.02
2023-05-31T00:02:00,atb,24.02
2023-05-31T00:03:00,atb,14.36
2023-05-31T00:05:00,atb,24.02
2023-05-31T00:07:00,atb,26.37
2023-05-31T00:08:00,atb,12.01
2023-05-31T00:10:00,atb,26.43
2023-05-31T00:11:00,atb,12.01
2023-05-31T00:13:00,atb,31.17
2023-05-31T00:15:00,atb,31.23
2023-05-31T00:16:00,atb,16.76
2023-05-31T00:18:00,atb,31.23
2023-05-31T00:19:00,atb,16.76
2023-05-31T00:21:00,atb,31.23
2023-05-31T00:22:00,atb,14.41
2023-05-31T00:24:00,atb,33.57
2023-05-31T00:25:00,atb,14.41
2023-05-31T00:27:00,atb,31.17
2023-05-31T00:28:00,atb,14.41
2023-05-31T00:30:00,atb,26.43
2023-05-31T00:32:00,atb,23.96
2023-05-31T00:33:00,atb,12.01
2023-05-31T00:35:00,atb,26.43
2023-05-31T00:37:00,atb,23.96
2023-05-31T00:38:00,atb,12.01
2023-05-31T00:40:00,atb,26.43
2023-05-31T00:42:00,atb,23.96
2023-05-31T00:43:00,atb,12.01
2023-05-31T00:45:00,atb,24.02
2023-05-31T00:46:00,atb,11.95
2023-05-31T00:48:00,atb,26.43
2023-05-31T00:49:00,atb,12.01
2023-05-31T00:51:00,atb,26.37
2023-05-31T00:53:00,atb,24.02
2023-05-31T00:55:00,atb,26.43
2023-05-31T00:56:00,atb,14.36
2023-05-31T00:57:00,atb,12.01
2023-05-31T00:59:00,atb,26.43
2023-05-31T01:01:00,atb,26.37
2023-05-31T01:03:00,atb,26.43
2023-05-31T01:05:00,atb,23.96
2023-05-31T01:07:00,atb,26.43
2023-05-31T01:09:00,atb,26.37
2023-05-31T01:11:00,atb,26.43
2023-05-31T01:13:00,atb,24.02
2023-05-31T01:15:00,atb,26.37
2023-05-31T01:17:00,atb,26.43
2023-05-31T01:18:00,atb,12.01
2023-05-31T01:19:00,atb,14.36
2023-05-31T01:21:00,atb,24.02
2023-05-31T01:22:00,atb,12.01
2023-05-31T01:24:00,atb,23.96
2023-05-31T01:25:00,atb,14.41
2023-05-31T01:27:00,atb,24.02
2023-05-31T01:29:00,atb,26.37
2023-05-31T01:31:00,atb,26.43
2023-05-31T01:32:00,atb,12.01
2023-05-31T01:34:00,atb,26.37
2023-05-31T01:35:00,atb,12.01
2023-05-31T01:36:00,atb,12.01
2023-05-31T01:38:00,atb,26.37
2023-05-31T01:40:00,atb,24.02
2023-05-31T01:41:00,atb,12.01
2023-05-31T01:43:00,atb,26.37
2023-05-31T01:44:00,atb,12.01
2023-05-31T01:46:00,atb,24.02
2023-05-31T01:48:00,atb,26.37
2023-05-31T01:50:00,atb,24.02
2023-05-31T01:51:00,atb,14.41
2023-05-31T01:53:00,atb,23.96
2023-05-31T01:55:00,atb,26.43
2023-05-31T01:56:00,atb,12.01
2023-05-31T01:58:00,atb,26.37
2023-05-31T02:00:00,atb,26.43
2023-05-31T02:01:00,atb,11.95
2023-05-31T02:02:00,atb,14.41
2023-05-31T02:03:00,atb,12.01
2023-05-31T02:05:00,atb,26.43
2023-05-31T02:07:00,atb,26.37
2023-05-31T02:09:00,atb,26.43
2023-05-31T02:10:00,atb,12.01
2023-05-31T02:12:00,atb,26.37
2023-05-31T02:13:00,atb,12.01
2023-05-31T02:15:00,atb,26.37
2023-05-31T02:16:00,atb,12.01
2023-05-31T02:18:00,atb,26.43
2023-05-31T02:19:00,atb,12.01
2023-05-31T02:21:00,atb,26.37
2023-05-31T02:22:00,atb,14.41
2023-05-31T02:24:00,atb,31.17
2023-05-31T02:26:00,atb,28.83
2023-05-31T02:28:00,atb,31.17
2023-05-31T02:30:00,atb,31.23
2023-05-31T02:31:00,atb,14.41
2023-05-31T02:33:00,atb,31.17
2023-05-31T02:34:00,atb,16.82
2023-05-31T02:36:00,atb,28.77
2023-05-31T02:38:00,atb,26.43
2023-05-31T02:40:00,atb,26.37
2023-05-31T02:41:00,atb,12.01
2023-05-31T02:43:00,atb,26.43
2023-05-31T02:45:00,atb,23.96
2023-05-31T02:47:00,atb,24.02
2023-05-31T02:49:00,atb,26.43
2023-05-31T02:51:00,atb,26.37
2023-05-31T02:53:00,atb,45.59
2023-05-31T02:55:00,atb,48.05
2023-05-31T02:57:00,atb,40.78
2023-05-31T02:59:00,atb,24.02
2023-05-31T03:01:00,atb,26.37
2023-05-31T03:03:00,atb,26.43
2023-05-31T03:04:00,atb,14.36
2023-05-31T03:05:00,atb,12.01
2023-05-31T03:07:00,atb,26.43
2023-05-31T03:08:00,atb,14.41
2023-05-31T03:10:00,atb,31.17
2023-05-31T03:12:00,atb,47.99
2023-05-31T03:13:00,atb,24.02
2023-05-31T03:14:00,atb,14.41
2023-05-31T03:16:00,atb,23.96
2023-05-31T03:17:00,atb,12.01
2023-05-31T03:18:00,atb,14.41
2023-05-31T03:20:00,atb,23.96
2023-05-31T03:22:00,atb,24.02
2023-05-31T03:24:00,atb,24.02
2023-05-31T03:26:00,atb,23.96
2023-05-31T03:27:00,atb,12.01
2023-05-31T03:29:00,atb,26.37
2023-05-31T03:31:00,atb,24.02
2023-05-31T03:33:00,atb,24.02
2023-05-31T03:35:00,atb,26.37
2023-05-31T03:36:00,atb,12.01
2023-05-31T03:38:00,atb,24.02
2023-05-31T03:39:00,atb,11.95
2023-05-31T03:41:00,atb,26.43
2023-05-31T03:42:00,atb,12.01
2023-05-31T03:44:00,atb,26.37
2023-05-31T03:45:00,atb,12.01
2023-05-31T03:46:00,atb,12.01
2023-05-31T03:48:00,atb,26.43
2023-05-31T03:50:00,atb,26.37
2023-05-31T03:51:00,atb,14.41
2023-05-31T03:53:00,atb,50.39
2023-05-31T03:54:00,atb,26.43
2023-05-31T03:56:00,atb,45.59
2023-05-31T03:58:00,atb,23.96
2023-05-31T03:59:00,atb,12.01
2023-05-31T04:01:00,atb,26.43
2023-05-31T04:03:00,atb,26.37
2023-05-31T04:05:00,atb,26.43
2023-05-31T04:07:00,atb,23.96
2023-05-31T04:09:00,atb,24.02
2023-05-31T04:10:00,atb,14.41
2023-05-31T04:11:00,atb,12.01
2023-05-31T04:12:00,atb,11.95
2023-05-31T04:14:00,atb,24.02
2023-05-31T04:16:00,atb,26.43
2023-05-31T04:18:00,atb,23.96
2023-05-31T04:19:00,atb,12.01
2023-05-31T04:21:00,atb,26.43
2023-05-31T04:22:00,atb,11.95
2023-05-31T04:23:00,atb,12.01
2023-05-31T04:25:00,atb,24.02
2023-05-31T04:26:00,atb,12.01
2023-05-31T04:27:00,atb,11.95
2023-05-31T04:29:00,atb,26.43
2023-05-31T04:31:00,atb,26.37
2023-05-31T04:32:00,atb,14.41
2023-05-31T04:34:00,atb,24.02
2023-05-31T04:36:00,atb,26.37
2023-05-31T04:38:00,atb,26.43
2023-05-31T04:39:00,atb,12.01
2023-05-31T04:40:00,atb,12.01
2023-05-31T04:42:00,atb,26.37
2023-05-31T04:43:00,atb,14.41
2023-05-31T04:45:00,atb,23.96
2023-05-31T04:46:00,atb,14.41
2023-05-31T04:48:00,atb,24.02
2023-05-31T04:50:00,atb,23.96
2023-05-31T04:52:00,atb,24.02
2023-05-31T04:54:00,atb,24.02
2023-05-31T04:55:00,atb,11.95
2023-05-31T04:57:00,atb,26.43
2023-05-31T04:58:00,atb,12.01
2023-05-31T04:59:00,atb,12.01
2023-05-31T05:01:00,atb,23.96
2023-05-31T05:02:00,atb,12.01
2023-05-31T05:04:00,atb,26.43
2023-05-31T05:05:00,atb,11.95
2023-05-31T05:07:00,atb,24.02
2023-05-31T05:09:00,atb,24.02
2023-05-31T05:11:00,atb,23.96
2023-05-31T05:13:00,atb,24.02
2023-05-31T05:15:00,atb,23.96
2023-05-31T05:16:00,atb,12.01
2023-05-31T05:18:00,atb,24.02
2023-05-31T05:19:00,atb,12.01
2023-05-31T05:21:00,atb,23.96
2023-05-31T05:23:00,atb,21.62
2023-05-31T05:25:00,atb,23.96
2023-05-31T05:27:00,atb,24.02
2023-05-31T05:28:00,atb,12.01
2023-05-31T05:30:00,atb,23.96
2023-05-31T05:32:00,atb,24.02
2023-05-31T05:34:00,atb,24.02
2023-05-31T05:36:00,atb,21.56
2023-05-31T05:38:00,atb,24.02
2023-05-31T05:40:00,atb,23.96
2023-05-31T05:42:00,atb,24.02
2023-05-31T05:44:00,atb,24.02
2023-05-31T05:45:00,atb,11.95
2023-05-31T05:47:00,atb,24.02
2023-05-31T05:49:00,atb,24.02
2023-05-31T05:50:00,atb,11.95
2023-05-31T05:52:00,atb,24.02
2023-05-31T05:54:00,atb,24.02
2023-05-31T05:55:00,atb,11.95
2023-05-31T05:57:00,atb,26.43
2023-05-31T05:59:00,atb,21.62
2023-05-31T06:01:00,atb,23.96
2023-05-31T06:02:00,atb,12.01
2023-05-31T06:04:00,atb,24.02
2023-05-31T06:06:00,atb,26.37
2023-05-31T06:08:00,atb,24.02
2023-05-31T06:09:00,atb,12.01
2023-05-31T06:11:00,atb,23.96
2023-05-31T06:12:00,atb,12.01
2023-05-31T06:13:00,atb,12.01
2023-05-31T06:15:00,atb,23.96
2023-05-31T06:17:00,atb,24.02
2023-05-31T06:19:00,atb,21.62
2023-05-31T06:21:00,atb,23.96
2023-05-31T06:23:00,atb,24.02
2023-05-31T06:25:00,atb,31.17
2023-05-31T06:26:00,atb,19.22
2023-05-31T06:28:00,atb,45.59
2023-05-31T06:30:00,atb,38.44
2023-05-31T06:32:00,atb,26.37
2023-05-31T06:34:00,atb,24.02
2023-05-31T06:35:00,atb,12.01
2023-05-31T06:37:00,atb,23.96
2023-05-31T06:38:00,atb,12.01
2023-05-31T06:39:00,atb,12.01
2023-05-31T06:41:00,atb,23.96
2023-05-31T06:42:00,atb,16.82
2023-05-31T06:44:00,atb,26.43
2023-05-31T06:45:00,atb,11.95
2023-05-31T06:47:00,atb,26.43
2023-05-31T06:48:00,atb,12.01
2023-05-31T06:50:00,atb,26.37
2023-05-31T06:52:00,atb,24.02
2023-05-31T06:53:00,atb,12.01
2023-05-31T06:55:00,atb,26.37
2023-05-31T06:56:00,atb,12.01
2023-05-31T06:58:00,atb,24.02
2023-05-31T06:59:00,atb,14.36
2023-05-31T07:00:00,atb,12.01
2023-05-31T07:01:00,atb,14.41
2023-05-31T07:02:00,atb,12.01
2023-05-31T07:04:00,atb,26.37
2023-05-31T07:06:00,atb,26.43
2023-05-31T07:07:00,atb,12.01
2023-05-31T07:09:00,atb,23.96
2023-05-31T07:10:00,atb,14.41
2023-05-31T07:12:00,atb,28.83
2023-05-31T07:13:00,atb,19.16
2023-05-31T07:14:00,atb,26.43
2023-05-31T07:15:00,atb,23.96
2023-05-31T07:17:00,atb,52.85
2023-05-31T07:19:00,atb,38.38
2023-05-31T07:21:00,atb,26.43
2023-05-31T07:23:00,atb,26.37
2023-05-31T07:25:00,atb,38.38
2023-05-31T07:27:00,atb,50.45
2023-05-31T07:29:00,atb,26.37
2023-05-31T07:30:00,atb,14.41
2023-05-31T07:32:00,atb,26.37
2023-05-31T07:33:00,atb,14.41
2023-05-31T07:35:00,atb,26.43
2023-05-31T07:37:00,atb,28.77
2023-05-31T07:39:00,atb,28.83
2023-05-31T07:41:00,atb,33.57
2023-05-31T07:43:00,atb,33.63
2023-05-31T07:45:00,atb,33.57
2023-05-31T07:46:00,atb,16.82
2023-05-31T07:48:00,atb,31.17
2023-05-31T07:49:00,atb,19.22
2023-05-31T07:51:00,atb,31.23
2023-05-31T07:52:00,atb,16.76
2023-05-31T07:54:00,atb,28.83
2023-05-31T07:56:00,atb,33.57
2023-05-31T07:58:00,atb,33.63
2023-05-31T07:59:00,atb,14.36
2023-05-31T08:01:00,atb,45.64
2023-05-31T08:02:00,atb,31.17
2023-05-31T08:04:00,atb,57.60
2023-05-31T08:06:00,atb,43.18
2023-05-31T08:07:00,atb,16.82
2023-05-31T08:09:00,atb,31.23
2023-05-31T08:10:00,atb,16.76
2023-05-31T08:12:00,atb,33.63
2023-05-31T08:13:00,atb,14.41
2023-05-31T08:15:00,atb,33.57
2023-05-31T08:17:00,atb,33.57
2023-05-31T08:19:00,atb,33.63
2023-05-31T08:21:00,atb,35.98
2023-05-31T08:23:00,atb,33.63
2023-05-31T08:24:00,atb,16.76
2023-05-31T08:25:00,atb,16.82
2023-05-31T08:27:00,atb,33.63
2023-05-31T08:29:00,atb,33.57
2023-05-31T08:31:00,atb,33.57
2023-05-31T08:32:00,atb,16.82
2023-05-31T08:34:00,atb,33.63
2023-05-31T08:36:00,atb,35.98
2023-05-31T08:37:00,atb,16.82
2023-05-31T08:39:00,atb,33.57
2023-05-31T08:41:00,atb,33.63
2023-05-31T08:43:00,atb,33.57
2023-05-31T08:45:00,atb,31.23
2023-05-31T08:47:00,atb,31.17
2023-05-31T08:48:00,atb,14.41
2023-05-31T08:50:00,atb,31.17
2023-05-31T08:52:00,atb,31.23
2023-05-31T08:53:00,atb,16.76
2023-05-31T08:55:00,atb,33.63
2023-05-31T08:56:00,atb,16.82
2023-05-31T08:58:00,atb,31.17
2023-05-31T09:00:00,atb,33.63
2023-05-31T09:02:00,atb,31.17
2023-05-31T09:03:00,atb,16.82
2023-05-31T09:04:00,atb,16.76
2023-05-31T09:06:00,atb,33.63
2023-05-31T09:08:00,atb,33.57
2023-05-31T09:09:00,atb,16.82
2023-05-31T09:10:00,atb,16.82
2023-05-31T09:12:00,atb,35.98
2023-05-31T09:13:00,atb,19.22
2023-05-31T09:15:00,atb,35.98
2023-05-31T09:17:00,atb,38.44
2023-05-31T09:19:00,atb,35.98
2023-05-31T09:20:00,atb,19.22
2023-05-31T09:22:00,atb,38.38
2023-05-31T09:23:00,atb,19.22
2023-05-31T09:25:00,atb,38.38
2023-05-31T09:26:00,atb,19.22
2023-05-31T09:28:00,atb,31.17
2023-05-31T09:30:00,atb,33.63
2023-05-31T09:32:00,atb,31.17
2023-05-31T09:34:00,atb,31.23
2023-05-31T09:35:00,atb,16.76
2023-05-31T09:37:00,atb,31.23
2023-05-31T09:38:00,atb,14.41
2023-05-31T09:40:00,atb,31.17
2023-05-31T09:41:00,atb,16.82
2023-05-31T09:43:00,atb,33.57
2023-05-31T09:44:00,atb,16.82
2023-05-31T09:46:00,atb,31.17
2023-05-31T09:48:00,atb,31.23
2023-05-31T09:50:00,atb,31.17
2023-05-31T09:52:00,atb,31.23
2023-05-31T09:54:00,atb,31.17
2023-05-31T09:55:00,atb,16.82
2023-05-31T09:56:00,atb,14.41
2023-05-31T09:58:00,atb,35.98
2023-05-31T10:00:00,atb,47.99
2023-05-31T10:01:00,atb,28.83
2023-05-31T10:03:00,atb,43.18
2023-05-31T10:05:00,atb,36.04
2023-05-31T10:07:00,atb,31.17
2023-05-31T10:09:00,atb,31.23
2023-05-31T10:11:00,atb,35.98
2023-05-31T10:12:00,atb,19.22
2023-05-31T10:13:00,atb,19.16
2023-05-31T10:15:00,atb,36.04
2023-05-31T10:16:00,atb,19.16
2023-05-31T10:18:00,atb,38.44
2023-05-31T10:20:00,atb,38.38
2023-05-31T10:21:00,atb,19.22
2023-05-31T10:23:00,atb,35.98
2023-05-31T10:25:00,atb,38.44
2023-05-31T10:27:00,atb,40.78
2023-05-31T10:29:00,atb,35.98
2023-05-31T10:30:00,atb,16.82
2023-05-31T10:32:00,atb,33.63
2023-05-31T10:34:00,atb,35.98
2023-05-31T10:36:00,atb,33.57
2023-05-31T10:38:00,atb,36.04
2023-05-31T10:40:00,atb,33.57
2023-05-31T10:41:00,atb,14.41
2023-05-31T10:43:00,atb,33.57
2023-05-31T10:44:00,atb,16.82
2023-05-31T10:46:00,atb,33.63
2023-05-31T10:47:00,atb,19.16
2023-05-31T10:49:00,atb,33.63
2023-05-31T10:51:00,atb,31.17
2023-05-31T10:53:00,atb,33.63
2023-05-31T10:54:00,atb,14.36
2023-05-31T10:55:00,atb,16.82
2023-05-31T10:57:00,atb,31.23
2023-05-31T10:59:00,atb,31.17
2023-05-31T11:01:00,atb,31.23
2023-05-31T11:02:00,atb,16.76
2023-05-31T11:04:00,atb,33.63
2023-05-31T11:05:00,atb,19.16
2023-05-31T11:07:00,atb,38.44
2023-05-31T11:09:00,atb,40.78
2023-05-31T11:10:00,atb,19.22
2023-05-31T11:12:00,atb,40.78
2023-05-31T11:13:00,atb,19.22
2023-05-31T11:15:00,atb,40.78
2023-05-31T11:17:00,atb,40.78
2023-05-31T11:18:00,atb,19.22
2023-05-31T11:19:00,atb,19.22
2023-05-31T11:21:00,atb,40.78
2023-05-31T11:22:00,atb,16.82
2023-05-31T11:23:00,atb,16.76
2023-05-31T11:25:00,atb,33.63
2023-05-31T11:26:00,atb,16.82
2023-05-31T11:28:00,atb,33.57
2023-05-31T11:30:00,atb,33.63
2023-05-31T11:32:00,atb,33.57
2023-05-31T11:34:00,atb,33.57
2023-05-31T11:36:00,atb,33.63
2023-05-31T11:38:00,atb,31.17
2023-05-31T11:40:00,atb,33.63
2023-05-31T11:41:00,atb,16.76
2023-05-31T11:42:00,atb,24.02
2023-05-31T11:43:00,atb,26.43
2023-05-31T11:45:00,atb,57.60
2023-05-31T11:46:00,atb,28.77
2023-05-31T11:48:00,atb,36.04
2023-05-31T11:49:00,atb,16.76
2023-05-31T11:51:00,atb,31.23
2023-05-31T11:52:00,atb,19.16
2023-05-31T11:54:00,atb,36.04
2023-05-31T11:56:00,atb,38.38
2023-05-31T11:58:00,atb,38.44
2023-05-31T11:59:00,atb,16.76
2023-05-31T12:00:00,atb,19.22
2023-05-31T12:02:00,atb,38.38
2023-05-31T12:03:00,atb,19.22
2023-05-31T12:05:00,atb,35.98
2023-05-31T12:06:00,atb,19.22
2023-05-31T12:08:00,atb,33.63
2023-05-31T12:10:00,atb,31.17
2023-05-31T12:12:00,atb,33.57
2023-05-31T12:14:00,atb,31.23
2023-05-31T12:16:00,atb,33.57
2023-05-31T12:18:00,atb,31.23
2023-05-31T12:20:00,atb,28.77
2023-05-31T12:21:00,atb,12.01
2023-05-31T12:23:00,atb,26.43
2023-05-31T12:25:00,atb,35.98
2023-05-31T12:27:00,atb,52.79
2023-05-31T12:28:00,atb,26.43
2023-05-31T12:30:00,atb,40.78
2023-05-31T12:32:00,atb,26.43
2023-05-31T12:34:00,atb,26.37
2023-05-31T12:36:00,atb,24.02
2023-05-31T12:38:00,atb,26.37
2023-05-31T12:40:00,atb,26.43
2023-05-31T12:41:00,atb,14.41
2023-05-31T12:43:00,atb,26.37
2023-05-31T12:45:00,atb,26.43
2023-05-31T12:46:00,atb,12.01
2023-05-31T12:48:00,atb,26.37
2023-05-31T12:50:00,atb,31.23
2023-05-31T12:52:00,atb,52.79
2023-05-31T12:54:00,atb,55.20
2023-05-31T12:55:00,atb,21.62
2023-05-31T12:57:00,atb,38.38
2023-05-31T12:59:00,atb,33.57
2023-05-31T13:00:00,atb,16.82
2023-05-31T13:02:00,atb,31.23
2023-05-31T13:03:00,atb,14.36
2023-05-31T13:05:00,atb,33.63
2023-05-31T13:07:00,atb,33.57
2023-05-31T13:08:00,atb,16.82
2023-05-31T13:10:00,atb,33.57
2023-05-31T13:11:00,atb,16.82
2023-05-31T13:12:00,atb,16.82
2023-05-31T13:14:00,atb,35.98
2023-05-31T13:16:00,atb,36.04
2023-05-31T13:18:00,atb,33.57
2023-05-31T13:20:00,atb,31.23
2023-05-31T13:22:00,atb,26.37
2023-05-31T13:24:00,atb,28.83
2023-05-31T13:26:00,atb,26.37
2023-05-31T13:28:00,atb,26.43
2023-05-31T13:29:00,atb,12.01
2023-05-31T13:31:00,atb,28.77
2023-05-31T13:33:00,atb,26.43
2023-05-31T13:35:00,atb,26.37
2023-05-31T13:37:00,atb,24.02
2023-05-31T13:39:00,atb,26.37
2023-05-31T13:41:00,atb,26.43
2023-05-31T13:43:00,atb,26.37
2023-05-31T13:44:00,atb,12.01
2023-05-31T13:46:00,atb,26.43
2023-05-31T13:48:00,atb,28.77
2023-05-31T13:49:00,atb,16.82
2023-05-31T13:51:00,atb,31.23
2023-05-31T13:52:00,atb,14.36
2023-05-31T13:54:00,atb,33.63
2023-05-31T13:56:00,atb,31.17
2023-05-31T13:57:00,atb,16.82
2023-05-31T13:58:00,atb,14.41
2023-05-31T14:00:00,atb,33.57
2023-05-31T14:02:00,atb,33.63
2023-05-31T14:03:00,atb,16.76
2023-05-31T14:05:00,atb,31.23
2023-05-31T14:07:00,atb,35.98
2023-05-31T14:08:00,atb,16.82
2023-05-31T14:10:00,atb,38.38
2023-05-31T14:12:00,atb,36.04
2023-05-31T14:13:00,atb,19.16
2023-05-31T14:14:00,atb,16.82
2023-05-31T14:16:00,atb,35.98
2023-05-31T14:18:00,atb,33.63
2023-05-31T14:19:00,atb,19.22
2023-05-31T14:20:00,atb,16.76
2023-05-31T14:21:00,atb,19.22
2023-05-31T14:23:00,atb,35.98
2023-05-31T14:25:00,atb,36.04
2023-05-31T14:27:00,atb,33.57
2023-05-31T14:28:00,atb,14.41
2023-05-31T14:30:00,atb,26.43
2023-05-31T14:32:00,atb,28.77
2023-05-31T14:33:00,atb,12.01
2023-05-31T14:34:00,atb,14.41
2023-05-31T14:36:00,atb,26.37
2023-05-31T14:37:00,atb,12.01
2023-05-31T14:39:00,atb,26.43
2023-05-31T14:40:00,atb,14.36
2023-05-31T14:42:00,atb,28.83
2023-05-31T14:43:00,atb,14.41
2023-05-31T14:44:00,atb,11.95
2023-05-31T14:46:00,atb,24.02
2023-05-31T14:48:00,atb,26.43
2023-05-31T14:50:00,atb,31.17
2023-05-31T14:51:00,atb,16.82
2023-05-31T14:53:00,atb,33.57
2023-05-31T14:55:00,atb,36.04
2023-05-31T14:57:00,atb,33.57
2023-05-31T14:59:00,atb,35.98
2023-05-31T15:00:00,atb,16.82
2023-05-31T15:01:00,atb,19.22
2023-05-31T15:03:00,atb,33.57
2023-05-31T15:05:00,atb,36.04
2023-05-31T15:07:00,atb,33.57
2023-05-31T15:09:00,atb,45.59
2023-05-31T15:10:00,atb,31.23
2023-05-31T15:12:00,atb,57.60
2023-05-31T15:14:00,atb,50.39
2023-05-31T15:16:00,atb,43.18
2023-05-31T15:17:00,atb,16.82
2023-05-31T15:18:00,atb,19.22
2023-05-31T15:20:00,atb,35.98
2023-05-31T15:22:00,atb,35.98
2023-05-31T15:24:00,atb,33.63
2023-05-31T15:26:00,atb,35.98
2023-05-31T15:28:00,atb,50.39
2023-05-31T15:29:00,atb,28.83
2023-05-31T15:31:00,atb,47.99
2023-05-31T15:33:00,atb,33.63
2023-05-31T15:35:00,atb,35.98
2023-05-31T15:37:00,atb,33.57
2023-05-31T15:39:00,atb,33.63
2023-05-31T15:41:00,atb,31.17
2023-05-31T15:43:00,atb,33.63
2023-05-31T15:44:00,atb,14.41
2023-05-31T15:46:00,atb,33.57
2023-05-31T15:48:00,atb,31.23
2023-05-31T15:50:00,atb,33.57
2023-05-31T15:51:00,atb,14.41
2023-05-31T15:53:00,atb,31.17
2023-05-31T15:54:00,atb,16.82
2023-05-31T15:56:00,atb,31.17
2023-05-31T15:57:00,atb,16.82
2023-05-31T15:59:00,atb,31.23
2023-05-31T16:00:00,atb,16.76
2023-05-31T16:02:00,atb,31.23
2023-05-31T16:04:00,atb,33.57
2023-05-31T16:05:00,atb,14.41
2023-05-31T16:07:00,atb,33.57
2023-05-31T16:09:00,atb,31.23
2023-05-31T16:11:00,atb,33.57
2023-05-31T16:12:00,atb,14.41
2023-05-31T16:14:00,atb,33.63
2023-05-31T16:15:00,atb,14.36
2023-05-31T16:16:00,atb,16.82
2023-05-31T16:18:00,atb,33.57
2023-05-31T16:19:00,atb,19.22
2023-05-31T16:21:00,atb,36.04
2023-05-31T16:23:00,atb,31.17
2023-05-31T16:25:00,atb,33.57
2023-05-31T16:27:00,atb,33.63
2023-05-31T16:28:00,atb,16.82
2023-05-31T16:30:00,atb,33.57
2023-05-31T16:32:00,atb,33.63
2023-05-31T16:34:00,atb,33.57
2023-05-31T16:35:00,atb,16.82
2023-05-31T16:36:00,atb,16.76
2023-05-31T16:37:00,atb,16.82
2023-05-31T16:38:00,atb,16.82
2023-05-31T16:40:00,atb,31.17
2023-05-31T16:41:00,atb,16.82
2023-05-31T16:42:00,atb,16.82
2023-05-31T16:44:00,atb,33.57
2023-05-31T16:45:00,atb,16.82
2023-05-31T16:46:00,atb,14.41
2023-05-31T16:47:00,atb,16.76
2023-05-31T16:49:00,atb,33.63
2023-05-31T16:50:00,atb,14.41
2023-05-31T16:51:00,atb,16.76
2023-05-31T16:53:00,atb,33.63
2023-05-31T16:54:00,atb,14.41
2023-05-31T16:56:00,atb,33.57
2023-05-31T16:57:00,atb,14.41
2023-05-31T16:59:00,atb,33.57
2023-05-31T17:01:00,atb,33.63
2023-05-31T17:03:00,atb,31.17
2023-05-31T17:05:00,atb,33.63
2023-05-31T17:06:00,atb,16.76
2023-05-31T17:08:00,atb,33.63
2023-05-31T17:10:00,atb,33.57
2023-05-31T17:11:00,atb,14.41
2023-05-31T17:13:00,atb,33.57
2023-05-31T17:15:00,atb,33.63
2023-05-31T17:17:00,atb,33.57
2023-05-31T17:18:00,atb,16.82
2023-05-31T17:19:00,atb,16.82
2023-05-31T17:21:00,atb,31.17
2023-05-31T17:23:00,atb,33.63
2023-05-31T17:24:00,atb,16.76
2023-05-31T17:26:00,atb,31.23
2023-05-31T17:27:00,atb,16.76
2023-05-31T17:28:00,atb,16.82
2023-05-31T17:30:00,atb,33.63
2023-05-31T17:32:00,atb,31.17
2023-05-31T17:33:00,atb,16.82
2023-05-31T17:35:00,atb,31.17
2023-05-31T17:37:00,atb,33.63
2023-05-31T17:39:00,atb,33.57
2023-05-31T17:41:00,atb,31.23
2023-05-31T17:42:00,atb,16.76
2023-05-31T17:43:00,atb,16.82
2023-05-31T17:45:00,atb,33.63
2023-05-31T17:47:00,atb,31.17
2023-05-31T17:48:00,atb,16.82
2023-05-31T17:50:00,atb,31.17
2023-05-31T17:52:00,atb,33.63
2023-05-31T17:54:00,atb,31.17
2023-05-31T17:55:00,atb,14.41
2023-05-31T17:57:00,atb,33.57
2023-05-31T17:58:00,atb,16.82
2023-05-31T18:00:00,atb,33.63
2023-05-31T18:02:00,atb,31.17
2023-05-31T18:03:00,atb,16.82
2023-05-31T18:04:00,atb,16.76
2023-05-31T18:06:00,atb,31.23
2023-05-31T18:08:00,atb,33.57
2023-05-31T18:09:00,atb,14.41
2023-05-31T18:11:00,atb,33.63
2023-05-31T18:13:00,atb,33.57
2023-05-31T18:14:00,atb,16.82
2023-05-31T18:16:00,atb,31.17
2023-05-31T18:18:00,atb,33.63
2023-05-31T18:20:00,atb,31.17
2023-05-31T18:22:00,atb,33.63
2023-05-31T18:24:00,atb,52.79
2023-05-31T18:26:00,atb,57.60
2023-05-31T18:27:00,atb,28.77
2023-05-31T18:29:00,atb,31.23
2023-05-31T18:31:00,atb,33.57
2023-05-31T18:32:00,atb,16.82
2023-05-31T18:34:00,atb,33.57
2023-05-31T18:36:00,atb,31.23
2023-05-31T18:38:00,atb,33.57
2023-05-31T18:40:00,atb,31.23
2023-05-31T18:42:00,atb,33.57
2023-05-31T18:43:00,atb,14.41
2023-05-31T18:45:00,atb,33.57
2023-05-31T18:47:00,atb,33.63
2023-05-31T18:48:00,atb,16.82
2023-05-31T18:50:00,atb,31.17
2023-05-31T18:51:00,atb,16.82
2023-05-31T18:53:00,atb,31.17
2023-05-31T18:54:00,atb,16.82
2023-05-31T18:55:00,atb,16.82
2023-05-31T18:57:00,atb,31.17
2023-05-31T18:58:00,atb,16.82
2023-05-31T19:00:00,atb,31.17
2023-05-31T19:01:00,atb,16.82
2023-05-31T19:02:00,atb,16.82
2023-05-31T19:03:00,atb,14.41
2023-05-31T19:05:00,atb,33.57
2023-05-31T19:06:00,atb,14.41
