2023-10-07T00:01:00,cff,39.59
2023-10-07T00:02:00,cff,19.20
2023-10-07T00:04:00,cff,39.59
2023-10-07T00:05:00,cff,19.20
2023-10-07T00:07:00,cff,38.41
2023-10-07T00:08:00,cff,20.39
2023-10-07T00:10:00,cff,39.61
2023-10-07T00:11:00,cff,19.19
2023-10-07T00:13:00,cff,38.41
2023-10-07T00:15:00,cff,39.59
2023-10-07T00:17:00,cff,38.41
2023-10-07T00:18:00,cff,20.39
2023-10-07T00:20:00,cff,39.61
2023-10-07T00:22:00,cff,38.39
2023-10-07T00:23:00,cff,20.41
2023-10-07T00:24:00,cff,20.39
2023-10-07T00:26:00,cff,42.00
2023-10-07T00:28:00,cff,42.01
2023-10-07T00:29:00,cff,20.39
2023-10-07T00:31:00,cff,38.41
2023-10-07T00:33:00,cff,40.80
2023-10-07T00:34:00,cff,19.20
2023-10-07T00:36:00,cff,38.39
2023-10-07T00:37:00,cff,20.41
2023-10-07T00:39:00,cff,39.59
2023-10-07T00:41:00,cff,40.80
2023-10-07T00:42:00,cff,19.20
2023-10-07T00:44:00,cff,40.80
2023-10-07T00:46:00,cff,39.61
2023-10-07T00:48:00,cff,40.80
2023-10-07T00:50:00,cff,40.80
2023-10-07T00:51:00,cff,20.41
2023-10-07T00:52:00,cff,19.20
2023-10-07T00:54:00,cff,40.80
2023-10-07T00:56:00,cff,40.80
2023-10-07T00:58:00,cff,40.81
2023-10-07T00:59:00,cff,20.39
2023-10-07T01:01:00,cff,40.81
2023-10-07T01:03:00,cff,42.00
2023-10-07T01:05:00,cff,42.00
2023-10-07T01:06:00,cff,20.41
2023-10-07T01:08:00,cff,40.80
2023-10-07T01:09:00,cff,20.39
2023-10-07T01:11:00,cff,43.21
2023-10-07T01:13:00,cff,42.00
2023-10-07T01:14:00,cff,20.39
2023-10-07T01:16:00,cff,42.01
2023-10-07T01:17:00,cff,21.59
2023-10-07T01:19:00,cff,42.00
2023-10-07T01:21:00,cff,40.81
2023-10-07T01:22:00,cff,20.39
2023-10-07T01:24:00,cff,39.61
2023-10-07T01:25:00,cff,20.39
2023-10-07T01:26:00,cff,19.20
2023-10-07T01:28:00,cff,43.20
2023-10-07T01:29:00,cff,19.20
2023-10-07T01:30:00,cff,19.20
2023-10-07T01:32:00,cff,42.00
2023-10-07T01:34:00,cff,40.80
2023-10-07T01:36:00,cff,39.59
2023-10-07T01:38:00,cff,39.61
2023-10-07T01:40:00,cff,39.59
2023-10-07T01:42:00,cff,38.41
2023-10-07T01:44:00,cff,39.59
2023-10-07T01:46:00,cff,39.59
2023-10-07T01:48:00,cff,42.01
2023-10-07T01:50:00,cff,39.59
2023-10-07T01:52:00,cff,39.59
2023-10-07T01:54:00,cff,37.21
2023-10-07T01:55:00,cff,18.00
2023-10-07T01:56:00,cff,19.19
2023-10-07T01:58:00,cff,37.21
2023-10-07T01:59:00,cff,18.00
2023-10-07T02:01:00,cff,38.39
2023-10-07T02:03:00,cff,36.01
2023-10-07T02:05:00,cff,35.99
2023-10-07T02:06:00,cff,18.00
2023-10-07T02:08:00,cff,37.21
2023-10-07T02:10:00,cff,35.99
2023-10-07T02:11:00,cff,18.00
2023-10-07T02:12:00,cff,18.00
2023-10-07T02:14:00,cff,35.99
2023-10-07T02:15:00,cff,16.80
2023-10-07T02:17:00,cff,33.60
2023-10-07T02:18:00,cff,18.00
2023-10-07T02:20:00,cff,34.79
2023-10-07T02:22:00,cff,34.80
2023-10-07T02:23:00,cff,18.00
2023-10-07T02:24:00,cff,19.20
2023-10-07T02:25:00,cff,16.80
2023-10-07T02:27:00,cff,34.79
2023-10-07T02:28:00,cff,18.00
2023-10-07T02:30:00,cff,33.60
2023-10-07T02:31:00,cff,18.00
2023-10-07T02:32:00,cff,16.79
2023-10-07T02:34:00,cff,34.80
2023-10-07T02:36:00,cff,33.60
2023-10-07T02:38:00,cff,32.40
2023-10-07T02:40:00,cff,33.60
2023-10-07T02:41:00,cff,15.59
2023-10-07T02:43:00,cff,34.80
2023-10-07T02:45:00,cff,33.60
2023-10-07T02:47:00,cff,31.20
2023-10-07T02:49:00,cff,32.40
2023-10-07T02:51:00,cff,32.40
2023-10-07T02:53:00,cff,32.39
2023-10-07T02:54:00,cff,16.80
2023-10-07T02:55:00,cff,16.80
2023-10-07T02:57:00,cff,34.80
2023-10-07T02:59:00,cff,32.40
2023-10-07T03:00:00,cff,16.80
2023-10-07T03:02:00,cff,35.99
2023-10-07T03:04:00,cff,34.80
2023-10-07T03:06:00,cff,33.60
2023-10-07T03:07:00,cff,15.60
2023-10-07T03:09:00,cff,32.39
2023-10-07T03:11:00,cff,33.60
2023-10-07T03:13:00,cff,32.40
2023-10-07T03:15:00,cff,32.40
2023-10-07T03:17:00,cff,32.40
2023-10-07T03:19:00,cff,33.59
2023-10-07T03:20:00,cff,16.80
2023-10-07T03:22:00,cff,34.80
2023-10-07T03:23:00,cff,16.80
2023-10-07T03:24:00,cff,18.00
2023-10-07T03:26:00,cff,33.59
2023-10-07T03:28:00,cff,32.40
2023-10-07T03:30:00,cff,32.40
2023-10-07T03:32:00,cff,32.40
2023-10-07T03:33:00,cff,16.80
2023-10-07T03:35:00,cff,31.20
2023-10-07T03:36:00,cff,15.60
2023-10-07T03:37:00,cff,16.80
2023-10-07T03:39:00,cff,32.39
2023-10-07T03:40:00,cff,15.60
2023-10-07T03:42:00,cff,31.20
2023-10-07T03:43:00,cff,15.60
2023-10-07T03:45:00,cff,31.20
2023-10-07T03:47:00,cff,31.20
2023-10-07T03:49:00,cff,31.20
2023-10-07T03:50:00,cff,16.80
2023-10-07T03:52:00,cff,31.20
2023-10-07T03:53:00,cff,15.60
2023-10-07T03:55:00,cff,32.40
2023-10-07T03:57:00,cff,31.20
2023-10-07T03:58:00,cff,15.59
2023-10-07T04:00:00,cff,31.20
2023-10-07T04:02:00,cff,30.00
2023-10-07T04:04:00,cff,30.00
2023-10-07T04:06:00,cff,31.20
2023-10-07T04:07:00,cff,16.80
2023-10-07T04:09:00,cff,31.20
2023-10-07T04:11:00,cff,31.20
2023-10-07T04:13:00,cff,30.00
2023-10-07T04:15:00,cff,31.20
2023-10-07T04:17:00,cff,31.20
2023-10-07T04:19:00,cff,31.20
2023-10-07T04:21:00,cff,30.00
2023-10-07T04:22:00,cff,15.60
2023-10-07T04:24:00,cff,31.20
2023-10-07T04:26:00,cff,31.20
2023-10-07T04:28:00,cff,32.39
2023-10-07T04:29:00,cff,15.60
2023-10-07T04:30:00,cff,15.60
2023-10-07T04:32:00,cff,31.20
2023-10-07T04:34:00,cff,31.20
2023-10-07T04:35:00,cff,15.60
2023-10-07T04:37:00,cff,32.40
2023-10-07T04:39:00,cff,31.20
2023-10-07T04:41:00,cff,31.20
2023-10-07T04:42:00,cff,15.60
2023-10-07T04:44:00,cff,31.20
2023-10-07T04:46:00,cff,31.20
2023-10-07T04:47:00,cff,15.60
2023-10-07T04:49:00,cff,32.39
2023-10-07T04:50:00,cff,15.60
2023-10-07T04:52:00,cff,31.20
2023-10-07T04:53:00,cff,15.60
2023-10-07T04:54:00,cff,16.80
2023-10-07T04:56:00,cff,32.40
2023-10-07T04:57:00,cff,16.80
2023-10-07T04:59:00,cff,30.00
2023-10-07T05:00:00,cff,15.60
2023-10-07T05:02:00,cff,33.60
2023-10-07T05:04:00,cff,32.39
2023-10-07T05:05:00,cff,16.80
2023-10-07T05:07:00,cff,32.40
2023-10-07T05:08:00,cff,16.80
2023-10-07T05:10:00,cff,32.40
2023-10-07T05:12:00,cff,32.40
2023-10-07T05:14:00,cff,31.20
2023-10-07T05:16:00,cff,32.39
2023-10-07T05:17:00,cff,15.60
2023-10-07T05:18:00,cff,15.60
2023-10-07T05:20:00,cff,32.40
2023-10-07T05:21:00,cff,15.60
2023-10-07T05:23:00,cff,32.40
2023-10-07T05:25:00,cff,32.40
2023-10-07T05:27:00,cff,31.20
2023-10-07T05:28:00,cff,15.60
2023-10-07T05:30:00,cff,32.40
2023-10-07T05:32:00,cff,32.39
2023-10-07T05:34:00,cff,31.20
2023-10-07T05:36:00,cff,32.40
2023-10-07T05:37:00,cff,15.60
2023-10-07T05:39:00,cff,32.40
2023-10-07T05:41:00,cff,32.40
2023-10-07T05:42:00,cff,15.60
2023-10-07T05:43:00,cff,16.80
2023-10-07T05:44:00,cff,15.60
2023-10-07T05:46:00,cff,32.39
2023-10-07T05:47:00,cff,15.60
2023-10-07T05:49:00,cff,33.60
2023-10-07T05:51:00,cff,31.20
2023-10-07T05:53:00,cff,31.20
2023-10-07T05:55:00,cff,30.00
2023-10-07T05:57:00,cff,31.20
2023-10-07T05:58:00,cff,16.80
2023-10-07T06:00:00,cff,31.20
2023-10-07T06:01:00,cff,15.60
2023-10-07T06:03:00,cff,31.20
2023-10-07T06:06:00,cff,51.59
2023-10-07T06:07:00,cff,16.80
2023-10-07T06:09:00,cff,33.60
2023-10-07T06:10:00,cff,16.80
2023-10-07T06:12:00,cff,33.59
2023-10-07T06:13:00,cff,18.00
2023-10-07T06:14:00,cff,15.60
2023-10-07T06:16:00,cff,33.60
2023-10-07T06:17:00,cff,16.80
2023-10-07T06:19:00,cff,33.60
2023-10-07T06:21:00,cff,33.59
2023-10-07T06:22:00,cff,16.80
2023-10-07T06:24:00,cff,33.60
2023-10-07T06:26:00,cff,32.40
2023-10-07T06:27:00,cff,18.00
2023-10-07T06:29:00,cff,34.79
2023-10-07T06:30:00,cff,18.00
2023-10-07T06:31:00,cff,16.80
2023-10-07T06:33:00,cff,33.60
2023-10-07T06:35:00,cff,32.40
2023-10-07T06:37:00,cff,33.59
2023-10-07T06:38:00,cff,15.60
2023-10-07T06:40:00,cff,32.40
2023-10-07T06:41:00,cff,16.80
2023-10-07T06:42:00,cff,16.80
2023-10-07T06:44:00,cff,31.20
2023-10-07T06:46:00,cff,32.40
2023-10-07T06:47:00,cff,16.80
2023-10-07T06:49:00,cff,32.39
2023-10-07T06:51:00,cff,31.20
2023-10-07T06:52:00,cff,15.60
2023-10-07T06:54:00,cff,33.60
2023-10-07T06:55:00,cff,16.80
2023-10-07T06:57:00,cff,32.40
2023-10-07T06:58:00,cff,15.60
2023-10-07T07:00:00,cff,30.00
2023-10-07T07:02:00,cff,32.40
2023-10-07T07:04:00,cff,32.39
2023-10-07T07:06:00,cff,30.00
2023-10-07T07:07:00,cff,16.80
2023-10-07T07:08:00,cff,15.60
2023-10-07T07:09:00,cff,15.60
2023-10-07T07:11:00,cff,31.20
2023-10-07T07:12:00,cff,15.60
2023-10-07T07:14:00,cff,31.20
2023-10-07T07:16:00,cff,32.40
2023-10-07T07:17:00,cff,16.80
2023-10-07T07:19:00,cff,31.20
2023-10-07T07:21:00,cff,31.20
2023-10-07T07:22:00,cff,15.60
2023-10-07T07:23:00,cff,16.79
2023-10-07T07:25:00,cff,31.20
2023-10-07T07:27:00,cff,32.40
2023-10-07T07:28:00,cff,15.60
2023-10-07T07:30:00,cff,31.20
2023-10-07T07:31:00,cff,15.60
2023-10-07T07:32:00,cff,15.60
2023-10-07T07:34:00,cff,30.00
2023-10-07T07:36:00,cff,31.20
2023-10-07T07:37:00,cff,15.60
2023-10-07T07:39:00,cff,33.60
2023-10-07T07:41:00,cff,33.59
2023-10-07T07:43:00,cff,33.60
2023-10-07T07:45:00,cff,32.40
2023-10-07T07:46:00,cff,15.60
2023-10-07T07:48:00,cff,32.40
2023-10-07T07:50:00,cff,31.20
2023-10-07T07:51:00,cff,15.60
2023-10-07T07:52:00,cff,15.60
2023-10-07T07:54:00,cff,30.00
2023-10-07T07:56:00,cff,31.20
2023-10-07T07:57:00,cff,15.60
2023-10-07T07:59:00,cff,31.19
2023-10-07T08:01:00,cff,33.60
2023-10-07T08:02:00,cff,16.80
2023-10-07T08:04:00,cff,33.60
2023-10-07T08:06:00,cff,32.40
2023-10-07T08:08:00,cff,32.40
2023-10-07T08:09:00,cff,15.59
2023-10-07T08:11:00,cff,32.40
2023-10-07T08:12:00,cff,16.80
2023-10-07T08:14:00,cff,32.40
2023-10-07T08:15:00,cff,16.80
2023-10-07T08:17:00,cff,32.40
2023-10-07T08:19:00,cff,33.60
2023-10-07T08:21:00,cff,33.59
2023-10-07T08:22:00,cff,15.60
2023-10-07T08:24:00,cff,32.40
2023-10-07T08:25:00,cff,15.60
2023-10-07T08:27:00,cff,31.20
2023-10-07T08:29:00,cff,33.60
2023-10-07T08:31:00,cff,32.40
2023-10-07T08:33:00,cff,33.59
2023-10-07T08:35:00,cff,32.40
2023-10-07T08:37:00,cff,31.20
2023-10-07T08:38:00,cff,16.80
2023-10-07T08:40:00,cff,31.20
2023-10-07T08:42:00,cff,32.40
2023-10-07T08:44:00,cff,33.59
2023-10-07T08:46:00,cff,34.80
2023-10-07T08:48:00,cff,33.60
2023-10-07T08:50:00,cff,34.80
2023-10-07T08:52:00,cff,33.59
2023-10-07T08:54:00,cff,32.40
2023-10-07T08:56:00,cff,32.40
2023-10-07T08:57:00,cff,16.80
2023-10-07T08:59:00,cff,33.60
2023-10-07T09:01:00,cff,35.99
2023-10-07T09:03:00,cff,36.01
2023-10-07T09:05:00,cff,32.40
2023-10-07T09:07:00,cff,33.59
2023-10-07T09:09:00,cff,33.60
2023-10-07T09:11:00,cff,33.60
2023-10-07T09:12:00,cff,16.80
2023-10-07T09:13:00,cff,16.80
2023-10-07T09:14:00,cff,16.80
2023-10-07T09:16:00,cff,33.59
2023-10-07T09:17:00,cff,16.80
2023-10-07T09:19:00,cff,33.60
2023-10-07T09:20:00,cff,16.80
2023-10-07T09:21:00,cff,16.80
2023-10-07T09:23:00,cff,32.40
2023-10-07T09:25:00,cff,31.20
2023-10-07T09:26:00,cff,16.79
2023-10-07T09:28:00,cff,32.40
2023-10-07T09:30:00,cff,33.60
2023-10-07T09:31:00,cff,18.00
2023-10-07T09:33:00,cff,33.60
2023-10-07T09:35:00,cff,34.79
2023-10-07T09:36:00,cff,18.00
2023-10-07T09:37:00,cff,19.20
2023-10-07T09:39:00,cff,37.19
2023-10-07T09:40:00,cff,16.80
2023-10-07T09:42:00,cff,32.40
2023-10-07T09:43:00,cff,16.80
2023-10-07T09:45:00,cff,33.60
2023-10-07T09:47:00,cff,33.59
2023-10-07T09:49:00,cff,33.60
2023-10-07T09:50:00,cff,16.80
2023-10-07T09:51:00,cff,18.00
2023-10-07T09:53:00,cff,32.40
2023-10-07T09:54:00,cff,16.80
2023-10-07T09:56:00,cff,34.79
2023-10-07T09:58:00,cff,36.01
2023-10-07T09:59:00,cff,18.00
2023-10-07T10:01:00,cff,34.79
2023-10-07T10:03:00,cff,34.80
2023-10-07T10:04:00,cff,16.80
2023-10-07T10:06:00,cff,34.80
2023-10-07T10:08:00,cff,34.79
2023-10-07T10:10:00,cff,34.80
2023-10-07T10:11:00,cff,18.00
2023-10-07T10:13:00,cff,34.79
2023-10-07T10:15:00,cff,36.01
2023-10-07T10:17:00,cff,34.80
2023-10-07T10:18:00,cff,18.00
2023-10-07T10:20:00,cff,35.99
2023-10-07T10:22:00,cff,36.01
2023-10-07T10:24:00,cff,35.99
2023-10-07T10:25:00,cff,16.80
2023-10-07T10:27:00,cff,33.60
2023-10-07T10:29:00,cff,33.60
2023-10-07T10:31:00,cff,32.40
2023-10-07T10:32:00,cff,16.79
2023-10-07T10:34:00,cff,34.80
2023-10-07T10:35:00,cff,16.80
2023-10-07T10:36:00,cff,16.80
2023-10-07T10:38:00,cff,35.99
2023-10-07T10:39:00,cff,18.00
2023-10-07T10:40:00,cff,18.00
2023-10-07T10:42:00,cff,36.01
2023-10-07T10:43:00,cff,16.80
2023-10-07T10:45:00,cff,35.99
2023-10-07T10:46:00,cff,18.00
2023-10-07T10:47:00,cff,18.00
2023-10-07T10:49:00,cff,37.19
2023-10-07T10:50:00,cff,18.00
2023-10-07T10:52:00,cff,34.80
2023-10-07T10:54:00,cff,35.99
2023-10-07T10:55:00,cff,18.00
2023-10-07T10:57:00,cff,37.21
2023-10-07T10:59:00,cff,38.39
2023-10-07T11:01:00,cff,38.41
2023-10-07T11:02:00,cff,17.99
2023-10-07T11:04:00,cff,38.41
2023-10-07T11:06:00,cff,39.59
2023-10-07T11:07:00,cff,19.20
2023-10-07T11:08:00,cff,19.20
2023-10-07T11:10:00,cff,35.99
2023-10-07T11:11:00,cff,19.20
2023-10-07T11:13:00,cff,36.01
2023-10-07T11:15:00,cff,34.79
2023-10-07T11:16:00,cff,18.00
2023-10-07T11:18:00,cff,34.80
2023-10-07T11:20:00,cff,35.99
2023-10-07T11:22:00,cff,36.01
2023-10-07T11:23:00,cff,18.00
2023-10-07T11:24:00,cff,17.99
2023-10-07T11:25:00,cff,18.00
2023-10-07T11:26:00,cff,18.00
2023-10-07T11:27:00,cff,18.00
2023-10-07T11:29:00,cff,34.80
2023-10-07T11:31:00,cff,34.79
2023-10-07T11:33:00,cff,34.80
2023-10-07T11:35:00,cff,36.01
2023-10-07T11:36:00,cff,17.99
2023-10-07T11:38:00,cff,34.80
2023-10-07T11:40:00,cff,36.01
2023-10-07T11:41:00,cff,16.79
2023-10-07T11:43:00,cff,37.21
2023-10-07T11:44:00,cff,18.00
2023-10-07T11:45:00,cff,18.00
2023-10-07T11:47:00,cff,32.39
2023-10-07T11:49:00,cff,36.01
2023-10-07T11:51:00,cff,36.01
2023-10-07T11:52:00,cff,17.99
2023-10-07T11:54:00,cff,34.80
2023-10-07T11:56:00,cff,34.80
2023-10-07T11:58:00,cff,33.60
2023-10-07T12:00:00,cff,37.19
2023-10-07T12:01:00,cff,16.80
2023-10-07T12:03:00,cff,36.01
2023-10-07T12:04:00,cff,17.99
2023-10-07T12:06:00,cff,36.01
2023-10-07T12:07:00,cff,19.20
2023-10-07T12:09:00,cff,35.99
2023-10-07T12:10:00,cff,18.00
2023-10-07T12:12:00,cff,36.01
2023-10-07T12:14:00,cff,33.59
2023-10-07T12:15:00,cff,19.20
2023-10-07T12:16:00,cff,16.80
2023-10-07T12:18:00,cff,36.01
2023-10-07T12:20:00,cff,34.79
2023-10-07T12:22:00,cff,34.80
2023-10-07T12:24:00,cff,36.01
2023-10-07T12:25:00,cff,16.79
2023-10-07T12:26:00,cff,18.00
2023-10-07T12:27:00,cff,18.00
2023-10-07T12:29:00,cff,37.21
2023-10-07T12:31:00,cff,37.19
2023-10-07T12:33:00,cff,37.21
2023-10-07T12:35:00,cff,35.99
2023-10-07T12:37:00,cff,34.80
2023-10-07T12:39:00,cff,36.01
2023-10-07T12:41:00,cff,34.79
2023-10-07T12:43:00,cff,37.21
2023-10-07T12:44:00,cff,19.19
2023-10-07T12:45:00,cff,18.00
2023-10-07T12:47:00,cff,37.21
2023-10-07T12:49:00,cff,35.99
2023-10-07T12:51:00,cff,34.80
2023-10-07T12:52:00,cff,16.80
2023-10-07T12:54:00,cff,34.80
2023-10-07T12:55:00,cff,17.99
2023-10-07T12:57:00,cff,34.80
2023-10-07T12:58:00,cff,19.20
2023-10-07T13:00:00,cff,35.99
2023-10-07T13:02:00,cff,36.01
2023-10-07T13:04:00,cff,38.39
2023-10-07T13:06:00,cff,38.41
2023-10-07T13:07:00,cff,18.00
2023-10-07T13:09:00,cff,38.39
2023-10-07T13:11:00,cff,39.59
2023-10-07T13:12:00,cff,20.41
2023-10-07T13:14:00,cff,39.59
2023-10-07T13:15:00,cff,20.41
2023-10-07T13:17:00,cff,37.21
2023-10-07T13:18:00,cff,17.99
2023-10-07T13:20:00,cff,34.80
2023-10-07T13:22:00,cff,36.01
2023-10-07T13:24:00,cff,35.99
2023-10-07T13:26:00,cff,36.01
2023-10-07T13:28:00,cff,38.39
2023-10-07T13:29:00,cff,18.00
2023-10-07T13:30:00,cff,19.20
2023-10-07T13:31:00,cff,19.20
2023-10-07T13:33:00,cff,37.19
2023-10-07T13:35:00,cff,37.21
2023-10-07T13:37:00,cff,37.19
2023-10-07T13:39:00,cff,38.41
2023-10-07T13:40:00,cff,19.19
2023-10-07T13:41:00,cff,18.00
2023-10-07T13:43:00,cff,39.59
2023-10-07T13:45:00,cff,38.41
2023-10-07T13:46:00,cff,19.20
2023-10-07T13:48:00,cff,37.19
2023-10-07T13:50:00,cff,37.21
2023-10-07T13:51:00,cff,17.99
2023-10-07T13:53:00,cff,36.01
2023-10-07T13:55:00,cff,37.21
2023-10-07T13:56:00,cff,19.19
2023-10-07T13:58:00,cff,36.01
2023-10-07T14:00:00,cff,36.01
2023-10-07T14:01:00,cff,19.19
2023-10-07T14:03:00,cff,38.41
2023-10-07T14:04:00,cff,19.19
2023-10-07T14:06:00,cff,37.21
2023-10-07T14:08:00,cff,36.01
2023-10-07T14:10:00,cff,35.99
2023-10-07T14:11:00,cff,20.41
2023-10-07T14:13:00,cff,35.99
2023-10-07T14:14:00,cff,18.00
2023-10-07T14:16:00,cff,37.21
2023-10-07T14:18:00,cff,35.99
2023-10-07T14:19:00,cff,19.20
2023-10-07T14:21:00,cff,38.39
2023-10-07T14:23:00,cff,38.41
2023-10-07T14:25:00,cff,38.39
2023-10-07T14:26:00,cff,18.00
2023-10-07T14:28:00,cff,36.01
2023-10-07T14:30:00,cff,34.79
2023-10-07T14:31:00,cff,18.00
2023-10-07T14:33:00,cff,36.01
2023-10-07T14:34:00,cff,18.00
2023-10-07T14:35:00,cff,17.99
2023-10-07T14:37:00,cff,36.01
2023-10-07T14:39:00,cff,36.01
2023-10-07T14:40:00,cff,17.99
2023-10-07T14:42:00,cff,34.80
2023-10-07T14:44:00,cff,34.80
2023-10-07T14:45:00,cff,18.00
2023-10-07T14:47:00,cff,35.99
2023-10-07T14:48:00,cff,18.00
2023-10-07T14:50:00,cff,36.01
2023-10-07T14:52:00,cff,35.99
2023-10-07T14:53:00,cff,18.00
2023-10-07T14:55:00,cff,34.80
2023-10-07T14:56:00,cff,17.99
2023-10-07T14:58:00,cff,34.80
2023-10-07T15:00:00,cff,36.01
2023-10-07T15:01:00,cff,16.80
2023-10-07T15:02:00,cff,17.99
2023-10-07T15:04:00,cff,34.80
2023-10-07T15:05:00,cff,18.00
2023-10-07T15:07:00,cff,34.80
2023-10-07T15:09:00,cff,35.99
2023-10-07T15:11:00,cff,34.80
2023-10-07T15:12:00,cff,20.39
2023-10-07T15:14:00,cff,40.81
2023-10-07T15:16:00,cff,38.39
2023-10-07T15:17:00,cff,19.20
2023-10-07T15:19:00,cff,37.19
2023-10-07T15:20:00,cff,19.20
2023-10-07T15:22:00,cff,34.80
2023-10-07T15:23:00,cff,16.80
2023-10-07T15:25:00,cff,37.19
2023-10-07T15:26:00,cff,18.00
2023-10-07T15:28:00,cff,37.21
2023-10-07T15:30:00,cff,37.19
2023-10-07T15:32:00,cff,37.21
2023-10-07T15:34:00,cff,39.59
2023-10-07T15:35:00,cff,20.41
2023-10-07T15:37:00,cff,38.39
2023-10-07T15:39:00,cff,36.01
2023-10-07T15:41:00,cff,35.99
2023-10-07T15:43:00,cff,36.01
2023-10-07T15:45:00,cff,37.19
2023-10-07T15:47:00,cff,37.21
2023-10-07T15:49:00,cff,39.59
2023-10-07T15:51:00,cff,38.41
2023-10-07T15:52:00,cff,17.99
2023-10-07T15:53:00,cff,19.20
2023-10-07T15:55:00,cff,38.41
2023-10-07T15:56:00,cff,19.19
2023-10-07T15:57:00,cff,19.20
2023-10-07T15:59:00,cff,40.80
2023-10-07T16:01:00,cff,42.01
2023-10-07T16:02:00,cff,20.39
2023-10-07T16:03:00,cff,21.61
2023-10-07T16:04:00,cff,21.59
2023-10-07T16:06:00,cff,42.01
2023-10-07T16:07:00,cff,20.39
2023-10-07T16:09:00,cff,42.00
2023-10-07T16:11:00,cff,42.01
2023-10-07T16:13:00,cff,40.80
2023-10-07T16:15:00,cff,40.80
2023-10-07T16:17:00,cff,39.59
2023-10-07T16:19:00,cff,37.21
2023-10-07T16:20:00,cff,19.20
2023-10-07T16:22:00,cff,39.59
2023-10-07T16:23:00,cff,20.41
2023-10-07T16:25:00,cff,44.40
2023-10-07T16:27:00,cff,42.00
2023-10-07T16:29:00,cff,43.20
2023-10-07T16:31:00,cff,44.40
2023-10-07T16:33:00,cff,43.20
2023-10-07T16:34:00,cff,21.61
2023-10-07T16:36:00,cff,44.40
2023-10-07T16:37:00,cff,22.79
2023-10-07T16:39:00,cff,44.40
2023-10-07T16:40:00,cff,22.81
2023-10-07T16:42:00,cff,43.20
2023-10-07T16:43:00,cff,21.61
2023-10-07T16:44:00,cff,22.79
2023-10-07T16:46:00,cff,44.40
2023-10-07T16:47:00,cff,22.81
2023-10-07T16:48:00,cff,20.39
2023-10-07T16:50:00,cff,42.00
2023-10-07T16:51:00,cff,20.41
2023-10-07T16:53:00,cff,42.00
2023-10-07T16:55:00,cff,39.61
2023-10-07T16:56:00,cff,20.39
2023-10-07T16:58:00,cff,45.60
2023-10-07T16:59:00,cff,20.41
2023-10-07T17:00:00,cff,21.59
2023-10-07T17:02:00,cff,42.01
2023-10-07T17:04:00,cff,45.60
2023-10-07T17:06:00,cff,45.59
2023-10-07T17:07:00,cff,22.81
2023-10-07T17:09:00,cff,45.60
2023-10-07T17:10:00,cff,21.59
2023-10-07T17:11:00,cff,44.41
2023-10-07T17:14:00,cff,45.59
2023-10-07T17:16:00,cff,44.41
2023-10-07T17:17:00,cff,45.59
2023-10-07T17:19:00,cff,24.01
2023-10-07T17:21:00,cff,46.80
2023-10-07T17:22:00,cff,23.99
2023-10-07T17:24:00,cff,43.20
2023-10-07T17:26:00,cff,38.41
2023-10-07T17:28:00,cff,38.39
2023-10-07T17:29:00,cff,19.20
2023-10-07T17:31:00,cff,38.39
2023-10-07T17:33:00,cff,38.41
2023-10-07T17:35:00,cff,43.20
2023-10-07T17:37:00,cff,42.00
2023-10-07T17:39:00,cff,42.00
2023-10-07T17:40:00,cff,21.61
2023-10-07T17:42:00,cff,43.20
2023-10-07T17:44:00,cff,46.80
2023-10-07T17:46:00,cff,46.80
2023-10-07T17:47:00,cff,23.99
2023-10-07T17:48:00,cff,21.61
2023-10-07T17:50:00,cff,40.80
2023-10-07T17:52:00,cff,43.20
2023-10-07T17:53:00,cff,20.41
2023-10-07T17:55:00,cff,43.20
2023-10-07T17:57:00,cff,42.00
2023-10-07T17:59:00,cff,43.20
2023-10-07T18:01:00,cff,39.61
2023-10-07T18:02:00,cff,21.59
2023-10-07T18:04:00,cff,44.40
2023-10-07T18:06:00,cff,42.00
2023-10-07T18:07:00,cff,22.81
2023-10-07T18:08:00,cff,22.79
2023-10-07T18:10:00,cff,45.60
2023-10-07T18:11:00,cff,22.81
2023-10-07T18:12:00,cff,21.59
2023-10-07T18:14:00,cff,42.00
2023-10-07T18:15:00,cff,21.61
2023-10-07T18:17:00,cff,40.80
2023-10-07T18:19:00,cff,43.20
2023-10-07T18:20:00,cff,22.81
2023-10-07T18:21:00,cff,22.79
2023-10-07T18:23:00,cff,45.60
2023-10-07T18:24:00,cff,24.01
2023-10-07T18:26:00,cff,44.40
2023-10-07T18:28:00,cff,42.00
2023-10-07T18:30:00,cff,40.80
2023-10-07T18:31:00,cff,21.61
2023-10-07T18:32:00,cff,22.79
2023-10-07T18:34:00,cff,42.01
2023-10-07T18:35:00,cff,22.79
2023-10-07T18:36:00,cff,22.79
2023-10-07T18:37:00,cff,20.41
2023-10-07T18:39:00,cff,40.80
2023-10-07T18:41:00,cff,43.21
2023-10-07T18:43:00,cff,44.40
2023-10-07T18:44:00,cff,20.39
2023-10-07T18:45:00,cff,21.61
2023-10-07T18:47:00,cff,42.00
2023-10-07T18:49:00,cff,43.20
2023-10-07T18:50:00,cff,21.61
2023-10-07T18:52:00,cff,42.00
2023-10-07T18:53:00,cff,22.79
2023-10-07T18:55:00,cff,44.40
2023-10-07T18:57:00,cff,45.60
2023-10-07T18:59:00,cff,43.20
2023-10-07T19:00:00,cff,20.41
