#datetime,building,power
2022-02-06T00:01:00,sth,17.40
2022-02-06T00:03:00,sth,21.60
2022-02-06T00:05:00,sth,17.40
2022-02-06T00:07:00,sth,16.80
2022-02-06T00:08:00,sth,13.20
2022-02-06T00:10:00,sth,17.40
2022-02-06T00:11:00,sth,8.40
2022-02-06T00:13:00,sth,17.40
2022-02-06T00:15:00,sth,17.40
2022-02-06T00:17:00,sth,17.40
2022-02-06T00:19:00,sth,16.80
2022-02-06T00:21:00,sth,17.40
2022-02-06T00:23:00,sth,21.61
2022-02-06T00:25:00,sth,17.40
2022-02-06T00:26:00,sth,8.40
2022-02-06T00:27:00,sth,9.00
2022-02-06T00:29:00,sth,21.60
2022-02-06T00:30:00,sth,8.40
2022-02-06T00:32:00,sth,17.40
2022-02-06T00:33:00,sth,8.39
2022-02-06T00:35:00,sth,17.40
2022-02-06T00:36:00,sth,13.20
2022-02-06T00:38:00,sth,17.40
2022-02-06T00:40:00,sth,16.80
2022-02-06T00:42:00,sth,17.40
2022-02-06T00:44:00,sth,21.61
2022-02-06T00:46:00,sth,17.40
2022-02-06T00:48:00,sth,21.60
2022-02-06T00:50:00,sth,21.61
2022-02-06T00:52:00,sth,17.40
2022-02-06T00:53:00,sth,12.60
2022-02-06T00:54:00,sth,8.99
2022-02-06T00:56:00,sth,17.40
2022-02-06T00:58:00,sth,16.80
2022-02-06T01:00:00,sth,17.40
2022-02-06T01:01:00,sth,9.00
2022-02-06T01:03:00,sth,16.80
2022-02-06T01:05:00,sth,17.40
2022-02-06T01:06:00,sth,8.99
2022-02-06T01:08:00,sth,16.80
2022-02-06T01:10:00,sth,17.40
2022-02-06T01:12:00,sth,17.40
2022-02-06T01:14:00,sth,17.40
2022-02-06T01:16:00,sth,21.60
2022-02-06T01:17:00,sth,8.40
2022-02-06T01:18:00,sth,9.00
2022-02-06T01:19:00,sth,8.40
2022-02-06T01:21:00,sth,17.40
2022-02-06T01:22:00,sth,8.40
2022-02-06T01:24:00,sth,17.40
2022-02-06T01:25:00,sth,8.40
2022-02-06T01:27:00,sth,17.40
2022-02-06T01:28:00,sth,9.00
2022-02-06T01:30:00,sth,16.79
2022-02-06T01:31:00,sth,9.00
2022-02-06T01:33:00,sth,17.40
2022-02-06T01:35:00,sth,16.80
2022-02-06T01:37:00,sth,17.40
2022-02-06T01:39:00,sth,17.40
2022-02-06T01:40:00,sth,8.40
2022-02-06T01:42:00,sth,17.40
2022-02-06T01:44:00,sth,17.40
2022-02-06T01:45:00,sth,8.40
2022-02-06T01:47:00,sth,17.40
2022-02-06T01:49:00,sth,17.40
2022-02-06T01:51:00,sth,17.40
2022-02-06T01:53:00,sth,17.40
2022-02-06T01:55:00,sth,16.80
2022-02-06T01:57:00,sth,21.60
2022-02-06T01:59:00,sth,17.40
2022-02-06T02:01:00,sth,17.40
2022-02-06T02:02:00,sth,8.40
2022-02-06T02:04:00,sth,17.40
2022-02-06T02:05:00,sth,8.99
2022-02-06T02:06:00,sth,8.40
2022-02-06T02:08:00,sth,21.60
2022-02-06T02:10:00,sth,17.40
2022-02-06T02:12:00,sth,17.40
2022-02-06T02:14:00,sth,16.79
2022-02-06T02:15:00,sth,9.00
2022-02-06T02:16:00,sth,8.40
2022-02-06T02:18:00,sth,17.40
2022-02-06T02:19:00,sth,8.40
2022-02-06T02:21:00,sth,17.40
2022-02-06T02:23:00,sth,17.40
2022-02-06T02:25:00,sth,17.40
2022-02-06T02:26:00,sth,8.40
2022-02-06T02:28:00,sth,17.40
2022-02-06T02:30:00,sth,17.40
2022-02-06T02:32:00,sth,17.40
2022-02-06T02:34:00,sth,16.79
2022-02-06T02:35:00,sth,9.00
2022-02-06T02:37:00,sth,17.40
2022-02-06T02:39:00,sth,16.80
2022-02-06T02:41:00,sth,17.40
2022-02-06T02:42:00,sth,9.00
2022-02-06T02:44:00,sth,16.80
2022-02-06T02:45:00,sth,9.00
2022-02-06T02:47:00,sth,17.40
2022-02-06T02:49:00,sth,16.80
2022-02-06T02:50:00,sth,4.80
2022-02-06T02:52:00,sth,16.79
2022-02-06T02:54:00,sth,17.40
2022-02-06T02:56:00,sth,17.40
2022-02-06T02:57:00,sth,8.40
2022-02-06T02:59:00,sth,17.40
2022-02-06T03:01:00,sth,17.40
2022-02-06T03:02:00,sth,8.40
2022-02-06T03:04:00,sth,17.40
2022-02-06T03:06:00,sth,17.40
2022-02-06T03:08:00,sth,17.40
2022-02-06T03:09:00,sth,8.40
2022-02-06T03:10:00,sth,8.99
2022-02-06T03:12:00,sth,16.80
2022-02-06T03:13:00,sth,9.00
2022-02-06T03:15:00,sth,17.40
2022-02-06T03:17:00,sth,12.60
2022-02-06T03:18:00,sth,9.00
2022-02-06T03:19:00,sth,8.40
2022-02-06T03:21:00,sth,17.40
2022-02-06T03:23:00,sth,17.40
2022-02-06T03:24:00,sth,8.40
2022-02-06T03:25:00,sth,8.40
2022-02-06T03:27:00,sth,17.40
2022-02-06T03:28:00,sth,8.99
2022-02-06T03:30:00,sth,16.80
2022-02-06T03:32:00,sth,17.40
2022-02-06T03:33:00,sth,9.00
2022-02-06T03:34:00,sth,8.39
2022-02-06T03:36:00,sth,17.40
2022-02-06T03:38:00,sth,17.40
2022-02-06T03:39:00,sth,4.20
2022-02-06T03:41:00,sth,17.40
2022-02-06T03:43:00,sth,16.80
2022-02-06T03:44:00,sth,8.99
2022-02-06T03:46:00,sth,17.40
2022-02-06T03:47:00,sth,8.40
2022-02-06T03:48:00,sth,8.40
2022-02-06T03:50:00,sth,17.40
2022-02-06T03:52:00,sth,17.40
2022-02-06T03:53:00,sth,8.40
2022-02-06T03:55:00,sth,17.40
2022-02-06T03:57:00,sth,17.40
2022-02-06T03:58:00,sth,8.39
2022-02-06T04:00:00,sth,17.40
2022-02-06T04:02:00,sth,17.40
2022-02-06T04:03:00,sth,8.40
2022-02-06T04:05:00,sth,17.40
2022-02-06T04:06:00,sth,9.00
2022-02-06T04:08:00,sth,16.80
2022-02-06T04:09:00,sth,9.00
2022-02-06T04:11:00,sth,17.40
2022-02-06T04:13:00,sth,16.80
2022-02-06T04:14:00,sth,9.00
2022-02-06T04:15:00,sth,8.40
2022-02-06T04:17:00,sth,17.40
2022-02-06T04:19:00,sth,13.21
2022-02-06T04:20:00,sth,8.40
2022-02-06T04:22:00,sth,21.60
2022-02-06T04:24:00,sth,17.40
2022-02-06T04:26:00,sth,17.40
2022-02-06T04:28:00,sth,12.60
2022-02-06T04:29:00,sth,9.00
2022-02-06T04:31:00,sth,16.80
2022-02-06T04:33:00,sth,17.40
2022-02-06T04:35:00,sth,13.20
2022-02-06T04:37:00,sth,17.40
2022-02-06T04:39:00,sth,16.79
2022-02-06T04:40:00,sth,9.00
2022-02-06T04:41:00,sth,8.40
2022-02-06T04:43:00,sth,17.40
2022-02-06T04:44:00,sth,8.40
2022-02-06T04:46:00,sth,13.20
2022-02-06T04:47:00,sth,8.40
2022-02-06T04:49:00,sth,17.40
2022-02-06T04:51:00,sth,17.40
2022-02-06T04:52:00,sth,8.40
2022-02-06T04:54:00,sth,13.20
2022-02-06T04:55:00,sth,8.40
2022-02-06T04:57:00,sth,17.40
2022-02-06T04:59:00,sth,17.40
2022-02-06T05:01:00,sth,13.21
2022-02-06T05:02:00,sth,8.40
2022-02-06T05:04:00,sth,17.40
2022-02-06T05:06:00,sth,12.60
2022-02-06T05:07:00,sth,8.99
2022-02-06T05:09:00,sth,17.40
2022-02-06T05:10:00,sth,8.40
2022-02-06T05:11:00,sth,8.40
2022-02-06T05:13:00,sth,13.20
2022-02-06T05:14:00,sth,8.40
2022-02-06T05:16:00,sth,17.40
2022-02-06T05:18:00,sth,13.20
2022-02-06T05:20:00,sth,17.40
2022-02-06T05:22:00,sth,12.60
2022-02-06T05:23:00,sth,9.00
2022-02-06T05:25:00,sth,16.79
2022-02-06T05:27:00,sth,13.21
2022-02-06T05:29:00,sth,13.20
2022-02-06T05:31:00,sth,16.80
2022-02-06T05:32:00,sth,8.99
2022-02-06T05:34:00,sth,12.60
2022-02-06T05:35:00,sth,9.00
2022-02-06T05:37:00,sth,17.40
2022-02-06T05:39:00,sth,12.60
2022-02-06T05:40:00,sth,8.99
2022-02-06T05:42:00,sth,16.80
2022-02-06T05:44:00,sth,13.20
2022-02-06T05:46:00,sth,13.21
2022-02-06T05:47:00,sth,8.39
2022-02-06T05:49:00,sth,17.40
2022-02-06T05:51:00,sth,17.40
2022-02-06T05:52:00,sth,8.40
2022-02-06T05:54:00,sth,17.40
2022-02-06T05:56:00,sth,17.40
2022-02-06T05:57:00,sth,8.40
2022-02-06T05:59:00,sth,17.40
2022-02-06T06:01:00,sth,12.60
2022-02-06T06:03:00,sth,17.40
2022-02-06T06:05:00,sth,17.40
2022-02-06T06:07:00,sth,17.40
2022-02-06T06:09:00,sth,17.40
2022-02-06T06:11:00,sth,16.79
2022-02-06T06:13:00,sth,17.40
2022-02-06T06:14:00,sth,9.00
2022-02-06T06:15:00,sth,8.40
2022-02-06T06:17:00,sth,17.40
2022-02-06T06:19:00,sth,17.40
2022-02-06T06:21:00,sth,16.80
2022-02-06T06:23:00,sth,17.40
2022-02-06T06:25:00,sth,17.40
2022-02-06T06:26:00,sth,8.40
2022-02-06T06:28:00,sth,17.40
2022-02-06T06:30:00,sth,17.40
2022-02-06T06:32:00,sth,17.40
2022-02-06T06:34:00,sth,17.40
2022-02-06T06:35:00,sth,8.40
2022-02-06T06:37:00,sth,17.40
2022-02-06T06:39:00,sth,17.40
2022-02-06T06:41:00,sth,16.80
2022-02-06T06:43:00,sth,17.40
2022-02-06T06:45:00,sth,17.40
2022-02-06T06:47:00,sth,17.40
2022-02-06T06:48:00,sth,8.40
2022-02-06T06:50:00,sth,17.40
2022-02-06T06:51:00,sth,8.40
2022-02-06T06:52:00,sth,4.80
2022-02-06T06:54:00,sth,16.79
2022-02-06T06:55:00,sth,9.00
2022-02-06T06:57:00,sth,17.40
2022-02-06T06:58:00,sth,8.40
2022-02-06T07:00:00,sth,17.40
2022-02-06T07:02:00,sth,17.40
2022-02-06T07:03:00,sth,8.40
2022-02-06T07:05:00,sth,17.40
2022-02-06T07:06:00,sth,4.20
2022-02-06T07:08:00,sth,17.40
2022-02-06T07:10:00,sth,17.40
2022-02-06T07:12:00,sth,16.79
2022-02-06T07:13:00,sth,9.00
2022-02-06T07:14:00,sth,8.40
2022-02-06T07:16:00,sth,13.20
2022-02-06T07:18:00,sth,17.40
2022-02-06T07:20:00,sth,16.80
2022-02-06T07:21:00,sth,8.99
2022-02-06T07:23:00,sth,12.60
2022-02-06T07:25:00,sth,17.40
2022-02-06T07:26:00,sth,9.00
2022-02-06T07:27:00,sth,8.40
2022-02-06T07:29:00,sth,13.20
2022-02-06T07:30:00,sth,8.40
2022-02-06T07:32:00,sth,17.40
2022-02-06T07:34:00,sth,12.60
2022-02-06T07:35:00,sth,9.00
2022-02-06T07:37:00,sth,17.40
2022-02-06T07:39:00,sth,16.79
2022-02-06T07:40:00,sth,4.80
2022-02-06T07:42:00,sth,16.80
2022-02-06T07:44:00,sth,17.40
2022-02-06T07:45:00,sth,9.00
2022-02-06T07:47:00,sth,12.60
2022-02-06T07:48:00,sth,9.00
2022-02-06T07:50:00,sth,16.80
2022-02-06T07:51:00,sth,4.80
2022-02-06T07:53:00,sth,16.80
2022-02-06T07:55:00,sth,17.40
2022-02-06T07:56:00,sth,9.00
2022-02-06T07:58:00,sth,16.79
2022-02-06T08:00:00,sth,17.40
2022-02-06T08:01:00,sth,4.20
2022-02-06T08:03:00,sth,17.40
2022-02-06T08:04:00,sth,9.00
2022-02-06T08:06:00,sth,16.80
2022-02-06T08:07:00,sth,8.99
2022-02-06T08:09:00,sth,17.40
2022-02-06T08:10:00,sth,8.40
2022-02-06T08:12:00,sth,17.40
2022-02-06T08:13:00,sth,8.40
2022-02-06T08:15:00,sth,17.40
2022-02-06T08:17:00,sth,13.21
2022-02-06T08:18:00,sth,8.39
2022-02-06T08:20:00,sth,17.40
2022-02-06T08:22:00,sth,17.40
2022-02-06T08:23:00,sth,8.40
2022-02-06T08:25:00,sth,13.20
2022-02-06T08:27:00,sth,16.80
2022-02-06T08:28:00,sth,8.99
2022-02-06T08:30:00,sth,17.40
2022-02-06T08:31:00,sth,8.40
2022-02-06T08:33:00,sth,17.40
2022-02-06T08:34:00,sth,4.20
2022-02-06T08:35:00,sth,8.40
2022-02-06T08:37:00,sth,17.40
2022-02-06T08:39:00,sth,17.40
2022-02-06T08:41:00,sth,13.21
2022-02-06T08:42:00,sth,8.39
2022-02-06T08:43:00,sth,8.40
2022-02-06T08:45:00,sth,17.40
2022-02-06T08:47:00,sth,17.40
2022-02-06T08:49:00,sth,17.40
2022-02-06T08:51:00,sth,17.40
2022-02-06T08:52:00,sth,8.40
2022-02-06T08:53:00,sth,8.40
2022-02-06T08:55:00,sth,17.40
2022-02-06T08:57:00,sth,13.20
2022-02-06T08:59:00,sth,17.40
2022-02-06T09:01:00,sth,16.80
2022-02-06T09:03:00,sth,17.40
2022-02-06T09:05:00,sth,13.20
2022-02-06T09:07:00,sth,17.40
2022-02-06T09:08:00,sth,8.40
2022-02-06T09:10:00,sth,17.40
2022-02-06T09:11:00,sth,8.40
2022-02-06T09:12:00,sth,9.00
2022-02-06T09:14:00,sth,16.80
2022-02-06T09:15:00,sth,9.00
2022-02-06T09:17:00,sth,17.40
2022-02-06T09:19:00,sth,16.80
2022-02-06T09:20:00,sth,9.00
2022-02-06T09:22:00,sth,12.60
2022-02-06T09:24:00,sth,17.40
2022-02-06T09:26:00,sth,17.40
2022-02-06T09:28:00,sth,17.40
2022-02-06T09:29:00,sth,8.40
2022-02-06T09:31:00,sth,17.40
2022-02-06T09:33:00,sth,17.40
2022-02-06T09:34:00,sth,8.40
2022-02-06T09:35:00,sth,4.20
2022-02-06T09:37:00,sth,17.40
2022-02-06T09:39:00,sth,17.40
2022-02-06T09:41:00,sth,17.40
2022-02-06T09:43:00,sth,17.40
2022-02-06T09:44:00,sth,8.40
2022-02-06T09:46:00,sth,13.21
2022-02-06T09:48:00,sth,16.79
2022-02-06T09:49:00,sth,9.00
2022-02-06T09:51:00,sth,17.40
2022-02-06T09:53:00,sth,16.80
2022-02-06T09:55:00,sth,17.40
2022-02-06T09:57:00,sth,13.21
2022-02-06T09:58:00,sth,8.39
2022-02-06T10:00:00,sth,17.40
2022-02-06T10:01:00,sth,8.40
2022-02-06T10:03:00,sth,17.40
2022-02-06T10:05:00,sth,21.60
2022-02-06T10:07:00,sth,17.40
2022-02-06T10:08:00,sth,13.21
2022-02-06T10:10:00,sth,16.79
2022-02-06T10:12:00,sth,21.61
2022-02-06T10:14:00,sth,17.40
2022-02-06T10:15:00,sth,9.00
2022-02-06T10:17:00,sth,16.80
2022-02-06T10:19:00,sth,13.20
2022-02-06T10:20:00,sth,8.40
2022-02-06T10:22:00,sth,17.40
2022-02-06T10:24:00,sth,17.40
2022-02-06T10:26:00,sth,17.40
2022-02-06T10:28:00,sth,17.40
2022-02-06T10:30:00,sth,16.79
2022-02-06T10:32:00,sth,17.40
2022-02-06T10:33:00,sth,9.00
2022-02-06T10:35:00,sth,12.60
2022-02-06T10:36:00,sth,9.00
2022-02-06T10:38:00,sth,16.80
2022-02-06T10:40:00,sth,17.40
2022-02-06T10:41:00,sth,9.00
2022-02-06T10:43:00,sth,16.80
2022-02-06T10:45:00,sth,17.40
2022-02-06T10:47:00,sth,17.40
2022-02-06T10:48:00,sth,8.40
2022-02-06T10:50:00,sth,21.60
2022-02-06T10:52:00,sth,21.60
2022-02-06T10:54:00,sth,17.40
2022-02-06T10:55:00,sth,9.00
2022-02-06T10:57:00,sth,16.80
2022-02-06T10:58:00,sth,9.00
2022-02-06T11:00:00,sth,17.40
2022-02-06T11:01:00,sth,8.40
2022-02-06T11:03:00,sth,17.40
2022-02-06T11:05:00,sth,17.40
2022-02-06T11:06:00,sth,8.40
2022-02-06T11:07:00,sth,8.40
2022-02-06T11:09:00,sth,17.40
2022-02-06T11:10:00,sth,9.00
2022-02-06T11:12:00,sth,16.79
2022-02-06T11:14:00,sth,17.40
2022-02-06T11:15:00,sth,9.00
2022-02-06T11:17:00,sth,16.80
2022-02-06T11:19:00,sth,17.40
2022-02-06T11:21:00,sth,13.21
2022-02-06T11:23:00,sth,17.40
2022-02-06T11:24:00,sth,8.40
2022-02-06T11:25:00,sth,8.40
2022-02-06T11:27:00,sth,17.40
2022-02-06T11:28:00,sth,9.00
2022-02-06T11:30:00,sth,16.79
2022-02-06T11:32:00,sth,13.21
2022-02-06T11:34:00,sth,17.40
2022-02-06T11:36:00,sth,17.40
2022-02-06T11:38:00,sth,16.80
2022-02-06T11:40:00,sth,17.40
2022-02-06T11:41:00,sth,9.00
2022-02-06T11:42:00,sth,8.40
2022-02-06T11:44:00,sth,17.40
2022-02-06T11:45:00,sth,8.40
2022-02-06T11:47:00,sth,13.20
2022-02-06T11:49:00,sth,17.40
2022-02-06T11:51:00,sth,16.80
2022-02-06T11:53:00,sth,17.40
2022-02-06T11:55:00,sth,17.40
2022-02-06T11:57:00,sth,17.40
2022-02-06T11:58:00,sth,8.40
2022-02-06T11:59:00,sth,13.20
2022-02-06T12:01:00,sth,17.40
2022-02-06T12:02:00,sth,8.40
2022-02-06T12:03:00,sth,8.40
2022-02-06T12:05:00,sth,17.40
2022-02-06T12:07:00,sth,17.40
2022-02-06T12:09:00,sth,17.40
2022-02-06T12:11:00,sth,17.40
2022-02-06T12:12:00,sth,8.39
2022-02-06T12:14:00,sth,17.40
2022-02-06T12:16:00,sth,17.40
2022-02-06T12:17:00,sth,8.40
2022-02-06T12:18:00,sth,8.40
2022-02-06T12:20:00,sth,17.40
2022-02-06T12:22:00,sth,17.40
2022-02-06T12:23:00,sth,8.40
2022-02-06T12:25:00,sth,17.40
2022-02-06T12:26:00,sth,9.00
2022-02-06T12:28:00,sth,12.60
2022-02-06T12:29:00,sth,8.99
2022-02-06T12:31:00,sth,16.80
2022-02-06T12:32:00,sth,9.00
2022-02-06T12:33:00,sth,8.40
2022-02-06T12:35:00,sth,17.40
2022-02-06T12:36:00,sth,8.39
2022-02-06T12:38:00,sth,17.40
2022-02-06T12:39:00,sth,9.00
2022-02-06T12:41:00,sth,16.80
2022-02-06T12:42:00,sth,8.99
2022-02-06T12:44:00,sth,17.40
2022-02-06T12:46:00,sth,16.80
2022-02-06T12:47:00,sth,9.00
2022-02-06T12:49:00,sth,17.40
2022-02-06T12:51:00,sth,16.80
2022-02-06T12:53:00,sth,17.40
2022-02-06T12:55:00,sth,17.40
2022-02-06T12:56:00,sth,8.40
2022-02-06T12:58:00,sth,17.40
2022-02-06T13:00:00,sth,17.40
2022-02-06T13:02:00,sth,17.40
2022-02-06T13:03:00,sth,8.40
2022-02-06T13:04:00,sth,9.00
2022-02-06T13:06:00,sth,16.80
2022-02-06T13:08:00,sth,17.40
2022-02-06T13:10:00,sth,17.40
2022-02-06T13:12:00,sth,13.20
2022-02-06T13:14:00,sth,16.80
2022-02-06T13:16:00,sth,17.40
2022-02-06T13:17:00,sth,9.00
2022-02-06T13:18:00,sth,8.40
2022-02-06T13:20:00,sth,21.60
2022-02-06T13:22:00,sth,17.40
2022-02-06T13:23:00,sth,8.40
2022-02-06T13:25:00,sth,17.40
2022-02-06T13:27:00,sth,17.40
2022-02-06T13:29:00,sth,17.40
2022-02-06T13:31:00,sth,16.80
2022-02-06T13:33:00,sth,17.40
2022-02-06T13:35:00,sth,17.40
2022-02-06T13:37:00,sth,17.40
2022-02-06T13:39:00,sth,17.40
2022-02-06T13:40:00,sth,8.40
2022-02-06T13:42:00,sth,17.40
2022-02-06T13:44:00,sth,17.40
2022-02-06T13:46:00,sth,16.80
2022-02-06T13:47:00,sth,9.00
2022-02-06T13:49:00,sth,21.60
2022-02-06T13:51:00,sth,21.60
2022-02-06T13:52:00,sth,8.40
2022-02-06T13:53:00,sth,8.99
2022-02-06T13:55:00,sth,21.61
2022-02-06T13:56:00,sth,12.60
2022-02-06T13:58:00,sth,13.20
2022-02-06T13:59:00,sth,8.40
2022-02-06T14:01:00,sth,17.40
2022-02-06T14:03:00,sth,17.40
2022-02-06T14:05:00,sth,17.40
2022-02-06T14:07:00,sth,16.80
2022-02-06T14:09:00,sth,17.40
2022-02-06T14:10:00,sth,8.99
2022-02-06T14:12:00,sth,21.60
2022-02-06T14:13:00,sth,8.40
2022-02-06T14:15:00,sth,17.40
2022-02-06T14:17:00,sth,17.40
2022-02-06T14:19:00,sth,16.79
2022-02-06T14:21:00,sth,17.40
2022-02-06T14:23:00,sth,17.40
2022-02-06T14:25:00,sth,17.40
2022-02-06T14:27:00,sth,17.40
2022-02-06T14:29:00,sth,16.80
2022-02-06T14:31:00,sth,21.60
2022-02-06T14:33:00,sth,17.40
2022-02-06T14:35:00,sth,17.40
2022-02-06T14:36:00,sth,8.40
2022-02-06T14:38:00,sth,17.40
2022-02-06T14:40:00,sth,17.40
2022-02-06T14:41:00,sth,8.40
2022-02-06T14:43:00,sth,17.40
2022-02-06T14:44:00,sth,9.00
2022-02-06T14:46:00,sth,16.80
2022-02-06T14:48:00,sth,17.40
2022-02-06T14:50:00,sth,17.40
2022-02-06T14:51:00,sth,8.40
2022-02-06T14:53:00,sth,17.40
2022-02-06T14:54:00,sth,8.99
2022-02-06T14:56:00,sth,16.80
2022-02-06T14:58:00,sth,17.40
2022-02-06T14:59:00,sth,13.20
2022-02-06T15:01:00,sth,17.40
2022-02-06T15:02:00,sth,8.40
2022-02-06T15:04:00,sth,17.40
2022-02-06T15:06:00,sth,17.40
2022-02-06T15:08:00,sth,16.80
2022-02-06T15:10:00,sth,21.60
2022-02-06T15:12:00,sth,17.40
2022-02-06T15:13:00,sth,8.99
2022-02-06T15:14:00,sth,12.60
2022-02-06T15:16:00,sth,21.60
2022-02-06T15:18:00,sth,17.40
2022-02-06T15:20:00,sth,21.60
2022-02-06T15:22:00,sth,17.40
2022-02-06T15:24:00,sth,21.60
2022-02-06T15:26:00,sth,17.40
2022-02-06T15:27:00,sth,8.40
2022-02-06T15:29:00,sth,21.60
2022-02-06T15:30:00,sth,8.40
2022-02-06T15:32:00,sth,21.60
2022-02-06T15:34:00,sth,17.40
2022-02-06T15:36:00,sth,17.40
2022-02-06T15:38:00,sth,17.40
2022-02-06T15:39:00,sth,8.40
2022-02-06T15:41:00,sth,21.60
2022-02-06T15:42:00,sth,9.00
2022-02-06T15:44:00,sth,16.80
2022-02-06T15:45:00,sth,9.00
2022-02-06T15:47:00,sth,17.40
2022-02-06T15:49:00,sth,21.60
2022-02-06T15:51:00,sth,16.80
2022-02-06T15:53:00,sth,17.40
2022-02-06T15:54:00,sth,9.00
2022-02-06T15:56:00,sth,16.79
2022-02-06T15:57:00,sth,9.00
2022-02-06T15:59:00,sth,17.40
2022-02-06T16:00:00,sth,8.40
2022-02-06T16:02:00,sth,17.40
2022-02-06T16:03:00,sth,8.40
2022-02-06T16:04:00,sth,9.00
2022-02-06T16:06:00,sth,16.80
2022-02-06T16:08:00,sth,17.40
2022-02-06T16:10:00,sth,17.40
2022-02-06T16:11:00,sth,8.40
2022-02-06T16:13:00,sth,21.60
2022-02-06T16:15:00,sth,17.40
2022-02-06T16:18:00,sth,25.80
2022-02-06T16:20:00,sth,17.40
2022-02-06T16:22:00,sth,17.40
2022-02-06T16:23:00,sth,8.40
2022-02-06T16:25:00,sth,17.40
2022-02-06T16:27:00,sth,17.40
2022-02-06T16:29:00,sth,17.40
2022-02-06T16:31:00,sth,17.40
2022-02-06T16:33:00,sth,16.80
2022-02-06T16:35:00,sth,21.60
2022-02-06T16:36:00,sth,9.00
2022-02-06T16:38:00,sth,17.40
2022-02-06T16:39:00,sth,8.40
2022-02-06T16:41:00,sth,17.40
2022-02-06T16:43:00,sth,17.40
2022-02-06T16:45:00,sth,16.80
2022-02-06T16:47:00,sth,17.40
2022-02-06T16:49:00,sth,17.40
2022-02-06T16:50:00,sth,8.40
2022-02-06T16:52:00,sth,17.40
2022-02-06T16:53:00,sth,8.99
2022-02-06T16:55:00,sth,16.80
2022-02-06T16:57:00,sth,17.40
2022-02-06T16:58:00,sth,9.00
2022-02-06T17:00:00,sth,21.60
2022-02-06T17:01:00,sth,8.40
2022-02-06T17:03:00,sth,17.40
2022-02-06T17:05:00,sth,17.40
2022-02-06T17:07:00,sth,16.80
2022-02-06T17:09:00,sth,17.40
2022-02-06T17:10:00,sth,8.99
2022-02-06T17:12:00,sth,16.80
2022-02-06T17:13:00,sth,9.00
2022-02-06T17:15:00,sth,21.60
2022-02-06T17:17:00,sth,17.40
2022-02-06T17:19:00,sth,16.79
2022-02-06T17:20:00,sth,9.00
2022-02-06T17:21:00,sth,12.60
2022-02-06T17:23:00,sth,17.40
2022-02-06T17:25:00,sth,17.40
2022-02-06T17:27:00,sth,21.60
2022-02-06T17:29:00,sth,17.40
2022-02-06T17:31:00,sth,21.60
2022-02-06T17:32:00,sth,8.40
2022-02-06T17:34:00,sth,21.60
2022-02-06T17:36:00,sth,17.40
2022-02-06T17:38:00,sth,17.40
2022-02-06T17:40:00,sth,21.60
2022-02-06T17:41:00,sth,8.40
2022-02-06T17:43:00,sth,21.60
2022-02-06T17:44:00,sth,9.00
2022-02-06T17:46:00,sth,21.60
2022-02-06T17:47:00,sth,8.40
2022-02-06T17:49:00,sth,17.40
2022-02-06T17:51:00,sth,21.60
2022-02-06T17:53:00,sth,17.40
2022-02-06T17:55:00,sth,21.60
2022-02-06T17:57:00,sth,16.79
2022-02-06T17:59:00,sth,17.40
2022-02-06T18:01:00,sth,21.60
2022-02-06T18:03:00,sth,17.40
2022-02-06T18:04:00,sth,8.40
2022-02-06T18:06:00,sth,21.60
2022-02-06T18:07:00,sth,9.00
2022-02-06T18:09:00,sth,17.40
2022-02-06T18:10:00,sth,12.60
2022-02-06T18:12:00,sth,17.40
2022-02-06T18:14:00,sth,21.61
2022-02-06T18:16:00,sth,17.40
2022-02-06T18:17:00,sth,8.40
2022-02-06T18:19:00,sth,21.60
2022-02-06T18:20:00,sth,9.00
2022-02-06T18:22:00,sth,16.80
2022-02-06T18:24:00,sth,21.60
2022-02-06T18:25:00,sth,9.00
2022-02-06T18:27:00,sth,21.60
2022-02-06T18:29:00,sth,17.40
2022-02-06T18:31:00,sth,21.60
2022-02-06T18:32:00,sth,8.40
2022-02-06T18:34:00,sth,17.40
2022-02-06T18:35:00,sth,12.60
2022-02-06T18:37:00,sth,17.40
2022-02-06T18:39:00,sth,21.60
2022-02-06T18:41:00,sth,17.40
2022-02-06T18:42:00,sth,8.40
2022-02-06T18:44:00,sth,21.60
2022-02-06T18:45:00,sth,9.00
2022-02-06T18:47:00,sth,17.40
2022-02-06T18:49:00,sth,21.61
2022-02-06T18:50:00,sth,8.39
2022-02-06T18:52:00,sth,17.40
2022-02-06T18:53:00,sth,12.60
2022-02-06T18:54:00,sth,9.00
2022-02-06T18:56:00,sth,17.40
2022-02-06T18:57:00,sth,8.40
2022-02-06T18:59:00,sth,21.60
2022-02-06T19:00:00,sth,8.40
2022-02-06T19:02:00,sth,17.40
2022-02-06T19:03:00,sth,8.99
2022-02-06T19:04:00,sth,12.60
2022-02-06T19:06:00,sth,17.40
2022-02-06T19:08:00,sth,21.60
2022-02-06T19:09:00,sth,8.40
2022-02-06T19:11:00,sth,17.40
2022-02-06T19:12:00,sth,13.20
2022-02-06T19:13:00,sth,8.40
2022-02-06T19:15:00,sth,17.40
2022-02-06T19:17:00,sth,21.60
2022-02-06T19:19:00,sth,17.40
2022-02-06T19:20:00,sth,8.39
2022-02-06T19:22:00,sth,21.61
2022-02-06T19:24:00,sth,17.40
2022-02-06T19:26:00,sth,21.60
2022-02-06T19:28:00,sth,17.40
