#datetime,building,power
2023-05-26T00:00:00,nat,129.68
2023-05-26T00:02:00,nat,266.24
2023-05-26T00:03:00,nat,233.22
2023-05-26T00:05:00,nat,341.90
2023-05-26T00:07:00,nat,351.06
2023-05-26T00:09:00,nat,298.01
2023-05-26T00:11:00,nat,294.82
2023-05-26T00:12:00,nat,86.54
2023-05-26T00:14:00,nat,372.51
2023-05-26T00:16:00,nat,326.82
2023-05-26T00:18:00,nat,217.74
2023-05-26T00:19:00,nat,61.88
2023-05-26T00:21:00,nat,270.67
2023-05-26T00:22:00,nat,82.50
2023-05-26T00:24:00,nat,338.01
2023-05-26T00:26:00,nat,360.60
2023-05-26T00:28:00,nat,329.57
2023-05-26T00:30:00,nat,279.66
2023-05-26T00:32:00,nat,318.55
2023-05-26T00:33:00,nat,104.55
2023-05-26T00:34:00,nat,128.69
2023-05-26T00:36:00,nat,325.94
2023-05-26T00:37:00,nat,109.36
2023-05-26T00:38:00,nat,67.34
2023-05-26T00:40:00,nat,270.63
2023-05-26T00:42:00,nat,243.17
2023-05-26T00:43:00,nat,169.74
2023-05-26T00:44:00,nat,133.64
2023-05-26T00:46:00,nat,335.48
2023-05-26T00:48:00,nat,272.94
2023-05-26T00:50:00,nat,343.77
2023-05-26T00:52:00,nat,252.16
2023-05-26T00:54:00,nat,228.02
2023-05-26T00:56:00,nat,265.24
2023-05-26T00:57:00,nat,112.51
2023-05-26T00:59:00,nat,285.23
2023-05-26T01:01:00,nat,296.61
2023-05-26T01:02:00,nat,107.30
2023-05-26T01:04:00,nat,308.60
2023-05-26T01:06:00,nat,397.83
2023-05-26T01:08:00,nat,282.88
2023-05-26T01:10:00,nat,279.30
2023-05-26T01:11:00,nat,138.67
2023-05-26T01:12:00,nat,106.11
2023-05-26T01:14:00,nat,280.27
2023-05-26T01:16:00,nat,290.07
2023-05-26T01:18:00,nat,261.94
2023-05-26T01:20:00,nat,289.26
2023-05-26T01:22:00,nat,260.42
2023-05-26T01:23:00,nat,104.33
2023-05-26T01:25:00,nat,259.57
