#datetime,building,power
2023-09-29T00:01:00,cen,8.38
2023-09-29T00:03:00,cen,8.41
2023-09-29T00:05:00,cen,9.61
2023-09-29T00:07:00,cen,9.58
2023-09-29T00:09:00,cen,8.41
2023-09-29T00:10:00,cen,4.80
2023-09-29T00:12:00,cen,8.41
2023-09-29T00:13:00,cen,3.60
2023-09-29T00:15:00,cen,9.58
2023-09-29T00:17:00,cen,7.21
2023-09-29T00:19:00,cen,9.61
2023-09-29T00:20:00,cen,4.78
2023-09-29T00:22:00,cen,8.41
2023-09-29T00:23:00,cen,4.80
2023-09-29T00:25:00,cen,7.21
2023-09-29T00:27:00,cen,8.41
2023-09-29T00:28:00,cen,4.78
2023-09-29T00:30:00,cen,7.21
2023-09-29T00:32:00,cen,7.21
2023-09-29T00:34:00,cen,7.21
2023-09-29T00:35:00,cen,4.78
2023-09-29T00:36:00,cen,3.60
2023-09-29T00:38:00,cen,7.21
2023-09-29T00:40:00,cen,8.41
2023-09-29T00:42:00,cen,8.41
2023-09-29T00:43:00,cen,4.78
2023-09-29T00:45:00,cen,8.41
2023-09-29T00:47:00,cen,9.61
2023-09-29T00:49:00,cen,8.41
2023-09-29T00:50:00,cen,3.57
2023-09-29T00:52:00,cen,8.41
2023-09-29T00:54:00,cen,9.61
2023-09-29T00:56:00,cen,9.58
2023-09-29T00:58:00,cen,8.41
2023-09-29T01:00:00,cen,8.41
2023-09-29T01:02:00,cen,6.01
2023-09-29T01:04:00,cen,8.38
2023-09-29T01:06:00,cen,7.21
2023-09-29T01:08:00,cen,9.61
2023-09-29T01:10:00,cen,7.21
2023-09-29T01:11:00,cen,3.60
2023-09-29T01:13:00,cen,8.38
2023-09-29T01:15:00,cen,7.21
2023-09-29T01:16:00,cen,3.60
2023-09-29T01:17:00,cen,3.60
2023-09-29T01:19:00,cen,7.21
2023-09-29T01:20:00,cen,5.98
2023-09-29T01:22:00,cen,7.21
2023-09-29T01:24:00,cen,7.21
2023-09-29T01:26:00,cen,9.61
2023-09-29T01:27:00,cen,2.37
2023-09-29T01:29:00,cen,8.41
2023-09-29T01:31:00,cen,8.41
2023-09-29T01:33:00,cen,7.21
2023-09-29T01:34:00,cen,4.78
2023-09-29T01:36:00,cen,7.21
2023-09-29T01:38:00,cen,7.21
2023-09-29T01:40:00,cen,8.41
2023-09-29T01:42:00,cen,7.18
2023-09-29T01:44:00,cen,8.41
2023-09-29T01:46:00,cen,9.61
2023-09-29T01:47:00,cen,3.60
2023-09-29T01:49:00,cen,7.21
2023-09-29T01:50:00,cen,3.57
2023-09-29T01:52:00,cen,8.41
2023-09-29T01:53:00,cen,3.60
2023-09-29T01:55:00,cen,8.41
2023-09-29T01:56:00,cen,3.60
2023-09-29T01:58:00,cen,8.38
2023-09-29T02:00:00,cen,7.21
2023-09-29T02:01:00,cen,3.60
2023-09-29T02:02:00,cen,3.60
2023-09-29T02:04:00,cen,7.21
2023-09-29T02:06:00,cen,8.38
2023-09-29T02:08:00,cen,7.21
2023-09-29T02:10:00,cen,7.21
2023-09-29T02:12:00,cen,7.21
2023-09-29T02:14:00,cen,7.18
2023-09-29T02:16:00,cen,7.21
2023-09-29T02:17:00,cen,3.60
2023-09-29T02:19:00,cen,8.41
2023-09-29T02:20:00,cen,3.60
2023-09-29T02:22:00,cen,8.38
2023-09-29T02:23:00,cen,3.60
2023-09-29T02:25:00,cen,7.21
2023-09-29T02:26:00,cen,3.60
2023-09-29T02:28:00,cen,7.21
2023-09-29T02:30:00,cen,8.38
2023-09-29T02:31:00,cen,3.60
2023-09-29T02:33:00,cen,8.41
2023-09-29T02:35:00,cen,8.41
2023-09-29T02:37:00,cen,9.58
2023-09-29T02:39:00,cen,9.61
2023-09-29T02:40:00,cen,3.60
2023-09-29T02:42:00,cen,9.61
2023-09-29T02:44:00,cen,9.58
2023-09-29T02:45:00,cen,4.80
2023-09-29T02:46:00,cen,3.60
2023-09-29T02:47:00,cen,4.80
2023-09-29T02:49:00,cen,7.21
2023-09-29T02:50:00,cen,4.78
2023-09-29T02:52:00,cen,8.41
2023-09-29T02:54:00,cen,7.21
2023-09-29T02:56:00,cen,8.41
2023-09-29T02:57:00,cen,4.78
2023-09-29T02:59:00,cen,6.01
2023-09-29T03:00:00,cen,3.60
2023-09-29T03:02:00,cen,7.21
2023-09-29T03:03:00,cen,4.80
2023-09-29T03:05:00,cen,8.38
2023-09-29T03:06:00,cen,3.60
2023-09-29T03:07:00,cen,3.60
2023-09-29T03:09:00,cen,8.41
2023-09-29T03:11:00,cen,7.21
2023-09-29T03:13:00,cen,7.18
2023-09-29T03:15:00,cen,7.21
2023-09-29T03:16:00,cen,4.80
2023-09-29T03:18:00,cen,8.41
2023-09-29T03:20:00,cen,9.58
2023-09-29T03:22:00,cen,8.41
2023-09-29T03:23:00,cen,3.60
2023-09-29T03:25:00,cen,8.41
2023-09-29T03:27:00,cen,7.21
2023-09-29T03:29:00,cen,8.38
2023-09-29T03:31:00,cen,8.41
2023-09-29T03:32:00,cen,4.80
2023-09-29T03:34:00,cen,8.41
2023-09-29T03:35:00,cen,3.57
2023-09-29T03:37:00,cen,9.61
2023-09-29T03:39:00,cen,8.41
2023-09-29T03:40:00,cen,4.80
2023-09-29T03:42:00,cen,9.58
2023-09-29T03:43:00,cen,3.60
2023-09-29T03:45:00,cen,8.41
2023-09-29T03:46:00,cen,3.60
2023-09-29T03:48:00,cen,9.58
2023-09-29T03:50:00,cen,8.41
2023-09-29T03:52:00,cen,7.21
2023-09-29T03:54:00,cen,8.41
2023-09-29T03:56:00,cen,7.18
2023-09-29T03:57:00,cen,3.60
2023-09-29T03:59:00,cen,7.21
2023-09-29T04:00:00,cen,4.80
2023-09-29T04:02:00,cen,9.61
2023-09-29T04:03:00,cen,4.78
2023-09-29T04:04:00,cen,4.80
2023-09-29T04:06:00,cen,12.01
2023-09-29T04:08:00,cen,9.61
2023-09-29T04:10:00,cen,9.58
2023-09-29T04:12:00,cen,9.61
2023-09-29T04:13:00,cen,6.01
2023-09-29T04:15:00,cen,10.78
2023-09-29T04:16:00,cen,3.60
2023-09-29T04:17:00,cen,6.01
2023-09-29T04:19:00,cen,8.41
2023-09-29T04:21:00,cen,9.58
2023-09-29T04:23:00,cen,10.81
2023-09-29T04:25:00,cen,12.01
2023-09-29T04:27:00,cen,11.98
2023-09-29T04:29:00,cen,10.81
2023-09-29T04:30:00,cen,4.80
2023-09-29T04:32:00,cen,9.58
2023-09-29T04:34:00,cen,10.81
2023-09-29T04:36:00,cen,9.61
2023-09-29T04:38:00,cen,9.58
2023-09-29T04:40:00,cen,13.21
2023-09-29T04:41:00,cen,3.60
2023-09-29T04:43:00,cen,10.81
2023-09-29T04:45:00,cen,9.58
2023-09-29T04:47:00,cen,16.82
2023-09-29T04:48:00,cen,8.38
2023-09-29T04:50:00,cen,26.40
2023-09-29T04:52:00,cen,26.43
2023-09-29T04:54:00,cen,8.38
2023-09-29T04:56:00,cen,8.41
2023-09-29T04:58:00,cen,9.61
2023-09-29T05:00:00,cen,8.38
2023-09-29T05:01:00,cen,4.80
2023-09-29T05:03:00,cen,9.61
2023-09-29T05:05:00,cen,9.61
2023-09-29T05:06:00,cen,4.78
2023-09-29T05:08:00,cen,8.41
2023-09-29T05:10:00,cen,9.61
2023-09-29T05:11:00,cen,4.80
2023-09-29T05:13:00,cen,9.58
2023-09-29T05:14:00,cen,6.01
2023-09-29T05:15:00,cen,4.80
2023-09-29T05:17:00,cen,10.81
2023-09-29T05:18:00,cen,4.80
2023-09-29T05:20:00,cen,8.38
2023-09-29T05:21:00,cen,3.60
2023-09-29T05:23:00,cen,8.41
2023-09-29T05:25:00,cen,10.78
2023-09-29T05:26:00,cen,10.78
2023-09-29T05:27:00,cen,8.41
2023-09-29T05:28:00,cen,4.80
2023-09-29T05:30:00,cen,8.41
2023-09-29T05:31:00,cen,4.80
2023-09-29T05:33:00,cen,7.18
2023-09-29T05:34:00,cen,3.60
2023-09-29T05:35:00,cen,3.60
2023-09-29T05:37:00,cen,10.81
2023-09-29T05:38:00,cen,6.01
2023-09-29T05:40:00,cen,9.58
2023-09-29T05:41:00,cen,4.80
2023-09-29T05:43:00,cen,10.81
2023-09-29T05:45:00,cen,7.18
2023-09-29T05:47:00,cen,8.41
2023-09-29T05:49:00,cen,10.81
2023-09-29T05:51:00,cen,9.61
2023-09-29T05:53:00,cen,9.58
2023-09-29T05:54:00,cen,3.60
2023-09-29T05:56:00,cen,8.41
2023-09-29T05:57:00,cen,3.60
2023-09-29T05:59:00,cen,8.38
2023-09-29T06:01:00,cen,10.81
2023-09-29T06:02:00,cen,4.80
2023-09-29T06:03:00,cen,4.80
2023-09-29T06:05:00,cen,10.78
2023-09-29T06:07:00,cen,9.61
2023-09-29T06:08:00,cen,6.01
2023-09-29T06:10:00,cen,9.61
2023-09-29T06:12:00,cen,10.78
2023-09-29T06:13:00,cen,6.01
2023-09-29T06:15:00,cen,10.81
2023-09-29T06:17:00,cen,10.78
2023-09-29T06:19:00,cen,8.41
2023-09-29T06:21:00,cen,10.81
2023-09-29T06:23:00,cen,10.78
2023-09-29T06:25:00,cen,10.81
2023-09-29T06:27:00,cen,10.81
2023-09-29T06:29:00,cen,10.78
2023-09-29T06:31:00,cen,8.41
2023-09-29T06:32:00,cen,4.80
2023-09-29T06:34:00,cen,10.78
2023-09-29T06:36:00,cen,9.61
2023-09-29T06:38:00,cen,10.81
2023-09-29T06:39:00,cen,3.60
2023-09-29T06:41:00,cen,10.78
2023-09-29T06:43:00,cen,9.61
2023-09-29T06:45:00,cen,8.41
2023-09-29T06:47:00,cen,9.58
2023-09-29T06:49:00,cen,9.61
2023-09-29T06:51:00,cen,9.61
2023-09-29T06:53:00,cen,9.58
2023-09-29T06:55:00,cen,8.41
2023-09-29T06:56:00,cen,3.60
2023-09-29T06:58:00,cen,8.41
2023-09-29T06:59:00,cen,4.78
2023-09-29T07:01:00,cen,8.41
2023-09-29T07:03:00,cen,12.01
2023-09-29T07:05:00,cen,14.38
2023-09-29T07:06:00,cen,7.21
2023-09-29T07:08:00,cen,13.21
2023-09-29T07:10:00,cen,14.38
2023-09-29T07:12:00,cen,15.62
2023-09-29T07:14:00,cen,14.38
2023-09-29T07:15:00,cen,7.21
2023-09-29T07:17:00,cen,14.38
2023-09-29T07:18:00,cen,7.21
2023-09-29T07:20:00,cen,15.62
2023-09-29T07:22:00,cen,15.59
2023-09-29T07:24:00,cen,14.41
2023-09-29T07:26:00,cen,14.38
2023-09-29T07:28:00,cen,14.41
2023-09-29T07:29:00,cen,6.01
2023-09-29T07:31:00,cen,15.59
2023-09-29T07:33:00,cen,15.59
2023-09-29T07:35:00,cen,13.21
2023-09-29T07:37:00,cen,14.41
2023-09-29T07:39:00,cen,14.38
2023-09-29T07:41:00,cen,15.62
2023-09-29T07:42:00,cen,7.18
2023-09-29T07:44:00,cen,15.62
2023-09-29T07:46:00,cen,14.38
2023-09-29T07:48:00,cen,13.21
2023-09-29T07:49:00,cen,7.21
2023-09-29T07:51:00,cen,14.38
2023-09-29T07:52:00,cen,6.01
2023-09-29T07:53:00,cen,7.21
2023-09-29T07:55:00,cen,15.59
2023-09-29T07:56:00,cen,8.41
2023-09-29T07:58:00,cen,14.38
2023-09-29T07:59:00,cen,6.01
2023-09-29T08:01:00,cen,13.21
2023-09-29T08:02:00,cen,7.21
2023-09-29T08:04:00,cen,15.59
2023-09-29T08:06:00,cen,14.41
2023-09-29T08:08:00,cen,14.38
2023-09-29T08:09:00,cen,8.41
2023-09-29T08:10:00,cen,7.21
2023-09-29T08:12:00,cen,13.18
2023-09-29T08:14:00,cen,13.21
2023-09-29T08:16:00,cen,15.59
2023-09-29T08:17:00,cen,6.01
2023-09-29T08:19:00,cen,15.59
2023-09-29T08:20:00,cen,9.61
2023-09-29T08:21:00,cen,8.41
2023-09-29T08:23:00,cen,17.99
2023-09-29T08:24:00,cen,14.41
2023-09-29T08:25:00,cen,10.78
2023-09-29T08:26:00,cen,9.61
2023-09-29T08:28:00,cen,20.39
2023-09-29T08:29:00,cen,10.81
2023-09-29T08:31:00,cen,19.19
2023-09-29T08:32:00,cen,8.41
2023-09-29T08:34:00,cen,21.59
2023-09-29T08:35:00,cen,8.41
2023-09-29T08:37:00,cen,18.02
2023-09-29T08:39:00,cen,19.19
2023-09-29T08:41:00,cen,19.19
2023-09-29T08:43:00,cen,19.22
2023-09-29T08:45:00,cen,17.99
2023-09-29T08:46:00,cen,8.41
2023-09-29T08:48:00,cen,19.19
2023-09-29T08:50:00,cen,17.99
2023-09-29T08:52:00,cen,19.22
2023-09-29T08:53:00,cen,9.61
2023-09-29T08:55:00,cen,19.19
2023-09-29T08:56:00,cen,9.61
2023-09-29T08:58:00,cen,16.79
2023-09-29T08:59:00,cen,9.61
2023-09-29T09:01:00,cen,19.19
2023-09-29T09:02:00,cen,8.41
2023-09-29T09:04:00,cen,19.19
2023-09-29T09:06:00,cen,34.80
2023-09-29T09:08:00,cen,33.60
2023-09-29T09:10:00,cen,27.60
2023-09-29T09:12:00,cen,19.19
2023-09-29T09:14:00,cen,20.42
2023-09-29T09:16:00,cen,20.39
2023-09-29T09:17:00,cen,9.61
2023-09-29T09:19:00,cen,19.19
2023-09-29T09:20:00,cen,10.81
2023-09-29T09:21:00,cen,9.58
2023-09-29T09:23:00,cen,20.42
2023-09-29T09:25:00,cen,20.39
2023-09-29T09:26:00,cen,10.81
2023-09-29T09:28:00,cen,20.39
2023-09-29T09:29:00,cen,10.81
2023-09-29T09:31:00,cen,22.79
2023-09-29T09:32:00,cen,10.78
2023-09-29T09:34:00,cen,18.02
2023-09-29T09:35:00,cen,9.58
2023-09-29T09:37:00,cen,19.22
2023-09-29T09:38:00,cen,9.61
2023-09-29T09:40:00,cen,20.39
2023-09-29T09:41:00,cen,8.41
2023-09-29T09:42:00,cen,9.58
2023-09-29T09:43:00,cen,9.61
2023-09-29T09:44:00,cen,8.41
2023-09-29T09:46:00,cen,19.19
2023-09-29T09:47:00,cen,10.81
2023-09-29T09:49:00,cen,17.99
2023-09-29T09:51:00,cen,20.39
2023-09-29T09:53:00,cen,19.22
2023-09-29T09:54:00,cen,9.58
2023-09-29T09:56:00,cen,18.02
2023-09-29T09:57:00,cen,10.78
2023-09-29T09:59:00,cen,19.22
2023-09-29T10:00:00,cen,9.58
2023-09-29T10:02:00,cen,20.42
2023-09-29T10:04:00,cen,19.19
2023-09-29T10:06:00,cen,18.02
2023-09-29T10:08:00,cen,17.99
2023-09-29T10:09:00,cen,10.81
2023-09-29T10:11:00,cen,19.19
2023-09-29T10:13:00,cen,19.19
2023-09-29T10:15:00,cen,20.42
2023-09-29T10:17:00,cen,19.19
2023-09-29T10:19:00,cen,19.19
2023-09-29T10:20:00,cen,9.61
2023-09-29T10:22:00,cen,20.39
2023-09-29T10:23:00,cen,9.61
2023-09-29T10:25:00,cen,19.19
2023-09-29T10:26:00,cen,10.81
2023-09-29T10:27:00,cen,9.61
2023-09-29T10:29:00,cen,17.99
2023-09-29T10:30:00,cen,9.61
2023-09-29T10:32:00,cen,19.19
2023-09-29T10:33:00,cen,8.41
2023-09-29T10:35:00,cen,20.39
2023-09-29T10:37:00,cen,18.02
2023-09-29T10:39:00,cen,17.99
2023-09-29T10:40:00,cen,9.61
2023-09-29T10:41:00,cen,8.38
2023-09-29T10:43:00,cen,19.22
2023-09-29T10:45:00,cen,17.99
2023-09-29T10:47:00,cen,19.22
2023-09-29T10:49:00,cen,19.19
2023-09-29T10:51:00,cen,19.19
2023-09-29T10:52:00,cen,13.21
2023-09-29T10:54:00,cen,19.19
2023-09-29T10:55:00,cen,9.61
2023-09-29T10:56:00,cen,10.78
2023-09-29T10:58:00,cen,19.22
2023-09-29T11:00:00,cen,20.39
2023-09-29T11:01:00,cen,14.41
2023-09-29T11:03:00,cen,21.59
2023-09-29T11:05:00,cen,19.19
2023-09-29T11:06:00,cen,9.61
2023-09-29T11:08:00,cen,20.39
2023-09-29T11:10:00,cen,20.42
2023-09-29T11:12:00,cen,20.39
2023-09-29T11:13:00,cen,9.61
2023-09-29T11:15:00,cen,17.99
2023-09-29T11:17:00,cen,20.39
2023-09-29T11:19:00,cen,19.22
2023-09-29T11:21:00,cen,20.39
2023-09-29T11:23:00,cen,19.19
2023-09-29T11:25:00,cen,20.42
2023-09-29T11:26:00,cen,8.38
2023-09-29T11:28:00,cen,19.22
2023-09-29T11:30:00,cen,20.39
2023-09-29T11:31:00,cen,10.81
2023-09-29T11:33:00,cen,20.39
2023-09-29T11:35:00,cen,21.59
2023-09-29T11:36:00,cen,9.61
2023-09-29T11:37:00,cen,9.61
2023-09-29T11:39:00,cen,19.19
2023-09-29T11:41:00,cen,21.59
2023-09-29T11:43:00,cen,19.22
2023-09-29T11:45:00,cen,19.19
2023-09-29T11:46:00,cen,8.41
2023-09-29T11:47:00,cen,10.78
2023-09-29T11:49:00,cen,19.22
2023-09-29T11:50:00,cen,9.58
2023-09-29T11:52:00,cen,18.02
2023-09-29T11:54:00,cen,30.00
2023-09-29T11:55:00,cen,17.99
2023-09-29T11:57:00,cen,36.01
2023-09-29T11:58:00,cen,16.82
2023-09-29T12:00:00,cen,21.59
2023-09-29T12:01:00,cen,10.78
2023-09-29T12:02:00,cen,9.61
2023-09-29T12:03:00,cen,9.61
2023-09-29T12:05:00,cen,19.19
2023-09-29T12:06:00,cen,9.61
2023-09-29T12:08:00,cen,19.19
2023-09-29T12:09:00,cen,9.61
2023-09-29T12:11:00,cen,19.19
2023-09-29T12:12:00,cen,13.21
2023-09-29T12:14:00,cen,17.99
2023-09-29T12:15:00,cen,8.41
2023-09-29T12:17:00,cen,17.99
2023-09-29T12:19:00,cen,18.02
2023-09-29T12:21:00,cen,19.19
2023-09-29T12:23:00,cen,19.19
2023-09-29T12:25:00,cen,19.22
2023-09-29T12:27:00,cen,20.39
2023-09-29T12:28:00,cen,9.61
2023-09-29T12:30:00,cen,19.19
2023-09-29T12:32:00,cen,19.22
2023-09-29T12:34:00,cen,20.39
2023-09-29T12:36:00,cen,19.19
2023-09-29T12:38:00,cen,19.22
2023-09-29T12:40:00,cen,20.39
2023-09-29T12:42:00,cen,17.99
2023-09-29T12:45:00,cen,18.02
2023-09-29T12:46:00,cen,21.59
2023-09-29T12:47:00,cen,9.61
2023-09-29T12:49:00,cen,19.19
2023-09-29T12:51:00,cen,19.19
2023-09-29T12:52:00,cen,10.81
2023-09-29T12:54:00,cen,19.19
2023-09-29T12:56:00,cen,20.42
2023-09-29T12:58:00,cen,20.39
2023-09-29T13:00:00,cen,20.39
2023-09-29T13:02:00,cen,18.02
2023-09-29T13:03:00,cen,10.78
2023-09-29T13:05:00,cen,20.42
2023-09-29T13:06:00,cen,9.58
2023-09-29T13:08:00,cen,20.42
2023-09-29T13:10:00,cen,17.99
2023-09-29T13:12:00,cen,19.19
2023-09-29T13:13:00,cen,10.81
2023-09-29T13:15:00,cen,17.99
2023-09-29T13:17:00,cen,18.02
2023-09-29T13:19:00,cen,17.99
2023-09-29T13:20:00,cen,10.81
2023-09-29T13:21:00,cen,8.41
2023-09-29T13:23:00,cen,17.99
2023-09-29T13:25:00,cen,20.39
2023-09-29T13:26:00,cen,8.41
2023-09-29T13:28:00,cen,19.19
2023-09-29T13:30:00,cen,16.82
2023-09-29T13:32:00,cen,20.39
2023-09-29T13:34:00,cen,19.22
2023-09-29T13:36:00,cen,17.99
2023-09-29T13:38:00,cen,19.19
2023-09-29T13:39:00,cen,8.41
2023-09-29T13:41:00,cen,17.99
2023-09-29T13:43:00,cen,20.42
2023-09-29T13:45:00,cen,17.99
2023-09-29T13:47:00,cen,16.82
2023-09-29T13:49:00,cen,15.59
2023-09-29T13:51:00,cen,17.99
2023-09-29T13:52:00,cen,8.41
2023-09-29T13:54:00,cen,18.02
2023-09-29T13:56:00,cen,16.79
2023-09-29T13:58:00,cen,16.79
2023-09-29T13:59:00,cen,7.21
2023-09-29T14:00:00,cen,9.61
2023-09-29T14:02:00,cen,16.79
2023-09-29T14:04:00,cen,19.22
2023-09-29T14:06:00,cen,16.79
2023-09-29T14:07:00,cen,9.61
2023-09-29T14:09:00,cen,15.59
2023-09-29T14:11:00,cen,19.22
2023-09-29T14:12:00,cen,8.38
2023-09-29T14:14:00,cen,18.02
2023-09-29T14:16:00,cen,17.99
2023-09-29T14:17:00,cen,10.81
2023-09-29T14:19:00,cen,16.79
2023-09-29T14:21:00,cen,16.82
2023-09-29T14:23:00,cen,21.59
2023-09-29T14:25:00,cen,19.19
2023-09-29T14:26:00,cen,8.41
2023-09-29T14:28:00,cen,19.19
2023-09-29T14:29:00,cen,9.61
2023-09-29T14:31:00,cen,19.19
2023-09-29T14:33:00,cen,19.22
2023-09-29T14:34:00,cen,8.41
2023-09-29T14:36:00,cen,19.19
2023-09-29T14:38:00,cen,17.99
2023-09-29T14:40:00,cen,19.22
2023-09-29T14:42:00,cen,17.99
2023-09-29T14:44:00,cen,19.19
2023-09-29T14:46:00,cen,18.02
2023-09-29T14:48:00,cen,34.80
2023-09-29T14:50:00,cen,35.98
2023-09-29T14:52:00,cen,32.40
2023-09-29T14:53:00,cen,10.81
2023-09-29T14:55:00,cen,19.19
2023-09-29T14:56:00,cen,9.61
2023-09-29T14:58:00,cen,17.99
2023-09-29T15:00:00,cen,19.22
2023-09-29T15:02:00,cen,19.19
2023-09-29T15:04:00,cen,21.59
2023-09-29T15:05:00,cen,8.41
2023-09-29T15:07:00,cen,19.22
2023-09-29T15:08:00,cen,10.78
2023-09-29T15:10:00,cen,19.22
2023-09-29T15:12:00,cen,20.39
2023-09-29T15:14:00,cen,20.39
2023-09-29T15:16:00,cen,20.42
2023-09-29T15:18:00,cen,19.19
2023-09-29T15:19:00,cen,9.61
2023-09-29T15:21:00,cen,20.39
2023-09-29T15:23:00,cen,19.19
2023-09-29T15:24:00,cen,9.61
2023-09-29T15:25:00,cen,8.41
2023-09-29T15:27:00,cen,19.19
2023-09-29T15:28:00,cen,8.41
2023-09-29T15:30:00,cen,19.19
2023-09-29T15:32:00,cen,19.19
2023-09-29T15:34:00,cen,19.22
2023-09-29T15:36:00,cen,17.99
2023-09-29T15:37:00,cen,9.61
2023-09-29T15:39:00,cen,19.19
2023-09-29T15:41:00,cen,19.22
2023-09-29T15:42:00,cen,9.58
2023-09-29T15:44:00,cen,18.02
2023-09-29T15:46:00,cen,19.19
2023-09-29T15:48:00,cen,19.19
2023-09-29T15:49:00,cen,10.81
2023-09-29T15:50:00,cen,9.61
2023-09-29T15:52:00,cen,20.39
2023-09-29T15:54:00,cen,19.19
2023-09-29T15:56:00,cen,19.22
2023-09-29T15:58:00,cen,17.99
2023-09-29T15:59:00,cen,9.61
2023-09-29T16:00:00,cen,10.78
2023-09-29T16:02:00,cen,18.02
2023-09-29T16:03:00,cen,9.61
2023-09-29T16:05:00,cen,16.79
2023-09-29T16:07:00,cen,20.39
2023-09-29T16:08:00,cen,9.61
2023-09-29T16:10:00,cen,17.99
2023-09-29T16:12:00,cen,20.42
2023-09-29T16:14:00,cen,21.59
2023-09-29T16:16:00,cen,17.99
2023-09-29T16:18:00,cen,19.22
2023-09-29T16:19:00,cen,8.38
2023-09-29T16:21:00,cen,20.42
2023-09-29T16:22:00,cen,9.58
2023-09-29T16:24:00,cen,19.22
2023-09-29T16:25:00,cen,8.41
2023-09-29T16:27:00,cen,19.19
2023-09-29T16:29:00,cen,17.99
2023-09-29T16:30:00,cen,9.61
2023-09-29T16:32:00,cen,16.79
2023-09-29T16:34:00,cen,20.42
2023-09-29T16:36:00,cen,21.59
2023-09-29T16:38:00,cen,19.19
2023-09-29T16:40:00,cen,19.22
2023-09-29T16:41:00,cen,9.58
2023-09-29T16:43:00,cen,15.62
2023-09-29T16:45:00,cen,17.99
2023-09-29T16:47:00,cen,15.62
2023-09-29T16:49:00,cen,16.79
2023-09-29T16:51:00,cen,15.62
2023-09-29T16:53:00,cen,16.79
2023-09-29T16:55:00,cen,15.62
2023-09-29T16:57:00,cen,15.59
2023-09-29T16:59:00,cen,16.82
2023-09-29T17:00:00,cen,7.18
2023-09-29T17:02:00,cen,16.82
2023-09-29T17:04:00,cen,15.59
2023-09-29T17:06:00,cen,14.41
2023-09-29T17:08:00,cen,15.59
2023-09-29T17:09:00,cen,8.41
2023-09-29T17:11:00,cen,14.38
2023-09-29T17:13:00,cen,14.41
2023-09-29T17:15:00,cen,14.41
2023-09-29T17:17:00,cen,15.59
2023-09-29T17:19:00,cen,15.59
2023-09-29T17:20:00,cen,8.41
2023-09-29T17:22:00,cen,15.62
2023-09-29T17:24:00,cen,16.79
2023-09-29T17:26:00,cen,15.62
2023-09-29T17:27:00,cen,7.18
2023-09-29T17:29:00,cen,15.62
2023-09-29T17:31:00,cen,15.59
2023-09-29T17:33:00,cen,15.62
2023-09-29T17:34:00,cen,7.21
2023-09-29T17:36:00,cen,15.59
2023-09-29T17:37:00,cen,8.41
2023-09-29T17:39:00,cen,14.38
2023-09-29T17:40:00,cen,7.21
2023-09-29T17:41:00,cen,7.21
2023-09-29T17:43:00,cen,16.79
2023-09-29T17:45:00,cen,14.41
2023-09-29T17:46:00,cen,7.21
2023-09-29T17:48:00,cen,15.59
2023-09-29T17:50:00,cen,15.59
2023-09-29T17:51:00,cen,7.21
2023-09-29T17:52:00,cen,7.21
2023-09-29T17:54:00,cen,14.41
2023-09-29T17:55:00,cen,8.38
2023-09-29T17:57:00,cen,15.62
2023-09-29T17:59:00,cen,14.38
2023-09-29T18:00:00,cen,8.41
2023-09-29T18:02:00,cen,15.59
2023-09-29T18:03:00,cen,7.21
2023-09-29T18:05:00,cen,15.62
2023-09-29T18:07:00,cen,14.38
2023-09-29T18:08:00,cen,7.21
2023-09-29T18:10:00,cen,14.38
2023-09-29T18:12:00,cen,15.62
2023-09-29T18:14:00,cen,14.38
2023-09-29T18:15:00,cen,7.21
2023-09-29T18:17:00,cen,15.62
2023-09-29T18:18:00,cen,8.38
2023-09-29T18:20:00,cen,13.21
2023-09-29T18:21:00,cen,7.21
2023-09-29T18:23:00,cen,15.59
2023-09-29T18:25:00,cen,14.41
2023-09-29T18:26:00,cen,7.21
2023-09-29T18:28:00,cen,15.59
2023-09-29T18:30:00,cen,16.79
2023-09-29T18:32:00,cen,15.62
2023-09-29T18:33:00,cen,7.21
2023-09-29T18:35:00,cen,15.59
2023-09-29T18:36:00,cen,9.61
2023-09-29T18:38:00,cen,16.79
2023-09-29T18:39:00,cen,8.41
2023-09-29T18:41:00,cen,15.59
2023-09-29T18:43:00,cen,16.82
2023-09-29T18:45:00,cen,14.38
2023-09-29T18:46:00,cen,8.41
2023-09-29T18:48:00,cen,13.21
2023-09-29T18:49:00,cen,8.38
2023-09-29T18:51:00,cen,15.62
2023-09-29T18:52:00,cen,8.41
2023-09-29T18:53:00,cen,7.18
2023-09-29T18:55:00,cen,14.41
2023-09-29T18:57:00,cen,32.40
2023-09-29T18:58:00,cen,14.38
2023-09-29T19:00:00,cen,30.00
2023-09-29T19:01:00,cen,6.01
2023-09-29T19:03:00,cen,16.82
2023-09-29T19:05:00,cen,16.79
2023-09-29T19:06:00,cen,7.21
2023-09-29T19:08:00,cen,15.59
2023-09-29T19:10:00,cen,16.82
2023-09-29T19:11:00,cen,7.18
2023-09-29T19:13:00,cen,14.41
2023-09-29T19:15:00,cen,16.79
2023-09-29T19:16:00,cen,7.21
2023-09-29T19:18:00,cen,15.62
2023-09-29T19:20:00,cen,15.59
2023-09-29T19:22:00,cen,15.62
2023-09-29T19:23:00,cen,8.38
2023-09-29T19:24:00,cen,7.21
2023-09-29T19:26:00,cen,15.62
2023-09-29T19:28:00,cen,15.59
2023-09-29T19:30:00,cen,15.62
2023-09-29T19:31:00,cen,7.18
