#datetime,building,power
2023-05-01T00:01:00,nat,315.72
2023-05-01T00:02:00,nat,81.86
2023-05-01T00:06:00,nat,332.16
2023-05-01T00:07:00,nat,176.16
2023-05-01T00:09:00,nat,316.78
2023-05-01T00:11:00,nat,306.18
2023-05-01T00:13:00,nat,311.69
2023-05-01T00:15:00,nat,272.75
2023-05-01T00:16:00,nat,174.01
2023-05-01T00:17:00,nat,66.01
2023-05-01T00:19:00,nat,317.70
2023-05-01T00:21:00,nat,313.69
2023-05-01T00:22:00,nat,92.60
2023-05-01T00:23:00,nat,141.45
2023-05-01T00:25:00,nat,302.12
2023-05-01T00:26:00,nat,98.12
2023-05-01T00:28:00,nat,298.50
2023-05-01T00:29:00,nat,163.58
2023-05-01T00:31:00,nat,301.84
2023-05-01T00:33:00,nat,257.31
2023-05-01T00:35:00,nat,302.82
2023-05-01T00:37:00,nat,352.80
2023-05-01T00:38:00,nat,136.80
2023-05-01T00:40:00,nat,374.62
2023-05-01T00:42:00,nat,243.06
2023-05-01T00:44:00,nat,370.73
2023-05-01T00:46:00,nat,282.16
2023-05-01T00:47:00,nat,97.05
2023-05-01T00:48:00,nat,121.05
2023-05-01T00:50:00,nat,294.74
2023-05-01T00:52:00,nat,363.98
2023-05-01T00:53:00,nat,133.97
2023-05-01T00:55:00,nat,266.97
2023-05-01T00:57:00,nat,340.54
2023-05-01T00:59:00,nat,286.50
2023-05-01T01:00:00,nat,106.50
2023-05-01T01:02:00,nat,345.28
2023-05-01T01:04:00,nat,309.87
2023-05-01T01:06:00,nat,262.00
2023-05-01T01:08:00,nat,336.81
2023-05-01T01:10:00,nat,217.84
2023-05-01T01:12:00,nat,296.89
2023-05-01T01:13:00,nat,151.18
2023-05-01T01:15:00,nat,300.66
2023-05-01T01:17:00,nat,350.35
2023-05-01T01:18:00,nat,68.72
2023-05-01T01:20:00,nat,280.94
2023-05-01T01:22:00,nat,331.83
2023-05-01T01:23:00,nat,117.43
2023-05-01T01:25:00,nat,251.05
2023-05-01T01:27:00,nat,303.89
2023-05-01T01:29:00,nat,387.63
2023-05-01T01:30:00,nat,112.54
2023-05-01T01:32:00,nat,351.54
2023-05-01T01:34:00,nat,325.83
2023-05-01T01:36:00,nat,245.45
2023-05-01T01:37:00,nat,75.63
2023-05-01T01:39:00,nat,323.35
2023-05-01T01:41:00,nat,242.06
2023-05-01T01:43:00,nat,327.41
2023-05-01T01:45:00,nat,351.09
2023-05-01T01:47:00,nat,377.73
2023-05-01T01:49:00,nat,283.38
2023-05-01T01:50:00,nat,147.01
2023-05-01T01:52:00,nat,307.38
2023-05-01T01:53:00,nat,139.38
2023-05-01T01:55:00,nat,230.70
2023-05-01T01:57:00,nat,311.39
2023-05-01T01:58:00,nat,99.17
2023-05-01T02:00:00,nat,356.33
2023-05-01T02:02:00,nat,279.26
2023-05-01T02:04:00,nat,292.33
2023-05-01T02:06:00,nat,277.25
2023-05-01T02:08:00,nat,387.79
2023-05-01T02:10:00,nat,326.54
2023-05-01T02:12:00,nat,269.75
2023-05-01T02:14:00,nat,310.10
2023-05-01T02:16:00,nat,288.30
2023-05-01T02:17:00,nat,72.30
2023-05-01T02:19:00,nat,366.02
2023-05-01T02:21:00,nat,257.88
2023-05-01T02:22:00,nat,44.49
2023-05-01T02:23:00,nat,47.32
2023-05-01T02:25:00,nat,239.27
2023-05-01T02:26:00,nat,155.27
2023-05-01T02:27:00,nat,135.81
2023-05-01T02:29:00,nat,239.02
2023-05-01T02:30:00,nat,69.64
2023-05-01T02:32:00,nat,230.54
2023-05-01T02:33:00,nat,50.54
2023-05-01T02:35:00,nat,257.72
2023-05-01T02:37:00,nat,269.79
2023-05-01T02:38:00,nat,101.79
2023-05-01T02:40:00,nat,246.36
2023-05-01T02:41:00,nat,113.27
2023-05-01T02:43:00,nat,269.41
2023-05-01T02:44:00,nat,43.01
2023-05-01T02:46:00,nat,230.93
2023-05-01T02:47:00,nat,64.68
2023-05-01T02:49:00,nat,243.91
2023-05-01T02:50:00,nat,91.14
2023-05-01T02:51:00,nat,79.14
2023-05-01T02:53:00,nat,319.83
2023-05-01T02:55:00,nat,243.04
2023-05-01T02:57:00,nat,273.48
2023-05-01T02:59:00,nat,222.56
2023-05-01T03:01:00,nat,267.92
2023-05-01T03:03:00,nat,259.40
2023-05-01T03:04:00,nat,43.40
2023-05-01T03:06:00,nat,236.14
2023-05-01T03:08:00,nat,274.60
2023-05-01T03:10:00,nat,270.86
2023-05-01T03:12:00,nat,246.96
2023-05-01T03:14:00,nat,269.63
2023-05-01T03:15:00,nat,101.63
2023-05-01T03:17:00,nat,305.25
2023-05-01T03:18:00,nat,107.74
2023-05-01T03:19:00,nat,71.74
2023-05-01T03:21:00,nat,244.37
2023-05-01T03:23:00,nat,262.38
2023-05-01T03:24:00,nat,69.72
2023-05-01T03:25:00,nat,134.90
2023-05-01T03:27:00,nat,333.96
2023-05-01T03:28:00,nat,81.96
2023-05-01T03:30:00,nat,250.52
2023-05-01T03:32:00,nat,330.49
2023-05-01T03:34:00,nat,239.26
2023-05-01T03:36:00,nat,355.62
2023-05-01T03:38:00,nat,257.22
2023-05-01T03:39:00,nat,101.22
2023-05-01T03:41:00,nat,326.40
2023-05-01T03:43:00,nat,256.03
2023-05-01T03:45:00,nat,227.65
2023-05-01T03:47:00,nat,310.18
2023-05-01T03:48:00,nat,141.96
2023-05-01T03:50:00,nat,254.36
2023-05-01T03:51:00,nat,86.84
2023-05-01T03:53:00,nat,303.89
2023-05-01T03:55:00,nat,296.51
2023-05-01T03:57:00,nat,286.98
2023-05-01T03:58:00,nat,69.74
2023-05-01T04:00:00,nat,328.03
2023-05-01T04:02:00,nat,224.47
2023-05-01T04:03:00,nat,94.22
2023-05-01T04:05:00,nat,279.77
2023-05-01T04:07:00,nat,277.27
2023-05-01T04:08:00,nat,48.95
2023-05-01T04:09:00,nat,85.35
2023-05-01T04:11:00,nat,231.29
2023-05-01T04:12:00,nat,111.29
2023-05-01T04:13:00,nat,79.28
2023-05-01T04:15:00,nat,224.95
2023-05-01T04:16:00,nat,128.95
2023-05-01T04:18:00,nat,297.04
2023-05-01T04:20:00,nat,370.26
2023-05-01T04:22:00,nat,201.94
2023-05-01T04:23:00,nat,45.94
2023-05-01T04:24:00,nat,98.08
2023-05-01T04:26:00,nat,209.11
2023-05-01T04:27:00,nat,98.60
2023-05-01T04:29:00,nat,277.73
2023-05-01T04:30:00,nat,92.61
2023-05-01T04:32:00,nat,255.09
2023-05-01T04:33:00,nat,120.05
2023-05-01T04:35:00,nat,331.43
2023-05-01T04:36:00,nat,72.06
2023-05-01T04:38:00,nat,293.59
2023-05-01T04:40:00,nat,259.46
2023-05-01T04:42:00,nat,316.26
2023-05-01T04:44:00,nat,282.31
2023-05-01T04:45:00,nat,93.32
2023-05-01T04:47:00,nat,337.55
2023-05-01T04:48:00,nat,132.55
2023-05-01T04:50:00,nat,312.14
2023-05-01T04:51:00,nat,84.14
2023-05-01T04:52:00,nat,133.82
2023-05-01T04:54:00,nat,274.54
2023-05-01T04:55:00,nat,178.54
2023-05-01T04:57:00,nat,275.22
2023-05-01T04:59:00,nat,341.12
2023-05-01T05:00:00,nat,143.25
2023-05-01T05:01:00,nat,128.87
2023-05-01T05:03:00,nat,303.30
2023-05-01T05:05:00,nat,294.98
2023-05-01T05:07:00,nat,322.46
2023-05-01T05:09:00,nat,291.10
2023-05-01T05:10:00,nat,150.17
2023-05-01T05:12:00,nat,334.26
2023-05-01T05:14:00,nat,374.73
2023-05-01T05:15:00,nat,166.86
2023-05-01T05:16:00,nat,130.86
2023-05-01T05:18:00,nat,303.29
2023-05-01T05:19:00,nat,90.46
2023-05-01T05:20:00,nat,90.46
2023-05-01T05:22:00,nat,296.08
2023-05-01T05:23:00,nat,81.82
2023-05-01T05:25:00,nat,344.67
2023-05-01T05:27:00,nat,331.94
2023-05-01T05:29:00,nat,263.18
2023-05-01T05:31:00,nat,354.82
2023-05-01T05:33:00,nat,371.29
2023-05-01T05:35:00,nat,277.40
2023-05-01T05:37:00,nat,366.68
2023-05-01T05:39:00,nat,367.64
2023-05-01T05:40:00,nat,127.64
2023-05-01T05:42:00,nat,292.95
2023-05-01T05:43:00,nat,108.79
2023-05-01T05:45:00,nat,265.57
2023-05-01T05:47:00,nat,330.48
2023-05-01T05:48:00,nat,53.79
2023-05-01T05:49:00,nat,267.60
2023-05-01T05:51:00,nat,405.09
2023-05-01T05:52:00,nat,177.09
2023-05-01T05:55:00,nat,621.13
2023-05-01T05:57:00,nat,272.00
2023-05-01T05:59:00,nat,269.10
2023-05-01T06:01:00,nat,318.51
2023-05-01T06:03:00,nat,346.43
2023-05-01T06:05:00,nat,356.78
2023-05-01T06:06:00,nat,128.78
2023-05-01T06:08:00,nat,327.11
2023-05-01T06:10:00,nat,376.40
2023-05-01T06:12:00,nat,456.43
2023-05-01T06:14:00,nat,388.82
2023-05-01T06:16:00,nat,517.37
2023-05-01T06:18:00,nat,626.40
2023-05-01T06:19:00,nat,27.87
2023-05-01T06:21:00,nat,416.92
2023-05-01T06:23:00,nat,328.93
2023-05-01T06:25:00,nat,530.97
2023-05-01T06:26:00,nat,82.06
2023-05-01T06:27:00,nat,166.02
2023-05-01T06:29:00,nat,399.66
2023-05-01T06:31:00,nat,459.89
2023-05-01T06:33:00,nat,417.93
2023-05-01T06:34:00,nat,211.99
2023-05-01T06:35:00,nat,163.99
2023-05-01T06:37:00,nat,488.89
2023-05-01T06:38:00,nat,179.33
2023-05-01T06:40:00,nat,449.79
2023-05-01T06:41:00,nat,166.24
2023-05-01T06:42:00,nat,210.12
2023-05-01T06:44:00,nat,593.28
2023-05-01T06:46:00,nat,569.29
2023-05-01T06:48:00,nat,405.40
2023-05-01T06:50:00,nat,423.03
2023-05-01T06:52:00,nat,406.92
2023-05-01T06:54:00,nat,490.65
2023-05-01T06:56:00,nat,468.79
2023-05-01T06:57:00,nat,233.39
2023-05-01T06:59:00,nat,508.17
2023-05-01T07:00:00,nat,100.18
2023-05-01T07:02:00,nat,490.77
2023-05-01T07:04:00,nat,431.69
2023-05-01T07:06:00,nat,411.84
2023-05-01T07:08:00,nat,610.68
2023-05-01T07:10:00,nat,432.22
2023-05-01T07:11:00,nat,156.22
2023-05-01T07:13:00,nat,462.24
2023-05-01T07:15:00,nat,474.43
2023-05-01T07:17:00,nat,454.95
2023-05-01T07:18:00,nat,226.95
2023-05-01T07:20:00,nat,436.83
2023-05-01T07:21:00,nat,246.27
2023-05-01T07:22:00,nat,206.01
2023-05-01T07:24:00,nat,432.96
2023-05-01T07:26:00,nat,413.86
2023-05-01T07:28:00,nat,429.51
2023-05-01T07:29:00,nat,260.06
2023-05-01T07:30:00,nat,92.06
2023-05-01T07:31:00,nat,138.39
2023-05-01T07:33:00,nat,466.83
2023-05-01T07:34:00,nat,250.83
2023-05-01T07:36:00,nat,488.09
2023-05-01T07:38:00,nat,366.09
2023-05-01T07:39:00,nat,189.68
2023-05-01T07:40:00,nat,129.69
2023-05-01T07:42:00,nat,527.83
2023-05-01T07:43:00,nat,203.82
2023-05-01T07:45:00,nat,403.82
2023-05-01T07:46:00,nat,226.06
2023-05-01T07:47:00,nat,261.84
2023-05-01T07:49:00,nat,467.32
2023-05-01T07:51:00,nat,411.27
2023-05-01T07:53:00,nat,473.98
2023-05-01T07:54:00,nat,125.98
2023-05-01T07:55:00,nat,214.57
2023-05-01T07:56:00,nat,214.57
2023-05-01T07:58:00,nat,425.19
2023-05-01T07:59:00,nat,197.19
2023-05-01T08:01:00,nat,376.16
2023-05-01T08:02:00,nat,250.52
2023-05-01T08:03:00,nat,178.51
2023-05-01T08:05:00,nat,470.73
2023-05-01T08:07:00,nat,415.04
2023-05-01T08:08:00,nat,234.51
2023-05-01T08:09:00,nat,284.48
2023-05-01T08:11:00,nat,622.01
2023-05-01T08:13:00,nat,508.66
2023-05-01T08:14:00,nat,249.36
2023-05-01T08:16:00,nat,403.29
2023-05-01T08:18:00,nat,415.62
2023-05-01T08:19:00,nat,199.62
2023-05-01T08:21:00,nat,449.87
2023-05-01T08:22:00,nat,229.04
2023-05-01T08:23:00,nat,229.04
2023-05-01T08:25:00,nat,411.46
2023-05-01T08:26:00,nat,238.08
2023-05-01T08:27:00,nat,238.08
2023-05-01T08:29:00,nat,432.12
2023-05-01T08:30:00,nat,228.12
2023-05-01T08:32:00,nat,443.47
2023-05-01T08:34:00,nat,624.14
2023-05-01T08:36:00,nat,633.67
2023-05-01T08:37:00,nat,57.67
2023-05-01T08:39:00,nat,443.62
2023-05-01T08:41:00,nat,452.57
2023-05-01T08:42:00,nat,235.99
2023-05-01T08:44:00,nat,450.51
2023-05-01T08:46:00,nat,510.72
2023-05-01T08:48:00,nat,421.62
2023-05-01T08:49:00,nat,235.63
2023-05-01T08:50:00,nat,235.63
2023-05-01T08:52:00,nat,425.49
2023-05-01T08:53:00,nat,201.35
2023-05-01T08:55:00,nat,449.59
2023-05-01T08:56:00,nat,292.32
2023-05-01T08:57:00,nat,55.79
2023-05-01T08:58:00,nat,187.79
2023-05-01T09:00:00,nat,398.38
2023-05-01T09:02:00,nat,518.82
2023-05-01T09:03:00,nat,230.82
2023-05-01T09:05:00,nat,442.37
2023-05-01T09:06:00,nat,194.73
2023-05-01T09:08:00,nat,395.06
2023-05-01T09:09:00,nat,294.24
2023-05-01T09:10:00,nat,140.83
2023-05-01T09:12:00,nat,616.59
2023-05-01T09:13:00,nat,160.59
2023-05-01T09:15:00,nat,451.84
2023-05-01T09:17:00,nat,477.89
2023-05-01T09:19:00,nat,658.99
2023-05-01T09:21:00,nat,667.45
2023-05-01T09:23:00,nat,640.56
2023-05-01T09:25:00,nat,594.92
2023-05-01T09:26:00,nat,282.92
2023-05-01T09:28:00,nat,603.95
2023-05-01T09:29:00,nat,46.93
2023-05-01T09:31:00,nat,442.01
2023-05-01T09:32:00,nat,189.04
2023-05-01T09:33:00,nat,262.08
2023-05-01T09:34:00,nat,231.90
2023-05-01T09:36:00,nat,440.92
2023-05-01T09:37:00,nat,209.26
2023-05-01T09:38:00,nat,185.54
2023-05-01T09:40:00,nat,404.71
2023-05-01T09:42:00,nat,471.59
2023-05-01T09:44:00,nat,491.08
2023-05-01T09:45:00,nat,193.50
2023-05-01T09:47:00,nat,543.77
2023-05-01T09:49:00,nat,502.61
2023-05-01T09:50:00,nat,202.61
2023-05-01T09:52:00,nat,500.60
2023-05-01T09:53:00,nat,210.71
2023-05-01T09:55:00,nat,497.14
2023-05-01T09:57:00,nat,428.93
2023-05-01T09:58:00,nat,188.92
2023-05-01T10:00:00,nat,518.58
2023-05-01T10:01:00,nat,250.05
2023-05-01T10:03:00,nat,554.17
2023-05-01T10:05:00,nat,489.73
2023-05-01T10:06:00,nat,177.73
2023-05-01T10:08:00,nat,444.67
2023-05-01T10:09:00,nat,234.14
2023-05-01T10:11:00,nat,447.30
2023-05-01T10:12:00,nat,334.81
2023-05-01T10:14:00,nat,570.93
2023-05-01T10:16:00,nat,502.49
2023-05-01T10:18:00,nat,402.16
2023-05-01T10:20:00,nat,446.43
2023-05-01T10:21:00,nat,298.06
2023-05-01T10:23:00,nat,516.88
2023-05-01T10:25:00,nat,472.60
2023-05-01T10:27:00,nat,430.71
2023-05-01T10:29:00,nat,399.19
2023-05-01T10:30:00,nat,184.50
2023-05-01T10:32:00,nat,447.29
2023-05-01T10:34:00,nat,506.97
2023-05-01T10:35:00,nat,228.67
2023-05-01T10:37:00,nat,658.80
2023-05-01T10:39:00,nat,610.23
2023-05-01T10:41:00,nat,451.33
2023-05-01T10:42:00,nat,193.74
2023-05-01T10:44:00,nat,449.26
2023-05-01T10:45:00,nat,217.41
2023-05-01T10:47:00,nat,472.29
2023-05-01T10:48:00,nat,220.29
2023-05-01T10:50:00,nat,457.65
2023-05-01T10:51:00,nat,205.65
2023-05-01T10:53:00,nat,446.66
2023-05-01T10:55:00,nat,456.93
2023-05-01T10:57:00,nat,473.83
2023-05-01T10:58:00,nat,213.44
2023-05-01T10:59:00,nat,225.44
2023-05-01T11:01:00,nat,425.27
2023-05-01T11:03:00,nat,381.18
2023-05-01T11:05:00,nat,481.84
2023-05-01T11:07:00,nat,438.60
2023-05-01T11:09:00,nat,431.09
2023-05-01T11:10:00,nat,167.09
2023-05-01T11:12:00,nat,533.70
2023-05-01T11:13:00,nat,183.30
2023-05-01T11:15:00,nat,478.25
2023-05-01T11:16:00,nat,274.24
2023-05-01T11:18:00,nat,451.45
2023-05-01T11:20:00,nat,462.42
2023-05-01T11:22:00,nat,455.21
2023-05-01T11:24:00,nat,544.81
2023-05-01T11:25:00,nat,380.60
2023-05-01T11:27:00,nat,659.84
2023-05-01T11:28:00,nat,229.48
2023-05-01T11:30:00,nat,483.50
2023-05-01T11:31:00,nat,327.50
2023-05-01T11:33:00,nat,714.57
2023-05-01T11:34:00,nat,69.50
2023-05-01T11:36:00,nat,491.15
2023-05-01T11:38:00,nat,506.96
2023-05-01T11:39:00,nat,194.96
2023-05-01T11:41:00,nat,472.97
2023-05-01T11:43:00,nat,518.52
2023-05-01T11:45:00,nat,482.91
2023-05-01T11:46:00,nat,146.91
2023-05-01T11:48:00,nat,510.83
2023-05-01T11:50:00,nat,542.38
2023-05-01T11:51:00,nat,205.55
2023-05-01T11:52:00,nat,277.55
2023-05-01T11:54:00,nat,442.72
2023-05-01T11:56:00,nat,512.40
2023-05-01T11:58:00,nat,515.36
2023-05-01T11:59:00,nat,203.35
2023-05-01T12:01:00,nat,540.15
2023-05-01T12:02:00,nat,189.85
2023-05-01T12:04:00,nat,515.56
2023-05-01T12:05:00,nat,263.55
2023-05-01T12:07:00,nat,678.58
2023-05-01T12:09:00,nat,711.77
2023-05-01T12:10:00,nat,215.43
2023-05-01T12:12:00,nat,472.94
2023-05-01T12:14:00,nat,517.25
2023-05-01T12:16:00,nat,500.12
2023-05-01T12:17:00,nat,357.81
2023-05-01T12:19:00,nat,663.48
2023-05-01T12:21:00,nat,577.81
2023-05-01T12:23:00,nat,514.23
2023-05-01T12:25:00,nat,566.17
2023-05-01T12:27:00,nat,500.69
2023-05-01T12:29:00,nat,673.35
2023-05-01T12:31:00,nat,602.96
2023-05-01T12:33:00,nat,458.73
2023-05-01T12:35:00,nat,503.90
2023-05-01T12:37:00,nat,540.82
2023-05-01T12:38:00,nat,246.53
2023-05-01T12:40:00,nat,507.55
2023-05-01T12:41:00,nat,226.94
2023-05-01T12:42:00,nat,226.94
2023-05-01T12:44:00,nat,506.51
2023-05-01T12:45:00,nat,290.36
2023-05-01T12:46:00,nat,230.36
2023-05-01T12:48:00,nat,532.68
2023-05-01T12:50:00,nat,469.00
2023-05-01T12:52:00,nat,717.33
2023-05-01T12:53:00,nat,97.33
2023-05-01T12:54:00,nat,256.84
2023-05-01T12:56:00,nat,518.12
2023-05-01T12:58:00,nat,478.87
2023-05-01T13:00:00,nat,472.68
2023-05-01T13:02:00,nat,796.96
2023-05-01T13:04:00,nat,768.86
2023-05-01T13:05:00,nat,54.61
2023-05-01T13:07:00,nat,519.73
2023-05-01T13:08:00,nat,356.38
2023-05-01T13:10:00,nat,494.64
2023-05-01T13:12:00,nat,556.26
2023-05-01T13:14:00,nat,741.24
2023-05-01T13:15:00,nat,129.23
2023-05-01T13:17:00,nat,475.56
2023-05-01T13:19:00,nat,433.42
2023-05-01T13:21:00,nat,573.44
2023-05-01T13:22:00,nat,229.38
2023-05-01T13:24:00,nat,552.81
2023-05-01T13:25:00,nat,228.82
2023-05-01T13:27:00,nat,534.06
2023-05-01T13:28:00,nat,301.22
2023-05-01T13:29:00,nat,76.22
2023-05-01T13:31:00,nat,524.66
2023-05-01T13:32:00,nat,216.55
2023-05-01T13:34:00,nat,501.47
2023-05-01T13:35:00,nat,273.48
2023-05-01T13:37:00,nat,577.85
2023-05-01T13:39:00,nat,509.51
2023-05-01T13:41:00,nat,537.62
2023-05-01T13:43:00,nat,699.77
2023-05-01T13:45:00,nat,593.99
2023-05-01T13:47:00,nat,504.02
2023-05-01T13:49:00,nat,504.46
2023-05-01T13:50:00,nat,200.37
2023-05-01T13:52:00,nat,544.89
2023-05-01T13:54:00,nat,576.65
2023-05-01T13:56:00,nat,632.20
2023-05-01T13:58:00,nat,437.57
2023-05-01T13:59:00,nat,271.15
2023-05-01T14:00:00,nat,249.50
2023-05-01T14:01:00,nat,309.51
2023-05-01T14:03:00,nat,490.58
2023-05-01T14:05:00,nat,498.43
2023-05-01T14:07:00,nat,574.22
2023-05-01T14:08:00,nat,212.82
2023-05-01T14:10:00,nat,570.65
2023-05-01T14:12:00,nat,505.55
2023-05-01T14:14:00,nat,575.37
2023-05-01T14:15:00,nat,326.83
2023-05-01T14:17:00,nat,586.98
2023-05-01T14:18:00,nat,228.41
2023-05-01T14:20:00,nat,575.25
2023-05-01T14:21:00,nat,251.25
2023-05-01T14:23:00,nat,509.11
2023-05-01T14:24:00,nat,164.78
2023-05-01T14:26:00,nat,679.74
2023-05-01T14:28:00,nat,503.71
2023-05-01T14:30:00,nat,622.45
2023-05-01T14:31:00,nat,118.94
2023-05-01T14:33:00,nat,486.57
2023-05-01T14:34:00,nat,181.67
2023-05-01T14:36:00,nat,544.54
2023-05-01T14:38:00,nat,523.45
2023-05-01T14:39:00,nat,177.97
2023-05-01T14:41:00,nat,574.33
2023-05-01T14:43:00,nat,524.78
2023-05-01T14:45:00,nat,458.39
2023-05-01T14:46:00,nat,194.39
2023-05-01T14:48:00,nat,573.99
2023-05-01T14:50:00,nat,497.47
2023-05-01T14:52:00,nat,545.46
2023-05-01T14:53:00,nat,181.25
2023-05-01T14:55:00,nat,528.56
2023-05-01T14:56:00,nat,230.87
2023-05-01T14:58:00,nat,472.06
2023-05-01T15:00:00,nat,438.34
2023-05-01T15:02:00,nat,534.81
2023-05-01T15:04:00,nat,473.87
2023-05-01T15:05:00,nat,246.12
2023-05-01T15:07:00,nat,444.07
2023-05-01T15:09:00,nat,546.10
2023-05-01T15:11:00,nat,492.00
2023-05-01T15:13:00,nat,554.23
2023-05-01T15:14:00,nat,201.09
2023-05-01T15:16:00,nat,538.55
2023-05-01T15:17:00,nat,275.82
2023-05-01T15:18:00,nat,227.82
2023-05-01T15:20:00,nat,509.18
2023-05-01T15:21:00,nat,213.40
2023-05-01T15:23:00,nat,537.14
2023-05-01T15:25:00,nat,539.60
2023-05-01T15:26:00,nat,215.61
2023-05-01T15:28:00,nat,568.87
2023-05-01T15:30:00,nat,557.99
2023-05-01T15:32:00,nat,530.42
2023-05-01T15:34:00,nat,505.61
2023-05-01T15:35:00,nat,202.56
2023-05-01T15:37:00,nat,471.83
2023-05-01T15:39:00,nat,513.71
2023-05-01T15:40:00,nat,349.36
2023-05-01T15:41:00,nat,69.99
2023-05-01T15:43:00,nat,505.18
2023-05-01T15:44:00,nat,234.39
2023-05-01T15:45:00,nat,174.39
2023-05-01T15:47:00,nat,522.67
2023-05-01T15:48:00,nat,322.60
2023-05-01T15:50:00,nat,631.44
2023-05-01T15:52:00,nat,721.15
2023-05-01T15:54:00,nat,694.63
2023-05-01T15:55:00,nat,198.47
2023-05-01T15:56:00,nat,234.46
2023-05-01T15:58:00,nat,572.33
2023-05-01T15:59:00,nat,217.57
2023-05-01T16:00:00,nat,300.15
2023-05-01T16:02:00,nat,731.68
2023-05-01T16:03:00,nat,191.68
2023-05-01T16:05:00,nat,472.30
2023-05-01T16:07:00,nat,499.31
2023-05-01T16:08:00,nat,176.70
2023-05-01T16:10:00,nat,555.95
2023-05-01T16:12:00,nat,507.73
2023-05-01T16:14:00,nat,522.52
2023-05-01T16:16:00,nat,508.63
2023-05-01T16:18:00,nat,512.12
2023-05-01T16:20:00,nat,684.74
2023-05-01T16:21:00,nat,132.73
2023-05-01T16:23:00,nat,561.94
2023-05-01T16:25:00,nat,520.73
2023-05-01T16:26:00,nat,157.54
2023-05-01T16:28:00,nat,562.51
2023-05-01T16:29:00,nat,334.62
2023-05-01T16:30:00,nat,44.41
2023-05-01T16:32:00,nat,543.32
2023-05-01T16:33:00,nat,137.64
2023-05-01T16:35:00,nat,564.31
2023-05-01T16:36:00,nat,280.93
2023-05-01T16:37:00,nat,222.41
2023-05-01T16:38:00,nat,243.30
2023-05-01T16:40:00,nat,576.11
2023-05-01T16:41:00,nat,180.12
2023-05-01T16:43:00,nat,509.29
2023-05-01T16:44:00,nat,285.92
2023-05-01T16:46:00,nat,469.55
2023-05-01T16:48:00,nat,537.44
2023-05-01T16:50:00,nat,753.45
2023-05-01T16:51:00,nat,180.92
2023-05-01T16:53:00,nat,546.64
2023-05-01T16:54:00,nat,257.04
2023-05-01T16:55:00,nat,181.28
2023-05-01T16:57:00,nat,529.41
2023-05-01T16:58:00,nat,360.01
2023-05-01T17:00:00,nat,701.54
2023-05-01T17:02:00,nat,561.39
2023-05-01T17:03:00,nat,225.38
2023-05-01T17:05:00,nat,617.99
2023-05-01T17:06:00,nat,233.99
2023-05-01T17:08:00,nat,792.21
2023-05-01T17:09:00,nat,126.16
2023-05-01T17:11:00,nat,523.28
2023-05-01T17:12:00,nat,247.29
2023-05-01T17:13:00,nat,311.73
2023-05-01T17:15:00,nat,769.30
2023-05-01T17:16:00,nat,97.29
2023-05-01T17:18:00,nat,639.95
2023-05-01T17:20:00,nat,504.12
2023-05-01T17:21:00,nat,364.94
2023-05-01T17:23:00,nat,623.38
2023-05-01T17:25:00,nat,532.04
2023-05-01T17:27:00,nat,513.75
2023-05-01T17:29:00,nat,503.70
2023-05-01T17:31:00,nat,510.63
2023-05-01T17:33:00,nat,513.94
2023-05-01T17:35:00,nat,482.02
2023-05-01T17:37:00,nat,510.99
2023-05-01T17:39:00,nat,534.12
2023-05-01T17:40:00,nat,383.56
2023-05-01T17:41:00,nat,84.19
2023-05-01T17:42:00,nat,240.18
2023-05-01T17:44:00,nat,518.11
2023-05-01T17:46:00,nat,731.75
2023-05-01T17:47:00,nat,23.74
2023-05-01T17:49:00,nat,552.88
2023-05-01T17:51:00,nat,721.66
2023-05-01T17:53:00,nat,609.57
2023-05-01T17:55:00,nat,515.19
2023-05-01T17:57:00,nat,529.35
2023-05-01T17:58:00,nat,198.41
2023-05-01T18:00:00,nat,543.50
2023-05-01T18:02:00,nat,471.31
2023-05-01T18:03:00,nat,247.92
2023-05-01T18:05:00,nat,479.37
2023-05-01T18:07:00,nat,521.94
2023-05-01T18:09:00,nat,527.54
2023-05-01T18:10:00,nat,222.51
2023-05-01T18:12:00,nat,514.79
2023-05-01T18:13:00,nat,194.05
2023-05-01T18:15:00,nat,534.52
2023-05-01T18:17:00,nat,509.84
2023-05-01T18:18:00,nat,185.84
2023-05-01T18:20:00,nat,466.59
2023-05-01T18:21:00,nat,262.59
2023-05-01T18:23:00,nat,434.45
2023-05-01T18:25:00,nat,494.13
2023-05-01T18:27:00,nat,492.98
2023-05-01T18:29:00,nat,466.08
2023-05-01T18:30:00,nat,326.55
2023-05-01T18:32:00,nat,651.37
2023-05-01T18:33:00,nat,327.37
2023-05-01T18:35:00,nat,590.50
2023-05-01T18:36:00,nat,230.50
2023-05-01T18:38:00,nat,562.80
2023-05-01T18:39:00,nat,226.26
2023-05-01T18:41:00,nat,682.14
2023-05-01T18:43:00,nat,620.72
2023-05-01T18:45:00,nat,624.86
2023-05-01T18:47:00,nat,621.16
2023-05-01T18:48:00,nat,310.08
2023-05-01T18:49:00,nat,322.09
2023-05-01T18:51:00,nat,624.92
2023-05-01T18:52:00,nat,312.92
2023-05-01T18:54:00,nat,609.25
2023-05-01T18:55:00,nat,225.26
2023-05-01T18:57:00,nat,671.19
2023-05-01T18:59:00,nat,655.49
2023-05-01T19:00:00,nat,395.32
2023-05-01T19:02:00,nat,760.86
2023-05-01T19:04:00,nat,704.02
