#datetime,building,power
2022-02-02T00:00:00,hpb,58.20
2022-02-02T00:02:00,hpb,54.00
2022-02-02T00:04:00,hpb,66.00
2022-02-02T00:06:00,hpb,61.80
2022-02-02T00:08:00,hpb,54.60
2022-02-02T00:09:00,hpb,27.00
2022-02-02T00:11:00,hpb,66.00
2022-02-02T00:12:00,hpb,27.00
2022-02-02T00:14:00,hpb,54.00
2022-02-02T00:15:00,hpb,23.40
2022-02-02T00:16:00,hpb,27.00
2022-02-02T00:18:00,hpb,54.60
2022-02-02T00:19:00,hpb,30.60
2022-02-02T00:21:00,hpb,46.80
2022-02-02T00:23:00,hpb,54.00
2022-02-02T00:25:00,hpb,46.80
2022-02-02T00:27:00,hpb,42.60
2022-02-02T00:29:00,hpb,42.60
2022-02-02T00:31:00,hpb,46.80
2022-02-02T00:33:00,hpb,42.60
2022-02-02T00:35:00,hpb,42.60
2022-02-02T00:37:00,hpb,46.20
2022-02-02T00:39:00,hpb,66.00
2022-02-02T00:41:00,hpb,69.60
2022-02-02T00:43:00,hpb,66.00
2022-02-02T00:45:00,hpb,62.40
2022-02-02T00:46:00,hpb,30.60
2022-02-02T00:47:00,hpb,27.00
2022-02-02T00:49:00,hpb,62.40
2022-02-02T00:51:00,hpb,69.60
2022-02-02T00:53:00,hpb,58.20
2022-02-02T00:55:00,hpb,66.00
2022-02-02T00:57:00,hpb,61.80
2022-02-02T00:59:00,hpb,62.40
2022-02-02T01:01:00,hpb,49.80
2022-02-02T01:03:00,hpb,46.80
2022-02-02T01:04:00,hpb,31.20
2022-02-02T01:06:00,hpb,46.20
2022-02-02T01:08:00,hpb,54.60
2022-02-02T01:09:00,hpb,27.00
2022-02-02T01:11:00,hpb,54.00
2022-02-02T01:12:00,hpb,31.20
2022-02-02T01:14:00,hpb,81.60
2022-02-02T01:16:00,hpb,73.20
2022-02-02T01:18:00,hpb,73.80
2022-02-02T01:20:00,hpb,69.60
2022-02-02T01:22:00,hpb,78.00
2022-02-02T01:23:00,hpb,46.20
2022-02-02T01:25:00,hpb,69.60
2022-02-02T01:27:00,hpb,66.00
2022-02-02T01:29:00,hpb,70.20
2022-02-02T01:31:00,hpb,65.40
2022-02-02T01:32:00,hpb,34.80
2022-02-02T01:34:00,hpb,78.00
2022-02-02T01:36:00,hpb,58.20
2022-02-02T01:38:00,hpb,65.40
2022-02-02T01:40:00,hpb,54.60
2022-02-02T01:41:00,hpb,34.80
2022-02-02T01:42:00,hpb,34.80
2022-02-02T01:44:00,hpb,61.80
2022-02-02T01:46:00,hpb,58.20
2022-02-02T01:47:00,hpb,27.60
2022-02-02T01:48:00,hpb,27.00
2022-02-02T01:50:00,hpb,50.40
2022-02-02T01:52:00,hpb,46.20
2022-02-02T01:54:00,hpb,54.60
2022-02-02T01:56:00,hpb,46.20
2022-02-02T01:57:00,hpb,19.80
2022-02-02T01:59:00,hpb,42.60
2022-02-02T02:01:00,hpb,50.40
2022-02-02T02:03:00,hpb,46.20
2022-02-02T02:05:00,hpb,50.40
2022-02-02T02:07:00,hpb,39.00
2022-02-02T02:09:00,hpb,38.40
2022-02-02T02:10:00,hpb,19.80
2022-02-02T02:12:00,hpb,38.40
2022-02-02T02:14:00,hpb,31.20
2022-02-02T02:16:00,hpb,27.00
2022-02-02T02:18:00,hpb,31.20
2022-02-02T02:20:00,hpb,30.60
2022-02-02T02:21:00,hpb,19.80
2022-02-02T02:23:00,hpb,42.60
2022-02-02T02:25:00,hpb,46.20
2022-02-02T02:27:00,hpb,31.20
2022-02-02T02:29:00,hpb,34.80
2022-02-02T02:31:00,hpb,31.20
2022-02-02T02:33:00,hpb,31.20
2022-02-02T02:35:00,hpb,30.60
2022-02-02T02:36:00,hpb,15.60
2022-02-02T02:38:00,hpb,31.20
2022-02-02T02:40:00,hpb,27.00
2022-02-02T02:42:00,hpb,31.20
2022-02-02T02:43:00,hpb,15.00
2022-02-02T02:45:00,hpb,31.20
2022-02-02T02:47:00,hpb,39.00
2022-02-02T02:48:00,hpb,15.60
2022-02-02T02:50:00,hpb,30.60
2022-02-02T02:52:00,hpb,27.60
2022-02-02T02:54:00,hpb,42.60
2022-02-02T02:56:00,hpb,27.00
2022-02-02T02:58:00,hpb,30.60
2022-02-02T02:59:00,hpb,15.60
2022-02-02T03:01:00,hpb,31.20
2022-02-02T03:03:00,hpb,31.20
2022-02-02T03:05:00,hpb,30.60
2022-02-02T03:07:00,hpb,27.60
2022-02-02T03:09:00,hpb,30.60
2022-02-02T03:10:00,hpb,15.60
2022-02-02T03:12:00,hpb,27.00
2022-02-02T03:14:00,hpb,31.20
2022-02-02T03:15:00,hpb,11.40
2022-02-02T03:17:00,hpb,31.20
2022-02-02T03:19:00,hpb,31.20
2022-02-02T03:21:00,hpb,30.60
2022-02-02T03:23:00,hpb,31.20
2022-02-02T03:25:00,hpb,27.00
2022-02-02T03:26:00,hpb,15.60
2022-02-02T03:27:00,hpb,27.00
2022-02-02T03:29:00,hpb,31.20
2022-02-02T03:31:00,hpb,27.00
2022-02-02T03:32:00,hpb,23.40
2022-02-02T03:34:00,hpb,27.00
2022-02-02T03:35:00,hpb,15.60
2022-02-02T03:37:00,hpb,31.20
2022-02-02T03:39:00,hpb,30.60
2022-02-02T03:40:00,hpb,15.60
2022-02-02T03:42:00,hpb,31.20
2022-02-02T03:44:00,hpb,31.20
2022-02-02T03:46:00,hpb,27.00
2022-02-02T03:48:00,hpb,31.20
2022-02-02T03:50:00,hpb,30.60
2022-02-02T03:52:00,hpb,31.20
2022-02-02T03:53:00,hpb,15.60
2022-02-02T03:55:00,hpb,30.60
2022-02-02T03:56:00,hpb,15.60
2022-02-02T03:58:00,hpb,27.00
2022-02-02T04:00:00,hpb,31.20
2022-02-02T04:02:00,hpb,31.20
2022-02-02T04:04:00,hpb,27.00
2022-02-02T04:06:00,hpb,31.20
2022-02-02T04:07:00,hpb,15.60
2022-02-02T04:09:00,hpb,30.60
2022-02-02T04:11:00,hpb,31.20
2022-02-02T04:13:00,hpb,34.80
2022-02-02T04:14:00,hpb,15.60
2022-02-02T04:16:00,hpb,31.20
2022-02-02T04:17:00,hpb,15.00
2022-02-02T04:19:00,hpb,27.60
2022-02-02T04:21:00,hpb,30.60
2022-02-02T04:23:00,hpb,31.20
2022-02-02T04:24:00,hpb,15.60
2022-02-02T04:26:00,hpb,27.00
2022-02-02T04:27:00,hpb,15.60
2022-02-02T04:29:00,hpb,27.00
2022-02-02T04:31:00,hpb,31.20
2022-02-02T04:33:00,hpb,30.60
2022-02-02T04:35:00,hpb,31.20
2022-02-02T04:37:00,hpb,31.20
2022-02-02T04:38:00,hpb,11.40
2022-02-02T04:40:00,hpb,27.00
2022-02-02T04:42:00,hpb,31.20
2022-02-02T04:44:00,hpb,27.00
2022-02-02T04:46:00,hpb,31.20
2022-02-02T04:48:00,hpb,27.00
2022-02-02T04:50:00,hpb,31.20
2022-02-02T04:52:00,hpb,27.00
2022-02-02T04:54:00,hpb,31.20
2022-02-02T04:55:00,hpb,15.60
2022-02-02T04:57:00,hpb,30.60
2022-02-02T04:58:00,hpb,12.00
2022-02-02T05:00:00,hpb,30.60
2022-02-02T05:02:00,hpb,31.20
2022-02-02T05:04:00,hpb,31.20
2022-02-02T05:06:00,hpb,27.00
2022-02-02T05:07:00,hpb,19.20
2022-02-02T05:09:00,hpb,31.20
2022-02-02T05:10:00,hpb,34.80
2022-02-02T05:12:00,hpb,61.80
2022-02-02T05:14:00,hpb,31.20
2022-02-02T05:15:00,hpb,15.60
2022-02-02T05:17:00,hpb,27.00
2022-02-02T05:19:00,hpb,39.00
2022-02-02T05:21:00,hpb,31.20
2022-02-02T05:23:00,hpb,27.00
2022-02-02T05:24:00,hpb,15.60
2022-02-02T05:26:00,hpb,30.60
2022-02-02T05:28:00,hpb,31.20
2022-02-02T05:30:00,hpb,31.20
2022-02-02T05:32:00,hpb,27.00
2022-02-02T05:34:00,hpb,34.80
2022-02-02T05:36:00,hpb,31.20
2022-02-02T05:37:00,hpb,11.40
2022-02-02T05:39:00,hpb,31.20
2022-02-02T05:41:00,hpb,27.00
2022-02-02T05:43:00,hpb,31.20
2022-02-02T05:44:00,hpb,15.00
2022-02-02T05:46:00,hpb,31.20
2022-02-02T05:48:00,hpb,31.20
2022-02-02T05:50:00,hpb,27.00
2022-02-02T05:52:00,hpb,27.00
2022-02-02T05:54:00,hpb,31.20
2022-02-02T05:56:00,hpb,31.20
2022-02-02T05:58:00,hpb,27.00
2022-02-02T05:59:00,hpb,15.60
2022-02-02T06:01:00,hpb,34.80
2022-02-02T06:03:00,hpb,30.60
2022-02-02T06:04:00,hpb,15.60
2022-02-02T06:06:00,hpb,27.60
2022-02-02T06:08:00,hpb,30.60
2022-02-02T06:10:00,hpb,27.00
2022-02-02T06:12:00,hpb,27.60
2022-02-02T06:14:00,hpb,27.00
2022-02-02T06:16:00,hpb,27.00
2022-02-02T06:18:00,hpb,31.20
2022-02-02T06:20:00,hpb,30.60
2022-02-02T06:22:00,hpb,31.20
2022-02-02T06:24:00,hpb,27.00
2022-02-02T06:26:00,hpb,31.20
2022-02-02T06:28:00,hpb,31.20
2022-02-02T06:30:00,hpb,30.60
2022-02-02T06:31:00,hpb,15.60
2022-02-02T06:32:00,hpb,12.00
2022-02-02T06:34:00,hpb,30.60
2022-02-02T06:35:00,hpb,15.60
2022-02-02T06:37:00,hpb,58.20
2022-02-02T06:39:00,hpb,50.40
2022-02-02T06:41:00,hpb,31.20
2022-02-02T06:43:00,hpb,38.40
2022-02-02T06:45:00,hpb,31.20
2022-02-02T06:47:00,hpb,27.00
2022-02-02T06:49:00,hpb,34.80
2022-02-02T06:51:00,hpb,27.60
2022-02-02T06:52:00,hpb,15.00
2022-02-02T06:53:00,hpb,15.60
2022-02-02T06:55:00,hpb,31.20
2022-02-02T06:56:00,hpb,15.60
2022-02-02T06:58:00,hpb,30.60
2022-02-02T07:00:00,hpb,31.20
2022-02-02T07:01:00,hpb,15.60
2022-02-02T07:03:00,hpb,27.00
2022-02-02T07:04:00,hpb,15.60
2022-02-02T07:06:00,hpb,31.20
2022-02-02T07:08:00,hpb,27.00
2022-02-02T07:10:00,hpb,27.00
2022-02-02T07:12:00,hpb,31.20
2022-02-02T07:14:00,hpb,27.00
2022-02-02T07:16:00,hpb,27.00
2022-02-02T07:18:00,hpb,27.00
2022-02-02T07:20:00,hpb,27.60
2022-02-02T07:21:00,hpb,15.60
2022-02-02T07:23:00,hpb,27.00
2022-02-02T07:25:00,hpb,27.00
2022-02-02T07:27:00,hpb,31.20
2022-02-02T07:29:00,hpb,27.00
2022-02-02T07:31:00,hpb,27.00
2022-02-02T07:33:00,hpb,27.00
2022-02-02T07:34:00,hpb,19.80
2022-02-02T07:36:00,hpb,27.00
2022-02-02T07:38:00,hpb,31.20
2022-02-02T07:39:00,hpb,15.00
2022-02-02T07:41:00,hpb,34.80
2022-02-02T07:43:00,hpb,27.60
2022-02-02T07:44:00,hpb,15.60
2022-02-02T07:46:00,hpb,27.00
2022-02-02T07:48:00,hpb,30.60
2022-02-02T07:50:00,hpb,27.60
2022-02-02T07:52:00,hpb,30.60
2022-02-02T07:53:00,hpb,15.60
2022-02-02T07:55:00,hpb,31.20
2022-02-02T07:57:00,hpb,27.00
2022-02-02T07:59:00,hpb,31.20
2022-02-02T08:01:00,hpb,27.00
2022-02-02T08:03:00,hpb,31.20
2022-02-02T08:05:00,hpb,38.40
2022-02-02T08:07:00,hpb,31.20
2022-02-02T08:09:00,hpb,31.20
2022-02-02T08:11:00,hpb,34.80
2022-02-02T08:13:00,hpb,30.60
2022-02-02T08:15:00,hpb,27.60
2022-02-02T08:17:00,hpb,27.00
2022-02-02T08:19:00,hpb,27.00
2022-02-02T08:21:00,hpb,31.20
2022-02-02T08:23:00,hpb,27.00
2022-02-02T08:24:00,hpb,15.60
2022-02-02T08:26:00,hpb,31.20
2022-02-02T08:28:00,hpb,57.60
2022-02-02T08:29:00,hpb,39.00
2022-02-02T08:31:00,hpb,27.00
2022-02-02T08:33:00,hpb,31.20
2022-02-02T08:34:00,hpb,11.40
2022-02-02T08:36:00,hpb,31.20
2022-02-02T08:38:00,hpb,31.20
2022-02-02T08:40:00,hpb,34.80
2022-02-02T08:42:00,hpb,34.80
2022-02-02T08:44:00,hpb,34.80
2022-02-02T08:46:00,hpb,31.20
2022-02-02T08:48:00,hpb,38.40
2022-02-02T08:49:00,hpb,12.00
2022-02-02T08:51:00,hpb,30.60
2022-02-02T08:53:00,hpb,31.20
2022-02-02T08:54:00,hpb,11.40
2022-02-02T08:56:00,hpb,43.20
2022-02-02T08:58:00,hpb,27.00
2022-02-02T09:00:00,hpb,30.60
2022-02-02T09:02:00,hpb,31.20
2022-02-02T09:04:00,hpb,34.80
2022-02-02T09:05:00,hpb,23.40
2022-02-02T09:07:00,hpb,31.20
2022-02-02T09:09:00,hpb,30.60
2022-02-02T09:10:00,hpb,19.80
2022-02-02T09:12:00,hpb,34.80
2022-02-02T09:14:00,hpb,34.80
2022-02-02T09:16:00,hpb,31.20
2022-02-02T09:17:00,hpb,15.60
2022-02-02T09:18:00,hpb,15.00
2022-02-02T09:19:00,hpb,15.60
2022-02-02T09:21:00,hpb,31.20
2022-02-02T09:23:00,hpb,34.80
2022-02-02T09:24:00,hpb,15.60
2022-02-02T09:26:00,hpb,46.20
2022-02-02T09:28:00,hpb,34.80
2022-02-02T09:30:00,hpb,43.20
2022-02-02T09:32:00,hpb,38.40
2022-02-02T09:33:00,hpb,15.60
2022-02-02T09:35:00,hpb,31.20
2022-02-02T09:37:00,hpb,30.60
2022-02-02T09:39:00,hpb,27.60
2022-02-02T09:41:00,hpb,38.40
2022-02-02T09:43:00,hpb,39.00
2022-02-02T09:44:00,hpb,11.40
2022-02-02T09:46:00,hpb,46.80
2022-02-02T09:48:00,hpb,30.60
2022-02-02T09:50:00,hpb,39.00
2022-02-02T09:52:00,hpb,34.80
2022-02-02T09:54:00,hpb,34.80
2022-02-02T09:55:00,hpb,15.60
2022-02-02T09:57:00,hpb,34.80
2022-02-02T09:59:00,hpb,34.80
2022-02-02T10:01:00,hpb,34.80
2022-02-02T10:03:00,hpb,27.60
2022-02-02T10:05:00,hpb,30.60
2022-02-02T10:07:00,hpb,39.00
2022-02-02T10:09:00,hpb,31.20
2022-02-02T10:11:00,hpb,30.60
2022-02-02T10:13:00,hpb,46.80
2022-02-02T10:15:00,hpb,31.20
2022-02-02T10:16:00,hpb,27.00
2022-02-02T10:17:00,hpb,23.40
2022-02-02T10:19:00,hpb,34.80
2022-02-02T10:20:00,hpb,15.60
2022-02-02T10:22:00,hpb,30.60
2022-02-02T10:24:00,hpb,42.60
2022-02-02T10:25:00,hpb,19.80
2022-02-02T10:27:00,hpb,38.40
2022-02-02T10:29:00,hpb,31.20
2022-02-02T10:31:00,hpb,34.80
2022-02-02T10:33:00,hpb,31.20
2022-02-02T10:35:00,hpb,30.60
2022-02-02T10:37:00,hpb,31.20
2022-02-02T10:39:00,hpb,39.00
2022-02-02T10:40:00,hpb,15.00
2022-02-02T10:42:00,hpb,39.00
2022-02-02T10:44:00,hpb,31.20
2022-02-02T10:46:00,hpb,30.60
2022-02-02T10:48:00,hpb,31.20
2022-02-02T10:50:00,hpb,34.80
2022-02-02T10:51:00,hpb,19.80
2022-02-02T10:53:00,hpb,42.60
2022-02-02T10:54:00,hpb,19.20
2022-02-02T10:56:00,hpb,38.40
2022-02-02T10:58:00,hpb,46.80
2022-02-02T11:00:00,hpb,31.20
2022-02-02T11:02:00,hpb,46.20
2022-02-02T11:03:00,hpb,15.60
2022-02-02T11:05:00,hpb,31.20
2022-02-02T11:07:00,hpb,42.60
2022-02-02T11:09:00,hpb,38.40
2022-02-02T11:10:00,hpb,19.80
2022-02-02T11:12:00,hpb,34.80
2022-02-02T11:14:00,hpb,38.40
2022-02-02T11:16:00,hpb,42.60
2022-02-02T11:18:00,hpb,35.40
2022-02-02T11:20:00,hpb,46.20
2022-02-02T11:22:00,hpb,31.20
2022-02-02T11:24:00,hpb,31.20
2022-02-02T11:26:00,hpb,38.40
2022-02-02T11:28:00,hpb,42.60
2022-02-02T11:30:00,hpb,42.60
2022-02-02T11:32:00,hpb,31.20
2022-02-02T11:33:00,hpb,15.60
2022-02-02T11:35:00,hpb,46.20
2022-02-02T11:37:00,hpb,58.20
2022-02-02T11:39:00,hpb,58.20
2022-02-02T11:41:00,hpb,50.40
2022-02-02T11:43:00,hpb,50.40
2022-02-02T11:45:00,hpb,50.40
2022-02-02T11:47:00,hpb,58.20
2022-02-02T11:48:00,hpb,23.40
2022-02-02T11:50:00,hpb,58.20
2022-02-02T11:51:00,hpb,22.80
2022-02-02T11:53:00,hpb,50.40
2022-02-02T11:55:00,hpb,58.20
2022-02-02T11:57:00,hpb,58.20
2022-02-02T11:59:00,hpb,50.40
2022-02-02T12:01:00,hpb,61.80
2022-02-02T12:03:00,hpb,39.00
2022-02-02T12:05:00,hpb,50.40
2022-02-02T12:06:00,hpb,23.40
2022-02-02T12:07:00,hpb,19.20
2022-02-02T12:09:00,hpb,39.00
2022-02-02T12:11:00,hpb,42.60
2022-02-02T12:13:00,hpb,38.40
2022-02-02T12:15:00,hpb,46.80
2022-02-02T12:17:00,hpb,54.00
2022-02-02T12:19:00,hpb,58.20
2022-02-02T12:21:00,hpb,50.40
2022-02-02T12:22:00,hpb,23.40
2022-02-02T12:24:00,hpb,34.80
2022-02-02T12:26:00,hpb,58.20
2022-02-02T12:28:00,hpb,46.80
2022-02-02T12:29:00,hpb,19.20
2022-02-02T12:30:00,hpb,19.20
2022-02-02T12:32:00,hpb,54.60
2022-02-02T12:34:00,hpb,30.60
2022-02-02T12:35:00,hpb,15.60
2022-02-02T12:37:00,hpb,39.00
2022-02-02T12:39:00,hpb,38.40
2022-02-02T12:41:00,hpb,34.80
2022-02-02T12:43:00,hpb,46.80
2022-02-02T12:45:00,hpb,50.40
2022-02-02T12:47:00,hpb,31.20
2022-02-02T12:49:00,hpb,34.80
2022-02-02T12:51:00,hpb,42.60
2022-02-02T12:52:00,hpb,23.40
2022-02-02T12:54:00,hpb,42.60
2022-02-02T12:56:00,hpb,34.80
2022-02-02T12:58:00,hpb,42.60
2022-02-02T13:00:00,hpb,46.20
2022-02-02T13:02:00,hpb,50.40
2022-02-02T13:04:00,hpb,46.80
2022-02-02T13:05:00,hpb,19.20
2022-02-02T13:07:00,hpb,42.60
2022-02-02T13:08:00,hpb,19.20
2022-02-02T13:10:00,hpb,46.80
2022-02-02T13:11:00,hpb,23.40
2022-02-02T13:13:00,hpb,42.60
2022-02-02T13:15:00,hpb,50.40
2022-02-02T13:17:00,hpb,58.20
2022-02-02T13:18:00,hpb,22.80
2022-02-02T13:20:00,hpb,43.20
2022-02-02T13:22:00,hpb,50.40
2022-02-02T13:24:00,hpb,46.20
2022-02-02T13:25:00,hpb,31.20
2022-02-02T13:27:00,hpb,50.40
2022-02-02T13:28:00,hpb,34.80
2022-02-02T13:30:00,hpb,88.80
2022-02-02T13:31:00,hpb,35.40
2022-02-02T13:33:00,hpb,77.40
2022-02-02T13:35:00,hpb,73.20
2022-02-02T13:37:00,hpb,81.60
2022-02-02T13:39:00,hpb,73.80
2022-02-02T13:41:00,hpb,96.60
2022-02-02T13:42:00,hpb,46.80
2022-02-02T13:43:00,hpb,39.00
2022-02-02T13:45:00,hpb,73.20
2022-02-02T13:46:00,hpb,34.80
2022-02-02T13:48:00,hpb,73.80
2022-02-02T13:50:00,hpb,73.80
2022-02-02T13:52:00,hpb,81.60
2022-02-02T13:53:00,hpb,38.40
2022-02-02T13:55:00,hpb,77.40
2022-02-02T13:57:00,hpb,73.80
2022-02-02T13:59:00,hpb,77.40
2022-02-02T14:01:00,hpb,77.40
2022-02-02T14:03:00,hpb,62.40
2022-02-02T14:05:00,hpb,73.80
2022-02-02T14:06:00,hpb,34.80
2022-02-02T14:08:00,hpb,61.80
2022-02-02T14:09:00,hpb,34.80
2022-02-02T14:10:00,hpb,31.20
2022-02-02T14:12:00,hpb,77.40
2022-02-02T14:14:00,hpb,73.80
2022-02-02T14:16:00,hpb,73.80
2022-02-02T14:18:00,hpb,65.40
2022-02-02T14:20:00,hpb,62.40
2022-02-02T14:22:00,hpb,54.00
2022-02-02T14:23:00,hpb,27.00
2022-02-02T14:24:00,hpb,23.40
2022-02-02T14:26:00,hpb,50.40
2022-02-02T14:28:00,hpb,39.00
2022-02-02T14:30:00,hpb,73.20
2022-02-02T14:31:00,hpb,39.00
2022-02-02T14:33:00,hpb,50.40
2022-02-02T14:35:00,hpb,73.80
2022-02-02T14:37:00,hpb,73.80
2022-02-02T14:39:00,hpb,61.80
2022-02-02T14:41:00,hpb,73.80
2022-02-02T14:42:00,hpb,38.40
2022-02-02T14:44:00,hpb,77.40
2022-02-02T14:46:00,hpb,73.80
2022-02-02T14:48:00,hpb,66.00
2022-02-02T14:49:00,hpb,31.20
2022-02-02T14:51:00,hpb,69.60
2022-02-02T14:53:00,hpb,77.40
2022-02-02T14:54:00,hpb,27.00
2022-02-02T14:55:00,hpb,31.20
2022-02-02T14:57:00,hpb,73.80
2022-02-02T14:59:00,hpb,58.20
2022-02-02T15:01:00,hpb,58.20
2022-02-02T15:02:00,hpb,27.00
2022-02-02T15:04:00,hpb,50.40
2022-02-02T15:05:00,hpb,27.00
2022-02-02T15:07:00,hpb,58.20
2022-02-02T15:08:00,hpb,27.00
2022-02-02T15:10:00,hpb,66.00
2022-02-02T15:12:00,hpb,81.60
2022-02-02T15:14:00,hpb,69.60
2022-02-02T15:15:00,hpb,34.80
2022-02-02T15:17:00,hpb,77.40
2022-02-02T15:19:00,hpb,70.20
2022-02-02T15:20:00,hpb,38.40
2022-02-02T15:22:00,hpb,62.40
2022-02-02T15:24:00,hpb,88.80
2022-02-02T15:26:00,hpb,61.80
2022-02-02T15:28:00,hpb,66.00
2022-02-02T15:29:00,hpb,39.00
2022-02-02T15:31:00,hpb,77.40
2022-02-02T15:33:00,hpb,66.00
2022-02-02T15:34:00,hpb,46.20
2022-02-02T15:36:00,hpb,78.00
2022-02-02T15:38:00,hpb,77.40
2022-02-02T15:40:00,hpb,73.80
2022-02-02T15:41:00,hpb,38.40
2022-02-02T15:42:00,hpb,31.20
2022-02-02T15:44:00,hpb,66.00
2022-02-02T15:45:00,hpb,34.80
2022-02-02T15:47:00,hpb,77.40
2022-02-02T15:48:00,hpb,42.60
2022-02-02T15:50:00,hpb,85.20
2022-02-02T15:52:00,hpb,69.60
2022-02-02T15:54:00,hpb,70.20
2022-02-02T15:56:00,hpb,77.40
2022-02-02T15:58:00,hpb,77.40
2022-02-02T15:59:00,hpb,42.60
2022-02-02T16:01:00,hpb,58.20
2022-02-02T16:03:00,hpb,69.60
2022-02-02T16:05:00,hpb,62.40
2022-02-02T16:07:00,hpb,66.00
2022-02-02T16:08:00,hpb,30.60
2022-02-02T16:10:00,hpb,66.00
2022-02-02T16:11:00,hpb,34.80
2022-02-02T16:13:00,hpb,73.80
2022-02-02T16:15:00,hpb,58.20
2022-02-02T16:17:00,hpb,69.60
2022-02-02T16:19:00,hpb,61.80
2022-02-02T16:21:00,hpb,70.20
2022-02-02T16:22:00,hpb,27.00
2022-02-02T16:24:00,hpb,66.00
2022-02-02T16:26:00,hpb,61.80
2022-02-02T16:28:00,hpb,66.00
2022-02-02T16:30:00,hpb,66.00
2022-02-02T16:32:00,hpb,54.00
2022-02-02T16:34:00,hpb,50.40
2022-02-02T16:36:00,hpb,66.00
2022-02-02T16:37:00,hpb,23.40
2022-02-02T16:38:00,hpb,30.60
2022-02-02T16:40:00,hpb,54.60
2022-02-02T16:42:00,hpb,54.00
2022-02-02T16:44:00,hpb,62.40
2022-02-02T16:46:00,hpb,66.00
2022-02-02T16:47:00,hpb,27.00
2022-02-02T16:49:00,hpb,58.20
2022-02-02T16:50:00,hpb,27.00
2022-02-02T16:52:00,hpb,42.60
2022-02-02T16:54:00,hpb,54.00
2022-02-02T16:56:00,hpb,50.40
2022-02-02T16:57:00,hpb,23.40
2022-02-02T16:59:00,hpb,42.60
2022-02-02T17:00:00,hpb,19.20
2022-02-02T17:01:00,hpb,27.60
2022-02-02T17:03:00,hpb,50.40
2022-02-02T17:05:00,hpb,38.40
2022-02-02T17:07:00,hpb,46.80
2022-02-02T17:08:00,hpb,15.60
2022-02-02T17:10:00,hpb,38.40
2022-02-02T17:12:00,hpb,46.80
2022-02-02T17:14:00,hpb,42.60
2022-02-02T17:15:00,hpb,27.00
2022-02-02T17:17:00,hpb,31.20
2022-02-02T17:18:00,hpb,27.00
2022-02-02T17:20:00,hpb,61.80
2022-02-02T17:21:00,hpb,31.20
2022-02-02T17:23:00,hpb,58.20
2022-02-02T17:25:00,hpb,58.20
2022-02-02T17:27:00,hpb,58.20
2022-02-02T17:29:00,hpb,58.20
2022-02-02T17:30:00,hpb,30.60
2022-02-02T17:32:00,hpb,58.20
2022-02-02T17:34:00,hpb,46.80
2022-02-02T17:35:00,hpb,22.80
2022-02-02T17:37:00,hpb,50.40
2022-02-02T17:38:00,hpb,27.60
2022-02-02T17:40:00,hpb,54.00
2022-02-02T17:42:00,hpb,50.40
2022-02-02T17:44:00,hpb,61.80
2022-02-02T17:46:00,hpb,70.20
2022-02-02T17:47:00,hpb,38.40
2022-02-02T17:49:00,hpb,73.80
2022-02-02T17:51:00,hpb,93.00
2022-02-02T17:53:00,hpb,69.60
2022-02-02T17:55:00,hpb,70.20
2022-02-02T17:56:00,hpb,38.40
2022-02-02T17:58:00,hpb,66.00
2022-02-02T18:00:00,hpb,73.80
2022-02-02T18:01:00,hpb,30.60
2022-02-02T18:03:00,hpb,73.80
2022-02-02T18:05:00,hpb,69.60
2022-02-02T18:06:00,hpb,35.40
2022-02-02T18:08:00,hpb,65.40
2022-02-02T18:09:00,hpb,39.00
2022-02-02T18:11:00,hpb,66.00
2022-02-02T18:13:00,hpb,66.00
2022-02-02T18:15:00,hpb,61.80
2022-02-02T18:17:00,hpb,58.20
2022-02-02T18:19:00,hpb,58.20
2022-02-02T18:20:00,hpb,27.00
2022-02-02T18:21:00,hpb,34.80
2022-02-02T18:23:00,hpb,62.40
2022-02-02T18:25:00,hpb,57.60
2022-02-02T18:27:00,hpb,62.40
2022-02-02T18:28:00,hpb,23.40
2022-02-02T18:30:00,hpb,61.80
2022-02-02T18:32:00,hpb,50.40
2022-02-02T18:33:00,hpb,15.60
2022-02-02T18:35:00,hpb,42.60
2022-02-02T18:37:00,hpb,54.00
2022-02-02T18:39:00,hpb,66.00
2022-02-02T18:40:00,hpb,27.00
2022-02-02T18:42:00,hpb,34.80
2022-02-02T18:43:00,hpb,23.40
2022-02-02T18:45:00,hpb,42.60
2022-02-02T18:47:00,hpb,39.00
2022-02-02T18:49:00,hpb,38.40
2022-02-02T18:51:00,hpb,35.40
2022-02-02T18:52:00,hpb,15.00
2022-02-02T18:54:00,hpb,35.40
2022-02-02T18:56:00,hpb,34.80
2022-02-02T18:57:00,hpb,22.80
2022-02-02T18:59:00,hpb,43.20
2022-02-02T19:01:00,hpb,34.80
2022-02-02T19:02:00,hpb,15.60
2022-02-02T19:04:00,hpb,49.80
2022-02-02T19:06:00,hpb,39.00
2022-02-02T19:08:00,hpb,46.80
2022-02-02T19:10:00,hpb,42.60
2022-02-02T19:12:00,hpb,34.80
2022-02-02T19:14:00,hpb,38.40
2022-02-02T19:15:00,hpb,15.60
2022-02-02T19:16:00,hpb,27.00
2022-02-02T19:18:00,hpb,50.40
2022-02-02T19:20:00,hpb,31.20
2022-02-02T19:22:00,hpb,50.40
2022-02-02T19:24:00,hpb,58.20
2022-02-02T19:26:00,hpb,50.40
2022-02-02T19:28:00,hpb,58.20
2022-02-02T19:30:00,hpb,54.00
