#datetime,building,power
2021-05-06T00:00:00,mbh,289.00
2021-05-06T00:05:00,mbh,292.00
2021-05-06T00:10:00,mbh,295.00
2021-05-06T00:15:00,mbh,313.00
2021-05-06T00:20:00,mbh,322.00
2021-05-06T00:25:00,mbh,287.00
2021-05-06T00:30:00,mbh,289.00
2021-05-06T00:35:00,mbh,318.00
2021-05-06T00:40:00,mbh,306.00
2021-05-06T00:45:00,mbh,293.00
2021-05-06T00:50:00,mbh,284.00
2021-05-06T00:55:00,mbh,289.00
2021-05-06T01:00:00,mbh,314.00
2021-05-06T01:05:00,mbh,285.00
2021-05-06T01:10:00,mbh,301.00
2021-05-06T01:15:00,mbh,323.00
2021-05-06T01:20:00,mbh,334.00
2021-05-06T01:25:00,mbh,310.00
2021-05-06T01:30:00,mbh,324.00
2021-05-06T01:35:00,mbh,294.00
2021-05-06T01:40:00,mbh,294.00
2021-05-06T01:45:00,mbh,316.00
2021-05-06T01:50:00,mbh,297.00
2021-05-06T01:55:00,mbh,311.00
2021-05-06T02:00:00,mbh,311.00
2021-05-06T02:05:00,mbh,285.00
2021-05-06T02:10:00,mbh,311.00
2021-05-06T02:15:00,mbh,331.00
2021-05-06T02:20:00,mbh,308.00
2021-05-06T02:25:00,mbh,285.00
2021-05-06T02:30:00,mbh,293.00
2021-05-06T02:35:00,mbh,283.00
2021-05-06T02:40:00,mbh,284.00
2021-05-06T02:45:00,mbh,277.00
2021-05-06T02:50:00,mbh,282.00
2021-05-06T02:55:00,mbh,281.00
2021-05-06T03:00:00,mbh,304.00
2021-05-06T03:05:00,mbh,284.00
2021-05-06T03:10:00,mbh,281.00
2021-05-06T03:15:00,mbh,280.00
2021-05-06T03:20:00,mbh,273.00
2021-05-06T03:25:00,mbh,283.00
2021-05-06T03:30:00,mbh,302.00
2021-05-06T03:35:00,mbh,284.00
2021-05-06T03:40:00,mbh,309.00
2021-05-06T03:45:00,mbh,297.00
2021-05-06T03:50:00,mbh,302.00
2021-05-06T03:55:00,mbh,317.00
2021-05-06T04:00:00,mbh,305.00
2021-05-06T04:05:00,mbh,287.00
2021-05-06T04:10:00,mbh,291.00
2021-05-06T04:15:00,mbh,279.00
2021-05-06T04:20:00,mbh,310.00
2021-05-06T04:25:00,mbh,286.00
2021-05-06T04:30:00,mbh,280.00
2021-05-06T04:35:00,mbh,304.00
2021-05-06T04:40:00,mbh,320.00
2021-05-06T04:45:00,mbh,284.00
2021-05-06T04:50:00,mbh,282.00
2021-05-06T04:55:00,mbh,314.00
2021-05-06T05:00:00,mbh,280.00
2021-05-06T05:05:00,mbh,282.00
2021-05-06T05:10:00,mbh,310.00
2021-05-06T05:15:00,mbh,300.00
2021-05-06T05:20:00,mbh,305.00
2021-05-06T05:25:00,mbh,281.00
2021-05-06T05:30:00,mbh,308.00
2021-05-06T05:35:00,mbh,286.00
2021-05-06T05:40:00,mbh,287.00
2021-05-06T05:45:00,mbh,283.00
2021-05-06T05:50:00,mbh,285.00
2021-05-06T05:55:00,mbh,300.00
2021-05-06T06:00:00,mbh,280.00
2021-05-06T06:05:00,mbh,334.00
2021-05-06T06:10:00,mbh,299.00
2021-05-06T06:15:00,mbh,279.00
2021-05-06T06:20:00,mbh,287.00
2021-05-06T06:25:00,mbh,277.00
2021-05-06T06:30:00,mbh,299.00
2021-05-06T06:35:00,mbh,308.00
2021-05-06T06:40:00,mbh,294.00
2021-05-06T06:45:00,mbh,291.00
2021-05-06T06:50:00,mbh,303.00
2021-05-06T06:55:00,mbh,307.00
2021-05-06T07:00:00,mbh,286.00
2021-05-06T07:05:00,mbh,379.00
2021-05-06T07:10:00,mbh,428.00
2021-05-06T07:15:00,mbh,404.00
2021-05-06T07:20:00,mbh,436.00
2021-05-06T07:25:00,mbh,497.00
2021-05-06T07:30:00,mbh,488.00
2021-05-06T07:35:00,mbh,533.00
2021-05-06T07:40:00,mbh,535.00
2021-05-06T07:45:00,mbh,553.00
2021-05-06T07:50:00,mbh,531.00
2021-05-06T07:55:00,mbh,594.00
2021-05-06T08:00:00,mbh,596.00
2021-05-06T08:05:00,mbh,619.00
2021-05-06T08:10:00,mbh,603.00
2021-05-06T08:15:00,mbh,602.00
2021-05-06T08:20:00,mbh,611.00
2021-05-06T08:25:00,mbh,613.00
2021-05-06T08:30:00,mbh,603.00
2021-05-06T08:35:00,mbh,620.00
2021-05-06T08:40:00,mbh,592.00
2021-05-06T08:45:00,mbh,621.00
2021-05-06T08:50:00,mbh,615.00
2021-05-06T08:55:00,mbh,603.00
2021-05-06T09:00:00,mbh,594.00
2021-05-06T09:05:00,mbh,592.00
2021-05-06T09:10:00,mbh,607.00
2021-05-06T09:15:00,mbh,609.00
2021-05-06T09:20:00,mbh,630.00
2021-05-06T09:25:00,mbh,631.00
2021-05-06T09:30:00,mbh,606.00
2021-05-06T09:35:00,mbh,607.00
2021-05-06T09:40:00,mbh,617.00
2021-05-06T09:45:00,mbh,621.00
2021-05-06T09:50:00,mbh,648.00
2021-05-06T09:55:00,mbh,642.00
2021-05-06T10:00:00,mbh,624.00
2021-05-06T10:05:00,mbh,644.00
2021-05-06T10:10:00,mbh,658.00
2021-05-06T10:15:00,mbh,644.00
2021-05-06T10:20:00,mbh,621.00
2021-05-06T10:25:00,mbh,620.00
2021-05-06T10:30:00,mbh,620.00
2021-05-06T10:35:00,mbh,623.00
2021-05-06T10:40:00,mbh,624.00
2021-05-06T10:45:00,mbh,650.00
2021-05-06T10:50:00,mbh,640.00
2021-05-06T10:55:00,mbh,645.00
2021-05-06T11:00:00,mbh,656.00
2021-05-06T11:05:00,mbh,638.00
2021-05-06T11:10:00,mbh,637.00
2021-05-06T11:15:00,mbh,651.00
2021-05-06T11:20:00,mbh,630.00
2021-05-06T11:25:00,mbh,665.00
2021-05-06T11:30:00,mbh,678.00
2021-05-06T11:35:00,mbh,637.00
2021-05-06T11:40:00,mbh,644.00
2021-05-06T11:45:00,mbh,661.00
2021-05-06T11:50:00,mbh,633.00
2021-05-06T11:55:00,mbh,646.00
2021-05-06T12:00:00,mbh,624.00
2021-05-06T12:05:00,mbh,614.00
2021-05-06T12:10:00,mbh,622.00
2021-05-06T12:15:00,mbh,626.00
2021-05-06T12:20:00,mbh,626.00
2021-05-06T12:25:00,mbh,658.00
2021-05-06T12:30:00,mbh,636.00
2021-05-06T12:35:00,mbh,640.00
2021-05-06T12:40:00,mbh,620.00
2021-05-06T12:45:00,mbh,638.00
2021-05-06T12:50:00,mbh,628.00
2021-05-06T12:55:00,mbh,645.00
2021-05-06T13:00:00,mbh,657.00
2021-05-06T13:05:00,mbh,623.00
2021-05-06T13:10:00,mbh,641.00
2021-05-06T13:15:00,mbh,625.00
2021-05-06T13:20:00,mbh,673.00
2021-05-06T13:25:00,mbh,604.00
2021-05-06T13:30:00,mbh,592.00
2021-05-06T13:35:00,mbh,609.00
2021-05-06T13:40:00,mbh,624.00
2021-05-06T13:45:00,mbh,635.00
2021-05-06T13:50:00,mbh,620.00
2021-05-06T13:55:00,mbh,633.00
2021-05-06T14:00:00,mbh,653.00
2021-05-06T14:05:00,mbh,654.00
2021-05-06T14:10:00,mbh,633.00
2021-05-06T14:15:00,mbh,633.00
2021-05-06T14:20:00,mbh,631.00
2021-05-06T14:25:00,mbh,639.00
2021-05-06T14:30:00,mbh,577.00
2021-05-06T14:35:00,mbh,526.00
2021-05-06T14:40:00,mbh,511.00
2021-05-06T14:45:00,mbh,554.00
2021-05-06T14:50:00,mbh,511.00
2021-05-06T14:55:00,mbh,507.00
2021-05-06T15:00:00,mbh,500.00
2021-05-06T15:05:00,mbh,513.00
2021-05-06T15:10:00,mbh,504.00
2021-05-06T15:15:00,mbh,505.00
2021-05-06T15:20:00,mbh,526.00
2021-05-06T15:25:00,mbh,549.00
2021-05-06T15:30:00,mbh,536.00
2021-05-06T15:35:00,mbh,509.00
2021-05-06T15:40:00,mbh,501.00
2021-05-06T15:45:00,mbh,522.00
2021-05-06T15:50:00,mbh,480.00
2021-05-06T15:55:00,mbh,500.00
2021-05-06T16:00:00,mbh,507.00
2021-05-06T16:05:00,mbh,518.00
2021-05-06T16:10:00,mbh,484.00
2021-05-06T16:15:00,mbh,472.00
2021-05-06T16:20:00,mbh,481.00
2021-05-06T16:25:00,mbh,486.00
2021-05-06T16:30:00,mbh,498.00
2021-05-06T16:35:00,mbh,499.00
2021-05-06T16:40:00,mbh,486.00
2021-05-06T16:45:00,mbh,470.00
2021-05-06T16:50:00,mbh,489.00
2021-05-06T16:55:00,mbh,483.00
2021-05-06T17:00:00,mbh,474.00
2021-05-06T17:05:00,mbh,466.00
2021-05-06T17:10:00,mbh,520.00
2021-05-06T17:15:00,mbh,459.00
2021-05-06T17:20:00,mbh,465.00
2021-05-06T17:25:00,mbh,473.00
2021-05-06T17:30:00,mbh,464.00
2021-05-06T17:35:00,mbh,470.00
2021-05-06T17:40:00,mbh,494.00
2021-05-06T17:45:00,mbh,486.00
2021-05-06T17:50:00,mbh,496.00
2021-05-06T17:55:00,mbh,462.00
2021-05-06T18:00:00,mbh,463.00
2021-05-06T18:05:00,mbh,439.00
2021-05-06T18:10:00,mbh,439.00
2021-05-06T18:15:00,mbh,462.00
2021-05-06T18:20:00,mbh,452.00
2021-05-06T18:25:00,mbh,469.00
2021-05-06T18:30:00,mbh,455.00
2021-05-06T18:35:00,mbh,442.00
2021-05-06T18:40:00,mbh,462.00
2021-05-06T18:45:00,mbh,419.00
2021-05-06T18:50:00,mbh,424.00
2021-05-06T18:55:00,mbh,448.00
2021-05-06T19:00:00,mbh,454.00
2021-05-06T19:05:00,mbh,423.00
2021-05-06T19:10:00,mbh,431.00
2021-05-06T19:15:00,mbh,413.00
2021-05-06T19:20:00,mbh,449.00
2021-05-06T19:25:00,mbh,417.00
2021-05-06T19:30:00,mbh,421.00
2021-05-06T19:35:00,mbh,417.00
2021-05-06T19:40:00,mbh,424.00
2021-05-06T19:45:00,mbh,422.00
2021-05-06T19:50:00,mbh,431.00
2021-05-06T19:55:00,mbh,452.00
2021-05-06T20:00:00,mbh,454.00
2021-05-06T20:05:00,mbh,392.00
2021-05-06T20:10:00,mbh,385.00
2021-05-06T20:15:00,mbh,378.00
2021-05-06T20:20:00,mbh,387.00
2021-05-06T20:25:00,mbh,359.00
2021-05-06T20:30:00,mbh,360.00
2021-05-06T20:35:00,mbh,355.00
2021-05-06T20:40:00,mbh,350.00
2021-05-06T20:45:00,mbh,308.00
2021-05-06T20:50:00,mbh,308.00
2021-05-06T20:55:00,mbh,314.00
2021-05-06T21:00:00,mbh,311.00
2021-05-06T21:05:00,mbh,338.00
2021-05-06T21:10:00,mbh,333.00
2021-05-06T21:15:00,mbh,314.00
2021-05-06T21:20:00,mbh,335.00
2021-05-06T21:25:00,mbh,313.00
2021-05-06T21:30:00,mbh,309.00
2021-05-06T21:35:00,mbh,320.00
2021-05-06T21:40:00,mbh,312.00
2021-05-06T21:45:00,mbh,360.00
2021-05-06T21:50:00,mbh,318.00
2021-05-06T21:55:00,mbh,310.00
2021-05-06T22:00:00,mbh,329.00
2021-05-06T22:05:00,mbh,321.00
2021-05-06T22:10:00,mbh,324.00
2021-05-06T22:15:00,mbh,351.00
2021-05-06T22:20:00,mbh,353.00
2021-05-06T22:25:00,mbh,314.00
2021-05-06T22:30:00,mbh,328.00
2021-05-06T22:35:00,mbh,323.00
2021-05-06T22:40:00,mbh,324.00
2021-05-06T22:45:00,mbh,325.00
2021-05-06T22:50:00,mbh,345.00
2021-05-06T22:55:00,mbh,318.00
2021-05-06T23:00:00,mbh,342.00
2021-05-06T23:05:00,mbh,303.00
2021-05-06T23:10:00,mbh,306.00
2021-05-06T23:15:00,mbh,297.00
2021-05-06T23:20:00,mbh,297.00
2021-05-06T23:25:00,mbh,298.00
2021-05-06T23:30:00,mbh,327.00
2021-05-06T23:35:00,mbh,318.00
2021-05-06T23:40:00,mbh,303.00
2021-05-06T23:45:00,mbh,298.00
2021-05-06T23:50:00,mbh,329.00
2021-05-06T23:55:00,mbh,299.00
