#datetime,building,power
2021-12-11T00:00:00,vfh,62.66
2021-12-11T00:01:00,vfh,70.99
2021-12-11T00:02:00,vfh,79.28
2021-12-11T00:03:00,vfh,79.28
2021-12-11T00:04:00,vfh,56.93
2021-12-11T00:05:00,vfh,56.93
2021-12-11T00:06:00,vfh,78.98
2021-12-11T00:07:00,vfh,21.52
2021-12-11T00:08:00,vfh,33.52
2021-12-11T00:09:00,vfh,68.88
2021-12-11T00:10:00,vfh,44.39
2021-12-11T00:11:00,vfh,35.09
2021-12-11T00:12:00,vfh,34.25
2021-12-11T00:13:00,vfh,29.56
2021-12-11T00:14:00,vfh,48.44
2021-12-11T00:15:00,vfh,47.73
2021-12-11T00:16:00,vfh,63.26
2021-12-11T00:17:00,vfh,65.04
2021-12-11T00:18:00,vfh,64.07
2021-12-11T00:19:00,vfh,103.43
2021-12-11T00:20:00,vfh,65.25
2021-12-11T00:21:00,vfh,65.25
2021-12-11T00:22:00,vfh,57.07
2021-12-11T00:23:00,vfh,57.07
2021-12-11T00:24:00,vfh,59.97
2021-12-11T00:25:00,vfh,59.97
2021-12-11T00:26:00,vfh,88.22
2021-12-11T00:27:00,vfh,34.06
2021-12-11T00:28:00,vfh,14.47
2021-12-11T00:29:00,vfh,21.58
2021-12-11T00:30:00,vfh,16.02
2021-12-11T00:31:00,vfh,8.22
2021-12-11T00:32:00,vfh,8.22
2021-12-11T00:33:00,vfh,19.21
2021-12-11T00:34:00,vfh,19.21
2021-12-11T00:35:00,vfh,65.18
2021-12-11T00:36:00,vfh,65.18
2021-12-11T00:37:00,vfh,22.70
2021-12-11T00:38:00,vfh,22.70
2021-12-11T00:39:00,vfh,104.48
2021-12-11T00:40:00,vfh,104.48
2021-12-11T00:41:00,vfh,82.15
2021-12-11T00:42:00,vfh,82.15
2021-12-11T00:43:00,vfh,114.69
2021-12-11T00:44:00,vfh,79.42
2021-12-11T00:45:00,vfh,26.16
2021-12-11T00:46:00,vfh,20.25
2021-12-11T00:47:00,vfh,28.24
2021-12-11T00:48:00,vfh,40.21
2021-12-11T00:49:00,vfh,82.75
2021-12-11T00:50:00,vfh,35.11
2021-12-11T00:51:00,vfh,7.18
2021-12-11T00:52:00,vfh,7.18
2021-12-11T00:53:00,vfh,35.81
2021-12-11T00:54:00,vfh,92.30
2021-12-11T00:55:00,vfh,92.30
2021-12-11T00:56:00,vfh,11.29
2021-12-11T00:57:00,vfh,11.29
2021-12-11T00:58:00,vfh,7.10
2021-12-11T00:59:00,vfh,23.30
2021-12-11T01:00:00,vfh,82.12
2021-12-11T01:01:00,vfh,69.88
2021-12-11T01:02:00,vfh,61.05
2021-12-11T01:03:00,vfh,64.12
2021-12-11T01:04:00,vfh,58.37
2021-12-11T01:05:00,vfh,59.39
2021-12-11T01:06:00,vfh,44.24
2021-12-11T01:07:00,vfh,35.05
2021-12-11T01:08:00,vfh,35.05
2021-12-11T01:09:00,vfh,26.95
2021-12-11T01:10:00,vfh,26.95
2021-12-11T01:11:00,vfh,46.74
2021-12-11T01:12:00,vfh,46.74
2021-12-11T01:13:00,vfh,36.79
2021-12-11T01:14:00,vfh,30.42
2021-12-11T01:15:00,vfh,36.44
2021-12-11T01:16:00,vfh,36.44
2021-12-11T01:17:00,vfh,71.20
2021-12-11T01:18:00,vfh,75.81
2021-12-11T01:19:00,vfh,25.66
2021-12-11T01:20:00,vfh,51.23
2021-12-11T01:21:00,vfh,49.83
2021-12-11T01:22:00,vfh,27.91
2021-12-11T01:23:00,vfh,24.55
2021-12-11T01:24:00,vfh,23.54
2021-12-11T01:25:00,vfh,46.70
2021-12-11T01:26:00,vfh,46.70
2021-12-11T01:27:00,vfh,55.92
2021-12-11T01:28:00,vfh,58.63
2021-12-11T01:29:00,vfh,66.54
2021-12-11T01:30:00,vfh,82.28
2021-12-11T01:31:00,vfh,29.44
2021-12-11T01:32:00,vfh,35.12
2021-12-11T01:33:00,vfh,87.43
2021-12-11T01:34:00,vfh,87.43
2021-12-11T01:35:00,vfh,57.13
2021-12-11T01:36:00,vfh,75.86
2021-12-11T01:37:00,vfh,75.86
2021-12-11T01:38:00,vfh,61.11
2021-12-11T01:39:00,vfh,69.25
2021-12-11T01:40:00,vfh,69.25
2021-12-11T01:41:00,vfh,77.27
2021-12-11T01:42:00,vfh,83.99
2021-12-11T01:43:00,vfh,62.39
2021-12-11T01:44:00,vfh,62.37
2021-12-11T01:45:00,vfh,115.79
2021-12-11T01:46:00,vfh,116.90
2021-12-11T01:47:00,vfh,116.90
2021-12-11T01:48:00,vfh,98.12
2021-12-11T01:49:00,vfh,90.96
2021-12-11T01:50:00,vfh,89.91
2021-12-11T01:51:00,vfh,87.64
2021-12-11T01:52:00,vfh,109.31
2021-12-11T01:53:00,vfh,93.81
2021-12-11T01:54:00,vfh,74.89
2021-12-11T01:55:00,vfh,67.90
2021-12-11T01:56:00,vfh,75.94
2021-12-11T01:57:00,vfh,45.33
2021-12-11T01:58:00,vfh,40.23
2021-12-11T01:59:00,vfh,30.85
2021-12-11T02:00:00,vfh,56.52
2021-12-11T02:01:00,vfh,66.43
2021-12-11T02:02:00,vfh,86.26
2021-12-11T02:03:00,vfh,61.94
2021-12-11T02:04:00,vfh,60.75
2021-12-11T02:05:00,vfh,40.14
2021-12-11T02:06:00,vfh,38.20
2021-12-11T02:07:00,vfh,38.20
2021-12-11T02:08:00,vfh,61.31
2021-12-11T02:09:00,vfh,61.31
2021-12-11T02:10:00,vfh,59.49
2021-12-11T02:11:00,vfh,49.00
2021-12-11T02:12:00,vfh,64.81
2021-12-11T02:13:00,vfh,49.58
2021-12-11T02:14:00,vfh,31.36
2021-12-11T02:15:00,vfh,22.62
2021-12-11T02:16:00,vfh,28.38
2021-12-11T02:17:00,vfh,77.45
2021-12-11T02:18:00,vfh,64.97
2021-12-11T02:19:00,vfh,58.27
2021-12-11T02:20:00,vfh,49.97
2021-12-11T02:21:00,vfh,49.97
2021-12-11T02:22:00,vfh,51.05
2021-12-11T02:23:00,vfh,51.05
2021-12-11T02:24:00,vfh,56.54
2021-12-11T02:25:00,vfh,56.54
2021-12-11T02:26:00,vfh,71.97
2021-12-11T02:27:00,vfh,61.62
2021-12-11T02:28:00,vfh,61.62
2021-12-11T02:29:00,vfh,71.22
2021-12-11T02:30:00,vfh,62.38
2021-12-11T02:31:00,vfh,62.38
2021-12-11T02:32:00,vfh,13.59
2021-12-11T02:33:00,vfh,45.47
2021-12-11T02:34:00,vfh,48.58
2021-12-11T02:35:00,vfh,17.21
2021-12-11T02:36:00,vfh,14.34
2021-12-11T02:37:00,vfh,19.22
2021-12-11T02:38:00,vfh,82.19
2021-12-11T02:39:00,vfh,77.01
2021-12-11T02:40:00,vfh,49.37
2021-12-11T02:41:00,vfh,34.32
2021-12-11T02:42:00,vfh,39.22
2021-12-11T02:43:00,vfh,39.22
2021-12-11T02:44:00,vfh,72.14
2021-12-11T02:45:00,vfh,51.78
2021-12-11T02:46:00,vfh,40.11
2021-12-11T02:47:00,vfh,29.32
2021-12-11T02:48:00,vfh,29.32
2021-12-11T02:49:00,vfh,26.38
2021-12-11T02:50:00,vfh,26.38
2021-12-11T02:51:00,vfh,44.00
2021-12-11T02:52:00,vfh,40.47
2021-12-11T02:53:00,vfh,63.99
2021-12-11T02:54:00,vfh,62.58
2021-12-11T02:55:00,vfh,51.35
2021-12-11T02:56:00,vfh,74.95
2021-12-11T02:57:00,vfh,72.37
2021-12-11T02:58:00,vfh,74.98
2021-12-11T02:59:00,vfh,41.11
2021-12-11T03:00:00,vfh,51.77
2021-12-11T03:01:00,vfh,106.54
2021-12-11T03:02:00,vfh,102.15
2021-12-11T03:03:00,vfh,64.67
2021-12-11T03:04:00,vfh,43.07
2021-12-11T03:05:00,vfh,33.40
2021-12-11T03:06:00,vfh,45.18
2021-12-11T03:07:00,vfh,83.66
2021-12-11T03:08:00,vfh,71.62
2021-12-11T03:09:00,vfh,71.62
2021-12-11T03:10:00,vfh,115.47
2021-12-11T03:11:00,vfh,115.47
2021-12-11T03:12:00,vfh,70.70
2021-12-11T03:13:00,vfh,70.70
2021-12-11T03:14:00,vfh,70.16
2021-12-11T03:15:00,vfh,70.16
2021-12-11T03:16:00,vfh,93.21
2021-12-11T03:17:00,vfh,102.95
2021-12-11T03:18:00,vfh,56.40
2021-12-11T03:19:00,vfh,63.91
2021-12-11T03:20:00,vfh,56.52
2021-12-11T03:21:00,vfh,101.75
2021-12-11T03:22:00,vfh,120.74
2021-12-11T03:23:00,vfh,95.24
2021-12-11T03:24:00,vfh,100.94
2021-12-11T03:25:00,vfh,57.33
2021-12-11T03:26:00,vfh,13.78
2021-12-11T03:27:00,vfh,60.00
2021-12-11T03:28:00,vfh,80.30
2021-12-11T03:29:00,vfh,71.93
2021-12-11T03:30:00,vfh,120.33
2021-12-11T03:31:00,vfh,120.33
2021-12-11T03:32:00,vfh,72.31
2021-12-11T03:33:00,vfh,72.31
2021-12-11T03:34:00,vfh,104.15
2021-12-11T03:35:00,vfh,104.15
2021-12-11T03:36:00,vfh,25.73
2021-12-11T03:37:00,vfh,25.73
2021-12-11T03:38:00,vfh,75.26
2021-12-11T03:39:00,vfh,115.98
2021-12-11T03:40:00,vfh,66.51
2021-12-11T03:41:00,vfh,77.10
2021-12-11T03:42:00,vfh,33.41
2021-12-11T03:43:00,vfh,33.41
2021-12-11T03:44:00,vfh,53.45
2021-12-11T03:45:00,vfh,82.68
2021-12-11T03:46:00,vfh,110.13
2021-12-11T03:47:00,vfh,68.37
2021-12-11T03:48:00,vfh,54.05
2021-12-11T03:49:00,vfh,90.45
2021-12-11T03:50:00,vfh,87.79
2021-12-11T03:51:00,vfh,87.79
2021-12-11T03:52:00,vfh,86.00
2021-12-11T03:53:00,vfh,86.00
2021-12-11T03:54:00,vfh,87.12
2021-12-11T03:55:00,vfh,87.12
2021-12-11T03:56:00,vfh,21.26
2021-12-11T03:57:00,vfh,21.26
2021-12-11T03:58:00,vfh,62.72
2021-12-11T03:59:00,vfh,66.86
2021-12-11T04:00:00,vfh,115.75
2021-12-11T04:01:00,vfh,64.35
2021-12-11T04:02:00,vfh,55.69
2021-12-11T04:03:00,vfh,89.44
2021-12-11T04:04:00,vfh,89.44
2021-12-11T04:05:00,vfh,20.85
2021-12-11T04:06:00,vfh,20.85
2021-12-11T04:07:00,vfh,62.61
2021-12-11T04:08:00,vfh,48.90
2021-12-11T04:09:00,vfh,49.36
2021-12-11T04:10:00,vfh,71.83
2021-12-11T04:11:00,vfh,84.01
2021-12-11T04:12:00,vfh,52.54
2021-12-11T04:13:00,vfh,94.75
2021-12-11T04:14:00,vfh,104.41
2021-12-11T04:15:00,vfh,76.17
2021-12-11T04:16:00,vfh,76.17
2021-12-11T04:17:00,vfh,49.45
2021-12-11T04:18:00,vfh,54.55
2021-12-11T04:19:00,vfh,46.38
2021-12-11T04:20:00,vfh,77.87
2021-12-11T04:21:00,vfh,106.18
2021-12-11T04:22:00,vfh,86.33
2021-12-11T04:23:00,vfh,80.72
2021-12-11T04:24:00,vfh,90.86
2021-12-11T04:25:00,vfh,52.27
2021-12-11T04:26:00,vfh,81.95
2021-12-11T04:27:00,vfh,36.41
2021-12-11T04:28:00,vfh,88.61
2021-12-11T04:29:00,vfh,95.05
2021-12-11T04:30:00,vfh,73.22
2021-12-11T04:31:00,vfh,83.47
2021-12-11T04:32:00,vfh,79.42
2021-12-11T04:33:00,vfh,73.29
2021-12-11T04:34:00,vfh,73.29
2021-12-11T04:35:00,vfh,25.61
2021-12-11T04:36:00,vfh,25.61
2021-12-11T04:37:00,vfh,17.61
2021-12-11T04:38:00,vfh,17.61
2021-12-11T04:39:00,vfh,49.04
2021-12-11T04:40:00,vfh,49.04
2021-12-11T04:41:00,vfh,49.51
2021-12-11T04:42:00,vfh,26.53
2021-12-11T04:43:00,vfh,24.14
2021-12-11T04:44:00,vfh,43.20
2021-12-11T04:45:00,vfh,36.63
2021-12-11T04:46:00,vfh,45.70
2021-12-11T04:47:00,vfh,91.40
2021-12-11T04:48:00,vfh,122.78
2021-12-11T04:49:00,vfh,77.64
2021-12-11T04:50:00,vfh,48.45
2021-12-11T04:51:00,vfh,6.47
2021-12-11T04:52:00,vfh,6.47
2021-12-11T04:53:00,vfh,66.91
2021-12-11T04:54:00,vfh,108.61
2021-12-11T04:55:00,vfh,71.76
2021-12-11T04:56:00,vfh,76.27
2021-12-11T04:57:00,vfh,87.87
2021-12-11T04:58:00,vfh,102.08
2021-12-11T04:59:00,vfh,51.26
2021-12-11T05:00:00,vfh,54.75
2021-12-11T05:01:00,vfh,69.35
2021-12-11T05:02:00,vfh,81.51
2021-12-11T05:03:00,vfh,11.82
2021-12-11T05:04:00,vfh,67.39
2021-12-11T05:05:00,vfh,115.51
2021-12-11T05:06:00,vfh,55.44
2021-12-11T05:07:00,vfh,21.81
2021-12-11T05:08:00,vfh,32.75
2021-12-11T05:09:00,vfh,22.48
2021-12-11T05:10:00,vfh,41.81
2021-12-11T05:11:00,vfh,41.81
2021-12-11T05:12:00,vfh,38.71
2021-12-11T05:13:00,vfh,88.50
2021-12-11T05:14:00,vfh,113.05
2021-12-11T05:15:00,vfh,74.64
2021-12-11T05:16:00,vfh,61.92
2021-12-11T05:17:00,vfh,60.53
2021-12-11T05:18:00,vfh,84.84
2021-12-11T05:19:00,vfh,120.19
2021-12-11T05:20:00,vfh,80.76
2021-12-11T05:21:00,vfh,47.11
2021-12-11T05:22:00,vfh,55.13
2021-12-11T05:23:00,vfh,70.23
2021-12-11T05:24:00,vfh,70.23
2021-12-11T05:25:00,vfh,51.34
2021-12-11T05:26:00,vfh,51.34
2021-12-11T05:27:00,vfh,77.22
2021-12-11T05:28:00,vfh,64.10
2021-12-11T05:29:00,vfh,68.32
2021-12-11T05:30:00,vfh,48.29
2021-12-11T05:31:00,vfh,46.77
2021-12-11T05:32:00,vfh,46.77
2021-12-11T05:33:00,vfh,37.88
2021-12-11T05:34:00,vfh,37.88
2021-12-11T05:35:00,vfh,36.84
2021-12-11T05:36:00,vfh,57.88
2021-12-11T05:37:00,vfh,46.49
2021-12-11T05:38:00,vfh,68.25
2021-12-11T05:39:00,vfh,33.19
2021-12-11T05:40:00,vfh,67.94
2021-12-11T05:41:00,vfh,64.61
2021-12-11T05:42:00,vfh,61.76
2021-12-11T05:43:00,vfh,29.16
2021-12-11T05:44:00,vfh,40.99
2021-12-11T05:45:00,vfh,32.28
2021-12-11T05:46:00,vfh,84.46
2021-12-11T05:47:00,vfh,84.46
2021-12-11T05:48:00,vfh,79.55
2021-12-11T05:49:00,vfh,81.95
2021-12-11T05:50:00,vfh,53.44
2021-12-11T05:51:00,vfh,92.77
2021-12-11T05:52:00,vfh,67.23
2021-12-11T05:53:00,vfh,61.63
2021-12-11T05:54:00,vfh,83.66
2021-12-11T05:55:00,vfh,62.15
2021-12-11T05:56:00,vfh,62.15
2021-12-11T05:57:00,vfh,80.02
2021-12-11T05:58:00,vfh,75.67
2021-12-11T05:59:00,vfh,85.60
2021-12-11T06:00:00,vfh,44.05
2021-12-11T06:01:00,vfh,51.99
2021-12-11T06:02:00,vfh,56.64
2021-12-11T06:03:00,vfh,26.90
2021-12-11T06:04:00,vfh,45.39
2021-12-11T06:05:00,vfh,65.59
2021-12-11T06:06:00,vfh,55.20
2021-12-11T06:07:00,vfh,80.01
2021-12-11T06:08:00,vfh,93.39
2021-12-11T06:09:00,vfh,16.64
2021-12-11T06:10:00,vfh,16.64
2021-12-11T06:11:00,vfh,57.87
2021-12-11T06:12:00,vfh,57.87
2021-12-11T06:13:00,vfh,46.41
2021-12-11T06:14:00,vfh,44.05
2021-12-11T06:15:00,vfh,46.16
2021-12-11T06:16:00,vfh,68.87
2021-12-11T06:17:00,vfh,67.98
2021-12-11T06:18:00,vfh,46.62
2021-12-11T06:19:00,vfh,56.94
2021-12-11T06:20:00,vfh,56.94
2021-12-11T06:21:00,vfh,5.43
2021-12-11T06:22:00,vfh,5.43
2021-12-11T06:23:00,vfh,126.78
2021-12-11T06:24:00,vfh,118.32
2021-12-11T06:25:00,vfh,104.11
2021-12-11T06:26:00,vfh,60.61
2021-12-11T06:27:00,vfh,45.00
2021-12-11T06:28:00,vfh,67.31
2021-12-11T06:29:00,vfh,105.11
2021-12-11T06:30:00,vfh,105.11
2021-12-11T06:31:00,vfh,66.20
2021-12-11T06:32:00,vfh,14.27
2021-12-11T06:33:00,vfh,60.36
2021-12-11T06:34:00,vfh,81.05
2021-12-11T06:35:00,vfh,60.54
2021-12-11T06:36:00,vfh,69.36
2021-12-11T06:37:00,vfh,104.37
2021-12-11T06:38:00,vfh,67.79
2021-12-11T06:39:00,vfh,24.32
2021-12-11T06:40:00,vfh,72.39
2021-12-11T06:41:00,vfh,9.71
2021-12-11T06:42:00,vfh,9.71
2021-12-11T06:43:00,vfh,19.21
2021-12-11T06:44:00,vfh,19.21
2021-12-11T06:45:00,vfh,53.29
2021-12-11T06:46:00,vfh,55.76
2021-12-11T06:47:00,vfh,61.49
2021-12-11T06:48:00,vfh,60.34
2021-12-11T06:49:00,vfh,60.34
2021-12-11T06:50:00,vfh,37.08
2021-12-11T06:51:00,vfh,58.25
2021-12-11T06:52:00,vfh,72.90
2021-12-11T06:53:00,vfh,42.20
2021-12-11T06:54:00,vfh,68.41
2021-12-11T06:55:00,vfh,76.72
2021-12-11T06:56:00,vfh,76.96
2021-12-11T06:57:00,vfh,31.37
2021-12-11T06:58:00,vfh,70.18
2021-12-11T06:59:00,vfh,87.52
2021-12-11T07:00:00,vfh,74.16
2021-12-11T07:01:00,vfh,47.51
2021-12-11T07:02:00,vfh,34.21
2021-12-11T07:03:00,vfh,33.03
2021-12-11T07:04:00,vfh,73.61
2021-12-11T07:05:00,vfh,123.72
2021-12-11T07:06:00,vfh,123.72
2021-12-11T07:07:00,vfh,55.08
2021-12-11T07:08:00,vfh,98.96
2021-12-11T07:09:00,vfh,41.69
2021-12-11T07:10:00,vfh,41.69
2021-12-11T07:11:00,vfh,106.48
2021-12-11T07:12:00,vfh,57.54
2021-12-11T07:13:00,vfh,10.05
2021-12-11T07:14:00,vfh,26.56
2021-12-11T07:15:00,vfh,60.63
2021-12-11T07:16:00,vfh,97.89
2021-12-11T07:17:00,vfh,99.41
2021-12-11T07:18:00,vfh,68.42
2021-12-11T07:19:00,vfh,19.03
2021-12-11T07:20:00,vfh,42.90
2021-12-11T07:21:00,vfh,49.00
2021-12-11T07:22:00,vfh,63.20
2021-12-11T07:23:00,vfh,80.70
2021-12-11T07:24:00,vfh,58.11
2021-12-11T07:25:00,vfh,38.70
2021-12-11T07:26:00,vfh,24.69
2021-12-11T07:27:00,vfh,18.86
2021-12-11T07:28:00,vfh,23.44
2021-12-11T07:29:00,vfh,49.74
2021-12-11T07:30:00,vfh,42.74
2021-12-11T07:31:00,vfh,44.23
2021-12-11T07:32:00,vfh,46.47
2021-12-11T07:33:00,vfh,14.43
2021-12-11T07:34:00,vfh,74.59
2021-12-11T07:35:00,vfh,74.59
2021-12-11T07:36:00,vfh,40.12
2021-12-11T07:37:00,vfh,40.12
2021-12-11T07:38:00,vfh,52.31
2021-12-11T07:39:00,vfh,39.52
2021-12-11T07:40:00,vfh,61.64
2021-12-11T07:41:00,vfh,47.71
2021-12-11T07:42:00,vfh,41.56
2021-12-11T07:43:00,vfh,81.96
2021-12-11T07:44:00,vfh,44.30
2021-12-11T07:45:00,vfh,27.68
2021-12-11T07:46:00,vfh,63.33
2021-12-11T07:47:00,vfh,62.11
2021-12-11T07:48:00,vfh,18.97
2021-12-11T07:49:00,vfh,18.97
2021-12-11T07:50:00,vfh,80.95
2021-12-11T07:51:00,vfh,90.08
2021-12-11T07:52:00,vfh,58.77
2021-12-11T07:53:00,vfh,32.52
2021-12-11T07:54:00,vfh,41.77
2021-12-11T07:55:00,vfh,23.99
2021-12-11T07:56:00,vfh,62.92
2021-12-11T07:57:00,vfh,62.92
2021-12-11T07:58:00,vfh,32.30
2021-12-11T07:59:00,vfh,32.30
2021-12-11T08:00:00,vfh,67.32
2021-12-11T08:01:00,vfh,67.32
2021-12-11T08:02:00,vfh,51.09
2021-12-11T08:03:00,vfh,50.48
2021-12-11T08:04:00,vfh,38.97
2021-12-11T08:05:00,vfh,40.04
2021-12-11T08:06:00,vfh,40.99
2021-12-11T08:07:00,vfh,27.75
2021-12-11T08:08:00,vfh,40.39
2021-12-11T08:09:00,vfh,35.06
2021-12-11T08:10:00,vfh,35.06
2021-12-11T08:11:00,vfh,50.67
2021-12-11T08:12:00,vfh,54.41
2021-12-11T08:13:00,vfh,54.41
2021-12-11T08:14:00,vfh,49.83
2021-12-11T08:15:00,vfh,49.83
2021-12-11T08:16:00,vfh,45.74
2021-12-11T08:17:00,vfh,45.74
2021-12-11T08:18:00,vfh,39.72
2021-12-11T08:19:00,vfh,39.72
2021-12-11T08:20:00,vfh,88.84
2021-12-11T08:21:00,vfh,88.84
2021-12-11T08:22:00,vfh,35.41
2021-12-11T08:23:00,vfh,32.32
2021-12-11T08:24:00,vfh,74.76
2021-12-11T08:25:00,vfh,47.65
2021-12-11T08:26:00,vfh,37.64
2021-12-11T08:27:00,vfh,87.76
2021-12-11T08:28:00,vfh,84.11
2021-12-11T08:29:00,vfh,61.15
2021-12-11T08:30:00,vfh,61.15
2021-12-11T08:31:00,vfh,47.49
2021-12-11T08:32:00,vfh,41.75
2021-12-11T08:33:00,vfh,56.53
2021-12-11T08:34:00,vfh,29.46
2021-12-11T08:35:00,vfh,19.47
2021-12-11T08:36:00,vfh,25.85
2021-12-11T08:37:00,vfh,65.81
2021-12-11T08:38:00,vfh,83.00
2021-12-11T08:39:00,vfh,53.11
2021-12-11T08:40:00,vfh,123.19
2021-12-11T08:41:00,vfh,123.19
2021-12-11T08:42:00,vfh,104.95
2021-12-11T08:43:00,vfh,118.21
2021-12-11T08:44:00,vfh,114.66
2021-12-11T08:45:00,vfh,69.15
2021-12-11T08:46:00,vfh,62.15
2021-12-11T08:47:00,vfh,92.38
2021-12-11T08:48:00,vfh,92.38
2021-12-11T08:49:00,vfh,60.00
2021-12-11T08:50:00,vfh,108.45
2021-12-11T08:51:00,vfh,120.96
2021-12-11T08:52:00,vfh,52.35
2021-12-11T08:53:00,vfh,63.21
2021-12-11T08:54:00,vfh,65.81
2021-12-11T08:55:00,vfh,30.42
2021-12-11T08:56:00,vfh,57.30
2021-12-11T08:57:00,vfh,57.30
2021-12-11T08:58:00,vfh,23.22
2021-12-11T08:59:00,vfh,28.06
2021-12-11T09:00:00,vfh,43.16
2021-12-11T09:01:00,vfh,50.43
2021-12-11T09:02:00,vfh,62.18
2021-12-11T09:03:00,vfh,37.66
2021-12-11T09:04:00,vfh,53.63
2021-12-11T09:05:00,vfh,23.80
2021-12-11T09:06:00,vfh,23.80
2021-12-11T09:07:00,vfh,46.15
2021-12-11T09:08:00,vfh,46.15
2021-12-11T09:09:00,vfh,71.66
2021-12-11T09:10:00,vfh,65.21
2021-12-11T09:11:00,vfh,65.21
2021-12-11T09:12:00,vfh,79.58
2021-12-11T09:13:00,vfh,79.58
2021-12-11T09:14:00,vfh,55.52
2021-12-11T09:15:00,vfh,55.52
2021-12-11T09:16:00,vfh,64.84
2021-12-11T09:17:00,vfh,87.95
2021-12-11T09:18:00,vfh,83.04
2021-12-11T09:19:00,vfh,82.81
2021-12-11T09:20:00,vfh,65.32
2021-12-11T09:21:00,vfh,44.26
2021-12-11T09:22:00,vfh,52.79
2021-12-11T09:23:00,vfh,24.68
2021-12-11T09:24:00,vfh,63.41
2021-12-11T09:25:00,vfh,44.38
2021-12-11T09:26:00,vfh,11.97
2021-12-11T09:27:00,vfh,12.72
2021-12-11T09:28:00,vfh,45.38
2021-12-11T09:29:00,vfh,103.04
2021-12-11T09:30:00,vfh,103.04
2021-12-11T09:31:00,vfh,84.32
2021-12-11T09:32:00,vfh,64.71
2021-12-11T09:33:00,vfh,64.71
2021-12-11T09:34:00,vfh,103.76
2021-12-11T09:35:00,vfh,71.38
2021-12-11T09:36:00,vfh,71.38
2021-12-11T09:37:00,vfh,62.41
2021-12-11T09:38:00,vfh,62.41
2021-12-11T09:39:00,vfh,22.34
2021-12-11T09:40:00,vfh,22.34
2021-12-11T09:41:00,vfh,112.24
2021-12-11T09:42:00,vfh,69.62
2021-12-11T09:43:00,vfh,33.15
2021-12-11T09:44:00,vfh,17.63
2021-12-11T09:45:00,vfh,54.17
2021-12-11T09:46:00,vfh,104.37
2021-12-11T09:47:00,vfh,60.81
2021-12-11T09:48:00,vfh,60.81
2021-12-11T09:49:00,vfh,56.95
2021-12-11T09:50:00,vfh,64.51
2021-12-11T09:51:00,vfh,72.29
2021-12-11T09:52:00,vfh,102.77
2021-12-11T09:53:00,vfh,87.56
2021-12-11T09:54:00,vfh,62.81
2021-12-11T09:55:00,vfh,42.95
2021-12-11T09:56:00,vfh,31.63
2021-12-11T09:57:00,vfh,36.36
2021-12-11T09:58:00,vfh,94.76
2021-12-11T09:59:00,vfh,94.76
2021-12-11T10:00:00,vfh,51.43
2021-12-11T10:01:00,vfh,51.43
2021-12-11T10:02:00,vfh,29.04
2021-12-11T10:03:00,vfh,79.51
2021-12-11T10:04:00,vfh,106.43
2021-12-11T10:05:00,vfh,101.89
2021-12-11T10:06:00,vfh,16.75
2021-12-11T10:07:00,vfh,44.48
2021-12-11T10:08:00,vfh,59.31
2021-12-11T10:09:00,vfh,31.19
2021-12-11T10:10:00,vfh,8.55
2021-12-11T10:11:00,vfh,14.26
2021-12-11T10:12:00,vfh,30.92
2021-12-11T10:13:00,vfh,30.92
2021-12-11T10:14:00,vfh,69.37
2021-12-11T10:15:00,vfh,47.47
2021-12-11T10:16:00,vfh,73.82
2021-12-11T10:17:00,vfh,68.55
2021-12-11T10:18:00,vfh,40.57
2021-12-11T10:19:00,vfh,73.59
2021-12-11T10:20:00,vfh,73.59
2021-12-11T10:21:00,vfh,111.41
2021-12-11T10:22:00,vfh,111.41
2021-12-11T10:23:00,vfh,60.38
2021-12-11T10:24:00,vfh,60.38
2021-12-11T10:25:00,vfh,30.10
2021-12-11T10:26:00,vfh,48.20
2021-12-11T10:27:00,vfh,46.32
2021-12-11T10:28:00,vfh,34.03
2021-12-11T10:29:00,vfh,79.65
2021-12-11T10:30:00,vfh,99.68
2021-12-11T10:31:00,vfh,108.04
2021-12-11T10:32:00,vfh,87.77
2021-12-11T10:33:00,vfh,93.42
2021-12-11T10:34:00,vfh,108.72
2021-12-11T10:35:00,vfh,88.48
2021-12-11T10:36:00,vfh,58.45
2021-12-11T10:37:00,vfh,44.21
2021-12-11T10:38:00,vfh,89.92
2021-12-11T10:39:00,vfh,67.94
2021-12-11T10:40:00,vfh,72.78
2021-12-11T10:41:00,vfh,25.17
2021-12-11T10:42:00,vfh,18.88
2021-12-11T10:43:00,vfh,55.32
2021-12-11T10:44:00,vfh,66.00
2021-12-11T10:45:00,vfh,35.44
2021-12-11T10:46:00,vfh,75.97
2021-12-11T10:47:00,vfh,84.90
2021-12-11T10:48:00,vfh,77.56
2021-12-11T10:49:00,vfh,40.70
2021-12-11T10:50:00,vfh,42.21
2021-12-11T10:51:00,vfh,59.98
2021-12-11T10:52:00,vfh,52.70
2021-12-11T10:53:00,vfh,76.23
2021-12-11T10:54:00,vfh,82.97
2021-12-11T10:55:00,vfh,48.45
2021-12-11T10:56:00,vfh,54.35
2021-12-11T10:57:00,vfh,28.41
2021-12-11T10:58:00,vfh,28.41
2021-12-11T10:59:00,vfh,46.17
2021-12-11T11:00:00,vfh,90.14
2021-12-11T11:01:00,vfh,106.93
2021-12-11T11:02:00,vfh,51.34
2021-12-11T11:03:00,vfh,52.08
2021-12-11T11:04:00,vfh,52.16
2021-12-11T11:05:00,vfh,87.45
