#datetime,building,power
2022-12-25T00:00:00,ptr,14.41
2022-12-25T00:02:00,ptr,14.41
2022-12-25T00:04:00,ptr,14.38
2022-12-25T00:05:00,ptr,8.41
2022-12-25T00:07:00,ptr,14.38
2022-12-25T00:09:00,ptr,14.41
2022-12-25T00:10:00,ptr,6.01
2022-12-25T00:12:00,ptr,14.38
2022-12-25T00:13:00,ptr,8.41
2022-12-25T00:14:00,ptr,6.01
2022-12-25T00:16:00,ptr,16.79
2022-12-25T00:17:00,ptr,6.01
2022-12-25T00:19:00,ptr,17.40
2022-12-25T00:20:00,ptr,5.39
2022-12-25T00:21:00,ptr,8.99
2022-12-25T00:23:00,ptr,14.41
2022-12-25T00:25:00,ptr,14.38
2022-12-25T00:27:00,ptr,14.41
2022-12-25T00:28:00,ptr,5.39
2022-12-25T00:30:00,ptr,14.41
2022-12-25T00:32:00,ptr,17.40
2022-12-25T00:34:00,ptr,14.38
2022-12-25T00:36:00,ptr,14.41
2022-12-25T00:38:00,ptr,14.38
2022-12-25T00:40:00,ptr,14.41
2022-12-25T00:42:00,ptr,14.38
2022-12-25T00:44:00,ptr,14.41
2022-12-25T00:46:00,ptr,14.38
2022-12-25T00:48:00,ptr,14.41
2022-12-25T00:50:00,ptr,14.38
2022-12-25T00:52:00,ptr,17.40
2022-12-25T00:54:00,ptr,14.41
2022-12-25T00:55:00,ptr,8.38
2022-12-25T00:57:00,ptr,14.41
2022-12-25T00:59:00,ptr,14.41
2022-12-25T01:00:00,ptr,5.98
2022-12-25T01:02:00,ptr,14.41
2022-12-25T01:04:00,ptr,14.38
2022-12-25T01:06:00,ptr,14.41
2022-12-25T01:08:00,ptr,17.40
2022-12-25T01:10:00,ptr,14.38
2022-12-25T01:12:00,ptr,14.41
2022-12-25T01:14:00,ptr,14.38
2022-12-25T01:16:00,ptr,14.41
2022-12-25T01:17:00,ptr,5.39
2022-12-25T01:18:00,ptr,8.99
2022-12-25T01:20:00,ptr,14.41
2022-12-25T01:22:00,ptr,14.38
2022-12-25T01:24:00,ptr,14.41
2022-12-25T01:26:00,ptr,17.40
2022-12-25T01:27:00,ptr,8.41
2022-12-25T01:29:00,ptr,14.38
2022-12-25T01:30:00,ptr,8.41
2022-12-25T01:32:00,ptr,14.38
2022-12-25T01:33:00,ptr,6.01
2022-12-25T01:35:00,ptr,17.40
2022-12-25T01:37:00,ptr,14.41
2022-12-25T01:39:00,ptr,14.38
2022-12-25T01:41:00,ptr,14.41
2022-12-25T01:43:00,ptr,17.40
2022-12-25T01:45:00,ptr,14.38
2022-12-25T01:47:00,ptr,14.41
2022-12-25T01:49:00,ptr,14.38
2022-12-25T01:51:00,ptr,14.41
2022-12-25T01:53:00,ptr,14.38
2022-12-25T01:55:00,ptr,14.41
2022-12-25T01:57:00,ptr,14.38
2022-12-25T01:59:00,ptr,14.41
2022-12-25T02:01:00,ptr,16.79
2022-12-25T02:02:00,ptr,6.01
2022-12-25T02:03:00,ptr,8.41
2022-12-25T02:05:00,ptr,14.38
2022-12-25T02:07:00,ptr,14.41
2022-12-25T02:09:00,ptr,14.38
2022-12-25T02:11:00,ptr,14.41
2022-12-25T02:13:00,ptr,14.38
2022-12-25T02:15:00,ptr,14.41
2022-12-25T02:17:00,ptr,17.40
2022-12-25T02:18:00,ptr,6.01
2022-12-25T02:20:00,ptr,17.37
2022-12-25T02:21:00,ptr,5.42
2022-12-25T02:23:00,ptr,14.38
2022-12-25T02:24:00,ptr,8.99
2022-12-25T02:26:00,ptr,14.41
2022-12-25T02:28:00,ptr,16.79
2022-12-25T02:29:00,ptr,6.01
2022-12-25T02:31:00,ptr,14.41
2022-12-25T02:33:00,ptr,17.40
2022-12-25T02:34:00,ptr,5.39
2022-12-25T02:36:00,ptr,17.40
2022-12-25T02:38:00,ptr,14.38
2022-12-25T02:40:00,ptr,14.41
2022-12-25T02:41:00,ptr,8.99
2022-12-25T02:43:00,ptr,14.41
2022-12-25T02:45:00,ptr,14.38
2022-12-25T02:47:00,ptr,14.41
2022-12-25T02:49:00,ptr,14.38
2022-12-25T02:51:00,ptr,14.41
2022-12-25T02:52:00,ptr,8.38
2022-12-25T02:54:00,ptr,14.41
2022-12-25T02:56:00,ptr,17.40
2022-12-25T02:58:00,ptr,11.40
2022-12-25T03:00:00,ptr,14.41
2022-12-25T03:02:00,ptr,17.37
2022-12-25T03:03:00,ptr,5.42
2022-12-25T03:05:00,ptr,14.38
2022-12-25T03:06:00,ptr,9.02
2022-12-25T03:07:00,ptr,8.38
2022-12-25T03:09:00,ptr,14.41
2022-12-25T03:10:00,ptr,8.99
2022-12-25T03:12:00,ptr,14.38
2022-12-25T03:14:00,ptr,14.41
2022-12-25T03:15:00,ptr,8.41
2022-12-25T03:17:00,ptr,14.38
2022-12-25T03:18:00,ptr,8.41
2022-12-25T03:20:00,ptr,14.38
2022-12-25T03:22:00,ptr,14.41
2022-12-25T03:23:00,ptr,8.99
2022-12-25T03:25:00,ptr,14.41
2022-12-25T03:27:00,ptr,14.38
2022-12-25T03:29:00,ptr,17.40
2022-12-25T03:31:00,ptr,14.41
2022-12-25T03:33:00,ptr,14.38
2022-12-25T03:35:00,ptr,14.41
2022-12-25T03:37:00,ptr,16.79
2022-12-25T03:39:00,ptr,14.41
2022-12-25T03:41:00,ptr,14.38
2022-12-25T03:42:00,ptr,6.01
2022-12-25T03:44:00,ptr,14.41
2022-12-25T03:46:00,ptr,17.37
2022-12-25T03:48:00,ptr,14.41
2022-12-25T03:50:00,ptr,14.38
2022-12-25T03:52:00,ptr,14.41
2022-12-25T03:54:00,ptr,17.40
2022-12-25T03:56:00,ptr,14.38
2022-12-25T03:58:00,ptr,14.41
2022-12-25T04:00:00,ptr,14.38
2022-12-25T04:02:00,ptr,16.82
2022-12-25T04:04:00,ptr,14.38
2022-12-25T04:06:00,ptr,14.41
2022-12-25T04:08:00,ptr,14.38
2022-12-25T04:10:00,ptr,17.40
2022-12-25T04:11:00,ptr,6.01
2022-12-25T04:13:00,ptr,14.41
2022-12-25T04:15:00,ptr,14.38
2022-12-25T04:17:00,ptr,17.40
2022-12-25T04:19:00,ptr,14.41
2022-12-25T04:20:00,ptr,5.39
2022-12-25T04:22:00,ptr,17.40
2022-12-25T04:24:00,ptr,14.38
2022-12-25T04:25:00,ptr,8.41
2022-12-25T04:27:00,ptr,14.41
2022-12-25T04:28:00,ptr,5.98
2022-12-25T04:29:00,ptr,8.41
2022-12-25T04:31:00,ptr,14.41
2022-12-25T04:33:00,ptr,14.38
2022-12-25T04:35:00,ptr,14.41
2022-12-25T04:37:00,ptr,14.38
2022-12-25T04:39:00,ptr,14.41
2022-12-25T04:41:00,ptr,17.40
2022-12-25T04:43:00,ptr,14.38
2022-12-25T04:45:00,ptr,14.41
2022-12-25T04:47:00,ptr,14.38
2022-12-25T04:48:00,ptr,8.99
2022-12-25T04:50:00,ptr,14.41
2022-12-25T04:51:00,ptr,5.39
2022-12-25T04:53:00,ptr,14.41
2022-12-25T04:55:00,ptr,14.38
2022-12-25T04:57:00,ptr,17.40
2022-12-25T04:58:00,ptr,6.01
2022-12-25T05:00:00,ptr,16.82
2022-12-25T05:02:00,ptr,14.38
2022-12-25T05:04:00,ptr,14.41
2022-12-25T05:05:00,ptr,5.98
2022-12-25T05:07:00,ptr,14.41
2022-12-25T05:09:00,ptr,14.38
2022-12-25T05:11:00,ptr,14.41
2022-12-25T05:12:00,ptr,6.01
2022-12-25T05:14:00,ptr,16.79
2022-12-25T05:15:00,ptr,6.01
2022-12-25T05:17:00,ptr,14.38
2022-12-25T05:18:00,ptr,8.41
2022-12-25T05:20:00,ptr,14.41
2022-12-25T05:22:00,ptr,14.38
2022-12-25T05:23:00,ptr,8.99
2022-12-25T05:25:00,ptr,14.41
2022-12-25T05:27:00,ptr,14.38
2022-12-25T05:28:00,ptr,8.41
2022-12-25T05:29:00,ptr,6.01
2022-12-25T05:31:00,ptr,17.40
2022-12-25T05:33:00,ptr,14.38
2022-12-25T05:34:00,ptr,8.41
2022-12-25T05:36:00,ptr,14.41
2022-12-25T05:38:00,ptr,14.38
2022-12-25T05:40:00,ptr,14.41
2022-12-25T05:42:00,ptr,17.40
2022-12-25T05:44:00,ptr,14.38
2022-12-25T05:46:00,ptr,14.41
2022-12-25T05:48:00,ptr,14.38
2022-12-25T05:49:00,ptr,8.41
2022-12-25T05:51:00,ptr,14.38
2022-12-25T05:53:00,ptr,14.41
2022-12-25T05:55:00,ptr,14.38
2022-12-25T05:57:00,ptr,14.41
2022-12-25T05:58:00,ptr,6.01
2022-12-25T06:00:00,ptr,14.38
2022-12-25T06:02:00,ptr,14.41
2022-12-25T06:04:00,ptr,14.38
2022-12-25T06:05:00,ptr,8.41
2022-12-25T06:07:00,ptr,14.41
2022-12-25T06:09:00,ptr,14.38
2022-12-25T06:10:00,ptr,8.99
2022-12-25T06:12:00,ptr,14.41
2022-12-25T06:14:00,ptr,14.38
2022-12-25T06:16:00,ptr,14.41
2022-12-25T06:17:00,ptr,8.41
2022-12-25T06:19:00,ptr,14.38
2022-12-25T06:21:00,ptr,14.41
2022-12-25T06:23:00,ptr,17.40
2022-12-25T06:25:00,ptr,14.38
2022-12-25T06:27:00,ptr,17.40
2022-12-25T06:29:00,ptr,14.41
2022-12-25T06:31:00,ptr,14.38
2022-12-25T06:33:00,ptr,14.41
2022-12-25T06:35:00,ptr,14.38
2022-12-25T06:37:00,ptr,14.41
2022-12-25T06:39:00,ptr,14.38
2022-12-25T06:40:00,ptr,5.39
2022-12-25T06:42:00,ptr,17.40
2022-12-25T06:44:00,ptr,14.41
2022-12-25T06:46:00,ptr,14.38
2022-12-25T06:48:00,ptr,14.41
2022-12-25T06:49:00,ptr,6.01
2022-12-25T06:51:00,ptr,14.38
2022-12-25T06:52:00,ptr,8.41
2022-12-25T06:54:00,ptr,14.38
2022-12-25T06:56:00,ptr,14.41
2022-12-25T06:58:00,ptr,14.41
2022-12-25T07:00:00,ptr,14.38
2022-12-25T07:01:00,ptr,8.41
2022-12-25T07:03:00,ptr,14.38
2022-12-25T07:04:00,ptr,8.99
2022-12-25T07:05:00,ptr,8.41
2022-12-25T07:07:00,ptr,14.41
2022-12-25T07:09:00,ptr,14.38
2022-12-25T07:11:00,ptr,14.41
2022-12-25T07:13:00,ptr,14.38
2022-12-25T07:14:00,ptr,8.99
2022-12-25T07:16:00,ptr,16.82
2022-12-25T07:18:00,ptr,14.38
2022-12-25T07:20:00,ptr,14.41
2022-12-25T07:22:00,ptr,17.40
2022-12-25T07:24:00,ptr,14.38
2022-12-25T07:26:00,ptr,14.41
2022-12-25T07:28:00,ptr,11.40
2022-12-25T07:30:00,ptr,14.41
2022-12-25T07:32:00,ptr,17.37
2022-12-25T07:34:00,ptr,14.41
2022-12-25T07:36:00,ptr,14.41
2022-12-25T07:38:00,ptr,14.38
2022-12-25T07:39:00,ptr,6.01
2022-12-25T07:41:00,ptr,17.40
2022-12-25T07:43:00,ptr,14.38
2022-12-25T07:44:00,ptr,5.42
2022-12-25T07:46:00,ptr,14.38
2022-12-25T07:48:00,ptr,14.41
2022-12-25T07:50:00,ptr,14.38
2022-12-25T07:52:00,ptr,17.40
2022-12-25T07:54:00,ptr,14.41
2022-12-25T07:56:00,ptr,14.38
2022-12-25T07:58:00,ptr,14.41
2022-12-25T07:59:00,ptr,5.98
2022-12-25T08:01:00,ptr,14.41
2022-12-25T08:03:00,ptr,14.38
2022-12-25T08:04:00,ptr,8.41
2022-12-25T08:05:00,ptr,6.01
2022-12-25T08:07:00,ptr,16.79
2022-12-25T08:09:00,ptr,14.41
2022-12-25T08:11:00,ptr,17.40
2022-12-25T08:13:00,ptr,14.38
2022-12-25T08:15:00,ptr,14.41
2022-12-25T08:17:00,ptr,14.38
2022-12-25T08:19:00,ptr,14.41
2022-12-25T08:21:00,ptr,14.38
2022-12-25T08:22:00,ptr,6.01
2022-12-25T08:24:00,ptr,14.41
2022-12-25T08:26:00,ptr,17.40
2022-12-25T08:28:00,ptr,14.38
2022-12-25T08:29:00,ptr,8.41
2022-12-25T08:31:00,ptr,14.38
2022-12-25T08:33:00,ptr,14.41
2022-12-25T08:35:00,ptr,14.41
2022-12-25T08:36:00,ptr,5.98
2022-12-25T08:37:00,ptr,8.41
2022-12-25T08:39:00,ptr,14.41
2022-12-25T08:40:00,ptr,5.98
2022-12-25T08:42:00,ptr,14.41
2022-12-25T08:44:00,ptr,16.79
2022-12-25T08:45:00,ptr,6.01
2022-12-25T08:47:00,ptr,14.41
2022-12-25T08:49:00,ptr,14.38
2022-12-25T08:51:00,ptr,14.41
2022-12-25T08:53:00,ptr,14.38
2022-12-25T08:55:00,ptr,14.41
2022-12-25T08:57:00,ptr,17.40
2022-12-25T08:58:00,ptr,5.39
2022-12-25T09:00:00,ptr,14.38
2022-12-25T09:01:00,ptr,9.02
2022-12-25T09:03:00,ptr,14.38
2022-12-25T09:05:00,ptr,14.41
2022-12-25T09:07:00,ptr,14.38
2022-12-25T09:09:00,ptr,14.41
2022-12-25T09:11:00,ptr,14.38
2022-12-25T09:12:00,ptr,8.41
2022-12-25T09:14:00,ptr,14.41
2022-12-25T09:16:00,ptr,14.38
2022-12-25T09:17:00,ptr,8.99
2022-12-25T09:19:00,ptr,14.41
2022-12-25T09:21:00,ptr,14.38
2022-12-25T09:23:00,ptr,14.41
2022-12-25T09:25:00,ptr,14.38
2022-12-25T09:26:00,ptr,8.41
2022-12-25T09:28:00,ptr,14.41
2022-12-25T09:30:00,ptr,14.38
2022-12-25T09:32:00,ptr,14.41
2022-12-25T09:34:00,ptr,14.38
2022-12-25T09:36:00,ptr,14.41
2022-12-25T09:38:00,ptr,14.38
2022-12-25T09:40:00,ptr,17.40
2022-12-25T09:42:00,ptr,14.41
2022-12-25T09:44:00,ptr,14.38
2022-12-25T09:45:00,ptr,8.41
2022-12-25T09:47:00,ptr,14.38
2022-12-25T09:48:00,ptr,9.02
2022-12-25T09:50:00,ptr,14.38
2022-12-25T09:51:00,ptr,8.41
2022-12-25T09:53:00,ptr,17.40
2022-12-25T09:55:00,ptr,17.40
2022-12-25T09:57:00,ptr,16.79
2022-12-25T09:58:00,ptr,6.01
2022-12-25T10:00:00,ptr,17.40
2022-12-25T10:01:00,ptr,8.41
2022-12-25T10:03:00,ptr,14.38
2022-12-25T10:05:00,ptr,17.40
2022-12-25T10:07:00,ptr,17.40
2022-12-25T10:09:00,ptr,17.40
2022-12-25T10:11:00,ptr,14.38
2022-12-25T10:12:00,ptr,8.41
2022-12-25T10:14:00,ptr,17.40
2022-12-25T10:15:00,ptr,5.39
2022-12-25T10:17:00,ptr,14.41
2022-12-25T10:19:00,ptr,14.38
2022-12-25T10:20:00,ptr,6.01
2022-12-25T10:22:00,ptr,14.41
2022-12-25T10:23:00,ptr,5.98
2022-12-25T10:24:00,ptr,8.41
2022-12-25T10:26:00,ptr,14.41
2022-12-25T10:28:00,ptr,14.38
2022-12-25T10:30:00,ptr,14.41
2022-12-25T10:32:00,ptr,17.40
2022-12-25T10:34:00,ptr,14.38
2022-12-25T10:36:00,ptr,14.41
2022-12-25T10:37:00,ptr,8.38
2022-12-25T10:39:00,ptr,14.41
2022-12-25T10:41:00,ptr,14.38
2022-12-25T10:43:00,ptr,14.41
2022-12-25T10:45:00,ptr,14.38
2022-12-25T10:47:00,ptr,14.41
2022-12-25T10:49:00,ptr,17.40
2022-12-25T10:51:00,ptr,14.38
2022-12-25T10:53:00,ptr,14.41
2022-12-25T10:55:00,ptr,14.38
2022-12-25T10:57:00,ptr,14.41
2022-12-25T10:59:00,ptr,14.41
2022-12-25T11:01:00,ptr,14.38
2022-12-25T11:03:00,ptr,14.41
2022-12-25T11:04:00,ptr,8.38
2022-12-25T11:06:00,ptr,14.41
2022-12-25T11:08:00,ptr,17.40
2022-12-25T11:10:00,ptr,14.38
2022-12-25T11:12:00,ptr,14.41
2022-12-25T11:14:00,ptr,11.40
2022-12-25T11:16:00,ptr,17.40
2022-12-25T11:18:00,ptr,14.38
2022-12-25T11:19:00,ptr,6.01
2022-12-25T11:21:00,ptr,14.41
2022-12-25T11:22:00,ptr,8.38
2022-12-25T11:24:00,ptr,14.41
2022-12-25T11:26:00,ptr,14.38
2022-12-25T11:27:00,ptr,9.02
2022-12-25T11:29:00,ptr,14.38
2022-12-25T11:31:00,ptr,14.41
2022-12-25T11:33:00,ptr,14.38
2022-12-25T11:34:00,ptr,8.41
2022-12-25T11:35:00,ptr,6.01
2022-12-25T11:37:00,ptr,14.38
2022-12-25T11:38:00,ptr,8.41
2022-12-25T11:40:00,ptr,14.38
2022-12-25T11:42:00,ptr,14.41
2022-12-25T11:44:00,ptr,14.38
2022-12-25T11:45:00,ptr,8.41
2022-12-25T11:47:00,ptr,14.41
2022-12-25T11:48:00,ptr,6.01
2022-12-25T11:49:00,ptr,8.38
2022-12-25T11:51:00,ptr,14.41
2022-12-25T11:52:00,ptr,6.01
2022-12-25T11:54:00,ptr,14.38
2022-12-25T11:56:00,ptr,14.41
2022-12-25T11:58:00,ptr,14.38
2022-12-25T12:00:00,ptr,17.40
2022-12-25T12:02:00,ptr,14.41
2022-12-25T12:04:00,ptr,14.38
2022-12-25T12:05:00,ptr,5.39
2022-12-25T12:07:00,ptr,14.41
2022-12-25T12:09:00,ptr,17.40
2022-12-25T12:11:00,ptr,14.38
2022-12-25T12:13:00,ptr,14.41
2022-12-25T12:15:00,ptr,14.38
2022-12-25T12:17:00,ptr,17.40
2022-12-25T12:19:00,ptr,14.41
2022-12-25T12:21:00,ptr,14.38
2022-12-25T12:23:00,ptr,14.41
2022-12-25T12:25:00,ptr,14.38
2022-12-25T12:27:00,ptr,14.41
2022-12-25T12:28:00,ptr,8.41
2022-12-25T12:30:00,ptr,14.38
2022-12-25T12:32:00,ptr,17.40
2022-12-25T12:34:00,ptr,14.41
2022-12-25T12:36:00,ptr,14.38
2022-12-25T12:38:00,ptr,14.41
2022-12-25T12:39:00,ptr,8.99
2022-12-25T12:41:00,ptr,14.38
2022-12-25T12:43:00,ptr,14.41
2022-12-25T12:45:00,ptr,14.38
2022-12-25T12:46:00,ptr,5.42
2022-12-25T12:48:00,ptr,14.38
2022-12-25T12:50:00,ptr,17.40
2022-12-25T12:52:00,ptr,14.41
2022-12-25T12:54:00,ptr,14.38
2022-12-25T12:56:00,ptr,14.41
2022-12-25T12:58:00,ptr,14.38
2022-12-25T13:00:00,ptr,14.41
2022-12-25T13:02:00,ptr,14.38
2022-12-25T13:04:00,ptr,14.41
2022-12-25T13:06:00,ptr,17.40
2022-12-25T13:08:00,ptr,14.38
2022-12-25T13:10:00,ptr,14.41
2022-12-25T13:12:00,ptr,14.38
2022-12-25T13:14:00,ptr,14.41
2022-12-25T13:15:00,ptr,8.41
2022-12-25T13:17:00,ptr,14.38
2022-12-25T13:18:00,ptr,6.01
2022-12-25T13:20:00,ptr,14.38
2022-12-25T13:22:00,ptr,17.40
2022-12-25T13:24:00,ptr,14.41
2022-12-25T13:26:00,ptr,14.38
2022-12-25T13:28:00,ptr,14.41
2022-12-25T13:29:00,ptr,8.41
2022-12-25T13:31:00,ptr,14.38
2022-12-25T13:33:00,ptr,14.41
2022-12-25T13:35:00,ptr,11.40
2022-12-25T13:37:00,ptr,14.38
2022-12-25T13:38:00,ptr,8.99
2022-12-25T13:40:00,ptr,11.43
2022-12-25T13:42:00,ptr,14.38
2022-12-25T13:44:00,ptr,17.40
2022-12-25T13:46:00,ptr,14.41
2022-12-25T13:48:00,ptr,14.38
2022-12-25T13:49:00,ptr,8.41
2022-12-25T13:51:00,ptr,14.38
2022-12-25T13:52:00,ptr,6.01
2022-12-25T13:54:00,ptr,14.41
2022-12-25T13:55:00,ptr,8.38
2022-12-25T13:57:00,ptr,14.41
2022-12-25T13:59:00,ptr,14.38
2022-12-25T14:00:00,ptr,8.41
2022-12-25T14:02:00,ptr,14.41
2022-12-25T14:04:00,ptr,14.38
2022-12-25T14:06:00,ptr,14.41
2022-12-25T14:08:00,ptr,14.38
2022-12-25T14:10:00,ptr,14.41
2022-12-25T14:12:00,ptr,14.38
2022-12-25T14:13:00,ptr,8.99
2022-12-25T14:15:00,ptr,14.41
2022-12-25T14:17:00,ptr,14.38
2022-12-25T14:19:00,ptr,14.41
2022-12-25T14:20:00,ptr,8.41
2022-12-25T14:22:00,ptr,14.38
2022-12-25T14:24:00,ptr,14.41
2022-12-25T14:26:00,ptr,14.38
2022-12-25T14:28:00,ptr,14.41
2022-12-25T14:30:00,ptr,14.38
2022-12-25T14:32:00,ptr,14.41
2022-12-25T14:33:00,ptr,6.01
2022-12-25T14:35:00,ptr,17.40
2022-12-25T14:36:00,ptr,5.39
2022-12-25T14:38:00,ptr,17.40
2022-12-25T14:40:00,ptr,14.38
2022-12-25T14:42:00,ptr,14.41
2022-12-25T14:43:00,ptr,8.41
2022-12-25T14:45:00,ptr,14.38
2022-12-25T14:47:00,ptr,14.41
2022-12-25T14:49:00,ptr,14.38
2022-12-25T14:51:00,ptr,14.41
2022-12-25T14:53:00,ptr,14.38
2022-12-25T14:54:00,ptr,8.99
2022-12-25T14:56:00,ptr,14.41
2022-12-25T14:57:00,ptr,5.39
2022-12-25T14:59:00,ptr,14.41
2022-12-25T15:00:00,ptr,8.99
2022-12-25T15:02:00,ptr,14.38
2022-12-25T15:04:00,ptr,14.41
2022-12-25T15:06:00,ptr,14.38
2022-12-25T15:08:00,ptr,17.40
2022-12-25T15:10:00,ptr,14.41
2022-12-25T15:11:00,ptr,8.41
2022-12-25T15:13:00,ptr,14.38
2022-12-25T15:14:00,ptr,8.41
2022-12-25T15:16:00,ptr,14.38
2022-12-25T15:17:00,ptr,6.01
2022-12-25T15:19:00,ptr,14.41
2022-12-25T15:21:00,ptr,14.38
2022-12-25T15:22:00,ptr,8.41
2022-12-25T15:24:00,ptr,14.38
2022-12-25T15:25:00,ptr,9.02
2022-12-25T15:26:00,ptr,9.02
2022-12-25T15:27:00,ptr,8.38
2022-12-25T15:28:00,ptr,14.41
2022-12-25T15:30:00,ptr,17.40
2022-12-25T15:32:00,ptr,14.38
2022-12-25T15:34:00,ptr,14.41
2022-12-25T15:36:00,ptr,14.38
2022-12-25T15:38:00,ptr,14.41
2022-12-25T15:39:00,ptr,6.01
2022-12-25T15:40:00,ptr,8.38
2022-12-25T15:42:00,ptr,14.41
2022-12-25T15:43:00,ptr,8.41
2022-12-25T15:44:00,ptr,5.98
2022-12-25T15:46:00,ptr,17.40
2022-12-25T15:47:00,ptr,5.42
2022-12-25T15:49:00,ptr,14.38
2022-12-25T15:51:00,ptr,14.41
2022-12-25T15:52:00,ptr,8.99
2022-12-25T15:54:00,ptr,14.38
2022-12-25T15:55:00,ptr,8.41
2022-12-25T15:57:00,ptr,14.41
2022-12-25T15:59:00,ptr,14.38
2022-12-25T16:01:00,ptr,14.41
2022-12-25T16:03:00,ptr,14.38
2022-12-25T16:05:00,ptr,14.41
2022-12-25T16:07:00,ptr,14.38
2022-12-25T16:09:00,ptr,17.40
2022-12-25T16:11:00,ptr,14.41
2022-12-25T16:13:00,ptr,14.38
2022-12-25T16:15:00,ptr,14.41
2022-12-25T16:17:00,ptr,14.38
2022-12-25T16:19:00,ptr,14.41
2022-12-25T16:21:00,ptr,14.38
2022-12-25T16:22:00,ptr,8.41
2022-12-25T16:24:00,ptr,14.41
2022-12-25T16:25:00,ptr,8.99
2022-12-25T16:27:00,ptr,14.38
2022-12-25T16:28:00,ptr,5.42
2022-12-25T16:30:00,ptr,14.38
2022-12-25T16:32:00,ptr,14.41
2022-12-25T16:34:00,ptr,17.40
2022-12-25T16:36:00,ptr,14.38
2022-12-25T16:38:00,ptr,14.41
2022-12-25T16:39:00,ptr,8.99
2022-12-25T16:41:00,ptr,16.79
2022-12-25T16:43:00,ptr,14.41
2022-12-25T16:45:00,ptr,14.38
2022-12-25T16:47:00,ptr,14.41
2022-12-25T16:49:00,ptr,14.38
2022-12-25T16:51:00,ptr,14.41
2022-12-25T16:53:00,ptr,17.40
2022-12-25T16:55:00,ptr,14.38
2022-12-25T16:57:00,ptr,17.40
2022-12-25T16:58:00,ptr,6.01
2022-12-25T17:00:00,ptr,14.41
2022-12-25T17:01:00,ptr,8.38
2022-12-25T17:03:00,ptr,14.41
2022-12-25T17:05:00,ptr,14.38
2022-12-25T17:07:00,ptr,14.41
2022-12-25T17:08:00,ptr,8.41
2022-12-25T17:09:00,ptr,14.38
2022-12-25T17:12:00,ptr,17.40
2022-12-25T17:14:00,ptr,14.38
2022-12-25T17:15:00,ptr,14.41
2022-12-25T17:18:00,ptr,17.40
2022-12-25T17:20:00,ptr,14.38
2022-12-25T17:22:00,ptr,14.41
2022-12-25T17:24:00,ptr,14.38
2022-12-25T17:25:00,ptr,8.41
2022-12-25T17:27:00,ptr,14.41
2022-12-25T17:29:00,ptr,14.38
2022-12-25T17:31:00,ptr,17.40
2022-12-25T17:33:00,ptr,14.41
2022-12-25T17:35:00,ptr,14.38
2022-12-25T17:37:00,ptr,14.41
2022-12-25T17:38:00,ptr,8.99
2022-12-25T17:40:00,ptr,14.38
2022-12-25T17:41:00,ptr,5.42
2022-12-25T17:43:00,ptr,14.38
2022-12-25T17:45:00,ptr,14.41
2022-12-25T17:47:00,ptr,17.40
2022-12-25T17:49:00,ptr,14.38
2022-12-25T17:51:00,ptr,17.40
2022-12-25T17:52:00,ptr,5.39
2022-12-25T17:54:00,ptr,17.40
2022-12-25T17:56:00,ptr,14.41
2022-12-25T17:57:00,ptr,6.01
2022-12-25T17:59:00,ptr,17.40
2022-12-25T18:01:00,ptr,14.38
2022-12-25T18:02:00,ptr,5.39
2022-12-25T18:03:00,ptr,9.02
2022-12-25T18:05:00,ptr,14.38
2022-12-25T18:07:00,ptr,14.41
2022-12-25T18:09:00,ptr,14.38
2022-12-25T18:11:00,ptr,16.82
2022-12-25T18:13:00,ptr,14.38
2022-12-25T18:15:00,ptr,14.41
2022-12-25T18:17:00,ptr,14.38
2022-12-25T18:19:00,ptr,14.41
2022-12-25T18:21:00,ptr,14.38
2022-12-25T18:23:00,ptr,17.40
2022-12-25T18:25:00,ptr,14.41
2022-12-25T18:27:00,ptr,14.38
2022-12-25T18:29:00,ptr,14.41
2022-12-25T18:31:00,ptr,14.38
2022-12-25T18:33:00,ptr,14.41
2022-12-25T18:35:00,ptr,14.38
2022-12-25T18:37:00,ptr,14.41
2022-12-25T18:39:00,ptr,14.38
2022-12-25T18:41:00,ptr,17.40
2022-12-25T18:43:00,ptr,14.41
2022-12-25T18:45:00,ptr,14.38
2022-12-25T18:47:00,ptr,17.40
2022-12-25T18:49:00,ptr,14.41
2022-12-25T18:51:00,ptr,14.38
2022-12-25T18:53:00,ptr,14.41
2022-12-25T18:55:00,ptr,14.38
2022-12-25T18:57:00,ptr,17.40
2022-12-25T18:59:00,ptr,14.41
2022-12-25T19:00:00,ptr,8.38
2022-12-25T19:02:00,ptr,14.41
2022-12-25T19:03:00,ptr,6.01
2022-12-25T19:05:00,ptr,14.38
2022-12-25T19:07:00,ptr,14.41
2022-12-25T19:08:00,ptr,8.41
2022-12-25T19:10:00,ptr,14.38
2022-12-25T19:12:00,ptr,14.41
2022-12-25T19:13:00,ptr,8.38
2022-12-25T19:15:00,ptr,14.41
2022-12-25T19:17:00,ptr,14.38
2022-12-25T19:18:00,ptr,9.02
2022-12-25T19:20:00,ptr,14.38
2022-12-25T19:22:00,ptr,14.41
2022-12-25T19:24:00,ptr,14.38
2022-12-25T19:25:00,ptr,8.41
2022-12-25T19:27:00,ptr,14.38
2022-12-25T19:29:00,ptr,14.41
2022-12-25T19:31:00,ptr,14.38
2022-12-25T19:33:00,ptr,17.40
2022-12-25T19:35:00,ptr,14.41
2022-12-25T19:37:00,ptr,14.38
