#datetime,building,power
2023-01-08T00:00:00,ptr,19.80
2023-01-08T00:02:00,ptr,17.40
2023-01-08T00:03:00,ptr,11.40
2023-01-08T00:05:00,ptr,17.40
2023-01-08T00:07:00,ptr,20.40
2023-01-08T00:09:00,ptr,19.80
2023-01-08T00:11:00,ptr,20.41
2023-01-08T00:13:00,ptr,20.40
2023-01-08T00:15:00,ptr,19.80
2023-01-08T00:16:00,ptr,9.00
2023-01-08T00:18:00,ptr,19.80
2023-01-08T00:19:00,ptr,9.00
2023-01-08T00:21:00,ptr,19.80
2023-01-08T00:23:00,ptr,17.40
2023-01-08T00:24:00,ptr,8.40
2023-01-08T00:26:00,ptr,20.40
2023-01-08T00:28:00,ptr,20.41
2023-01-08T00:30:00,ptr,19.80
2023-01-08T00:31:00,ptr,9.00
2023-01-08T00:33:00,ptr,19.80
2023-01-08T00:35:00,ptr,20.41
2023-01-08T00:36:00,ptr,8.39
2023-01-08T00:38:00,ptr,20.41
2023-01-08T00:39:00,ptr,8.40
2023-01-08T00:41:00,ptr,20.40
2023-01-08T00:43:00,ptr,19.80
2023-01-08T00:45:00,ptr,17.40
2023-01-08T00:47:00,ptr,20.40
2023-01-08T00:48:00,ptr,11.40
2023-01-08T00:49:00,ptr,8.40
2023-01-08T00:51:00,ptr,20.40
2023-01-08T00:53:00,ptr,20.40
2023-01-08T00:55:00,ptr,16.80
2023-01-08T00:57:00,ptr,20.40
2023-01-08T00:59:00,ptr,20.40
2023-01-08T01:01:00,ptr,19.80
2023-01-08T01:03:00,ptr,20.40
2023-01-08T01:05:00,ptr,19.80
2023-01-08T01:07:00,ptr,23.40
2023-01-08T01:10:00,ptr,17.40
2023-01-08T01:11:00,ptr,19.80
2023-01-08T01:12:00,ptr,9.00
2023-01-08T01:14:00,ptr,19.80
2023-01-08T01:16:00,ptr,20.41
2023-01-08T01:18:00,ptr,19.80
2023-01-08T01:19:00,ptr,9.00
2023-01-08T01:21:00,ptr,19.80
2023-01-08T01:23:00,ptr,20.41
2023-01-08T01:25:00,ptr,20.40
2023-01-08T01:27:00,ptr,28.80
2023-01-08T01:28:00,ptr,11.40
2023-01-08T01:30:00,ptr,19.80
2023-01-08T01:31:00,ptr,12.00
2023-01-08T01:33:00,ptr,19.80
2023-01-08T01:35:00,ptr,20.40
2023-01-08T01:37:00,ptr,19.80
2023-01-08T01:39:00,ptr,23.40
2023-01-08T01:41:00,ptr,22.80
2023-01-08T01:43:00,ptr,20.40
2023-01-08T01:44:00,ptr,11.40
2023-01-08T01:46:00,ptr,20.40
2023-01-08T01:48:00,ptr,19.80
2023-01-08T01:50:00,ptr,20.41
2023-01-08T01:52:00,ptr,19.80
2023-01-08T01:54:00,ptr,20.40
2023-01-08T01:56:00,ptr,17.40
2023-01-08T01:57:00,ptr,11.40
2023-01-08T01:59:00,ptr,20.40
2023-01-08T02:00:00,ptr,8.40
2023-01-08T02:02:00,ptr,20.40
2023-01-08T02:04:00,ptr,16.80
2023-01-08T02:06:00,ptr,17.40
2023-01-08T02:08:00,ptr,17.40
2023-01-08T02:10:00,ptr,14.40
2023-01-08T02:12:00,ptr,17.40
2023-01-08T02:14:00,ptr,17.40
2023-01-08T02:16:00,ptr,16.79
2023-01-08T02:17:00,ptr,12.00
2023-01-08T02:19:00,ptr,16.79
2023-01-08T02:21:00,ptr,17.40
2023-01-08T02:22:00,ptr,9.00
2023-01-08T02:24:00,ptr,16.80
2023-01-08T02:25:00,ptr,9.00
2023-01-08T02:27:00,ptr,17.40
2023-01-08T02:29:00,ptr,16.80
2023-01-08T02:31:00,ptr,17.40
2023-01-08T02:33:00,ptr,17.40
2023-01-08T02:34:00,ptr,8.40
2023-01-08T02:36:00,ptr,17.40
2023-01-08T02:38:00,ptr,14.40
2023-01-08T02:40:00,ptr,17.40
2023-01-08T02:42:00,ptr,17.40
2023-01-08T02:44:00,ptr,14.40
2023-01-08T02:46:00,ptr,17.40
2023-01-08T02:47:00,ptr,8.40
2023-01-08T02:49:00,ptr,17.40
2023-01-08T02:51:00,ptr,17.40
2023-01-08T02:53:00,ptr,16.80
2023-01-08T02:55:00,ptr,17.40
2023-01-08T02:57:00,ptr,14.40
2023-01-08T02:59:00,ptr,17.40
2023-01-08T03:01:00,ptr,17.40
2023-01-08T03:03:00,ptr,14.40
2023-01-08T03:04:00,ptr,8.40
2023-01-08T03:06:00,ptr,17.40
2023-01-08T03:08:00,ptr,17.40
2023-01-08T03:10:00,ptr,17.40
2023-01-08T03:12:00,ptr,16.80
2023-01-08T03:14:00,ptr,14.40
2023-01-08T03:16:00,ptr,17.40
2023-01-08T03:18:00,ptr,14.40
2023-01-08T03:20:00,ptr,17.40
2023-01-08T03:22:00,ptr,17.40
2023-01-08T03:23:00,ptr,8.40
2023-01-08T03:25:00,ptr,17.40
2023-01-08T03:27:00,ptr,17.40
2023-01-08T03:28:00,ptr,5.41
2023-01-08T03:30:00,ptr,17.40
2023-01-08T03:32:00,ptr,17.40
2023-01-08T03:33:00,ptr,8.40
2023-01-08T03:34:00,ptr,9.00
2023-01-08T03:36:00,ptr,17.40
2023-01-08T03:38:00,ptr,14.40
2023-01-08T03:40:00,ptr,16.80
2023-01-08T03:42:00,ptr,17.40
2023-01-08T03:44:00,ptr,17.40
2023-01-08T03:46:00,ptr,17.40
2023-01-08T03:48:00,ptr,17.40
2023-01-08T03:50:00,ptr,16.80
2023-01-08T03:51:00,ptr,9.00
2023-01-08T03:53:00,ptr,17.40
2023-01-08T03:55:00,ptr,14.40
2023-01-08T03:57:00,ptr,16.80
2023-01-08T03:59:00,ptr,17.40
2023-01-08T04:01:00,ptr,14.40
2023-01-08T04:03:00,ptr,17.40
2023-01-08T04:05:00,ptr,14.41
2023-01-08T04:07:00,ptr,17.40
2023-01-08T04:09:00,ptr,14.40
2023-01-08T04:11:00,ptr,17.40
2023-01-08T04:13:00,ptr,14.40
2023-01-08T04:14:00,ptr,8.40
2023-01-08T04:16:00,ptr,17.40
2023-01-08T04:19:00,ptr,17.40
2023-01-08T04:20:00,ptr,14.40
2023-01-08T04:22:00,ptr,16.80
2023-01-08T04:24:00,ptr,14.40
2023-01-08T04:26:00,ptr,17.40
2023-01-08T04:28:00,ptr,14.40
2023-01-08T04:30:00,ptr,17.40
2023-01-08T04:32:00,ptr,17.40
2023-01-08T04:33:00,ptr,8.40
2023-01-08T04:35:00,ptr,14.40
2023-01-08T04:36:00,ptr,9.00
2023-01-08T04:38:00,ptr,16.80
2023-01-08T04:40:00,ptr,14.40
2023-01-08T04:42:00,ptr,17.40
2023-01-08T04:44:00,ptr,14.40
2023-01-08T04:46:00,ptr,17.40
2023-01-08T04:48:00,ptr,17.40
2023-01-08T04:50:00,ptr,19.80
2023-01-08T04:52:00,ptr,17.40
2023-01-08T04:53:00,ptr,9.00
2023-01-08T04:55:00,ptr,16.80
2023-01-08T04:57:00,ptr,14.40
2023-01-08T04:59:00,ptr,17.40
2023-01-08T05:01:00,ptr,14.41
2023-01-08T05:03:00,ptr,17.40
2023-01-08T05:05:00,ptr,14.40
2023-01-08T05:07:00,ptr,17.40
2023-01-08T05:09:00,ptr,14.40
2023-01-08T05:11:00,ptr,17.40
2023-01-08T05:12:00,ptr,8.40
2023-01-08T05:14:00,ptr,17.40
2023-01-08T05:16:00,ptr,14.40
2023-01-08T05:17:00,ptr,8.40
2023-01-08T05:19:00,ptr,17.40
2023-01-08T05:21:00,ptr,17.40
2023-01-08T05:23:00,ptr,14.40
2023-01-08T05:25:00,ptr,17.40
2023-01-08T05:27:00,ptr,16.80
2023-01-08T05:29:00,ptr,14.40
2023-01-08T05:31:00,ptr,17.40
2023-01-08T05:32:00,ptr,9.00
2023-01-08T05:33:00,ptr,5.40
2023-01-08T05:35:00,ptr,17.40
2023-01-08T05:37:00,ptr,14.40
2023-01-08T05:38:00,ptr,8.40
2023-01-08T05:40:00,ptr,17.40
2023-01-08T05:42:00,ptr,17.40
2023-01-08T05:44:00,ptr,17.40
2023-01-08T05:46:00,ptr,14.40
2023-01-08T05:47:00,ptr,8.40
2023-01-08T05:49:00,ptr,14.40
2023-01-08T05:50:00,ptr,8.99
2023-01-08T05:51:00,ptr,8.40
2023-01-08T05:53:00,ptr,14.40
2023-01-08T05:54:00,ptr,8.40
2023-01-08T05:56:00,ptr,14.40
2023-01-08T05:57:00,ptr,9.00
2023-01-08T05:59:00,ptr,17.40
2023-01-08T06:01:00,ptr,16.80
2023-01-08T06:03:00,ptr,17.40
2023-01-08T06:05:00,ptr,14.40
2023-01-08T06:07:00,ptr,20.41
2023-01-08T06:09:00,ptr,17.40
2023-01-08T06:10:00,ptr,8.40
2023-01-08T06:12:00,ptr,20.41
2023-01-08T06:14:00,ptr,16.79
2023-01-08T06:16:00,ptr,20.41
2023-01-08T06:17:00,ptr,8.39
2023-01-08T06:19:00,ptr,20.41
2023-01-08T06:21:00,ptr,20.40
2023-01-08T06:22:00,ptr,8.40
2023-01-08T06:24:00,ptr,17.40
2023-01-08T06:26:00,ptr,17.40
2023-01-08T06:27:00,ptr,8.40
2023-01-08T06:28:00,ptr,8.40
2023-01-08T06:30:00,ptr,20.40
2023-01-08T06:31:00,ptr,8.40
2023-01-08T06:33:00,ptr,17.40
2023-01-08T06:35:00,ptr,17.40
2023-01-08T06:36:00,ptr,11.40
2023-01-08T06:38:00,ptr,17.40
2023-01-08T06:39:00,ptr,11.40
2023-01-08T06:41:00,ptr,17.40
2023-01-08T06:43:00,ptr,17.40
2023-01-08T06:44:00,ptr,11.40
2023-01-08T06:46:00,ptr,17.40
2023-01-08T06:47:00,ptr,8.40
2023-01-08T06:49:00,ptr,17.40
2023-01-08T06:51:00,ptr,20.41
2023-01-08T06:53:00,ptr,16.79
2023-01-08T06:55:00,ptr,20.41
2023-01-08T06:56:00,ptr,8.39
2023-01-08T06:58:00,ptr,17.40
2023-01-08T07:00:00,ptr,20.40
2023-01-08T07:02:00,ptr,17.40
2023-01-08T07:04:00,ptr,16.80
2023-01-08T07:06:00,ptr,20.40
2023-01-08T07:08:00,ptr,20.40
2023-01-08T07:09:00,ptr,8.40
2023-01-08T07:11:00,ptr,20.41
2023-01-08T07:13:00,ptr,16.79
2023-01-08T07:15:00,ptr,20.41
2023-01-08T07:17:00,ptr,17.40
2023-01-08T07:19:00,ptr,17.40
2023-01-08T07:20:00,ptr,11.40
2023-01-08T07:22:00,ptr,17.40
2023-01-08T07:24:00,ptr,16.80
2023-01-08T07:26:00,ptr,20.40
2023-01-08T07:28:00,ptr,20.40
2023-01-08T07:29:00,ptr,8.40
2023-01-08T07:31:00,ptr,17.40
2023-01-08T07:32:00,ptr,11.40
2023-01-08T07:34:00,ptr,17.40
2023-01-08T07:36:00,ptr,19.80
2023-01-08T07:38:00,ptr,17.40
2023-01-08T07:40:00,ptr,17.40
2023-01-08T07:41:00,ptr,11.40
2023-01-08T07:43:00,ptr,17.40
2023-01-08T07:45:00,ptr,20.40
2023-01-08T07:46:00,ptr,8.40
2023-01-08T07:47:00,ptr,8.40
2023-01-08T07:49:00,ptr,20.40
2023-01-08T07:51:00,ptr,17.40
2023-01-08T07:52:00,ptr,8.40
2023-01-08T07:54:00,ptr,20.40
2023-01-08T07:55:00,ptr,8.40
2023-01-08T07:57:00,ptr,17.40
2023-01-08T07:59:00,ptr,17.40
2023-01-08T08:01:00,ptr,19.80
2023-01-08T08:03:00,ptr,17.40
2023-01-08T08:05:00,ptr,17.40
2023-01-08T08:07:00,ptr,20.40
2023-01-08T08:09:00,ptr,16.80
2023-01-08T08:10:00,ptr,9.00
2023-01-08T08:12:00,ptr,17.40
2023-01-08T08:14:00,ptr,16.79
2023-01-08T08:16:00,ptr,20.41
2023-01-08T08:17:00,ptr,8.40
2023-01-08T08:19:00,ptr,17.40
2023-01-08T08:21:00,ptr,20.41
2023-01-08T08:23:00,ptr,17.40
2023-01-08T08:25:00,ptr,16.80
2023-01-08T08:27:00,ptr,20.40
2023-01-08T08:29:00,ptr,17.40
2023-01-08T08:30:00,ptr,8.40
2023-01-08T08:32:00,ptr,17.40
2023-01-08T08:34:00,ptr,20.40
2023-01-08T08:36:00,ptr,16.80
2023-01-08T08:38:00,ptr,17.40
2023-01-08T08:40:00,ptr,17.40
2023-01-08T08:42:00,ptr,17.40
2023-01-08T08:44:00,ptr,19.80
2023-01-08T08:46:00,ptr,17.40
2023-01-08T08:48:00,ptr,17.40
2023-01-08T08:49:00,ptr,8.40
2023-01-08T08:51:00,ptr,17.40
2023-01-08T08:53:00,ptr,20.40
2023-01-08T08:55:00,ptr,17.40
2023-01-08T08:56:00,ptr,8.39
2023-01-08T08:58:00,ptr,17.40
2023-01-08T09:00:00,ptr,17.40
2023-01-08T09:02:00,ptr,16.80
2023-01-08T09:03:00,ptr,8.99
2023-01-08T09:05:00,ptr,19.80
2023-01-08T09:07:00,ptr,17.40
2023-01-08T09:09:00,ptr,17.40
2023-01-08T09:11:00,ptr,20.39
2023-01-08T09:13:00,ptr,16.80
2023-01-08T09:14:00,ptr,9.01
2023-01-08T09:16:00,ptr,19.79
2023-01-08T09:17:00,ptr,9.01
2023-01-08T09:18:00,ptr,8.39
2023-01-08T09:20:00,ptr,17.40
2023-01-08T09:22:00,ptr,20.41
2023-01-08T09:24:00,ptr,16.79
2023-01-08T09:26:00,ptr,20.41
2023-01-08T09:28:00,ptr,20.41
2023-01-08T09:29:00,ptr,8.39
2023-01-08T09:31:00,ptr,20.41
2023-01-08T09:33:00,ptr,16.80
2023-01-08T09:35:00,ptr,20.39
2023-01-08T09:36:00,ptr,8.41
2023-01-08T09:38:00,ptr,23.39
2023-01-08T09:39:00,ptr,8.41
2023-01-08T09:41:00,ptr,17.40
2023-01-08T09:43:00,ptr,20.39
2023-01-08T09:45:00,ptr,19.80
2023-01-08T09:46:00,ptr,11.40
2023-01-08T09:48:00,ptr,17.40
2023-01-08T09:49:00,ptr,11.40
2023-01-08T09:51:00,ptr,17.40
2023-01-08T09:52:00,ptr,11.40
2023-01-08T09:54:00,ptr,20.41
2023-01-08T09:56:00,ptr,17.40
2023-01-08T09:58:00,ptr,19.79
2023-01-08T10:00:00,ptr,20.41
2023-01-08T10:01:00,ptr,8.39
2023-01-08T10:03:00,ptr,20.41
2023-01-08T10:05:00,ptr,17.40
2023-01-08T10:07:00,ptr,19.80
2023-01-08T10:09:00,ptr,20.39
2023-01-08T10:11:00,ptr,17.40
2023-01-08T10:12:00,ptr,8.41
2023-01-08T10:14:00,ptr,20.39
2023-01-08T10:16:00,ptr,19.80
2023-01-08T10:18:00,ptr,17.40
2023-01-08T10:20:00,ptr,20.39
2023-01-08T10:22:00,ptr,19.80
2023-01-08T10:24:00,ptr,20.41
2023-01-08T10:25:00,ptr,8.39
2023-01-08T10:27:00,ptr,20.41
2023-01-08T10:29:00,ptr,17.40
2023-01-08T10:31:00,ptr,19.79
2023-01-08T10:32:00,ptr,9.01
2023-01-08T10:34:00,ptr,17.40
2023-01-08T10:36:00,ptr,19.79
2023-01-08T10:37:00,ptr,11.40
2023-01-08T10:39:00,ptr,17.40
2023-01-08T10:41:00,ptr,20.41
2023-01-08T10:43:00,ptr,17.40
2023-01-08T10:45:00,ptr,19.79
2023-01-08T10:46:00,ptr,9.01
2023-01-08T10:48:00,ptr,16.80
2023-01-08T10:50:00,ptr,20.39
2023-01-08T10:52:00,ptr,17.40
2023-01-08T10:54:00,ptr,19.80
2023-01-08T10:56:00,ptr,17.40
2023-01-08T10:57:00,ptr,11.40
2023-01-08T10:59:00,ptr,17.40
2023-01-08T11:01:00,ptr,17.40
2023-01-08T11:03:00,ptr,20.39
2023-01-08T11:05:00,ptr,16.80
2023-01-08T11:06:00,ptr,9.01
2023-01-08T11:08:00,ptr,19.79
2023-01-08T11:10:00,ptr,17.40
2023-01-08T11:11:00,ptr,11.40
2023-01-08T11:13:00,ptr,17.40
2023-01-08T11:15:00,ptr,20.41
2023-01-08T11:17:00,ptr,19.79
2023-01-08T11:19:00,ptr,17.40
2023-01-08T11:21:00,ptr,17.40
2023-01-08T11:22:00,ptr,11.40
2023-01-08T11:23:00,ptr,9.01
2023-01-08T11:25:00,ptr,16.80
2023-01-08T11:27:00,ptr,20.39
2023-01-08T11:29:00,ptr,20.41
2023-01-08T11:31:00,ptr,16.80
2023-01-08T11:32:00,ptr,12.00
2023-01-08T11:34:00,ptr,16.80
2023-01-08T11:35:00,ptr,8.99
2023-01-08T11:37:00,ptr,19.80
2023-01-08T11:39:00,ptr,20.41
2023-01-08T11:40:00,ptr,8.39
2023-01-08T11:42:00,ptr,20.41
2023-01-08T11:43:00,ptr,8.39
2023-01-08T11:45:00,ptr,20.41
2023-01-08T11:46:00,ptr,8.39
2023-01-08T11:48:00,ptr,20.41
2023-01-08T11:50:00,ptr,20.41
2023-01-08T11:51:00,ptr,11.40
2023-01-08T11:53:00,ptr,17.40
2023-01-08T11:55:00,ptr,19.79
2023-01-08T11:57:00,ptr,17.40
2023-01-08T11:59:00,ptr,20.41
2023-01-08T12:01:00,ptr,16.80
2023-01-08T12:03:00,ptr,20.39
2023-01-08T12:05:00,ptr,17.40
2023-01-08T12:07:00,ptr,19.80
2023-01-08T12:09:00,ptr,17.40
2023-01-08T12:10:00,ptr,8.99
2023-01-08T12:12:00,ptr,19.80
2023-01-08T12:14:00,ptr,20.39
2023-01-08T12:16:00,ptr,17.40
2023-01-08T12:18:00,ptr,16.80
2023-01-08T12:19:00,ptr,12.00
2023-01-08T12:21:00,ptr,16.80
2023-01-08T12:23:00,ptr,20.41
2023-01-08T12:24:00,ptr,20.41
2023-01-08T12:25:00,ptr,17.40
2023-01-08T12:26:00,ptr,11.40
2023-01-08T12:28:00,ptr,17.40
2023-01-08T12:30:00,ptr,17.40
2023-01-08T12:32:00,ptr,19.79
2023-01-08T12:33:00,ptr,9.01
2023-01-08T12:35:00,ptr,19.79
2023-01-08T12:36:00,ptr,9.01
2023-01-08T12:38:00,ptr,19.79
2023-01-08T12:39:00,ptr,9.01
2023-01-08T12:40:00,ptr,8.39
2023-01-08T12:42:00,ptr,20.41
2023-01-08T12:44:00,ptr,16.80
2023-01-08T12:46:00,ptr,20.39
2023-01-08T12:48:00,ptr,17.40
2023-01-08T12:50:00,ptr,19.80
2023-01-08T12:52:00,ptr,17.40
2023-01-08T12:54:00,ptr,20.39
2023-01-08T12:56:00,ptr,17.40
2023-01-08T12:58:00,ptr,19.80
2023-01-08T12:59:00,ptr,8.99
2023-01-08T13:01:00,ptr,19.80
2023-01-08T13:03:00,ptr,17.40
2023-01-08T13:05:00,ptr,17.40
2023-01-08T13:07:00,ptr,19.79
2023-01-08T13:09:00,ptr,17.40
2023-01-08T13:11:00,ptr,20.41
2023-01-08T13:12:00,ptr,8.39
2023-01-08T13:14:00,ptr,20.41
2023-01-08T13:15:00,ptr,11.40
2023-01-08T13:17:00,ptr,17.40
2023-01-08T13:18:00,ptr,8.39
2023-01-08T13:20:00,ptr,20.41
2023-01-08T13:21:00,ptr,8.41
2023-01-08T13:23:00,ptr,17.39
2023-01-08T13:24:00,ptr,8.41
2023-01-08T13:26:00,ptr,20.39
2023-01-08T13:28:00,ptr,17.40
2023-01-08T13:30:00,ptr,17.40
2023-01-08T13:32:00,ptr,19.80
2023-01-08T13:33:00,ptr,8.99
2023-01-08T13:35:00,ptr,19.80
2023-01-08T13:37:00,ptr,17.40
2023-01-08T13:39:00,ptr,17.40
2023-01-08T13:41:00,ptr,19.79
2023-01-08T13:42:00,ptr,9.01
2023-01-08T13:44:00,ptr,17.39
2023-01-08T13:45:00,ptr,11.41
2023-01-08T13:47:00,ptr,17.40
2023-01-08T13:49:00,ptr,19.79
2023-01-08T13:51:00,ptr,20.41
2023-01-08T13:53:00,ptr,19.80
2023-01-08T13:54:00,ptr,8.99
2023-01-08T13:56:00,ptr,17.40
2023-01-08T13:58:00,ptr,19.79
2023-01-08T14:00:00,ptr,17.40
2023-01-08T14:02:00,ptr,20.41
2023-01-08T14:04:00,ptr,16.80
2023-01-08T14:06:00,ptr,20.39
2023-01-08T14:08:00,ptr,17.40
2023-01-08T14:09:00,ptr,11.41
2023-01-08T14:11:00,ptr,20.39
2023-01-08T14:13:00,ptr,16.80
2023-01-08T14:15:00,ptr,20.41
2023-01-08T14:17:00,ptr,17.40
2023-01-08T14:19:00,ptr,19.79
2023-01-08T14:21:00,ptr,17.40
2023-01-08T14:23:00,ptr,20.41
2023-01-08T14:25:00,ptr,17.40
2023-01-08T14:27:00,ptr,19.79
2023-01-08T14:29:00,ptr,20.41
2023-01-08T14:31:00,ptr,19.80
2023-01-08T14:32:00,ptr,12.00
2023-01-08T14:34:00,ptr,25.80
2023-01-08T14:36:00,ptr,28.80
2023-01-08T14:38:00,ptr,28.80
2023-01-08T14:39:00,ptr,14.40
2023-01-08T14:41:00,ptr,28.80
2023-01-08T14:43:00,ptr,28.80
2023-01-08T14:45:00,ptr,25.81
2023-01-08T14:47:00,ptr,28.80
2023-01-08T14:49:00,ptr,25.80
2023-01-08T14:51:00,ptr,28.80
2023-01-08T14:53:00,ptr,25.80
2023-01-08T14:54:00,ptr,14.40
2023-01-08T14:56:00,ptr,26.41
2023-01-08T14:57:00,ptr,14.40
2023-01-08T14:59:00,ptr,28.80
2023-01-08T15:01:00,ptr,28.80
2023-01-08T15:03:00,ptr,37.19
2023-01-08T15:04:00,ptr,20.41
2023-01-08T15:06:00,ptr,40.20
2023-01-08T15:08:00,ptr,37.21
2023-01-08T15:10:00,ptr,34.80
2023-01-08T15:12:00,ptr,37.19
2023-01-08T15:14:00,ptr,34.80
2023-01-08T15:16:00,ptr,37.19
2023-01-08T15:18:00,ptr,37.81
2023-01-08T15:19:00,ptr,16.80
2023-01-08T15:21:00,ptr,37.79
2023-01-08T15:23:00,ptr,37.21
2023-01-08T15:25:00,ptr,37.79
2023-01-08T15:27:00,ptr,34.20
2023-01-08T15:28:00,ptr,20.39
2023-01-08T15:30:00,ptr,28.81
2023-01-08T15:32:00,ptr,28.80
2023-01-08T15:34:00,ptr,28.80
2023-01-08T15:35:00,ptr,14.40
2023-01-08T15:37:00,ptr,28.80
2023-01-08T15:38:00,ptr,14.40
2023-01-08T15:40:00,ptr,28.80
2023-01-08T15:42:00,ptr,25.80
2023-01-08T15:43:00,ptr,14.40
2023-01-08T15:45:00,ptr,28.80
2023-01-08T15:47:00,ptr,28.80
2023-01-08T15:48:00,ptr,14.40
2023-01-08T15:49:00,ptr,11.41
2023-01-08T15:50:00,ptr,14.40
2023-01-08T15:52:00,ptr,28.80
2023-01-08T15:54:00,ptr,23.39
2023-01-08T15:55:00,ptr,16.80
2023-01-08T15:57:00,ptr,26.40
2023-01-08T15:58:00,ptr,11.41
2023-01-08T16:00:00,ptr,25.80
2023-01-08T16:02:00,ptr,20.41
2023-01-08T16:03:00,ptr,11.40
2023-01-08T16:05:00,ptr,17.40
2023-01-08T16:06:00,ptr,11.40
2023-01-08T16:07:00,ptr,11.40
2023-01-08T16:09:00,ptr,20.41
2023-01-08T16:11:00,ptr,19.79
2023-01-08T16:13:00,ptr,23.41
2023-01-08T16:15:00,ptr,22.79
2023-01-08T16:17:00,ptr,20.41
2023-01-08T16:19:00,ptr,19.80
2023-01-08T16:21:00,ptr,25.80
2023-01-08T16:22:00,ptr,14.40
2023-01-08T16:24:00,ptr,28.80
2023-01-08T16:26:00,ptr,28.80
2023-01-08T16:27:00,ptr,14.40
2023-01-08T16:29:00,ptr,28.80
2023-01-08T16:31:00,ptr,28.80
2023-01-08T16:33:00,ptr,28.80
2023-01-08T16:35:00,ptr,28.81
2023-01-08T16:37:00,ptr,28.80
2023-01-08T16:38:00,ptr,14.40
2023-01-08T16:40:00,ptr,28.80
2023-01-08T16:42:00,ptr,28.80
2023-01-08T16:44:00,ptr,26.40
2023-01-08T16:46:00,ptr,28.80
2023-01-08T16:48:00,ptr,28.80
2023-01-08T16:50:00,ptr,28.80
2023-01-08T16:51:00,ptr,14.40
2023-01-08T16:52:00,ptr,14.40
2023-01-08T16:53:00,ptr,16.80
2023-01-08T16:55:00,ptr,28.80
2023-01-08T16:57:00,ptr,28.80
2023-01-08T16:58:00,ptr,12.01
2023-01-08T16:59:00,ptr,14.40
2023-01-08T17:01:00,ptr,28.80
2023-01-08T17:03:00,ptr,28.80
2023-01-08T17:05:00,ptr,28.80
2023-01-08T17:07:00,ptr,28.80
2023-01-08T17:08:00,ptr,14.40
2023-01-08T17:10:00,ptr,31.20
2023-01-08T17:12:00,ptr,28.80
2023-01-08T17:14:00,ptr,23.39
2023-01-08T17:16:00,ptr,31.80
2023-01-08T17:18:00,ptr,22.81
2023-01-08T17:20:00,ptr,20.39
2023-01-08T17:22:00,ptr,22.81
2023-01-08T17:23:00,ptr,8.39
2023-01-08T17:25:00,ptr,20.41
2023-01-08T17:27:00,ptr,20.41
2023-01-08T17:29:00,ptr,22.79
2023-01-08T17:30:00,ptr,11.40
2023-01-08T17:32:00,ptr,20.41
2023-01-08T17:34:00,ptr,19.80
2023-01-08T17:36:00,ptr,23.39
2023-01-08T17:38:00,ptr,19.80
2023-01-08T17:40:00,ptr,26.40
2023-01-08T17:41:00,ptr,14.40
2023-01-08T17:43:00,ptr,28.80
2023-01-08T17:45:00,ptr,28.80
2023-01-08T17:46:00,ptr,14.40
2023-01-08T17:47:00,ptr,14.40
2023-01-08T17:49:00,ptr,28.80
2023-01-08T17:51:00,ptr,28.80
2023-01-08T17:53:00,ptr,28.81
2023-01-08T17:55:00,ptr,25.80
2023-01-08T17:56:00,ptr,14.40
2023-01-08T17:58:00,ptr,28.80
2023-01-08T18:00:00,ptr,25.80
2023-01-08T18:02:00,ptr,25.81
2023-01-08T18:04:00,ptr,23.39
2023-01-08T18:06:00,ptr,28.80
2023-01-08T18:07:00,ptr,11.40
2023-01-08T18:09:00,ptr,28.80
2023-01-08T18:11:00,ptr,25.81
2023-01-08T18:12:00,ptr,14.40
2023-01-08T18:13:00,ptr,11.40
2023-01-08T18:15:00,ptr,28.80
2023-01-08T18:17:00,ptr,25.80
2023-01-08T18:18:00,ptr,14.40
2023-01-08T18:20:00,ptr,26.41
2023-01-08T18:21:00,ptr,11.40
2023-01-08T18:23:00,ptr,28.80
2023-01-08T18:25:00,ptr,22.79
2023-01-08T18:27:00,ptr,25.81
2023-01-08T18:29:00,ptr,28.80
2023-01-08T18:30:00,ptr,12.00
2023-01-08T18:32:00,ptr,28.80
2023-01-08T18:33:00,ptr,8.39
2023-01-08T18:35:00,ptr,28.81
2023-01-08T18:37:00,ptr,20.39
2023-01-08T18:39:00,ptr,19.80
2023-01-08T18:40:00,ptr,11.40
2023-01-08T18:42:00,ptr,20.41
2023-01-08T18:44:00,ptr,20.39
2023-01-08T18:46:00,ptr,19.80
2023-01-08T18:48:00,ptr,20.41
2023-01-08T18:50:00,ptr,19.79
2023-01-08T18:51:00,ptr,12.01
2023-01-08T18:52:00,ptr,8.39
2023-01-08T18:54:00,ptr,20.41
2023-01-08T18:56:00,ptr,22.79
2023-01-08T18:58:00,ptr,20.41
2023-01-08T19:00:00,ptr,19.79
2023-01-08T19:02:00,ptr,20.41
2023-01-08T19:04:00,ptr,19.80
2023-01-08T19:06:00,ptr,20.39
2023-01-08T19:08:00,ptr,22.81
2023-01-08T19:10:00,ptr,20.41
2023-01-08T19:12:00,ptr,20.39
2023-01-08T19:14:00,ptr,22.81
2023-01-08T19:16:00,ptr,20.39
2023-01-08T19:18:00,ptr,19.80
2023-01-08T19:20:00,ptr,20.41
2023-01-08T19:22:00,ptr,22.79
2023-01-08T19:23:00,ptr,11.40
2023-01-08T19:25:00,ptr,23.41
2023-01-08T19:27:00,ptr,22.79
2023-01-08T19:29:00,ptr,23.41
2023-01-08T19:30:00,ptr,8.39
2023-01-08T19:32:00,ptr,22.81
