#datetime,building,power
2023-01-07T00:00:00,rvs,37.39
2023-01-07T00:01:00,rvs,46.04
2023-01-07T00:02:00,rvs,47.71
2023-01-07T00:03:00,rvs,45.33
2023-01-07T00:04:00,rvs,44.05
2023-01-07T00:05:00,rvs,45.78
2023-01-07T00:06:00,rvs,50.28
2023-01-07T00:07:00,rvs,48.16
2023-01-07T00:08:00,rvs,41.77
2023-01-07T00:09:00,rvs,41.38
2023-01-07T00:10:00,rvs,27.33
2023-01-07T00:11:00,rvs,26.96
2023-01-07T00:12:00,rvs,24.26
2023-01-07T00:13:00,rvs,22.96
2023-01-07T00:14:00,rvs,24.79
2023-01-07T00:15:00,rvs,24.60
2023-01-07T00:16:00,rvs,27.44
2023-01-07T00:17:00,rvs,28.72
2023-01-07T00:18:00,rvs,29.40
2023-01-07T00:19:00,rvs,25.55
2023-01-07T00:20:00,rvs,25.60
2023-01-07T00:21:00,rvs,38.09
2023-01-07T00:22:00,rvs,39.59
2023-01-07T00:23:00,rvs,43.16
2023-01-07T00:24:00,rvs,47.05
2023-01-07T00:25:00,rvs,36.26
2023-01-07T00:26:00,rvs,34.71
2023-01-07T00:27:00,rvs,37.69
2023-01-07T00:28:00,rvs,33.86
2023-01-07T00:29:00,rvs,38.41
2023-01-07T00:30:00,rvs,52.22
2023-01-07T00:31:00,rvs,32.55
2023-01-07T00:32:00,rvs,31.28
2023-01-07T00:33:00,rvs,23.60
2023-01-07T00:34:00,rvs,23.28
2023-01-07T00:35:00,rvs,18.17
2023-01-07T00:36:00,rvs,17.96
2023-01-07T00:37:00,rvs,17.77
2023-01-07T00:38:00,rvs,17.91
2023-01-07T00:39:00,rvs,18.03
2023-01-07T00:40:00,rvs,18.41
2023-01-07T00:41:00,rvs,18.04
2023-01-07T00:42:00,rvs,17.83
2023-01-07T00:43:00,rvs,20.58
2023-01-07T00:44:00,rvs,23.06
2023-01-07T00:45:00,rvs,25.21
2023-01-07T00:46:00,rvs,27.65
2023-01-07T00:47:00,rvs,48.19
2023-01-07T00:48:00,rvs,36.02
2023-01-07T00:49:00,rvs,47.18
2023-01-07T00:50:00,rvs,54.02
2023-01-07T00:51:00,rvs,54.29
2023-01-07T00:52:00,rvs,49.52
2023-01-07T00:53:00,rvs,42.62
2023-01-07T00:54:00,rvs,42.25
2023-01-07T00:55:00,rvs,48.70
2023-01-07T00:56:00,rvs,51.82
2023-01-07T00:57:00,rvs,59.11
2023-01-07T00:58:00,rvs,63.34
2023-01-07T00:59:00,rvs,65.05
2023-01-07T01:00:00,rvs,67.98
2023-01-07T01:01:00,rvs,63.70
2023-01-07T01:02:00,rvs,60.79
2023-01-07T01:03:00,rvs,69.36
2023-01-07T01:04:00,rvs,70.36
2023-01-07T01:05:00,rvs,75.65
2023-01-07T01:06:00,rvs,51.49
2023-01-07T01:07:00,rvs,53.92
2023-01-07T01:08:00,rvs,34.02
2023-01-07T01:09:00,rvs,33.12
2023-01-07T01:10:00,rvs,34.40
2023-01-07T01:11:00,rvs,32.93
2023-01-07T01:12:00,rvs,26.26
2023-01-07T01:13:00,rvs,23.98
2023-01-07T01:14:00,rvs,23.15
2023-01-07T01:15:00,rvs,28.89
2023-01-07T01:16:00,rvs,28.10
2023-01-07T01:17:00,rvs,27.89
2023-01-07T01:18:00,rvs,28.21
2023-01-07T01:19:00,rvs,25.77
2023-01-07T01:20:00,rvs,27.64
2023-01-07T01:21:00,rvs,28.69
2023-01-07T01:22:00,rvs,29.74
2023-01-07T01:23:00,rvs,23.80
2023-01-07T01:24:00,rvs,26.62
2023-01-07T01:25:00,rvs,27.86
2023-01-07T01:26:00,rvs,28.76
2023-01-07T01:27:00,rvs,27.66
2023-01-07T01:28:00,rvs,25.00
2023-01-07T01:29:00,rvs,47.41
2023-01-07T01:30:00,rvs,48.61
2023-01-07T01:31:00,rvs,49.72
2023-01-07T01:32:00,rvs,43.45
2023-01-07T01:33:00,rvs,25.63
2023-01-07T01:34:00,rvs,26.21
2023-01-07T01:35:00,rvs,22.45
2023-01-07T01:36:00,rvs,22.87
2023-01-07T01:37:00,rvs,24.65
2023-01-07T01:38:00,rvs,23.83
2023-01-07T01:39:00,rvs,25.47
2023-01-07T01:40:00,rvs,28.64
2023-01-07T01:41:00,rvs,35.46
2023-01-07T01:42:00,rvs,37.44
2023-01-07T01:43:00,rvs,35.47
2023-01-07T01:44:00,rvs,23.84
2023-01-07T01:45:00,rvs,26.45
2023-01-07T01:46:00,rvs,22.77
2023-01-07T01:47:00,rvs,31.64
2023-01-07T01:48:00,rvs,36.25
2023-01-07T01:49:00,rvs,36.96
2023-01-07T01:50:00,rvs,34.89
2023-01-07T01:51:00,rvs,33.66
2023-01-07T01:52:00,rvs,33.78
2023-01-07T01:53:00,rvs,37.83
2023-01-07T01:54:00,rvs,40.76
2023-01-07T01:55:00,rvs,41.92
2023-01-07T01:56:00,rvs,47.75
2023-01-07T01:57:00,rvs,51.69
2023-01-07T01:58:00,rvs,42.45
2023-01-07T01:59:00,rvs,41.14
2023-01-07T02:00:00,rvs,37.87
2023-01-07T02:01:00,rvs,39.64
2023-01-07T02:02:00,rvs,37.21
2023-01-07T02:03:00,rvs,37.52
2023-01-07T02:04:00,rvs,41.29
2023-01-07T02:05:00,rvs,40.65
2023-01-07T02:06:00,rvs,39.67
2023-01-07T02:07:00,rvs,39.28
2023-01-07T02:08:00,rvs,35.39
2023-01-07T02:09:00,rvs,41.04
2023-01-07T02:10:00,rvs,41.27
2023-01-07T02:11:00,rvs,33.60
2023-01-07T02:12:00,rvs,36.25
2023-01-07T02:13:00,rvs,28.65
2023-01-07T02:14:00,rvs,30.45
2023-01-07T02:15:00,rvs,25.93
2023-01-07T02:16:00,rvs,26.76
2023-01-07T02:17:00,rvs,26.57
2023-01-07T02:18:00,rvs,24.19
2023-01-07T02:19:00,rvs,25.05
2023-01-07T02:20:00,rvs,24.48
2023-01-07T02:21:00,rvs,25.38
2023-01-07T02:22:00,rvs,23.85
2023-01-07T02:23:00,rvs,22.48
2023-01-07T02:24:00,rvs,22.63
2023-01-07T02:25:00,rvs,27.03
2023-01-07T02:26:00,rvs,28.20
2023-01-07T02:27:00,rvs,27.99
2023-01-07T02:28:00,rvs,30.39
2023-01-07T02:29:00,rvs,37.09
2023-01-07T02:30:00,rvs,40.85
2023-01-07T02:31:00,rvs,42.72
2023-01-07T02:32:00,rvs,43.92
2023-01-07T02:33:00,rvs,33.62
2023-01-07T02:34:00,rvs,42.08
2023-01-07T02:35:00,rvs,58.39
2023-01-07T02:36:00,rvs,69.35
2023-01-07T02:37:00,rvs,78.48
2023-01-07T02:38:00,rvs,76.70
2023-01-07T02:39:00,rvs,79.38
2023-01-07T02:40:00,rvs,47.74
2023-01-07T02:41:00,rvs,33.93
2023-01-07T02:42:00,rvs,42.89
2023-01-07T02:43:00,rvs,41.03
2023-01-07T02:44:00,rvs,54.19
2023-01-07T02:45:00,rvs,59.11
2023-01-07T02:46:00,rvs,64.40
2023-01-07T02:47:00,rvs,76.42
2023-01-07T02:48:00,rvs,68.13
2023-01-07T02:49:00,rvs,70.25
2023-01-07T02:50:00,rvs,62.35
2023-01-07T02:51:00,rvs,64.46
2023-01-07T02:52:00,rvs,60.66
2023-01-07T02:53:00,rvs,62.86
2023-01-07T02:54:00,rvs,46.97
2023-01-07T02:55:00,rvs,45.33
2023-01-07T02:56:00,rvs,51.52
2023-01-07T02:57:00,rvs,54.61
2023-01-07T02:58:00,rvs,58.98
2023-01-07T02:59:00,rvs,62.38
2023-01-07T03:00:00,rvs,53.91
2023-01-07T03:01:00,rvs,57.13
2023-01-07T03:02:00,rvs,66.87
2023-01-07T03:03:00,rvs,45.96
2023-01-07T03:04:00,rvs,49.66
2023-01-07T03:05:00,rvs,47.55
2023-01-07T03:06:00,rvs,37.20
2023-01-07T03:07:00,rvs,37.81
2023-01-07T03:08:00,rvs,40.76
2023-01-07T03:09:00,rvs,46.78
2023-01-07T03:10:00,rvs,51.90
2023-01-07T03:11:00,rvs,52.15
2023-01-07T03:12:00,rvs,53.04
2023-01-07T03:13:00,rvs,63.40
2023-01-07T03:14:00,rvs,59.27
2023-01-07T03:15:00,rvs,62.38
2023-01-07T03:16:00,rvs,70.67
2023-01-07T03:17:00,rvs,77.36
2023-01-07T03:18:00,rvs,77.70
2023-01-07T03:19:00,rvs,88.37
2023-01-07T03:20:00,rvs,83.41
2023-01-07T03:21:00,rvs,81.71
2023-01-07T03:22:00,rvs,73.22
2023-01-07T03:23:00,rvs,57.38
2023-01-07T03:24:00,rvs,55.39
2023-01-07T03:25:00,rvs,62.51
2023-01-07T03:26:00,rvs,47.25
2023-01-07T03:27:00,rvs,46.19
2023-01-07T03:28:00,rvs,55.30
2023-01-07T03:29:00,rvs,43.60
2023-01-07T03:30:00,rvs,43.19
2023-01-07T03:31:00,rvs,46.26
2023-01-07T03:32:00,rvs,39.28
2023-01-07T03:33:00,rvs,44.54
2023-01-07T03:34:00,rvs,44.71
2023-01-07T03:35:00,rvs,47.80
2023-01-07T03:36:00,rvs,48.24
2023-01-07T03:37:00,rvs,50.73
2023-01-07T03:38:00,rvs,44.02
2023-01-07T03:39:00,rvs,42.81
2023-01-07T03:40:00,rvs,50.56
2023-01-07T03:41:00,rvs,42.73
2023-01-07T03:42:00,rvs,48.38
2023-01-07T03:43:00,rvs,49.34
2023-01-07T03:44:00,rvs,62.46
2023-01-07T03:45:00,rvs,58.54
2023-01-07T03:46:00,rvs,71.86
2023-01-07T03:47:00,rvs,73.23
2023-01-07T03:48:00,rvs,57.78
2023-01-07T03:49:00,rvs,44.24
2023-01-07T03:50:00,rvs,37.50
2023-01-07T03:51:00,rvs,37.89
2023-01-07T03:52:00,rvs,38.63
2023-01-07T03:53:00,rvs,33.21
2023-01-07T03:54:00,rvs,33.08
2023-01-07T03:55:00,rvs,41.82
2023-01-07T03:56:00,rvs,45.12
2023-01-07T03:57:00,rvs,48.22
2023-01-07T03:58:00,rvs,53.43
2023-01-07T03:59:00,rvs,47.87
2023-01-07T04:00:00,rvs,57.18
2023-01-07T04:01:00,rvs,55.38
2023-01-07T04:02:00,rvs,41.81
2023-01-07T04:03:00,rvs,47.16
2023-01-07T04:04:00,rvs,47.04
2023-01-07T04:05:00,rvs,47.50
2023-01-07T04:06:00,rvs,56.23
2023-01-07T04:07:00,rvs,60.13
2023-01-07T04:08:00,rvs,58.56
2023-01-07T04:09:00,rvs,58.76
2023-01-07T04:10:00,rvs,36.99
2023-01-07T04:11:00,rvs,33.58
2023-01-07T04:12:00,rvs,33.26
2023-01-07T04:13:00,rvs,29.45
2023-01-07T04:14:00,rvs,32.09
2023-01-07T04:15:00,rvs,30.79
2023-01-07T04:16:00,rvs,32.20
2023-01-07T04:17:00,rvs,34.82
2023-01-07T04:18:00,rvs,37.66
2023-01-07T04:19:00,rvs,47.78
2023-01-07T04:20:00,rvs,47.59
2023-01-07T04:21:00,rvs,43.15
2023-01-07T04:22:00,rvs,45.77
2023-01-07T04:23:00,rvs,48.97
2023-01-07T04:24:00,rvs,58.75
2023-01-07T04:25:00,rvs,53.79
2023-01-07T04:26:00,rvs,54.15
2023-01-07T04:27:00,rvs,49.84
2023-01-07T04:28:00,rvs,51.65
2023-01-07T04:29:00,rvs,63.11
2023-01-07T04:30:00,rvs,54.41
2023-01-07T04:31:00,rvs,41.50
2023-01-07T04:32:00,rvs,37.03
2023-01-07T04:33:00,rvs,33.46
2023-01-07T04:34:00,rvs,35.90
2023-01-07T04:35:00,rvs,32.23
2023-01-07T04:36:00,rvs,35.89
2023-01-07T04:37:00,rvs,33.65
2023-01-07T04:38:00,rvs,45.02
2023-01-07T04:39:00,rvs,43.84
2023-01-07T04:40:00,rvs,45.16
2023-01-07T04:41:00,rvs,53.41
2023-01-07T04:42:00,rvs,45.10
2023-01-07T04:43:00,rvs,54.85
2023-01-07T04:44:00,rvs,59.93
2023-01-07T04:45:00,rvs,59.51
2023-01-07T04:46:00,rvs,61.13
2023-01-07T04:47:00,rvs,23.46
2023-01-07T04:48:00,rvs,23.76
2023-01-07T04:49:00,rvs,28.54
2023-01-07T04:50:00,rvs,24.73
2023-01-07T04:51:00,rvs,27.30
2023-01-07T04:52:00,rvs,32.93
2023-01-07T04:53:00,rvs,27.63
2023-01-07T04:54:00,rvs,30.13
2023-01-07T04:55:00,rvs,31.26
2023-01-07T04:56:00,rvs,29.17
2023-01-07T04:57:00,rvs,30.32
2023-01-07T04:58:00,rvs,31.40
2023-01-07T04:59:00,rvs,32.83
2023-01-07T05:00:00,rvs,34.52
2023-01-07T05:01:00,rvs,44.18
2023-01-07T05:02:00,rvs,50.90
2023-01-07T05:03:00,rvs,49.86
2023-01-07T05:04:00,rvs,48.23
2023-01-07T05:05:00,rvs,61.50
2023-01-07T05:06:00,rvs,57.70
2023-01-07T05:07:00,rvs,48.99
2023-01-07T05:08:00,rvs,49.95
2023-01-07T05:09:00,rvs,52.16
2023-01-07T05:10:00,rvs,52.54
2023-01-07T05:11:00,rvs,54.45
2023-01-07T05:12:00,rvs,57.64
2023-01-07T05:13:00,rvs,62.23
2023-01-07T05:14:00,rvs,64.94
2023-01-07T05:15:00,rvs,67.99
2023-01-07T05:16:00,rvs,75.83
2023-01-07T05:17:00,rvs,42.05
2023-01-07T05:18:00,rvs,45.06
2023-01-07T05:19:00,rvs,39.78
2023-01-07T05:20:00,rvs,40.07
2023-01-07T05:21:00,rvs,42.88
2023-01-07T05:22:00,rvs,43.95
2023-01-07T05:23:00,rvs,42.57
2023-01-07T05:24:00,rvs,50.77
2023-01-07T05:25:00,rvs,33.27
2023-01-07T05:26:00,rvs,24.85
2023-01-07T05:27:00,rvs,38.95
2023-01-07T05:28:00,rvs,41.40
2023-01-07T05:29:00,rvs,35.08
2023-01-07T05:30:00,rvs,35.89
2023-01-07T05:31:00,rvs,46.18
2023-01-07T05:32:00,rvs,35.11
2023-01-07T05:33:00,rvs,42.26
2023-01-07T05:34:00,rvs,51.30
2023-01-07T05:35:00,rvs,31.93
2023-01-07T05:36:00,rvs,33.51
2023-01-07T05:37:00,rvs,39.53
2023-01-07T05:38:00,rvs,39.35
2023-01-07T05:39:00,rvs,32.01
2023-01-07T05:40:00,rvs,31.56
2023-01-07T05:41:00,rvs,39.08
2023-01-07T05:42:00,rvs,28.19
2023-01-07T05:43:00,rvs,29.27
2023-01-07T05:44:00,rvs,27.06
2023-01-07T05:45:00,rvs,36.31
2023-01-07T05:46:00,rvs,40.75
2023-01-07T05:47:00,rvs,41.00
2023-01-07T05:48:00,rvs,34.49
2023-01-07T05:49:00,rvs,14.17
2023-01-07T05:50:00,rvs,12.40
2023-01-07T05:51:00,rvs,19.12
2023-01-07T05:52:00,rvs,20.62
2023-01-07T05:53:00,rvs,22.73
2023-01-07T05:54:00,rvs,26.65
2023-01-07T05:55:00,rvs,38.12
2023-01-07T05:56:00,rvs,39.87
2023-01-07T05:57:00,rvs,35.45
2023-01-07T05:58:00,rvs,38.78
2023-01-07T05:59:00,rvs,40.79
2023-01-07T06:00:00,rvs,47.91
2023-01-07T06:01:00,rvs,48.06
2023-01-07T06:02:00,rvs,47.35
2023-01-07T06:03:00,rvs,45.84
2023-01-07T06:04:00,rvs,34.24
2023-01-07T06:05:00,rvs,32.85
2023-01-07T06:06:00,rvs,38.14
2023-01-07T06:07:00,rvs,44.16
2023-01-07T06:08:00,rvs,35.72
2023-01-07T06:09:00,rvs,42.25
2023-01-07T06:10:00,rvs,46.45
2023-01-07T06:11:00,rvs,53.70
2023-01-07T06:12:00,rvs,49.88
2023-01-07T06:13:00,rvs,57.11
2023-01-07T06:14:00,rvs,61.79
2023-01-07T06:15:00,rvs,60.06
2023-01-07T06:16:00,rvs,82.78
2023-01-07T06:17:00,rvs,98.08
2023-01-07T06:18:00,rvs,100.03
2023-01-07T06:19:00,rvs,108.51
2023-01-07T06:20:00,rvs,85.61
2023-01-07T06:21:00,rvs,97.41
2023-01-07T06:22:00,rvs,74.55
2023-01-07T06:23:00,rvs,78.63
2023-01-07T06:24:00,rvs,71.72
2023-01-07T06:25:00,rvs,51.95
2023-01-07T06:26:00,rvs,62.09
2023-01-07T06:27:00,rvs,73.15
2023-01-07T06:28:00,rvs,74.56
2023-01-07T06:29:00,rvs,74.83
2023-01-07T06:30:00,rvs,77.76
2023-01-07T06:31:00,rvs,88.67
2023-01-07T06:32:00,rvs,81.24
2023-01-07T06:33:00,rvs,64.38
2023-01-07T06:34:00,rvs,65.91
2023-01-07T06:35:00,rvs,67.77
2023-01-07T06:36:00,rvs,70.40
2023-01-07T06:37:00,rvs,67.21
2023-01-07T06:38:00,rvs,63.28
2023-01-07T06:39:00,rvs,70.32
2023-01-07T06:40:00,rvs,54.37
2023-01-07T06:41:00,rvs,53.21
2023-01-07T06:42:00,rvs,39.94
2023-01-07T06:43:00,rvs,57.42
2023-01-07T06:44:00,rvs,63.88
2023-01-07T06:45:00,rvs,64.62
2023-01-07T06:46:00,rvs,56.69
2023-01-07T06:47:00,rvs,33.36
2023-01-07T06:48:00,rvs,33.30
2023-01-07T06:49:00,rvs,29.90
2023-01-07T06:50:00,rvs,24.65
2023-01-07T06:51:00,rvs,26.43
2023-01-07T06:52:00,rvs,25.62
2023-01-07T06:53:00,rvs,40.57
2023-01-07T06:54:00,rvs,29.33
2023-01-07T06:55:00,rvs,34.65
2023-01-07T06:56:00,rvs,38.77
2023-01-07T06:57:00,rvs,39.09
2023-01-07T06:58:00,rvs,46.59
2023-01-07T06:59:00,rvs,43.16
2023-01-07T07:00:00,rvs,44.89
2023-01-07T07:01:00,rvs,39.63
2023-01-07T07:02:00,rvs,38.50
2023-01-07T07:03:00,rvs,46.31
2023-01-07T07:04:00,rvs,39.70
2023-01-07T07:05:00,rvs,36.51
2023-01-07T07:06:00,rvs,38.07
2023-01-07T07:07:00,rvs,42.86
2023-01-07T07:08:00,rvs,36.56
2023-01-07T07:09:00,rvs,38.31
2023-01-07T07:10:00,rvs,39.65
2023-01-07T07:11:00,rvs,41.57
2023-01-07T07:12:00,rvs,22.42
2023-01-07T07:13:00,rvs,21.25
2023-01-07T07:14:00,rvs,18.34
2023-01-07T07:15:00,rvs,20.40
2023-01-07T07:16:00,rvs,21.91
2023-01-07T07:17:00,rvs,24.23
2023-01-07T07:18:00,rvs,24.89
2023-01-07T07:19:00,rvs,25.56
2023-01-07T07:20:00,rvs,28.34
2023-01-07T07:21:00,rvs,26.79
2023-01-07T07:22:00,rvs,28.37
2023-01-07T07:23:00,rvs,27.95
2023-01-07T07:24:00,rvs,29.67
2023-01-07T07:25:00,rvs,25.20
2023-01-07T07:26:00,rvs,27.04
2023-01-07T07:27:00,rvs,31.01
2023-01-07T07:28:00,rvs,35.27
2023-01-07T07:29:00,rvs,28.94
2023-01-07T07:30:00,rvs,30.06
2023-01-07T07:31:00,rvs,30.14
2023-01-07T07:32:00,rvs,24.12
2023-01-07T07:33:00,rvs,23.34
2023-01-07T07:34:00,rvs,27.72
2023-01-07T07:35:00,rvs,21.14
2023-01-07T07:36:00,rvs,22.06
2023-01-07T07:37:00,rvs,23.10
2023-01-07T07:38:00,rvs,23.03
2023-01-07T07:39:00,rvs,23.02
2023-01-07T07:40:00,rvs,27.39
2023-01-07T07:41:00,rvs,27.83
2023-01-07T07:42:00,rvs,27.18
2023-01-07T07:43:00,rvs,27.18
2023-01-07T07:44:00,rvs,17.82
2023-01-07T07:45:00,rvs,39.79
2023-01-07T07:46:00,rvs,44.64
2023-01-07T07:47:00,rvs,47.64
2023-01-07T07:48:00,rvs,56.29
2023-01-07T07:49:00,rvs,32.36
2023-01-07T07:50:00,rvs,46.03
2023-01-07T07:51:00,rvs,42.14
2023-01-07T07:52:00,rvs,58.04
2023-01-07T07:53:00,rvs,68.78
2023-01-07T07:54:00,rvs,64.42
2023-01-07T07:55:00,rvs,55.28
2023-01-07T07:56:00,rvs,42.54
2023-01-07T07:57:00,rvs,47.98
2023-01-07T07:58:00,rvs,52.84
2023-01-07T07:59:00,rvs,51.73
2023-01-07T08:00:00,rvs,52.79
2023-01-07T08:01:00,rvs,51.44
2023-01-07T08:02:00,rvs,29.98
2023-01-07T08:03:00,rvs,37.62
2023-01-07T08:04:00,rvs,45.58
2023-01-07T08:05:00,rvs,46.53
2023-01-07T08:06:00,rvs,46.48
2023-01-07T08:07:00,rvs,32.44
2023-01-07T08:08:00,rvs,38.47
2023-01-07T08:09:00,rvs,41.51
2023-01-07T08:10:00,rvs,44.74
2023-01-07T08:11:00,rvs,55.70
2023-01-07T08:12:00,rvs,57.31
2023-01-07T08:13:00,rvs,59.81
2023-01-07T08:14:00,rvs,59.72
2023-01-07T08:15:00,rvs,57.40
2023-01-07T08:16:00,rvs,59.55
2023-01-07T08:17:00,rvs,60.60
2023-01-07T08:18:00,rvs,52.41
2023-01-07T08:19:00,rvs,57.43
2023-01-07T08:20:00,rvs,56.87
2023-01-07T08:21:00,rvs,66.97
2023-01-07T08:22:00,rvs,61.28
2023-01-07T08:23:00,rvs,60.53
2023-01-07T08:24:00,rvs,63.44
2023-01-07T08:25:00,rvs,59.92
2023-01-07T08:26:00,rvs,61.40
2023-01-07T08:27:00,rvs,37.68
2023-01-07T08:28:00,rvs,42.15
2023-01-07T08:29:00,rvs,48.03
2023-01-07T08:30:00,rvs,56.89
2023-01-07T08:31:00,rvs,62.56
2023-01-07T08:32:00,rvs,57.11
2023-01-07T08:33:00,rvs,44.85
2023-01-07T08:34:00,rvs,45.39
2023-01-07T08:35:00,rvs,49.70
2023-01-07T08:36:00,rvs,36.69
2023-01-07T08:37:00,rvs,38.19
2023-01-07T08:38:00,rvs,31.80
2023-01-07T08:39:00,rvs,41.49
2023-01-07T08:40:00,rvs,50.65
2023-01-07T08:41:00,rvs,53.13
2023-01-07T08:42:00,rvs,58.52
2023-01-07T08:43:00,rvs,34.87
2023-01-07T08:44:00,rvs,40.78
2023-01-07T08:45:00,rvs,42.90
2023-01-07T08:46:00,rvs,30.93
2023-01-07T08:47:00,rvs,32.41
2023-01-07T08:48:00,rvs,42.38
2023-01-07T08:49:00,rvs,37.20
2023-01-07T08:50:00,rvs,44.13
2023-01-07T08:51:00,rvs,48.37
2023-01-07T08:52:00,rvs,53.04
2023-01-07T08:53:00,rvs,50.98
2023-01-07T08:54:00,rvs,43.73
2023-01-07T08:55:00,rvs,38.99
2023-01-07T08:56:00,rvs,30.97
2023-01-07T08:57:00,rvs,30.19
2023-01-07T08:58:00,rvs,29.98
2023-01-07T08:59:00,rvs,29.96
2023-01-07T09:00:00,rvs,34.02
2023-01-07T09:01:00,rvs,35.93
2023-01-07T09:02:00,rvs,42.23
2023-01-07T09:03:00,rvs,46.08
2023-01-07T09:04:00,rvs,38.82
2023-01-07T09:05:00,rvs,41.69
2023-01-07T09:06:00,rvs,26.92
2023-01-07T09:07:00,rvs,26.51
2023-01-07T09:08:00,rvs,29.79
2023-01-07T09:09:00,rvs,31.55
2023-01-07T09:10:00,rvs,31.96
2023-01-07T09:11:00,rvs,36.96
2023-01-07T09:12:00,rvs,38.47
2023-01-07T09:13:00,rvs,46.79
2023-01-07T09:14:00,rvs,51.59
2023-01-07T09:15:00,rvs,44.09
2023-01-07T09:16:00,rvs,45.34
2023-01-07T09:17:00,rvs,45.73
2023-01-07T09:18:00,rvs,55.86
2023-01-07T09:19:00,rvs,62.89
2023-01-07T09:20:00,rvs,54.99
2023-01-07T09:21:00,rvs,40.81
2023-01-07T09:22:00,rvs,30.01
2023-01-07T09:23:00,rvs,32.59
2023-01-07T09:24:00,rvs,32.95
2023-01-07T09:25:00,rvs,34.79
2023-01-07T09:26:00,rvs,33.57
2023-01-07T09:27:00,rvs,20.29
2023-01-07T09:28:00,rvs,17.32
2023-01-07T09:29:00,rvs,16.48
2023-01-07T09:30:00,rvs,16.46
2023-01-07T09:31:00,rvs,17.19
2023-01-07T09:32:00,rvs,15.99
2023-01-07T09:33:00,rvs,15.37
2023-01-07T09:34:00,rvs,15.20
2023-01-07T09:35:00,rvs,9.69
2023-01-07T09:36:00,rvs,9.80
2023-01-07T09:37:00,rvs,9.47
2023-01-07T09:38:00,rvs,9.09
2023-01-07T09:39:00,rvs,9.36
2023-01-07T09:40:00,rvs,9.32
2023-01-07T09:41:00,rvs,8.96
2023-01-07T09:42:00,rvs,13.41
2023-01-07T09:43:00,rvs,18.27
2023-01-07T09:44:00,rvs,20.93
2023-01-07T09:45:00,rvs,21.72
2023-01-07T09:46:00,rvs,18.26
2023-01-07T09:47:00,rvs,20.81
2023-01-07T09:48:00,rvs,20.27
2023-01-07T09:49:00,rvs,19.62
2023-01-07T09:50:00,rvs,21.07
2023-01-07T09:51:00,rvs,19.46
2023-01-07T09:52:00,rvs,22.35
2023-01-07T09:53:00,rvs,25.32
2023-01-07T09:54:00,rvs,28.26
2023-01-07T09:55:00,rvs,36.06
2023-01-07T09:56:00,rvs,40.06
2023-01-07T09:57:00,rvs,42.79
2023-01-07T09:58:00,rvs,48.34
2023-01-07T09:59:00,rvs,55.35
2023-01-07T10:00:00,rvs,71.28
2023-01-07T10:01:00,rvs,74.95
2023-01-07T10:02:00,rvs,78.01
2023-01-07T10:03:00,rvs,67.59
2023-01-07T10:04:00,rvs,53.74
2023-01-07T10:05:00,rvs,57.75
2023-01-07T10:06:00,rvs,56.49
2023-01-07T10:07:00,rvs,52.10
2023-01-07T10:08:00,rvs,61.41
2023-01-07T10:09:00,rvs,61.41
2023-01-07T10:10:00,rvs,58.40
2023-01-07T10:11:00,rvs,45.26
2023-01-07T10:12:00,rvs,33.60
2023-01-07T10:13:00,rvs,38.45
2023-01-07T10:14:00,rvs,34.40
2023-01-07T10:15:00,rvs,37.65
2023-01-07T10:16:00,rvs,48.83
2023-01-07T10:17:00,rvs,53.39
2023-01-07T10:18:00,rvs,55.44
2023-01-07T10:19:00,rvs,56.21
2023-01-07T10:20:00,rvs,51.20
2023-01-07T10:21:00,rvs,52.39
2023-01-07T10:22:00,rvs,53.80
2023-01-07T10:23:00,rvs,51.91
2023-01-07T10:24:00,rvs,46.37
2023-01-07T10:25:00,rvs,32.99
2023-01-07T10:26:00,rvs,36.12
2023-01-07T10:27:00,rvs,33.85
2023-01-07T10:28:00,rvs,31.68
2023-01-07T10:29:00,rvs,33.39
2023-01-07T10:30:00,rvs,33.64
2023-01-07T10:31:00,rvs,34.83
2023-01-07T10:32:00,rvs,34.30
2023-01-07T10:33:00,rvs,33.52
2023-01-07T10:34:00,rvs,33.72
2023-01-07T10:35:00,rvs,26.61
2023-01-07T10:36:00,rvs,19.03
2023-01-07T10:37:00,rvs,18.61
2023-01-07T10:38:00,rvs,18.16
2023-01-07T10:39:00,rvs,10.31
2023-01-07T10:40:00,rvs,10.28
2023-01-07T10:41:00,rvs,11.01
2023-01-07T10:42:00,rvs,20.65
2023-01-07T10:43:00,rvs,21.54
2023-01-07T10:44:00,rvs,28.79
2023-01-07T10:45:00,rvs,33.70
2023-01-07T10:46:00,rvs,36.66
2023-01-07T10:47:00,rvs,37.32
2023-01-07T10:48:00,rvs,48.59
2023-01-07T10:49:00,rvs,54.55
2023-01-07T10:50:00,rvs,56.91
2023-01-07T10:51:00,rvs,61.35
2023-01-07T10:52:00,rvs,49.26
2023-01-07T10:53:00,rvs,48.14
2023-01-07T10:54:00,rvs,48.63
2023-01-07T10:55:00,rvs,49.63
2023-01-07T10:56:00,rvs,48.76
2023-01-07T10:57:00,rvs,49.68
2023-01-07T10:58:00,rvs,41.82
2023-01-07T10:59:00,rvs,41.77
2023-01-07T11:00:00,rvs,46.20
2023-01-07T11:01:00,rvs,32.46
2023-01-07T11:02:00,rvs,23.32
2023-01-07T11:03:00,rvs,22.16
2023-01-07T11:04:00,rvs,31.45
2023-01-07T11:05:00,rvs,18.23
